createdAt,value
2018-06-30T00:00:17.481Z,0
2018-06-30T00:01:22.287Z,0
2018-06-30T00:02:26.287Z,0
2018-06-30T00:03:30.241Z,0
2018-06-30T00:04:33.769Z,0
2018-06-30T00:05:36.344Z,0
2018-06-30T00:06:38.903Z,0
2018-06-30T00:07:41.317Z,0
2018-06-30T00:08:43.590Z,0
2018-06-30T00:09:47.118Z,0
2018-06-30T00:10:52.725Z,0
2018-06-30T00:11:57.613Z,0
2018-06-30T00:13:02.630Z,0
2018-06-30T00:14:06.234Z,0
2018-06-30T00:15:09.010Z,0
2018-06-30T00:16:12.611Z,0
2018-06-30T00:17:17.600Z,0
2018-06-30T00:18:20.125Z,0
2018-06-30T00:19:24.560Z,0
2018-06-30T00:20:29.384Z,0
2018-06-30T00:21:32.846Z,0
2018-06-30T00:22:35.803Z,0
2018-06-30T00:23:39.607Z,0
2018-06-30T00:24:44.696Z,0
2018-06-30T00:25:47.517Z,0
2018-06-30T00:26:50.142Z,0
2018-06-30T00:27:55.440Z,0
2018-06-30T00:28:58.838Z,0
2018-06-30T00:30:02.325Z,0
2018-06-30T00:31:06.594Z,0
2018-06-30T00:32:09.845Z,0
2018-06-30T00:33:12.907Z,0
2018-06-30T00:34:17.455Z,0
2018-06-30T00:35:19.770Z,0
2018-06-30T00:36:21.993Z,0
2018-06-30T00:37:26.072Z,0
2018-06-30T00:38:28.791Z,0
2018-06-30T00:39:31.987Z,0
2018-06-30T00:40:36.661Z,0
2018-06-30T00:41:41.224Z,0
2018-06-30T00:42:46.308Z,0
2018-06-30T00:43:49.561Z,0
2018-06-30T00:44:52.914Z,0
2018-06-30T00:45:58.676Z,0
2018-06-30T00:47:00.856Z,0
2018-06-30T00:48:02.936Z,0
2018-06-30T00:49:05.033Z,0
2018-06-30T00:50:07.342Z,0
2018-06-30T00:51:09.814Z,0
2018-06-30T00:52:11.867Z,0
2018-06-30T00:53:13.934Z,0
2018-06-30T00:54:16.292Z,0
2018-06-30T00:55:18.727Z,0
2018-06-30T00:56:20.795Z,0
2018-06-30T00:57:22.833Z,0
2018-06-30T00:58:24.882Z,0
2018-06-30T00:59:26.919Z,0
2018-06-30T01:00:28.960Z,0
2018-06-30T01:01:31.296Z,0
2018-06-30T01:02:33.335Z,0
2018-06-30T01:03:35.371Z,0
2018-06-30T01:04:37.422Z,0
2018-06-30T01:05:39.460Z,0
2018-06-30T01:06:41.500Z,0
2018-06-30T01:07:43.546Z,0
2018-06-30T01:08:45.584Z,0
2018-06-30T01:09:47.626Z,0
2018-06-30T01:10:49.672Z,0
2018-06-30T01:11:51.710Z,0
2018-06-30T01:12:53.750Z,0
2018-06-30T01:13:55.804Z,0
2018-06-30T01:14:58.130Z,0
2018-06-30T01:16:00.176Z,0
2018-06-30T01:17:02.237Z,0
2018-06-30T01:18:04.298Z,0
2018-06-30T01:19:06.679Z,0
2018-06-30T01:20:08.742Z,0
2018-06-30T01:21:11.253Z,0
2018-06-30T01:22:13.346Z,0
2018-06-30T01:23:15.535Z,0
2018-06-30T01:24:17.965Z,0
2018-06-30T01:25:20.555Z,0
2018-06-30T01:26:22.954Z,0
2018-06-30T01:27:25.295Z,0
2018-06-30T01:28:27.625Z,0
2018-06-30T01:29:31.083Z,0
2018-06-30T01:30:33.496Z,0
2018-06-30T01:31:35.924Z,0
2018-06-30T01:32:38.572Z,0
2018-06-30T01:33:41.032Z,0
2018-06-30T01:34:43.935Z,0
2018-06-30T01:35:46.348Z,0
2018-06-30T01:36:49.944Z,0
2018-06-30T01:37:53.113Z,0
2018-06-30T01:38:55.827Z,0
2018-06-30T01:39:58.719Z,0
2018-06-30T01:41:01.851Z,0
2018-06-30T01:42:04.456Z,0
2018-06-30T01:43:07.032Z,0
2018-06-30T01:44:09.800Z,0
2018-06-30T01:45:12.603Z,0
2018-06-30T01:46:15.549Z,0
2018-06-30T01:47:18.544Z,0
2018-06-30T01:48:21.271Z,0
2018-06-30T01:49:23.330Z,0
2018-06-30T01:50:25.554Z,0
2018-06-30T01:51:27.787Z,0
2018-06-30T01:52:30.093Z,0
2018-06-30T01:53:32.198Z,0
2018-06-30T01:54:34.291Z,0
2018-06-30T01:55:36.661Z,0
2018-06-30T01:56:39.127Z,0
2018-06-30T01:57:41.226Z,0
2018-06-30T01:58:43.562Z,0
2018-06-30T01:59:45.707Z,0
2018-06-30T02:00:47.902Z,0
2018-06-30T02:01:50.071Z,0
2018-06-30T02:02:52.176Z,0
2018-06-30T02:03:54.634Z,0
2018-06-30T02:04:56.729Z,0
2018-06-30T02:05:59.150Z,0
2018-06-30T02:07:01.289Z,0
2018-06-30T02:08:03.711Z,0
2018-06-30T02:09:06.073Z,0
2018-06-30T02:10:08.374Z,0
2018-06-30T02:11:10.471Z,0
2018-06-30T02:12:12.814Z,0
2018-06-30T02:13:15.184Z,0
2018-06-30T02:14:17.337Z,0
2018-06-30T02:15:19.418Z,0
2018-06-30T02:16:21.767Z,0
2018-06-30T02:17:23.899Z,0
2018-06-30T02:18:26.277Z,0
2018-06-30T02:19:28.850Z,0
2018-06-30T02:20:31.000Z,0
2018-06-30T02:21:33.929Z,0
2018-06-30T02:22:36.001Z,0
2018-06-30T02:23:38.135Z,0
2018-06-30T02:24:40.322Z,0
2018-06-30T02:25:42.552Z,0
2018-06-30T02:26:44.616Z,0
2018-06-30T02:27:47.418Z,0
2018-06-30T02:28:49.879Z,0
2018-06-30T02:29:52.007Z,0
2018-06-30T02:30:54.540Z,0
2018-06-30T02:31:56.653Z,0
2018-06-30T02:32:58.833Z,0
2018-06-30T02:34:01.159Z,0
2018-06-30T02:35:04.122Z,0
2018-06-30T02:36:06.391Z,0
2018-06-30T02:37:09.062Z,0
2018-06-30T02:38:11.787Z,0
2018-06-30T02:39:14.296Z,0
2018-06-30T02:40:16.506Z,1
2018-06-30T02:41:18.588Z,1
2018-06-30T02:42:21.062Z,1
2018-06-30T02:43:23.495Z,1
2018-06-30T02:44:25.565Z,1
2018-06-30T02:45:27.966Z,1
2018-06-30T02:46:30.720Z,1
2018-06-30T02:47:33.512Z,1
2018-06-30T02:48:35.601Z,1
2018-06-30T02:49:37.841Z,1
2018-06-30T02:50:39.904Z,1
2018-06-30T02:51:42.042Z,2
2018-06-30T02:52:44.450Z,2
2018-06-30T02:53:47.500Z,2
2018-06-30T02:54:49.908Z,2
2018-06-30T02:55:52.008Z,2
2018-06-30T02:56:54.402Z,2
2018-06-30T02:57:56.626Z,2
2018-06-30T02:58:58.677Z,3
2018-06-30T03:00:01.459Z,3
2018-06-30T03:01:03.973Z,3
2018-06-30T03:02:06.233Z,3
2018-06-30T03:03:08.629Z,3
2018-06-30T03:04:10.759Z,3
2018-06-30T03:05:13.211Z,3
2018-06-30T03:06:15.668Z,4
2018-06-30T03:07:18.050Z,4
2018-06-30T03:08:20.836Z,4
2018-06-30T03:09:22.955Z,4
2018-06-30T03:10:25.531Z,4
2018-06-30T03:11:27.648Z,5
2018-06-30T03:12:30.070Z,5
2018-06-30T03:13:32.220Z,5
2018-06-30T03:14:34.392Z,5
2018-06-30T03:15:36.910Z,5
2018-06-30T03:16:39.033Z,5
2018-06-30T03:17:41.166Z,6
2018-06-30T03:18:43.265Z,6
2018-06-30T03:19:45.693Z,6
2018-06-30T03:20:47.983Z,6
2018-06-30T03:21:50.098Z,6
2018-06-30T03:22:52.180Z,7
2018-06-30T03:23:54.634Z,7
2018-06-30T03:24:56.849Z,7
2018-06-30T03:25:59.823Z,7
2018-06-30T03:27:02.392Z,7
2018-06-30T03:28:05.176Z,8
2018-06-30T03:29:07.963Z,8
2018-06-30T03:30:10.737Z,8
2018-06-30T03:31:12.827Z,8
2018-06-30T03:32:14.989Z,8
2018-06-30T03:33:17.091Z,9
2018-06-30T03:34:19.234Z,9
2018-06-30T03:35:21.355Z,9
2018-06-30T03:36:23.497Z,9
2018-06-30T03:37:25.764Z,9
2018-06-30T03:38:29.345Z,10
2018-06-30T03:39:31.443Z,10
2018-06-30T03:40:33.523Z,10
2018-06-30T03:41:35.596Z,10
2018-06-30T03:42:37.719Z,10
2018-06-30T03:43:40.127Z,11
2018-06-30T03:44:42.225Z,11
2018-06-30T03:45:44.346Z,11
2018-06-30T03:46:46.478Z,11
2018-06-30T03:47:48.679Z,11
2018-06-30T03:48:50.806Z,12
2018-06-30T03:49:52.922Z,12
2018-06-30T03:50:55.074Z,12
2018-06-30T03:51:57.240Z,12
2018-06-30T03:52:59.473Z,12
2018-06-30T03:54:01.954Z,13
2018-06-30T03:55:04.147Z,13
2018-06-30T03:56:06.760Z,13
2018-06-30T03:57:08.865Z,13
2018-06-30T03:58:10.912Z,13
2018-06-30T03:59:12.950Z,13
2018-06-30T04:00:15.379Z,13
2018-06-30T04:01:17.420Z,14
2018-06-30T04:02:19.465Z,14
2018-06-30T04:03:21.508Z,15
2018-06-30T04:04:23.540Z,15
2018-06-30T04:05:25.576Z,15
2018-06-30T04:06:27.617Z,15
2018-06-30T04:07:29.654Z,15
2018-06-30T04:08:31.984Z,15
2018-06-30T04:09:34.408Z,15
2018-06-30T04:10:36.737Z,15
2018-06-30T04:11:38.780Z,15
2018-06-30T04:12:41.195Z,15
2018-06-30T04:13:43.239Z,16
2018-06-30T04:14:45.276Z,17
2018-06-30T04:15:47.606Z,17
2018-06-30T04:16:49.652Z,17
2018-06-30T04:17:51.698Z,17
2018-06-30T04:18:53.738Z,18
2018-06-30T04:19:55.777Z,18
2018-06-30T04:20:58.108Z,18
2018-06-30T04:22:00.219Z,18
2018-06-30T04:23:02.197Z,18
2018-06-30T04:24:04.287Z,18
2018-06-30T04:25:06.410Z,19
2018-06-30T04:26:08.629Z,19
2018-06-30T04:27:10.797Z,19
2018-06-30T04:28:13.179Z,19
2018-06-30T04:29:15.781Z,19
2018-06-30T04:30:17.874Z,19
2018-06-30T04:31:19.988Z,19
2018-06-30T04:32:22.165Z,20
2018-06-30T04:33:24.379Z,20
2018-06-30T04:34:26.509Z,20
2018-06-30T04:35:28.684Z,20
2018-06-30T04:36:30.789Z,20
2018-06-30T04:37:32.828Z,20
2018-06-30T04:38:35.189Z,21
2018-06-30T04:39:37.771Z,21
2018-06-30T04:40:39.803Z,21
2018-06-30T04:41:42.162Z,21
2018-06-30T04:42:44.517Z,21
2018-06-30T04:43:46.852Z,21
2018-06-30T04:44:49.092Z,22
2018-06-30T04:45:51.502Z,22
2018-06-30T04:46:53.658Z,22
2018-06-30T04:47:55.876Z,22
2018-06-30T04:48:57.968Z,22
2018-06-30T04:50:00.809Z,22
2018-06-30T04:51:02.959Z,22
2018-06-30T04:52:04.980Z,22
2018-06-30T04:53:07.353Z,23
2018-06-30T04:54:10.142Z,23
2018-06-30T04:55:12.284Z,23
2018-06-30T04:56:14.344Z,23
2018-06-30T04:57:16.522Z,23
2018-06-30T04:58:18.625Z,23
2018-06-30T04:59:20.691Z,23
2018-06-30T05:00:22.827Z,24
2018-06-30T05:01:25.009Z,24
2018-06-30T05:02:27.116Z,24
2018-06-30T05:03:29.218Z,24
2018-06-30T05:04:31.261Z,24
2018-06-30T05:05:33.482Z,24
2018-06-30T05:06:35.680Z,24
2018-06-30T05:07:38.210Z,24
2018-06-30T05:08:40.304Z,25
2018-06-30T05:09:42.432Z,25
2018-06-30T05:10:44.558Z,25
2018-06-30T05:11:46.611Z,25
2018-06-30T05:12:48.718Z,25
2018-06-30T05:13:51.208Z,25
2018-06-30T05:14:53.306Z,25
2018-06-30T05:15:56.048Z,25
2018-06-30T05:16:58.324Z,25
2018-06-30T05:18:00.484Z,25
2018-06-30T05:19:03.032Z,25
2018-06-30T05:20:05.186Z,25
2018-06-30T05:21:07.570Z,25
2018-06-30T05:22:10.047Z,25
2018-06-30T05:23:12.172Z,25
2018-06-30T05:24:14.377Z,25
2018-06-30T05:25:16.476Z,26
2018-06-30T05:26:18.946Z,26
2018-06-30T05:27:21.004Z,26
2018-06-30T05:28:23.327Z,26
2018-06-30T05:29:25.363Z,26
2018-06-30T05:30:27.472Z,26
2018-06-30T05:31:30.002Z,26
2018-06-30T05:32:32.109Z,26
2018-06-30T05:33:34.384Z,26
2018-06-30T05:34:36.335Z,27
2018-06-30T05:35:38.785Z,27
2018-06-30T05:36:40.867Z,27
2018-06-30T05:37:43.306Z,27
2018-06-30T05:38:45.379Z,27
2018-06-30T05:39:47.715Z,27
2018-06-30T05:40:50.514Z,27
2018-06-30T05:41:52.656Z,27
2018-06-30T05:42:55.064Z,28
2018-06-30T05:43:57.171Z,28
2018-06-30T05:44:59.476Z,28
2018-06-30T05:46:01.997Z,28
2018-06-30T05:47:04.135Z,28
2018-06-30T05:48:06.995Z,28
2018-06-30T05:49:09.693Z,28
2018-06-30T05:50:11.750Z,28
2018-06-30T05:51:13.899Z,28
2018-06-30T05:52:16.018Z,29
2018-06-30T05:53:18.117Z,29
2018-06-30T05:54:20.652Z,29
2018-06-30T05:55:22.809Z,29
2018-06-30T05:56:25.152Z,29
2018-06-30T05:57:27.271Z,29
2018-06-30T05:58:29.410Z,29
2018-06-30T05:59:31.908Z,29
2018-06-30T06:00:34.269Z,29
2018-06-30T06:01:36.301Z,29
2018-06-30T06:02:38.386Z,29
2018-06-30T06:03:40.490Z,30
2018-06-30T06:04:43.057Z,30
2018-06-30T06:05:45.528Z,30
2018-06-30T06:06:47.646Z,30
2018-06-30T06:07:50.151Z,30
2018-06-30T06:08:52.223Z,30
2018-06-30T06:09:54.705Z,30
2018-06-30T06:10:56.744Z,30
2018-06-30T06:11:58.854Z,30
2018-06-30T06:13:01.032Z,31
2018-06-30T06:14:03.210Z,31
2018-06-30T06:15:05.273Z,31
2018-06-30T06:16:07.808Z,31
2018-06-30T06:17:09.949Z,31
2018-06-30T06:18:12.394Z,31
2018-06-30T06:19:14.463Z,31
2018-06-30T06:20:16.614Z,31
2018-06-30T06:21:19.142Z,31
2018-06-30T06:22:21.897Z,31
2018-06-30T06:23:24.296Z,31
2018-06-30T06:24:26.381Z,31
2018-06-30T06:25:28.811Z,32
2018-06-30T06:26:31.065Z,31
2018-06-30T06:27:33.869Z,31
2018-06-30T06:28:35.863Z,32
2018-06-30T06:29:37.926Z,32
2018-06-30T06:30:40.746Z,33
2018-06-30T06:31:43.007Z,32
2018-06-30T06:32:45.802Z,32
2018-06-30T06:33:47.903Z,32
2018-06-30T06:34:50.017Z,32
2018-06-30T06:35:52.310Z,32
2018-06-30T06:36:54.573Z,32
2018-06-30T06:37:56.985Z,32
2018-06-30T06:38:59.157Z,32
2018-06-30T06:40:01.540Z,33
2018-06-30T06:41:03.632Z,33
2018-06-30T06:42:05.816Z,33
2018-06-30T06:43:07.910Z,33
2018-06-30T06:44:09.992Z,33
2018-06-30T06:45:12.475Z,33
2018-06-30T06:46:14.794Z,33
2018-06-30T06:47:17.059Z,33
2018-06-30T06:48:19.181Z,33
2018-06-30T06:49:21.223Z,33
2018-06-30T06:50:23.556Z,33
2018-06-30T06:51:25.999Z,33
2018-06-30T06:52:28.225Z,33
2018-06-30T06:53:30.570Z,34
2018-06-30T06:54:32.725Z,34
2018-06-30T06:55:34.847Z,33
2018-06-30T06:56:37.152Z,34
2018-06-30T06:57:39.425Z,33
2018-06-30T06:58:41.465Z,34
2018-06-30T06:59:43.512Z,34
2018-06-30T07:00:46.320Z,35
2018-06-30T07:01:48.446Z,34
2018-06-30T07:02:50.706Z,34
2018-06-30T07:03:52.875Z,34
2018-06-30T07:04:55.777Z,35
2018-06-30T07:05:57.853Z,35
2018-06-30T07:07:00.877Z,35
2018-06-30T07:08:03.039Z,35
2018-06-30T07:09:05.078Z,35
2018-06-30T07:10:07.190Z,36
2018-06-30T07:11:09.321Z,36
2018-06-30T07:12:11.645Z,36
2018-06-30T07:13:14.002Z,36
2018-06-30T07:14:16.187Z,36
2018-06-30T07:15:19.282Z,36
2018-06-30T07:16:21.925Z,36
2018-06-30T07:17:23.974Z,36
2018-06-30T07:18:26.018Z,36
2018-06-30T07:19:28.075Z,36
2018-06-30T07:20:30.374Z,36
2018-06-30T07:21:32.375Z,36
2018-06-30T07:22:34.373Z,36
2018-06-30T07:23:36.378Z,37
2018-06-30T07:24:38.768Z,37
2018-06-30T07:25:41.166Z,37
2018-06-30T07:26:43.272Z,37
2018-06-30T07:27:45.449Z,37
2018-06-30T07:28:47.451Z,38
2018-06-30T07:29:49.450Z,39
2018-06-30T07:30:51.454Z,38
2018-06-30T07:31:53.460Z,39
2018-06-30T07:32:55.460Z,39
2018-06-30T07:33:57.455Z,40
2018-06-30T07:34:59.456Z,39
2018-06-30T07:36:01.762Z,41
2018-06-30T07:37:03.756Z,40
2018-06-30T07:38:05.754Z,41
2018-06-30T07:39:07.753Z,43
2018-06-30T07:40:09.754Z,43
2018-06-30T07:41:11.757Z,47
2018-06-30T07:42:14.034Z,47
2018-06-30T07:43:16.111Z,44
2018-06-30T07:44:18.326Z,45
2018-06-30T07:45:20.316Z,44
2018-06-30T07:46:22.617Z,47
2018-06-30T07:47:25.003Z,48
2018-06-30T07:48:26.997Z,49
2018-06-30T07:49:29.003Z,49
2018-06-30T07:50:31.269Z,46
2018-06-30T07:51:33.016Z,46
2018-06-30T07:52:35.010Z,46
2018-06-30T07:53:37.012Z,46
2018-06-30T07:54:39.009Z,49
2018-06-30T07:55:41.013Z,52
2018-06-30T07:56:43.013Z,58
2018-06-30T07:57:45.019Z,64
2018-06-30T07:58:47.022Z,71
2018-06-30T07:59:49.035Z,76
2018-06-30T08:00:51.058Z,79
2018-06-30T08:01:53.319Z,87
2018-06-30T08:02:55.323Z,91
2018-06-30T08:03:57.325Z,95
2018-06-30T08:04:59.323Z,95
2018-06-30T08:06:01.612Z,93
2018-06-30T08:07:03.896Z,91
2018-06-30T08:08:05.897Z,89
2018-06-30T08:09:07.895Z,83
2018-06-30T08:10:10.277Z,74
2018-06-30T08:11:12.285Z,73
2018-06-30T08:12:14.291Z,75
2018-06-30T08:13:16.862Z,80
2018-06-30T08:14:18.864Z,77
2018-06-30T08:15:20.868Z,64
2018-06-30T08:16:22.878Z,57
2018-06-30T08:17:24.878Z,59
2018-06-30T08:18:27.653Z,64
2018-06-30T08:19:29.662Z,71
2018-06-30T08:20:31.673Z,75
2018-06-30T08:21:33.678Z,76
2018-06-30T08:22:35.682Z,73
2018-06-30T08:23:37.688Z,68
2018-06-30T08:24:39.694Z,64
2018-06-30T08:25:41.695Z,58
2018-06-30T08:26:43.704Z,54
2018-06-30T08:27:45.705Z,53
2018-06-30T08:28:47.733Z,52
2018-06-30T08:29:49.743Z,51
2018-06-30T08:30:51.759Z,50
2018-06-30T08:31:53.761Z,50
2018-06-30T08:32:55.752Z,49
2018-06-30T08:33:58.046Z,74
2018-06-30T08:35:00.055Z,102
2018-06-30T08:36:02.360Z,89
2018-06-30T08:37:04.365Z,62
2018-06-30T08:38:06.381Z,74
2018-06-30T08:39:08.670Z,105
2018-06-30T08:40:10.947Z,126
2018-06-30T08:41:12.955Z,136
2018-06-30T08:42:15.251Z,139
2018-06-30T08:43:17.258Z,167
2018-06-30T08:44:19.258Z,137
2018-06-30T08:45:21.263Z,142
2018-06-30T08:46:23.271Z,266
2018-06-30T08:47:25.274Z,332
2018-06-30T08:48:27.277Z,328
2018-06-30T08:49:29.307Z,367
2018-06-30T08:50:31.306Z,367
2018-06-30T08:51:33.326Z,346
2018-06-30T08:52:35.923Z,339
2018-06-30T08:53:37.928Z,371
2018-06-30T08:54:40.217Z,373
2018-06-30T08:55:42.699Z,342
2018-06-30T08:56:44.644Z,338
2018-06-30T08:57:46.643Z,402
2018-06-30T08:58:48.708Z,439
2018-06-30T08:59:50.718Z,427
2018-06-30T09:00:53.005Z,389
2018-06-30T09:01:55.017Z,384
2018-06-30T09:02:57.019Z,408
2018-06-30T09:03:59.024Z,391
2018-06-30T09:05:01.027Z,399
2018-06-30T09:06:03.026Z,409
2018-06-30T09:07:05.044Z,378
2018-06-30T09:08:07.054Z,372
2018-06-30T09:09:09.061Z,393
2018-06-30T09:10:11.068Z,397
2018-06-30T09:11:13.078Z,392
2018-06-30T09:12:15.099Z,410
2018-06-30T09:13:17.083Z,450
2018-06-30T09:14:19.087Z,463
2018-06-30T09:15:21.377Z,492
2018-06-30T09:16:23.386Z,500
2018-06-30T09:17:25.401Z,496
2018-06-30T09:18:27.681Z,473
2018-06-30T09:19:29.685Z,424
2018-06-30T09:20:31.685Z,409
2018-06-30T09:21:34.349Z,388
2018-06-30T09:22:36.367Z,399
2018-06-30T09:23:38.372Z,437
2018-06-30T09:24:40.668Z,449
2018-06-30T09:25:42.959Z,485
2018-06-30T09:26:44.968Z,475
2018-06-30T09:27:46.977Z,440
2018-06-30T09:28:48.983Z,433
2018-06-30T09:29:51.297Z,439
2018-06-30T09:30:53.298Z,499
2018-06-30T09:31:55.692Z,437
2018-06-30T09:32:57.700Z,438
2018-06-30T09:34:00.260Z,497
2018-06-30T09:35:02.548Z,461
2018-06-30T09:36:04.942Z,466
2018-06-30T09:37:06.955Z,472
2018-06-30T09:38:08.962Z,470
2018-06-30T09:39:10.971Z,469
2018-06-30T09:40:13.371Z,480
2018-06-30T09:41:15.369Z,486
2018-06-30T09:42:17.376Z,477
2018-06-30T09:43:19.381Z,435
2018-06-30T09:44:21.416Z,483
2018-06-30T09:45:23.668Z,484
2018-06-30T09:46:25.690Z,461
2018-06-30T09:47:27.694Z,450
2018-06-30T09:48:29.699Z,443
2018-06-30T09:49:31.708Z,483
2018-06-30T09:50:33.713Z,495
2018-06-30T09:51:35.724Z,490
2018-06-30T09:52:37.735Z,466
2018-06-30T09:53:39.733Z,519
2018-06-30T09:54:41.755Z,544
2018-06-30T09:55:44.138Z,557
2018-06-30T09:56:46.201Z,504
2018-06-30T09:57:48.161Z,481
2018-06-30T09:58:50.173Z,209
2018-06-30T09:59:52.183Z,79
2018-06-30T10:00:54.469Z,76
2018-06-30T10:01:56.486Z,330
2018-06-30T10:02:58.506Z,501
2018-06-30T10:04:00.508Z,503
2018-06-30T10:05:02.926Z,534
2018-06-30T10:06:05.329Z,422
2018-06-30T10:07:07.619Z,330
2018-06-30T10:08:09.630Z,290
2018-06-30T10:09:11.688Z,443
2018-06-30T10:10:13.658Z,227
2018-06-30T10:11:15.671Z,96
2018-06-30T10:12:17.959Z,75
2018-06-30T10:13:19.981Z,534
2018-06-30T10:14:21.996Z,548
2018-06-30T10:15:24.699Z,195
2018-06-30T10:16:26.991Z,132
2018-06-30T10:17:29.444Z,540
2018-06-30T10:18:31.458Z,119
2018-06-30T10:19:33.517Z,497
2018-06-30T10:20:35.485Z,527
2018-06-30T10:21:37.489Z,510
2018-06-30T10:22:39.503Z,511
2018-06-30T10:23:41.523Z,520
2018-06-30T10:24:43.534Z,523
2018-06-30T10:25:45.549Z,533
2018-06-30T10:26:47.559Z,243
2018-06-30T10:27:49.576Z,551
2018-06-30T10:28:51.599Z,456
2018-06-30T10:29:53.610Z,132
2018-06-30T10:30:55.621Z,519
2018-06-30T10:31:57.635Z,574
2018-06-30T10:32:59.934Z,556
2018-06-30T10:34:01.944Z,617
2018-06-30T10:35:03.956Z,633
2018-06-30T10:36:05.989Z,169
2018-06-30T10:37:08.004Z,132
2018-06-30T10:38:10.018Z,202
2018-06-30T10:39:12.036Z,552
2018-06-30T10:40:14.043Z,593
2018-06-30T10:41:16.444Z,620
2018-06-30T10:42:18.783Z,605
2018-06-30T10:43:20.764Z,594
2018-06-30T10:44:23.139Z,542
2018-06-30T10:45:25.116Z,154
2018-06-30T10:46:27.424Z,390
2018-06-30T10:47:29.444Z,572
2018-06-30T10:48:31.465Z,563
2018-06-30T10:49:33.759Z,635
2018-06-30T10:50:35.779Z,633
2018-06-30T10:51:37.791Z,656
2018-06-30T10:52:39.813Z,665
2018-06-30T10:53:41.830Z,352
2018-06-30T10:54:43.845Z,592
2018-06-30T10:55:46.164Z,639
2018-06-30T10:56:48.183Z,151
2018-06-30T10:57:50.487Z,131
2018-06-30T10:58:52.799Z,139
2018-06-30T10:59:54.814Z,145
2018-06-30T11:00:57.112Z,152
2018-06-30T11:01:59.119Z,145
2018-06-30T11:03:01.136Z,155
2018-06-30T11:04:03.582Z,167
2018-06-30T11:05:05.555Z,126
2018-06-30T11:06:07.934Z,122
2018-06-30T11:07:09.949Z,373
2018-06-30T11:08:11.956Z,123
2018-06-30T11:09:13.979Z,117
2018-06-30T11:10:16.558Z,116
2018-06-30T11:11:18.880Z,116
2018-06-30T11:12:20.897Z,421
2018-06-30T11:13:22.918Z,644
2018-06-30T11:14:24.935Z,651
2018-06-30T11:15:26.956Z,626
2018-06-30T11:16:28.976Z,567
2018-06-30T11:17:31.792Z,564
2018-06-30T11:18:33.737Z,603
2018-06-30T11:19:35.748Z,638
2018-06-30T11:20:37.777Z,656
2018-06-30T11:21:39.786Z,684
2018-06-30T11:22:42.084Z,87
2018-06-30T11:23:44.104Z,83
2018-06-30T11:24:46.503Z,154
2018-06-30T11:25:48.803Z,573
2018-06-30T11:26:50.812Z,574
2018-06-30T11:27:52.809Z,542
2018-06-30T11:28:54.834Z,511
2018-06-30T11:29:57.142Z,539
2018-06-30T11:30:59.150Z,490
2018-06-30T11:32:01.159Z,480
2018-06-30T11:33:03.173Z,543
2018-06-30T11:34:05.189Z,590
2018-06-30T11:35:07.197Z,582
2018-06-30T11:36:09.503Z,547
2018-06-30T11:37:11.816Z,528
2018-06-30T11:38:13.824Z,579
2018-06-30T11:39:16.117Z,571
2018-06-30T11:40:18.139Z,539
2018-06-30T11:41:20.530Z,545
2018-06-30T11:42:22.550Z,531
2018-06-30T11:43:24.554Z,475
2018-06-30T11:44:26.576Z,566
2018-06-30T11:45:28.590Z,595
2018-06-30T11:46:30.727Z,634
2018-06-30T11:47:32.740Z,645
2018-06-30T11:48:34.756Z,476
2018-06-30T11:49:36.761Z,118
2018-06-30T11:50:38.781Z,141
2018-06-30T11:51:40.799Z,127
2018-06-30T11:52:42.814Z,129
2018-06-30T11:53:45.121Z,166
2018-06-30T11:54:47.517Z,675
2018-06-30T11:55:49.922Z,92
2018-06-30T11:56:51.942Z,628
2018-06-30T11:57:53.955Z,564
2018-06-30T11:58:56.351Z,575
2018-06-30T11:59:58.653Z,566
2018-06-30T12:01:01.356Z,565
2018-06-30T12:02:03.679Z,540
2018-06-30T12:03:05.682Z,586
2018-06-30T12:04:07.696Z,694
2018-06-30T12:05:09.710Z,643
2018-06-30T12:06:11.726Z,214
2018-06-30T12:07:13.739Z,138
2018-06-30T12:08:15.756Z,135
2018-06-30T12:09:17.828Z,226
2018-06-30T12:10:19.775Z,118
2018-06-30T12:11:21.791Z,120
2018-06-30T12:12:24.189Z,505
2018-06-30T12:13:26.210Z,550
2018-06-30T12:14:28.224Z,575
2018-06-30T12:15:30.232Z,563
2018-06-30T12:16:32.260Z,562
2018-06-30T12:17:34.281Z,566
2018-06-30T12:18:36.294Z,511
2018-06-30T12:19:38.599Z,560
2018-06-30T12:20:40.617Z,108
2018-06-30T12:21:42.632Z,488
2018-06-30T12:22:45.550Z,575
2018-06-30T12:23:47.497Z,607
2018-06-30T12:24:49.524Z,582
2018-06-30T12:25:51.535Z,584
2018-06-30T12:26:53.550Z,543
2018-06-30T12:27:55.565Z,562
2018-06-30T12:28:57.583Z,529
2018-06-30T12:29:59.890Z,464
2018-06-30T12:31:01.906Z,504
2018-06-30T12:32:04.010Z,543
2018-06-30T12:33:05.959Z,608
2018-06-30T12:34:08.251Z,625
2018-06-30T12:35:10.652Z,577
2018-06-30T12:36:12.665Z,129
2018-06-30T12:37:14.677Z,115
2018-06-30T12:38:16.976Z,106
2018-06-30T12:39:18.988Z,100
2018-06-30T12:40:20.999Z,100
2018-06-30T12:41:23.024Z,115
2018-06-30T12:42:25.047Z,355
2018-06-30T12:43:27.365Z,206
2018-06-30T12:44:29.380Z,477
2018-06-30T12:45:31.399Z,558
2018-06-30T12:46:33.416Z,573
2018-06-30T12:47:36.012Z,139
2018-06-30T12:48:38.025Z,117
2018-06-30T12:49:40.056Z,117
2018-06-30T12:50:42.370Z,121
2018-06-30T12:51:44.384Z,119
2018-06-30T12:52:46.400Z,116
2018-06-30T12:53:48.419Z,122
2018-06-30T12:54:51.012Z,116
2018-06-30T12:55:52.919Z,108
2018-06-30T12:56:54.928Z,104
2018-06-30T12:57:56.944Z,103
2018-06-30T12:58:58.959Z,108
2018-06-30T13:00:00.984Z,118
2018-06-30T13:01:03.005Z,159
2018-06-30T13:02:05.018Z,144
2018-06-30T13:03:07.040Z,548
2018-06-30T13:04:09.340Z,149
2018-06-30T13:05:11.347Z,525
2018-06-30T13:06:13.364Z,463
2018-06-30T13:07:15.381Z,438
2018-06-30T13:08:17.401Z,283
2018-06-30T13:09:19.485Z,148
2018-06-30T13:10:21.444Z,488
2018-06-30T13:11:23.439Z,458
2018-06-30T13:12:25.734Z,138
2018-06-30T13:13:27.754Z,497
2018-06-30T13:14:30.052Z,88
2018-06-30T13:15:32.062Z,419
2018-06-30T13:16:34.373Z,472
2018-06-30T13:17:36.412Z,471
2018-06-30T13:18:38.677Z,515
2018-06-30T13:19:40.688Z,488
2018-06-30T13:20:42.709Z,374
2018-06-30T13:21:44.738Z,268
2018-06-30T13:22:46.747Z,159
2018-06-30T13:23:49.039Z,142
2018-06-30T13:24:51.334Z,133
2018-06-30T13:25:53.351Z,277
2018-06-30T13:26:55.365Z,122
2018-06-30T13:27:57.386Z,103
2018-06-30T13:28:59.405Z,98
2018-06-30T13:30:01.425Z,95
2018-06-30T13:31:03.429Z,93
2018-06-30T13:32:05.740Z,93
2018-06-30T13:33:07.755Z,96
2018-06-30T13:34:10.058Z,104
2018-06-30T13:35:12.070Z,124
2018-06-30T13:36:14.090Z,524
2018-06-30T13:37:16.105Z,133
2018-06-30T13:38:18.110Z,483
2018-06-30T13:39:20.123Z,498
2018-06-30T13:40:22.144Z,454
2018-06-30T13:41:24.157Z,432
2018-06-30T13:42:26.465Z,249
2018-06-30T13:43:28.495Z,174
2018-06-30T13:44:30.780Z,123
2018-06-30T13:45:32.800Z,349
2018-06-30T13:46:34.815Z,340
2018-06-30T13:47:36.841Z,455
2018-06-30T13:48:38.859Z,474
2018-06-30T13:49:40.862Z,522
2018-06-30T13:50:42.884Z,298
2018-06-30T13:51:44.897Z,465
2018-06-30T13:52:46.993Z,244
2018-06-30T13:53:48.937Z,333
2018-06-30T13:54:51.322Z,323
2018-06-30T13:55:53.340Z,444
2018-06-30T13:56:55.361Z,423
2018-06-30T13:57:57.382Z,408
2018-06-30T13:59:00.271Z,386
2018-06-30T14:00:02.289Z,396
2018-06-30T14:01:04.305Z,413
2018-06-30T14:02:06.315Z,437
2018-06-30T14:03:08.335Z,417
2018-06-30T14:04:10.367Z,408
2018-06-30T14:05:12.383Z,385
2018-06-30T14:06:14.404Z,378
2018-06-30T14:07:16.701Z,389
2018-06-30T14:08:18.725Z,400
2018-06-30T14:09:20.753Z,417
2018-06-30T14:10:22.770Z,429
2018-06-30T14:11:24.792Z,409
2018-06-30T14:12:26.817Z,422
2018-06-30T14:13:28.832Z,448
2018-06-30T14:14:30.853Z,309
2018-06-30T14:15:34.641Z,354
2018-06-30T14:16:36.666Z,408
2018-06-30T14:17:38.687Z,211
2018-06-30T14:18:41.608Z,180
2018-06-30T14:19:43.622Z,179
2018-06-30T14:20:45.631Z,190
2018-06-30T14:21:47.653Z,399
2018-06-30T14:22:49.683Z,133
2018-06-30T14:23:51.704Z,108
2018-06-30T14:24:54.005Z,126
2018-06-30T14:25:56.024Z,102
2018-06-30T14:26:58.094Z,102
2018-06-30T14:28:00.399Z,108
2018-06-30T14:29:02.426Z,236
2018-06-30T14:30:04.722Z,400
2018-06-30T14:31:06.742Z,427
2018-06-30T14:32:09.041Z,410
2018-06-30T14:33:11.362Z,383
2018-06-30T14:34:13.375Z,366
2018-06-30T14:35:15.397Z,395
2018-06-30T14:36:17.412Z,404
2018-06-30T14:37:19.440Z,386
2018-06-30T14:38:21.455Z,364
2018-06-30T14:39:23.737Z,365
2018-06-30T14:40:25.756Z,367
2018-06-30T14:41:27.793Z,401
2018-06-30T14:42:30.087Z,386