createdAt,value
2018-05-13T00:02:12.730Z,82.06
2018-05-13T00:05:16.079Z,82.45
2018-05-13T00:08:19.429Z,82.74
2018-05-13T00:11:22.746Z,83.24
2018-05-13T00:14:26.102Z,83.54
2018-05-13T00:17:29.470Z,83.90
2018-05-13T00:20:32.833Z,84.39
2018-05-13T00:23:36.174Z,84.58
2018-05-13T00:26:40.370Z,84.38
2018-05-13T00:29:43.711Z,84.21
2018-05-13T00:32:47.148Z,84.07
2018-05-13T00:35:50.514Z,84.04
2018-05-13T00:38:53.958Z,83.98
2018-05-13T00:41:57.261Z,83.98
2018-05-13T00:45:00.666Z,84.09
2018-05-13T00:48:03.989Z,84.20
2018-05-13T00:51:08.093Z,84.08
2018-05-13T00:54:29.805Z,84.28
2018-05-13T00:57:33.148Z,84.64
2018-05-13T01:00:36.492Z,85.03
2018-05-13T01:03:39.841Z,85.59
2018-05-13T01:06:43.177Z,85.84
2018-05-13T01:09:46.588Z,86.26
2018-05-13T01:12:49.990Z,86.65
2018-05-13T01:15:53.339Z,86.90
2018-05-13T01:18:56.701Z,87.09
2018-05-13T01:22:00.075Z,87.19
2018-05-13T01:25:03.406Z,87.44
2018-05-13T01:28:07.593Z,87.92
2018-05-13T01:31:10.912Z,87.99
2018-05-13T01:34:14.277Z,88.10
2018-05-13T01:37:17.580Z,88.30
2018-05-13T01:40:20.920Z,88.46
2018-05-13T01:43:24.997Z,88.69
2018-05-13T01:46:28.425Z,88.97
2018-05-13T01:49:32.517Z,89.06
2018-05-13T01:52:35.914Z,88.96
2018-05-13T01:55:39.232Z,88.97
2018-05-13T01:58:42.701Z,88.91
2018-05-13T02:01:46.030Z,88.72
2018-05-13T02:04:49.408Z,88.43
2018-05-13T02:07:52.712Z,88.23
2018-05-13T02:10:56.114Z,88.15
2018-05-13T02:13:59.443Z,88.15
2018-05-13T02:17:03.615Z,88.27
2018-05-13T02:20:06.929Z,88.58
2018-05-13T02:23:10.267Z,88.77
2018-05-13T02:26:13.635Z,89.05
2018-05-13T02:29:17.752Z,89.30
2018-05-13T02:32:21.085Z,89.56
2018-05-13T02:35:24.461Z,89.65
2018-05-13T02:38:28.648Z,89.80
2018-05-13T02:41:32.012Z,89.94
2018-05-13T02:44:35.341Z,90.03
2018-05-13T02:47:38.695Z,90.19
2018-05-13T02:50:42.035Z,90.23
2018-05-13T02:53:45.463Z,90.13
2018-05-13T02:56:48.834Z,90.29
2018-05-13T02:59:52.242Z,90.42
2018-05-13T03:02:55.574Z,90.57
2018-05-13T03:05:59.031Z,90.54
2018-05-13T03:09:02.435Z,90.46
2018-05-13T03:12:05.829Z,90.03
2018-05-13T03:15:09.137Z,89.64
2018-05-13T03:18:12.535Z,89.49
2018-05-13T03:21:15.844Z,89.32
2018-05-13T03:24:19.187Z,88.94
2018-05-13T03:27:22.496Z,88.81
2018-05-13T03:30:25.918Z,88.62
2018-05-13T03:33:29.237Z,88.35
2018-05-13T03:36:32.617Z,88.33
2018-05-13T03:39:35.942Z,87.91
2018-05-13T03:42:39.304Z,87.81
2018-05-13T03:45:42.621Z,87.81
2018-05-13T03:48:46.020Z,87.78
2018-05-13T03:51:49.422Z,87.71
2018-05-13T03:54:52.781Z,87.46
2018-05-13T03:57:56.109Z,87.15
2018-05-13T04:00:59.505Z,86.95
2018-05-13T04:04:02.820Z,86.30
2018-05-13T04:07:06.171Z,86.15
2018-05-13T04:14:09.978Z,86.44
2018-05-13T04:17:14.062Z,86.31
2018-05-13T04:20:17.446Z,86.37
2018-05-13T04:23:20.769Z,86.12
2018-05-13T04:26:24.124Z,86.17
2018-05-13T04:29:27.536Z,86.29
2018-05-13T04:32:30.884Z,86.29
2018-05-13T04:35:34.965Z,86.33
2018-05-13T04:38:38.305Z,85.99
2018-05-13T04:41:42.430Z,85.94
2018-05-13T04:44:45.765Z,86.03
2018-05-13T04:47:49.082Z,85.97
2018-05-13T04:50:52.435Z,86.20
2018-05-13T04:53:55.753Z,86.18
2018-05-13T04:56:59.093Z,86.01
2018-05-13T05:00:02.400Z,85.90
2018-05-13T05:03:06.498Z,85.69
2018-05-13T05:06:09.898Z,85.67
2018-05-13T05:09:13.274Z,85.54
2018-05-13T05:12:16.595Z,85.48
2018-05-13T05:15:19.936Z,85.42
2018-05-13T05:18:23.258Z,84.89
2018-05-13T05:21:26.591Z,84.23
2018-05-13T05:24:29.906Z,83.77
2018-05-13T05:27:34.097Z,83.41
2018-05-13T05:30:37.422Z,83.49
2018-05-13T05:33:41.535Z,83.12
2018-05-13T05:36:45.614Z,83.31
2018-05-13T05:39:49.006Z,83.51
2018-05-13T05:42:52.339Z,83.41
2018-05-13T05:45:56.448Z,83.58
2018-05-13T05:48:59.839Z,83.52
2018-05-13T05:52:03.194Z,83.22
2018-05-13T05:55:06.504Z,83.18
2018-05-13T05:58:09.916Z,83.10
2018-05-13T06:01:13.241Z,82.88
2018-05-13T06:04:16.620Z,82.87
2018-05-13T06:07:20.030Z,82.69
2018-05-13T06:10:23.414Z,82.63
2018-05-13T06:13:26.734Z,82.69
2018-05-13T06:16:30.092Z,82.16
2018-05-13T06:19:33.420Z,81.53
2018-05-13T06:22:36.774Z,81.12
2018-05-13T06:25:40.121Z,81.21
2018-05-13T06:28:43.457Z,81.13
2018-05-13T06:31:46.781Z,81.34
2018-05-13T06:47:55.203Z,79.60
2018-05-13T06:50:58.561Z,78.97
2018-05-13T06:54:02.686Z,78.85
2018-05-13T06:57:06.035Z,78.76
2018-05-13T07:00:09.430Z,78.70
2018-05-13T07:03:12.785Z,78.25
2018-05-13T07:06:16.214Z,78.13
2018-05-13T07:09:19.537Z,78.11
2018-05-13T07:12:22.926Z,78.63
2018-05-13T07:15:26.254Z,78.38
2018-05-13T07:18:30.375Z,78.40
2018-05-13T07:21:34.563Z,78.41
2018-05-13T07:24:37.918Z,78.27
2018-05-13T07:27:41.345Z,78.64
2018-05-13T07:30:44.766Z,78.52
2018-05-13T07:33:48.096Z,78.36
2018-05-13T07:36:51.525Z,78.51
2018-05-13T07:39:54.904Z,78.07
2018-05-13T07:42:58.262Z,78.27
2018-05-13T07:46:02.360Z,78.56
2018-05-13T07:49:07.236Z,78.25
2018-05-13T07:52:10.573Z,78.95
2018-05-13T07:55:13.930Z,79.52
2018-05-13T07:58:17.272Z,80.24
2018-05-13T08:01:20.670Z,80.64
2018-05-13T08:04:24.007Z,81.24
2018-05-13T08:07:28.190Z,81.53
2018-05-13T08:10:31.510Z,82.27
2018-05-13T08:13:36.160Z,82.36
2018-05-13T08:16:39.501Z,82.96
2018-05-13T08:19:42.897Z,83.38
2018-05-13T08:22:46.217Z,83.32
2018-05-13T08:25:49.604Z,84.02
2018-05-13T08:28:52.926Z,84.29
2018-05-13T08:31:57.028Z,83.93
2018-05-13T08:35:00.417Z,83.96
2018-05-13T08:38:03.769Z,84.93
2018-05-13T08:41:07.209Z,85.22
2018-05-13T08:44:10.553Z,84.63
2018-05-13T08:47:13.861Z,84.69
2018-05-13T08:50:17.302Z,85.16
2018-05-13T08:53:20.625Z,85.43
2018-05-13T08:56:24.831Z,85.64
2018-05-13T08:59:28.921Z,85.05
2018-05-13T09:02:32.350Z,85.28
2018-05-13T09:05:36.459Z,84.89
2018-05-13T09:08:39.838Z,84.89
2018-05-13T09:11:43.149Z,84.45
2018-05-13T09:14:46.545Z,84.90
2018-05-13T09:17:49.933Z,84.90
2018-05-13T09:20:53.327Z,84.41
2018-05-13T09:23:56.629Z,84.01
2018-05-13T09:27:01.553Z,83.39
2018-05-13T09:30:04.875Z,82.57
2018-05-13T09:33:08.355Z,82.76
2018-05-13T09:36:12.365Z,82.81
2018-05-13T09:39:15.767Z,83.55
2018-05-13T09:42:19.111Z,83.39
2018-05-13T09:45:23.361Z,82.98
2018-05-13T09:48:26.778Z,83.46
2018-05-13T09:51:30.133Z,83.21
2018-05-13T09:54:33.495Z,82.89
2018-05-13T09:57:36.903Z,82.75
2018-05-13T10:00:40.280Z,83.10
2018-05-13T10:03:44.432Z,83.05
2018-05-13T10:06:47.800Z,83.25
2018-05-13T10:09:51.201Z,83.15
2018-05-13T10:12:54.591Z,83.07
2018-05-13T10:15:58.392Z,82.13
2018-05-13T10:19:01.806Z,82.31
2018-05-13T10:22:05.206Z,81.76
2018-05-13T10:25:08.643Z,81.23
2018-05-13T10:28:11.973Z,82.03
2018-05-13T10:31:15.402Z,82.17
2018-05-13T10:34:18.801Z,81.54
2018-05-13T10:37:22.750Z,81.13
2018-05-13T10:40:26.116Z,81.95
2018-05-13T10:43:29.445Z,82.12
2018-05-13T10:46:33.571Z,81.64
2018-05-13T10:49:36.904Z,82.07
2018-05-13T10:52:40.273Z,81.81
2018-05-13T10:55:43.601Z,81.29
2018-05-13T10:58:47.008Z,80.02
2018-05-13T11:01:50.368Z,78.20
2018-05-13T11:04:53.798Z,77.76
2018-05-13T11:07:57.921Z,77.81
2018-05-13T11:11:01.285Z,77.27
2018-05-13T11:14:04.621Z,77.44
2018-05-13T11:17:08.051Z,76.33
2018-05-13T11:20:12.167Z,77.03
2018-05-13T11:23:16.374Z,75.71
2018-05-13T11:26:19.705Z,75.59
2018-05-13T11:29:23.196Z,75.10
2018-05-13T11:32:27.374Z,74.66
2018-05-13T11:35:30.760Z,74.05
2018-05-13T11:38:34.178Z,73.69
2018-05-13T11:41:37.526Z,73.84
2018-05-13T11:44:40.879Z,74.04
2018-05-13T11:47:44.322Z,73.82
2018-05-13T11:50:47.646Z,73.57
2018-05-13T11:53:51.004Z,73.41
2018-05-13T11:56:55.186Z,72.90
2018-05-13T11:59:59.411Z,72.94
2018-05-13T12:03:02.790Z,72.49
2018-05-13T12:06:06.215Z,71.47
2018-05-13T12:09:09.608Z,70.62
2018-05-13T12:12:13.814Z,69.85
2018-05-13T12:15:17.220Z,69.90
2018-05-13T12:18:20.548Z,70.26
2018-05-13T12:21:24.713Z,70.83
2018-05-13T12:24:28.130Z,69.71
2018-05-13T12:27:31.541Z,69.69
2018-05-13T12:30:35.747Z,70.26
2018-05-13T12:33:39.093Z,69.46
2018-05-13T12:36:42.439Z,68.94
2018-05-13T12:39:45.762Z,68.91
2018-05-13T12:42:49.957Z,68.84
2018-05-13T12:45:53.337Z,69.26
2018-05-13T12:48:56.799Z,68.59
2018-05-13T12:52:00.124Z,68.35
2018-05-13T12:55:03.483Z,68.02
2018-05-13T12:58:06.825Z,67.19
2018-05-13T13:01:10.182Z,66.96
2018-05-13T13:04:13.531Z,66.77
2018-05-13T13:07:16.935Z,66.17
2018-05-13T13:10:20.750Z,66.28
2018-05-13T13:13:24.186Z,66.76
2018-05-13T13:16:27.523Z,66.44
2018-05-13T13:19:30.872Z,66.07
2018-05-13T13:22:34.222Z,65.38
2018-05-13T13:25:37.570Z,64.09
2018-05-13T13:28:40.892Z,64.76
2018-05-13T13:31:44.250Z,64.10
2018-05-13T13:34:48.342Z,64.56
2018-05-13T13:37:53.257Z,64.56
2018-05-13T13:40:56.596Z,63.75
2018-05-13T13:44:00.780Z,63.50
2018-05-13T13:47:04.101Z,64.20
2018-05-13T13:50:08.243Z,63.75
2018-05-13T13:53:11.560Z,63.78
2018-05-13T13:56:14.948Z,63.37
2018-05-13T13:59:18.903Z,63.40
2018-05-13T14:02:22.241Z,62.67
2018-05-13T14:05:25.581Z,62.68
2018-05-13T14:08:29.003Z,62.54
2018-05-13T14:11:32.388Z,62.44
2018-05-13T14:14:36.507Z,62.48
2018-05-13T14:17:39.897Z,62.08
2018-05-13T14:20:43.348Z,62.55
2018-05-13T14:23:46.592Z,61.60
2018-05-13T14:26:50.354Z,61.08
2018-05-13T14:29:53.789Z,60.76
2018-05-13T14:32:57.760Z,61.02
2018-05-13T14:36:01.855Z,60.65
2018-05-13T14:39:12.124Z,59.78
2018-05-13T14:42:10.146Z,59.86
2018-05-13T14:45:13.507Z,59.41
2018-05-13T14:48:16.950Z,58.20
2018-05-13T14:51:20.341Z,58.29
2018-05-13T14:54:23.659Z,57.46
2018-05-13T14:57:27.009Z,58.00
2018-05-13T15:00:30.333Z,57.50
2018-05-13T15:03:33.725Z,56.29
2018-05-13T15:06:37.041Z,56.55
2018-05-13T15:09:40.394Z,56.48
2018-05-13T15:12:43.834Z,55.38
2018-05-13T15:15:47.189Z,54.55
2018-05-13T15:18:50.578Z,53.54
2018-05-13T15:21:54.035Z,52.39
2018-05-13T15:24:57.424Z,50.81
2018-05-13T15:28:00.819Z,50.52
2018-05-13T15:31:04.142Z,49.01
2018-05-13T15:34:08.316Z,48.41
2018-05-13T15:37:11.753Z,48.38
2018-05-13T15:40:15.035Z,48.06
2018-05-13T15:43:18.508Z,47.98
2018-05-13T15:46:21.809Z,47.59
2018-05-13T15:49:25.199Z,47.29
2018-05-13T15:52:28.542Z,46.74
2018-05-13T15:55:32.605Z,46.64
2018-05-13T15:58:35.959Z,46.37
2018-05-13T16:01:39.281Z,46.37
2018-05-13T16:04:42.629Z,45.46
2018-05-13T16:07:46.003Z,45.30
2018-05-13T16:10:49.353Z,45.98
2018-05-13T16:13:52.698Z,45.35
2018-05-13T16:16:56.104Z,45.58
2018-05-13T16:19:59.543Z,45.71
2018-05-13T16:23:02.947Z,45.43
2018-05-13T16:26:06.268Z,45.53
2018-05-13T16:29:09.674Z,45.31
2018-05-13T16:32:13.073Z,45.90
2018-05-13T16:35:16.476Z,45.38
2018-05-13T16:38:19.888Z,44.92
2018-05-13T16:41:23.227Z,45.35
2018-05-13T16:44:26.591Z,44.99
2018-05-13T16:47:29.962Z,44.98
2018-05-13T16:50:33.369Z,44.93
2018-05-13T16:53:36.712Z,45.06
2018-05-13T16:56:40.060Z,45.42
2018-05-13T16:59:43.479Z,45.37
2018-05-13T17:02:47.673Z,45.96
2018-05-13T17:05:51.027Z,46.49
2018-05-13T17:08:54.371Z,47.06
2018-05-13T17:11:57.787Z,47.07
2018-05-13T17:15:01.870Z,48.62
2018-05-13T17:18:05.266Z,51.07
2018-05-13T17:21:08.674Z,52.97
2018-05-13T17:24:12.034Z,53.85
2018-05-13T17:27:15.362Z,54.14
2018-05-13T17:30:18.715Z,54.82
2018-05-13T17:33:22.050Z,55.25
2018-05-13T17:36:25.407Z,55.61
2018-05-13T17:39:28.847Z,56.27
2018-05-13T17:42:32.978Z,56.92
2018-05-13T17:45:36.326Z,57.48
2018-05-13T17:48:39.671Z,57.66
2018-05-13T17:51:43.070Z,58.03
2018-05-13T17:54:46.411Z,57.64
2018-05-13T17:57:49.734Z,57.80
2018-05-13T18:00:53.100Z,57.93
2018-05-13T18:03:56.431Z,58.41
2018-05-13T18:06:59.823Z,58.54
2018-05-13T18:10:03.863Z,58.74
2018-05-13T18:13:07.236Z,58.92
2018-05-13T18:16:10.564Z,59.46
2018-05-13T18:19:14.678Z,59.72
2018-05-13T18:22:18.055Z,59.26
2018-05-13T18:25:21.449Z,59.48
2018-05-13T18:28:24.772Z,59.71
2018-05-13T18:31:28.133Z,59.83
2018-05-13T18:34:31.465Z,59.61
2018-05-13T18:37:34.849Z,59.76
2018-05-13T18:40:38.170Z,59.50
2018-05-13T18:43:42.357Z,59.15
2018-05-13T18:46:45.761Z,59.50
2018-05-13T18:49:49.122Z,59.25
2018-05-13T18:52:52.438Z,59.18
2018-05-13T18:55:55.794Z,59.45
2018-05-13T18:58:59.204Z,59.82
2018-05-13T19:02:02.518Z,60.46
2018-05-13T19:05:05.844Z,60.85
2018-05-13T19:08:09.176Z,61.16
2018-05-13T19:11:12.502Z,61.49
2018-05-13T19:14:15.858Z,61.53
2018-05-13T19:17:19.929Z,61.83
2018-05-13T19:20:23.342Z,61.45
2018-05-13T19:23:26.671Z,61.45
2018-05-13T19:26:30.139Z,61.39
2018-05-13T19:29:33.465Z,61.58
2018-05-13T19:32:37.615Z,61.70
2018-05-13T19:35:41.040Z,62.03
2018-05-13T19:38:44.426Z,62.32
2018-05-13T19:41:47.756Z,62.80
2018-05-13T19:44:51.874Z,63.35
2018-05-13T19:47:56.064Z,63.77
2018-05-13T19:50:59.457Z,64.07
2018-05-13T19:54:02.776Z,64.26
2018-05-13T19:57:06.922Z,64.25
2018-05-13T20:00:10.302Z,64.54
2018-05-13T20:03:14.547Z,64.55
2018-05-13T20:06:17.774Z,64.85
2018-05-13T20:09:21.266Z,64.98
2018-05-13T20:12:24.573Z,65.23
2018-05-13T20:15:28.085Z,65.33
2018-05-13T20:18:32.187Z,65.42
2018-05-13T20:21:35.604Z,65.74
2018-05-13T20:24:38.913Z,66.13
2018-05-13T20:27:43.023Z,66.47
2018-05-13T20:30:47.223Z,66.54
2018-05-13T20:33:50.614Z,66.71
2018-05-13T20:36:54.014Z,66.93
2018-05-13T20:39:58.232Z,67.27
2018-05-13T20:43:01.559Z,67.27
2018-05-13T20:46:05.734Z,67.28
2018-05-13T20:49:09.059Z,67.36
2018-05-13T20:52:13.184Z,67.46
2018-05-13T20:55:17.278Z,67.57
2018-05-13T20:58:20.653Z,67.76
2018-05-13T21:01:24.079Z,68.07
2018-05-13T21:04:27.467Z,68.35
2018-05-13T21:07:30.778Z,68.81
2018-05-13T21:10:34.966Z,69.22
2018-05-13T21:13:38.285Z,69.60
2018-05-13T21:16:42.424Z,69.88
2018-05-13T21:19:45.764Z,70.26
2018-05-13T21:22:49.107Z,70.55
2018-05-13T21:25:53.298Z,71.02
2018-05-13T21:28:56.676Z,71.32
2018-05-13T21:32:00.077Z,71.36
2018-05-13T21:35:03.430Z,71.44
2018-05-13T21:38:06.762Z,71.55
2018-05-13T21:41:10.109Z,71.54
2018-05-13T21:44:14.280Z,71.51
2018-05-13T21:47:17.642Z,71.45
2018-05-13T21:50:20.985Z,71.34
2018-05-13T21:53:24.322Z,71.57
2018-05-13T21:56:27.639Z,71.77
2018-05-13T21:59:31.108Z,71.99
2018-05-13T22:02:35.190Z,72.27
2018-05-13T22:05:38.763Z,72.65
2018-05-13T22:08:42.103Z,73.03
2018-05-13T22:11:45.761Z,73.25
2018-05-13T22:14:49.267Z,73.55
2018-05-13T22:17:53.259Z,73.66
2018-05-13T22:20:56.751Z,74.03
2018-05-13T22:24:00.969Z,74.49
2018-05-13T22:27:04.585Z,74.87
2018-05-13T22:30:08.412Z,74.95
2018-05-13T22:33:11.842Z,74.92
2018-05-13T22:36:15.204Z,74.87
2018-05-13T22:39:18.678Z,74.80
2018-05-13T22:42:22.040Z,74.49
2018-05-13T22:45:25.429Z,74.39
2018-05-13T22:48:29.035Z,74.29
2018-05-13T22:51:32.431Z,74.22
2018-05-13T22:54:35.789Z,74.21
2018-05-13T22:57:39.100Z,74.02
2018-05-13T23:00:42.498Z,74.03
2018-05-13T23:03:45.901Z,74.04
2018-05-13T23:06:49.195Z,73.96
2018-05-13T23:09:52.595Z,73.99
2018-05-13T23:12:56.096Z,74.00
2018-05-13T23:15:59.484Z,74.21
2018-05-13T23:19:02.834Z,74.38
2018-05-13T23:22:06.177Z,74.50
2018-05-13T23:25:09.521Z,74.87
2018-05-13T23:28:13.589Z,74.94
2018-05-13T23:31:16.929Z,75.18
2018-05-13T23:34:21.005Z,75.29
2018-05-13T23:37:24.353Z,75.42
2018-05-13T23:40:27.706Z,75.66
2018-05-13T23:43:31.102Z,75.25
2018-05-13T23:46:34.368Z,75.29
2018-05-13T23:49:37.777Z,75.34
2018-05-13T23:52:41.174Z,75.31
2018-05-13T23:55:44.573Z,75.49
2018-05-13T23:58:47.894Z,75.55
