createdAt,value
2019-03-01T00:00:45.441Z,31.50
2019-03-01T00:01:45.400Z,32.90
2019-03-01T00:02:45.395Z,31.80
2019-03-01T00:03:45.374Z,30.60
2019-03-01T00:04:45.434Z,30.50
2019-03-01T00:05:45.365Z,30.80
2019-03-01T00:06:45.339Z,31.20
2019-03-01T00:07:45.360Z,32.30
2019-03-01T00:08:45.326Z,31.30
2019-03-01T00:09:45.309Z,31.00
2019-03-01T00:10:45.307Z,30.80
2019-03-01T00:11:45.281Z,30.80
2019-03-01T00:12:45.314Z,31.90
2019-03-01T00:13:45.264Z,31.40
2019-03-01T00:14:45.270Z,32.70
2019-03-01T00:15:45.255Z,31.30
2019-03-01T00:16:45.229Z,32.30
2019-03-01T00:17:45.250Z,32.00
2019-03-01T00:18:45.208Z,31.20
2019-03-01T00:19:45.202Z,31.50
2019-03-01T00:20:45.184Z,31.70
2019-03-01T00:21:45.174Z,32.20
2019-03-01T00:22:45.184Z,33.00
2019-03-01T00:23:45.160Z,33.30
2019-03-01T00:24:45.155Z,33.50
2019-03-01T00:25:45.134Z,32.70
2019-03-01T00:26:45.120Z,33.50
2019-03-01T00:27:45.116Z,32.50
2019-03-01T00:28:45.103Z,33.80
2019-03-01T00:29:45.082Z,32.80
2019-03-01T00:30:45.081Z,34.30
2019-03-01T00:31:45.062Z,32.40
2019-03-01T00:32:45.094Z,32.30
2019-03-01T00:33:45.044Z,33.10
2019-03-01T00:34:45.035Z,32.40
2019-03-01T00:35:45.027Z,33.60
2019-03-01T00:36:45.001Z,33.50
2019-03-01T00:37:45.004Z,33.50
2019-03-01T00:38:44.991Z,33.90
2019-03-01T00:39:44.981Z,33.90
2019-03-01T00:40:44.973Z,34.10
2019-03-01T00:41:44.959Z,34.60
2019-03-01T00:42:44.934Z,34.50
2019-03-01T00:43:44.953Z,34.80
2019-03-01T00:44:44.928Z,34.10
2019-03-01T00:45:44.916Z,34.40
2019-03-01T00:46:44.905Z,34.40
2019-03-01T00:47:44.897Z,33.00
2019-03-01T00:48:44.897Z,33.20
2019-03-01T00:49:44.894Z,35.20
2019-03-01T00:50:44.861Z,35.00
2019-03-01T00:51:44.848Z,34.40
2019-03-01T00:52:44.834Z,35.00
2019-03-01T00:53:44.839Z,34.90
2019-03-01T00:54:44.834Z,34.50
2019-03-01T00:55:44.803Z,35.10
2019-03-01T00:56:44.788Z,35.60
2019-03-01T00:57:44.770Z,34.40
2019-03-01T00:58:44.802Z,34.80
2019-03-01T00:59:44.757Z,34.50
2019-03-01T01:00:44.743Z,35.70
2019-03-01T01:01:44.736Z,35.10
2019-03-01T01:02:44.735Z,34.30
2019-03-01T01:03:44.732Z,33.90
2019-03-01T01:04:44.696Z,35.90
2019-03-01T01:05:44.683Z,35.60
2019-03-01T01:06:44.692Z,36.10
2019-03-01T01:07:44.661Z,34.40
2019-03-01T01:08:44.692Z,36.40
2019-03-01T01:09:44.647Z,36.50
2019-03-01T01:10:44.628Z,36.80
2019-03-01T01:11:44.622Z,36.00
2019-03-01T01:12:44.615Z,37.70
2019-03-01T01:13:44.629Z,36.90
2019-03-01T01:14:44.597Z,37.60
2019-03-01T01:15:44.584Z,38.30
2019-03-01T01:16:44.567Z,37.80
2019-03-01T01:17:44.556Z,37.20
2019-03-01T01:18:44.565Z,37.70
2019-03-01T01:19:44.542Z,38.30
2019-03-01T01:20:44.519Z,37.60
2019-03-01T01:21:44.516Z,39.40
2019-03-01T01:22:44.503Z,38.00
2019-03-01T01:23:44.525Z,38.10
2019-03-01T01:24:44.486Z,38.90
2019-03-01T01:25:44.477Z,37.90
2019-03-01T01:26:44.462Z,37.70
2019-03-01T01:27:44.462Z,37.60
2019-03-01T01:28:44.459Z,38.30
2019-03-01T01:29:44.426Z,38.80
2019-03-01T01:30:44.426Z,37.60
2019-03-01T01:31:44.403Z,38.40
2019-03-01T01:32:44.390Z,36.70
2019-03-01T01:33:45.272Z,38.20
2019-03-01T01:34:44.381Z,36.90
2019-03-01T01:35:44.364Z,38.60
2019-03-01T01:36:44.346Z,37.10
2019-03-01T01:37:44.341Z,36.90
2019-03-01T01:38:44.321Z,37.10
2019-03-01T01:39:44.353Z,37.10
2019-03-01T01:40:44.301Z,37.70
2019-03-01T01:41:44.297Z,36.80
2019-03-01T01:42:44.286Z,39.40
2019-03-01T01:43:44.301Z,38.30
2019-03-01T01:44:44.286Z,38.10
2019-03-01T01:45:44.257Z,38.00
2019-03-01T01:46:44.240Z,37.80
2019-03-01T01:47:44.225Z,35.90
2019-03-01T01:48:44.213Z,34.80
2019-03-01T01:49:44.234Z,36.70
2019-03-01T01:50:44.213Z,37.00
2019-03-01T01:51:44.190Z,36.70
2019-03-01T01:52:44.177Z,36.80
2019-03-01T01:53:44.169Z,35.20
2019-03-01T01:55:53.366Z,32.50
2019-03-01T01:56:54.333Z,34.80
2019-03-01T01:57:54.328Z,36.90
2019-03-01T01:58:54.306Z,36.60
2019-03-01T01:59:54.309Z,36.70
2019-03-01T02:00:54.337Z,36.00
2019-03-01T02:01:54.276Z,37.60
2019-03-01T02:02:54.261Z,36.40
2019-03-01T02:03:54.259Z,37.20
2019-03-01T02:04:54.239Z,36.10
2019-03-01T02:05:54.261Z,37.00
2019-03-01T02:06:54.228Z,36.20
2019-03-01T02:07:54.210Z,35.80
2019-03-01T02:08:54.205Z,35.10
2019-03-01T02:09:54.180Z,36.70
2019-03-01T02:10:54.205Z,36.10
2019-03-01T02:11:54.175Z,36.10
2019-03-01T02:12:54.148Z,37.40
2019-03-01T02:13:54.145Z,35.70
2019-03-01T02:14:54.135Z,35.30
2019-03-01T02:15:54.147Z,36.90
2019-03-01T02:16:54.131Z,35.50
2019-03-01T02:17:54.092Z,35.50
2019-03-01T02:18:57.704Z,35.40
2019-03-01T02:19:54.078Z,35.40
2019-03-01T02:20:54.072Z,35.00
2019-03-01T02:21:54.057Z,34.90
2019-03-01T02:22:54.047Z,36.00
2019-03-01T02:23:54.040Z,34.90
2019-03-01T02:24:54.023Z,35.90
2019-03-01T02:25:54.009Z,35.80
2019-03-01T02:26:54.010Z,35.90
2019-03-01T02:27:53.996Z,35.20
2019-03-01T02:28:53.986Z,36.70
2019-03-01T02:29:53.968Z,37.10
2019-03-01T02:30:53.962Z,36.70
2019-03-01T02:31:53.976Z,34.60
2019-03-01T02:32:53.942Z,35.70
2019-03-01T02:33:53.924Z,35.60
2019-03-01T02:34:53.922Z,36.80
2019-03-01T02:35:53.905Z,37.00
2019-03-01T02:36:53.935Z,37.20
2019-03-01T02:37:53.900Z,37.90
2019-03-01T02:38:53.877Z,36.80
2019-03-01T02:39:53.873Z,37.10
2019-03-01T02:40:53.853Z,36.70
2019-03-01T02:41:53.859Z,37.90
2019-03-01T02:42:53.826Z,37.10
2019-03-01T02:43:53.812Z,37.20
2019-03-01T02:44:53.807Z,37.00
2019-03-01T02:45:53.781Z,37.50
2019-03-01T02:46:53.803Z,37.20
2019-03-01T02:47:53.792Z,37.60
2019-03-01T02:48:53.754Z,36.80
2019-03-01T02:49:53.749Z,37.10
2019-03-01T02:50:53.725Z,38.30
2019-03-01T02:51:53.752Z,37.70
2019-03-01T02:52:53.719Z,37.60
2019-03-01T02:53:53.702Z,36.70
2019-03-01T02:54:53.685Z,37.40
2019-03-01T02:55:53.686Z,36.70
2019-03-01T02:56:53.680Z,36.20
2019-03-01T02:57:53.752Z,36.40
2019-03-01T02:58:53.650Z,37.30
2019-03-01T02:59:53.632Z,36.60
2019-03-01T03:00:53.630Z,36.70
2019-03-01T03:01:53.650Z,36.70
2019-03-01T03:02:53.614Z,36.80
2019-03-01T03:03:53.587Z,37.20
2019-03-01T03:04:53.581Z,36.10
2019-03-01T03:05:53.567Z,36.20
2019-03-01T03:06:53.581Z,35.60
2019-03-01T03:07:53.557Z,36.90
2019-03-01T03:08:53.536Z,36.70
2019-03-01T03:09:53.520Z,37.00
2019-03-01T03:10:53.511Z,36.20
2019-03-01T03:11:53.507Z,35.90
2019-03-01T03:12:53.529Z,37.20
2019-03-01T03:13:53.481Z,36.20
2019-03-01T03:14:53.463Z,36.50
2019-03-01T03:15:53.461Z,35.20
2019-03-01T03:16:53.448Z,37.20
2019-03-01T03:17:53.478Z,37.40
2019-03-01T03:18:53.444Z,36.80
2019-03-01T03:19:53.404Z,37.80
2019-03-01T03:20:53.399Z,37.70
2019-03-01T03:21:53.400Z,37.40
2019-03-01T03:22:53.400Z,38.00
2019-03-01T03:23:53.384Z,37.10
2019-03-01T03:24:53.356Z,37.90
2019-03-01T03:25:53.337Z,37.60
2019-03-01T03:26:53.362Z,38.20
2019-03-01T03:27:53.341Z,37.50
2019-03-01T03:28:53.313Z,37.70
2019-03-01T03:29:53.304Z,37.30
2019-03-01T03:30:53.281Z,37.70
2019-03-01T03:31:53.297Z,37.20
2019-03-01T03:32:53.284Z,37.90
2019-03-01T03:33:53.268Z,38.50
2019-03-01T03:34:53.247Z,39.10
2019-03-01T03:35:53.231Z,39.80
2019-03-01T03:36:53.224Z,38.50
2019-03-01T03:37:53.239Z,38.10
2019-03-01T03:38:53.215Z,38.60
2019-03-01T03:39:53.186Z,38.00
2019-03-01T03:40:53.201Z,37.60
2019-03-01T03:41:53.176Z,39.10
2019-03-01T03:42:53.183Z,39.20
2019-03-01T03:43:53.140Z,39.60
2019-03-01T03:44:53.139Z,39.40
2019-03-01T03:45:53.125Z,40.00
2019-03-01T03:46:53.109Z,39.00
2019-03-01T03:47:53.133Z,39.30
2019-03-01T03:48:53.088Z,40.50
2019-03-01T03:49:53.086Z,40.60
2019-03-01T03:50:53.079Z,39.90
2019-03-01T03:51:53.087Z,40.00
2019-03-01T03:52:53.077Z,41.70
2019-03-01T03:53:53.041Z,40.60
2019-03-01T03:54:53.022Z,40.60
2019-03-01T03:57:02.227Z,37.70
2019-03-01T03:58:03.236Z,39.20
2019-03-01T03:59:03.197Z,40.30
2019-03-01T04:00:03.232Z,42.30
2019-03-01T04:01:03.166Z,40.90
2019-03-01T04:02:03.155Z,40.60
2019-03-01T04:03:03.167Z,42.60
2019-03-01T04:04:03.133Z,40.10
2019-03-01T04:05:03.133Z,39.60
2019-03-01T04:06:03.110Z,40.60
2019-03-01T04:07:03.102Z,40.30
2019-03-01T04:08:03.118Z,40.10
2019-03-01T04:09:03.089Z,38.90
2019-03-01T04:10:03.085Z,41.10
2019-03-01T04:11:03.060Z,40.00
2019-03-01T04:12:03.065Z,40.60
2019-03-01T04:13:03.065Z,41.00
2019-03-01T04:14:03.031Z,40.60
2019-03-01T04:15:03.023Z,41.20
2019-03-01T04:16:03.011Z,41.30
2019-03-01T04:17:03.020Z,41.30
2019-03-01T04:18:02.975Z,40.80
2019-03-01T04:19:03.008Z,41.00
2019-03-01T04:20:02.965Z,41.30
2019-03-01T04:21:02.959Z,41.90
2019-03-01T04:22:02.941Z,40.60
2019-03-01T04:23:02.921Z,40.50
2019-03-01T04:24:02.937Z,41.00
2019-03-01T04:25:02.907Z,42.30
2019-03-01T04:26:02.886Z,40.10
2019-03-01T04:27:02.901Z,41.90
2019-03-01T04:28:02.879Z,41.00
2019-03-01T04:29:02.880Z,41.70
2019-03-01T04:30:03.140Z,42.40
2019-03-01T04:31:02.843Z,42.70
2019-03-01T04:32:02.861Z,42.20
2019-03-01T04:33:02.817Z,42.10
2019-03-01T04:34:02.835Z,42.10
2019-03-01T04:35:02.801Z,43.20
2019-03-01T04:36:02.799Z,41.80
2019-03-01T04:37:02.772Z,42.70
2019-03-01T04:38:02.761Z,43.50
2019-03-01T04:39:02.797Z,43.90
2019-03-01T04:40:02.773Z,44.00
2019-03-01T04:41:02.733Z,44.40
2019-03-01T04:42:02.757Z,44.20
2019-03-01T04:43:02.722Z,43.30
2019-03-01T04:44:02.734Z,43.50
2019-03-01T04:45:02.702Z,42.30
2019-03-01T04:46:02.675Z,43.30
2019-03-01T04:47:02.660Z,44.30
2019-03-01T04:48:02.660Z,44.80
2019-03-01T04:49:02.660Z,45.30
2019-03-01T04:50:02.626Z,45.40
2019-03-01T04:51:02.620Z,45.90
2019-03-01T04:52:02.605Z,46.10
2019-03-01T04:53:02.593Z,46.80
2019-03-01T04:54:02.603Z,47.10
2019-03-01T04:55:02.576Z,45.60
2019-03-01T04:56:02.565Z,49.10
2019-03-01T04:57:02.555Z,46.70
2019-03-01T04:58:02.534Z,47.60
2019-03-01T04:59:02.543Z,47.50
2019-03-01T05:00:02.526Z,49.00
2019-03-01T05:01:02.525Z,49.10
2019-03-01T05:02:02.498Z,48.70
2019-03-01T05:03:02.477Z,48.70
2019-03-01T05:04:02.492Z,47.90
2019-03-01T05:05:02.464Z,48.80
2019-03-01T05:06:02.465Z,48.70
2019-03-01T05:07:02.447Z,49.70
2019-03-01T05:08:02.439Z,50.00
2019-03-01T05:09:02.437Z,50.70
2019-03-01T05:10:02.410Z,51.50
2019-03-01T05:11:02.394Z,50.50
2019-03-01T05:12:02.407Z,51.10
2019-03-01T05:13:02.367Z,50.70
2019-03-01T05:14:02.384Z,50.60
2019-03-01T05:15:02.353Z,51.20
2019-03-01T05:16:02.338Z,50.40
2019-03-01T05:17:02.342Z,49.40
2019-03-01T05:18:02.318Z,49.30
2019-03-01T05:19:02.332Z,50.20
2019-03-01T05:20:02.315Z,50.00
2019-03-01T05:21:02.284Z,49.70
2019-03-01T05:22:02.276Z,49.40
2019-03-01T05:23:02.266Z,52.50
2019-03-01T05:24:02.273Z,51.70
2019-03-01T05:25:02.259Z,51.30
2019-03-01T05:26:02.219Z,50.70
2019-03-01T05:27:02.241Z,50.90
2019-03-01T05:28:02.198Z,51.30
2019-03-01T05:29:02.220Z,50.80
2019-03-01T05:30:02.193Z,51.60
2019-03-01T05:31:02.177Z,51.20
2019-03-01T05:32:02.165Z,50.70
2019-03-01T05:33:02.157Z,50.90
2019-03-01T05:34:02.160Z,51.40
2019-03-01T05:35:02.135Z,49.80
2019-03-01T05:36:02.119Z,50.50
2019-03-01T05:37:02.105Z,49.70
2019-03-01T05:38:02.088Z,51.60
2019-03-01T05:39:02.100Z,49.40
2019-03-01T05:40:02.085Z,51.70
2019-03-01T05:41:02.056Z,52.00
2019-03-01T05:42:02.059Z,53.10
2019-03-01T05:43:02.038Z,52.90
2019-03-01T05:44:02.030Z,54.00
2019-03-01T05:45:02.046Z,56.50
2019-03-01T05:46:02.020Z,56.20
2019-03-01T05:47:01.986Z,54.70
2019-03-01T05:48:01.986Z,54.30
2019-03-01T05:49:01.969Z,56.90
2019-03-01T05:50:01.995Z,53.90
2019-03-01T05:51:01.949Z,52.50
2019-03-01T05:52:01.940Z,53.50
2019-03-01T05:53:01.939Z,53.50
2019-03-01T05:54:01.917Z,51.70
2019-03-01T05:55:01.954Z,51.80
2019-03-01T05:56:01.895Z,55.00
2019-03-01T05:58:16.447Z,47.50
2019-03-01T05:59:12.357Z,52.00
2019-03-01T06:00:12.378Z,51.70
2019-03-01T06:01:12.347Z,51.30
2019-03-01T06:02:12.323Z,51.30
2019-03-01T06:03:12.317Z,52.80
2019-03-01T06:04:12.302Z,51.60
2019-03-01T06:05:12.317Z,53.80
2019-03-01T06:06:12.283Z,51.50
2019-03-01T06:07:12.282Z,50.60
2019-03-01T06:08:12.267Z,51.10
2019-03-01T06:09:12.251Z,50.30
2019-03-01T06:10:12.280Z,52.20
2019-03-01T06:11:12.239Z,50.90
2019-03-01T06:12:12.221Z,53.30
2019-03-01T06:13:12.210Z,53.70
2019-03-01T06:14:12.217Z,53.80
2019-03-01T06:15:12.213Z,53.60
2019-03-01T06:16:12.180Z,54.90
2019-03-01T06:17:12.158Z,54.50
2019-03-01T06:18:12.157Z,54.20
2019-03-01T06:19:12.146Z,55.00
2019-03-01T06:20:12.142Z,55.00
2019-03-01T06:21:12.120Z,55.80
2019-03-01T06:22:12.105Z,55.50
2019-03-01T06:23:12.097Z,55.50
2019-03-01T06:24:12.079Z,54.90
2019-03-01T06:25:12.105Z,54.20
2019-03-01T06:26:12.064Z,54.60
2019-03-01T06:27:12.046Z,55.20
2019-03-01T06:28:12.046Z,55.60
2019-03-01T06:29:12.023Z,57.00
2019-03-01T06:30:12.010Z,55.60
2019-03-01T06:31:12.013Z,56.40
2019-03-01T06:32:11.999Z,56.90
2019-03-01T06:33:11.985Z,55.20
2019-03-01T06:34:11.984Z,54.80
2019-03-01T06:35:11.964Z,55.00
2019-03-01T06:36:12.118Z,54.90
2019-03-01T06:37:11.931Z,55.90
2019-03-01T06:38:11.932Z,56.70
2019-03-01T06:39:11.971Z,56.00
2019-03-01T06:40:11.944Z,57.70
2019-03-01T06:41:11.933Z,57.50
2019-03-01T06:42:11.944Z,58.20
2019-03-01T06:43:12.002Z,57.80
2019-03-01T06:44:11.894Z,56.60
2019-03-01T06:45:11.876Z,57.50
2019-03-01T06:46:11.870Z,58.60
2019-03-01T06:47:11.830Z,58.90
2019-03-01T06:48:11.816Z,59.60
2019-03-01T06:49:11.818Z,57.80
2019-03-01T06:50:13.130Z,56.30
2019-03-01T06:51:11.794Z,58.80
2019-03-01T06:52:12.359Z,59.80
2019-03-01T06:53:11.773Z,59.30
2019-03-01T06:54:11.746Z,59.40
2019-03-01T06:55:11.765Z,57.80
2019-03-01T06:56:11.746Z,58.40
2019-03-01T06:57:11.720Z,59.40
2019-03-01T06:58:11.737Z,56.90
2019-03-01T06:59:12.913Z,57.60
2019-03-01T07:00:11.741Z,58.20
2019-03-01T07:01:11.673Z,58.60
2019-03-01T07:02:11.668Z,57.80
2019-03-01T07:03:11.676Z,57.90
2019-03-01T07:04:11.650Z,57.80
2019-03-01T07:05:11.737Z,57.40
2019-03-01T07:06:11.635Z,57.90
2019-03-01T07:07:11.646Z,56.90
2019-03-01T07:08:11.654Z,55.80
2019-03-01T07:09:11.591Z,56.80
2019-03-01T07:10:11.582Z,56.60
2019-03-01T07:11:11.569Z,57.40
2019-03-01T07:12:11.546Z,56.70
2019-03-01T07:13:11.567Z,56.70
2019-03-01T07:14:11.558Z,56.40
2019-03-01T07:15:11.864Z,54.70
2019-03-01T07:16:11.511Z,57.10
2019-03-01T07:17:11.518Z,54.40
2019-03-01T07:18:11.507Z,57.10
2019-03-01T07:19:11.497Z,54.90
2019-03-01T07:20:12.684Z,56.60
2019-03-01T07:21:11.476Z,55.00
2019-03-01T07:22:11.447Z,56.80
2019-03-01T07:23:11.463Z,58.70
2019-03-01T07:24:11.476Z,58.90
2019-03-01T07:25:11.403Z,56.90
2019-03-01T07:26:11.394Z,57.60
2019-03-01T07:27:12.352Z,57.10
2019-03-01T07:28:11.401Z,55.80
2019-03-01T07:29:11.442Z,56.50
2019-03-01T07:30:11.342Z,57.20
2019-03-01T07:31:11.359Z,56.70
2019-03-01T07:32:11.337Z,56.40
2019-03-01T07:33:11.349Z,56.90
2019-03-01T07:34:11.306Z,56.20
2019-03-01T07:35:11.382Z,55.70
2019-03-01T07:36:11.280Z,57.70
2019-03-01T07:37:11.295Z,56.40
2019-03-01T07:38:11.290Z,55.90
2019-03-01T07:39:11.294Z,56.20
2019-03-01T07:40:11.288Z,58.50
2019-03-01T07:41:11.263Z,55.70
2019-03-01T07:42:11.227Z,56.60
2019-03-01T07:43:11.228Z,54.40
2019-03-01T07:44:32.217Z,56.40
2019-03-01T07:45:11.223Z,55.40
2019-03-01T07:46:11.175Z,55.20
2019-03-01T07:47:11.176Z,56.20
2019-03-01T07:48:11.222Z,54.40
2019-03-01T07:49:11.172Z,55.70
2019-03-01T07:50:11.136Z,55.30
2019-03-01T07:51:11.116Z,55.00
2019-03-01T07:52:11.100Z,54.90
2019-03-01T07:53:11.114Z,55.30
2019-03-01T07:54:13.249Z,54.40
2019-03-01T07:55:11.065Z,54.90
2019-03-01T07:56:11.055Z,54.00
2019-03-01T07:57:11.516Z,53.60
2019-03-01T07:59:21.371Z,49.70
2019-03-01T08:00:22.334Z,53.50
2019-03-01T08:01:22.267Z,53.10
2019-03-01T08:02:22.253Z,54.50
2019-03-01T08:03:22.252Z,53.80
2019-03-01T08:04:23.811Z,53.90
2019-03-01T08:05:22.251Z,52.30
2019-03-01T08:06:22.210Z,54.10
2019-03-01T08:07:23.607Z,52.10
2019-03-01T08:08:22.190Z,52.00
2019-03-01T08:09:22.201Z,51.50
2019-03-01T08:10:23.239Z,52.20
2019-03-01T08:11:22.153Z,51.90
2019-03-01T08:12:22.144Z,52.00
2019-03-01T08:13:22.135Z,51.00
2019-03-01T08:14:24.597Z,52.70
2019-03-01T08:15:22.112Z,51.10
2019-03-01T08:16:22.104Z,52.00
2019-03-01T08:17:22.090Z,51.50
2019-03-01T08:18:22.086Z,51.80
2019-03-01T08:19:23.491Z,51.60
2019-03-01T08:20:22.072Z,51.50
2019-03-01T08:21:22.038Z,51.80
2019-03-01T08:22:25.011Z,52.10
2019-03-01T08:23:22.022Z,51.30
2019-03-01T08:24:22.022Z,51.90
2019-03-01T08:25:23.641Z,52.60
2019-03-01T08:26:21.984Z,50.00
2019-03-01T08:27:21.987Z,49.20
2019-03-01T08:28:23.039Z,49.40
2019-03-01T08:29:21.960Z,49.90
2019-03-01T08:30:21.989Z,50.80
2019-03-01T08:31:22.256Z,50.50
2019-03-01T08:32:21.918Z,51.00
2019-03-01T08:33:21.928Z,49.70
2019-03-01T08:34:21.903Z,49.70
2019-03-01T08:35:21.926Z,50.30
2019-03-01T08:36:21.889Z,49.70
2019-03-01T08:37:21.978Z,51.30
2019-03-01T08:38:21.899Z,51.10
2019-03-01T08:39:21.909Z,49.80
2019-03-01T08:40:21.862Z,49.60
2019-03-01T08:41:25.175Z,48.80
2019-03-01T08:42:21.812Z,49.70
2019-03-01T08:43:21.800Z,50.70
2019-03-01T08:44:22.962Z,47.20
2019-03-01T08:45:21.814Z,47.90
2019-03-01T08:46:22.557Z,47.50
2019-03-01T08:47:24.526Z,48.80
2019-03-01T08:48:21.777Z,50.40
2019-03-01T08:49:21.744Z,47.80
2019-03-01T08:50:21.773Z,47.20
2019-03-01T08:51:22.714Z,48.50
2019-03-01T08:52:21.705Z,47.00
2019-03-01T08:53:21.698Z,48.00
2019-03-01T08:54:22.883Z,48.60
2019-03-01T08:55:21.708Z,48.00
2019-03-01T08:56:26.158Z,47.10
2019-03-01T08:57:22.583Z,48.10
2019-03-01T08:58:21.646Z,49.10
2019-03-01T08:59:21.625Z,49.10
2019-03-01T09:00:26.363Z,48.70
2019-03-01T09:01:21.751Z,46.80
2019-03-01T09:02:21.602Z,48.60
2019-03-01T09:03:22.954Z,46.30
2019-03-01T09:04:21.731Z,46.30
2019-03-01T09:05:21.600Z,48.30
2019-03-01T09:06:21.626Z,47.20
2019-03-01T09:07:21.538Z,47.50
2019-03-01T09:08:21.538Z,47.20
2019-03-01T09:09:21.981Z,47.90
2019-03-01T09:10:21.583Z,46.40
2019-03-01T09:11:21.501Z,48.30
2019-03-01T09:12:22.508Z,48.20
2019-03-01T09:13:21.468Z,47.10
2019-03-01T09:14:22.791Z,47.00
2019-03-01T09:15:21.488Z,45.00
2019-03-01T09:16:21.474Z,45.40
2019-03-01T09:17:21.424Z,46.50
2019-03-01T09:18:21.415Z,46.60
2019-03-01T09:19:22.403Z,45.90
2019-03-01T09:20:21.412Z,45.20
2019-03-01T09:21:21.456Z,46.10
2019-03-01T09:22:24.160Z,46.10
2019-03-01T09:23:25.256Z,45.90
2019-03-01T09:24:21.363Z,44.70
2019-03-01T09:25:21.445Z,46.60
2019-03-01T09:26:21.340Z,46.00
2019-03-01T09:27:22.765Z,44.80
2019-03-01T09:28:21.313Z,45.70
2019-03-01T09:29:21.293Z,45.50
2019-03-01T09:30:21.336Z,44.50
2019-03-01T09:31:21.316Z,44.90
2019-03-01T09:32:21.279Z,46.30
2019-03-01T09:33:22.982Z,46.70
2019-03-01T09:34:21.249Z,47.70
2019-03-01T09:35:21.755Z,48.80
2019-03-01T09:36:21.532Z,48.20
2019-03-01T09:37:21.214Z,48.50
2019-03-01T09:38:21.199Z,48.80
2019-03-01T09:39:21.195Z,48.00
2019-03-01T09:40:21.211Z,52.00
2019-03-01T09:41:21.171Z,48.70
2019-03-01T09:42:21.146Z,49.90
2019-03-01T09:43:21.142Z,50.20
2019-03-01T09:44:21.125Z,50.50
2019-03-01T09:45:21.144Z,50.10
2019-03-01T09:46:24.824Z,52.40
2019-03-01T09:47:21.120Z,52.20
2019-03-01T09:48:21.093Z,52.00
2019-03-01T09:49:21.339Z,51.80
2019-03-01T09:50:21.096Z,51.50
2019-03-01T09:51:21.085Z,49.20
2019-03-01T09:52:23.513Z,48.20
2019-03-01T09:53:21.034Z,47.50
2019-03-01T09:54:21.026Z,49.00
2019-03-01T09:55:21.049Z,50.00
2019-03-01T09:56:21.012Z,46.70
2019-03-01T09:57:20.988Z,47.70
2019-03-01T09:58:20.980Z,47.90
2019-03-01T10:00:32.723Z,43.10
2019-03-01T10:01:33.674Z,46.70
2019-03-01T10:02:33.661Z,47.70
2019-03-01T10:03:33.653Z,47.30
2019-03-01T10:04:33.676Z,47.40
2019-03-01T10:05:33.665Z,47.10
2019-03-01T10:06:38.075Z,46.20
2019-03-01T10:07:33.612Z,46.60
2019-03-01T10:08:33.619Z,44.90
2019-03-01T10:09:33.601Z,45.20
2019-03-01T10:10:33.606Z,45.50
2019-03-01T10:11:33.586Z,42.20
2019-03-01T10:12:33.560Z,43.20
2019-03-01T10:14:33.650Z,43.30
2019-03-01T10:15:33.554Z,44.60
2019-03-01T10:16:33.524Z,43.60
2019-03-01T10:17:33.518Z,45.20
2019-03-01T10:18:33.492Z,45.50
2019-03-01T10:19:33.475Z,45.10
2019-03-01T10:20:33.539Z,43.40
2019-03-01T10:21:33.486Z,44.90
2019-03-01T10:22:33.450Z,45.60
2019-03-01T10:23:33.446Z,46.00
2019-03-01T10:24:33.440Z,44.60
2019-03-01T10:25:33.433Z,45.90
2019-03-01T10:26:33.690Z,45.50
2019-03-01T10:27:33.426Z,43.40
2019-03-01T10:28:33.385Z,43.80
2019-03-01T10:29:33.547Z,44.90
2019-03-01T10:30:33.535Z,45.10
2019-03-01T10:31:33.386Z,43.90
2019-03-01T10:32:33.385Z,44.60
2019-03-01T10:33:33.333Z,44.10
2019-03-01T10:34:33.474Z,45.00
2019-03-01T10:35:33.828Z,43.20
2019-03-01T10:36:33.436Z,43.40
2019-03-01T10:37:33.305Z,44.30
2019-03-01T10:38:33.279Z,44.70
2019-03-01T10:39:33.274Z,43.80
2019-03-01T10:40:33.281Z,43.30
2019-03-01T10:41:33.260Z,43.80
2019-03-01T10:42:33.243Z,43.50
2019-03-01T10:43:33.256Z,42.50
2019-03-01T10:44:33.210Z,45.00
2019-03-01T10:45:33.253Z,43.70
2019-03-01T10:46:33.550Z,44.40
2019-03-01T10:47:33.181Z,42.00
2019-03-01T10:48:33.164Z,43.20
2019-03-01T10:49:33.158Z,42.50
2019-03-01T10:50:33.160Z,41.40
2019-03-01T10:51:33.186Z,40.80
2019-03-01T10:52:33.141Z,40.60
2019-03-01T10:53:33.134Z,42.70
2019-03-01T10:54:33.108Z,41.30
2019-03-01T10:55:33.112Z,41.60
2019-03-01T10:56:33.134Z,40.70
2019-03-01T10:57:33.103Z,41.50
2019-03-01T10:58:33.069Z,39.90
2019-03-01T10:59:33.062Z,40.20
2019-03-01T11:00:33.080Z,39.70
2019-03-01T11:01:33.051Z,42.50
2019-03-01T11:02:33.010Z,41.70
2019-03-01T11:03:33.006Z,41.80
2019-03-01T11:04:33.041Z,40.40
2019-03-01T11:05:32.973Z,40.80
2019-03-01T11:06:33.014Z,40.30
2019-03-01T11:07:32.956Z,40.80
2019-03-01T11:08:32.952Z,40.20
2019-03-01T11:09:32.942Z,39.70
2019-03-01T11:10:32.930Z,39.40
2019-03-01T11:11:32.937Z,39.30
2019-03-01T11:12:32.931Z,41.50
2019-03-01T11:13:32.920Z,39.20
2019-03-01T11:14:32.881Z,38.00
2019-03-01T11:15:32.881Z,40.00
2019-03-01T11:16:32.886Z,38.80
2019-03-01T11:17:32.856Z,38.60
2019-03-01T11:18:32.840Z,37.50
2019-03-01T11:19:32.853Z,37.10
2019-03-01T11:20:32.814Z,37.90
2019-03-01T11:21:32.831Z,35.90
2019-03-01T11:22:32.806Z,33.90
2019-03-01T11:23:32.791Z,35.10
2019-03-01T11:24:33.083Z,36.00
2019-03-01T11:25:32.766Z,34.40
2019-03-01T11:26:32.776Z,33.30
2019-03-01T11:27:32.752Z,35.30
2019-03-01T11:28:32.733Z,34.00
2019-03-01T11:29:32.749Z,35.40
2019-03-01T11:30:32.721Z,34.90
2019-03-01T11:31:32.762Z,34.50
2019-03-01T11:32:32.716Z,33.90
2019-03-01T11:33:32.668Z,34.70
2019-03-01T11:34:32.668Z,35.10
2019-03-01T11:35:32.657Z,35.70
2019-03-01T11:36:32.667Z,38.00
2019-03-01T11:37:32.637Z,40.80
2019-03-01T11:38:32.617Z,40.60
2019-03-01T11:39:32.615Z,42.20
2019-03-01T11:40:32.604Z,43.90
2019-03-01T11:41:32.619Z,43.70
2019-03-01T11:42:32.594Z,44.50
2019-03-01T11:43:33.797Z,45.10
2019-03-01T11:44:32.566Z,45.30
2019-03-01T11:45:32.539Z,44.30
2019-03-01T11:46:32.568Z,46.10
2019-03-01T11:47:32.552Z,46.00
2019-03-01T11:48:32.511Z,47.00
2019-03-01T11:49:32.493Z,45.40
2019-03-01T11:50:32.539Z,45.30
2019-03-01T11:51:32.504Z,45.90
2019-03-01T11:52:32.462Z,46.10
2019-03-01T11:53:32.449Z,47.90
2019-03-01T11:54:32.446Z,47.50
2019-03-01T11:55:32.438Z,46.70
2019-03-01T11:56:32.439Z,47.10
2019-03-01T11:57:32.421Z,47.00
2019-03-01T11:58:32.415Z,49.30
2019-03-01T11:59:32.393Z,47.90
2019-03-01T12:01:42.688Z,45.30
2019-03-01T12:02:43.660Z,45.90
2019-03-01T12:03:43.649Z,48.40
2019-03-01T12:04:43.621Z,45.00
2019-03-01T12:05:44.061Z,46.30
2019-03-01T12:06:43.758Z,44.10
2019-03-01T12:07:43.615Z,46.40
2019-03-01T12:08:43.645Z,43.80
2019-03-01T12:09:43.593Z,45.00
2019-03-01T12:10:43.578Z,46.10
2019-03-01T12:11:43.595Z,46.00
2019-03-01T12:12:43.562Z,44.90
2019-03-01T12:13:43.565Z,44.50
2019-03-01T12:14:43.520Z,45.00
2019-03-01T12:15:43.540Z,46.50
2019-03-01T12:16:43.527Z,45.20
2019-03-01T12:17:43.516Z,47.10
2019-03-01T12:18:43.485Z,46.10
2019-03-01T12:19:43.521Z,46.00
2019-03-01T12:20:43.463Z,45.70
2019-03-01T12:21:43.476Z,47.00
2019-03-01T12:22:43.445Z,46.90
2019-03-01T12:23:43.429Z,46.20
2019-03-01T12:24:43.408Z,43.60
2019-03-01T12:25:43.417Z,47.10
2019-03-01T12:26:43.421Z,46.80
2019-03-01T12:27:43.419Z,44.50
2019-03-01T12:28:43.370Z,44.90
2019-03-01T12:29:43.363Z,47.40
2019-03-01T12:30:43.346Z,45.60
2019-03-01T12:31:43.334Z,43.40
2019-03-01T12:32:43.317Z,44.20
2019-03-01T12:33:43.353Z,40.40
2019-03-01T12:34:43.296Z,39.70
2019-03-01T12:35:43.284Z,38.20
2019-03-01T12:36:43.275Z,36.60
2019-03-01T12:37:43.275Z,36.40
2019-03-01T12:38:43.271Z,37.00
2019-03-01T12:39:43.247Z,37.50
2019-03-01T12:40:43.228Z,35.90
2019-03-01T12:41:43.218Z,37.00
2019-03-01T12:42:43.233Z,37.00
2019-03-01T12:43:43.225Z,37.80
2019-03-01T12:44:43.199Z,37.00
2019-03-01T12:45:43.178Z,37.20
2019-03-01T12:46:43.174Z,37.50
2019-03-01T12:47:43.163Z,36.50
2019-03-01T12:48:43.247Z,34.30
2019-03-01T12:49:43.135Z,35.30
2019-03-01T12:50:43.136Z,34.30
2019-03-01T12:51:43.125Z,35.80
2019-03-01T12:52:43.110Z,33.40
2019-03-01T12:53:43.132Z,31.60
2019-03-01T12:54:43.109Z,33.00
2019-03-01T12:55:43.071Z,30.60
2019-03-01T12:56:43.064Z,30.10
2019-03-01T12:57:43.054Z,31.10
2019-03-01T12:58:43.032Z,30.70
2019-03-01T12:59:43.045Z,29.20
2019-03-01T13:00:43.007Z,29.90