createdAt,value
2019-03-23T00:00:48.326Z,61.00
2019-03-23T00:03:18.575Z,61.10
2019-03-23T00:05:48.809Z,61.20
2019-03-23T00:08:19.051Z,61.30
2019-03-23T00:10:49.267Z,61.40
2019-03-23T00:13:19.488Z,61.50
2019-03-23T00:15:51.259Z,61.60
2019-03-23T00:18:21.479Z,61.60
2019-03-23T00:20:51.733Z,61.70
2019-03-23T00:23:22.073Z,61.70
2019-03-23T00:25:52.267Z,61.80
2019-03-23T00:28:22.476Z,61.80
2019-03-23T00:30:52.699Z,61.90
2019-03-23T00:33:22.910Z,62.20
2019-03-23T00:35:53.148Z,62.40
2019-03-23T00:38:23.462Z,62.50
2019-03-23T00:40:55.248Z,62.70
2019-03-23T00:43:25.444Z,62.90
2019-03-23T00:45:55.664Z,63.00
2019-03-23T00:48:25.907Z,63.30
2019-03-23T00:50:56.116Z,63.50
2019-03-23T00:53:26.330Z,63.50
2019-03-23T00:55:56.558Z,63.70
2019-03-23T00:58:26.744Z,63.70
2019-03-23T01:00:56.976Z,63.90
2019-03-23T01:03:27.179Z,64.70
2019-03-23T01:05:57.397Z,64.30
2019-03-23T01:08:27.611Z,64.90
2019-03-23T01:10:57.808Z,64.30
2019-03-23T01:13:28.118Z,64.50
2019-03-23T01:15:58.441Z,64.50
2019-03-23T01:18:28.727Z,64.50
2019-03-23T01:20:58.956Z,64.60
2019-03-23T01:23:29.144Z,64.60
2019-03-23T01:25:59.358Z,64.60
2019-03-23T01:28:29.658Z,64.70
2019-03-23T01:30:59.855Z,64.70
2019-03-23T01:33:30.048Z,64.70
2019-03-23T01:36:00.283Z,64.70
2019-03-23T01:38:30.473Z,64.80
2019-03-23T01:41:00.708Z,64.80
2019-03-23T01:43:31.088Z,64.90
2019-03-23T01:46:01.307Z,65.00
2019-03-23T01:48:33.043Z,65.10
2019-03-23T01:51:03.423Z,65.10
2019-03-23T01:53:33.952Z,65.00
2019-03-23T01:56:04.171Z,65.10
2019-03-23T01:58:34.366Z,65.30
2019-03-23T02:01:04.598Z,65.20
2019-03-23T02:03:34.877Z,65.40
2019-03-23T02:06:05.205Z,65.50
2019-03-23T02:08:35.385Z,65.00
2019-03-23T02:11:07.166Z,65.60
2019-03-23T02:13:37.357Z,65.50
2019-03-23T02:16:07.590Z,65.40
2019-03-23T02:18:39.376Z,65.40
2019-03-23T02:21:09.567Z,65.70
2019-03-23T02:23:39.806Z,65.90
2019-03-23T02:26:10.028Z,65.60
2019-03-23T02:28:40.245Z,65.70
2019-03-23T02:31:10.523Z,65.80
2019-03-23T02:33:43.896Z,65.80
2019-03-23T02:36:14.068Z,65.90
2019-03-23T02:38:44.291Z,66.00
2019-03-23T02:41:14.583Z,66.10
2019-03-23T02:43:44.839Z,66.20
2019-03-23T02:46:15.060Z,66.30
2019-03-23T02:48:46.857Z,66.30
2019-03-23T02:51:17.045Z,66.30
2019-03-23T02:53:47.381Z,67.20
2019-03-23T02:56:17.584Z,66.50
2019-03-23T02:58:47.812Z,66.70
2019-03-23T03:01:17.994Z,66.70
2019-03-23T03:03:48.213Z,66.90
2019-03-23T03:06:18.543Z,67.00
2019-03-23T03:08:48.812Z,66.90
2019-03-23T03:11:19.020Z,67.00
2019-03-23T03:13:49.245Z,66.90
2019-03-23T03:16:19.536Z,67.10
2019-03-23T03:18:49.761Z,67.20
2019-03-23T03:21:20.036Z,67.30
2019-03-23T03:23:50.237Z,67.30
2019-03-23T03:26:20.444Z,67.40
2019-03-23T03:28:50.989Z,67.20
2019-03-23T03:31:21.193Z,67.30
2019-03-23T03:33:51.429Z,67.30
2019-03-23T03:36:21.684Z,67.30
2019-03-23T03:38:51.920Z,67.30
2019-03-23T03:41:22.216Z,67.50
2019-03-23T03:43:52.493Z,67.40
2019-03-23T03:46:22.711Z,67.70
2019-03-23T03:48:53.038Z,67.70
2019-03-23T03:51:23.399Z,67.70
2019-03-23T03:53:53.583Z,67.80
2019-03-23T03:56:23.825Z,67.70
2019-03-23T03:58:54.032Z,67.70
2019-03-23T04:01:24.320Z,67.70
2019-03-23T04:03:54.533Z,67.90
2019-03-23T04:06:24.768Z,68.00
2019-03-23T04:08:55.490Z,68.00
2019-03-23T04:11:27.270Z,68.00
2019-03-23T04:13:57.452Z,68.00
2019-03-23T04:16:29.233Z,67.90
2019-03-23T04:18:59.499Z,67.90
2019-03-23T04:21:29.706Z,67.90
2019-03-23T04:23:59.949Z,68.00
2019-03-23T04:26:30.490Z,67.90
2019-03-23T04:29:00.913Z,68.00
2019-03-23T04:31:32.697Z,67.90
2019-03-23T04:34:02.885Z,67.90
2019-03-23T04:36:33.140Z,68.00
2019-03-23T04:39:04.532Z,68.10
2019-03-23T04:41:34.712Z,68.00
2019-03-23T04:44:06.624Z,68.00
2019-03-23T04:46:36.817Z,68.00
2019-03-23T04:49:07.044Z,68.00
2019-03-23T04:51:37.223Z,68.20
2019-03-23T04:54:07.415Z,68.30
2019-03-23T04:56:37.617Z,68.40
2019-03-23T04:59:07.841Z,68.40
2019-03-23T05:01:38.133Z,68.50
2019-03-23T05:04:08.331Z,69.30
2019-03-23T05:06:38.543Z,68.70
2019-03-23T05:09:09.697Z,68.70
2019-03-23T05:11:39.914Z,68.70
2019-03-23T05:14:11.156Z,68.70
2019-03-23T05:16:41.381Z,68.60
2019-03-23T05:19:13.235Z,68.50
2019-03-23T05:21:43.495Z,68.40
2019-03-23T05:24:13.735Z,68.40
2019-03-23T05:26:45.543Z,68.40
2019-03-23T05:29:16.079Z,68.10
2019-03-23T05:31:46.304Z,67.60
2019-03-23T05:34:16.496Z,67.00
2019-03-23T05:36:46.724Z,66.50
2019-03-23T05:39:16.977Z,66.00
2019-03-23T05:41:47.170Z,64.90
2019-03-23T05:44:17.383Z,63.80
2019-03-23T05:46:47.608Z,62.60
2019-03-23T05:49:17.792Z,61.80
2019-03-23T05:51:48.071Z,61.20
2019-03-23T05:54:18.472Z,60.30
2019-03-23T05:56:48.793Z,59.90
2019-03-23T05:59:18.999Z,58.70
2019-03-23T06:01:49.208Z,57.10
2019-03-23T06:04:19.413Z,56.20
2019-03-23T06:06:49.599Z,55.80
2019-03-23T06:09:19.799Z,55.40
2019-03-23T06:11:50.017Z,54.90
2019-03-23T06:14:20.199Z,53.30
2019-03-23T06:16:50.452Z,52.70
2019-03-23T06:19:20.732Z,51.80
2019-03-23T06:21:54.099Z,50.80
2019-03-23T06:24:24.471Z,49.20
2019-03-23T06:26:54.755Z,47.80
2019-03-23T06:29:26.566Z,47.60
2019-03-23T06:31:56.749Z,46.00
2019-03-23T06:34:26.971Z,43.40
2019-03-23T06:36:57.153Z,40.80
2019-03-23T06:39:27.367Z,38.60
2019-03-23T06:41:57.578Z,36.80
2019-03-23T06:44:27.780Z,35.10
2019-03-23T06:46:59.561Z,32.60
2019-03-23T06:49:29.764Z,30.00
2019-03-23T06:51:59.984Z,30.40
2019-03-23T06:54:30.180Z,29.70
2019-03-23T06:57:00.703Z,28.90
2019-03-23T06:59:30.948Z,28.30
2019-03-23T07:02:01.250Z,27.50
2019-03-23T07:04:31.474Z,27.90
2019-03-23T07:07:03.369Z,27.50
2019-03-23T07:09:33.649Z,27.30
2019-03-23T07:12:04.015Z,26.90
2019-03-23T07:14:34.404Z,26.80
2019-03-23T07:17:05.450Z,26.00
2019-03-23T07:19:35.655Z,25.70
2019-03-23T07:22:05.999Z,26.10
2019-03-23T07:24:36.207Z,26.00
2019-03-23T07:27:06.403Z,25.20
2019-03-23T07:29:36.711Z,24.20
2019-03-23T07:32:07.011Z,23.40
2019-03-23T07:34:37.317Z,22.10
2019-03-23T07:37:10.296Z,22.80
2019-03-23T07:39:40.523Z,22.50
2019-03-23T07:42:10.746Z,22.40
2019-03-23T07:44:40.971Z,21.30
2019-03-23T07:47:11.184Z,20.20
2019-03-23T07:49:41.457Z,20.00
2019-03-23T07:52:12.360Z,20.30
2019-03-23T07:54:42.549Z,20.60
2019-03-23T07:57:12.801Z,19.80
2019-03-23T07:59:43.039Z,19.10
2019-03-23T08:02:13.327Z,18.50
2019-03-23T08:04:43.518Z,18.30
2019-03-23T08:07:13.771Z,18.00
2019-03-23T08:09:44.163Z,17.70
2019-03-23T08:12:14.371Z,17.80
2019-03-23T08:14:44.598Z,17.40
2019-03-23T08:17:14.895Z,17.40
2019-03-23T08:19:54.246Z,16.90
2019-03-23T08:22:24.814Z,16.60
2019-03-23T08:24:55.036Z,16.80
2019-03-23T08:27:25.280Z,16.50
2019-03-23T08:29:55.515Z,16.90
2019-03-23T08:32:25.733Z,16.40
2019-03-23T08:34:58.039Z,16.00
2019-03-23T08:37:28.013Z,16.00
2019-03-23T08:39:58.232Z,15.80
2019-03-23T08:42:28.539Z,15.30
2019-03-23T08:44:58.808Z,15.20
2019-03-23T08:47:29.109Z,15.20
2019-03-23T08:49:59.735Z,14.80
2019-03-23T08:52:30.035Z,14.90
2019-03-23T08:55:01.061Z,14.80
2019-03-23T08:57:31.410Z,14.40
2019-03-23T09:00:01.597Z,14.40
2019-03-23T09:02:34.605Z,14.30
2019-03-23T09:05:05.926Z,14.20
2019-03-23T09:07:37.703Z,14.30
2019-03-23T09:10:08.391Z,14.20
2019-03-23T09:12:38.654Z,14.00
2019-03-23T09:15:09.609Z,13.90
2019-03-23T09:17:39.915Z,13.90
2019-03-23T09:20:12.248Z,13.90
2019-03-23T09:22:42.436Z,14.10
2019-03-23T09:25:12.624Z,14.40
2019-03-23T09:27:42.864Z,14.80
2019-03-23T09:30:13.294Z,14.90
2019-03-23T09:32:43.601Z,15.10
2019-03-23T09:35:13.805Z,15.20
2019-03-23T09:37:44.119Z,15.30
2019-03-23T09:40:14.725Z,15.50
2019-03-23T09:42:44.943Z,15.70
2019-03-23T09:45:15.126Z,16.10
2019-03-23T09:47:45.557Z,17.40
2019-03-23T09:50:15.809Z,18.60
2019-03-23T09:52:46.073Z,19.70
2019-03-23T09:55:16.300Z,21.20
2019-03-23T09:57:46.536Z,22.60
2019-03-23T10:00:16.737Z,23.80
2019-03-23T10:02:46.981Z,25.00
2019-03-23T10:05:17.176Z,27.10
2019-03-23T10:07:47.448Z,28.70
2019-03-23T10:10:22.040Z,29.90
2019-03-23T10:12:53.179Z,30.60
2019-03-23T10:15:25.059Z,31.10
2019-03-23T10:17:55.259Z,31.80
2019-03-23T10:20:25.476Z,32.10
2019-03-23T10:22:55.688Z,32.60
2019-03-23T10:25:25.983Z,32.90
2019-03-23T10:27:56.273Z,33.10
2019-03-23T10:30:28.568Z,33.60
2019-03-23T10:32:58.904Z,33.90
2019-03-23T10:35:29.089Z,34.20
2019-03-23T10:37:59.308Z,34.50
2019-03-23T10:40:32.640Z,34.80
2019-03-23T10:43:02.976Z,35.20
2019-03-23T10:45:40.022Z,35.30
2019-03-23T10:48:05.096Z,35.70
2019-03-23T10:50:35.306Z,35.90
2019-03-23T10:53:05.512Z,36.30
2019-03-23T10:55:35.751Z,37.20
2019-03-23T10:58:08.867Z,37.70
2019-03-23T11:00:39.206Z,37.30
2019-03-23T11:03:09.415Z,37.40
2019-03-23T11:05:39.682Z,37.40
2019-03-23T11:08:09.972Z,37.40
2019-03-23T11:10:41.971Z,37.70
2019-03-23T11:13:13.848Z,37.90
2019-03-23T11:15:44.132Z,38.10
2019-03-23T11:18:14.311Z,38.30
2019-03-23T11:20:44.521Z,38.30
2019-03-23T11:23:14.793Z,38.20
2019-03-23T11:25:45.108Z,38.70
2019-03-23T11:28:15.387Z,38.80
2019-03-23T11:30:45.727Z,39.20
2019-03-23T11:33:16.004Z,39.60
2019-03-23T11:35:46.220Z,39.50
2019-03-23T11:38:16.407Z,39.40
2019-03-23T11:40:52.909Z,39.40
2019-03-23T11:43:18.570Z,39.50
2019-03-23T11:45:48.783Z,39.80
2019-03-23T11:48:19.004Z,40.10
2019-03-23T11:50:49.196Z,40.40
2019-03-23T11:53:19.527Z,40.40
2019-03-23T11:55:51.374Z,40.40
2019-03-23T11:58:21.663Z,40.30
2019-03-23T12:00:53.452Z,40.10
2019-03-23T12:03:23.671Z,40.10
2019-03-23T12:05:53.931Z,40.40
2019-03-23T12:08:24.111Z,40.60
2019-03-23T12:11:02.490Z,40.50
2019-03-23T12:13:26.279Z,40.60
2019-03-23T12:15:56.469Z,40.60
2019-03-23T12:18:26.662Z,40.90
2019-03-23T12:20:56.920Z,40.80
2019-03-23T12:23:27.170Z,40.90
2019-03-23T12:25:59.012Z,40.70
2019-03-23T12:28:31.791Z,40.40
2019-03-23T12:31:02.049Z,40.30
2019-03-23T12:33:32.273Z,40.50
2019-03-23T12:36:02.496Z,39.50
2019-03-23T12:38:32.773Z,39.20
2019-03-23T12:41:11.505Z,39.30
2019-03-23T12:43:34.937Z,39.60
2019-03-23T12:46:05.189Z,39.70
2019-03-23T12:48:35.419Z,39.60
2019-03-23T12:51:05.636Z,39.50
2019-03-23T12:53:35.854Z,39.10
2019-03-23T12:56:06.158Z,38.90
2019-03-23T12:58:36.342Z,38.60
2019-03-23T13:01:08.260Z,38.60
2019-03-23T13:03:38.484Z,38.90
2019-03-23T13:06:10.261Z,39.10
2019-03-23T13:08:40.503Z,39.20
2019-03-23T13:11:10.764Z,39.00
2019-03-23T13:13:41.141Z,39.20
2019-03-23T13:16:11.386Z,38.80
2019-03-23T13:18:41.675Z,38.50
2019-03-23T13:21:11.900Z,38.40
2019-03-23T13:23:42.145Z,38.10
2019-03-23T13:26:12.343Z,37.90
2019-03-23T13:28:42.166Z,37.80
2019-03-23T13:31:12.497Z,38.00
2019-03-23T13:33:42.761Z,38.30
2019-03-23T13:36:13.261Z,38.50
2019-03-23T13:38:43.452Z,38.60
2019-03-23T13:41:13.667Z,38.90
2019-03-23T13:43:43.901Z,38.50
2019-03-23T13:46:14.099Z,38.30
2019-03-23T13:48:45.884Z,38.10
2019-03-23T13:51:16.092Z,37.80
2019-03-23T13:53:46.407Z,37.40
2019-03-23T13:56:16.653Z,37.20
2019-03-23T13:58:46.463Z,37.30
2019-03-23T14:01:16.689Z,37.30
2019-03-23T14:03:46.917Z,37.30
2019-03-23T14:06:17.136Z,37.20
2019-03-23T14:08:47.426Z,37.00
2019-03-23T14:11:17.652Z,36.90
2019-03-23T14:13:47.933Z,36.80
2019-03-23T14:16:18.167Z,37.00
2019-03-23T14:18:48.344Z,37.70
2019-03-23T14:21:18.628Z,36.80
2019-03-23T14:23:49.000Z,36.40
2019-03-23T14:26:19.181Z,36.50
2019-03-23T14:28:49.376Z,36.50
2019-03-23T14:31:19.624Z,36.50
2019-03-23T14:33:49.913Z,36.30
2019-03-23T14:36:20.124Z,36.20
2019-03-23T14:38:50.314Z,36.30
2019-03-23T14:41:20.521Z,36.30
2019-03-23T14:43:50.736Z,36.30
2019-03-23T14:46:20.968Z,36.00
2019-03-23T14:48:52.825Z,36.00
2019-03-23T14:51:23.113Z,35.90
2019-03-23T14:53:53.327Z,36.10
2019-03-23T14:56:23.633Z,36.30
2019-03-23T14:58:53.841Z,36.20
2019-03-23T15:01:24.078Z,36.10
2019-03-23T15:03:54.352Z,36.20
2019-03-23T15:06:24.571Z,35.90
2019-03-23T15:08:54.886Z,35.80
2019-03-23T15:11:25.159Z,35.90
2019-03-23T15:13:55.424Z,35.90
2019-03-23T15:16:25.748Z,35.90
2019-03-23T15:18:56.029Z,35.90
2019-03-23T15:21:26.224Z,36.00
2019-03-23T15:23:56.678Z,36.10
2019-03-23T15:26:26.904Z,36.20
2019-03-23T15:28:57.164Z,36.40
2019-03-23T15:31:27.367Z,36.40
2019-03-23T15:33:57.632Z,36.60
2019-03-23T15:36:28.761Z,36.60
2019-03-23T15:38:59.048Z,36.70
2019-03-23T15:41:29.308Z,36.90
2019-03-23T15:43:59.572Z,36.80
2019-03-23T15:46:31.382Z,37.10
2019-03-23T15:49:02.082Z,37.10
2019-03-23T15:51:32.285Z,37.20
2019-03-23T15:54:02.537Z,37.30
2019-03-23T15:56:32.747Z,37.00
2019-03-23T15:59:02.951Z,37.10
2019-03-23T16:01:33.164Z,37.10
2019-03-23T16:04:03.600Z,37.20
2019-03-23T16:06:33.783Z,37.30
2019-03-23T16:09:05.210Z,37.40
2019-03-23T16:11:35.452Z,37.50
2019-03-23T16:14:05.940Z,37.70
2019-03-23T16:16:37.714Z,38.00
2019-03-23T16:19:08.001Z,38.10
2019-03-23T16:21:38.224Z,38.10
2019-03-23T16:24:08.616Z,38.10
2019-03-23T16:26:38.845Z,38.20
2019-03-23T16:29:09.763Z,38.20
2019-03-23T16:31:40.350Z,38.40
2019-03-23T16:34:10.621Z,38.50
2019-03-23T16:36:41.164Z,38.70
2019-03-23T16:39:11.348Z,38.90
2019-03-23T16:41:41.588Z,39.00
2019-03-23T16:44:11.874Z,39.30
2019-03-23T16:46:42.054Z,39.20
2019-03-23T16:49:12.641Z,39.20
2019-03-23T16:51:42.869Z,39.30
2019-03-23T16:54:13.323Z,39.50
2019-03-23T16:56:43.541Z,39.60
2019-03-23T16:59:13.808Z,39.80
2019-03-23T17:01:44.099Z,40.00
2019-03-23T17:04:14.777Z,40.20
2019-03-23T17:06:46.574Z,40.80
2019-03-23T17:09:16.915Z,40.70
2019-03-23T17:11:47.118Z,40.90
2019-03-23T17:14:18.360Z,40.60
2019-03-23T17:16:50.153Z,40.60
2019-03-23T17:19:20.369Z,40.80
2019-03-23T17:21:50.585Z,40.60
2019-03-23T17:24:20.807Z,40.70
2019-03-23T17:26:51.033Z,40.80
2019-03-23T17:29:21.292Z,41.10
2019-03-23T17:31:51.828Z,41.20
2019-03-23T17:34:22.084Z,41.20
2019-03-23T17:36:52.304Z,41.40
2019-03-23T17:39:22.499Z,41.60
2019-03-23T17:41:52.730Z,41.90
2019-03-23T17:44:23.026Z,42.00
2019-03-23T17:46:53.367Z,42.20
2019-03-23T17:49:23.659Z,42.50
2019-03-23T17:51:55.491Z,42.80
2019-03-23T17:54:26.185Z,43.00
2019-03-23T17:56:56.499Z,43.30
2019-03-23T17:59:26.689Z,43.40
2019-03-23T18:01:56.915Z,43.60
2019-03-23T18:04:27.132Z,43.80
2019-03-23T18:06:57.371Z,44.00
2019-03-23T18:09:27.619Z,44.00
2019-03-23T18:11:57.821Z,44.10
2019-03-23T18:14:28.092Z,44.30
2019-03-23T18:16:58.395Z,44.50
2019-03-23T18:19:28.602Z,44.80
2019-03-23T18:21:58.837Z,45.10
2019-03-23T18:24:30.629Z,45.80
2019-03-23T18:27:00.949Z,45.50
2019-03-23T18:29:31.438Z,45.70
2019-03-23T18:32:01.827Z,45.90
2019-03-23T18:34:32.080Z,46.00
2019-03-23T18:37:02.308Z,46.10
2019-03-23T18:39:32.623Z,46.30
2019-03-23T18:42:02.959Z,46.20
2019-03-23T18:44:33.151Z,46.50
2019-03-23T18:47:03.389Z,46.60
2019-03-23T18:49:33.642Z,46.70
2019-03-23T18:52:03.848Z,46.90
2019-03-23T18:54:35.664Z,47.20
2019-03-23T18:57:05.864Z,47.30
2019-03-23T18:59:36.122Z,47.40
2019-03-23T19:02:06.533Z,47.60
2019-03-23T19:04:36.864Z,47.80
2019-03-23T19:07:07.051Z,47.90
2019-03-23T19:09:37.256Z,48.10
2019-03-23T19:12:07.556Z,48.40
2019-03-23T19:14:39.404Z,48.70
2019-03-23T19:17:09.774Z,48.70
2019-03-23T19:19:40.051Z,48.70
2019-03-23T19:22:10.323Z,48.80
2019-03-23T19:24:42.208Z,49.10
2019-03-23T19:27:12.403Z,49.50
2019-03-23T19:29:42.806Z,49.60
2019-03-23T19:32:13.024Z,49.60
2019-03-23T19:34:44.821Z,49.80
2019-03-23T19:37:15.119Z,50.00
2019-03-23T19:39:45.360Z,50.20
2019-03-23T19:42:15.676Z,50.40
2019-03-23T19:44:45.895Z,50.50
2019-03-23T19:47:16.095Z,50.60
2019-03-23T19:49:46.329Z,51.10
2019-03-23T19:52:16.576Z,51.10
2019-03-23T19:54:46.811Z,51.20
2019-03-23T19:57:18.632Z,51.40
2019-03-23T19:59:48.942Z,51.60
2019-03-23T20:02:19.208Z,51.70
2019-03-23T20:04:49.519Z,51.90
2019-03-23T20:07:21.268Z,52.10
2019-03-23T20:09:51.499Z,52.30
2019-03-23T20:12:23.247Z,52.40
2019-03-23T20:14:53.590Z,52.70
2019-03-23T20:17:23.782Z,52.80
2019-03-23T20:19:54.088Z,52.90
2019-03-23T20:22:24.490Z,52.90
2019-03-23T20:24:54.768Z,53.00
2019-03-23T20:27:25.008Z,53.20
2019-03-23T20:29:55.386Z,53.50
2019-03-23T20:32:25.912Z,53.40
2019-03-23T20:34:56.135Z,53.50
2019-03-23T20:37:26.333Z,53.60
2019-03-23T20:39:56.780Z,53.70
2019-03-23T20:42:26.983Z,53.80
2019-03-23T20:44:59.850Z,53.80
2019-03-23T20:47:30.044Z,53.90
2019-03-23T20:50:00.396Z,54.00
2019-03-23T20:52:30.772Z,54.30
2019-03-23T20:55:01.008Z,54.30
2019-03-23T20:57:37.331Z,54.50
2019-03-23T21:00:03.160Z,55.30
2019-03-23T21:02:33.473Z,54.80
2019-03-23T21:05:04.300Z,55.00
2019-03-23T21:07:34.504Z,55.10
2019-03-23T21:10:06.119Z,55.80
2019-03-23T21:12:36.358Z,55.40
2019-03-23T21:15:06.647Z,55.40
2019-03-23T21:17:41.407Z,55.40
2019-03-23T21:20:10.633Z,55.60
2019-03-23T21:22:40.936Z,55.70
2019-03-23T21:25:11.149Z,55.70
2019-03-23T21:27:41.477Z,55.90
2019-03-23T21:30:16.339Z,56.00
2019-03-23T21:32:46.531Z,56.20
2019-03-23T21:35:16.764Z,56.20
2019-03-23T21:37:46.992Z,56.40
2019-03-23T21:40:17.207Z,56.60
2019-03-23T21:42:47.500Z,56.70
2019-03-23T21:45:17.750Z,56.90
2019-03-23T21:47:49.518Z,57.00
2019-03-23T21:50:21.440Z,57.20
2019-03-23T21:52:51.618Z,57.20
2019-03-23T21:55:21.883Z,57.20
2019-03-23T21:57:52.078Z,57.30
2019-03-23T22:00:30.120Z,57.40
2019-03-23T22:03:00.522Z,57.40
2019-03-23T22:05:30.755Z,57.40
2019-03-23T22:08:01.012Z,57.50
2019-03-23T22:10:31.217Z,57.60
2019-03-23T22:13:01.515Z,57.80
2019-03-23T22:15:33.004Z,57.80
2019-03-23T22:18:03.252Z,57.90
2019-03-23T22:20:33.504Z,58.00
2019-03-23T22:23:03.746Z,57.90
2019-03-23T22:25:34.046Z,58.00
2019-03-23T22:28:04.344Z,58.00
2019-03-23T22:30:34.586Z,57.90
2019-03-23T22:33:04.818Z,58.10
2019-03-23T22:35:35.020Z,58.10
2019-03-23T22:38:05.316Z,58.30
2019-03-23T22:40:35.779Z,58.40
2019-03-23T22:43:05.987Z,58.40
2019-03-23T22:45:37.829Z,58.40
2019-03-23T22:48:08.145Z,58.70
2019-03-23T22:50:38.454Z,58.70
2019-03-23T22:53:08.702Z,58.80
2019-03-23T22:55:38.906Z,58.60
2019-03-23T22:58:09.229Z,58.40
2019-03-23T23:00:43.937Z,58.40
2019-03-23T23:03:14.220Z,58.30
2019-03-23T23:05:44.441Z,58.00
2019-03-23T23:08:14.656Z,57.90
2019-03-23T23:10:44.855Z,57.70
2019-03-23T23:13:15.072Z,57.60
2019-03-23T23:15:45.276Z,57.50
2019-03-23T23:18:17.060Z,57.50
2019-03-23T23:20:47.264Z,57.50
2019-03-23T23:23:19.059Z,57.30
2019-03-23T23:25:49.265Z,58.00
2019-03-23T23:28:19.460Z,57.30
2019-03-23T23:30:49.690Z,57.20
2019-03-23T23:33:19.891Z,57.00
2019-03-23T23:35:50.139Z,57.10
2019-03-23T23:38:20.787Z,57.10
2019-03-23T23:40:51.033Z,57.20
2019-03-23T23:43:21.249Z,57.30
2019-03-23T23:45:51.567Z,57.50
2019-03-23T23:48:21.792Z,57.50
2019-03-23T23:50:52.000Z,57.60
2019-03-23T23:53:22.225Z,57.70
2019-03-23T23:55:53.282Z,57.80
2019-03-23T23:58:23.552Z,58.00
