createdAt,value
2023-03-06T00:01:17.865Z,100.00
2023-03-06T00:04:04.510Z,100.00
2023-03-06T00:06:51.154Z,100.00
2023-03-06T00:09:37.475Z,100.00
2023-03-06T00:12:23.852Z,100.00
2023-03-06T00:15:11.588Z,100.00
2023-03-06T00:17:57.961Z,100.00
2023-03-06T00:20:44.783Z,100.00
2023-03-06T00:23:31.382Z,100.00
2023-03-06T00:26:17.770Z,100.00
2023-03-06T00:29:04.982Z,100.00
2023-03-06T00:31:51.436Z,100.00
2023-03-06T00:34:38.011Z,100.00
2023-03-06T00:37:25.445Z,100.00
2023-03-06T00:40:15.695Z,100.00
2023-03-06T00:43:02.287Z,100.00
2023-03-06T00:45:48.627Z,100.00
2023-03-06T00:48:34.776Z,100.00
2023-03-06T00:51:21.666Z,100.00
2023-03-06T00:54:08.069Z,100.00
2023-03-06T00:56:54.302Z,100.00
2023-03-06T00:59:40.573Z,100.00
2023-03-06T01:02:26.999Z,100.00
2023-03-06T01:05:14.064Z,100.00
2023-03-06T01:08:00.387Z,100.00
2023-03-06T01:10:46.706Z,100.00
2023-03-06T01:13:32.948Z,100.00
2023-03-06T01:16:21.252Z,100.00
2023-03-06T01:19:08.573Z,100.00
2023-03-06T01:21:54.962Z,100.00
2023-03-06T01:24:41.611Z,100.00
2023-03-06T01:27:27.952Z,100.00
2023-03-06T01:30:14.190Z,100.00
2023-03-06T01:33:00.551Z,100.00
2023-03-06T01:35:47.365Z,100.00
2023-03-06T01:38:35.766Z,100.00
2023-03-06T01:41:22.067Z,100.00
2023-03-06T01:44:13.495Z,100.00
2023-03-06T01:47:02.283Z,100.00
2023-03-06T01:49:48.658Z,100.00
2023-03-06T01:52:46.884Z,100.00
2023-03-06T01:55:35.656Z,100.00
2023-03-06T01:58:22.980Z,100.00
2023-03-06T02:01:12.800Z,100.00
2023-03-06T02:04:01.238Z,100.00
2023-03-06T02:06:49.661Z,100.00
2023-03-06T02:09:38.646Z,100.00
2023-03-06T02:12:26.096Z,100.00
2023-03-06T02:15:16.605Z,100.00
2023-03-06T02:18:02.962Z,100.00
2023-03-06T02:20:54.183Z,100.00
2023-03-06T02:23:50.152Z,100.00
2023-03-06T02:26:39.117Z,100.00
2023-03-06T02:29:29.060Z,100.00
2023-03-06T02:32:19.364Z,100.00
2023-03-06T02:35:07.436Z,100.00
2023-03-06T02:37:55.168Z,100.00
2023-03-06T02:40:44.630Z,100.00
2023-03-06T02:43:34.822Z,100.00
2023-03-06T02:46:22.448Z,100.00
2023-03-06T02:49:08.627Z,100.00
2023-03-06T02:51:54.882Z,100.00
2023-03-06T02:54:41.109Z,100.00
2023-03-06T02:57:27.581Z,100.00
2023-03-06T03:00:16.535Z,100.00
2023-03-06T03:03:04.398Z,100.00
2023-03-06T03:05:50.698Z,100.00
2023-03-06T03:08:43.149Z,100.00
2023-03-06T03:11:30.534Z,100.00
2023-03-06T03:14:18.012Z,100.00
2023-03-06T03:17:06.626Z,100.00
2023-03-06T03:19:53.655Z,100.00
2023-03-06T03:22:40.096Z,100.00
2023-03-06T03:25:26.908Z,100.00
2023-03-06T03:28:16.896Z,100.00
2023-03-06T03:31:08.221Z,100.00
2023-03-06T03:33:54.852Z,100.00
2023-03-06T03:36:42.558Z,100.00
2023-03-06T03:39:31.246Z,100.00
2023-03-06T03:42:17.822Z,100.00
2023-03-06T03:45:04.716Z,100.00
2023-03-06T03:47:51.183Z,100.00
2023-03-06T03:50:38.749Z,100.00
2023-03-06T03:53:25.866Z,100.00
2023-03-06T03:56:13.516Z,100.00
2023-03-06T03:59:09.252Z,100.00
2023-03-06T04:02:04.974Z,100.00
2023-03-06T04:04:56.088Z,100.00
2023-03-06T04:07:43.984Z,100.00
2023-03-06T04:10:30.692Z,100.00
2023-03-06T04:13:20.940Z,100.00
2023-03-06T04:16:07.814Z,100.00
2023-03-06T04:18:56.614Z,100.00
2023-03-06T04:21:42.955Z,100.00
2023-03-06T04:24:29.292Z,100.00
2023-03-06T04:27:16.529Z,100.00
2023-03-06T04:30:04.414Z,100.00
2023-03-06T04:32:51.895Z,100.00
2023-03-06T04:35:38.950Z,100.00
2023-03-06T04:38:32.534Z,100.00
2023-03-06T04:41:22.667Z,100.00
2023-03-06T04:44:09.140Z,100.00
2023-03-06T04:46:55.986Z,100.00
2023-03-06T04:49:42.641Z,100.00
2023-03-06T04:52:28.978Z,100.00
2023-03-06T04:55:18.278Z,100.00
2023-03-06T04:58:04.869Z,100.00
2023-03-06T05:00:51.479Z,100.00
2023-03-06T05:03:38.375Z,100.00
2023-03-06T05:06:24.787Z,100.00
2023-03-06T05:09:11.053Z,100.00
2023-03-06T05:11:57.398Z,100.00
2023-03-06T05:14:45.655Z,100.00
2023-03-06T05:17:33.943Z,100.00
2023-03-06T05:20:20.484Z,100.00
2023-03-06T05:23:07.212Z,100.00
2023-03-06T05:25:53.678Z,100.00
2023-03-06T05:28:40.916Z,100.00
2023-03-06T05:31:27.193Z,100.00
2023-03-06T05:34:14.992Z,100.00
2023-03-06T05:37:02.115Z,100.00
2023-03-06T05:39:50.230Z,100.00
2023-03-06T05:42:36.822Z,100.00
2023-03-06T05:45:23.292Z,100.00
2023-03-06T05:48:11.931Z,100.00
2023-03-06T05:51:00.340Z,100.00
2023-03-06T05:53:46.942Z,100.00
2023-03-06T05:56:34.085Z,100.00
2023-03-06T05:59:21.366Z,100.00
2023-03-06T06:02:08.015Z,100.00
2023-03-06T06:04:54.525Z,100.00
2023-03-06T06:07:41.674Z,100.00
2023-03-06T06:10:28.367Z,100.00
2023-03-06T06:13:15.275Z,100.00
2023-03-06T06:16:07.470Z,100.00
2023-03-06T06:18:54.830Z,100.00
2023-03-06T06:21:41.435Z,100.00
2023-03-06T06:24:27.675Z,100.00
2023-03-06T06:27:14.227Z,100.00
2023-03-06T06:30:00.737Z,100.00
2023-03-06T06:32:47.327Z,100.00
2023-03-06T06:35:37.132Z,100.00
2023-03-06T06:38:23.919Z,100.00
2023-03-06T06:44:17.223Z,100.00
2023-03-06T06:47:23.681Z,100.00
2023-03-06T06:50:15.069Z,100.00
2023-03-06T06:53:01.884Z,100.00
2023-03-06T06:55:48.343Z,100.00
2023-03-06T06:58:35.113Z,100.00
2023-03-06T07:01:22.335Z,100.00
2023-03-06T07:04:12.000Z,100.00
2023-03-06T07:06:58.518Z,100.00
2023-03-06T07:09:44.972Z,100.00
2023-03-06T07:12:33.058Z,100.00
2023-03-06T07:15:19.460Z,100.00
2023-03-06T07:18:05.957Z,100.00
2023-03-06T07:20:56.864Z,100.00
2023-03-06T07:23:44.316Z,100.00
2023-03-06T07:26:33.508Z,100.00
2023-03-06T07:29:20.918Z,100.00
2023-03-06T07:32:07.497Z,100.00
2023-03-06T07:35:00.583Z,100.00
2023-03-06T07:37:59.978Z,100.00
2023-03-06T07:40:50.165Z,100.00
2023-03-06T07:43:37.132Z,100.00
2023-03-06T07:46:26.500Z,99.61
2023-03-06T07:49:12.966Z,98.09
2023-03-06T07:52:00.425Z,96.92
2023-03-06T07:54:46.841Z,94.72
2023-03-06T07:57:33.025Z,94.65
2023-03-06T08:00:19.853Z,93.78
2023-03-06T08:03:06.825Z,94.78
2023-03-06T08:05:53.315Z,94.04
2023-03-06T08:08:41.596Z,92.71
2023-03-06T08:11:31.355Z,93.53
2023-03-06T08:14:18.193Z,94.92
2023-03-06T08:17:04.705Z,94.86
2023-03-06T08:19:50.849Z,96.52
2023-03-06T08:22:37.742Z,95.68
2023-03-06T08:25:25.118Z,96.45
2023-03-06T08:28:11.162Z,96.37
2023-03-06T08:30:58.371Z,95.41
2023-03-06T08:33:44.894Z,95.62
2023-03-06T08:36:31.532Z,96.50
2023-03-06T08:39:17.977Z,96.23
2023-03-06T08:42:04.571Z,98.11
2023-03-06T08:44:50.843Z,98.20
2023-03-06T08:47:37.069Z,98.56
2023-03-06T08:50:42.426Z,99.08
2023-03-06T08:53:42.243Z,99.12
2023-03-06T08:56:32.645Z,99.19
2023-03-06T08:59:19.005Z,99.40
2023-03-06T09:02:07.507Z,99.23
2023-03-06T09:04:54.032Z,97.89
2023-03-06T09:07:40.550Z,98.75
2023-03-06T09:10:27.263Z,99.22
2023-03-06T09:13:14.036Z,100.00
2023-03-06T09:16:00.238Z,100.00
2023-03-06T09:18:47.294Z,100.00
2023-03-06T09:21:33.542Z,100.00
2023-03-06T09:24:20.018Z,100.00
2023-03-06T09:27:06.594Z,99.31
2023-03-06T09:29:52.868Z,98.33
2023-03-06T09:32:39.438Z,97.75
2023-03-06T09:35:25.748Z,98.18
2023-03-06T09:38:12.072Z,98.00
2023-03-06T09:40:58.498Z,97.71
2023-03-06T09:43:48.314Z,98.66
2023-03-06T09:47:15.190Z,96.78
2023-03-06T09:50:18.613Z,97.45
2023-03-06T09:53:35.943Z,96.13
2023-03-06T09:56:31.023Z,95.96
2023-03-06T09:59:21.796Z,95.93
2023-03-06T10:02:16.276Z,94.02
2023-03-06T10:05:08.696Z,93.48
2023-03-06T10:08:06.009Z,93.17
2023-03-06T10:11:10.600Z,92.55
2023-03-06T10:14:36.872Z,90.26
2023-03-06T10:17:28.038Z,90.14
2023-03-06T10:20:22.523Z,89.66
2023-03-06T10:23:35.936Z,87.12
2023-03-06T10:26:26.577Z,86.47
2023-03-06T10:29:13.016Z,84.50
2023-03-06T10:32:11.324Z,83.77
2023-03-06T10:35:01.003Z,84.23
2023-03-06T10:37:48.481Z,81.27
2023-03-06T10:40:43.140Z,80.61
2023-03-06T10:43:29.639Z,80.16
2023-03-06T10:46:28.359Z,78.81
2023-03-06T10:49:35.737Z,79.55
2023-03-06T10:52:22.484Z,79.90
2023-03-06T10:55:26.828Z,80.00
2023-03-06T10:58:30.849Z,81.35
2023-03-06T11:01:22.038Z,79.62
2023-03-06T11:04:31.385Z,79.04
2023-03-06T11:07:21.288Z,78.47
2023-03-06T11:10:19.115Z,78.67
2023-03-06T11:13:21.496Z,77.50
2023-03-06T11:16:17.932Z,78.04
2023-03-06T11:19:18.704Z,76.92
2023-03-06T11:22:17.697Z,75.80
2023-03-06T11:25:04.852Z,76.40
2023-03-06T11:28:07.111Z,76.14
2023-03-06T11:31:19.126Z,75.19
2023-03-06T11:34:11.655Z,74.62
2023-03-06T11:37:08.253Z,74.38
2023-03-06T11:40:04.705Z,75.41
2023-03-06T11:43:18.210Z,73.84
2023-03-06T11:46:17.709Z,72.12
2023-03-06T11:49:23.307Z,70.45
2023-03-06T11:52:23.726Z,69.17
2023-03-06T11:55:15.484Z,69.82
2023-03-06T11:58:21.895Z,67.74
2023-03-06T12:01:27.216Z,69.20
2023-03-06T12:05:12.572Z,69.42
2023-03-06T12:08:22.531Z,70.57
2023-03-06T12:11:23.201Z,71.99
2023-03-06T12:14:32.582Z,71.07
2023-03-06T12:17:40.751Z,70.54
2023-03-06T12:20:40.463Z,68.85
2023-03-06T12:23:40.285Z,67.59
2023-03-06T12:26:59.140Z,67.40
2023-03-06T12:29:51.957Z,66.24
2023-03-06T12:32:38.773Z,65.79
2023-03-06T12:35:50.416Z,66.19
2023-03-06T12:39:14.593Z,67.29
2023-03-06T12:42:23.815Z,66.62
2023-03-06T12:45:32.551Z,63.24
2023-03-06T12:48:26.076Z,63.51
2023-03-06T12:51:17.857Z,62.46
2023-03-06T12:54:04.341Z,62.64
2023-03-06T12:56:51.549Z,61.97
2023-03-06T12:59:47.372Z,61.75
2023-03-06T13:03:14.194Z,62.55
2023-03-06T13:06:12.891Z,62.95
2023-03-06T13:09:12.369Z,63.36
2023-03-06T13:12:44.412Z,64.67
2023-03-06T13:15:46.855Z,64.22
2023-03-06T13:18:32.878Z,64.18
2023-03-06T13:21:41.148Z,63.45
2023-03-06T13:24:31.011Z,63.95
2023-03-06T13:27:46.536Z,63.21
2023-03-06T13:30:39.056Z,64.19
2023-03-06T13:33:30.073Z,63.44
2023-03-06T13:36:21.737Z,62.82
2023-03-06T13:39:09.336Z,62.85
2023-03-06T13:42:00.391Z,63.08
2023-03-06T13:44:49.605Z,65.07
2023-03-06T13:48:05.719Z,63.84
2023-03-06T13:50:48.040Z,63.75
2023-03-06T13:53:46.810Z,63.23
2023-03-06T13:56:52.216Z,63.70
2023-03-06T13:59:41.511Z,63.79
2023-03-06T14:02:56.595Z,63.66
2023-03-06T14:05:48.916Z,63.65
2023-03-06T14:08:40.855Z,65.22
2023-03-06T14:11:28.036Z,64.75
2023-03-06T14:14:15.334Z,65.32
2023-03-06T14:17:05.243Z,65.44
2023-03-06T14:19:51.905Z,66.33
2023-03-06T14:22:38.351Z,66.15
2023-03-06T14:25:30.174Z,67.07
2023-03-06T14:28:29.445Z,67.27
2023-03-06T14:31:19.455Z,66.52
2023-03-06T14:34:08.752Z,66.60
2023-03-06T14:36:58.159Z,67.17
2023-03-06T14:39:47.493Z,68.67
2023-03-06T14:42:34.218Z,68.72
2023-03-06T14:48:36.033Z,66.89
2023-03-06T14:51:25.527Z,67.31
2023-03-06T14:54:27.316Z,67.31
2023-03-06T14:57:18.761Z,67.94
2023-03-06T15:00:07.723Z,67.89
2023-03-06T15:02:56.321Z,68.65
2023-03-06T15:05:45.240Z,69.93
2023-03-06T15:08:35.347Z,69.92
2023-03-06T15:11:22.030Z,71.45
2023-03-06T15:14:18.177Z,71.82
2023-03-06T15:17:23.107Z,73.37
2023-03-06T15:20:43.012Z,75.36
2023-03-06T15:23:41.860Z,77.24
2023-03-06T15:26:31.470Z,78.51
2023-03-06T15:29:25.331Z,80.01
2023-03-06T15:32:35.297Z,82.46
2023-03-06T15:35:36.625Z,82.84
2023-03-06T15:38:39.568Z,84.13
2023-03-06T15:41:34.480Z,85.43
2023-03-06T15:44:20.903Z,85.28
2023-03-06T15:47:12.152Z,85.87
2023-03-06T15:49:58.579Z,85.83
2023-03-06T15:52:49.445Z,84.95
2023-03-06T15:55:37.170Z,85.25
2023-03-06T15:58:26.910Z,85.50
2023-03-06T16:01:17.297Z,84.85
2023-03-06T16:04:03.969Z,84.38
2023-03-06T16:06:50.619Z,85.25
2023-03-06T16:09:37.104Z,84.80
2023-03-06T16:12:23.597Z,84.86
2023-03-06T16:15:29.037Z,84.77
2023-03-06T16:18:15.753Z,85.10
2023-03-06T16:21:01.968Z,86.10
2023-03-06T16:23:48.640Z,85.66
2023-03-06T16:26:35.813Z,86.18
2023-03-06T16:29:25.789Z,86.19
2023-03-06T16:32:12.534Z,87.02
2023-03-06T16:34:59.113Z,85.21
2023-03-06T16:37:46.121Z,85.98
2023-03-06T16:40:40.981Z,85.24
2023-03-06T16:43:27.241Z,85.02
2023-03-06T16:46:19.416Z,85.69
2023-03-06T16:49:06.047Z,86.17
2023-03-06T16:51:53.611Z,85.29
2023-03-06T16:54:39.827Z,85.54
2023-03-06T16:57:28.454Z,85.64
2023-03-06T17:00:16.524Z,86.03
2023-03-06T17:03:03.038Z,85.92
2023-03-06T17:05:49.324Z,86.85
2023-03-06T17:08:35.740Z,86.94
2023-03-06T17:11:21.924Z,86.03
2023-03-06T17:14:08.640Z,86.95
2023-03-06T17:16:55.077Z,86.88
2023-03-06T17:19:41.150Z,85.98
2023-03-06T17:22:28.105Z,86.00
2023-03-06T17:25:14.807Z,86.51
2023-03-06T17:28:01.025Z,86.36
2023-03-06T17:30:47.418Z,88.14
2023-03-06T17:33:33.801Z,88.04
2023-03-06T17:36:20.271Z,89.14
2023-03-06T17:39:06.969Z,87.75
2023-03-06T17:41:53.387Z,87.98
2023-03-06T17:44:40.038Z,88.83
2023-03-06T17:47:26.986Z,87.92
2023-03-06T17:50:14.517Z,88.38
2023-03-06T17:53:01.061Z,87.51
2023-03-06T17:55:48.319Z,86.66
2023-03-06T17:58:35.756Z,86.29
2023-03-06T18:01:27.225Z,87.31
2023-03-06T18:04:13.769Z,86.28
2023-03-06T18:07:00.090Z,87.24
2023-03-06T18:09:47.270Z,87.09
2023-03-06T18:12:33.715Z,87.76
2023-03-06T18:15:19.964Z,87.28
2023-03-06T18:18:06.675Z,88.30
2023-03-06T18:20:53.624Z,89.03
2023-03-06T18:23:41.150Z,89.73
2023-03-06T18:26:29.264Z,89.13
2023-03-06T18:29:16.779Z,90.01
2023-03-06T18:32:03.290Z,90.47
2023-03-06T18:34:50.657Z,90.49
2023-03-06T18:37:37.468Z,91.28
2023-03-06T18:40:24.904Z,92.16
2023-03-06T18:43:11.440Z,92.11
2023-03-06T18:45:58.257Z,92.92
2023-03-06T18:48:44.483Z,93.21
2023-03-06T18:51:31.419Z,93.06
2023-03-06T18:54:17.940Z,91.95
2023-03-06T18:57:04.344Z,92.68
2023-03-06T18:59:50.633Z,92.57
2023-03-06T19:02:37.061Z,92.36
2023-03-06T19:05:23.450Z,92.76
2023-03-06T19:08:10.340Z,92.97
2023-03-06T19:11:02.751Z,92.52
2023-03-06T19:13:49.230Z,92.68
2023-03-06T19:16:35.656Z,92.45
2023-03-06T19:19:26.343Z,92.86
2023-03-06T19:22:12.857Z,92.33
2023-03-06T19:24:59.977Z,92.13
2023-03-06T19:27:47.291Z,92.84
2023-03-06T19:30:33.846Z,93.19
2023-03-06T19:33:20.149Z,91.97
2023-03-06T19:36:08.299Z,92.46
2023-03-06T19:38:56.175Z,92.68
2023-03-06T19:41:42.793Z,92.20
2023-03-06T19:44:29.165Z,92.40
2023-03-06T19:47:15.565Z,93.54
2023-03-06T19:50:02.254Z,92.59
2023-03-06T19:52:49.525Z,93.02
2023-03-06T19:55:36.057Z,92.14
2023-03-06T19:58:22.440Z,92.44
2023-03-06T20:01:12.718Z,91.63
2023-03-06T20:03:59.975Z,90.88
2023-03-06T20:06:50.163Z,91.48
2023-03-06T20:09:36.995Z,91.93
2023-03-06T20:12:23.649Z,91.58
2023-03-06T20:15:10.714Z,91.46
2023-03-06T20:17:57.351Z,91.63
2023-03-06T20:20:43.745Z,91.55
2023-03-06T20:23:30.711Z,90.12
2023-03-06T20:26:17.240Z,90.69
2023-03-06T20:29:03.948Z,90.20
2023-03-06T20:31:54.665Z,89.52
2023-03-06T20:34:41.863Z,89.57
2023-03-06T20:37:28.920Z,89.52
2023-03-06T20:40:16.013Z,88.93
2023-03-06T20:43:02.587Z,90.67
2023-03-06T20:45:56.652Z,91.34
2023-03-06T20:48:43.685Z,90.63
2023-03-06T20:51:32.677Z,90.57
2023-03-06T20:54:19.406Z,91.45
2023-03-06T20:57:05.654Z,91.47
2023-03-06T20:59:52.030Z,91.08
2023-03-06T21:02:40.076Z,92.14
2023-03-06T21:05:26.535Z,90.57
2023-03-06T21:08:13.507Z,90.69
2023-03-06T21:11:00.199Z,89.37
2023-03-06T21:13:46.941Z,88.40
2023-03-06T21:16:33.564Z,90.28
2023-03-06T21:19:20.187Z,88.85
2023-03-06T21:22:06.536Z,89.16
2023-03-06T21:24:53.149Z,89.79
2023-03-06T21:27:40.417Z,89.82
2023-03-06T21:30:28.204Z,91.09
2023-03-06T21:33:16.069Z,90.16
2023-03-06T21:36:02.794Z,90.24
2023-03-06T21:38:50.488Z,88.40
2023-03-06T21:41:38.048Z,88.98
2023-03-06T21:44:25.281Z,88.93
2023-03-06T21:47:11.652Z,89.64
2023-03-06T21:49:58.311Z,89.21
2023-03-06T21:52:44.873Z,89.42
2023-03-06T21:55:31.551Z,90.88
2023-03-06T21:58:17.902Z,91.90
2023-03-06T22:01:36.643Z,90.95
2023-03-06T22:04:23.237Z,89.55
2023-03-06T22:07:10.022Z,90.78
2023-03-06T22:09:57.011Z,91.67
2023-03-06T22:12:45.768Z,90.62
2023-03-06T22:15:32.062Z,90.12
2023-03-06T22:18:18.832Z,88.88
2023-03-06T22:21:10.104Z,88.88
2023-03-06T22:23:57.839Z,87.29
2023-03-06T22:26:44.531Z,86.79
2023-03-06T22:29:30.911Z,87.50
2023-03-06T22:32:17.347Z,86.90
2023-03-06T22:35:05.444Z,86.35
2023-03-06T22:37:51.931Z,86.35
2023-03-06T22:40:38.323Z,86.25
2023-03-06T22:43:24.617Z,86.85
2023-03-06T22:46:16.461Z,85.67
2023-03-06T22:49:03.168Z,86.24
2023-03-06T22:51:50.415Z,85.88
2023-03-06T22:54:36.847Z,86.74
2023-03-06T22:57:23.196Z,85.82
2023-03-06T23:00:11.063Z,86.76
2023-03-06T23:02:57.664Z,86.85
2023-03-06T23:05:44.313Z,87.30
2023-03-06T23:08:30.664Z,87.21
2023-03-06T23:11:19.715Z,87.75
2023-03-06T23:14:24.972Z,88.25
2023-03-06T23:17:30.156Z,88.87
2023-03-06T23:20:34.792Z,89.26
2023-03-06T23:23:40.833Z,89.81
2023-03-06T23:26:31.190Z,89.18
2023-03-06T23:29:17.388Z,88.55
2023-03-06T23:32:03.776Z,89.18
2023-03-06T23:34:50.261Z,89.36
2023-03-06T23:37:36.490Z,90.28
2023-03-06T23:40:22.883Z,90.90
2023-03-06T23:43:09.288Z,90.65
2023-03-06T23:45:56.484Z,90.53
2023-03-06T23:48:43.573Z,90.13
2023-03-06T23:51:30.159Z,90.39
2023-03-06T23:54:18.284Z,90.28
2023-03-06T23:57:04.712Z,90.79
2023-03-06T23:59:51.721Z,90.25
