createdAt,value
2022-12-23T00:02:01.191Z,20.30
2022-12-23T00:07:03.508Z,21.50
2022-12-23T00:12:05.369Z,19.50
2022-12-23T00:17:22.136Z,22.73
2022-12-23T00:22:26.991Z,19.80
2022-12-23T00:27:32.912Z,27.73
2022-12-23T00:32:40.948Z,22.20
2022-12-23T00:37:42.964Z,24.40
2022-12-23T00:42:45.046Z,24.90
2022-12-23T00:47:48.603Z,24.70
2022-12-23T00:52:50.560Z,33.03
2022-12-23T00:57:53.055Z,25.67
2022-12-23T01:02:56.426Z,23.53
2022-12-23T01:07:58.232Z,30.33
2022-12-23T01:13:00.307Z,27.93
2022-12-23T01:18:03.818Z,20.47
2022-12-23T01:23:05.850Z,26.67
2022-12-23T01:28:07.574Z,30.73
2022-12-23T01:33:11.271Z,28.77
2022-12-23T01:38:13.427Z,25.27
2022-12-23T01:43:16.837Z,30.97
2022-12-23T01:48:23.409Z,28.17
2022-12-23T01:53:28.722Z,26.67
2022-12-23T01:58:33.482Z,28.47
2022-12-23T02:03:37.757Z,28.90
2022-12-23T02:08:39.875Z,26.10
2022-12-23T02:13:50.507Z,27.93
2022-12-23T02:19:08.235Z,24.97
2022-12-23T02:24:43.894Z,24.90
2022-12-23T02:30:06.994Z,26.67
2022-12-23T02:35:15.241Z,27.03
2022-12-23T02:40:28.485Z,28.50
2022-12-23T02:45:36.384Z,30.33
2022-12-23T02:50:43.995Z,24.80
2022-12-23T02:55:48.537Z,28.83
2022-12-23T03:00:51.700Z,20.77
2022-12-23T03:05:55.301Z,27.23
2022-12-23T03:11:04.009Z,24.20
2022-12-23T03:16:14.456Z,24.97
2022-12-23T03:21:22.741Z,22.50
2022-12-23T03:26:30.680Z,26.43
2022-12-23T03:31:34.732Z,28.23
2022-12-23T03:36:42.191Z,25.10
2022-12-23T03:41:48.870Z,23.77
2022-12-23T03:46:55.575Z,29.10
2022-12-23T03:52:03.838Z,23.67
2022-12-23T03:57:08.893Z,28.63
2022-12-23T04:02:16.849Z,25.13
2022-12-23T04:07:24.212Z,25.87
2022-12-23T04:12:27.563Z,27.70
2022-12-23T04:17:29.741Z,30.50
2022-12-23T04:22:33.197Z,29.03
2022-12-23T04:27:35.257Z,27.27
2022-12-23T04:32:37.549Z,30.57
2022-12-23T04:37:41.284Z,30.10
2022-12-23T04:42:43.273Z,32.60
2022-12-23T04:47:45.271Z,25.60
2022-12-23T04:52:48.685Z,35.27
2022-12-23T04:57:50.772Z,26.67
2022-12-23T05:02:52.864Z,26.23
2022-12-23T05:08:02.906Z,23.40
2022-12-23T05:13:04.879Z,21.00
2022-12-23T05:18:06.824Z,28.33
2022-12-23T05:23:10.762Z,22.03
2022-12-23T05:28:12.901Z,22.73
2022-12-23T05:33:15.620Z,22.50
2022-12-23T05:38:19.339Z,21.67
2022-12-23T05:43:22.031Z,24.70
2022-12-23T05:48:24.122Z,20.80
2022-12-23T05:53:27.569Z,22.67
2022-12-23T05:58:29.707Z,22.73
2022-12-23T06:03:32.055Z,24.30
2022-12-23T06:08:35.661Z,20.73
2022-12-23T06:13:37.832Z,20.07
2022-12-23T06:18:40.141Z,22.53
2022-12-23T06:23:43.699Z,19.63
2022-12-23T06:28:45.824Z,19.17
2022-12-23T06:33:47.546Z,18.10
2022-12-23T06:38:51.686Z,17.83
2022-12-23T06:43:54.618Z,17.67
2022-12-23T06:48:56.965Z,14.10
2022-12-23T06:54:00.946Z,14.90
2022-12-23T06:59:03.041Z,20.53
2022-12-23T07:04:05.018Z,16.20
2022-12-23T07:09:08.456Z,18.07
2022-12-23T07:14:10.597Z,25.77
2022-12-23T07:19:12.355Z,18.70
2022-12-23T07:24:15.408Z,19.00
2022-12-23T07:29:17.465Z,19.10
2022-12-23T07:34:19.453Z,20.00
2022-12-23T07:39:23.051Z,19.87
2022-12-23T07:44:25.217Z,23.30
2022-12-23T07:49:27.184Z,19.27
2022-12-23T07:54:30.272Z,26.00
2022-12-23T07:59:32.067Z,24.33
2022-12-23T08:04:34.243Z,25.93
2022-12-23T08:09:37.427Z,25.60
2022-12-23T08:14:39.369Z,21.33
2022-12-23T08:19:41.093Z,30.73
2022-12-23T08:24:44.623Z,28.37
2022-12-23T08:29:46.465Z,28.50
2022-12-23T08:34:48.482Z,23.57
2022-12-23T08:39:51.847Z,25.77
2022-12-23T08:44:55.399Z,24.67
2022-12-23T08:49:57.471Z,23.23
2022-12-23T08:55:00.857Z,32.10
2022-12-23T09:00:03.512Z,26.30
2022-12-23T09:05:05.485Z,23.57
2022-12-23T09:10:09.239Z,32.40
2022-12-23T09:15:11.747Z,29.80
2022-12-23T09:20:13.832Z,30.63
2022-12-23T09:25:17.111Z,27.87
2022-12-23T09:30:19.428Z,29.57
2022-12-23T09:35:21.259Z,24.13
2022-12-23T09:40:24.733Z,23.80
2022-12-23T09:45:45.047Z,23.80
2022-12-23T09:50:47.170Z,20.13
2022-12-23T09:55:57.719Z,20.50
2022-12-23T10:01:16.907Z,20.10
2022-12-23T10:06:25.055Z,17.73
2022-12-23T10:11:31.245Z,18.33
2022-12-23T10:16:38.925Z,21.87
2022-12-23T10:21:47.455Z,17.50
2022-12-23T10:26:53.779Z,14.70
2022-12-23T10:32:06.262Z,16.50
2022-12-23T10:37:15.200Z,17.33
2022-12-23T10:42:28.517Z,19.00
2022-12-23T10:47:41.424Z,19.43
2022-12-23T10:52:47.212Z,16.70
2022-12-23T10:57:52.750Z,16.77
2022-12-23T11:03:06.779Z,18.13
2022-12-23T11:08:09.849Z,17.17
2022-12-23T11:13:23.508Z,10.63
2022-12-23T11:18:25.381Z,13.57
2022-12-23T11:23:29.433Z,16.80
2022-12-23T11:28:35.797Z,14.87
2022-12-23T11:33:39.899Z,12.43
2022-12-23T11:38:49.624Z,13.57
2022-12-23T11:43:57.335Z,14.43
2022-12-23T11:49:16.204Z,11.43
2022-12-23T11:54:20.353Z,8.93
2022-12-23T11:59:31.366Z,12.13
2022-12-23T12:04:36.184Z,13.10
2022-12-23T12:09:40.954Z,12.80
2022-12-23T12:14:47.303Z,13.00
2022-12-23T12:19:59.500Z,15.80
2022-12-23T12:25:12.105Z,16.03
2022-12-23T12:30:18.301Z,12.30
2022-12-23T12:35:25.640Z,10.27
2022-12-23T12:40:32.699Z,17.60
2022-12-23T12:45:42.319Z,15.87
2022-12-23T12:50:54.369Z,17.00
2022-12-23T12:56:02.869Z,18.60
2022-12-23T13:01:22.456Z,15.13
2022-12-23T13:06:35.118Z,14.97
2022-12-23T13:11:42.270Z,15.70
2022-12-23T13:16:52.614Z,15.87
2022-12-23T13:22:01.803Z,15.60
2022-12-23T13:27:11.377Z,14.47
2022-12-23T13:32:25.275Z,12.17
2022-12-23T13:37:36.502Z,13.40
2022-12-23T13:42:44.199Z,14.67
2022-12-23T13:48:04.375Z,14.83
2022-12-23T13:53:16.680Z,12.83
2022-12-23T13:58:21.438Z,14.37
2022-12-23T14:03:26.333Z,16.17
2022-12-23T14:08:40.779Z,10.17
2022-12-23T14:13:46.235Z,12.17
2022-12-23T14:19:10.887Z,10.33
2022-12-23T14:24:31.754Z,11.13
2022-12-23T14:29:48.932Z,9.77
2022-12-23T14:35:23.643Z,11.23
2022-12-23T14:40:48.661Z,11.00
2022-12-23T14:45:52.754Z,9.67
2022-12-23T14:50:59.843Z,10.23
2022-12-23T14:56:20.827Z,10.90
2022-12-23T15:01:31.505Z,13.77
2022-12-23T15:06:37.966Z,11.27
2022-12-23T15:11:40.492Z,10.30
2022-12-23T15:16:43.627Z,10.00
2022-12-23T15:21:53.731Z,16.70
2022-12-23T15:32:24.328Z,11.43
2022-12-23T15:37:29.332Z,10.13
2022-12-23T15:42:31.754Z,15.60
2022-12-23T15:47:38.376Z,12.30
2022-12-23T15:52:45.026Z,13.97
2022-12-23T15:57:50.825Z,18.63
2022-12-23T16:03:00.914Z,11.07
2022-12-23T16:08:29.134Z,10.33
2022-12-23T16:13:33.658Z,11.17
2022-12-23T16:18:46.967Z,9.23
2022-12-23T16:23:53.140Z,9.80
2022-12-23T16:28:59.235Z,9.73
2022-12-23T16:34:06.780Z,8.47
2022-12-23T16:39:18.968Z,12.83
2022-12-23T16:44:21.188Z,11.43
2022-12-23T16:49:27.957Z,11.97
2022-12-23T16:54:33.320Z,11.80
2022-12-23T16:59:35.510Z,8.33
2022-12-23T17:04:37.584Z,11.23
2022-12-23T17:09:41.297Z,12.17
2022-12-23T17:14:43.602Z,12.67
2022-12-23T17:19:45.462Z,12.83
2022-12-23T17:24:49.003Z,13.70
2022-12-23T17:29:51.190Z,11.47
2022-12-23T17:34:53.216Z,11.13
2022-12-23T17:39:57.137Z,15.33
2022-12-23T17:44:59.279Z,24.70
2022-12-23T17:50:00.989Z,15.57
2022-12-23T17:55:06.510Z,16.13
2022-12-23T18:00:09.608Z,27.37
2022-12-23T18:05:23.561Z,13.67
2022-12-23T18:10:29.397Z,13.40
2022-12-23T18:15:34.419Z,12.40
2022-12-23T18:20:36.287Z,14.00
2022-12-23T18:25:39.758Z,16.53
2022-12-23T18:30:42.087Z,13.27
2022-12-23T18:35:46.564Z,14.30
2022-12-23T18:40:49.688Z,14.33
2022-12-23T18:45:53.852Z,17.47
2022-12-23T18:50:56.429Z,19.40
2022-12-23T18:55:59.854Z,17.73
2022-12-23T19:01:02.038Z,19.27
2022-12-23T19:06:06.733Z,17.47
2022-12-23T19:11:15.727Z,19.23
2022-12-23T19:16:21.214Z,17.53
2022-12-23T19:21:23.129Z,19.57
2022-12-23T19:26:26.481Z,17.17
2022-12-23T19:31:28.862Z,15.83
2022-12-23T19:36:31.071Z,18.67
2022-12-23T19:41:34.666Z,18.30
2022-12-23T19:46:36.385Z,21.50
2022-12-23T19:51:38.731Z,19.43
2022-12-23T19:56:42.687Z,18.73
2022-12-23T20:01:45.344Z,21.70
2022-12-23T20:06:47.306Z,22.30
2022-12-23T20:11:50.930Z,16.23
2022-12-23T20:16:53.172Z,17.23
2022-12-23T20:21:55.366Z,20.87
2022-12-23T20:26:58.705Z,18.90
2022-12-23T20:32:00.616Z,18.27
2022-12-23T20:37:02.386Z,18.20
2022-12-23T20:42:06.122Z,20.30
2022-12-23T20:47:08.171Z,18.90
2022-12-23T20:52:10.031Z,16.90
2022-12-23T20:57:13.697Z,18.33
2022-12-23T21:02:16.277Z,21.53
2022-12-23T21:07:18.647Z,16.73
2022-12-23T21:12:22.588Z,25.00
2022-12-23T21:17:24.629Z,22.10
2022-12-23T21:22:26.706Z,18.37
2022-12-23T21:27:30.163Z,18.90
2022-12-23T21:32:31.871Z,21.93
2022-12-23T21:37:33.893Z,26.33
2022-12-23T21:42:37.349Z,24.77
2022-12-23T21:47:39.345Z,23.87
2022-12-23T21:52:41.605Z,21.47
2022-12-23T21:57:45.310Z,27.73
2022-12-23T22:02:47.692Z,24.43
2022-12-23T22:07:49.655Z,25.60
2022-12-23T22:12:53.064Z,19.90
2022-12-23T22:17:55.151Z,19.27
2022-12-23T22:22:57.187Z,17.77
2022-12-23T22:28:00.683Z,19.83
2022-12-23T22:33:02.778Z,18.00
2022-12-23T22:38:04.899Z,18.43
2022-12-23T22:43:08.625Z,13.83
2022-12-23T22:48:10.609Z,14.60
2022-12-23T22:53:14.502Z,17.90
2022-12-23T22:58:17.972Z,13.80
2022-12-23T23:03:20.674Z,13.40
2022-12-23T23:08:23.535Z,14.77
2022-12-23T23:13:28.814Z,15.70
2022-12-23T23:18:31.102Z,11.87
2022-12-23T23:23:33.216Z,15.37
2022-12-23T23:28:37.027Z,10.33
2022-12-23T23:33:39.145Z,12.97
2022-12-23T23:38:41.123Z,11.37
2022-12-23T23:43:44.642Z,12.60
2022-12-23T23:48:47.750Z,16.80
2022-12-23T23:53:49.756Z,8.77
2022-12-23T23:58:53.572Z,10.90
