createdAt,value
2018-02-05T00:00:15.356Z,89.96
2018-02-05T00:01:15.349Z,89.77
2018-02-05T00:02:15.351Z,90.53
2018-02-05T00:03:15.355Z,90.15
2018-02-05T00:04:15.373Z,89.87
2018-02-05T00:05:15.372Z,89.30
2018-02-05T00:06:15.377Z,89.39
2018-02-05T00:07:15.360Z,89.30
2018-02-05T00:08:15.358Z,89.39
2018-02-05T00:09:15.370Z,89.39
2018-02-05T00:10:15.376Z,89.01
2018-02-05T00:11:15.363Z,89.20
2018-02-05T00:12:15.365Z,89.49
2018-02-05T00:13:15.375Z,89.39
2018-02-05T00:14:15.372Z,89.39
2018-02-05T00:15:15.377Z,88.82
2018-02-05T00:16:15.371Z,88.82
2018-02-05T00:17:15.375Z,89.01
2018-02-05T00:18:15.379Z,88.82
2018-02-05T00:19:15.376Z,89.01
2018-02-05T00:20:15.377Z,88.73
2018-02-05T00:21:15.432Z,88.92
2018-02-05T00:22:15.384Z,88.92
2018-02-05T00:23:15.384Z,89.58
2018-02-05T00:24:15.388Z,89.87
2018-02-05T00:25:15.398Z,89.87
2018-02-05T00:26:15.392Z,89.58
2018-02-05T00:27:15.384Z,89.87
2018-02-05T00:28:15.392Z,89.96
2018-02-05T00:29:15.398Z,89.96
2018-02-05T00:30:15.397Z,89.68
2018-02-05T00:31:15.394Z,89.87
2018-02-05T00:32:15.397Z,90.15
2018-02-05T00:33:15.399Z,89.87
2018-02-05T00:34:15.401Z,89.30
2018-02-05T00:35:15.406Z,89.77
2018-02-05T00:36:15.402Z,89.39
2018-02-05T00:37:15.401Z,89.30
2018-02-05T00:38:15.404Z,89.11
2018-02-05T00:39:15.409Z,89.20
2018-02-05T00:40:15.418Z,89.11
2018-02-05T00:41:15.410Z,89.11
2018-02-05T00:42:15.414Z,89.30
2018-02-05T00:43:15.423Z,89.01
2018-02-05T00:44:15.415Z,89.11
2018-02-05T00:45:15.416Z,89.30
2018-02-05T00:46:15.425Z,89.01
2018-02-05T00:47:15.427Z,89.30
2018-02-05T00:48:15.417Z,89.39
2018-02-05T00:49:15.419Z,89.87
2018-02-05T00:50:15.421Z,90.25
2018-02-05T00:51:15.425Z,89.87
2018-02-05T00:52:15.426Z,89.82
2018-02-05T00:53:15.431Z,90.06
2018-02-05T00:54:15.428Z,89.96
2018-02-05T00:55:15.432Z,89.68
2018-02-05T00:56:15.430Z,89.63
2018-02-05T00:57:15.437Z,90.48
2018-02-05T00:58:15.437Z,89.73
2018-02-05T00:59:15.439Z,89.73
2018-02-05T01:00:15.438Z,89.73
2018-02-05T01:01:15.447Z,90.11
2018-02-05T01:02:15.438Z,89.82
2018-02-05T01:03:15.444Z,90.11
2018-02-05T01:04:15.443Z,90.30
2018-02-05T01:05:15.445Z,90.30
2018-02-05T01:06:15.446Z,90.77
2018-02-05T01:07:15.443Z,90.48
2018-02-05T01:08:15.448Z,90.96
2018-02-05T01:09:15.449Z,90.96
2018-02-05T01:10:15.458Z,90.48
2018-02-05T01:11:15.456Z,91.43
2018-02-05T01:12:15.454Z,90.86
2018-02-05T01:13:15.450Z,91.53
2018-02-05T01:14:15.452Z,91.53
2018-02-05T01:15:15.455Z,91.72
2018-02-05T01:16:15.456Z,91.81
2018-02-05T01:17:15.455Z,91.43
2018-02-05T01:18:15.461Z,91.34
2018-02-05T01:19:15.462Z,91.72
2018-02-05T01:20:15.468Z,91.34
2018-02-05T01:21:15.459Z,91.62
2018-02-05T01:22:15.460Z,91.72
2018-02-05T01:23:15.473Z,91.91
2018-02-05T01:24:15.464Z,91.72
2018-02-05T01:25:15.461Z,91.91
2018-02-05T01:26:15.467Z,91.62
2018-02-05T01:27:15.467Z,91.91
2018-02-05T01:28:15.470Z,91.91
2018-02-05T01:29:15.473Z,91.43
2018-02-05T01:30:15.465Z,91.72
2018-02-05T01:31:15.467Z,91.43
2018-02-05T01:32:15.471Z,91.05
2018-02-05T01:33:15.473Z,91.72
2018-02-05T01:34:15.474Z,92.10
2018-02-05T01:35:15.470Z,91.53
2018-02-05T01:36:15.484Z,91.53
2018-02-05T01:37:15.477Z,91.53
2018-02-05T01:38:15.478Z,91.43
2018-02-05T01:39:15.483Z,91.15
2018-02-05T01:40:15.475Z,91.34
2018-02-05T01:41:15.479Z,91.53
2018-02-05T01:42:15.480Z,91.34
2018-02-05T01:43:15.482Z,91.53
2018-02-05T01:44:15.481Z,91.15
2018-02-05T01:45:15.484Z,91.34
2018-02-05T01:46:15.505Z,91.34
2018-02-05T01:47:15.517Z,90.77
2018-02-05T01:48:15.485Z,91.24
2018-02-05T01:49:15.489Z,91.15
2018-02-05T01:50:15.485Z,91.24
2018-02-05T01:51:15.489Z,91.72
2018-02-05T01:52:15.487Z,91.62
2018-02-05T01:53:15.495Z,92.10
2018-02-05T01:54:15.490Z,91.62
2018-02-05T01:55:15.487Z,92.10
2018-02-05T01:56:15.494Z,91.72
2018-02-05T01:57:15.488Z,91.72
2018-02-05T01:58:15.495Z,91.81
2018-02-05T01:59:15.491Z,90.77
2018-02-05T02:00:15.495Z,91.72
2018-02-05T02:01:15.494Z,91.53
2018-02-05T02:02:15.501Z,91.72
2018-02-05T02:03:15.499Z,91.53
2018-02-05T02:04:15.501Z,91.43
2018-02-05T02:05:15.504Z,91.72
2018-02-05T02:06:15.506Z,91.81
2018-02-05T02:07:15.500Z,91.53
2018-02-05T02:08:15.507Z,91.24
2018-02-05T02:09:15.501Z,91.15
2018-02-05T02:10:15.501Z,91.34
2018-02-05T02:11:15.506Z,90.86
2018-02-05T02:12:15.505Z,90.58
2018-02-05T02:13:15.504Z,90.86
2018-02-05T02:14:15.511Z,90.67
2018-02-05T02:15:15.511Z,91.43
2018-02-05T02:16:15.507Z,91.34
2018-02-05T02:17:15.506Z,91.24
2018-02-05T02:18:15.508Z,91.53
2018-02-05T02:19:15.509Z,91.34
2018-02-05T02:20:15.504Z,91.15
2018-02-05T02:21:15.510Z,91.05
2018-02-05T02:22:15.509Z,90.67
2018-02-05T02:23:15.512Z,90.77
2018-02-05T02:24:15.511Z,90.48
2018-02-05T02:25:15.520Z,90.58
2018-02-05T02:26:15.526Z,90.96
2018-02-05T02:27:15.528Z,91.15
2018-02-05T02:28:15.520Z,90.48
2018-02-05T02:29:15.521Z,90.86
2018-02-05T02:30:15.556Z,90.77
2018-02-05T02:31:15.521Z,90.96
2018-02-05T02:32:15.522Z,90.67
2018-02-05T02:33:15.529Z,91.24
2018-02-05T02:34:15.523Z,91.34
2018-02-05T02:35:15.532Z,91.91
2018-02-05T02:36:15.532Z,91.34
2018-02-05T02:37:15.521Z,91.43
2018-02-05T02:38:15.530Z,91.34
2018-02-05T02:39:15.530Z,91.43
2018-02-05T02:40:15.530Z,91.24
2018-02-05T02:41:15.534Z,91.53
2018-02-05T02:42:15.532Z,91.72
2018-02-05T02:43:15.533Z,91.86
2018-02-05T02:44:15.562Z,92.10
2018-02-05T02:45:15.535Z,91.67
2018-02-05T02:46:15.535Z,91.91
2018-02-05T02:47:15.542Z,91.86
2018-02-05T02:48:15.532Z,92.19
2018-02-05T02:49:15.538Z,92.24
2018-02-05T02:50:15.539Z,92.29
2018-02-05T02:51:15.545Z,92.52
2018-02-05T02:52:15.542Z,92.05
2018-02-05T02:53:15.543Z,92.33
2018-02-05T02:54:15.540Z,92.33
2018-02-05T02:55:15.538Z,92.24
2018-02-05T02:56:15.541Z,92.61
2018-02-05T02:57:15.545Z,92.24
2018-02-05T02:58:15.544Z,92.05
2018-02-05T02:59:15.552Z,92.14
2018-02-05T03:00:15.540Z,92.33
2018-02-05T03:01:15.546Z,92.24
2018-02-05T03:02:15.545Z,92.43
2018-02-05T03:03:15.556Z,92.43
2018-02-05T03:04:15.547Z,92.33
2018-02-05T03:05:15.547Z,92.29
2018-02-05T03:06:15.544Z,92.33
2018-02-05T03:07:15.550Z,92.43
2018-02-05T03:08:15.549Z,92.24
2018-02-05T03:09:15.552Z,92.33
2018-02-05T03:10:15.545Z,92.05
2018-02-05T03:11:15.549Z,92.52
2018-02-05T03:12:15.549Z,92.61
2018-02-05T03:13:15.551Z,92.43
2018-02-05T03:14:15.553Z,92.90
2018-02-05T03:15:15.556Z,93.28
2018-02-05T03:16:15.557Z,93.28
2018-02-05T03:17:15.549Z,93.18
2018-02-05T03:18:15.555Z,93.28
2018-02-05T03:19:15.560Z,93.18
2018-02-05T03:20:15.570Z,92.99
2018-02-05T03:21:15.554Z,92.90
2018-02-05T03:22:15.555Z,92.90
2018-02-05T03:23:15.552Z,92.90
2018-02-05T03:24:15.562Z,92.90
2018-02-05T03:25:15.553Z,93.28
2018-02-05T03:26:15.567Z,93.09
2018-02-05T03:27:15.551Z,93.37
2018-02-05T03:28:15.561Z,93.37
2018-02-05T03:29:15.557Z,93.28
2018-02-05T03:30:15.556Z,93.28
2018-02-05T03:31:15.566Z,93.18
2018-02-05T03:32:15.557Z,92.99
2018-02-05T03:33:15.570Z,92.80
2018-02-05T03:34:15.564Z,93.18
2018-02-05T03:35:15.560Z,93.47
2018-02-05T03:36:15.560Z,93.18
2018-02-05T03:37:15.568Z,93.85
2018-02-05T03:38:15.565Z,93.56
2018-02-05T03:39:15.564Z,93.66
2018-02-05T03:40:15.567Z,93.66
2018-02-05T03:41:15.562Z,93.85
2018-02-05T03:42:15.561Z,93.75
2018-02-05T03:43:15.568Z,93.56
2018-02-05T03:44:15.567Z,93.66
2018-02-05T03:45:15.563Z,93.85
2018-02-05T03:46:15.566Z,93.85
2018-02-05T03:47:15.571Z,93.37
2018-02-05T03:48:15.576Z,93.47
2018-02-05T03:49:15.570Z,93.56
2018-02-05T03:50:15.565Z,93.47
2018-02-05T03:51:15.574Z,92.71
2018-02-05T03:52:15.566Z,93.28
2018-02-05T03:53:15.572Z,93.13
2018-02-05T03:54:15.578Z,93.47
2018-02-05T03:55:15.567Z,93.13
2018-02-05T03:56:15.572Z,92.47
2018-02-05T03:57:15.572Z,92.61
2018-02-05T03:58:15.575Z,92.38
2018-02-05T03:59:15.571Z,92.38
2018-02-05T04:00:15.571Z,92.29
2018-02-05T04:01:15.575Z,91.81
2018-02-05T04:02:15.575Z,91.91
2018-02-05T04:03:15.572Z,91.62
2018-02-05T04:04:15.575Z,91.62
2018-02-05T04:05:15.573Z,91.72
2018-02-05T04:06:15.576Z,91.91
2018-02-05T04:07:15.573Z,91.05
2018-02-05T04:08:15.577Z,91.72
2018-02-05T04:09:15.574Z,91.43
2018-02-05T04:10:15.577Z,91.15
2018-02-05T04:11:15.588Z,91.62
2018-02-05T04:12:15.582Z,91.72
2018-02-05T04:13:15.636Z,91.91
2018-02-05T04:14:15.594Z,91.72
2018-02-05T04:15:15.581Z,91.81
2018-02-05T04:16:15.594Z,91.43
2018-02-05T04:17:15.585Z,91.62
2018-02-05T04:18:15.586Z,91.91
2018-02-05T04:19:15.584Z,91.24
2018-02-05T04:20:15.583Z,92.00
2018-02-05T04:21:15.590Z,91.72
2018-02-05T04:22:15.588Z,91.72
2018-02-05T04:23:15.586Z,91.81
2018-02-05T04:24:15.589Z,91.05
2018-02-05T04:25:15.589Z,91.43
2018-02-05T04:26:15.598Z,90.96
2018-02-05T04:27:15.587Z,90.67
2018-02-05T04:28:15.593Z,90.39
2018-02-05T04:29:15.602Z,90.58
2018-02-05T04:30:15.594Z,90.30
2018-02-05T04:31:15.589Z,90.48
2018-02-05T04:32:15.598Z,90.39
2018-02-05T04:33:15.593Z,89.92
2018-02-05T04:34:15.596Z,90.11
2018-02-05T04:35:15.602Z,89.82
2018-02-05T04:36:15.620Z,90.48
2018-02-05T04:37:15.595Z,89.82
2018-02-05T04:38:15.599Z,89.73
2018-02-05T04:39:15.603Z,89.73
2018-02-05T04:40:15.606Z,89.92
2018-02-05T04:41:15.604Z,90.01
2018-02-05T04:42:15.611Z,90.11
2018-02-05T04:43:15.609Z,89.92
2018-02-05T04:44:15.602Z,89.73
2018-02-05T04:45:15.607Z,89.92
2018-02-05T04:46:15.613Z,89.92
2018-02-05T04:47:15.606Z,89.82
2018-02-05T04:48:15.607Z,89.92
2018-02-05T04:49:15.612Z,89.92
2018-02-05T04:50:15.616Z,89.73
2018-02-05T04:51:15.611Z,90.11
2018-02-05T04:52:15.624Z,89.73
2018-02-05T04:53:15.619Z,89.25
2018-02-05T04:54:15.627Z,89.25
2018-02-05T04:55:15.613Z,89.25
2018-02-05T04:56:15.617Z,89.44
2018-02-05T04:57:15.622Z,89.35
2018-02-05T04:58:15.617Z,89.25
2018-02-05T04:59:15.621Z,88.87
2018-02-05T05:00:15.622Z,89.35
2018-02-05T05:01:15.625Z,89.25
2018-02-05T05:02:15.623Z,89.44
2018-02-05T05:03:15.657Z,89.82
2018-02-05T05:04:15.627Z,89.25
2018-02-05T05:05:15.625Z,89.82
2018-02-05T05:06:15.629Z,89.68
2018-02-05T05:07:15.629Z,90.11
2018-02-05T05:08:15.636Z,89.39
2018-02-05T05:09:15.632Z,89.35
2018-02-05T05:10:15.632Z,88.97
2018-02-05T05:11:15.646Z,88.87
2018-02-05T05:12:15.635Z,89.11
2018-02-05T05:13:15.644Z,89.35
2018-02-05T05:14:15.638Z,89.20
2018-02-05T05:15:15.633Z,88.87
2018-02-05T05:16:15.639Z,89.44
2018-02-05T05:17:15.642Z,89.30
2018-02-05T05:18:15.642Z,89.11
2018-02-05T05:19:15.643Z,89.20
2018-02-05T05:20:15.648Z,89.49
2018-02-05T05:21:15.638Z,89.30
2018-02-05T05:22:15.642Z,89.11
2018-02-05T05:23:15.647Z,89.11
2018-02-05T05:24:15.651Z,89.30
2018-02-05T05:25:15.676Z,89.30
2018-02-05T05:26:15.648Z,89.11
2018-02-05T05:27:15.654Z,89.01
2018-02-05T05:28:15.658Z,89.39
2018-02-05T05:29:15.676Z,89.49
2018-02-05T05:30:15.653Z,89.01
2018-02-05T05:31:15.658Z,88.92
2018-02-05T05:32:15.655Z,89.49
2018-02-05T05:33:15.660Z,89.58
2018-02-05T05:34:15.660Z,89.30
2018-02-05T05:35:15.661Z,89.30
2018-02-05T05:36:15.660Z,89.58
2018-02-05T05:37:15.664Z,89.49
2018-02-05T05:38:15.667Z,89.30
2018-02-05T05:39:15.671Z,89.49
2018-02-05T05:40:15.674Z,89.01
2018-02-05T05:41:15.666Z,89.68
2018-02-05T05:42:15.668Z,89.20
2018-02-05T05:43:15.671Z,88.92
2018-02-05T05:44:15.675Z,88.54
2018-02-05T05:45:15.675Z,88.82
2018-02-05T05:46:15.692Z,88.92
2018-02-05T05:47:15.696Z,89.11
2018-02-05T05:48:15.704Z,89.39
2018-02-05T05:49:15.683Z,89.01
2018-02-05T05:50:15.676Z,89.20
2018-02-05T05:51:15.681Z,89.01
2018-02-05T05:52:15.685Z,89.39
2018-02-05T05:53:15.679Z,89.30
2018-02-05T05:54:15.686Z,89.30
2018-02-05T05:55:15.686Z,89.39
2018-02-05T05:56:15.689Z,89.30
2018-02-05T05:57:15.684Z,89.39
2018-02-05T05:58:15.689Z,89.11
2018-02-05T05:59:15.690Z,89.49
2018-02-05T06:00:15.695Z,89.11
2018-02-05T06:01:15.690Z,89.49
2018-02-05T06:02:15.696Z,89.68
2018-02-05T06:03:15.718Z,89.01
2018-02-05T06:04:15.703Z,89.01
2018-02-05T06:05:15.695Z,89.01
2018-02-05T06:06:15.700Z,89.49
2018-02-05T06:07:15.697Z,89.49
2018-02-05T06:08:15.706Z,89.58
2018-02-05T06:09:15.700Z,89.39
2018-02-05T06:10:15.704Z,89.30
2018-02-05T06:11:15.711Z,90.15
2018-02-05T06:12:15.709Z,89.77
2018-02-05T06:13:15.709Z,89.77
2018-02-05T06:14:15.708Z,89.87
2018-02-05T06:15:15.709Z,89.58
2018-02-05T06:16:15.707Z,90.06
2018-02-05T06:17:15.713Z,89.77
2018-02-05T06:18:15.714Z,89.77
2018-02-05T06:19:15.717Z,89.77
2018-02-05T06:20:15.714Z,89.87
2018-02-05T06:21:15.719Z,89.87
2018-02-05T06:22:15.727Z,89.96
2018-02-05T06:23:15.723Z,90.15
2018-02-05T06:24:15.718Z,89.77
2018-02-05T06:25:15.724Z,90.15
2018-02-05T06:26:15.725Z,90.44
2018-02-05T06:27:15.728Z,91.10
2018-02-05T06:28:15.730Z,90.91
2018-02-05T06:29:15.727Z,91.38
2018-02-05T06:30:15.728Z,91.00
2018-02-05T06:31:15.733Z,90.63
2018-02-05T06:32:15.734Z,91.00
2018-02-05T06:33:15.731Z,90.15
2018-02-05T06:34:15.733Z,91.38
2018-02-05T06:35:15.738Z,90.91
2018-02-05T06:36:15.742Z,90.72
2018-02-05T06:37:15.738Z,90.72
2018-02-05T06:38:15.738Z,90.53
2018-02-05T06:39:15.744Z,90.53
2018-02-05T06:40:15.759Z,91.10
2018-02-05T06:41:15.748Z,90.53
2018-02-05T06:42:15.746Z,90.91
2018-02-05T06:43:15.759Z,90.81
2018-02-05T06:44:15.754Z,90.63
2018-02-05T06:45:15.754Z,90.63
2018-02-05T06:46:15.755Z,90.63
2018-02-05T06:47:15.755Z,90.81
2018-02-05T06:48:15.753Z,90.91
2018-02-05T06:49:15.755Z,90.81
2018-02-05T06:50:15.759Z,90.72
2018-02-05T06:51:15.757Z,91.00
2018-02-05T06:52:15.758Z,91.00
2018-02-05T06:53:15.764Z,91.19
2018-02-05T06:54:15.768Z,91.57
2018-02-05T06:55:15.763Z,91.10
2018-02-05T06:56:15.765Z,91.10
2018-02-05T06:57:15.771Z,91.10
2018-02-05T06:58:15.770Z,91.10
2018-02-05T06:59:15.779Z,91.48
2018-02-05T07:00:15.773Z,91.10
2018-02-05T07:01:15.784Z,91.10
2018-02-05T07:02:16.737Z,90.72
2018-02-05T07:03:15.778Z,91.10
2018-02-05T07:04:15.798Z,91.38
2018-02-05T07:05:15.788Z,90.72
2018-02-05T07:06:15.780Z,91.00
2018-02-05T07:07:15.788Z,90.81
2018-02-05T07:08:15.786Z,90.91
2018-02-05T07:09:15.785Z,90.44
2018-02-05T07:10:15.789Z,90.34
2018-02-05T07:11:15.790Z,90.63
2018-02-05T07:12:15.791Z,90.53
2018-02-05T07:13:15.790Z,91.00
2018-02-05T07:14:15.795Z,90.81
2018-02-05T07:15:15.825Z,90.63
2018-02-05T07:16:15.810Z,91.57
2018-02-05T07:17:15.796Z,91.29
2018-02-05T07:18:15.803Z,91.19
2018-02-05T07:19:15.798Z,91.57
2018-02-05T07:20:15.802Z,91.38
2018-02-05T07:21:15.826Z,91.10
2018-02-05T07:22:16.767Z,91.10
2018-02-05T07:23:15.848Z,91.38
2018-02-05T07:24:15.855Z,91.29
2018-02-05T07:25:15.850Z,90.91
2018-02-05T07:26:15.810Z,91.57
2018-02-05T07:27:15.856Z,91.29
2018-02-05T07:28:15.848Z,91.29
2018-02-05T07:29:15.856Z,91.48
2018-02-05T07:30:15.860Z,91.57
2018-02-05T07:31:15.838Z,91.19
2018-02-05T07:32:15.858Z,91.29
2018-02-05T07:33:15.849Z,91.29
2018-02-05T07:34:15.864Z,91.57
2018-02-05T07:35:15.832Z,91.48
2018-02-05T07:36:15.825Z,91.10
2018-02-05T07:37:15.832Z,91.00
2018-02-05T07:38:15.835Z,91.38
2018-02-05T07:39:15.827Z,90.53
2018-02-05T07:40:15.833Z,90.81
2018-02-05T07:41:15.833Z,90.44
2018-02-05T07:42:15.837Z,90.53
2018-02-05T07:43:15.844Z,90.48
2018-02-05T07:44:15.845Z,90.58
2018-02-05T07:45:15.849Z,90.72
2018-02-05T07:46:15.845Z,90.01
2018-02-05T07:47:15.847Z,90.01
2018-02-05T07:48:15.847Z,90.29
2018-02-05T07:49:15.846Z,89.77
2018-02-05T07:50:15.843Z,89.77
2018-02-05T07:51:15.858Z,90.15
2018-02-05T07:52:15.850Z,89.77
2018-02-05T07:53:16.031Z,90.67
2018-02-05T07:54:17.534Z,90.53
2018-02-05T07:55:15.874Z,90.15
2018-02-05T07:56:15.859Z,90.15
2018-02-05T07:57:15.860Z,89.87
2018-02-05T07:58:15.868Z,90.15
2018-02-05T07:59:15.864Z,89.87
2018-02-05T08:00:15.868Z,90.53
2018-02-05T08:01:15.865Z,90.72
2018-02-05T08:02:15.895Z,90.53
2018-02-05T08:03:15.883Z,90.53
2018-02-05T08:04:15.896Z,90.34
2018-02-05T08:05:15.875Z,90.44
2018-02-05T08:06:15.878Z,90.44
2018-02-05T08:07:15.877Z,90.44
2018-02-05T08:08:15.879Z,90.81
2018-02-05T08:09:15.915Z,90.91
2018-02-05T08:10:15.879Z,90.44
2018-02-05T08:11:15.883Z,90.44
2018-02-05T08:12:15.882Z,90.34
2018-02-05T08:13:15.889Z,90.53
2018-02-05T08:14:15.888Z,90.34
2018-02-05T08:15:15.888Z,90.72
2018-02-05T08:16:15.888Z,90.72
2018-02-05T08:17:15.909Z,90.34
2018-02-05T08:18:15.894Z,90.53
2018-02-05T08:19:15.894Z,90.63
2018-02-05T08:20:15.892Z,90.53
2018-02-05T08:21:15.894Z,90.91
2018-02-05T08:22:15.908Z,90.34
2018-02-05T08:23:15.897Z,90.44
2018-02-05T08:24:15.898Z,90.81
2018-02-05T08:25:15.922Z,90.34
2018-02-05T08:26:15.907Z,90.72
2018-02-05T08:27:15.904Z,89.96
2018-02-05T08:28:15.908Z,89.82
2018-02-05T08:29:15.905Z,89.82
2018-02-05T08:30:15.911Z,89.49
2018-02-05T08:31:15.909Z,89.30
2018-02-05T08:32:15.913Z,89.15
2018-02-05T08:33:15.913Z,89.34
2018-02-05T08:34:15.920Z,88.96
2018-02-05T08:35:15.913Z,89.34
2018-02-05T08:36:15.917Z,89.06
2018-02-05T08:37:15.920Z,88.59
2018-02-05T08:38:15.923Z,88.30
2018-02-05T08:39:15.926Z,88.30
2018-02-05T08:40:15.922Z,88.59
2018-02-05T08:41:15.934Z,88.30
2018-02-05T08:42:15.928Z,88.59
2018-02-05T08:43:15.935Z,88.49
2018-02-05T08:44:15.932Z,88.49
2018-02-05T08:45:15.933Z,88.49
2018-02-05T08:46:15.935Z,88.21
2018-02-05T08:47:15.936Z,88.30
2018-02-05T08:48:15.942Z,88.02
2018-02-05T08:49:15.972Z,88.21
2018-02-05T08:50:15.942Z,88.21
2018-02-05T08:51:15.944Z,88.30
2018-02-05T08:52:15.944Z,87.16
2018-02-05T08:53:15.952Z,87.35
2018-02-05T08:54:15.949Z,87.45
2018-02-05T08:55:15.956Z,87.73
2018-02-05T08:56:15.952Z,87.35
2018-02-05T08:57:15.957Z,86.79
2018-02-05T08:58:16.006Z,87.45
2018-02-05T08:59:15.963Z,87.64
2018-02-05T09:00:15.962Z,87.73
2018-02-05T09:01:15.964Z,87.64
2018-02-05T09:02:15.966Z,87.45
2018-02-05T09:03:15.971Z,87.16
2018-02-05T09:04:16.002Z,87.54
2018-02-05T09:05:15.974Z,86.98
2018-02-05T09:06:15.977Z,87.45
2018-02-05T09:07:15.978Z,87.64
2018-02-05T09:08:15.978Z,87.73
2018-02-05T09:09:15.980Z,87.35
2018-02-05T09:10:15.982Z,86.98
2018-02-05T09:11:15.985Z,87.35
2018-02-05T09:12:15.986Z,87.16
2018-02-05T09:13:15.985Z,86.79
2018-02-05T09:14:15.989Z,87.26
2018-02-05T09:15:15.992Z,87.45
2018-02-05T09:16:15.995Z,87.16
2018-02-05T09:17:15.997Z,86.98
2018-02-05T09:18:16.002Z,86.98
2018-02-05T09:19:16.000Z,86.41
2018-02-05T09:20:16.002Z,86.88
2018-02-05T09:21:16.002Z,86.69
2018-02-05T09:22:16.008Z,87.45
2018-02-05T09:23:16.011Z,87.73
2018-02-05T09:24:16.011Z,87.16
2018-02-05T09:25:16.010Z,87.35
2018-02-05T09:26:16.011Z,87.64
2018-02-05T09:27:16.024Z,86.98
2018-02-05T09:28:16.019Z,86.69
2018-02-05T09:29:16.015Z,86.22
2018-02-05T09:30:16.020Z,86.12
2018-02-05T09:31:16.026Z,86.12
2018-02-05T09:32:16.029Z,85.84
2018-02-05T09:33:16.032Z,85.08
2018-02-05T09:34:16.032Z,85.27
2018-02-05T09:35:16.038Z,85.27
2018-02-05T09:36:16.035Z,85.17
2018-02-05T09:37:16.035Z,85.84
2018-02-05T09:38:16.042Z,85.55
2018-02-05T09:39:16.052Z,85.93
2018-02-05T09:40:16.044Z,85.55
2018-02-05T09:41:16.043Z,85.17
2018-02-05T09:42:16.048Z,85.27
2018-02-05T09:43:16.045Z,85.17
2018-02-05T09:44:16.053Z,85.17
2018-02-05T09:45:16.052Z,84.89
2018-02-05T09:46:16.057Z,85.27
2018-02-05T09:47:16.056Z,84.61
2018-02-05T09:48:16.059Z,84.89
2018-02-05T09:49:16.062Z,84.99
2018-02-05T09:50:16.074Z,85.22
2018-02-05T09:51:16.070Z,85.03
2018-02-05T09:52:16.070Z,83.89
2018-02-05T09:53:16.067Z,83.80
2018-02-05T09:54:16.075Z,83.89
2018-02-05T09:55:16.075Z,83.51
2018-02-05T09:56:16.079Z,82.85
2018-02-05T09:57:16.079Z,82.18
2018-02-05T09:58:16.079Z,81.81
2018-02-05T09:59:16.086Z,81.90
2018-02-05T10:00:16.087Z,82.09
2018-02-05T10:01:16.092Z,81.99
2018-02-05T10:02:16.092Z,81.81
2018-02-05T10:03:16.092Z,82.47
2018-02-05T10:04:16.098Z,82.66
2018-02-05T10:05:16.103Z,83.04
2018-02-05T10:06:16.104Z,83.56
2018-02-05T10:07:16.100Z,83.18
2018-02-05T10:08:16.106Z,83.37
2018-02-05T10:09:16.118Z,83.09
2018-02-05T10:10:16.111Z,83.51
2018-02-05T10:11:16.117Z,83.32
2018-02-05T10:12:16.117Z,83.61
2018-02-05T10:13:16.115Z,83.00
2018-02-05T10:14:16.121Z,83.09
2018-02-05T10:15:16.139Z,83.56
2018-02-05T10:16:16.130Z,83.28
2018-02-05T10:17:16.137Z,83.37
2018-02-05T10:18:16.130Z,83.28
2018-02-05T10:19:16.136Z,83.47
2018-02-05T10:20:16.137Z,83.47
2018-02-05T10:21:16.144Z,83.09
2018-02-05T10:22:16.140Z,82.90
2018-02-05T10:23:16.143Z,83.09
2018-02-05T10:24:16.143Z,83.09
2018-02-05T10:25:16.153Z,82.90
2018-02-05T10:26:16.148Z,83.00
2018-02-05T10:27:16.153Z,82.81
2018-02-05T10:28:16.153Z,83.09
2018-02-05T10:29:16.155Z,82.90
2018-02-05T10:30:16.157Z,82.43
2018-02-05T10:31:16.163Z,82.71
2018-02-05T10:32:16.164Z,83.18
2018-02-05T10:33:16.166Z,82.90
2018-02-05T10:34:16.169Z,83.00
2018-02-05T10:35:16.166Z,82.81
2018-02-05T10:36:16.169Z,82.52
2018-02-05T10:37:16.175Z,82.33
2018-02-05T10:38:16.175Z,82.81
2018-02-05T10:39:16.178Z,82.81
2018-02-05T10:40:16.180Z,83.00
2018-02-05T10:41:16.182Z,82.81
2018-02-05T10:42:16.184Z,83.00
2018-02-05T10:43:16.183Z,83.18
2018-02-05T10:44:16.187Z,83.00
2018-02-05T10:45:16.191Z,82.71
2018-02-05T10:46:16.192Z,82.33
2018-02-05T10:47:16.191Z,81.76
2018-02-05T10:48:16.196Z,81.20
2018-02-05T10:49:16.192Z,81.52
2018-02-05T10:50:16.197Z,81.43
2018-02-05T10:51:16.203Z,81.05
2018-02-05T10:52:16.206Z,80.29
2018-02-05T10:53:16.203Z,80.10
2018-02-05T10:54:16.205Z,79.72
2018-02-05T10:55:16.219Z,79.63
2018-02-05T10:56:16.211Z,78.77
2018-02-05T10:57:16.208Z,79.44
2018-02-05T10:58:16.213Z,78.77
2018-02-05T10:59:16.214Z,78.96
2018-02-05T11:00:16.220Z,78.96
2018-02-05T11:01:16.220Z,79.72
2018-02-05T11:02:16.228Z,79.53
2018-02-05T11:03:16.228Z,79.44
2018-02-05T11:04:16.227Z,79.72
2018-02-05T11:05:16.231Z,79.34
2018-02-05T11:06:16.234Z,79.72
2018-02-05T11:07:16.235Z,80.10
2018-02-05T11:08:16.241Z,79.63
2018-02-05T11:09:16.238Z,80.00
2018-02-05T11:10:16.247Z,79.72
2018-02-05T11:11:16.246Z,80.00
2018-02-05T11:12:16.253Z,79.72
2018-02-05T11:13:16.252Z,80.00
2018-02-05T11:14:16.261Z,80.19
2018-02-05T11:15:16.256Z,79.91
2018-02-05T11:16:16.261Z,80.00
2018-02-05T11:17:16.261Z,80.00
2018-02-05T11:18:16.269Z,80.10
2018-02-05T11:19:16.268Z,80.00
2018-02-05T11:20:16.267Z,79.63
2018-02-05T11:21:16.272Z,79.82
2018-02-05T11:22:16.275Z,78.87
2018-02-05T11:23:16.279Z,78.96
2018-02-05T11:24:16.281Z,78.87
2018-02-05T11:25:16.281Z,78.96
2018-02-05T11:26:16.284Z,78.58
2018-02-05T11:27:16.290Z,78.67
2018-02-05T11:28:16.294Z,78.87
2018-02-05T11:29:16.291Z,78.20
2018-02-05T11:30:16.304Z,78.20
2018-02-05T11:31:16.301Z,78.11
2018-02-05T11:32:16.300Z,77.83
2018-02-05T11:33:16.303Z,78.20
2018-02-05T11:34:16.309Z,78.11
2018-02-05T11:35:16.315Z,78.11
2018-02-05T11:36:16.311Z,77.64
2018-02-05T11:37:16.323Z,77.64
2018-02-05T11:38:16.314Z,77.64
2018-02-05T11:39:16.321Z,77.45
2018-02-05T11:40:16.322Z,77.83
2018-02-05T11:41:16.327Z,77.92
2018-02-05T11:42:16.328Z,77.73
2018-02-05T11:43:16.329Z,77.64
2018-02-05T11:44:16.331Z,77.64
2018-02-05T11:45:16.332Z,77.73
2018-02-05T11:46:16.338Z,77.64
2018-02-05T11:47:16.337Z,77.64
2018-02-05T11:48:16.343Z,77.73
2018-02-05T11:49:16.344Z,77.16
2018-02-05T11:50:16.348Z,76.25
2018-02-05T11:51:16.348Z,76.82
2018-02-05T11:52:16.352Z,74.83
2018-02-05T11:53:16.351Z,74.92
2018-02-05T11:54:16.356Z,74.92
2018-02-05T11:55:16.361Z,74.45
2018-02-05T11:56:16.359Z,73.97
2018-02-05T11:57:16.410Z,74.60
2018-02-05T11:58:16.365Z,74.88
2018-02-05T11:59:16.373Z,74.98
2018-02-05T12:00:16.372Z,74.98
2018-02-05T12:01:16.377Z,75.64
2018-02-05T12:02:16.375Z,75.93
2018-02-05T12:03:16.382Z,75.74
2018-02-05T12:04:16.385Z,75.07
2018-02-05T12:05:16.401Z,75.45
2018-02-05T12:06:16.387Z,75.45
2018-02-05T12:07:16.392Z,74.88
2018-02-05T12:08:16.406Z,74.98
2018-02-05T12:09:16.395Z,74.69
2018-02-05T12:10:16.395Z,75.36
2018-02-05T12:11:16.404Z,75.26
2018-02-05T12:12:16.401Z,75.07
2018-02-05T12:13:16.408Z,75.17
2018-02-05T12:14:16.408Z,75.07
2018-02-05T12:15:16.412Z,75.74
2018-02-05T12:16:16.413Z,75.26
2018-02-05T12:17:16.422Z,74.51
2018-02-05T12:18:16.421Z,73.65
2018-02-05T12:19:16.420Z,73.46
2018-02-05T12:20:16.422Z,73.37
2018-02-05T12:21:16.426Z,73.18
2018-02-05T12:22:16.436Z,73.37
2018-02-05T12:23:16.434Z,73.18
2018-02-05T12:24:16.433Z,73.27
2018-02-05T12:25:16.439Z,73.94
2018-02-05T12:26:16.439Z,74.32
2018-02-05T12:27:16.440Z,74.22
2018-02-05T12:28:16.444Z,74.03
2018-02-05T12:29:16.444Z,73.37
2018-02-05T12:30:16.450Z,73.18
2018-02-05T12:31:16.452Z,72.99
2018-02-05T12:32:16.457Z,73.18
2018-02-05T12:33:16.456Z,72.89
2018-02-05T12:34:16.464Z,72.99
2018-02-05T12:35:16.461Z,72.61
2018-02-05T12:36:16.461Z,72.71
2018-02-05T12:37:16.464Z,72.52
2018-02-05T12:38:16.467Z,72.61
2018-02-05T12:39:16.470Z,72.52
2018-02-05T12:40:16.479Z,73.18
2018-02-05T12:41:16.477Z,72.52
2018-02-05T12:42:16.484Z,72.23
2018-02-05T12:43:16.476Z,72.27
2018-02-05T12:44:16.481Z,72.36
2018-02-05T12:45:16.486Z,71.57
2018-02-05T12:46:16.494Z,71.95
2018-02-05T12:47:16.492Z,72.14
2018-02-05T12:48:16.492Z,72.71
2018-02-05T12:49:16.494Z,72.89
2018-02-05T12:50:16.499Z,72.89
2018-02-05T12:51:16.498Z,73.37
2018-02-05T12:52:16.516Z,73.08