createdAt,value
2022-11-06T00:01:32.983Z,100213.97
2022-11-06T00:06:49.916Z,100196.53
2022-11-06T00:11:52.993Z,100189.09
2022-11-06T00:16:54.626Z,100165.47
2022-11-06T00:21:56.343Z,100168.06
2022-11-06T00:26:57.967Z,100142.03
2022-11-06T00:31:59.547Z,100156.06
2022-11-06T00:37:01.249Z,100197.56
2022-11-06T00:42:02.805Z,100170.41
2022-11-06T00:47:04.389Z,100149.72
2022-11-06T00:52:05.954Z,100137.28
2022-11-06T00:57:07.749Z,100203.41
2022-11-06T01:02:09.425Z,100168.78
2022-11-06T01:07:11.068Z,100183.78
2022-11-06T01:12:13.929Z,100169.59
2022-11-06T01:17:15.925Z,100181.88
2022-11-06T01:32:50.732Z,100164.88
2022-11-06T01:37:52.343Z,100149.03
2022-11-06T01:42:53.963Z,100136.34
2022-11-06T01:47:56.009Z,100136.38
2022-11-06T01:53:00.903Z,100115.94
2022-11-06T01:58:05.486Z,100114.25
2022-11-06T02:03:07.597Z,100072.97
2022-11-06T02:08:13.057Z,100021.53
2022-11-06T02:13:24.949Z,100061.22
2022-11-06T02:18:34.862Z,100054.97
2022-11-06T02:23:43.469Z,100110.47
2022-11-06T02:28:53.642Z,100095.66
2022-11-06T02:34:00.178Z,100048.53
2022-11-06T02:39:07.679Z,100044.66
2022-11-06T02:44:14.206Z,100081.44
2022-11-06T02:49:38.018Z,100019.84
2022-11-06T02:54:46.209Z,100021.25
2022-11-06T03:00:02.683Z,100075.97
2022-11-06T03:05:17.272Z,100094.06
2022-11-06T03:10:19.528Z,100104.41
2022-11-06T03:16:01.233Z,100091.84
2022-11-06T03:21:20.057Z,100076.63
2022-11-06T03:26:35.890Z,100034.06
2022-11-06T03:31:44.548Z,100071.50
2022-11-06T03:36:54.096Z,100066.03
2022-11-06T03:42:06.549Z,100053.06
2022-11-06T03:47:38.681Z,100039.38
2022-11-06T03:52:46.007Z,99978.97
2022-11-06T03:57:57.259Z,99973.47
2022-11-06T04:03:06.476Z,100048.00
2022-11-06T04:08:28.727Z,99990.00
2022-11-06T04:13:51.895Z,100067.47
2022-11-06T04:18:53.775Z,100064.03
2022-11-06T04:24:40.201Z,100080.03
2022-11-06T04:30:00.216Z,100064.03
2022-11-06T04:35:22.320Z,100106.84
2022-11-06T04:40:31.786Z,100135.91
2022-11-06T04:45:40.015Z,100102.78
2022-11-06T04:50:52.430Z,100076.94
2022-11-06T04:56:06.215Z,100063.31
2022-11-06T05:01:08.886Z,100053.78
2022-11-06T05:06:10.619Z,100135.44
2022-11-06T05:11:12.367Z,100101.25
2022-11-06T05:16:13.987Z,100104.34
2022-11-06T05:21:34.364Z,100116.66
2022-11-06T05:26:35.979Z,100098.31
2022-11-06T05:31:37.596Z,100073.63
2022-11-06T05:36:39.536Z,100046.50
2022-11-06T05:41:41.142Z,100103.28
2022-11-06T05:46:48.842Z,100017.97
2022-11-06T05:51:51.208Z,100097.72
2022-11-06T05:56:52.812Z,99998.63
2022-11-06T06:01:54.519Z,100008.56
2022-11-06T06:06:56.186Z,100021.78
2022-11-06T06:11:57.797Z,100046.78
2022-11-06T06:16:59.432Z,100039.38
2022-11-06T06:22:01.059Z,100001.72
2022-11-06T06:27:02.713Z,99978.19
2022-11-06T06:32:05.050Z,99921.06
2022-11-06T06:37:06.648Z,99872.06
2022-11-06T06:42:08.439Z,99945.00
2022-11-06T06:47:10.101Z,99831.63
2022-11-06T06:52:11.846Z,99956.56
2022-11-06T06:57:13.487Z,99899.41
2022-11-06T07:02:15.256Z,99924.88
2022-11-06T07:07:17.026Z,99857.38
2022-11-06T07:12:18.692Z,99850.63
2022-11-06T07:17:20.290Z,99872.19
2022-11-06T07:22:30.785Z,99962.00
2022-11-06T07:27:37.058Z,99946.81
2022-11-06T07:32:38.669Z,99927.78
2022-11-06T07:37:40.262Z,99930.66
2022-11-06T07:42:43.621Z,99921.09
2022-11-06T07:47:45.529Z,99939.44
2022-11-06T07:52:47.130Z,99944.47
2022-11-06T07:57:48.835Z,99923.22
2022-11-06T08:02:53.877Z,99939.97
2022-11-06T08:07:58.952Z,99957.56
2022-11-06T08:13:01.045Z,99942.28
2022-11-06T08:18:02.731Z,99868.50
2022-11-06T08:23:07.051Z,99847.00
2022-11-06T08:28:09.180Z,99845.06
2022-11-06T08:33:11.172Z,99929.69
2022-11-06T08:38:13.263Z,99833.53
2022-11-06T08:43:15.351Z,99873.78
2022-11-06T08:48:17.206Z,99856.00
2022-11-06T08:53:19.190Z,99888.16
2022-11-06T08:58:20.958Z,99871.41
2022-11-06T09:03:22.577Z,99900.31
2022-11-06T09:08:24.339Z,99877.72
2022-11-06T09:13:26.367Z,99909.25
2022-11-06T09:18:28.201Z,99878.53
2022-11-06T09:23:29.879Z,99931.94
2022-11-06T09:28:31.514Z,99874.53
2022-11-06T09:33:33.231Z,99797.59
2022-11-06T09:38:34.886Z,99790.72
2022-11-06T09:44:05.615Z,99860.75
2022-11-06T09:49:29.254Z,99839.09
2022-11-06T09:54:43.887Z,99850.38
2022-11-06T09:59:46.677Z,99820.34
2022-11-06T10:05:16.021Z,99851.69
2022-11-06T10:10:20.298Z,99817.44
2022-11-06T10:15:27.506Z,99824.59
2022-11-06T10:20:43.318Z,99830.16
2022-11-06T10:25:57.910Z,99798.66
2022-11-06T10:31:07.283Z,99767.16
2022-11-06T10:36:23.708Z,99728.41
2022-11-06T10:41:30.691Z,99735.13
2022-11-06T10:46:42.991Z,99776.59
2022-11-06T10:52:10.537Z,99782.41
2022-11-06T10:57:36.748Z,99740.25
2022-11-06T11:06:12.001Z,99701.59
2022-11-06T11:11:13.474Z,99697.78
2022-11-06T11:16:18.712Z,99615.28
2022-11-06T11:21:20.294Z,99685.00
2022-11-06T11:26:28.800Z,99614.56
2022-11-06T11:31:33.222Z,99608.63
2022-11-06T11:36:48.447Z,99635.72
2022-11-06T11:41:50.177Z,99630.97
2022-11-06T11:46:54.073Z,99637.28
2022-11-06T11:51:58.599Z,99623.44
2022-11-06T11:57:11.222Z,99620.94
2022-11-06T12:02:25.241Z,99625.91
2022-11-06T12:07:46.020Z,99609.72
2022-11-06T12:12:53.137Z,99616.78
2022-11-06T12:18:05.782Z,99627.09
2022-11-06T12:23:16.431Z,99590.56
2022-11-06T12:28:20.097Z,99542.09
2022-11-06T12:33:52.060Z,99582.66
2022-11-06T12:39:01.677Z,99569.19
2022-11-06T12:44:04.116Z,99559.44
2022-11-06T12:49:17.657Z,99571.03
2022-11-06T12:54:46.253Z,99551.25
2022-11-06T13:00:05.459Z,99568.00
2022-11-06T13:05:15.665Z,99562.50
2022-11-06T13:10:23.327Z,99541.22
2022-11-06T13:15:33.918Z,99560.00
2022-11-06T13:20:56.612Z,99575.56
2022-11-06T13:26:07.229Z,99490.47
2022-11-06T13:31:12.131Z,99498.25
2022-11-06T13:36:15.033Z,99552.13
2022-11-06T13:41:23.727Z,99538.41
2022-11-06T13:46:25.438Z,99578.03
2022-11-06T13:51:37.220Z,99551.56
2022-11-06T13:57:09.187Z,99580.09
2022-11-06T14:02:25.961Z,99572.53
2022-11-06T14:07:30.599Z,99539.16
2022-11-06T14:12:32.350Z,99553.19
2022-11-06T14:17:34.051Z,99513.59
2022-11-06T14:22:37.867Z,99558.28
2022-11-06T14:27:39.435Z,99501.50
2022-11-06T14:32:44.556Z,99522.13
2022-11-06T14:37:47.216Z,99479.06
2022-11-06T14:42:48.915Z,99521.44
2022-11-06T14:47:56.595Z,99537.44
2022-11-06T14:53:04.862Z,99573.16
2022-11-06T14:58:20.884Z,99547.00
2022-11-06T15:03:31.598Z,99505.66
2022-11-06T15:09:02.104Z,99563.13
2022-11-06T15:14:08.872Z,99529.75
2022-11-06T15:19:34.007Z,99513.13
2022-11-06T15:24:43.306Z,99502.66
2022-11-06T15:29:48.886Z,99468.84
2022-11-06T15:34:56.123Z,99528.63
2022-11-06T15:40:01.328Z,99527.75
2022-11-06T15:45:21.551Z,99476.50
2022-11-06T15:50:26.867Z,99490.84
2022-11-06T15:55:33.057Z,99498.84
2022-11-06T16:00:37.017Z,99413.16
2022-11-06T16:05:39.220Z,99443.69
2022-11-06T16:10:43.741Z,99489.09
2022-11-06T16:15:57.276Z,99485.63
2022-11-06T16:21:07.972Z,99460.75
2022-11-06T16:26:13.607Z,99493.97
2022-11-06T16:31:18.802Z,99493.19
2022-11-06T16:36:20.529Z,99454.63
2022-11-06T16:41:57.556Z,99465.13
2022-11-06T16:47:05.102Z,99431.72
2022-11-06T16:52:32.871Z,99523.16
2022-11-06T16:57:43.183Z,99521.78
2022-11-06T17:02:49.481Z,99470.88
2022-11-06T17:08:19.112Z,99467.47
2022-11-06T17:13:33.441Z,99516.50
2022-11-06T17:18:39.513Z,99527.25
2022-11-06T17:23:41.396Z,99540.44
2022-11-06T17:28:42.995Z,99524.22
2022-11-06T17:33:44.841Z,99517.22
2022-11-06T17:38:47.814Z,99508.50
2022-11-06T17:43:49.482Z,99492.25
2022-11-06T17:48:52.057Z,99494.56
2022-11-06T17:53:53.640Z,99483.47
2022-11-06T17:58:55.229Z,99482.47
2022-11-06T18:03:57.056Z,99462.44
2022-11-06T18:09:00.410Z,99417.63
2022-11-06T18:14:02.368Z,99501.72
2022-11-06T18:19:08.425Z,99481.50
2022-11-06T18:24:10.140Z,99516.31
2022-11-06T18:29:13.239Z,99491.63
2022-11-06T18:34:20.182Z,99478.53
2022-11-06T18:39:22.339Z,99459.28
2022-11-06T18:44:23.962Z,99486.00
2022-11-06T18:49:25.603Z,99485.22
2022-11-06T18:54:29.023Z,99429.00
2022-11-06T18:59:30.666Z,99437.38
2022-11-06T19:04:32.414Z,99495.28
2022-11-06T19:09:34.088Z,99472.69
2022-11-06T19:14:35.690Z,99464.06
2022-11-06T19:19:37.387Z,99478.47
2022-11-06T19:24:39.186Z,99447.31
2022-11-06T19:29:40.771Z,99495.53
2022-11-06T19:34:42.377Z,99518.16
2022-11-06T19:39:44.022Z,99508.16
2022-11-06T19:44:45.588Z,99505.97
2022-11-06T19:49:47.185Z,99536.66
2022-11-06T19:54:48.740Z,99537.97
2022-11-06T19:59:50.270Z,99489.00
2022-11-06T20:04:51.902Z,99535.66
2022-11-06T20:09:54.596Z,99536.50
2022-11-06T20:14:56.158Z,99506.34
2022-11-06T20:19:57.726Z,99541.84
2022-11-06T20:24:59.483Z,99537.50
2022-11-06T20:30:01.079Z,99555.28
2022-11-06T20:35:05.430Z,99515.94
2022-11-06T20:40:07.814Z,99535.91
2022-11-06T20:45:09.822Z,99563.38
2022-11-06T20:50:11.559Z,99538.66
2022-11-06T20:55:13.286Z,99577.50
2022-11-06T21:00:15.188Z,99622.38
2022-11-06T21:05:16.884Z,99602.72
2022-11-06T21:10:18.458Z,99646.06
2022-11-06T21:15:20.022Z,99706.72
2022-11-06T21:20:22.960Z,99646.13
2022-11-06T21:25:24.820Z,99665.47
2022-11-06T21:30:27.056Z,99663.03
2022-11-06T21:35:28.776Z,99652.13
2022-11-06T21:40:30.493Z,99662.81
2022-11-06T21:45:32.982Z,99723.28
2022-11-06T21:50:34.626Z,99706.59
2022-11-06T21:55:55.586Z,99705.69
2022-11-06T22:00:57.522Z,99693.44
2022-11-06T22:06:11.786Z,99716.81
2022-11-06T22:11:31.703Z,99661.31
2022-11-06T22:16:36.751Z,99693.81
2022-11-06T22:21:39.729Z,99641.72
2022-11-06T22:26:41.356Z,99724.53
2022-11-06T22:31:43.354Z,99670.53
2022-11-06T22:36:44.925Z,99587.91
2022-11-06T22:41:46.475Z,99604.09
2022-11-06T22:46:48.526Z,99612.50
2022-11-06T22:51:50.110Z,99659.53
2022-11-06T22:56:51.813Z,99646.22
2022-11-06T23:01:53.436Z,99683.69
2022-11-06T23:06:55.133Z,99661.94
2022-11-06T23:11:56.899Z,99706.00
2022-11-06T23:16:58.997Z,99692.91
2022-11-06T23:22:19.284Z,99661.97
2022-11-06T23:27:20.863Z,99718.41
2022-11-06T23:32:22.559Z,99683.59
2022-11-06T23:37:25.497Z,99714.66
2022-11-06T23:42:27.254Z,99699.66
2022-11-06T23:47:29.134Z,99690.31
2022-11-06T23:52:30.911Z,99640.06
2022-11-06T23:57:32.557Z,99667.69
