createdAt,value
2018-12-31T10:42:33.151Z,8.24
2018-12-31T10:44:48.658Z,8.37
2018-12-31T10:47:21.893Z,8.45
2018-12-31T10:49:54.330Z,8.52
2018-12-31T10:52:26.864Z,8.58
2018-12-31T10:54:59.705Z,8.44
2018-12-31T10:57:32.384Z,8.45
2018-12-31T11:02:49.146Z,8.34
2018-12-31T11:05:27.963Z,8.40
2018-12-31T11:08:25.320Z,8.59
2018-12-31T11:11:04.760Z,8.51
2018-12-31T11:13:44.251Z,8.52
2018-12-31T11:16:19.508Z,8.40
2018-12-31T11:18:56.885Z,8.55
2018-12-31T11:21:36.752Z,8.52
2018-12-31T11:24:12.708Z,8.61
2018-12-31T11:26:47.128Z,8.69
2018-12-31T11:29:23.453Z,8.71
2018-12-31T11:31:58.564Z,8.69
2018-12-31T11:34:36.426Z,8.68
2018-12-31T11:37:19.110Z,8.89
2018-12-31T11:39:58.796Z,8.90
2018-12-31T11:45:50.813Z,8.76
2018-12-31T11:48:30.459Z,8.80
2018-12-31T11:51:05.658Z,8.80
2018-12-31T11:53:39.017Z,8.86
2018-12-31T11:56:16.436Z,8.86
2018-12-31T11:58:49.674Z,8.93
2018-12-31T12:01:25.846Z,8.87
2018-12-31T12:04:00.788Z,8.83
2018-12-31T12:06:34.063Z,8.98
2018-12-31T12:09:09.469Z,8.98
2018-12-31T12:11:41.931Z,8.99
2018-12-31T12:14:23.038Z,9.08
2018-12-31T12:16:55.611Z,9.10
2018-12-31T12:19:27.508Z,9.05
2018-12-31T12:22:00.014Z,9.13
2018-12-31T12:24:32.753Z,9.17
2018-12-31T12:27:06.204Z,9.16
2018-12-31T12:29:42.027Z,9.09
2018-12-31T12:32:16.711Z,9.05
2018-12-31T12:34:51.317Z,9.04
2018-12-31T12:37:25.820Z,9.11
2018-12-31T12:40:00.961Z,9.13
2018-12-31T12:42:35.076Z,9.08
2018-12-31T12:45:08.478Z,9.17
2018-12-31T12:47:42.495Z,9.08
2018-12-31T12:50:15.830Z,9.11
2018-12-31T12:52:49.679Z,9.20
2018-12-31T12:55:25.752Z,9.09
2018-12-31T12:57:59.049Z,9.19
2018-12-31T13:00:36.683Z,9.18
2018-12-31T13:03:14.490Z,9.26
2018-12-31T13:05:48.285Z,9.25
2018-12-31T13:08:21.847Z,9.31
2018-12-31T13:11:00.008Z,9.33
2018-12-31T13:13:33.577Z,9.31
2018-12-31T13:16:06.852Z,9.33
2018-12-31T13:18:45.601Z,9.23
2018-12-31T13:21:21.528Z,9.29
2018-12-31T13:23:57.029Z,9.26
2018-12-31T13:26:29.548Z,9.35
2018-12-31T13:29:06.625Z,9.35
2018-12-31T13:31:41.515Z,9.28
2018-12-31T13:34:15.903Z,9.22
2018-12-31T13:36:57.868Z,9.27
2018-12-31T13:39:33.479Z,9.31
2018-12-31T13:42:12.863Z,9.30
2018-12-31T13:44:49.807Z,9.24
2018-12-31T13:47:24.914Z,9.26
2018-12-31T13:50:02.561Z,9.27
2018-12-31T13:52:37.790Z,9.29
2018-12-31T13:55:14.234Z,9.21
2018-12-31T13:57:57.061Z,9.23
2018-12-31T14:00:31.587Z,9.26
2018-12-31T14:03:06.890Z,9.26
2018-12-31T14:05:42.041Z,9.29
2018-12-31T14:08:15.814Z,9.30
2018-12-31T14:11:04.552Z,9.34
2018-12-31T14:13:39.512Z,9.33
2018-12-31T14:16:14.089Z,9.32
2018-12-31T14:18:51.166Z,9.29
2018-12-31T14:21:29.291Z,9.28
2018-12-31T14:24:02.457Z,9.26
2018-12-31T14:26:40.175Z,9.28
2018-12-31T14:29:13.112Z,9.35
2018-12-31T14:31:50.004Z,9.33
2018-12-31T14:34:25.239Z,9.30
2018-12-31T14:37:01.526Z,9.28
2018-12-31T14:39:42.408Z,9.25
2018-12-31T14:42:25.085Z,9.27
2018-12-31T14:45:00.314Z,9.27
2018-12-31T14:47:35.905Z,9.28
2018-12-31T14:50:12.124Z,9.35
2018-12-31T14:52:44.909Z,9.32
2018-12-31T14:55:17.600Z,9.34
2018-12-31T14:57:48.850Z,9.28
2018-12-31T15:00:22.568Z,9.35
2018-12-31T15:03:00.610Z,9.31
2018-12-31T15:05:34.189Z,9.31
2018-12-31T15:08:06.774Z,9.30
2018-12-31T15:10:41.016Z,9.38
2018-12-31T15:13:16.904Z,9.30
2018-12-31T15:16:03.683Z,9.29
2018-12-31T15:18:41.096Z,9.21
2018-12-31T15:21:17.225Z,9.17
2018-12-31T15:23:50.187Z,9.15
2018-12-31T15:26:25.813Z,9.18
2018-12-31T15:29:00.790Z,9.12
2018-12-31T15:31:32.691Z,9.08
2018-12-31T15:34:08.518Z,8.98
2018-12-31T15:36:46.625Z,8.90
2018-12-31T15:39:21.349Z,8.93
2018-12-31T15:41:55.304Z,9.00
2018-12-31T15:44:31.700Z,9.00
2018-12-31T15:47:08.116Z,8.95
2018-12-31T15:49:45.503Z,8.87
2018-12-31T15:52:22.838Z,8.53
2018-12-31T15:55:03.471Z,8.58
2018-12-31T15:57:44.401Z,8.45
2018-12-31T16:00:20.390Z,8.39
2018-12-31T16:02:53.860Z,8.34
2018-12-31T16:05:25.751Z,8.32
2018-12-31T16:08:14.082Z,8.31
2018-12-31T16:10:47.240Z,8.24
2018-12-31T16:13:20.698Z,8.19
2018-12-31T16:15:54.172Z,8.28
2018-12-31T16:18:28.479Z,8.37
2018-12-31T16:21:01.057Z,8.23
2018-12-31T16:23:33.499Z,8.28
2018-12-31T16:26:05.558Z,8.28
2018-12-31T16:28:38.753Z,8.30
2018-12-31T16:31:11.258Z,8.39
2018-12-31T16:33:43.567Z,8.32
2018-12-31T16:36:15.945Z,8.31
2018-12-31T16:38:48.876Z,8.33
2018-12-31T16:41:21.368Z,8.31
2018-12-31T16:43:55.192Z,8.37
2018-12-31T16:46:28.728Z,8.39
2018-12-31T16:49:00.714Z,8.39
2018-12-31T16:51:33.909Z,8.41
2018-12-31T16:54:05.934Z,8.41
2018-12-31T16:56:38.622Z,8.40
2018-12-31T16:59:11.656Z,8.46
2018-12-31T17:01:44.119Z,8.46
2018-12-31T17:04:16.592Z,8.40
2018-12-31T17:06:49.728Z,8.35
2018-12-31T17:09:21.975Z,8.40
2018-12-31T17:11:54.456Z,8.35
2018-12-31T17:14:26.565Z,8.32
2018-12-31T17:16:58.859Z,8.38
2018-12-31T17:19:31.332Z,8.36
2018-12-31T17:22:04.880Z,8.35
2018-12-31T17:24:36.853Z,8.39
2018-12-31T17:27:09.422Z,8.39
2018-12-31T17:29:42.493Z,8.42
2018-12-31T17:32:15.791Z,8.44
2018-12-31T17:34:48.538Z,8.55
2018-12-31T17:37:22.057Z,8.51
2018-12-31T17:39:55.017Z,8.50
2018-12-31T17:42:28.749Z,8.54
2018-12-31T17:45:02.001Z,8.60
2018-12-31T17:47:34.966Z,8.60
2018-12-31T17:50:08.402Z,8.70
2018-12-31T17:52:42.988Z,8.70
2018-12-31T17:55:16.788Z,8.74
2018-12-31T17:57:50.388Z,8.79
2018-12-31T18:00:23.597Z,8.82
2018-12-31T18:02:56.230Z,8.81
2018-12-31T18:05:28.598Z,8.87
2018-12-31T18:08:01.206Z,8.91
2018-12-31T18:10:34.058Z,8.93
2018-12-31T18:13:07.702Z,9.00
2018-12-31T18:15:44.752Z,8.88
2018-12-31T18:18:24.533Z,8.93
2018-12-31T18:20:57.975Z,8.96
2018-12-31T18:23:31.685Z,8.90
2018-12-31T18:26:04.706Z,8.96
2018-12-31T18:28:36.216Z,8.99
2018-12-31T18:31:08.875Z,9.07
2018-12-31T18:33:41.972Z,9.10
2018-12-31T18:36:15.179Z,9.04
2018-12-31T18:38:48.596Z,9.07
2018-12-31T18:41:21.171Z,9.02
2018-12-31T18:43:53.843Z,9.07
2018-12-31T18:46:26.404Z,9.11
2018-12-31T18:48:58.731Z,9.11
2018-12-31T18:51:31.678Z,9.08
2018-12-31T18:54:03.904Z,9.04
2018-12-31T18:56:37.406Z,9.12
2018-12-31T18:59:09.495Z,9.10
2018-12-31T19:01:41.815Z,9.03
2018-12-31T19:04:18.421Z,9.06
2018-12-31T19:06:50.649Z,9.06
2018-12-31T19:09:22.735Z,8.99
2018-12-31T19:11:55.286Z,8.99
2018-12-31T19:14:28.594Z,8.98
2018-12-31T19:17:02.976Z,8.94
2018-12-31T19:19:35.260Z,8.93
2018-12-31T19:22:07.959Z,8.86
2018-12-31T19:24:40.165Z,8.93
2018-12-31T19:27:12.782Z,8.97
2018-12-31T19:29:45.296Z,8.83
2018-12-31T19:32:18.048Z,8.81
2018-12-31T19:34:50.345Z,8.84
2018-12-31T19:37:23.801Z,8.77
2018-12-31T19:39:56.019Z,8.82
2018-12-31T19:42:28.602Z,8.79
2018-12-31T19:45:02.155Z,8.75
2018-12-31T19:47:35.659Z,8.65
2018-12-31T19:50:09.156Z,8.72
2018-12-31T19:52:42.451Z,8.72
2018-12-31T19:55:13.652Z,8.59
2018-12-31T19:57:45.667Z,8.57
2018-12-31T20:00:18.481Z,8.50
2018-12-31T20:02:51.654Z,8.49
2018-12-31T20:05:23.938Z,8.44
2018-12-31T20:07:56.462Z,8.44
2018-12-31T20:10:28.832Z,8.44
2018-12-31T20:13:01.001Z,8.45
2018-12-31T20:15:33.929Z,8.51
2018-12-31T20:18:06.416Z,8.48
2018-12-31T20:20:39.962Z,8.49
2018-12-31T20:23:12.237Z,8.51
2018-12-31T20:25:49.012Z,8.53
2018-12-31T20:28:22.148Z,8.59
2018-12-31T20:30:55.993Z,8.58
2018-12-31T20:33:29.164Z,8.63
2018-12-31T20:36:03.195Z,8.63
2018-12-31T20:38:36.256Z,8.63
2018-12-31T20:41:09.436Z,8.64
2018-12-31T20:43:42.608Z,8.63
2018-12-31T20:46:15.128Z,8.60
2018-12-31T20:48:49.524Z,8.60
2018-12-31T20:51:22.399Z,8.63
2018-12-31T20:53:55.049Z,8.63
2018-12-31T20:56:28.870Z,8.59
2018-12-31T20:59:01.737Z,8.59
2018-12-31T21:01:34.556Z,8.57
2018-12-31T21:04:07.484Z,8.62
2018-12-31T21:06:40.411Z,8.56
2018-12-31T21:09:13.723Z,8.54
2018-12-31T21:11:45.725Z,8.45
2018-12-31T21:14:18.208Z,8.53
2018-12-31T21:16:50.543Z,8.47
2018-12-31T21:19:22.734Z,8.52
2018-12-31T21:21:55.125Z,8.52
2018-12-31T21:24:27.887Z,8.56
2018-12-31T21:27:00.758Z,8.60
2018-12-31T21:29:33.089Z,8.60
2018-12-31T21:32:05.763Z,8.63
2018-12-31T21:34:38.656Z,8.58
2018-12-31T21:37:11.306Z,8.67
2018-12-31T21:39:43.914Z,8.68
2018-12-31T21:42:17.408Z,8.65
2018-12-31T21:44:50.302Z,8.60
2018-12-31T21:47:22.480Z,8.61
2018-12-31T21:49:54.451Z,8.61
2018-12-31T21:52:26.890Z,8.58
2018-12-31T21:54:59.680Z,8.52
2018-12-31T21:57:33.907Z,8.62
2018-12-31T22:00:07.881Z,8.55
2018-12-31T22:02:41.555Z,8.46
2018-12-31T22:05:13.572Z,8.53
2018-12-31T22:07:46.046Z,8.51
2018-12-31T22:10:18.789Z,8.39
2018-12-31T22:12:52.015Z,8.43
2018-12-31T22:15:24.196Z,8.45
2018-12-31T22:17:56.775Z,8.41
2018-12-31T22:20:28.944Z,8.45
2018-12-31T22:23:00.950Z,8.42
2018-12-31T22:25:33.463Z,8.51
2018-12-31T22:28:05.442Z,8.51
2018-12-31T22:30:40.613Z,8.49
2018-12-31T22:33:13.196Z,8.50
2018-12-31T22:35:48.996Z,8.50
2018-12-31T22:38:21.924Z,8.50
2018-12-31T22:40:54.740Z,8.45
2018-12-31T22:43:28.064Z,8.49
2018-12-31T22:46:01.827Z,8.51
2018-12-31T22:48:34.257Z,8.45
2018-12-31T22:51:06.737Z,8.44
2018-12-31T22:53:40.150Z,8.53
2018-12-31T22:56:13.969Z,8.54
2018-12-31T22:58:51.567Z,8.50
2018-12-31T23:01:24.602Z,8.55
2018-12-31T23:04:00.109Z,8.64
2018-12-31T23:06:32.083Z,8.64
2018-12-31T23:09:05.217Z,8.70
2018-12-31T23:11:38.150Z,8.63
2018-12-31T23:14:10.251Z,8.64
2018-12-31T23:16:46.880Z,8.63
2018-12-31T23:19:20.177Z,8.60
2018-12-31T23:21:53.163Z,8.67
2018-12-31T23:24:26.820Z,8.64
2018-12-31T23:26:59.029Z,8.69
2018-12-31T23:29:31.259Z,8.68
2018-12-31T23:32:03.799Z,8.69
2018-12-31T23:34:37.824Z,8.69
2018-12-31T23:37:11.195Z,8.71
2018-12-31T23:39:44.887Z,8.73
2018-12-31T23:42:17.723Z,8.71
2018-12-31T23:44:53.019Z,8.73
2018-12-31T23:49:01.505Z,8.80
2018-12-31T23:51:34.021Z,8.85
2018-12-31T23:54:06.704Z,8.77
2018-12-31T23:56:39.024Z,8.79
2018-12-31T23:59:12.325Z,8.78
