createdAt,value
2023-02-24T00:02:15.330Z,36.19
2023-02-24T00:05:24.003Z,35.05
2023-02-24T00:08:30.709Z,33.55
2023-02-24T00:11:36.893Z,31.11
2023-02-24T00:14:47.883Z,29.81
2023-02-24T00:17:53.732Z,30.90
2023-02-24T00:21:08.558Z,30.23
2023-02-24T00:24:16.028Z,28.04
2023-02-24T00:27:22.751Z,29.01
2023-02-24T00:30:29.963Z,30.38
2023-02-24T00:33:39.619Z,29.18
2023-02-24T00:36:48.071Z,33.40
2023-02-24T00:39:58.770Z,33.20
2023-02-24T00:43:04.613Z,30.38
2023-02-24T00:46:12.676Z,29.31
2023-02-24T00:49:24.697Z,28.66
2023-02-24T00:52:34.648Z,29.35
2023-02-24T00:55:40.553Z,31.05
2023-02-24T00:58:48.228Z,34.86
2023-02-24T01:01:56.024Z,34.52
2023-02-24T01:05:05.277Z,31.96
2023-02-24T01:08:17.713Z,32.78
2023-02-24T01:11:41.974Z,32.16
2023-02-24T01:14:50.642Z,31.62
2023-02-24T01:17:57.422Z,31.50
2023-02-24T01:21:05.174Z,31.32
2023-02-24T01:24:18.507Z,29.07
2023-02-24T01:27:24.748Z,29.03
2023-02-24T01:30:31.699Z,27.71
2023-02-24T01:33:39.530Z,28.29
2023-02-24T01:36:47.665Z,28.64
2023-02-24T01:39:56.180Z,30.01
2023-02-24T01:43:08.881Z,30.71
2023-02-24T01:46:15.150Z,30.46
2023-02-24T01:49:33.273Z,29.19
2023-02-24T01:52:42.209Z,29.09
2023-02-24T01:55:56.823Z,29.43
2023-02-24T01:59:14.395Z,31.60
2023-02-24T02:02:27.225Z,29.70
2023-02-24T02:05:33.456Z,28.39
2023-02-24T02:08:45.302Z,28.09
2023-02-24T02:11:53.841Z,27.82
2023-02-24T02:15:13.319Z,28.01
2023-02-24T02:18:41.530Z,28.36
2023-02-24T02:22:34.012Z,28.51
2023-02-24T02:26:11.785Z,27.74
2023-02-24T02:29:52.061Z,28.10
2023-02-24T02:34:05.646Z,27.52
2023-02-24T02:37:25.386Z,26.16
2023-02-24T02:40:45.992Z,24.83
2023-02-24T02:44:07.942Z,23.62
2023-02-24T02:47:26.376Z,23.16
2023-02-24T02:50:46.201Z,23.39
2023-02-24T02:54:05.266Z,23.07
2023-02-24T02:57:24.033Z,22.78
2023-02-24T03:00:51.594Z,23.01
2023-02-24T03:04:08.623Z,24.10
2023-02-24T03:07:23.250Z,23.36
2023-02-24T03:10:34.552Z,23.90
2023-02-24T03:13:49.845Z,25.02
2023-02-24T03:16:59.792Z,25.61
2023-02-24T03:20:26.432Z,25.80
2023-02-24T03:23:37.807Z,27.62
2023-02-24T03:26:52.840Z,29.31
2023-02-24T03:30:10.020Z,28.39
2023-02-24T03:33:29.965Z,29.38
2023-02-24T03:36:36.992Z,30.97
2023-02-24T03:39:51.518Z,30.83
2023-02-24T03:43:09.201Z,28.72
2023-02-24T03:46:18.844Z,27.31
2023-02-24T03:49:26.890Z,27.08
2023-02-24T03:52:49.344Z,27.59
2023-02-24T03:56:13.421Z,26.91
2023-02-24T03:59:44.032Z,27.39
2023-02-24T04:03:01.236Z,27.48
2023-02-24T04:06:23.843Z,28.82
2023-02-24T04:09:42.607Z,29.14
2023-02-24T04:13:11.564Z,28.74
2023-02-24T04:16:29.143Z,28.62
2023-02-24T04:19:43.075Z,30.65
2023-02-24T04:22:58.206Z,28.65
2023-02-24T04:26:06.646Z,29.24
2023-02-24T04:29:23.246Z,30.16
2023-02-24T04:32:34.533Z,31.50
2023-02-24T04:35:41.549Z,32.93
2023-02-24T04:38:48.944Z,34.88
2023-02-24T04:42:08.317Z,40.39
2023-02-24T04:45:30.330Z,39.63
2023-02-24T04:48:36.308Z,40.92
2023-02-24T04:51:45.121Z,41.78
2023-02-24T04:54:51.058Z,43.08
2023-02-24T04:57:58.259Z,38.94
2023-02-24T05:01:13.205Z,40.72
2023-02-24T05:04:20.938Z,40.68
2023-02-24T05:07:29.281Z,40.59
2023-02-24T05:10:42.480Z,40.62
2023-02-24T05:13:49.028Z,40.29
2023-02-24T05:17:00.625Z,38.75
2023-02-24T05:20:20.692Z,37.60
2023-02-24T05:23:29.331Z,35.65
2023-02-24T05:26:37.652Z,34.95
2023-02-24T05:29:44.618Z,33.93
2023-02-24T05:32:54.636Z,33.71
2023-02-24T05:36:08.776Z,33.38
2023-02-24T05:39:19.374Z,32.25
2023-02-24T05:42:26.081Z,32.00
2023-02-24T05:45:31.929Z,31.85
2023-02-24T05:48:41.418Z,32.33
2023-02-24T05:51:57.866Z,31.96
2023-02-24T05:55:06.896Z,31.57
2023-02-24T05:58:12.843Z,32.16
2023-02-24T06:01:31.346Z,30.14
2023-02-24T06:04:54.290Z,30.58
2023-02-24T06:08:11.868Z,31.53
2023-02-24T06:11:19.503Z,31.52
2023-02-24T06:14:26.319Z,32.46
2023-02-24T06:17:32.964Z,32.67
2023-02-24T06:20:42.300Z,31.36
2023-02-24T06:23:48.526Z,32.59
2023-02-24T06:27:08.341Z,34.25
2023-02-24T06:30:18.733Z,40.25
2023-02-24T06:33:27.178Z,39.85
2023-02-24T06:36:35.788Z,38.77
2023-02-24T06:39:43.229Z,46.25
2023-02-24T06:42:54.204Z,45.16
2023-02-24T06:46:01.612Z,39.48
2023-02-24T06:49:12.884Z,39.79
2023-02-24T06:52:22.197Z,42.08
2023-02-24T06:55:30.801Z,41.61
2023-02-24T06:58:39.335Z,42.18
2023-02-24T07:01:49.384Z,46.43
2023-02-24T07:04:58.780Z,45.73
2023-02-24T07:08:08.725Z,47.31
2023-02-24T07:11:17.845Z,48.60
2023-02-24T07:14:27.327Z,48.48
2023-02-24T07:17:34.095Z,44.94
2023-02-24T07:20:52.355Z,43.99
2023-02-24T07:24:05.043Z,43.96
2023-02-24T07:27:25.813Z,41.56
2023-02-24T07:30:33.591Z,41.03
2023-02-24T07:33:40.455Z,43.57
2023-02-24T07:36:52.039Z,41.19
2023-02-24T07:40:00.551Z,42.71
2023-02-24T07:43:07.747Z,42.64
2023-02-24T07:46:19.445Z,43.99
2023-02-24T07:49:30.407Z,43.03
2023-02-24T07:52:37.418Z,41.42
2023-02-24T07:55:53.970Z,39.51
2023-02-24T07:59:08.145Z,39.28
2023-02-24T08:02:14.854Z,38.70
2023-02-24T08:05:21.811Z,40.60
2023-02-24T08:08:33.604Z,44.13
2023-02-24T08:11:52.598Z,40.81
2023-02-24T08:15:00.410Z,44.13
2023-02-24T08:18:06.930Z,44.41
2023-02-24T08:21:14.401Z,43.55
2023-02-24T08:24:25.317Z,45.31
2023-02-24T08:27:39.183Z,45.07
2023-02-24T08:30:47.963Z,43.17
2023-02-24T08:33:56.538Z,40.78
2023-02-24T08:37:02.340Z,43.35
2023-02-24T08:40:34.302Z,43.48
2023-02-24T08:43:46.608Z,43.69
2023-02-24T08:46:53.870Z,44.11
2023-02-24T08:50:05.146Z,43.22
2023-02-24T08:53:19.370Z,44.99
2023-02-24T08:56:29.230Z,44.38
2023-02-24T08:59:50.217Z,48.30
2023-02-24T09:02:56.420Z,47.42
2023-02-24T09:06:08.968Z,46.37
2023-02-24T09:09:22.824Z,48.32
2023-02-24T09:12:34.785Z,49.41
2023-02-24T09:15:44.742Z,49.93
2023-02-24T09:19:10.905Z,52.79
2023-02-24T09:22:32.216Z,52.03
2023-02-24T09:25:49.840Z,46.48
2023-02-24T09:28:58.565Z,47.23
2023-02-24T09:32:13.816Z,51.95
2023-02-24T09:35:26.229Z,51.88
2023-02-24T09:38:46.342Z,54.59
2023-02-24T09:42:19.535Z,49.89
2023-02-24T09:45:33.753Z,51.38
2023-02-24T09:49:12.402Z,47.65
2023-02-24T09:52:38.279Z,47.99
2023-02-24T09:56:08.916Z,50.83
2023-02-24T09:59:33.415Z,50.96
2023-02-24T10:03:00.442Z,50.06
2023-02-24T10:06:23.466Z,46.91
2023-02-24T10:09:38.852Z,44.50
2023-02-24T10:12:45.933Z,44.02
2023-02-24T10:16:12.284Z,42.95
2023-02-24T10:19:34.379Z,41.01
2023-02-24T10:22:56.056Z,41.59
2023-02-24T10:26:08.981Z,41.71
2023-02-24T10:29:36.242Z,40.39
2023-02-24T10:32:59.111Z,38.73
2023-02-24T10:36:13.262Z,36.89
2023-02-24T10:39:26.385Z,38.10
2023-02-24T10:42:37.801Z,39.64
2023-02-24T10:45:46.422Z,39.16
2023-02-24T10:49:03.480Z,37.54
2023-02-24T10:52:11.373Z,37.53
2023-02-24T10:55:52.775Z,34.61
2023-02-24T10:59:36.732Z,33.37
2023-02-24T11:03:07.414Z,34.14
2023-02-24T11:06:42.537Z,35.53
2023-02-24T11:09:52.863Z,36.09
2023-02-24T11:13:16.971Z,34.16
2023-02-24T11:16:36.286Z,33.89
2023-02-24T11:19:48.351Z,34.97
2023-02-24T11:22:58.025Z,36.27
2023-02-24T11:26:12.961Z,37.03
2023-02-24T11:29:54.853Z,37.49
2023-02-24T11:33:26.459Z,35.30
2023-02-24T11:36:49.729Z,39.88
2023-02-24T11:40:04.089Z,36.90
2023-02-24T11:43:21.599Z,35.25
2023-02-24T11:46:45.274Z,33.63
2023-02-24T11:50:06.068Z,39.52
2023-02-24T11:53:41.362Z,37.86
2023-02-24T11:56:56.206Z,35.46
2023-02-24T12:00:20.368Z,36.79
2023-02-24T12:03:43.104Z,40.45
2023-02-24T12:07:02.737Z,39.76
2023-02-24T12:10:22.779Z,38.26
2023-02-24T12:13:41.803Z,41.84
2023-02-24T12:16:59.615Z,41.93
2023-02-24T12:20:23.460Z,39.00
2023-02-24T12:23:37.696Z,39.81
2023-02-24T12:27:01.516Z,43.36
2023-02-24T12:30:57.877Z,48.71
2023-02-24T12:34:15.774Z,44.68
2023-02-24T12:37:48.582Z,45.89
2023-02-24T12:41:15.470Z,51.81
2023-02-24T12:44:39.978Z,53.02
2023-02-24T12:48:07.603Z,45.50
2023-02-24T12:51:29.955Z,41.65
2023-02-24T12:54:50.469Z,41.64
2023-02-24T12:58:14.158Z,41.66
2023-02-24T13:01:33.448Z,43.71
2023-02-24T13:04:56.413Z,45.59
2023-02-24T13:08:27.196Z,42.80
2023-02-24T13:11:52.948Z,42.72
2023-02-24T13:14:59.848Z,44.35
2023-02-24T13:18:06.696Z,45.49
2023-02-24T13:21:25.254Z,43.00
2023-02-24T13:24:32.784Z,45.49
2023-02-24T13:27:45.976Z,45.47
2023-02-24T13:31:04.171Z,55.17
2023-02-24T13:34:17.981Z,43.49
2023-02-24T13:37:36.411Z,45.66
2023-02-24T13:40:42.365Z,43.23
2023-02-24T13:44:02.571Z,44.03
2023-02-24T13:47:57.451Z,43.58
2023-02-24T13:51:53.529Z,44.40
2023-02-24T13:55:33.884Z,45.75
2023-02-24T13:59:12.792Z,43.28
2023-02-24T14:02:23.379Z,42.22
2023-02-24T14:05:37.414Z,42.15
2023-02-24T14:08:54.353Z,42.87
2023-02-24T14:12:07.893Z,43.08
2023-02-24T14:15:31.558Z,41.02
2023-02-24T14:18:39.620Z,47.50
2023-02-24T14:21:55.272Z,48.52
2023-02-24T14:25:05.730Z,45.21
2023-02-24T14:28:27.449Z,46.00
2023-02-24T14:31:37.130Z,49.80
2023-02-24T14:34:43.659Z,48.11
2023-02-24T14:37:50.621Z,49.62
2023-02-24T14:40:56.508Z,48.80
2023-02-24T14:44:19.526Z,45.39
2023-02-24T14:47:33.613Z,44.02
2023-02-24T14:50:41.001Z,41.85
2023-02-24T14:53:54.844Z,47.79
2023-02-24T14:57:04.525Z,42.15
2023-02-24T15:00:24.381Z,38.21
2023-02-24T15:03:40.790Z,32.18
2023-02-24T15:06:47.803Z,28.28
2023-02-24T15:09:56.870Z,34.83
2023-02-24T15:13:13.854Z,34.26
2023-02-24T15:16:28.955Z,36.19
2023-02-24T15:19:45.997Z,37.96
2023-02-24T15:22:54.043Z,31.61
2023-02-24T15:26:00.132Z,26.78
2023-02-24T15:29:18.338Z,26.23
2023-02-24T15:32:30.789Z,25.62
2023-02-24T15:35:54.063Z,27.26
2023-02-24T15:39:05.874Z,29.22
2023-02-24T15:42:28.673Z,30.73
2023-02-24T15:45:38.794Z,31.98
2023-02-24T15:48:47.883Z,32.69
2023-02-24T15:52:04.533Z,35.87
2023-02-24T15:55:17.982Z,29.87
2023-02-24T15:58:26.484Z,29.62
2023-02-24T16:01:34.130Z,32.28
2023-02-24T16:04:48.937Z,30.23
2023-02-24T16:07:58.565Z,30.39
2023-02-24T16:11:04.550Z,32.37
2023-02-24T16:14:19.862Z,30.83
2023-02-24T16:17:36.040Z,32.50
2023-02-24T16:20:42.822Z,34.36
2023-02-24T16:23:51.513Z,34.40
2023-02-24T16:26:58.365Z,35.69
2023-02-24T16:30:04.794Z,40.47
2023-02-24T16:33:17.676Z,41.98
2023-02-24T16:36:25.622Z,43.23
2023-02-24T16:39:35.168Z,43.74
2023-02-24T16:42:41.068Z,45.17
2023-02-24T16:45:49.191Z,44.11
2023-02-24T16:48:56.838Z,42.89
2023-02-24T16:52:03.696Z,39.20
2023-02-24T16:55:16.031Z,43.01
2023-02-24T16:58:23.632Z,40.74
2023-02-24T17:01:29.781Z,41.27
2023-02-24T17:04:36.599Z,37.99
2023-02-24T17:07:42.801Z,40.37
2023-02-24T17:10:54.473Z,35.61
2023-02-24T17:14:00.426Z,22.12
2023-02-24T17:17:07.532Z,19.75
2023-02-24T17:20:17.239Z,14.30
2023-02-24T17:23:24.776Z,9.82
2023-02-24T17:26:33.674Z,12.60
2023-02-24T17:29:40.541Z,13.19
2023-02-24T17:32:46.761Z,16.18
2023-02-24T17:35:53.589Z,21.47
2023-02-24T17:38:59.606Z,22.30
2023-02-24T17:42:15.686Z,22.09
2023-02-24T17:45:22.190Z,22.64
2023-02-24T17:48:28.988Z,48.63
2023-02-24T17:51:38.738Z,62.84
2023-02-24T17:54:45.598Z,68.28
2023-02-24T17:57:57.029Z,68.68
2023-02-24T18:01:24.685Z,63.16
2023-02-24T18:04:30.613Z,66.22
2023-02-24T18:07:37.734Z,59.45
2023-02-24T18:10:51.894Z,56.73
2023-02-24T18:14:05.114Z,55.72
2023-02-24T18:17:11.106Z,54.95
2023-02-24T18:20:37.935Z,55.44
2023-02-24T18:23:48.884Z,52.60
2023-02-24T18:26:55.769Z,54.05
2023-02-24T18:30:10.354Z,52.37
2023-02-24T18:33:28.338Z,41.34
2023-02-24T18:36:34.331Z,40.71
2023-02-24T18:39:41.264Z,41.13
2023-02-24T18:42:47.226Z,34.57
2023-02-24T18:46:00.178Z,30.93
2023-02-24T18:49:09.071Z,30.27
2023-02-24T18:52:15.829Z,30.64
2023-02-24T18:55:22.612Z,29.81
2023-02-24T18:58:29.368Z,29.42
2023-02-24T19:01:41.854Z,31.33
2023-02-24T19:04:53.524Z,29.21
2023-02-24T19:08:00.052Z,30.00
2023-02-24T19:11:12.606Z,31.44
2023-02-24T19:14:20.180Z,30.92
2023-02-24T19:17:29.678Z,30.36
2023-02-24T19:20:35.999Z,29.83
2023-02-24T19:23:42.831Z,30.78
2023-02-24T19:26:56.626Z,30.26
2023-02-24T19:30:08.796Z,29.83
2023-02-24T19:33:17.768Z,30.35
2023-02-24T19:36:26.650Z,29.56
2023-02-24T19:39:33.173Z,30.91
2023-02-24T19:42:40.758Z,31.62
2023-02-24T19:45:47.401Z,30.90
2023-02-24T19:48:59.193Z,30.54
2023-02-24T19:52:05.281Z,30.78
2023-02-24T19:55:14.814Z,32.01
2023-02-24T19:58:20.989Z,31.21
2023-02-24T20:01:30.565Z,29.84
2023-02-24T20:04:39.214Z,32.53
2023-02-24T20:07:46.397Z,32.33
2023-02-24T20:11:02.798Z,33.79
2023-02-24T20:14:11.518Z,37.65
2023-02-24T20:17:17.823Z,42.65
2023-02-24T20:20:27.496Z,44.35
2023-02-24T20:23:34.809Z,42.99
2023-02-24T20:26:46.515Z,43.90
2023-02-24T20:29:53.746Z,41.71
2023-02-24T20:33:00.713Z,39.45
2023-02-24T20:36:21.188Z,41.66
2023-02-24T20:39:28.133Z,41.22
2023-02-24T20:42:34.148Z,43.79
2023-02-24T20:45:49.684Z,42.73
2023-02-24T20:49:00.682Z,41.88
2023-02-24T20:52:13.073Z,40.97
2023-02-24T20:55:19.303Z,40.49
2023-02-24T20:58:30.697Z,38.75
2023-02-24T21:01:45.081Z,39.51
2023-02-24T21:04:53.278Z,33.85
2023-02-24T21:08:08.457Z,29.81
2023-02-24T21:11:18.534Z,33.59
2023-02-24T21:14:25.047Z,38.32
2023-02-24T21:17:34.407Z,37.15
2023-02-24T21:20:41.207Z,38.30
2023-02-24T21:23:51.644Z,37.33
2023-02-24T21:26:57.540Z,26.85
2023-02-24T21:30:04.200Z,29.94
2023-02-24T21:33:14.420Z,32.67
2023-02-24T21:36:24.551Z,31.76
2023-02-24T21:39:33.304Z,26.52
2023-02-24T21:42:42.078Z,25.36
2023-02-24T21:45:50.715Z,41.35
2023-02-24T21:48:58.166Z,38.73
2023-02-24T21:52:11.667Z,36.34
2023-02-24T21:55:23.641Z,35.95
2023-02-24T21:58:29.458Z,36.62
2023-02-24T22:01:39.549Z,34.74
2023-02-24T22:04:47.023Z,31.71
2023-02-24T22:07:58.435Z,26.60
2023-02-24T22:11:07.088Z,25.30
2023-02-24T22:14:17.448Z,25.29
2023-02-24T22:17:23.382Z,24.91
2023-02-24T22:20:32.368Z,24.40
2023-02-24T22:23:39.400Z,25.35
2023-02-24T22:26:49.956Z,27.06
2023-02-24T22:29:56.267Z,30.50
2023-02-24T22:33:03.117Z,29.21
2023-02-24T22:36:12.592Z,30.59
2023-02-24T22:39:19.346Z,29.70
2023-02-24T22:42:28.818Z,32.70
2023-02-24T22:45:35.614Z,30.15
2023-02-24T22:48:44.907Z,33.54
2023-02-24T22:51:53.453Z,32.44
2023-02-24T22:54:59.416Z,30.72
2023-02-24T22:58:10.564Z,31.11
2023-02-24T23:01:20.578Z,30.92
2023-02-24T23:04:29.378Z,29.66
2023-02-24T23:07:35.352Z,27.30
2023-02-24T23:10:42.119Z,26.54
2023-02-24T23:13:54.813Z,24.05
2023-02-24T23:17:08.672Z,26.24
2023-02-24T23:20:23.696Z,27.45
2023-02-24T23:23:34.020Z,26.36
2023-02-24T23:26:47.507Z,24.95
2023-02-24T23:29:56.823Z,24.21
2023-02-24T23:33:06.340Z,23.80
2023-02-24T23:36:18.888Z,26.44
2023-02-24T23:39:25.130Z,30.97
2023-02-24T23:42:32.211Z,28.62
2023-02-24T23:45:44.584Z,29.50
2023-02-24T23:48:55.438Z,28.78
2023-02-24T23:52:02.025Z,29.02
2023-02-24T23:55:09.765Z,29.36
2023-02-24T23:58:16.865Z,29.61
