createdAt,value
2019-04-22T00:00:53.629Z,7.90
2019-04-22T00:03:22.554Z,7.17
2019-04-22T00:06:14.686Z,7.60
2019-04-22T00:08:50.628Z,7.10
2019-04-22T00:11:26.106Z,8.10
2019-04-22T00:16:19.496Z,8.30
2019-04-22T00:19:13.170Z,8.33
2019-04-22T00:23:51.747Z,8.37
2019-04-22T00:26:24.216Z,8.17
2019-04-22T00:28:59.332Z,7.93
2019-04-22T00:31:26.884Z,7.73
2019-04-22T00:33:57.782Z,8.63
2019-04-22T00:36:27.527Z,8.53
2019-04-22T00:39:12.005Z,9.70
2019-04-22T00:41:38.727Z,9.03
2019-04-22T00:44:03.964Z,8.47
2019-04-22T00:46:31.350Z,8.07
2019-04-22T00:49:35.797Z,8.00
2019-04-22T00:51:36.547Z,7.27
2019-04-22T00:54:02.804Z,9.40
2019-04-22T00:56:35.641Z,9.43
2019-04-22T00:58:58.830Z,9.70
2019-04-22T01:01:37.190Z,8.97
2019-04-22T01:04:14.771Z,8.27
2019-04-22T01:06:35.787Z,7.67
2019-04-22T01:11:33.635Z,9.30
2019-04-22T01:14:10.509Z,9.37
2019-04-22T01:16:37.953Z,9.60
2019-04-22T01:19:06.498Z,9.57
2019-04-22T01:21:40.534Z,9.00
2019-04-22T01:24:02.857Z,9.60
2019-04-22T01:26:36.264Z,8.90
2019-04-22T01:29:01.018Z,9.67
2019-04-22T01:31:25.334Z,8.70
2019-04-22T01:34:05.476Z,8.77
2019-04-22T01:36:41.542Z,8.80
2019-04-22T01:39:18.727Z,9.53
2019-04-22T01:41:55.377Z,9.00
2019-04-22T01:46:52.151Z,8.63
2019-04-22T01:49:25.590Z,8.97
2019-04-22T01:52:01.806Z,8.33
2019-04-22T01:54:29.685Z,8.93
2019-04-22T01:56:54.809Z,8.57
2019-04-22T01:59:15.677Z,8.77
2019-04-22T02:04:25.622Z,8.47
2019-04-22T02:06:57.257Z,8.23
2019-04-22T02:09:31.667Z,8.33
2019-04-22T02:14:27.581Z,10.20
2019-04-22T02:16:55.927Z,9.77
2019-04-22T02:19:30.750Z,9.33
2019-04-22T02:21:54.106Z,10.13
2019-04-22T02:24:35.301Z,10.93
2019-04-22T02:26:56.478Z,10.60
2019-04-22T02:29:32.858Z,10.13
2019-04-22T02:37:05.008Z,12.80
2019-04-22T02:39:31.867Z,9.77
2019-04-22T02:44:40.858Z,10.57
2019-04-22T02:47:17.646Z,11.27
2019-04-22T02:52:09.411Z,12.27
2019-04-22T02:57:18.760Z,12.40
2019-04-22T02:59:40.690Z,13.23
2019-04-22T03:02:14.955Z,13.53
2019-04-22T03:04:37.689Z,12.20
2019-04-22T03:07:03.468Z,12.50
2019-04-22T03:09:38.362Z,13.07
2019-04-22T03:14:40.381Z,12.53
2019-04-22T03:17:32.483Z,12.00
2019-04-22T03:24:54.247Z,11.03
2019-04-22T03:27:27.704Z,11.30
2019-04-22T03:33:04.932Z,11.80
2019-04-22T03:40:22.410Z,10.27
2019-04-22T03:45:26.633Z,9.83
2019-04-22T03:47:54.291Z,9.07
2019-04-22T03:52:52.686Z,11.00
2019-04-22T03:55:16.069Z,11.00
2019-04-22T03:57:50.446Z,10.93
2019-04-22T04:00:26.757Z,19.73
2019-04-22T04:05:33.119Z,15.90
2019-04-22T04:20:32.434Z,10.47
2019-04-22T04:25:42.740Z,10.10
2019-04-22T04:40:26.839Z,11.80
2019-04-22T04:42:53.286Z,13.07
2019-04-22T04:47:58.007Z,16.33
2019-04-22T04:50:25.228Z,19.53
2019-04-22T04:53:09.883Z,18.37
2019-04-22T04:55:35.110Z,17.80
2019-04-22T05:02:58.229Z,17.27
2019-04-22T05:05:31.533Z,17.00
2019-04-22T05:10:44.879Z,17.53
2019-04-22T05:23:01.844Z,27.90
2019-04-22T05:25:55.123Z,29.30
2019-04-22T05:28:08.801Z,28.37
2019-04-22T05:30:47.655Z,25.03
2019-04-22T05:33:21.695Z,26.50
2019-04-22T05:35:39.463Z,24.50
2019-04-22T05:38:13.431Z,24.53
2019-04-22T05:40:34.431Z,25.37
2019-04-22T05:43:08.174Z,26.13
2019-04-22T05:45:36.957Z,26.40
2019-04-22T05:48:15.002Z,26.63
2019-04-22T05:50:42.458Z,24.37
2019-04-22T05:53:07.134Z,24.63
2019-04-22T05:58:31.258Z,25.03
2019-04-22T06:01:13.155Z,25.60
2019-04-22T06:03:20.629Z,25.67
2019-04-22T06:06:00.902Z,24.17
2019-04-22T06:08:16.920Z,25.10
2019-04-22T06:13:10.563Z,24.40
2019-04-22T06:15:50.047Z,23.47
2019-04-22T06:18:25.519Z,24.03
2019-04-22T06:20:59.461Z,24.00
2019-04-22T06:23:26.215Z,23.93
2019-04-22T06:26:07.987Z,22.97
2019-04-22T06:30:57.432Z,20.63
2019-04-22T06:33:26.087Z,20.47
2019-04-22T06:35:58.992Z,19.17
2019-04-22T06:41:04.067Z,17.03
2019-04-22T06:43:30.113Z,17.77
2019-04-22T06:46:00.711Z,16.20
2019-04-22T06:48:41.014Z,15.80
2019-04-22T06:51:01.215Z,16.57
2019-04-22T06:53:29.694Z,15.03
2019-04-22T06:56:01.685Z,14.90
2019-04-22T06:58:30.337Z,14.33
2019-04-22T07:01:07.604Z,13.80
2019-04-22T07:06:20.104Z,13.60
2019-04-22T07:11:17.205Z,13.50
2019-04-22T07:13:41.490Z,13.10
2019-04-22T07:18:36.076Z,14.40
2019-04-22T07:21:35.224Z,14.63
2019-04-22T07:26:05.994Z,15.53
2019-04-22T07:28:29.978Z,15.37
2019-04-22T07:31:06.691Z,14.87
2019-04-22T07:33:37.933Z,15.10
2019-04-22T07:38:31.388Z,17.07
2019-04-22T07:41:05.452Z,15.67
2019-04-22T07:43:56.358Z,15.67
2019-04-22T07:46:09.532Z,15.57
2019-04-22T07:53:39.249Z,15.90
2019-04-22T07:56:16.227Z,15.70
2019-04-22T07:58:45.836Z,16.13
2019-04-22T08:01:14.073Z,15.53
2019-04-22T08:03:51.538Z,17.00
2019-04-22T08:08:46.026Z,15.70
2019-04-22T08:11:30.152Z,15.97
2019-04-22T08:13:43.787Z,16.70
2019-04-22T08:16:19.284Z,16.73
2019-04-22T08:18:47.422Z,17.00
2019-04-22T08:21:09.107Z,17.17
2019-04-22T08:24:01.330Z,16.53
2019-04-22T08:26:32.195Z,16.60
2019-04-22T08:31:23.408Z,16.80
2019-04-22T08:33:49.642Z,17.13
2019-04-22T08:36:17.946Z,16.10
2019-04-22T08:38:52.813Z,15.97
2019-04-22T08:41:30.194Z,15.17
2019-04-22T08:43:57.472Z,15.07
2019-04-22T08:46:27.473Z,13.60
2019-04-22T08:48:57.340Z,14.70
2019-04-22T08:51:28.227Z,14.10
2019-04-22T08:53:59.840Z,13.90
2019-04-22T08:56:33.595Z,13.47
2019-04-22T08:59:01.728Z,14.07
2019-04-22T09:01:40.783Z,14.00
2019-04-22T09:06:39.906Z,14.40
2019-04-22T09:09:01.935Z,14.20
2019-04-22T09:11:37.310Z,13.97
2019-04-22T09:14:02.988Z,14.40
2019-04-22T09:18:59.769Z,14.50
2019-04-22T09:21:32.775Z,15.07
2019-04-22T09:24:05.254Z,16.47
2019-04-22T09:26:38.828Z,14.63
2019-04-22T09:29:04.968Z,14.47
2019-04-22T09:31:37.198Z,13.10
2019-04-22T09:33:59.706Z,14.07
2019-04-22T09:36:37.191Z,12.57
2019-04-22T09:39:02.894Z,12.13
2019-04-22T09:41:42.081Z,12.67
2019-04-22T09:44:02.900Z,12.90
2019-04-22T09:49:12.113Z,12.97
2019-04-22T09:51:37.514Z,13.23
2019-04-22T09:54:13.942Z,13.50
2019-04-22T09:59:08.774Z,12.77
2019-04-22T10:04:06.423Z,14.57
2019-04-22T10:06:41.130Z,13.57
2019-04-22T10:09:33.070Z,12.83
2019-04-22T10:14:13.653Z,12.03
2019-04-22T10:16:43.757Z,12.47
2019-04-22T10:19:11.899Z,13.17
2019-04-22T10:21:54.525Z,12.93
2019-04-22T10:24:15.254Z,12.93
2019-04-22T10:26:43.954Z,13.00
2019-04-22T10:31:43.507Z,13.00
2019-04-22T10:34:07.163Z,12.60
2019-04-22T10:36:21.440Z,13.30
2019-04-22T10:38:50.679Z,12.30
2019-04-22T10:41:20.687Z,11.47
2019-04-22T10:43:50.823Z,11.60
2019-04-22T10:46:19.994Z,11.13
2019-04-22T10:48:48.675Z,11.67
2019-04-22T10:51:18.997Z,11.40
2019-04-22T10:53:49.228Z,11.13
2019-04-22T10:56:18.973Z,11.10
2019-04-22T10:58:48.959Z,10.73
2019-04-22T11:01:17.930Z,11.10
2019-04-22T11:03:46.730Z,11.80
2019-04-22T11:06:17.022Z,11.87
2019-04-22T11:08:52.436Z,11.27
2019-04-22T11:11:30.093Z,11.13
2019-04-22T11:13:47.613Z,10.93
2019-04-22T11:16:17.436Z,10.80
2019-04-22T11:18:47.558Z,10.53
2019-04-22T11:21:17.814Z,11.43
2019-04-22T11:23:47.048Z,10.47
2019-04-22T11:26:15.987Z,11.77
2019-04-22T11:28:45.513Z,11.10
2019-04-22T11:31:14.824Z,10.03
2019-04-22T11:33:44.761Z,10.13
2019-04-22T11:36:13.702Z,10.77
2019-04-22T11:38:48.720Z,9.87
2019-04-22T11:41:14.678Z,10.87
2019-04-22T11:43:45.090Z,10.23
2019-04-22T11:46:15.605Z,10.90
2019-04-22T11:48:45.596Z,10.73
2019-04-22T11:51:15.940Z,10.80
2019-04-22T11:53:45.127Z,10.23
2019-04-22T11:56:14.071Z,10.10
2019-04-22T11:58:42.789Z,10.13
2019-04-22T12:01:12.792Z,10.97
2019-04-22T12:03:42.012Z,11.30
2019-04-22T12:06:10.841Z,11.57
2019-04-22T12:08:39.715Z,10.60
2019-04-22T12:11:09.863Z,11.70
2019-04-22T12:13:39.955Z,11.63
2019-04-22T12:16:09.426Z,13.60
2019-04-22T12:18:39.588Z,15.60
2019-04-22T12:21:08.967Z,16.73
2019-04-22T12:23:39.086Z,17.60
2019-04-22T12:26:13.092Z,17.13
2019-04-22T12:28:39.262Z,17.90
2019-04-22T12:31:09.441Z,16.87
2019-04-22T12:33:39.286Z,17.53
2019-04-22T12:36:10.943Z,18.20
2019-04-22T12:38:39.983Z,16.47
2019-04-22T12:41:11.971Z,15.73
2019-04-22T12:43:39.244Z,15.13
2019-04-22T12:46:08.084Z,13.47
2019-04-22T12:48:37.109Z,13.47
2019-04-22T12:51:07.011Z,11.83
2019-04-22T12:53:36.169Z,11.83
2019-04-22T12:56:05.277Z,10.80
2019-04-22T12:58:34.066Z,9.20
2019-04-22T13:01:03.295Z,10.07
2019-04-22T13:03:32.170Z,9.87
2019-04-22T13:06:01.569Z,9.43
2019-04-22T13:08:31.729Z,9.87
2019-04-22T13:11:06.826Z,9.40
2019-04-22T13:13:31.358Z,9.10
2019-04-22T13:16:00.217Z,9.30
2019-04-22T13:18:37.324Z,10.23
2019-04-22T13:21:00.387Z,9.50
2019-04-22T13:23:29.826Z,9.60
2019-04-22T13:25:59.108Z,9.67
2019-04-22T13:28:29.182Z,9.10
2019-04-22T13:31:01.430Z,8.97
2019-04-22T13:33:28.743Z,8.70
2019-04-22T13:35:57.692Z,8.50
2019-04-22T13:38:27.021Z,9.20
2019-04-22T13:41:05.578Z,9.17
2019-04-22T13:43:27.016Z,9.70
2019-04-22T13:45:56.242Z,8.60
2019-04-22T13:48:46.882Z,7.90
2019-04-22T13:54:29.644Z,8.43
2019-04-22T13:56:20.568Z,9.37
2019-04-22T13:58:42.750Z,8.47
2019-04-22T14:00:58.831Z,8.60
2019-04-22T14:03:34.311Z,8.70
2019-04-22T14:06:04.926Z,8.20
2019-04-22T14:08:35.270Z,8.50
2019-04-22T14:11:19.514Z,8.30
2019-04-22T14:13:34.653Z,8.43
2019-04-22T14:16:04.652Z,7.73
2019-04-22T14:18:34.938Z,8.20
2019-04-22T14:21:05.043Z,8.07
2019-04-22T14:23:34.854Z,8.30
2019-04-22T14:26:04.993Z,7.90
2019-04-22T14:28:35.497Z,7.93
2019-04-22T14:31:04.556Z,8.30
2019-04-22T14:33:34.168Z,8.27
2019-04-22T14:36:03.070Z,8.03
2019-04-22T14:38:32.409Z,7.83
2019-04-22T14:41:02.523Z,8.17
2019-04-22T14:44:00.089Z,8.17
2019-04-22T14:46:29.221Z,8.80
2019-04-22T14:49:01.300Z,9.87
2019-04-22T14:51:22.305Z,9.00
2019-04-22T14:53:51.159Z,9.27
2019-04-22T14:56:06.412Z,9.27
2019-04-22T14:58:35.242Z,9.20
2019-04-22T15:01:04.050Z,8.77
2019-04-22T15:03:33.428Z,9.47
2019-04-22T15:06:02.290Z,8.70
2019-04-22T15:08:31.230Z,8.70
2019-04-22T15:11:00.283Z,8.50
2019-04-22T15:13:29.454Z,8.10
2019-04-22T15:16:05.837Z,8.37
2019-04-22T15:18:37.604Z,8.87
2019-04-22T15:21:09.062Z,8.80
2019-04-22T15:23:38.452Z,8.23
2019-04-22T15:26:08.548Z,9.10
2019-04-22T15:28:37.524Z,9.30
2019-04-22T15:31:06.333Z,8.80
2019-04-22T15:33:35.336Z,8.00
2019-04-22T15:36:05.709Z,8.30
2019-04-22T15:38:34.586Z,19.80
2019-04-22T15:41:04.919Z,16.13
2019-04-22T15:43:36.865Z,15.60
2019-04-22T15:46:05.614Z,18.90
2019-04-22T15:48:35.960Z,15.37
2019-04-22T15:51:04.991Z,11.13
2019-04-22T15:53:33.833Z,8.40
2019-04-22T15:56:03.130Z,9.30
2019-04-22T15:58:33.366Z,9.20
2019-04-22T16:01:10.871Z,9.17
2019-04-22T16:03:32.823Z,9.47
2019-04-22T16:06:02.128Z,10.80
2019-04-22T16:08:34.213Z,14.13
2019-04-22T16:11:02.021Z,16.50
2019-04-22T16:13:34.770Z,14.87
2019-04-22T16:16:02.691Z,9.20
2019-04-22T16:18:32.603Z,9.47
2019-04-22T16:21:02.771Z,9.33
2019-04-22T16:23:42.394Z,10.30
2019-04-22T16:26:26.350Z,10.40
2019-04-22T16:28:57.677Z,9.50
2019-04-22T16:31:27.147Z,11.30
2019-04-22T16:33:56.294Z,10.07
2019-04-22T16:36:25.138Z,9.90
2019-04-22T16:38:55.204Z,10.20
2019-04-22T16:41:24.587Z,10.10
2019-04-22T16:43:54.451Z,10.33
2019-04-22T16:46:23.557Z,10.93
2019-04-22T16:48:53.800Z,11.80
2019-04-22T16:51:24.311Z,10.40
2019-04-22T16:53:53.930Z,11.27
2019-04-22T16:56:22.920Z,11.87
2019-04-22T16:58:52.697Z,12.30
2019-04-22T17:01:40.894Z,11.20
2019-04-22T17:04:12.333Z,11.00
2019-04-22T17:06:45.653Z,11.33
2019-04-22T17:09:17.517Z,11.13
2019-04-22T17:11:45.684Z,11.57
2019-04-22T17:14:19.805Z,11.57
2019-04-22T17:16:46.335Z,11.30
2019-04-22T17:19:15.414Z,11.73
2019-04-22T17:21:45.593Z,11.60
2019-04-22T17:24:14.539Z,12.03
2019-04-22T17:26:44.262Z,12.87
2019-04-22T17:29:14.402Z,11.53
2019-04-22T17:31:52.170Z,12.07
2019-04-22T17:34:13.990Z,11.30
2019-04-22T17:36:42.716Z,11.80
2019-04-22T17:39:22.777Z,12.47
2019-04-22T17:42:05.073Z,11.90
2019-04-22T17:47:01.342Z,12.70
2019-04-22T17:52:21.200Z,12.73
2019-04-22T17:54:50.565Z,13.00
2019-04-22T17:57:22.491Z,12.37
2019-04-22T17:59:54.791Z,13.97
2019-04-22T18:02:22.132Z,14.20
2019-04-22T18:04:41.036Z,12.90
2019-04-22T18:07:31.183Z,11.67
2019-04-22T18:12:35.503Z,11.70
2019-04-22T18:14:59.749Z,10.30
2019-04-22T18:17:30.483Z,9.47
2019-04-22T18:19:54.620Z,9.30
2019-04-22T18:22:20.353Z,8.93
2019-04-22T18:24:52.878Z,8.97
2019-04-22T18:27:43.008Z,9.30
2019-04-22T18:29:55.567Z,9.53
2019-04-22T18:32:20.384Z,9.87
2019-04-22T18:34:50.341Z,8.93
2019-04-22T18:37:26.707Z,8.77
2019-04-22T18:40:01.977Z,8.83
2019-04-22T18:42:27.070Z,8.17
2019-04-22T18:45:20.387Z,8.30
2019-04-22T18:47:25.327Z,8.30
2019-04-22T18:49:56.564Z,8.77
2019-04-22T18:52:48.893Z,8.10
2019-04-22T18:55:17.677Z,7.83
2019-04-22T18:58:00.813Z,7.80
2019-04-22T19:00:17.929Z,8.30
2019-04-22T19:02:54.062Z,8.13
2019-04-22T19:05:30.599Z,7.90
2019-04-22T19:08:12.639Z,8.20
2019-04-22T19:10:53.777Z,7.40
2019-04-22T19:13:45.241Z,7.43
2019-04-22T19:15:53.122Z,8.53
2019-04-22T19:18:20.824Z,8.40
2019-04-22T19:20:47.303Z,8.20
2019-04-22T19:23:18.945Z,7.97
2019-04-22T19:25:42.475Z,8.10
2019-04-22T19:28:28.076Z,7.80
2019-04-22T19:30:48.196Z,7.77
2019-04-22T19:33:19.047Z,8.87
2019-04-22T19:35:44.290Z,7.67
2019-04-22T19:38:12.219Z,7.43
2019-04-22T19:41:00.626Z,7.80
2019-04-22T19:43:22.664Z,7.23
2019-04-22T19:45:46.010Z,7.73
2019-04-22T19:48:27.139Z,8.00
2019-04-22T19:50:59.023Z,7.70
2019-04-22T19:53:25.547Z,6.97
2019-04-22T19:55:49.805Z,7.27
2019-04-22T19:58:24.118Z,7.17
2019-04-22T20:01:13.455Z,7.23
2019-04-22T20:03:58.072Z,7.47
2019-04-22T20:06:27.179Z,7.40
2019-04-22T20:08:59.246Z,8.50
2019-04-22T20:11:31.653Z,9.00
2019-04-22T20:14:02.209Z,8.37
2019-04-22T20:16:27.256Z,7.87
2019-04-22T20:19:10.554Z,8.53
2019-04-22T20:21:35.464Z,8.07
2019-04-22T20:23:51.761Z,8.37
2019-04-22T20:26:24.500Z,7.60
2019-04-22T20:29:02.749Z,7.43
2019-04-22T20:31:30.233Z,7.13
2019-04-22T20:34:10.663Z,7.53
2019-04-22T20:36:51.943Z,7.43
2019-04-22T20:38:58.784Z,7.63
2019-04-22T20:41:31.504Z,6.90
2019-04-22T20:44:11.055Z,7.70
2019-04-22T20:46:36.061Z,8.17
2019-04-22T20:49:07.724Z,7.93
2019-04-22T20:51:47.635Z,8.20
2019-04-22T20:54:08.925Z,8.20
2019-04-22T20:56:35.536Z,7.80
2019-04-22T20:59:08.593Z,7.40
2019-04-22T21:01:39.452Z,7.87
2019-04-22T21:03:56.660Z,7.60
2019-04-22T21:06:36.835Z,8.00
2019-04-22T21:09:16.204Z,7.03
2019-04-22T21:11:40.313Z,7.10
2019-04-22T21:14:05.930Z,6.67
2019-04-22T21:16:46.400Z,6.67
2019-04-22T21:19:18.661Z,7.53
2019-04-22T21:21:48.424Z,7.37
2019-04-22T21:24:02.894Z,7.63
2019-04-22T21:26:40.078Z,6.73
2019-04-22T21:29:07.235Z,7.30
2019-04-22T21:31:50.274Z,8.53
2019-04-22T21:34:13.106Z,8.00
2019-04-22T21:36:48.091Z,7.30
2019-04-22T21:39:12.097Z,6.90
2019-04-22T21:41:47.533Z,7.13
2019-04-22T21:44:14.046Z,6.90
2019-04-22T21:46:53.730Z,6.70
2019-04-22T21:49:18.931Z,6.63
2019-04-22T21:51:49.601Z,7.50
2019-04-22T21:54:21.845Z,6.87
2019-04-22T21:57:17.335Z,7.20
2019-04-22T21:59:34.376Z,7.00
2019-04-22T22:02:25.604Z,7.20
2019-04-22T22:04:49.881Z,7.90
2019-04-22T22:07:09.808Z,7.23
2019-04-22T22:09:48.997Z,7.30
2019-04-22T22:12:17.917Z,7.20
2019-04-22T22:14:50.027Z,7.30
2019-04-22T22:17:25.200Z,7.80
2019-04-22T22:19:49.869Z,7.73
2019-04-22T22:22:41.976Z,7.57
2019-04-22T22:24:57.287Z,7.00
2019-04-22T22:27:28.261Z,7.93
2019-04-22T22:30:16.384Z,8.07
2019-04-22T22:32:32.421Z,8.07
2019-04-22T22:35:01.733Z,7.87
2019-04-22T22:37:16.129Z,7.67
2019-04-22T22:39:44.914Z,8.00
2019-04-22T22:42:10.957Z,8.17
2019-04-22T22:44:42.190Z,7.70
2019-04-22T22:47:27.368Z,7.70
2019-04-22T22:49:57.861Z,7.80
2019-04-22T22:55:00.394Z,8.07
2019-04-22T22:57:35.195Z,7.37
2019-04-22T23:00:01.094Z,7.83
2019-04-22T23:02:28.125Z,7.40
2019-04-22T23:05:05.900Z,8.07
2019-04-22T23:07:37.443Z,7.40
2019-04-22T23:10:01.586Z,7.50
2019-04-22T23:12:44.095Z,7.67
2019-04-22T23:14:58.958Z,7.40
2019-04-22T23:17:18.779Z,7.90
2019-04-22T23:19:50.291Z,7.50
2019-04-22T23:22:25.197Z,8.37
2019-04-22T23:25:13.889Z,7.60
2019-04-22T23:27:44.491Z,7.97
2019-04-22T23:30:14.533Z,7.50
2019-04-22T23:32:42.954Z,7.83
2019-04-22T23:35:22.635Z,7.87
2019-04-22T23:37:57.110Z,8.30
2019-04-22T23:40:37.110Z,7.97
2019-04-22T23:43:09.415Z,7.30
2019-04-22T23:45:44.882Z,7.87
2019-04-22T23:48:06.891Z,7.50
2019-04-22T23:50:45.396Z,8.27
2019-04-22T23:53:33.117Z,8.50
2019-04-22T23:56:03.159Z,7.90
2019-04-22T23:58:47.655Z,7.87
