createdAt,value
2023-02-11T00:01:31.604Z,28.40
2023-02-11T00:04:00.281Z,27.02
2023-02-11T00:06:30.839Z,27.13
2023-02-11T00:08:58.069Z,28.35
2023-02-11T00:11:30.681Z,25.80
2023-02-11T00:14:02.200Z,27.48
2023-02-11T00:16:29.886Z,26.30
2023-02-11T00:18:57.192Z,25.90
2023-02-11T00:21:26.469Z,27.60
2023-02-11T00:23:55.034Z,26.30
2023-02-11T00:26:26.537Z,25.95
2023-02-11T00:28:53.824Z,26.52
2023-02-11T00:31:23.500Z,27.63
2023-02-11T00:33:51.038Z,28.95
2023-02-11T00:36:26.176Z,28.20
2023-02-11T00:38:55.021Z,27.98
2023-02-11T00:41:23.170Z,26.75
2023-02-11T00:43:52.494Z,26.60
2023-02-11T00:46:20.193Z,26.42
2023-02-11T00:48:47.269Z,25.73
2023-02-11T00:51:14.355Z,28.27
2023-02-11T00:53:41.552Z,27.88
2023-02-11T00:56:08.914Z,27.15
2023-02-11T00:58:36.903Z,27.58
2023-02-11T01:01:04.945Z,26.20
2023-02-11T01:03:33.025Z,28.08
2023-02-11T01:06:00.449Z,27.23
2023-02-11T01:08:28.088Z,25.75
2023-02-11T01:11:05.274Z,25.63
2023-02-11T01:13:37.215Z,26.50
2023-02-11T01:16:07.888Z,26.48
2023-02-11T01:18:35.990Z,27.40
2023-02-11T01:21:03.459Z,26.30
2023-02-11T01:23:30.607Z,28.45
2023-02-11T01:25:57.609Z,27.48
2023-02-11T01:28:27.712Z,26.70
2023-02-11T01:30:55.135Z,27.50
2023-02-11T01:33:24.302Z,27.13
2023-02-11T01:35:52.526Z,27.33
2023-02-11T01:38:26.286Z,26.95
2023-02-11T01:41:03.796Z,27.20
2023-02-11T01:43:39.732Z,25.38
2023-02-11T01:46:25.272Z,25.88
2023-02-11T01:49:00.203Z,26.92
2023-02-11T01:51:44.433Z,26.13
2023-02-11T01:54:36.969Z,25.52
2023-02-11T01:57:25.274Z,27.67
2023-02-11T02:00:28.041Z,28.15
2023-02-11T02:03:20.323Z,27.38
2023-02-11T02:06:04.750Z,26.77
2023-02-11T02:08:42.699Z,25.95
2023-02-11T02:11:10.606Z,27.48
2023-02-11T02:13:37.901Z,27.23
2023-02-11T02:16:32.804Z,25.33
2023-02-11T02:19:44.489Z,30.02
2023-02-11T02:22:26.713Z,25.83
2023-02-11T02:25:30.603Z,26.75
2023-02-11T02:28:23.878Z,27.02
2023-02-11T02:31:12.338Z,26.73
2023-02-11T02:34:15.459Z,27.70
2023-02-11T02:36:55.878Z,25.70
2023-02-11T02:39:30.214Z,26.77
2023-02-11T02:41:57.761Z,24.88
2023-02-11T02:44:25.025Z,26.88
2023-02-11T02:46:52.391Z,29.92
2023-02-11T02:49:19.414Z,26.73
2023-02-11T02:52:25.051Z,26.77
2023-02-11T02:55:06.730Z,25.95
2023-02-11T02:57:54.137Z,24.88
2023-02-11T03:00:47.494Z,25.38
2023-02-11T03:03:44.214Z,24.17
2023-02-11T03:06:50.247Z,24.17
2023-02-11T03:09:29.579Z,25.08
2023-02-11T03:11:56.981Z,25.85
2023-02-11T03:14:27.169Z,24.98
2023-02-11T03:16:56.986Z,26.77
2023-02-11T03:19:40.384Z,23.85
2023-02-11T03:22:18.938Z,26.80
2023-02-11T03:24:46.773Z,27.55
2023-02-11T03:27:39.936Z,25.75
2023-02-11T03:30:25.136Z,25.50
2023-02-11T03:32:59.827Z,24.95
2023-02-11T03:35:39.902Z,25.45
2023-02-11T03:38:28.106Z,25.02
2023-02-11T03:40:56.891Z,25.67
2023-02-11T03:43:45.105Z,25.85
2023-02-11T03:46:16.348Z,25.20
2023-02-11T03:48:52.692Z,24.33
2023-02-11T03:51:22.370Z,26.27
2023-02-11T03:53:53.220Z,26.42
2023-02-11T03:56:25.584Z,25.80
2023-02-11T03:58:53.024Z,25.67
2023-02-11T04:01:20.835Z,26.20
2023-02-11T04:03:48.602Z,25.92
2023-02-11T04:06:16.131Z,27.05
2023-02-11T04:08:43.471Z,25.95
2023-02-11T04:11:16.327Z,25.77
2023-02-11T04:13:43.833Z,25.10
2023-02-11T04:16:14.491Z,24.75
2023-02-11T04:18:44.327Z,25.30
2023-02-11T04:24:34.062Z,24.73
2023-02-11T04:27:24.843Z,25.40
2023-02-11T04:30:26.644Z,24.02
2023-02-11T04:32:59.617Z,25.67
2023-02-11T04:35:26.746Z,24.70
2023-02-11T04:37:53.752Z,25.35
2023-02-11T04:40:20.775Z,25.85
2023-02-11T04:42:47.934Z,25.90
2023-02-11T04:49:21.372Z,25.73
2023-02-11T04:52:12.568Z,23.50
2023-02-11T04:55:22.579Z,25.40
2023-02-11T04:58:33.662Z,25.45
2023-02-11T05:05:41.548Z,23.92
2023-02-11T05:12:35.543Z,23.45
2023-02-11T05:16:13.277Z,21.90
2023-02-11T05:19:10.302Z,21.05
2023-02-11T05:22:04.341Z,20.48
2023-02-11T05:24:49.457Z,20.42
2023-02-11T05:31:07.636Z,21.88
2023-02-11T05:33:56.822Z,20.00
2023-02-11T05:39:36.852Z,19.98
2023-02-11T05:42:17.015Z,21.13
2023-02-11T05:45:16.168Z,20.98
2023-02-11T05:48:03.993Z,21.10
2023-02-11T05:50:36.539Z,20.63
2023-02-11T05:53:20.885Z,20.35
2023-02-11T05:56:06.932Z,20.43
2023-02-11T05:58:46.058Z,19.70
2023-02-11T06:01:23.127Z,20.10
2023-02-11T06:04:05.453Z,21.98
2023-02-11T06:06:54.896Z,22.17
2023-02-11T06:09:30.790Z,21.65
2023-02-11T06:12:23.424Z,22.48
2023-02-11T06:15:20.634Z,22.45
2023-02-11T06:18:07.275Z,22.13
2023-02-11T06:20:41.348Z,21.75
2023-02-11T06:23:22.991Z,21.42
2023-02-11T06:26:07.495Z,19.15
2023-02-11T06:28:42.077Z,21.80
2023-02-11T06:31:23.806Z,23.33
2023-02-11T06:34:07.985Z,21.23
2023-02-11T06:36:53.456Z,20.83
2023-02-11T06:39:32.864Z,19.95
2023-02-11T06:42:23.086Z,21.75
2023-02-11T06:45:07.749Z,22.27
2023-02-11T06:47:56.006Z,22.30
2023-02-11T06:50:33.316Z,22.17
2023-02-11T06:53:08.278Z,19.90
2023-02-11T06:55:51.970Z,20.38
2023-02-11T06:58:22.798Z,21.42
2023-02-11T07:00:56.617Z,22.75
2023-02-11T07:03:27.778Z,21.35
2023-02-11T07:06:06.721Z,21.25
2023-02-11T07:08:35.909Z,19.88
2023-02-11T07:11:11.465Z,22.02
2023-02-11T07:13:43.753Z,21.92
2023-02-11T07:16:17.405Z,22.58
2023-02-11T07:18:51.953Z,20.95
2023-02-11T07:21:24.450Z,21.52
2023-02-11T07:26:28.138Z,19.02
2023-02-11T07:28:55.726Z,22.15
2023-02-11T07:31:30.094Z,23.23
2023-02-11T07:34:04.760Z,20.85
2023-02-11T07:36:34.859Z,20.38
2023-02-11T07:39:08.759Z,23.35
2023-02-11T07:41:41.454Z,21.73
2023-02-11T07:44:09.382Z,21.60
2023-02-11T07:46:37.065Z,19.38
2023-02-11T07:49:16.314Z,21.25
2023-02-11T07:51:51.760Z,22.67
2023-02-11T07:54:19.330Z,22.33
2023-02-11T07:56:55.316Z,20.48
2023-02-11T07:59:47.021Z,22.90
2023-02-11T08:02:17.138Z,18.90
2023-02-11T08:04:56.023Z,21.20
2023-02-11T08:07:56.731Z,24.08
2023-02-11T08:10:33.725Z,22.25
2023-02-11T08:13:07.582Z,24.80
2023-02-11T08:15:37.076Z,23.63
2023-02-11T08:18:08.746Z,23.13
2023-02-11T08:20:36.058Z,22.70
2023-02-11T08:23:07.436Z,20.23
2023-02-11T08:25:34.994Z,23.20
2023-02-11T08:28:02.218Z,25.05
2023-02-11T08:30:29.334Z,24.73
2023-02-11T08:32:56.705Z,23.73
2023-02-11T08:35:24.056Z,23.27
2023-02-11T08:37:51.267Z,51.97
2023-02-11T08:40:19.619Z,31.42
2023-02-11T08:42:47.440Z,27.40
2023-02-11T08:45:14.755Z,26.10
2023-02-11T08:47:42.143Z,25.17
2023-02-11T08:50:09.498Z,25.75
2023-02-11T08:52:37.342Z,26.17
2023-02-11T08:55:04.879Z,25.35
2023-02-11T08:57:32.718Z,25.00
2023-02-11T08:59:59.926Z,24.70
2023-02-11T09:02:27.351Z,23.60
2023-02-11T09:04:54.820Z,27.00
2023-02-11T09:07:22.103Z,27.63
2023-02-11T09:09:49.114Z,23.75
2023-02-11T09:12:16.216Z,24.40
2023-02-11T09:14:44.243Z,24.58
2023-02-11T09:17:11.539Z,23.67
2023-02-11T09:19:38.772Z,23.00
2023-02-11T09:22:05.900Z,23.85
2023-02-11T09:24:33.066Z,23.55
2023-02-11T09:27:00.303Z,24.85
2023-02-11T09:29:27.318Z,22.90
2023-02-11T09:31:54.520Z,22.42
2023-02-11T09:34:21.733Z,21.55
2023-02-11T09:36:51.149Z,23.25
2023-02-11T09:39:20.589Z,18.40
2023-02-11T09:42:18.428Z,23.52
2023-02-11T09:44:47.056Z,22.95
2023-02-11T09:47:22.848Z,21.73
2023-02-11T09:50:16.550Z,21.63
2023-02-11T09:53:12.407Z,22.52
2023-02-11T09:55:43.549Z,23.85
2023-02-11T09:58:17.855Z,20.05
2023-02-11T10:04:02.494Z,20.35
2023-02-11T10:06:53.630Z,22.65
2023-02-11T10:09:39.369Z,21.30
2023-02-11T10:12:46.324Z,19.55
2023-02-11T10:16:00.393Z,21.33
2023-02-11T10:19:05.480Z,18.58
2023-02-11T10:22:04.593Z,21.15
2023-02-11T10:24:31.944Z,22.80
2023-02-11T10:26:59.373Z,19.00
2023-02-11T10:29:40.884Z,19.02
2023-02-11T10:32:27.366Z,17.35
2023-02-11T10:35:01.180Z,17.98
2023-02-11T10:37:28.980Z,20.05
2023-02-11T10:39:56.563Z,17.15
2023-02-11T10:42:23.864Z,17.77
2023-02-11T10:45:02.061Z,18.17
2023-02-11T10:47:37.630Z,19.50
2023-02-11T10:50:24.623Z,17.77
2023-02-11T10:52:51.719Z,15.90
2023-02-11T10:55:22.201Z,18.30
2023-02-11T10:57:54.061Z,18.98
2023-02-11T11:00:57.445Z,18.90
2023-02-11T11:03:40.029Z,19.25
2023-02-11T11:06:10.112Z,17.83
2023-02-11T11:08:51.694Z,14.50
2023-02-11T11:11:24.924Z,17.38
2023-02-11T11:13:52.686Z,22.53
2023-02-11T11:16:32.415Z,19.00
2023-02-11T11:19:08.711Z,18.33
2023-02-11T11:21:49.968Z,18.17
2023-02-11T11:24:29.527Z,17.08
2023-02-11T11:27:03.118Z,19.10
2023-02-11T11:29:44.143Z,18.27
2023-02-11T11:32:32.429Z,18.00
2023-02-11T11:35:17.845Z,18.77
2023-02-11T11:37:45.879Z,17.52
2023-02-11T11:40:16.097Z,16.40
2023-02-11T11:42:44.119Z,15.70
2023-02-11T11:45:19.916Z,16.95
2023-02-11T11:48:01.863Z,17.60
2023-02-11T11:50:44.601Z,13.25
2023-02-11T11:54:03.823Z,16.83
2023-02-11T11:56:39.437Z,16.27
2023-02-11T11:59:16.657Z,15.45
2023-02-11T12:02:18.452Z,16.35
2023-02-11T12:04:59.450Z,17.35
2023-02-11T12:07:45.620Z,18.58
2023-02-11T12:10:32.177Z,22.27
2023-02-11T12:13:26.475Z,16.20
2023-02-11T12:16:31.790Z,16.98
2023-02-11T12:22:29.250Z,15.93
2023-02-11T12:25:26.654Z,15.57
2023-02-11T12:28:14.143Z,16.85
2023-02-11T12:30:57.383Z,17.50
2023-02-11T12:34:04.316Z,17.45
2023-02-11T12:36:46.617Z,19.25
2023-02-11T12:39:45.543Z,18.10
2023-02-11T12:43:18.740Z,18.08
2023-02-11T12:46:26.065Z,17.67
2023-02-11T12:49:20.280Z,19.60
2023-02-11T12:52:12.143Z,18.92
2023-02-11T12:55:00.834Z,19.67
2023-02-11T12:57:32.517Z,19.52
2023-02-11T13:00:05.433Z,19.17
2023-02-11T13:03:09.554Z,19.45
2023-02-11T13:05:52.231Z,18.77
2023-02-11T13:08:39.982Z,18.55
2023-02-11T13:11:18.998Z,18.75
2023-02-11T13:13:46.307Z,19.77
2023-02-11T13:16:39.672Z,20.35
2023-02-11T13:19:28.912Z,18.67
2023-02-11T13:22:32.448Z,19.90
2023-02-11T13:25:36.250Z,20.55
2023-02-11T13:28:36.356Z,20.60
2023-02-11T13:31:07.164Z,17.77
2023-02-11T13:33:43.936Z,20.83
2023-02-11T13:36:14.971Z,21.08
2023-02-11T13:39:01.441Z,21.20
2023-02-11T13:41:41.124Z,22.17
2023-02-11T13:44:11.143Z,21.95
2023-02-11T13:47:07.845Z,22.33
2023-02-11T13:49:43.153Z,22.55
2023-02-11T13:52:38.308Z,30.88
2023-02-11T13:55:22.328Z,20.83
2023-02-11T13:58:27.724Z,23.48
2023-02-11T14:00:55.562Z,21.77
2023-02-11T14:03:48.057Z,20.80
2023-02-11T14:06:46.660Z,20.10
2023-02-11T14:09:13.601Z,23.77
2023-02-11T14:11:43.350Z,23.58
2023-02-11T14:14:16.081Z,18.85
2023-02-11T14:17:07.352Z,21.60
2023-02-11T14:19:39.668Z,21.60
2023-02-11T14:22:16.731Z,20.40
2023-02-11T14:24:51.592Z,20.40
2023-02-11T14:27:57.286Z,19.80
2023-02-11T14:30:34.461Z,19.65
2023-02-11T14:33:52.772Z,18.33
2023-02-11T14:36:53.772Z,20.23
2023-02-11T14:39:46.571Z,20.50
2023-02-11T14:42:20.004Z,19.85
2023-02-11T14:44:50.371Z,18.75
2023-02-11T14:47:21.666Z,20.73
2023-02-11T14:49:49.782Z,20.17
2023-02-11T14:52:28.241Z,20.13
2023-02-11T14:55:39.838Z,18.50
2023-02-11T14:58:31.551Z,20.30
2023-02-11T15:01:28.964Z,19.80
2023-02-11T15:03:57.031Z,20.30
2023-02-11T15:06:28.222Z,21.67
2023-02-11T15:09:01.209Z,20.60
2023-02-11T15:11:35.190Z,20.20
2023-02-11T15:14:11.578Z,19.63
2023-02-11T15:16:44.913Z,20.27
2023-02-11T15:19:25.880Z,19.07
2023-02-11T15:21:54.247Z,19.65
2023-02-11T15:24:28.706Z,19.70
2023-02-11T15:29:36.404Z,19.90
2023-02-11T15:32:15.651Z,19.88
2023-02-11T15:34:45.167Z,20.70
2023-02-11T15:37:27.739Z,21.35
2023-02-11T15:39:56.418Z,19.02
2023-02-11T15:42:40.847Z,19.45
2023-02-11T15:45:14.336Z,18.42
2023-02-11T15:47:50.124Z,20.77
2023-02-11T15:50:26.737Z,20.38
2023-02-11T15:52:56.813Z,20.48
2023-02-11T15:55:25.602Z,20.17
2023-02-11T15:58:01.401Z,19.42
2023-02-11T16:00:37.565Z,20.13
2023-02-11T16:03:05.262Z,18.58
2023-02-11T16:05:37.947Z,20.40
2023-02-11T16:08:35.554Z,19.80
2023-02-11T16:11:09.120Z,20.95
2023-02-11T16:13:47.562Z,21.08
2023-02-11T16:16:26.209Z,20.13
2023-02-11T16:19:06.277Z,20.05
2023-02-11T16:21:39.463Z,19.08
2023-02-11T16:24:25.011Z,19.73
2023-02-11T16:26:58.673Z,20.52
2023-02-11T16:29:29.427Z,21.20
2023-02-11T16:32:18.075Z,20.55
2023-02-11T16:34:46.652Z,21.02
2023-02-11T16:37:13.787Z,19.83
2023-02-11T16:39:41.052Z,20.75
2023-02-11T16:42:08.570Z,21.17
2023-02-11T16:44:36.014Z,21.50
2023-02-11T16:47:06.103Z,22.05
2023-02-11T16:49:38.289Z,20.83
2023-02-11T16:52:13.962Z,21.42
2023-02-11T16:54:41.039Z,22.58
2023-02-11T16:57:18.459Z,23.10
2023-02-11T16:59:46.773Z,22.35
2023-02-11T17:02:26.443Z,21.13
2023-02-11T17:04:56.012Z,21.58
2023-02-11T17:07:23.305Z,22.50
2023-02-11T17:09:52.229Z,23.48
2023-02-11T17:12:20.835Z,34.90
2023-02-11T17:14:48.200Z,24.70
2023-02-11T17:17:16.323Z,23.70
2023-02-11T17:19:47.958Z,26.30
2023-02-11T17:22:15.009Z,25.70
2023-02-11T17:24:42.052Z,23.05
2023-02-11T17:27:11.806Z,23.38
2023-02-11T17:29:39.007Z,24.75
2023-02-11T17:32:06.330Z,24.13
2023-02-11T17:34:33.576Z,22.27
2023-02-11T17:37:03.109Z,23.50
2023-02-11T17:39:30.082Z,23.35
2023-02-11T17:41:57.106Z,22.70
2023-02-11T17:44:24.093Z,24.33
2023-02-11T17:46:51.127Z,24.45
2023-02-11T17:49:18.149Z,24.67
2023-02-11T17:51:45.512Z,25.27
2023-02-11T17:54:19.426Z,25.35
2023-02-11T17:56:50.542Z,24.40
2023-02-11T17:59:18.304Z,24.65
2023-02-11T18:01:45.853Z,23.55
2023-02-11T18:04:16.935Z,25.00
2023-02-11T18:06:44.759Z,25.88
2023-02-11T18:09:12.115Z,25.65
2023-02-11T18:11:40.274Z,24.02
2023-02-11T18:14:08.509Z,25.20
2023-02-11T18:16:38.979Z,25.40
2023-02-11T18:19:07.843Z,25.67
2023-02-11T18:21:35.452Z,25.23
2023-02-11T18:24:06.690Z,25.55
2023-02-11T18:26:35.128Z,24.08
2023-02-11T18:29:03.894Z,27.15
2023-02-11T18:31:31.486Z,24.45
2023-02-11T18:33:58.797Z,27.23
2023-02-11T18:36:25.877Z,25.60
2023-02-11T18:38:54.232Z,24.70
2023-02-11T18:41:21.612Z,24.83
2023-02-11T18:43:48.946Z,26.45
2023-02-11T18:46:16.797Z,26.67
2023-02-11T18:48:45.108Z,27.23
2023-02-11T18:51:20.752Z,26.23
2023-02-11T18:53:47.848Z,27.17
2023-02-11T18:56:20.388Z,24.95
2023-02-11T18:58:48.599Z,25.13
2023-02-11T19:01:23.010Z,23.95
2023-02-11T19:03:51.142Z,26.27
2023-02-11T19:06:26.877Z,27.75
2023-02-11T19:08:59.000Z,28.70
2023-02-11T19:11:46.538Z,28.33
2023-02-11T19:14:21.386Z,26.15
2023-02-11T19:16:51.409Z,25.65
2023-02-11T19:19:20.103Z,25.73
2023-02-11T19:21:47.585Z,27.40
2023-02-11T19:24:19.014Z,28.13
2023-02-11T19:26:48.408Z,28.17
2023-02-11T19:29:16.514Z,29.63
2023-02-11T19:31:44.291Z,27.48
2023-02-11T19:34:14.229Z,29.05
2023-02-11T19:36:41.942Z,29.63
2023-02-11T19:39:19.201Z,28.00
2023-02-11T19:41:46.525Z,28.63
2023-02-11T19:44:14.874Z,30.42
2023-02-11T19:46:42.272Z,29.50
2023-02-11T19:49:13.857Z,28.35
2023-02-11T19:51:41.031Z,31.77
2023-02-11T19:54:08.352Z,32.10
2023-02-11T19:56:37.891Z,28.90
2023-02-11T19:59:08.856Z,31.60
2023-02-11T20:01:38.998Z,32.95
2023-02-11T20:04:08.313Z,31.60
2023-02-11T20:06:35.698Z,30.90
2023-02-11T20:09:07.737Z,34.80
2023-02-11T20:11:37.002Z,31.35
2023-02-11T20:14:05.165Z,33.70
2023-02-11T20:16:47.569Z,32.95
2023-02-11T20:19:21.570Z,31.05
2023-02-11T20:21:53.131Z,31.02
2023-02-11T20:24:20.986Z,33.47
2023-02-11T20:26:49.305Z,34.78
2023-02-11T20:29:18.220Z,35.15
2023-02-11T20:31:45.891Z,34.42
2023-02-11T20:34:13.537Z,36.28
2023-02-11T20:36:40.910Z,39.55
2023-02-11T20:39:08.743Z,38.92
2023-02-11T20:41:40.704Z,35.08
2023-02-11T20:44:10.715Z,35.95
2023-02-11T20:46:41.460Z,35.47
2023-02-11T20:49:13.468Z,33.95
2023-02-11T20:51:41.172Z,33.88
2023-02-11T20:54:14.203Z,34.58
2023-02-11T20:56:41.647Z,35.47
2023-02-11T20:59:09.306Z,34.03
2023-02-11T21:01:44.175Z,32.53
2023-02-11T21:04:18.282Z,32.30
2023-02-11T21:09:19.947Z,30.88
2023-02-11T21:11:48.295Z,32.55
2023-02-11T21:14:15.478Z,31.98
2023-02-11T21:16:42.624Z,31.17
2023-02-11T21:19:10.345Z,29.20
2023-02-11T21:21:39.242Z,32.60
2023-02-11T21:24:07.793Z,29.00
2023-02-11T21:26:35.748Z,30.52
2023-02-11T21:29:05.234Z,31.02
2023-02-11T21:31:34.500Z,29.65
2023-02-11T21:34:02.107Z,32.60
2023-02-11T21:36:30.515Z,30.05
2023-02-11T21:38:58.359Z,28.77
2023-02-11T21:41:26.988Z,29.95
2023-02-11T21:43:54.115Z,31.92
2023-02-11T21:46:22.473Z,29.42
2023-02-11T21:48:49.837Z,31.10
2023-02-11T21:51:23.618Z,31.67
2023-02-11T21:53:59.756Z,30.15
2023-02-11T21:56:28.392Z,27.42
2023-02-11T21:58:58.750Z,30.58
2023-02-11T22:01:33.135Z,29.73
2023-02-11T22:04:00.400Z,28.85
2023-02-11T22:06:31.198Z,29.77
2023-02-11T22:09:02.451Z,29.42
2023-02-11T22:11:29.568Z,31.63
2023-02-11T22:13:57.909Z,31.15
2023-02-11T22:16:26.619Z,29.85
2023-02-11T22:18:54.111Z,27.50
2023-02-11T22:21:23.040Z,26.83
2023-02-11T22:23:51.607Z,27.48
2023-02-11T22:26:22.517Z,32.08
2023-02-11T22:28:51.677Z,31.45
2023-02-11T22:31:26.599Z,32.33
2023-02-11T22:33:54.204Z,31.58
2023-02-11T22:36:25.334Z,29.83
2023-02-11T22:38:53.446Z,30.20
2023-02-11T22:41:21.458Z,29.10
2023-02-11T22:43:48.953Z,30.75
2023-02-11T22:46:18.957Z,31.75
2023-02-11T22:48:47.149Z,31.60
2023-02-11T22:51:21.159Z,30.80
2023-02-11T22:56:34.747Z,28.00
2023-02-11T22:59:05.864Z,30.95
2023-02-11T23:01:33.946Z,29.77
2023-02-11T23:04:04.707Z,29.23
2023-02-11T23:06:32.356Z,30.00
2023-02-11T23:08:59.596Z,31.45
2023-02-11T23:11:30.580Z,33.50
2023-02-11T23:13:58.558Z,34.50
2023-02-11T23:16:31.268Z,33.40
2023-02-11T23:19:07.906Z,31.33
2023-02-11T23:21:38.344Z,29.70
2023-02-11T23:24:14.732Z,29.33
2023-02-11T23:26:43.716Z,30.40
2023-02-11T23:29:11.166Z,30.35
2023-02-11T23:31:43.464Z,29.13
2023-02-11T23:34:11.330Z,28.05
2023-02-11T23:36:38.625Z,30.27
2023-02-11T23:39:06.167Z,28.88
2023-02-11T23:41:33.278Z,31.05
2023-02-11T23:44:00.465Z,34.63
2023-02-11T23:46:28.113Z,34.55
2023-02-11T23:48:55.424Z,34.63
2023-02-11T23:51:23.801Z,34.10
2023-02-11T23:53:52.642Z,35.28
2023-02-11T23:56:23.932Z,30.48
2023-02-11T23:58:54.396Z,31.10
