createdAt,value
2019-02-21T00:01:01.020Z,42.50
2019-02-21T00:03:29.530Z,43.00
2019-02-21T00:05:58.212Z,45.20
2019-02-21T00:08:26.790Z,40.70
2019-02-21T00:10:55.332Z,35.30
2019-02-21T00:13:24.040Z,33.30
2019-02-21T00:15:52.475Z,34.70
2019-02-21T00:18:20.934Z,33.40
2019-02-21T00:21:08.748Z,34.00
2019-02-21T00:23:37.239Z,36.00
2019-02-21T00:26:05.758Z,43.00
2019-02-21T00:28:34.599Z,43.60
2019-02-21T00:31:03.367Z,46.30
2019-02-21T00:33:31.978Z,39.50
2019-02-21T00:36:00.624Z,39.40
2019-02-21T00:38:29.133Z,38.20
2019-02-21T00:40:57.571Z,37.60
2019-02-21T00:43:26.127Z,40.10
2019-02-21T00:45:54.642Z,40.20
2019-02-21T00:48:23.092Z,40.00
2019-02-21T00:50:51.634Z,45.40
2019-02-21T00:53:20.087Z,48.60
2019-02-21T00:56:07.919Z,45.20
2019-02-21T00:58:55.767Z,45.00
2019-02-21T01:01:24.247Z,49.40
2019-02-21T01:03:52.715Z,51.20
2019-02-21T01:06:21.241Z,54.20
2019-02-21T01:08:49.862Z,59.30
2019-02-21T01:11:18.482Z,51.30
2019-02-21T01:13:46.931Z,54.60
2019-02-21T01:16:15.395Z,61.40
2019-02-21T01:18:43.918Z,58.30
2019-02-21T01:21:12.435Z,53.40
2019-02-21T01:23:53.546Z,54.70
2019-02-21T01:26:22.059Z,53.40
2019-02-21T01:28:50.514Z,65.40
2019-02-21T01:31:19.053Z,63.20
2019-02-21T01:33:47.503Z,61.90
2019-02-21T01:36:35.391Z,57.80
2019-02-21T01:39:26.243Z,54.10
2019-02-21T01:41:54.747Z,52.40
2019-02-21T01:44:23.507Z,53.80
2019-02-21T01:46:52.031Z,55.20
2019-02-21T01:49:20.498Z,55.20
2019-02-21T01:51:48.945Z,55.10
2019-02-21T01:54:17.392Z,59.90
2019-02-21T01:56:45.935Z,60.20
2019-02-21T01:59:14.443Z,58.20
2019-02-21T02:02:02.260Z,55.60
2019-02-21T02:04:36.174Z,52.70
2019-02-21T02:07:04.863Z,45.00
2019-02-21T02:09:33.333Z,49.20
2019-02-21T02:12:21.178Z,52.20
2019-02-21T02:14:57.479Z,55.90
2019-02-21T02:17:25.923Z,59.60
2019-02-21T02:19:54.366Z,61.00
2019-02-21T02:22:22.894Z,62.40
2019-02-21T02:24:51.358Z,62.00
2019-02-21T02:27:19.849Z,61.90
2019-02-21T02:29:48.315Z,61.50
2019-02-21T02:32:16.851Z,63.50
2019-02-21T02:34:45.466Z,63.80
2019-02-21T02:37:13.982Z,61.60
2019-02-21T02:39:42.462Z,59.90
2019-02-21T02:42:10.919Z,58.00
2019-02-21T02:44:39.847Z,57.20
2019-02-21T02:47:08.290Z,57.80
2019-02-21T02:49:36.744Z,57.20
2019-02-21T02:52:05.407Z,56.10
2019-02-21T02:54:33.921Z,43.50
2019-02-21T02:57:02.410Z,44.20
2019-02-21T02:59:40.383Z,35.40
2019-02-21T03:02:01.221Z,44.70
2019-02-21T03:04:29.747Z,46.30
2019-02-21T03:06:58.275Z,45.80
2019-02-21T03:09:26.843Z,40.90
2019-02-21T03:11:55.341Z,40.40
2019-02-21T03:14:23.835Z,37.80
2019-02-21T03:16:52.379Z,36.90
2019-02-21T03:19:20.811Z,39.60
2019-02-21T03:21:49.270Z,40.40
2019-02-21T03:24:17.767Z,44.00
2019-02-21T03:26:46.249Z,45.30
2019-02-21T03:29:14.795Z,47.10
2019-02-21T03:31:54.328Z,43.60
2019-02-21T03:34:32.795Z,40.80
2019-02-21T03:37:01.303Z,40.90
2019-02-21T03:39:29.845Z,38.40
2019-02-21T03:41:58.283Z,41.00
2019-02-21T03:44:26.807Z,40.40
2019-02-21T03:46:55.368Z,39.00
2019-02-21T03:49:23.883Z,38.70
2019-02-21T03:51:52.340Z,39.20
2019-02-21T03:54:21.167Z,42.10
2019-02-21T03:56:56.902Z,51.10
2019-02-21T03:59:25.451Z,54.10
2019-02-21T04:02:13.371Z,53.70
2019-02-21T04:05:01.301Z,55.40
2019-02-21T04:07:29.770Z,56.50
2019-02-21T04:09:58.215Z,60.60
2019-02-21T04:12:26.730Z,57.70
2019-02-21T04:14:55.292Z,59.20
2019-02-21T04:17:23.859Z,57.50
2019-02-21T04:19:52.334Z,58.70
2019-02-21T04:22:20.847Z,57.10
2019-02-21T04:24:49.291Z,56.00
2019-02-21T04:27:17.818Z,52.90
2019-02-21T04:30:06.175Z,53.90
2019-02-21T04:32:53.982Z,54.10
2019-02-21T04:35:22.445Z,54.20
2019-02-21T04:38:10.321Z,53.60
2019-02-21T04:40:38.885Z,57.00
2019-02-21T04:43:07.428Z,59.80
2019-02-21T04:45:55.286Z,58.20
2019-02-21T04:48:23.736Z,57.90
2019-02-21T04:50:54.468Z,59.90
2019-02-21T04:53:23.930Z,61.30
2019-02-21T04:55:52.623Z,63.20
2019-02-21T04:58:21.151Z,59.70
2019-02-21T05:01:08.953Z,58.40
2019-02-21T05:03:37.771Z,63.00
2019-02-21T05:06:06.285Z,65.50
2019-02-21T05:08:34.804Z,65.50
2019-02-21T05:11:03.285Z,66.60
2019-02-21T05:13:33.645Z,67.60
2019-02-21T05:16:02.062Z,63.40
2019-02-21T05:18:49.849Z,65.70
2019-02-21T05:21:18.315Z,66.10
2019-02-21T05:23:46.770Z,65.60
2019-02-21T05:26:16.879Z,59.80
2019-02-21T05:28:45.400Z,53.90
2019-02-21T05:31:33.767Z,56.90
2019-02-21T05:34:03.895Z,55.00
2019-02-21T05:36:40.122Z,55.10
2019-02-21T05:39:25.184Z,55.20
2019-02-21T05:42:10.695Z,52.70
2019-02-21T05:44:40.789Z,54.80
2019-02-21T05:47:27.031Z,57.20
2019-02-21T05:50:34.024Z,43.30
2019-02-21T05:53:04.208Z,43.20
2019-02-21T05:55:52.635Z,49.20
2019-02-21T05:58:37.589Z,46.00
2019-02-21T06:01:10.624Z,46.10
2019-02-21T06:03:46.684Z,52.40
2019-02-21T06:06:17.344Z,49.30
2019-02-21T06:08:57.420Z,47.20
2019-02-21T06:11:35.122Z,48.60
2019-02-21T06:14:13.917Z,57.80
2019-02-21T06:17:12.563Z,52.90
2019-02-21T06:19:42.751Z,47.00
2019-02-21T06:22:29.342Z,49.60
2019-02-21T06:25:11.208Z,51.50
2019-02-21T06:27:58.945Z,55.80
2019-02-21T06:30:37.863Z,57.30
2019-02-21T06:33:06.334Z,59.90
2019-02-21T06:35:34.779Z,57.30
2019-02-21T06:38:03.244Z,57.60
2019-02-21T06:40:31.747Z,49.90
2019-02-21T06:43:00.281Z,44.40
2019-02-21T06:45:29.598Z,45.10
2019-02-21T06:47:58.130Z,36.90
2019-02-21T06:50:27.294Z,41.20
2019-02-21T06:52:55.890Z,41.10
2019-02-21T06:55:43.709Z,48.50
2019-02-21T06:58:14.716Z,42.50
2019-02-21T07:00:43.171Z,31.80
2019-02-21T07:03:15.959Z,37.40
2019-02-21T07:05:41.817Z,48.80
2019-02-21T07:08:10.286Z,38.00
2019-02-21T07:10:38.723Z,41.30
2019-02-21T07:13:07.174Z,33.50
2019-02-21T07:15:35.691Z,33.90
2019-02-21T07:18:04.201Z,33.90
2019-02-21T07:20:32.730Z,25.00
2019-02-21T07:23:01.182Z,30.90
2019-02-21T07:25:32.446Z,27.30
2019-02-21T07:28:11.210Z,38.30
2019-02-21T07:30:31.228Z,34.70
2019-02-21T07:32:59.690Z,24.00
2019-02-21T07:35:28.139Z,23.00
2019-02-21T07:37:56.653Z,17.30
2019-02-21T07:40:25.102Z,21.50
2019-02-21T07:42:53.612Z,15.00
2019-02-21T07:45:22.071Z,21.80
2019-02-21T07:47:50.506Z,24.10
2019-02-21T07:50:18.971Z,19.80
2019-02-21T07:52:47.403Z,7.70
2019-02-21T07:55:15.837Z,6.90
2019-02-21T07:57:44.291Z,1.00
2019-02-21T08:00:13.642Z,1.00
2019-02-21T08:02:42.175Z,1.00
2019-02-21T08:05:10.677Z,1.00
2019-02-21T08:07:39.114Z,1.00
2019-02-21T08:10:10.399Z,1.00
2019-02-21T08:12:40.631Z,99.90
2019-02-21T08:15:11.950Z,1.00
2019-02-21T08:17:40.527Z,99.90
2019-02-21T08:20:12.581Z,99.90
2019-02-21T08:22:41.088Z,1.00
2019-02-21T08:25:10.656Z,1.00
2019-02-21T08:27:39.111Z,1.00
2019-02-21T08:30:11.015Z,1.00
2019-02-21T08:32:57.351Z,1.00
2019-02-21T08:35:25.787Z,99.90
2019-02-21T08:37:54.221Z,1.00
2019-02-21T08:40:25.004Z,1.00
2019-02-21T08:42:52.894Z,99.90
2019-02-21T08:45:21.720Z,99.90
2019-02-21T08:47:50.165Z,99.90
2019-02-21T08:50:18.672Z,99.90
2019-02-21T08:52:47.146Z,15.60
2019-02-21T08:55:15.702Z,1.00
2019-02-21T08:57:44.152Z,1.00
2019-02-21T09:00:14.322Z,1.00
2019-02-21T09:02:42.824Z,99.90
2019-02-21T09:05:12.617Z,99.90
2019-02-21T09:07:41.057Z,92.70
2019-02-21T09:10:13.339Z,1.00
2019-02-21T09:12:41.770Z,2.30
2019-02-21T09:15:13.306Z,63.10
2019-02-21T09:17:41.812Z,1.00
2019-02-21T09:20:11.191Z,1.00
2019-02-21T09:22:39.730Z,99.90
2019-02-21T09:25:10.420Z,62.70
2019-02-21T09:27:38.858Z,1.00
2019-02-21T09:30:34.174Z,1.00
2019-02-21T09:33:02.636Z,1.00
2019-02-21T09:37:59.214Z,1.00
2019-02-21T09:40:28.674Z,1.00
2019-02-21T09:42:57.319Z,1.00
2019-02-21T09:45:27.379Z,1.00
2019-02-21T09:47:55.862Z,1.00
2019-02-21T09:50:24.439Z,1.00
2019-02-21T09:52:52.879Z,1.00
2019-02-21T09:55:21.344Z,99.90
2019-02-21T09:57:49.786Z,99.90
2019-02-21T10:00:21.978Z,99.90
2019-02-21T10:02:53.141Z,98.80
2019-02-21T10:05:20.613Z,44.00
2019-02-21T10:07:49.056Z,38.00
2019-02-21T10:10:18.641Z,21.40
2019-02-21T10:12:47.249Z,5.60
2019-02-21T10:15:16.705Z,1.00
2019-02-21T10:17:45.350Z,1.00
2019-02-21T10:20:19.529Z,1.00
2019-02-21T10:22:48.299Z,1.00
2019-02-21T10:25:23.062Z,1.00
2019-02-21T10:27:51.911Z,1.00
2019-02-21T10:30:22.385Z,1.00
2019-02-21T10:32:51.176Z,1.00
2019-02-21T10:35:19.651Z,1.00
2019-02-21T10:37:48.248Z,1.00
2019-02-21T10:40:17.001Z,1.00
2019-02-21T10:42:45.596Z,1.00
2019-02-21T10:45:19.778Z,1.00
2019-02-21T10:48:07.579Z,1.00
2019-02-21T10:50:36.019Z,1.00
2019-02-21T10:53:04.549Z,1.00
2019-02-21T10:55:32.991Z,1.00
2019-02-21T10:58:20.939Z,1.00
2019-02-21T11:00:49.379Z,1.00
2019-02-21T11:03:37.188Z,1.00
2019-02-21T11:06:24.963Z,1.00
2019-02-21T11:08:53.427Z,1.00
2019-02-21T11:11:21.872Z,1.00
2019-02-21T11:13:50.314Z,1.00
2019-02-21T11:16:38.110Z,1.00
2019-02-21T11:19:06.592Z,1.00
2019-02-21T11:24:22.750Z,1.00
2019-02-21T11:26:51.267Z,1.00
2019-02-21T11:29:19.706Z,1.00
2019-02-21T11:31:48.236Z,1.00
2019-02-21T11:34:16.671Z,1.00
2019-02-21T11:37:04.543Z,1.00
2019-02-21T11:39:52.329Z,1.00
2019-02-21T11:42:20.786Z,1.00
2019-02-21T11:44:49.222Z,1.00
2019-02-21T11:47:17.694Z,1.00
2019-02-21T11:49:46.127Z,1.00
2019-02-21T11:52:14.567Z,1.00
2019-02-21T11:54:43.028Z,1.00
2019-02-21T11:57:11.468Z,1.00
2019-02-21T11:59:39.930Z,1.00
2019-02-21T12:02:08.439Z,1.00
2019-02-21T12:04:36.885Z,1.00
2019-02-21T12:07:05.343Z,1.00
2019-02-21T12:09:33.781Z,1.00
2019-02-21T12:12:02.249Z,1.00
2019-02-21T12:14:30.743Z,1.00
2019-02-21T12:16:59.598Z,1.00
2019-02-21T12:19:28.048Z,1.00
2019-02-21T12:21:59.311Z,1.00
2019-02-21T12:24:26.727Z,1.00
2019-02-21T12:26:55.161Z,1.00
2019-02-21T12:29:23.638Z,1.00
2019-02-21T12:31:52.078Z,1.00
2019-02-21T12:34:20.533Z,1.00
2019-02-21T12:36:49.069Z,1.00
2019-02-21T12:39:17.513Z,1.00
2019-02-21T12:41:46.047Z,1.00
2019-02-21T12:44:14.486Z,1.00
2019-02-21T12:46:45.591Z,1.00
2019-02-21T12:49:13.103Z,1.00
2019-02-21T12:51:41.556Z,1.00
2019-02-21T12:54:10.126Z,1.00
2019-02-21T12:56:38.568Z,1.00
2019-02-21T12:59:26.368Z,1.00
2019-02-21T13:01:54.810Z,1.00
2019-02-21T13:04:23.259Z,1.00
2019-02-21T13:06:51.720Z,1.00
2019-02-21T13:09:20.155Z,1.00
2019-02-21T13:11:48.705Z,1.00
2019-02-21T13:14:17.222Z,1.00
2019-02-21T13:16:45.684Z,1.00
2019-02-21T13:19:33.471Z,1.00
2019-02-21T13:22:02.003Z,1.00
2019-02-21T13:24:30.545Z,1.00
2019-02-21T13:26:59.018Z,1.00
2019-02-21T13:29:27.490Z,1.00
2019-02-21T13:31:55.996Z,1.00
2019-02-21T13:34:43.802Z,1.00
2019-02-21T13:37:12.247Z,1.00
2019-02-21T13:39:40.687Z,1.00
2019-02-21T13:42:09.143Z,1.00
2019-02-21T13:44:37.587Z,1.00
2019-02-21T13:47:06.200Z,1.00
2019-02-21T13:49:34.770Z,1.00
2019-02-21T13:52:03.218Z,1.00
2019-02-21T13:54:31.687Z,1.00
2019-02-21T13:57:00.147Z,1.00
2019-02-21T13:59:28.676Z,1.00
2019-02-21T14:01:57.121Z,1.00
2019-02-21T14:04:44.935Z,1.00
2019-02-21T14:07:13.451Z,1.00
2019-02-21T14:09:41.905Z,1.00
2019-02-21T14:12:10.430Z,1.00
2019-02-21T14:14:38.873Z,1.00
2019-02-21T14:17:07.334Z,1.00
2019-02-21T14:19:35.765Z,1.00
2019-02-21T14:22:04.228Z,1.00
2019-02-21T14:24:36.888Z,1.00
2019-02-21T14:27:03.925Z,1.00
2019-02-21T14:29:39.214Z,1.00
2019-02-21T14:32:02.591Z,1.00
2019-02-21T14:34:31.063Z,1.00
2019-02-21T14:37:01.327Z,1.00
2019-02-21T14:39:29.658Z,1.00
2019-02-21T14:41:58.119Z,1.00
2019-02-21T14:44:26.559Z,1.00
2019-02-21T14:46:55.027Z,1.00
2019-02-21T14:49:25.663Z,1.00
2019-02-21T14:51:53.704Z,1.00
2019-02-21T14:54:22.248Z,1.00
2019-02-21T14:56:50.764Z,1.00
2019-02-21T14:59:19.948Z,1.00
2019-02-21T15:01:48.531Z,1.00
2019-02-21T15:04:17.176Z,1.00
2019-02-21T15:06:45.614Z,1.00
2019-02-21T15:09:14.191Z,1.00
2019-02-21T15:11:42.658Z,1.00
2019-02-21T15:14:11.126Z,1.00
2019-02-21T15:16:39.627Z,1.00
2019-02-21T15:19:08.088Z,1.00
2019-02-21T15:21:36.535Z,1.00
2019-02-21T15:24:05.061Z,1.00
2019-02-21T15:26:33.564Z,1.00
2019-02-21T15:29:02.075Z,1.00
2019-02-21T15:31:30.547Z,1.00
2019-02-21T15:33:59.009Z,1.00
2019-02-21T15:36:37.616Z,1.00
2019-02-21T15:38:57.643Z,1.00
2019-02-21T15:41:26.226Z,1.00
2019-02-21T15:43:54.692Z,1.00
2019-02-21T15:46:23.131Z,1.00
2019-02-21T15:48:51.597Z,1.00
2019-02-21T15:51:20.122Z,1.00
2019-02-21T15:53:48.634Z,1.00
2019-02-21T15:56:17.103Z,1.00
2019-02-21T15:58:45.535Z,1.00
2019-02-21T16:01:14.357Z,1.00
2019-02-21T16:03:42.900Z,1.00
2019-02-21T16:06:11.337Z,1.00
2019-02-21T16:08:39.793Z,1.00
2019-02-21T16:11:08.373Z,1.00
2019-02-21T16:13:37.242Z,55.40
2019-02-21T16:16:05.866Z,91.00
2019-02-21T16:18:34.341Z,99.90
2019-02-21T16:21:02.863Z,99.90
2019-02-21T16:23:31.298Z,99.90
2019-02-21T16:25:59.767Z,99.90
2019-02-21T16:28:28.219Z,99.90
2019-02-21T16:30:58.708Z,1.00
2019-02-21T16:33:27.159Z,1.00
2019-02-21T16:35:55.625Z,1.00
2019-02-21T16:38:24.067Z,71.90
2019-02-21T16:40:53.653Z,1.00
2019-02-21T16:43:22.138Z,95.10
2019-02-21T16:45:53.658Z,99.90
2019-02-21T16:48:20.914Z,1.00
2019-02-21T16:50:49.426Z,99.90
2019-02-21T16:53:37.232Z,95.10
2019-02-21T16:56:05.687Z,99.90
2019-02-21T16:58:34.203Z,99.90
2019-02-21T17:01:02.663Z,95.20
2019-02-21T17:03:31.108Z,99.90
2019-02-21T17:05:59.651Z,1.00
2019-02-21T17:08:28.095Z,40.10
2019-02-21T17:10:56.546Z,99.90
2019-02-21T17:13:25.002Z,99.90
2019-02-21T17:15:53.462Z,99.90
2019-02-21T17:18:22.059Z,1.00
2019-02-21T17:20:50.530Z,1.00
2019-02-21T17:23:22.802Z,22.80
2019-02-21T17:25:49.233Z,99.90
2019-02-21T17:28:17.682Z,99.90
2019-02-21T17:30:46.138Z,99.90
2019-02-21T17:33:33.920Z,99.90
2019-02-21T17:36:02.471Z,99.90
2019-02-21T17:38:31.242Z,99.90
2019-02-21T17:40:59.742Z,99.90
2019-02-21T17:43:28.241Z,1.00
2019-02-21T17:46:16.041Z,99.90
2019-02-21T17:48:44.590Z,99.90
2019-02-21T17:51:13.093Z,1.00
2019-02-21T17:53:41.596Z,1.00
2019-02-21T17:56:10.129Z,1.00
2019-02-21T17:58:38.573Z,1.00
2019-02-21T18:01:07.086Z,1.00
2019-02-21T18:03:35.620Z,1.00
2019-02-21T18:08:55.131Z,1.00
2019-02-21T18:11:23.410Z,1.00
2019-02-21T18:13:51.932Z,1.00
2019-02-21T18:16:34.516Z,1.00
2019-02-21T18:18:50.632Z,1.00
2019-02-21T18:21:19.486Z,1.00
2019-02-21T18:23:47.934Z,1.00
2019-02-21T18:26:16.838Z,1.00
2019-02-21T18:28:45.383Z,1.00
2019-02-21T18:31:14.177Z,1.00
2019-02-21T18:34:02.139Z,1.00
2019-02-21T18:36:50.046Z,1.00
2019-02-21T18:39:37.910Z,1.00
2019-02-21T18:42:06.825Z,1.00
2019-02-21T18:44:35.755Z,1.00
2019-02-21T18:49:57.876Z,1.00
2019-02-21T18:52:45.756Z,1.00
2019-02-21T18:55:14.581Z,1.00
2019-02-21T18:57:43.291Z,1.00
2019-02-21T19:00:21.811Z,1.00
2019-02-21T19:02:50.475Z,1.00
2019-02-21T19:05:19.199Z,1.00
2019-02-21T19:08:00.478Z,1.00
2019-02-21T19:10:20.951Z,1.00
2019-02-21T19:12:49.460Z,1.00
2019-02-21T19:15:19.521Z,1.00
2019-02-21T19:17:48.053Z,1.00
2019-02-21T19:20:18.039Z,1.00
2019-02-21T19:22:46.954Z,1.00
2019-02-21T19:25:15.605Z,1.00
2019-02-21T19:30:36.519Z,1.00
2019-02-21T19:33:05.030Z,1.00
2019-02-21T19:35:33.711Z,1.00
2019-02-21T19:38:09.957Z,1.00
2019-02-21T19:40:32.794Z,1.00
2019-02-21T19:43:01.628Z,1.00
2019-02-21T19:45:30.353Z,1.00
2019-02-21T19:47:58.916Z,1.00
2019-02-21T19:50:27.771Z,1.00
2019-02-21T19:52:56.224Z,1.00
2019-02-21T19:55:24.751Z,1.00
2019-02-21T19:57:53.331Z,1.00
2019-02-21T20:00:30.435Z,1.00
2019-02-21T20:03:00.247Z,1.00
2019-02-21T20:05:29.033Z,1.00
2019-02-21T20:08:07.822Z,1.00
2019-02-21T20:10:27.793Z,1.00
2019-02-21T20:12:57.935Z,1.00
2019-02-21T20:15:26.466Z,1.00
2019-02-21T20:17:54.972Z,1.00
2019-02-21T20:20:26.131Z,1.00
2019-02-21T20:22:54.576Z,1.00
2019-02-21T20:25:23.106Z,1.00
2019-02-21T20:27:51.692Z,1.00
2019-02-21T20:30:20.494Z,1.00
2019-02-21T20:32:48.955Z,1.00
2019-02-21T20:35:17.416Z,2.90
2019-02-21T20:37:45.883Z,6.30
2019-02-21T20:40:33.743Z,2.90
2019-02-21T20:43:02.358Z,1.00
2019-02-21T20:45:30.810Z,1.00
2019-02-21T20:47:59.321Z,1.00
2019-02-21T20:50:27.777Z,1.00
2019-02-21T20:52:56.219Z,1.00
2019-02-21T20:55:24.683Z,1.00
2019-02-21T20:57:53.122Z,7.90
2019-02-21T21:00:21.839Z,15.70
2019-02-21T21:02:50.386Z,18.70
2019-02-21T21:05:18.828Z,23.80
2019-02-21T21:07:47.366Z,25.00
2019-02-21T21:10:17.536Z,28.10
2019-02-21T21:12:45.999Z,31.10
2019-02-21T21:15:15.162Z,25.10
2019-02-21T21:17:43.614Z,28.40
2019-02-21T21:20:17.366Z,24.20
2019-02-21T21:22:46.117Z,19.90
2019-02-21T21:25:16.114Z,18.40
2019-02-21T21:27:44.695Z,22.30
2019-02-21T21:30:15.863Z,21.90
2019-02-21T21:32:44.382Z,25.90
2019-02-21T21:35:13.092Z,24.90
2019-02-21T21:38:00.925Z,22.00
2019-02-21T21:40:29.418Z,23.60
2019-02-21T21:42:58.104Z,24.80
2019-02-21T21:45:45.906Z,21.70
2019-02-21T21:48:14.619Z,21.60
2019-02-21T21:50:43.108Z,19.70
2019-02-21T21:53:11.618Z,24.70
2019-02-21T21:55:40.063Z,25.40
2019-02-21T21:58:08.563Z,24.00
2019-02-21T22:00:57.863Z,23.30
2019-02-21T22:03:26.335Z,21.60
2019-02-21T22:05:54.871Z,21.70
2019-02-21T22:08:23.339Z,18.30
2019-02-21T22:10:57.502Z,15.30
2019-02-21T22:13:25.946Z,13.10
2019-02-21T22:15:54.410Z,18.60
2019-02-21T22:18:42.203Z,17.60
2019-02-21T22:21:30.007Z,18.20
2019-02-21T22:23:58.451Z,16.10
2019-02-21T22:26:26.972Z,16.50
2019-02-21T22:28:55.501Z,14.80
2019-02-21T22:31:24.011Z,16.20
2019-02-21T22:33:52.475Z,21.40
2019-02-21T22:36:20.916Z,23.60
2019-02-21T22:38:49.388Z,28.80
2019-02-21T22:41:17.974Z,28.40
2019-02-21T22:43:46.543Z,28.90
2019-02-21T22:46:15.075Z,31.80
2019-02-21T22:49:02.856Z,26.20
2019-02-21T22:51:31.324Z,24.00
2019-02-21T22:54:19.112Z,27.20
2019-02-21T22:57:06.918Z,24.50
2019-02-21T22:59:35.539Z,23.30
2019-02-21T23:02:04.243Z,28.00
2019-02-21T23:04:35.930Z,30.00
2019-02-21T23:07:16.434Z,32.40
2019-02-21T23:09:50.833Z,32.40
2019-02-21T23:12:19.346Z,39.60
2019-02-21T23:14:47.990Z,46.70
2019-02-21T23:17:16.475Z,49.40
2019-02-21T23:19:45.041Z,52.60
2019-02-21T23:22:13.550Z,59.80
2019-02-21T23:24:41.994Z,60.10
2019-02-21T23:27:10.543Z,62.60
2019-02-21T23:29:38.995Z,58.80
2019-02-21T23:32:07.467Z,58.00
2019-02-21T23:34:39.736Z,52.20
2019-02-21T23:37:08.198Z,51.50
2019-02-21T23:39:38.646Z,50.30
2019-02-21T23:42:06.975Z,49.30
2019-02-21T23:44:35.437Z,46.80
2019-02-21T23:47:03.955Z,44.30
2019-02-21T23:49:32.571Z,41.50
2019-02-21T23:52:01.102Z,42.20
2019-02-21T23:54:29.552Z,38.70
2019-02-21T23:56:58.022Z,44.80
2019-02-21T23:59:26.542Z,42.80
