createdAt,value
2023-02-15T00:00:30.652Z,100.00
2023-02-15T00:03:00.296Z,100.00
2023-02-15T00:05:30.439Z,100.00
2023-02-15T00:07:58.943Z,100.00
2023-02-15T00:10:27.234Z,100.00
2023-02-15T00:12:55.461Z,100.00
2023-02-15T00:15:23.750Z,100.00
2023-02-15T00:17:51.984Z,100.00
2023-02-15T00:20:21.901Z,100.00
2023-02-15T00:22:50.143Z,100.00
2023-02-15T00:25:18.845Z,100.00
2023-02-15T00:27:47.053Z,100.00
2023-02-15T00:30:15.874Z,100.00
2023-02-15T00:32:44.150Z,100.00
2023-02-15T00:35:12.434Z,100.00
2023-02-15T00:37:42.153Z,100.00
2023-02-15T00:40:11.723Z,100.00
2023-02-15T00:42:39.989Z,100.00
2023-02-15T00:45:09.563Z,100.00
2023-02-15T00:47:37.876Z,100.00
2023-02-15T00:50:08.195Z,100.00
2023-02-15T00:52:36.453Z,100.00
2023-02-15T00:55:07.115Z,100.00
2023-02-15T00:57:35.349Z,100.00
2023-02-15T01:00:03.708Z,100.00
2023-02-15T01:02:32.032Z,100.00
2023-02-15T01:05:00.294Z,100.00
2023-02-15T01:07:28.597Z,100.00
2023-02-15T01:09:56.868Z,100.00
2023-02-15T01:12:26.838Z,100.00
2023-02-15T01:14:55.045Z,100.00
2023-02-15T01:17:23.358Z,100.00
2023-02-15T01:19:53.142Z,100.00
2023-02-15T01:22:21.470Z,100.00
2023-02-15T01:24:51.941Z,100.00
2023-02-15T01:27:21.301Z,100.00
2023-02-15T01:29:50.976Z,100.00
2023-02-15T01:32:19.181Z,100.00
2023-02-15T01:34:47.481Z,100.00
2023-02-15T01:37:15.718Z,100.00
2023-02-15T01:39:43.923Z,100.00
2023-02-15T01:42:13.553Z,100.00
2023-02-15T01:44:54.255Z,100.00
2023-02-15T01:47:30.897Z,100.00
2023-02-15T01:50:11.486Z,100.00
2023-02-15T01:52:49.415Z,100.00
2023-02-15T01:55:18.917Z,100.00
2023-02-15T01:57:48.804Z,100.00
2023-02-15T02:00:20.512Z,100.00
2023-02-15T02:02:55.613Z,100.00
2023-02-15T02:05:24.350Z,100.00
2023-02-15T02:07:58.377Z,100.00
2023-02-15T02:10:28.292Z,100.00
2023-02-15T02:13:01.845Z,100.00
2023-02-15T02:15:45.695Z,100.00
2023-02-15T02:18:34.893Z,100.00
2023-02-15T02:21:49.054Z,100.00
2023-02-15T02:24:57.993Z,100.00
2023-02-15T02:27:38.582Z,100.00
2023-02-15T02:30:58.034Z,100.00
2023-02-15T02:33:44.953Z,100.00
2023-02-15T02:36:35.266Z,100.00
2023-02-15T02:39:31.020Z,100.00
2023-02-15T02:42:09.746Z,100.00
2023-02-15T02:44:45.441Z,100.00
2023-02-15T02:47:21.886Z,100.00
2023-02-15T02:50:00.048Z,100.00
2023-02-15T02:52:42.681Z,100.00
2023-02-15T02:55:19.478Z,100.00
2023-02-15T02:57:56.257Z,100.00
2023-02-15T03:00:29.288Z,100.00
2023-02-15T03:03:06.308Z,100.00
2023-02-15T03:05:43.244Z,100.00
2023-02-15T03:08:13.082Z,100.00
2023-02-15T03:10:43.566Z,100.00
2023-02-15T03:13:11.966Z,100.00
2023-02-15T03:16:02.612Z,100.00
2023-02-15T03:18:38.745Z,100.00
2023-02-15T03:21:23.061Z,100.00
2023-02-15T03:24:00.310Z,100.00
2023-02-15T03:26:31.836Z,100.00
2023-02-15T03:29:04.219Z,100.00
2023-02-15T03:31:39.907Z,100.00
2023-02-15T03:34:13.789Z,100.00
2023-02-15T03:36:54.303Z,100.00
2023-02-15T03:39:32.965Z,100.00
2023-02-15T03:42:12.524Z,100.00
2023-02-15T03:44:54.476Z,100.00
2023-02-15T03:47:29.574Z,100.00
2023-02-15T03:50:04.694Z,100.00
2023-02-15T03:52:36.974Z,100.00
2023-02-15T03:55:07.550Z,100.00
2023-02-15T03:57:57.176Z,100.00
2023-02-15T04:00:44.851Z,100.00
2023-02-15T04:03:28.388Z,100.00
2023-02-15T04:05:56.736Z,100.00
2023-02-15T04:08:46.506Z,100.00
2023-02-15T04:11:14.016Z,100.00
2023-02-15T04:13:44.559Z,100.00
2023-02-15T04:16:12.044Z,100.00
2023-02-15T04:19:00.538Z,100.00
2023-02-15T04:21:49.405Z,100.00
2023-02-15T04:24:37.458Z,100.00
2023-02-15T04:27:07.648Z,100.00
2023-02-15T04:29:36.109Z,100.00
2023-02-15T04:32:04.453Z,100.00
2023-02-15T04:34:32.878Z,100.00
2023-02-15T04:37:01.389Z,100.00
2023-02-15T04:39:32.289Z,100.00
2023-02-15T04:42:00.823Z,100.00
2023-02-15T04:44:32.188Z,100.00
2023-02-15T04:47:00.642Z,100.00
2023-02-15T04:49:31.197Z,100.00
2023-02-15T04:51:59.601Z,100.00
2023-02-15T04:54:28.015Z,100.00
2023-02-15T04:56:57.814Z,100.00
2023-02-15T04:59:26.280Z,100.00
2023-02-15T05:01:55.326Z,100.00
2023-02-15T05:04:23.766Z,100.00
2023-02-15T05:06:52.262Z,100.00
2023-02-15T05:09:20.690Z,100.00
2023-02-15T05:11:49.122Z,100.00
2023-02-15T05:14:21.048Z,100.00
2023-02-15T05:16:49.484Z,100.00
2023-02-15T05:19:18.148Z,100.00
2023-02-15T05:21:46.677Z,100.00
2023-02-15T05:24:33.592Z,100.00
2023-02-15T05:27:20.135Z,100.00
2023-02-15T05:29:50.843Z,100.00
2023-02-15T05:32:19.604Z,100.00
2023-02-15T05:34:48.591Z,100.00
2023-02-15T05:37:17.139Z,100.00
2023-02-15T05:39:46.236Z,100.00
2023-02-15T05:42:15.186Z,100.00
2023-02-15T05:44:44.061Z,100.00
2023-02-15T05:47:16.155Z,100.00
2023-02-15T05:49:44.959Z,100.00
2023-02-15T05:52:14.322Z,100.00
2023-02-15T05:54:43.181Z,100.00
2023-02-15T05:57:11.885Z,100.00
2023-02-15T05:59:41.816Z,100.00
2023-02-15T06:02:10.655Z,100.00
2023-02-15T06:04:40.960Z,100.00
2023-02-15T06:07:09.955Z,100.00
2023-02-15T06:09:38.388Z,100.00
2023-02-15T06:12:07.268Z,100.00
2023-02-15T06:14:35.613Z,100.00
2023-02-15T06:17:04.154Z,100.00
2023-02-15T06:19:34.350Z,100.00
2023-02-15T06:22:04.155Z,100.00
2023-02-15T06:24:33.861Z,100.00
2023-02-15T06:27:02.584Z,100.00
2023-02-15T06:29:33.718Z,100.00
2023-02-15T06:32:02.460Z,100.00
2023-02-15T06:34:32.132Z,100.00
2023-02-15T06:37:00.900Z,100.00
2023-02-15T06:39:32.634Z,100.00
2023-02-15T06:42:02.145Z,100.00
2023-02-15T06:44:30.747Z,100.00
2023-02-15T06:46:59.143Z,100.00
2023-02-15T06:49:27.618Z,100.00
2023-02-15T06:51:56.931Z,100.00
2023-02-15T06:54:25.377Z,100.00
2023-02-15T06:56:55.109Z,100.00
2023-02-15T06:59:23.645Z,100.00
2023-02-15T07:01:52.050Z,100.00
2023-02-15T07:04:20.408Z,100.00
2023-02-15T07:06:48.913Z,100.00
2023-02-15T07:09:17.345Z,100.00
2023-02-15T07:12:03.371Z,100.00
2023-02-15T07:14:34.013Z,100.00
2023-02-15T07:17:02.584Z,100.00
2023-02-15T07:19:31.271Z,100.00
2023-02-15T07:22:00.342Z,100.00
2023-02-15T07:24:28.674Z,100.00
2023-02-15T07:26:58.512Z,100.00
2023-02-15T07:29:27.285Z,100.00
2023-02-15T07:31:57.795Z,100.00
2023-02-15T07:34:26.267Z,100.00
2023-02-15T07:36:54.847Z,100.00
2023-02-15T07:39:23.389Z,100.00
2023-02-15T07:41:51.839Z,100.00
2023-02-15T07:44:20.402Z,100.00
2023-02-15T07:46:48.889Z,100.00
2023-02-15T07:49:18.700Z,100.00
2023-02-15T07:51:47.234Z,100.00
2023-02-15T07:54:15.592Z,100.00
2023-02-15T07:56:43.946Z,100.00
2023-02-15T07:59:12.302Z,100.00
2023-02-15T08:01:42.224Z,100.00
2023-02-15T08:04:12.134Z,100.00
2023-02-15T08:06:41.860Z,100.00
2023-02-15T08:09:11.857Z,100.00
2023-02-15T08:11:41.938Z,100.00
2023-02-15T08:14:13.122Z,100.00
2023-02-15T08:16:44.062Z,100.00
2023-02-15T08:19:15.375Z,100.00
2023-02-15T08:21:47.854Z,100.00
2023-02-15T08:24:17.616Z,100.00
2023-02-15T08:26:47.786Z,100.00
2023-02-15T08:29:18.221Z,100.00
2023-02-15T08:31:47.398Z,100.00
2023-02-15T08:34:19.630Z,100.00
2023-02-15T08:36:49.608Z,100.00
2023-02-15T08:39:18.948Z,100.00
2023-02-15T08:41:49.713Z,100.00
2023-02-15T08:44:20.497Z,100.00
2023-02-15T08:46:51.123Z,100.00
2023-02-15T08:49:22.257Z,100.00
2023-02-15T08:51:52.445Z,100.00
2023-02-15T08:54:23.274Z,100.00
2023-02-15T08:56:51.625Z,100.00
2023-02-15T08:59:23.813Z,100.00
2023-02-15T09:01:53.997Z,100.00
2023-02-15T09:04:23.660Z,100.00
2023-02-15T09:06:53.742Z,100.00
2023-02-15T09:09:23.117Z,100.00
2023-02-15T09:11:59.057Z,100.00
2023-02-15T09:14:29.145Z,100.00
2023-02-15T09:16:57.704Z,100.00
2023-02-15T09:19:27.300Z,100.00
2023-02-15T09:22:02.118Z,100.00
2023-02-15T09:24:35.845Z,100.00
2023-02-15T09:27:04.398Z,100.00
2023-02-15T09:29:39.167Z,100.00
2023-02-15T09:32:07.636Z,100.00
2023-02-15T09:34:36.519Z,100.00
2023-02-15T09:37:08.320Z,100.00
2023-02-15T09:39:41.669Z,100.00
2023-02-15T09:43:05.787Z,100.00
2023-02-15T09:46:04.231Z,100.00
2023-02-15T09:48:42.386Z,100.00
2023-02-15T09:51:42.625Z,100.00
2023-02-15T09:54:39.418Z,100.00
2023-02-15T09:57:19.311Z,100.00
2023-02-15T10:00:03.596Z,100.00
2023-02-15T10:02:56.710Z,100.00
2023-02-15T10:05:47.329Z,100.00
2023-02-15T10:09:03.963Z,100.00
2023-02-15T10:11:54.760Z,100.00
2023-02-15T10:14:59.198Z,100.00
2023-02-15T10:17:48.919Z,100.00
2023-02-15T10:20:36.488Z,100.00
2023-02-15T10:23:32.714Z,100.00
2023-02-15T10:26:15.044Z,100.00
2023-02-15T10:28:51.451Z,100.00
2023-02-15T10:31:28.725Z,100.00
2023-02-15T10:34:17.758Z,100.00
2023-02-15T10:37:12.465Z,100.00
2023-02-15T10:39:53.606Z,100.00
2023-02-15T10:42:37.669Z,100.00
2023-02-15T10:45:26.054Z,100.00
2023-02-15T10:48:24.747Z,100.00
2023-02-15T10:50:57.461Z,100.00
2023-02-15T10:54:08.966Z,100.00
2023-02-15T10:56:49.031Z,100.00
2023-02-15T10:59:39.707Z,100.00
2023-02-15T11:02:24.054Z,100.00
2023-02-15T11:05:09.835Z,100.00
2023-02-15T11:07:43.649Z,100.00
2023-02-15T11:10:32.335Z,100.00
2023-02-15T11:13:11.307Z,100.00
2023-02-15T11:15:46.844Z,100.00
2023-02-15T11:18:25.869Z,100.00
2023-02-15T11:21:02.140Z,100.00
2023-02-15T11:23:34.169Z,100.00
2023-02-15T11:26:12.446Z,100.00
2023-02-15T11:28:49.655Z,100.00
2023-02-15T11:31:22.432Z,100.00
2023-02-15T11:33:59.200Z,100.00
2023-02-15T11:36:34.940Z,99.90
2023-02-15T11:39:12.408Z,100.00
2023-02-15T11:41:46.720Z,100.00
2023-02-15T11:44:24.160Z,100.00
2023-02-15T11:46:53.107Z,100.00
2023-02-15T11:49:33.232Z,100.00
2023-02-15T11:52:07.121Z,100.00
2023-02-15T11:54:42.103Z,100.00
2023-02-15T11:57:21.296Z,100.00
2023-02-15T12:00:02.355Z,100.00
2023-02-15T12:02:31.216Z,100.00
2023-02-15T12:05:05.852Z,97.65
2023-02-15T12:07:39.706Z,95.17
2023-02-15T12:10:22.715Z,93.58
2023-02-15T12:13:11.989Z,93.02
2023-02-15T12:15:44.470Z,95.54
2023-02-15T12:18:26.751Z,94.44
2023-02-15T12:21:04.512Z,92.98
2023-02-15T12:23:35.088Z,93.31
2023-02-15T12:26:04.780Z,91.38
2023-02-15T12:28:40.727Z,90.54
2023-02-15T12:31:23.236Z,93.82
2023-02-15T12:33:55.918Z,94.83
2023-02-15T12:36:31.814Z,96.53
2023-02-15T12:39:20.512Z,97.93
2023-02-15T12:42:02.062Z,98.86
2023-02-15T12:44:33.001Z,98.05
2023-02-15T12:47:05.762Z,97.79
2023-02-15T12:49:36.641Z,99.82
2023-02-15T12:52:25.360Z,100.00
2023-02-15T12:54:54.018Z,100.00
2023-02-15T12:57:32.588Z,100.00
2023-02-15T13:00:06.788Z,100.00
2023-02-15T13:02:44.590Z,100.00
2023-02-15T13:05:27.231Z,100.00
2023-02-15T13:08:02.576Z,100.00
2023-02-15T13:10:35.821Z,100.00
2023-02-15T13:13:12.255Z,100.00
2023-02-15T13:15:46.361Z,100.00
2023-02-15T13:18:21.996Z,99.55
2023-02-15T13:20:52.617Z,100.00
2023-02-15T13:23:30.275Z,100.00
2023-02-15T13:26:01.610Z,100.00
2023-02-15T13:28:42.024Z,100.00
2023-02-15T13:31:17.880Z,100.00
2023-02-15T13:33:52.940Z,100.00
2023-02-15T13:36:31.303Z,100.00
2023-02-15T13:39:21.240Z,100.00
2023-02-15T13:42:03.762Z,100.00
2023-02-15T13:45:10.716Z,100.00
2023-02-15T13:47:54.269Z,100.00
2023-02-15T13:51:03.502Z,100.00
2023-02-15T13:54:03.013Z,100.00
2023-02-15T13:56:51.074Z,100.00
2023-02-15T13:59:57.246Z,100.00
2023-02-15T14:02:48.670Z,100.00
2023-02-15T14:05:48.555Z,100.00
2023-02-15T14:08:37.549Z,100.00
2023-02-15T14:11:15.409Z,100.00
2023-02-15T14:14:17.601Z,100.00
2023-02-15T14:17:06.642Z,100.00
2023-02-15T14:19:46.780Z,100.00
2023-02-15T14:22:30.020Z,100.00
2023-02-15T14:25:19.425Z,100.00
2023-02-15T14:28:05.256Z,100.00
2023-02-15T14:30:38.995Z,100.00
2023-02-15T14:33:14.423Z,100.00
2023-02-15T14:35:45.183Z,100.00
2023-02-15T14:38:34.539Z,100.00
2023-02-15T14:41:14.257Z,100.00
2023-02-15T14:43:58.612Z,100.00
2023-02-15T14:46:40.212Z,100.00
2023-02-15T14:49:14.564Z,100.00
2023-02-15T14:52:06.040Z,100.00
2023-02-15T14:54:59.256Z,100.00
2023-02-15T14:57:36.245Z,100.00
2023-02-15T15:00:39.088Z,100.00
2023-02-15T15:03:23.719Z,100.00
2023-02-15T15:05:56.093Z,100.00
2023-02-15T15:08:34.505Z,100.00
2023-02-15T15:11:44.252Z,100.00
2023-02-15T15:14:42.182Z,100.00
2023-02-15T15:17:14.899Z,100.00
2023-02-15T15:20:03.820Z,100.00
2023-02-15T15:22:34.326Z,100.00
2023-02-15T15:25:05.158Z,100.00
2023-02-15T15:27:56.115Z,100.00
2023-02-15T15:30:55.636Z,100.00
2023-02-15T15:34:18.631Z,100.00
2023-02-15T15:37:48.330Z,100.00
2023-02-15T15:41:13.213Z,100.00
2023-02-15T15:44:28.527Z,100.00
2023-02-15T15:47:21.737Z,100.00
2023-02-15T15:49:50.654Z,100.00
2023-02-15T15:52:23.652Z,100.00
2023-02-15T15:54:59.412Z,100.00
2023-02-15T15:57:34.744Z,100.00
2023-02-15T16:00:04.025Z,100.00
2023-02-15T16:02:32.743Z,100.00
2023-02-15T16:05:10.677Z,100.00
2023-02-15T16:07:43.441Z,100.00
2023-02-15T16:10:24.978Z,100.00
2023-02-15T16:12:55.585Z,100.00
2023-02-15T16:15:27.705Z,100.00
2023-02-15T16:17:59.429Z,100.00
2023-02-15T16:20:32.889Z,100.00
2023-02-15T16:23:34.035Z,100.00
2023-02-15T16:26:14.300Z,100.00
2023-02-15T16:28:50.838Z,100.00
2023-02-15T16:31:20.365Z,100.00
2023-02-15T16:33:48.798Z,100.00
2023-02-15T16:36:24.624Z,100.00
2023-02-15T16:39:21.431Z,100.00
2023-02-15T16:41:54.146Z,100.00
2023-02-15T16:44:23.491Z,100.00
2023-02-15T16:46:55.602Z,100.00
2023-02-15T16:49:29.340Z,100.00
2023-02-15T16:52:01.831Z,100.00
2023-02-15T16:54:33.372Z,100.00
2023-02-15T16:57:04.068Z,100.00
2023-02-15T16:59:38.227Z,100.00
2023-02-15T17:02:37.179Z,100.00
2023-02-15T17:05:20.818Z,100.00
2023-02-15T17:08:09.147Z,100.00
2023-02-15T17:10:44.105Z,100.00
2023-02-15T17:13:14.677Z,100.00
2023-02-15T17:15:45.575Z,100.00
2023-02-15T17:18:21.758Z,100.00
2023-02-15T17:20:55.923Z,100.00
2023-02-15T17:23:35.172Z,100.00
2023-02-15T17:26:17.299Z,100.00
2023-02-15T17:28:51.280Z,100.00
2023-02-15T17:31:22.932Z,100.00
2023-02-15T17:33:54.803Z,100.00
2023-02-15T17:36:26.017Z,100.00
2023-02-15T17:39:20.528Z,100.00
2023-02-15T17:41:53.963Z,100.00
2023-02-15T17:44:22.548Z,100.00
2023-02-15T17:46:50.835Z,100.00
2023-02-15T17:49:34.896Z,100.00
2023-02-15T17:52:03.831Z,100.00
2023-02-15T17:54:52.484Z,100.00
2023-02-15T17:57:22.185Z,100.00
2023-02-15T18:00:09.228Z,100.00
2023-02-15T18:02:55.304Z,100.00
2023-02-15T18:05:41.781Z,100.00
2023-02-15T18:08:33.066Z,100.00
2023-02-15T18:11:20.149Z,100.00
2023-02-15T18:13:49.950Z,100.00
2023-02-15T18:16:26.672Z,100.00
2023-02-15T18:18:55.378Z,100.00
2023-02-15T18:21:25.180Z,100.00
2023-02-15T18:23:53.711Z,100.00
2023-02-15T18:26:25.500Z,100.00
2023-02-15T18:28:56.047Z,100.00
2023-02-15T18:31:26.443Z,100.00
2023-02-15T18:33:59.310Z,100.00
2023-02-15T18:36:33.709Z,100.00
2023-02-15T18:39:08.562Z,100.00
2023-02-15T18:41:38.162Z,100.00
2023-02-15T18:44:14.255Z,100.00
2023-02-15T18:46:43.375Z,100.00
2023-02-15T18:49:13.250Z,100.00
2023-02-15T18:51:54.237Z,100.00
2023-02-15T18:54:26.996Z,100.00
2023-02-15T18:56:59.777Z,100.00
2023-02-15T18:59:32.867Z,100.00
2023-02-15T19:02:02.690Z,100.00
2023-02-15T19:04:36.058Z,100.00
2023-02-15T19:07:05.344Z,100.00
2023-02-15T19:09:35.995Z,100.00
2023-02-15T19:12:05.436Z,100.00
2023-02-15T19:14:35.676Z,100.00
2023-02-15T19:17:04.722Z,100.00
2023-02-15T19:19:34.058Z,100.00
2023-02-15T19:22:05.287Z,100.00
2023-02-15T19:24:44.438Z,100.00
2023-02-15T19:27:26.017Z,100.00
2023-02-15T19:30:01.587Z,100.00
2023-02-15T19:32:31.557Z,100.00
2023-02-15T19:35:01.012Z,100.00
2023-02-15T19:37:38.235Z,100.00
2023-02-15T19:40:09.523Z,100.00
2023-02-15T19:42:38.207Z,100.00
2023-02-15T19:45:16.454Z,100.00
2023-02-15T19:47:47.816Z,100.00
2023-02-15T19:50:19.228Z,100.00
2023-02-15T19:52:48.657Z,100.00
2023-02-15T19:55:28.627Z,100.00
2023-02-15T19:57:59.366Z,100.00
2023-02-15T20:00:31.938Z,100.00
2023-02-15T20:03:01.800Z,100.00
2023-02-15T20:05:38.417Z,100.00
2023-02-15T20:08:14.966Z,100.00
2023-02-15T20:10:45.670Z,100.00
2023-02-15T20:13:17.252Z,100.00
2023-02-15T20:15:51.752Z,100.00
2023-02-15T20:18:22.569Z,100.00
2023-02-15T20:20:57.174Z,100.00
2023-02-15T20:23:31.068Z,100.00
2023-02-15T20:26:02.971Z,100.00
2023-02-15T20:28:33.686Z,100.00
2023-02-15T20:31:04.209Z,100.00
2023-02-15T20:33:33.921Z,100.00
2023-02-15T20:36:02.563Z,100.00
2023-02-15T20:38:33.212Z,100.00
2023-02-15T20:41:19.817Z,100.00
2023-02-15T20:43:48.599Z,100.00
2023-02-15T20:46:20.490Z,100.00
2023-02-15T20:48:49.036Z,100.00
2023-02-15T20:51:20.264Z,100.00
2023-02-15T20:53:49.428Z,100.00
2023-02-15T20:56:22.902Z,100.00
2023-02-15T20:58:52.314Z,100.00
2023-02-15T21:01:22.585Z,100.00
2023-02-15T21:03:51.424Z,100.00
2023-02-15T21:06:20.132Z,100.00
2023-02-15T21:08:48.578Z,100.00
2023-02-15T21:11:21.577Z,100.00
2023-02-15T21:13:51.550Z,100.00
2023-02-15T21:16:21.376Z,100.00
2023-02-15T21:18:49.754Z,100.00
2023-02-15T21:21:24.619Z,100.00
2023-02-15T21:23:54.963Z,100.00
2023-02-15T21:26:24.352Z,100.00
2023-02-15T21:28:52.900Z,100.00
2023-02-15T21:31:25.986Z,100.00
2023-02-15T21:33:54.985Z,100.00
2023-02-15T21:36:26.866Z,100.00
2023-02-15T21:38:55.646Z,100.00
2023-02-15T21:41:43.180Z,100.00
2023-02-15T21:44:36.487Z,100.00
2023-02-15T21:47:24.666Z,100.00
2023-02-15T21:49:53.180Z,100.00
2023-02-15T21:52:23.556Z,100.00
2023-02-15T21:54:51.981Z,100.00
2023-02-15T21:57:22.253Z,100.00
2023-02-15T21:59:50.773Z,100.00
2023-02-15T22:02:32.394Z,100.00
2023-02-15T22:05:01.738Z,100.00
2023-02-15T22:07:30.141Z,100.00
2023-02-15T22:09:58.494Z,100.00
2023-02-15T22:12:26.790Z,100.00
2023-02-15T22:14:55.569Z,100.00
2023-02-15T22:17:29.002Z,100.00
2023-02-15T22:19:59.523Z,100.00
2023-02-15T22:22:30.164Z,100.00
2023-02-15T22:24:58.455Z,100.00
2023-02-15T22:27:31.558Z,100.00
2023-02-15T22:30:00.060Z,100.00
2023-02-15T22:32:28.842Z,100.00
2023-02-15T22:34:58.552Z,100.00
2023-02-15T22:37:26.972Z,100.00
2023-02-15T22:39:55.820Z,100.00
2023-02-15T22:42:27.819Z,100.00
2023-02-15T22:44:59.001Z,100.00
2023-02-15T22:47:32.202Z,100.00
2023-02-15T22:50:03.035Z,100.00
2023-02-15T22:52:31.298Z,100.00
2023-02-15T22:54:59.661Z,100.00
2023-02-15T22:57:35.495Z,100.00
2023-02-15T23:00:06.319Z,100.00
2023-02-15T23:02:34.692Z,100.00
2023-02-15T23:05:04.482Z,100.00
2023-02-15T23:07:33.854Z,100.00
2023-02-15T23:10:02.461Z,100.00
2023-02-15T23:12:53.647Z,100.00
2023-02-15T23:15:22.017Z,100.00
2023-02-15T23:17:50.335Z,100.00
2023-02-15T23:20:20.462Z,100.00
2023-02-15T23:22:48.838Z,100.00
2023-02-15T23:25:19.153Z,100.00
2023-02-15T23:27:59.307Z,100.00
2023-02-15T23:30:28.320Z,100.00
2023-02-15T23:32:59.154Z,100.00
2023-02-15T23:35:28.871Z,100.00
2023-02-15T23:37:57.312Z,100.00
2023-02-15T23:40:43.286Z,100.00
2023-02-15T23:43:22.923Z,100.00
2023-02-15T23:45:51.488Z,100.00
2023-02-15T23:48:33.442Z,100.00
2023-02-15T23:51:04.089Z,100.00
2023-02-15T23:53:34.916Z,100.00
2023-02-15T23:56:03.827Z,100.00
2023-02-15T23:58:40.391Z,100.00
