createdAt,value
2018-03-28T00:00:11.445Z,27.07
2018-03-28T00:02:39.164Z,27.83
2018-03-28T00:05:06.980Z,24.43
2018-03-28T00:07:34.738Z,30.10
2018-03-28T00:10:02.604Z,28.90
2018-03-28T00:12:30.242Z,35.47
2018-03-28T00:14:57.919Z,30.93
2018-03-28T00:17:25.663Z,25.90
2018-03-28T00:19:53.398Z,31.43
2018-03-28T00:22:21.219Z,28.00
2018-03-28T00:24:49.188Z,27.20
2018-03-28T00:27:17.055Z,29.83
2018-03-28T00:29:44.820Z,31.87
2018-03-28T00:32:12.584Z,33.40
2018-03-28T00:34:40.349Z,31.83
2018-03-28T00:37:08.215Z,28.73
2018-03-28T00:39:36.083Z,27.43
2018-03-28T00:42:03.921Z,24.63
2018-03-28T00:44:31.714Z,29.03
2018-03-28T00:46:59.426Z,27.40
2018-03-28T00:49:27.140Z,29.77
2018-03-28T00:51:54.868Z,29.90
2018-03-28T00:54:22.675Z,27.50
2018-03-28T00:56:50.394Z,29.60
2018-03-28T00:59:18.162Z,23.27
2018-03-28T01:01:45.902Z,27.10
2018-03-28T01:04:13.727Z,23.60
2018-03-28T01:06:41.490Z,36.30
2018-03-28T01:09:09.367Z,28.63
2018-03-28T01:11:37.126Z,30.30
2018-03-28T01:14:04.935Z,31.10
2018-03-28T01:16:32.707Z,29.80
2018-03-28T01:19:00.521Z,24.07
2018-03-28T01:21:28.287Z,29.97
2018-03-28T01:23:56.251Z,26.70
2018-03-28T01:26:24.019Z,31.07
2018-03-28T01:28:51.832Z,27.83
2018-03-28T01:31:19.652Z,28.13
2018-03-28T01:33:47.516Z,32.70
2018-03-28T01:36:15.231Z,36.57
2018-03-28T01:38:43.045Z,34.37
2018-03-28T01:41:10.698Z,32.30
2018-03-28T01:43:38.429Z,37.37
2018-03-28T01:46:06.235Z,29.40
2018-03-28T01:48:34.100Z,31.83
2018-03-28T01:51:01.804Z,29.13
2018-03-28T01:53:29.635Z,31.03
2018-03-28T01:55:57.496Z,25.57
2018-03-28T01:58:25.363Z,30.80
2018-03-28T02:00:53.073Z,25.37
2018-03-28T02:03:20.995Z,27.97
2018-03-28T02:05:48.827Z,29.13
2018-03-28T02:08:16.624Z,31.90
2018-03-28T02:10:44.499Z,26.87
2018-03-28T02:13:12.260Z,27.87
2018-03-28T02:15:40.137Z,33.87
2018-03-28T02:18:07.887Z,27.30
2018-03-28T02:20:35.857Z,31.20
2018-03-28T02:23:03.567Z,26.87
2018-03-28T02:25:31.385Z,32.33
2018-03-28T02:27:59.152Z,29.40
2018-03-28T02:30:27.017Z,27.07
2018-03-28T02:32:54.732Z,25.47
2018-03-28T02:35:22.546Z,25.83
2018-03-28T02:37:50.310Z,25.97
2018-03-28T02:40:18.078Z,27.43
2018-03-28T02:42:45.833Z,25.40
2018-03-28T02:45:13.705Z,24.90
2018-03-28T02:47:41.431Z,24.77
2018-03-28T02:50:09.227Z,27.90
2018-03-28T02:52:36.938Z,24.53
2018-03-28T02:55:04.764Z,27.00
2018-03-28T02:57:32.527Z,26.80
2018-03-28T03:00:00.363Z,29.23
2018-03-28T03:02:28.110Z,24.83
2018-03-28T03:04:55.826Z,26.23
2018-03-28T03:07:23.539Z,25.10
2018-03-28T03:09:51.249Z,29.17
2018-03-28T03:12:18.971Z,29.50
2018-03-28T03:14:46.778Z,30.90
2018-03-28T03:17:14.482Z,26.77
2018-03-28T03:19:42.303Z,27.73
2018-03-28T03:22:10.071Z,25.33
2018-03-28T03:24:37.941Z,26.27
2018-03-28T03:27:05.704Z,24.90
2018-03-28T03:29:33.466Z,25.97
2018-03-28T03:32:01.230Z,29.87
2018-03-28T03:34:28.942Z,27.67
2018-03-28T03:36:56.771Z,26.43
2018-03-28T03:39:24.631Z,23.77
2018-03-28T03:41:52.341Z,23.80
2018-03-28T03:44:20.117Z,24.57
2018-03-28T03:46:47.918Z,25.77
2018-03-28T03:49:15.741Z,25.17
2018-03-28T03:51:43.549Z,21.57
2018-03-28T03:54:11.418Z,23.70
2018-03-28T03:56:39.163Z,21.10
2018-03-28T03:59:07.008Z,23.13
2018-03-28T04:01:34.812Z,20.17
2018-03-28T04:04:02.576Z,19.00
2018-03-28T04:06:30.543Z,22.37
2018-03-28T04:08:58.411Z,18.97
2018-03-28T04:11:26.213Z,18.67
2018-03-28T04:13:53.936Z,18.03
2018-03-28T04:16:21.651Z,18.90
2018-03-28T04:18:49.476Z,23.53
2018-03-28T04:21:17.281Z,19.17
2018-03-28T04:23:45.097Z,19.60
2018-03-28T04:26:12.865Z,19.60
2018-03-28T04:28:40.733Z,18.00
2018-03-28T04:31:08.606Z,17.40
2018-03-28T04:33:36.260Z,19.57
2018-03-28T04:36:04.130Z,19.13
2018-03-28T04:38:31.895Z,13.80
2018-03-28T04:40:59.758Z,11.57
2018-03-28T04:43:27.479Z,10.50
2018-03-28T04:45:55.289Z,12.10
2018-03-28T04:48:23.052Z,12.93
2018-03-28T04:50:50.783Z,10.13
2018-03-28T04:53:18.580Z,9.37
2018-03-28T04:55:46.477Z,7.37
2018-03-28T04:58:14.222Z,7.03
2018-03-28T05:00:42.056Z,7.83
2018-03-28T05:03:09.842Z,8.40
2018-03-28T05:05:37.709Z,6.73
2018-03-28T05:08:05.419Z,6.90
2018-03-28T05:10:33.237Z,7.63
2018-03-28T05:13:01.008Z,7.80
2018-03-28T05:15:28.817Z,10.13
2018-03-28T05:17:56.633Z,8.57
2018-03-28T05:20:24.398Z,9.90
2018-03-28T05:22:52.116Z,8.40
2018-03-28T05:25:19.837Z,7.60
2018-03-28T05:27:47.480Z,8.63
2018-03-28T05:30:15.251Z,7.87
2018-03-28T05:32:42.918Z,10.27
2018-03-28T05:35:10.723Z,10.00
2018-03-28T05:37:38.571Z,9.80
2018-03-28T05:40:06.410Z,9.77
2018-03-28T05:42:34.073Z,8.47
2018-03-28T05:45:01.838Z,7.20
2018-03-28T05:47:29.499Z,6.33
2018-03-28T05:49:57.267Z,8.23
2018-03-28T05:52:24.986Z,6.90
2018-03-28T05:54:52.697Z,8.50
2018-03-28T05:57:20.421Z,9.07
2018-03-28T05:59:48.122Z,8.20
2018-03-28T06:02:15.882Z,10.60
2018-03-28T06:04:43.646Z,9.23
2018-03-28T06:07:11.366Z,6.93
2018-03-28T06:09:39.126Z,8.03
2018-03-28T06:12:06.938Z,9.37
2018-03-28T06:14:34.806Z,7.70
2018-03-28T06:17:02.570Z,7.90
2018-03-28T06:19:30.231Z,7.23
2018-03-28T06:21:58.006Z,9.87
2018-03-28T06:24:25.708Z,8.73
2018-03-28T06:26:53.528Z,6.70
2018-03-28T06:29:21.291Z,10.33
2018-03-28T06:31:49.044Z,6.90
2018-03-28T06:34:16.802Z,5.80
2018-03-28T06:36:44.536Z,7.73
2018-03-28T06:39:12.349Z,11.37
2018-03-28T06:41:40.111Z,8.43
2018-03-28T06:44:07.978Z,9.30
2018-03-28T06:46:35.844Z,9.70
2018-03-28T06:49:03.605Z,9.77
2018-03-28T06:51:31.372Z,7.13
2018-03-28T06:53:59.138Z,11.40
2018-03-28T06:56:27.005Z,7.13
2018-03-28T06:58:54.742Z,8.07
2018-03-28T07:01:22.553Z,7.10
2018-03-28T07:03:50.195Z,9.63
2018-03-28T07:06:17.961Z,7.10
2018-03-28T07:08:45.651Z,10.17
2018-03-28T07:11:13.443Z,8.73
2018-03-28T07:13:41.254Z,10.60
2018-03-28T07:16:09.017Z,7.97
2018-03-28T07:18:36.736Z,9.37
2018-03-28T07:21:04.649Z,6.67
2018-03-28T07:23:32.381Z,7.30
2018-03-28T07:26:00.178Z,8.90
2018-03-28T07:28:27.841Z,6.13
2018-03-28T07:30:55.552Z,6.07
2018-03-28T07:33:23.257Z,10.73
2018-03-28T07:35:51.025Z,7.50
2018-03-28T07:38:18.749Z,7.63
2018-03-28T07:40:46.560Z,6.80
2018-03-28T07:43:14.277Z,6.40
2018-03-28T07:45:41.988Z,7.50
2018-03-28T07:48:09.709Z,8.00
2018-03-28T07:50:37.414Z,8.47
2018-03-28T07:53:05.176Z,9.17
2018-03-28T07:55:32.942Z,8.33
2018-03-28T07:58:00.710Z,8.03
2018-03-28T08:00:28.573Z,8.07
2018-03-28T08:02:56.337Z,7.03
2018-03-28T08:05:24.100Z,8.37
2018-03-28T08:07:51.867Z,6.93
2018-03-28T08:10:19.533Z,7.63
2018-03-28T08:12:47.191Z,6.90
2018-03-28T08:15:15.059Z,6.90
2018-03-28T08:17:42.783Z,9.20
2018-03-28T08:20:10.524Z,8.30
2018-03-28T08:22:38.250Z,7.63
2018-03-28T08:25:06.014Z,11.90
2018-03-28T08:27:33.732Z,10.43
2018-03-28T08:30:01.542Z,8.17
2018-03-28T08:32:29.202Z,7.33
2018-03-28T08:34:56.864Z,8.10
2018-03-28T08:37:24.588Z,8.63
2018-03-28T08:39:52.395Z,8.80
2018-03-28T08:42:20.051Z,8.53
2018-03-28T08:44:47.862Z,9.23
2018-03-28T08:47:15.589Z,11.80
2018-03-28T08:49:43.299Z,9.07
2018-03-28T08:52:11.124Z,7.03
2018-03-28T08:54:38.778Z,7.10
2018-03-28T08:57:06.652Z,9.53
2018-03-28T08:59:34.304Z,9.07
2018-03-28T09:02:02.069Z,8.27
2018-03-28T09:04:29.791Z,8.30
2018-03-28T09:06:57.699Z,8.03
2018-03-28T09:09:25.402Z,9.13
2018-03-28T09:11:53.230Z,8.77
2018-03-28T09:14:20.993Z,10.80
2018-03-28T09:16:48.930Z,10.77
2018-03-28T09:19:16.679Z,8.77
2018-03-28T09:21:44.491Z,8.27
2018-03-28T09:24:12.200Z,8.07
2018-03-28T09:26:40.020Z,10.27
2018-03-28T09:29:07.785Z,8.93
2018-03-28T09:31:35.550Z,8.87
2018-03-28T09:34:03.314Z,8.87
2018-03-28T09:36:30.977Z,8.67
2018-03-28T09:38:58.636Z,8.10
2018-03-28T09:41:26.505Z,9.10
2018-03-28T09:43:54.209Z,8.20
2018-03-28T09:46:22.042Z,10.03
2018-03-28T09:48:49.803Z,7.93
2018-03-28T09:51:17.562Z,8.47
2018-03-28T09:53:45.336Z,11.40
2018-03-28T09:56:13.155Z,8.97
2018-03-28T09:58:40.855Z,8.30
2018-03-28T10:01:08.708Z,11.63
2018-03-28T10:03:52.051Z,9.70
2018-03-28T10:06:19.815Z,11.63
2018-03-28T10:08:47.588Z,8.10
2018-03-28T10:11:15.344Z,10.00
2018-03-28T10:13:43.108Z,7.00
2018-03-28T10:16:10.821Z,10.27
2018-03-28T10:18:38.636Z,12.23
2018-03-28T10:21:06.465Z,9.77
2018-03-28T10:23:34.218Z,9.57
2018-03-28T10:26:02.041Z,8.20
2018-03-28T10:28:29.695Z,8.17
2018-03-28T10:30:57.459Z,8.57
2018-03-28T10:33:25.184Z,7.77
2018-03-28T10:35:52.885Z,7.87
2018-03-28T10:38:20.550Z,8.90
2018-03-28T10:40:48.285Z,7.77
2018-03-28T10:43:16.034Z,6.90
2018-03-28T10:45:43.841Z,6.53
2018-03-28T10:48:11.616Z,6.33
2018-03-28T10:50:39.268Z,6.60
2018-03-28T10:53:07.136Z,5.70
2018-03-28T10:55:34.901Z,7.00
2018-03-28T10:58:02.669Z,5.70
2018-03-28T11:00:30.319Z,6.23
2018-03-28T11:02:58.090Z,7.53
2018-03-28T11:05:25.859Z,9.20
2018-03-28T11:07:53.721Z,6.07
2018-03-28T11:10:21.484Z,6.03
2018-03-28T11:12:49.202Z,5.93
2018-03-28T11:15:17.014Z,6.73
2018-03-28T11:17:44.780Z,5.87
2018-03-28T11:20:12.503Z,5.70
2018-03-28T11:22:40.308Z,6.77
2018-03-28T11:25:08.031Z,5.87
2018-03-28T11:27:35.837Z,6.20
2018-03-28T11:30:03.602Z,6.73
2018-03-28T11:32:31.315Z,6.20
2018-03-28T11:34:59.027Z,8.27
2018-03-28T11:37:26.797Z,7.47
2018-03-28T11:39:54.558Z,6.90
2018-03-28T11:42:22.373Z,7.43
2018-03-28T11:44:50.188Z,10.50
2018-03-28T11:47:18.030Z,12.50
2018-03-28T11:49:45.820Z,14.50
2018-03-28T11:52:13.748Z,11.67
2018-03-28T11:54:41.431Z,11.70
2018-03-28T11:57:09.111Z,13.60
2018-03-28T11:59:36.884Z,14.03
2018-03-28T12:02:04.705Z,11.17
2018-03-28T12:04:32.408Z,11.67
2018-03-28T12:07:00.276Z,12.50
2018-03-28T12:09:28.036Z,12.73
2018-03-28T12:11:55.798Z,11.43
2018-03-28T12:14:23.563Z,10.83
2018-03-28T12:16:51.375Z,12.40
2018-03-28T12:19:19.196Z,11.00
2018-03-28T12:21:46.964Z,10.80
2018-03-28T12:24:14.728Z,10.20
2018-03-28T12:26:42.592Z,7.93
2018-03-28T12:29:10.253Z,5.30
2018-03-28T12:31:38.077Z,4.77
2018-03-28T12:34:06.709Z,4.73
2018-03-28T12:36:34.469Z,5.40
2018-03-28T12:39:02.233Z,5.03
2018-03-28T12:41:29.997Z,5.57
2018-03-28T12:43:57.762Z,5.73
2018-03-28T12:46:25.629Z,4.83
2018-03-28T12:48:53.397Z,4.30
2018-03-28T12:51:21.159Z,4.73
2018-03-28T12:53:48.817Z,6.10
2018-03-28T12:56:16.793Z,5.30
2018-03-28T12:58:44.657Z,5.80
2018-03-28T13:01:12.528Z,3.70
2018-03-28T13:03:40.290Z,7.73
2018-03-28T13:06:07.948Z,6.83
2018-03-28T13:08:35.718Z,7.20
2018-03-28T13:11:03.609Z,6.27
2018-03-28T13:13:31.446Z,8.03
2018-03-28T13:15:59.320Z,5.10
2018-03-28T13:18:27.180Z,7.90
2018-03-28T13:20:54.891Z,6.80
2018-03-28T13:23:22.813Z,7.03
2018-03-28T13:25:50.515Z,8.00
2018-03-28T13:28:18.340Z,9.40
2018-03-28T13:30:45.998Z,7.30
2018-03-28T13:33:13.665Z,6.33
2018-03-28T13:35:41.318Z,7.63
2018-03-28T13:38:09.093Z,7.07
2018-03-28T13:40:36.957Z,12.77
2018-03-28T13:43:04.622Z,9.30
2018-03-28T13:45:32.384Z,16.80
2018-03-28T13:48:00.221Z,16.77
2018-03-28T13:50:27.913Z,10.93
2018-03-28T13:52:55.874Z,7.87
2018-03-28T13:55:23.543Z,7.47
2018-03-28T13:57:51.419Z,7.53
2018-03-28T14:00:19.076Z,7.70
2018-03-28T14:02:46.838Z,6.53
2018-03-28T14:05:14.603Z,8.93
2018-03-28T14:07:42.470Z,7.80
2018-03-28T14:10:10.189Z,11.60
2018-03-28T14:12:38.008Z,12.37
2018-03-28T14:15:05.766Z,8.23
2018-03-28T14:17:33.526Z,11.63
2018-03-28T14:20:01.231Z,7.87
2018-03-28T14:22:29.047Z,9.13
2018-03-28T14:24:56.886Z,9.70
2018-03-28T14:27:24.790Z,10.43
2018-03-28T14:29:52.620Z,10.60
2018-03-28T14:32:20.420Z,9.13
2018-03-28T14:34:48.133Z,9.73
2018-03-28T14:37:15.944Z,8.70
2018-03-28T14:39:43.665Z,9.00
2018-03-28T14:42:11.581Z,11.83
2018-03-28T14:44:39.294Z,9.60
2018-03-28T14:47:07.109Z,11.70
2018-03-28T14:49:34.853Z,8.57
2018-03-28T14:52:02.848Z,10.07
2018-03-28T14:54:30.612Z,10.20
2018-03-28T14:56:58.325Z,11.73
2018-03-28T14:59:26.142Z,10.10
2018-03-28T15:01:54.002Z,10.53
2018-03-28T15:04:21.725Z,11.60
2018-03-28T15:06:49.533Z,8.83
2018-03-28T15:09:17.302Z,14.03
2018-03-28T15:11:45.246Z,15.33
2018-03-28T15:14:13.037Z,9.03
2018-03-28T15:16:40.812Z,12.67
2018-03-28T15:19:08.660Z,14.63
2018-03-28T15:21:36.365Z,14.53
2018-03-28T15:24:04.185Z,15.87
2018-03-28T15:26:31.855Z,11.93
2018-03-28T15:28:59.627Z,12.87
2018-03-28T15:31:27.488Z,9.43
2018-03-28T15:33:55.194Z,10.40
2018-03-28T15:36:22.914Z,12.73
2018-03-28T15:38:50.776Z,8.90
2018-03-28T15:41:18.496Z,9.47
2018-03-28T15:43:46.307Z,9.23
2018-03-28T15:46:14.077Z,12.13
2018-03-28T15:48:41.836Z,12.97
2018-03-28T15:51:09.564Z,11.37
2018-03-28T15:53:37.428Z,15.93
2018-03-28T15:56:05.169Z,12.23
2018-03-28T15:58:32.960Z,10.87
2018-03-28T16:01:00.763Z,11.60
2018-03-28T16:03:28.525Z,13.63
2018-03-28T16:05:56.185Z,10.90
2018-03-28T16:08:24.052Z,11.50
2018-03-28T16:10:51.817Z,9.70
2018-03-28T16:13:19.535Z,15.30
2018-03-28T16:15:47.345Z,11.57
2018-03-28T16:18:15.110Z,15.27
2018-03-28T16:20:42.777Z,12.10
2018-03-28T16:23:10.436Z,12.57
2018-03-28T16:25:38.142Z,11.83
2018-03-28T16:28:05.955Z,11.70
2018-03-28T16:30:33.616Z,12.80
2018-03-28T16:33:01.389Z,11.50
2018-03-28T16:35:29.115Z,8.70
2018-03-28T16:37:57.020Z,10.20
2018-03-28T16:40:24.748Z,11.90
2018-03-28T16:42:52.507Z,11.03
2018-03-28T16:45:20.417Z,9.87
2018-03-28T16:47:48.244Z,11.90
2018-03-28T16:50:15.951Z,11.37
2018-03-28T16:52:43.813Z,10.00
2018-03-28T16:55:11.475Z,8.87
2018-03-28T16:57:39.343Z,8.80
2018-03-28T17:00:07.208Z,9.43
2018-03-28T17:02:34.922Z,9.63
2018-03-28T17:05:02.839Z,10.00
2018-03-28T17:07:30.649Z,9.93
2018-03-28T17:09:58.471Z,10.43
2018-03-28T17:12:26.234Z,13.97
2018-03-28T17:14:53.998Z,13.23
2018-03-28T17:17:21.763Z,14.77
2018-03-28T17:19:49.604Z,13.17
2018-03-28T17:22:17.358Z,13.90
2018-03-28T17:24:45.114Z,13.77
2018-03-28T17:27:12.923Z,37.83
2018-03-28T17:29:40.745Z,22.90
2018-03-28T17:32:08.453Z,16.57
2018-03-28T17:34:36.181Z,13.70
2018-03-28T17:37:03.926Z,14.83
2018-03-28T17:39:31.745Z,20.80
2018-03-28T17:41:59.510Z,17.87
2018-03-28T17:44:27.386Z,23.90
2018-03-28T17:46:55.244Z,24.03
2018-03-28T17:49:23.109Z,17.80
2018-03-28T17:51:50.820Z,19.10
2018-03-28T17:54:18.741Z,20.37
2018-03-28T17:56:46.461Z,23.83
2018-03-28T17:59:14.220Z,22.33
2018-03-28T18:01:41.933Z,21.83
2018-03-28T18:04:09.752Z,22.27
2018-03-28T18:06:37.563Z,21.00
2018-03-28T18:09:06.250Z,21.17
2018-03-28T18:11:33.977Z,26.87
2018-03-28T18:14:01.719Z,20.97
2018-03-28T18:16:29.542Z,19.47
2018-03-28T18:18:57.409Z,25.50
2018-03-28T18:21:25.283Z,26.10
2018-03-28T18:23:53.109Z,18.73
2018-03-28T18:26:20.908Z,18.73
2018-03-28T18:28:48.671Z,20.73
2018-03-28T18:31:16.540Z,17.90
2018-03-28T18:33:44.302Z,15.50
2018-03-28T18:36:12.117Z,16.30
2018-03-28T18:38:39.934Z,18.27
2018-03-28T18:41:07.753Z,19.40
2018-03-28T18:43:35.462Z,23.20
2018-03-28T18:46:03.283Z,19.40
2018-03-28T18:48:31.099Z,19.90
2018-03-28T18:50:58.962Z,19.37
2018-03-28T18:53:26.837Z,19.50
2018-03-28T18:55:54.697Z,17.60
2018-03-28T18:58:22.459Z,18.77
2018-03-28T19:00:50.227Z,19.77
2018-03-28T19:03:17.949Z,20.67
2018-03-28T19:05:45.715Z,21.47
2018-03-28T19:08:13.460Z,21.40
2018-03-28T19:10:41.281Z,21.33
2018-03-28T19:13:09.061Z,23.90
2018-03-28T19:15:36.918Z,19.47
2018-03-28T19:18:04.624Z,16.13
2018-03-28T19:20:32.441Z,15.67
2018-03-28T19:23:00.157Z,19.37
2018-03-28T19:25:27.954Z,21.37
2018-03-28T19:27:55.689Z,20.87
2018-03-28T19:30:23.498Z,21.20
2018-03-28T19:32:51.366Z,22.30
2018-03-28T19:35:19.133Z,15.80
2018-03-28T19:37:46.895Z,9.80
2018-03-28T19:40:14.659Z,2.60
2018-03-28T19:42:42.526Z,1.90
2018-03-28T19:45:10.256Z,1.27
2018-03-28T19:47:37.997Z,1.20
2018-03-28T19:50:05.717Z,1.33
2018-03-28T19:52:33.480Z,1.50
2018-03-28T19:55:01.347Z,1.67
2018-03-28T19:57:29.215Z,1.40
2018-03-28T19:59:56.885Z,1.27
2018-03-28T20:02:24.723Z,1.10
2018-03-28T20:04:52.461Z,1.00
2018-03-28T20:07:20.275Z,0.97
2018-03-28T20:09:48.097Z,2.00
2018-03-28T20:12:15.904Z,1.60
2018-03-28T20:14:43.733Z,1.23
2018-03-28T20:17:11.434Z,0.90
2018-03-28T20:19:39.259Z,1.30
2018-03-28T20:22:07.065Z,1.50
2018-03-28T20:24:34.767Z,1.40
2018-03-28T20:27:02.592Z,1.10
2018-03-28T20:29:30.357Z,1.50
2018-03-28T20:31:58.121Z,1.23
2018-03-28T20:34:25.783Z,1.20
2018-03-28T20:36:53.500Z,1.40
2018-03-28T20:39:21.312Z,1.40
2018-03-28T20:41:49.032Z,1.50
2018-03-28T20:44:16.841Z,1.53
2018-03-28T20:46:44.508Z,1.50
2018-03-28T20:49:12.377Z,1.57
2018-03-28T20:51:40.035Z,1.70
2018-03-28T20:54:07.866Z,1.83
2018-03-28T20:56:35.612Z,4.60
2018-03-28T20:59:03.325Z,1.77
2018-03-28T21:01:31.070Z,2.20
2018-03-28T21:03:58.805Z,2.23
2018-03-28T21:06:26.569Z,2.60
2018-03-28T21:08:54.383Z,2.43
2018-03-28T21:11:22.250Z,2.73
2018-03-28T21:13:49.913Z,2.80
2018-03-28T21:16:17.778Z,2.43
2018-03-28T21:18:45.446Z,2.43
2018-03-28T21:21:13.108Z,3.93
2018-03-28T21:23:40.766Z,3.40
2018-03-28T21:26:08.632Z,3.60
2018-03-28T21:28:36.330Z,4.63
2018-03-28T21:31:04.168Z,3.97
2018-03-28T21:33:31.931Z,3.73
2018-03-28T21:35:59.640Z,3.70
2018-03-28T21:38:27.460Z,3.50
2018-03-28T21:40:55.320Z,3.90
2018-03-28T21:43:23.112Z,3.20
2018-03-28T21:45:50.849Z,2.67
2018-03-28T21:48:18.614Z,3.57
2018-03-28T21:50:46.378Z,2.40
2018-03-28T21:53:14.135Z,2.60
2018-03-28T21:55:41.908Z,3.30
2018-03-28T21:58:09.774Z,3.40
2018-03-28T22:00:37.602Z,2.70
2018-03-28T22:03:05.345Z,2.90
2018-03-28T22:05:33.054Z,2.70
2018-03-28T22:08:00.832Z,2.97
2018-03-28T22:10:28.494Z,3.47
2018-03-28T22:12:56.367Z,2.50
2018-03-28T22:15:24.124Z,3.87
2018-03-28T22:17:51.889Z,2.87
2018-03-28T22:20:19.654Z,3.60
2018-03-28T22:22:47.520Z,2.87
2018-03-28T22:25:15.242Z,3.17
2018-03-28T22:27:43.050Z,3.27
2018-03-28T22:30:10.716Z,3.00
2018-03-28T22:32:38.475Z,3.63
2018-03-28T22:35:06.184Z,3.50
2018-03-28T22:37:34.004Z,3.50
2018-03-28T22:40:01.776Z,3.63
2018-03-28T22:42:29.541Z,2.87
2018-03-28T22:44:57.195Z,3.00
2018-03-28T22:47:24.913Z,3.00
2018-03-28T22:49:52.725Z,3.50
2018-03-28T22:52:20.387Z,3.37
2018-03-28T22:54:48.057Z,2.90
2018-03-28T22:57:15.755Z,3.57
2018-03-28T22:59:43.577Z,4.00
2018-03-28T23:02:11.347Z,3.47
2018-03-28T23:04:39.106Z,3.40
2018-03-28T23:07:06.772Z,3.03
2018-03-28T23:09:34.584Z,4.00
2018-03-28T23:12:02.195Z,3.80
2018-03-28T23:14:29.959Z,2.70
2018-03-28T23:16:57.725Z,3.67
2018-03-28T23:19:25.589Z,3.53
2018-03-28T23:21:53.239Z,3.73
2018-03-28T23:24:20.914Z,4.17
2018-03-28T23:26:48.631Z,4.07
2018-03-28T23:29:16.340Z,4.03
2018-03-28T23:31:44.057Z,3.77
2018-03-28T23:34:11.873Z,4.10
2018-03-28T23:36:39.519Z,4.20
2018-03-28T23:39:07.296Z,3.63
2018-03-28T23:41:35.060Z,4.17
2018-03-28T23:44:02.770Z,4.00
2018-03-28T23:46:30.588Z,4.03
2018-03-28T23:48:58.353Z,2.87
2018-03-28T23:51:26.003Z,3.70
2018-03-28T23:53:53.677Z,4.13
2018-03-28T23:56:21.328Z,3.27
2018-03-28T23:58:49.003Z,3.77
