createdAt,value
2018-12-30T00:00:35.134Z,0.00
2018-12-30T00:01:35.160Z,0.00
2018-12-30T00:02:35.114Z,0.00
2018-12-30T00:03:35.103Z,0.00
2018-12-30T00:04:35.122Z,0.00
2018-12-30T00:05:35.079Z,0.00
2018-12-30T00:06:35.075Z,0.00
2018-12-30T00:07:35.057Z,0.00
2018-12-30T00:08:35.045Z,0.00
2018-12-30T00:09:35.059Z,0.00
2018-12-30T00:10:35.025Z,0.00
2018-12-30T00:11:35.019Z,0.00
2018-12-30T00:12:35.062Z,0.00
2018-12-30T00:13:34.994Z,0.00
2018-12-30T00:14:35.005Z,0.00
2018-12-30T00:15:34.968Z,0.00
2018-12-30T00:16:34.960Z,0.00
2018-12-30T00:17:34.952Z,0.00
2018-12-30T00:18:34.950Z,0.00
2018-12-30T00:19:42.329Z,0.00
2018-12-30T00:20:34.915Z,0.00
2018-12-30T00:21:34.903Z,0.00
2018-12-30T00:22:34.894Z,0.00
2018-12-30T00:23:34.880Z,0.00
2018-12-30T00:24:34.893Z,0.00
2018-12-30T00:25:34.857Z,0.00
2018-12-30T00:26:34.850Z,0.00
2018-12-30T00:27:34.837Z,0.00
2018-12-30T00:28:34.823Z,0.00
2018-12-30T00:29:34.838Z,0.00
2018-12-30T00:30:34.815Z,0.00
2018-12-30T00:31:34.792Z,0.00
2018-12-30T00:32:34.779Z,0.00
2018-12-30T00:33:34.767Z,0.00
2018-12-30T00:34:34.806Z,0.00
2018-12-30T00:35:34.757Z,0.00
2018-12-30T00:36:34.735Z,0.00
2018-12-30T00:37:34.724Z,0.00
2018-12-30T00:38:34.711Z,0.00
2018-12-30T00:39:34.701Z,0.00
2018-12-30T00:40:34.785Z,0.00
2018-12-30T00:41:34.678Z,0.00
2018-12-30T00:42:34.668Z,0.00
2018-12-30T00:43:34.736Z,0.00
2018-12-30T00:44:34.645Z,0.00
2018-12-30T00:45:34.658Z,0.00
2018-12-30T00:46:34.627Z,0.00
2018-12-30T00:47:34.612Z,0.00
2018-12-30T00:48:34.601Z,0.00
2018-12-30T00:49:34.590Z,0.00
2018-12-30T00:50:34.605Z,0.00
2018-12-30T00:51:34.567Z,0.00
2018-12-30T00:52:34.557Z,0.00
2018-12-30T00:53:34.546Z,0.00
2018-12-30T00:54:34.538Z,0.00
2018-12-30T00:55:34.550Z,0.00
2018-12-30T00:56:34.513Z,0.00
2018-12-30T00:57:34.501Z,0.00
2018-12-30T00:58:34.494Z,0.00
2018-12-30T00:59:34.478Z,0.00
2018-12-30T01:00:34.490Z,0.00
2018-12-30T01:01:34.455Z,0.00
2018-12-30T01:02:34.447Z,0.00
2018-12-30T01:03:34.434Z,0.00
2018-12-30T01:04:34.428Z,0.00
2018-12-30T01:05:34.448Z,0.00
2018-12-30T01:06:34.400Z,0.00
2018-12-30T01:07:34.392Z,0.00
2018-12-30T01:08:34.380Z,0.00
2018-12-30T01:09:34.375Z,0.00
2018-12-30T01:10:34.358Z,0.00
2018-12-30T01:11:34.370Z,0.00
2018-12-30T01:12:34.335Z,0.00
2018-12-30T01:13:34.329Z,0.00
2018-12-30T01:14:34.314Z,0.00
2018-12-30T01:15:34.301Z,0.00
2018-12-30T01:16:34.319Z,0.00
2018-12-30T01:17:34.290Z,0.00
2018-12-30T01:18:34.269Z,0.00
2018-12-30T01:19:34.257Z,0.00
2018-12-30T01:20:34.245Z,0.00
2018-12-30T01:21:34.257Z,0.00
2018-12-30T01:22:34.223Z,0.00
2018-12-30T01:23:34.210Z,0.00
2018-12-30T01:24:34.200Z,0.00
2018-12-30T01:25:34.192Z,0.00
2018-12-30T01:26:34.222Z,0.00
2018-12-30T01:27:34.169Z,0.00
2018-12-30T01:28:34.155Z,0.00
2018-12-30T01:29:34.145Z,0.00
2018-12-30T01:30:34.137Z,0.00
2018-12-30T01:31:34.147Z,0.00
2018-12-30T01:32:34.115Z,0.00
2018-12-30T01:33:34.101Z,0.00
2018-12-30T01:34:34.089Z,0.00
2018-12-30T01:35:34.080Z,0.00
2018-12-30T01:36:34.093Z,0.00
2018-12-30T01:37:34.057Z,0.00
2018-12-30T01:38:34.047Z,0.00
2018-12-30T01:39:34.035Z,0.00
2018-12-30T01:40:34.031Z,0.00
2018-12-30T01:41:34.047Z,0.00
2018-12-30T01:42:34.005Z,0.00
2018-12-30T01:43:33.995Z,0.00
2018-12-30T01:44:33.978Z,0.00
2018-12-30T01:45:33.965Z,0.00
2018-12-30T01:46:33.956Z,0.00
2018-12-30T01:47:33.965Z,0.00
2018-12-30T01:48:33.933Z,0.00
2018-12-30T01:49:33.926Z,0.00
2018-12-30T01:50:33.911Z,0.00
2018-12-30T01:51:33.902Z,0.00
2018-12-30T01:52:33.912Z,0.00
2018-12-30T01:53:33.877Z,0.00
2018-12-30T01:54:33.870Z,0.00
2018-12-30T01:55:33.858Z,0.00
2018-12-30T01:56:33.856Z,0.00
2018-12-30T01:57:33.862Z,0.00
2018-12-30T01:58:33.830Z,0.00
2018-12-30T01:59:33.817Z,0.00
2018-12-30T02:00:33.802Z,0.00
2018-12-30T02:01:33.790Z,0.00
2018-12-30T02:02:33.802Z,0.00
2018-12-30T02:03:33.767Z,0.00
2018-12-30T02:04:33.756Z,0.00
2018-12-30T02:05:33.747Z,0.00
2018-12-30T02:06:33.739Z,0.00
2018-12-30T02:07:33.752Z,0.00
2018-12-30T02:08:33.712Z,0.00
2018-12-30T02:09:33.700Z,0.00
2018-12-30T02:10:33.689Z,0.00
2018-12-30T02:11:33.681Z,0.00
2018-12-30T02:12:33.711Z,0.00
2018-12-30T02:13:33.658Z,0.00
2018-12-30T02:14:33.645Z,0.00
2018-12-30T02:15:33.634Z,0.00
2018-12-30T02:16:33.627Z,0.00
2018-12-30T02:17:33.614Z,0.00
2018-12-30T02:18:33.622Z,0.00
2018-12-30T02:19:33.605Z,0.00
2018-12-30T02:20:33.581Z,0.00
2018-12-30T02:21:40.928Z,0.00
2018-12-30T02:22:34.556Z,0.00
2018-12-30T02:23:33.567Z,0.00
2018-12-30T02:24:33.538Z,0.00
2018-12-30T02:25:33.522Z,0.00
2018-12-30T02:26:33.511Z,0.00
2018-12-30T02:27:33.499Z,0.00
2018-12-30T02:28:33.521Z,0.00
2018-12-30T02:29:33.480Z,0.00
2018-12-30T02:30:33.472Z,0.00
2018-12-30T02:31:33.455Z,0.00
2018-12-30T02:32:33.444Z,0.00
2018-12-30T02:33:33.458Z,0.00
2018-12-30T02:34:33.424Z,0.00
2018-12-30T02:35:33.410Z,0.00
2018-12-30T02:36:33.408Z,0.00
2018-12-30T02:37:33.391Z,0.00
2018-12-30T02:38:33.400Z,0.00
2018-12-30T02:39:33.368Z,0.00
2018-12-30T02:40:33.355Z,0.00
2018-12-30T02:41:33.349Z,0.00
2018-12-30T02:42:33.352Z,0.00
2018-12-30T02:43:33.344Z,0.00
2018-12-30T02:44:33.315Z,0.00
2018-12-30T02:45:33.303Z,0.00
2018-12-30T02:46:33.289Z,0.00
2018-12-30T02:47:33.280Z,0.00
2018-12-30T02:48:33.300Z,0.00
2018-12-30T02:49:33.258Z,0.00
2018-12-30T02:50:33.243Z,0.00
2018-12-30T02:51:33.232Z,0.00
2018-12-30T02:52:33.224Z,0.00
2018-12-30T02:53:33.240Z,0.00
2018-12-30T02:54:33.200Z,0.00
2018-12-30T02:55:33.188Z,0.00
2018-12-30T02:56:33.177Z,0.00
2018-12-30T02:57:33.166Z,0.00
2018-12-30T02:58:33.180Z,0.00
2018-12-30T02:59:33.145Z,0.00
2018-12-30T03:00:33.134Z,0.00
2018-12-30T03:01:33.133Z,0.00
2018-12-30T03:02:33.112Z,0.00
2018-12-30T03:03:33.123Z,0.00
2018-12-30T03:04:33.090Z,0.00
2018-12-30T03:05:33.077Z,0.00
2018-12-30T03:06:33.070Z,0.00
2018-12-30T03:07:33.056Z,0.00
2018-12-30T03:08:33.067Z,0.00
2018-12-30T03:09:33.033Z,0.00
2018-12-30T03:10:33.022Z,0.00
2018-12-30T03:11:33.012Z,0.00
2018-12-30T03:12:33.000Z,0.00
2018-12-30T03:13:33.015Z,0.00
2018-12-30T03:14:32.978Z,0.00
2018-12-30T03:15:32.975Z,0.00
2018-12-30T03:16:32.957Z,0.00
2018-12-30T03:17:32.948Z,0.00
2018-12-30T03:18:32.979Z,0.00
2018-12-30T03:19:32.924Z,0.00
2018-12-30T03:20:32.915Z,0.00
2018-12-30T03:21:32.901Z,0.00
2018-12-30T03:22:32.889Z,0.00
2018-12-30T03:23:32.878Z,0.00
2018-12-30T03:24:32.891Z,0.00
2018-12-30T03:25:32.855Z,0.00
2018-12-30T03:26:32.844Z,0.00
2018-12-30T03:27:32.837Z,0.00
2018-12-30T03:28:32.821Z,0.00
2018-12-30T03:29:32.836Z,0.00
2018-12-30T03:30:32.807Z,0.00
2018-12-30T03:31:32.788Z,0.00
2018-12-30T03:32:32.781Z,0.00
2018-12-30T03:33:32.767Z,0.00
2018-12-30T03:34:32.779Z,0.00
2018-12-30T03:35:32.745Z,0.00
2018-12-30T03:36:32.732Z,0.00
2018-12-30T03:37:32.722Z,0.00
2018-12-30T03:38:32.716Z,0.00
2018-12-30T03:39:32.726Z,0.00
2018-12-30T03:40:32.689Z,0.00
2018-12-30T03:41:32.676Z,0.00
2018-12-30T03:42:32.665Z,0.00
2018-12-30T03:43:32.657Z,0.00
2018-12-30T03:44:32.673Z,0.00
2018-12-30T03:45:32.634Z,0.00
2018-12-30T03:46:32.628Z,0.00
2018-12-30T03:47:32.611Z,0.00
2018-12-30T03:48:32.598Z,0.00
2018-12-30T03:49:32.632Z,0.00
2018-12-30T03:50:32.581Z,0.00
2018-12-30T03:51:32.570Z,0.00
2018-12-30T03:52:32.554Z,0.00
2018-12-30T03:53:32.542Z,0.00
2018-12-30T03:54:32.562Z,0.00
2018-12-30T03:55:32.543Z,0.00
2018-12-30T03:56:32.509Z,0.00
2018-12-30T03:57:32.502Z,0.00
2018-12-30T03:58:32.489Z,0.00
2018-12-30T03:59:32.477Z,0.00
2018-12-30T04:00:32.490Z,0.00
2018-12-30T04:01:32.517Z,0.00
2018-12-30T04:02:32.445Z,0.00
2018-12-30T04:03:32.441Z,0.00
2018-12-30T04:04:32.424Z,0.00
2018-12-30T04:05:32.433Z,0.00
2018-12-30T04:06:32.400Z,0.00
2018-12-30T04:07:32.389Z,0.00
2018-12-30T04:08:32.376Z,0.00
2018-12-30T04:09:32.373Z,0.00
2018-12-30T04:10:32.385Z,0.00
2018-12-30T04:11:32.344Z,0.00
2018-12-30T04:12:32.334Z,0.00
2018-12-30T04:13:32.320Z,0.00
2018-12-30T04:14:32.314Z,0.00
2018-12-30T04:15:32.322Z,0.00
2018-12-30T04:16:32.292Z,0.00
2018-12-30T04:17:32.284Z,0.00
2018-12-30T04:18:32.267Z,0.00
2018-12-30T04:19:32.260Z,0.00
2018-12-30T04:20:32.270Z,0.00
2018-12-30T04:21:32.232Z,0.00
2018-12-30T04:22:33.882Z,0.00
2018-12-30T04:23:32.209Z,0.00
2018-12-30T04:24:32.202Z,0.00
2018-12-30T04:25:32.221Z,0.00
2018-12-30T04:26:32.178Z,0.00
2018-12-30T04:27:32.205Z,0.00
2018-12-30T04:28:32.153Z,0.00
2018-12-30T04:29:32.143Z,0.00
2018-12-30T04:30:32.133Z,0.00
2018-12-30T04:31:32.149Z,0.00
2018-12-30T04:32:32.129Z,0.00
2018-12-30T04:33:32.111Z,0.00
2018-12-30T04:34:32.089Z,0.00
2018-12-30T04:35:32.076Z,0.00
2018-12-30T04:36:32.143Z,0.00
2018-12-30T04:37:32.055Z,0.00
2018-12-30T04:38:32.048Z,0.00
2018-12-30T04:39:32.033Z,0.00
2018-12-30T04:40:32.021Z,0.00
2018-12-30T04:41:32.033Z,0.00
2018-12-30T04:42:31.998Z,0.00
2018-12-30T04:43:31.996Z,0.00
2018-12-30T04:44:32.006Z,0.00
2018-12-30T04:45:31.967Z,0.00
2018-12-30T04:46:31.988Z,0.00
2018-12-30T04:47:31.986Z,0.00
2018-12-30T04:48:31.935Z,0.00
2018-12-30T04:49:31.923Z,0.00
2018-12-30T04:50:31.914Z,0.00
2018-12-30T04:51:31.923Z,0.00
2018-12-30T04:52:31.889Z,0.00
2018-12-30T04:53:31.878Z,0.00
2018-12-30T04:54:31.866Z,0.00
2018-12-30T04:55:31.858Z,0.00
2018-12-30T04:56:31.940Z,0.00
2018-12-30T04:57:31.834Z,0.00
2018-12-30T04:58:31.827Z,0.00
2018-12-30T04:59:31.836Z,0.00
2018-12-30T05:00:31.799Z,0.00
2018-12-30T05:01:31.821Z,0.00
2018-12-30T05:02:31.777Z,0.00
2018-12-30T05:03:31.767Z,0.00
2018-12-30T05:04:31.759Z,0.00
2018-12-30T05:05:31.751Z,0.00
2018-12-30T05:06:31.769Z,0.00
2018-12-30T05:07:31.728Z,0.00
2018-12-30T05:08:31.717Z,0.00
2018-12-30T05:09:31.699Z,0.00
2018-12-30T05:10:31.687Z,0.00
2018-12-30T05:11:31.692Z,0.00
2018-12-30T05:12:31.693Z,0.00
2018-12-30T05:13:31.659Z,0.00
2018-12-30T05:14:31.644Z,0.00
2018-12-30T05:15:31.632Z,0.00
2018-12-30T05:16:31.623Z,0.00
2018-12-30T05:17:31.635Z,0.00
2018-12-30T05:18:31.598Z,0.00
2018-12-30T05:19:31.591Z,0.00
2018-12-30T05:20:31.579Z,0.00
2018-12-30T05:21:31.573Z,0.00
2018-12-30T05:22:33.914Z,0.00
2018-12-30T05:23:31.545Z,0.00
2018-12-30T05:24:31.542Z,0.00
2018-12-30T05:25:31.523Z,0.00
2018-12-30T05:26:31.510Z,0.00
2018-12-30T05:27:31.527Z,0.00
2018-12-30T05:28:31.489Z,0.00
2018-12-30T05:29:31.486Z,0.00
2018-12-30T05:30:31.499Z,0.00
2018-12-30T05:31:31.457Z,0.00
2018-12-30T05:32:31.470Z,0.00
2018-12-30T05:33:31.434Z,0.00
2018-12-30T05:34:31.425Z,0.00
2018-12-30T05:35:31.415Z,0.00
2018-12-30T05:36:31.403Z,0.00
2018-12-30T05:37:31.421Z,0.00
2018-12-30T05:38:31.376Z,0.00
2018-12-30T05:39:31.367Z,0.00
2018-12-30T05:40:31.356Z,0.00
2018-12-30T05:41:31.343Z,0.00
2018-12-30T05:42:31.393Z,0.00
2018-12-30T05:43:31.320Z,0.00
2018-12-30T05:44:31.309Z,0.00
2018-12-30T05:45:31.301Z,0.00
2018-12-30T05:46:31.295Z,0.00
2018-12-30T05:47:31.277Z,0.00
2018-12-30T05:48:31.291Z,0.00
2018-12-30T05:49:31.254Z,0.00
2018-12-30T05:50:31.242Z,0.00
2018-12-30T05:51:31.233Z,0.00
2018-12-30T05:52:31.220Z,0.00
2018-12-30T05:53:31.232Z,0.00
2018-12-30T05:54:31.198Z,0.00
2018-12-30T05:55:31.191Z,0.00
2018-12-30T05:56:32.070Z,0.00
2018-12-30T05:57:31.167Z,0.00
2018-12-30T05:58:31.179Z,0.00
2018-12-30T05:59:31.144Z,0.00
2018-12-30T06:00:31.130Z,0.00
2018-12-30T06:01:31.123Z,0.00
2018-12-30T06:02:31.108Z,0.00
2018-12-30T06:03:31.122Z,0.00
2018-12-30T06:04:31.085Z,0.00
2018-12-30T06:05:31.074Z,0.00
2018-12-30T06:06:31.066Z,0.00
2018-12-30T06:07:31.051Z,0.00
2018-12-30T06:08:31.064Z,0.00
2018-12-30T06:09:31.030Z,0.00
2018-12-30T06:10:31.019Z,0.00
2018-12-30T06:11:31.012Z,0.00
2018-12-30T06:12:31.000Z,0.00
2018-12-30T06:13:31.007Z,0.00
2018-12-30T06:14:30.973Z,0.00
2018-12-30T06:15:30.962Z,0.00
2018-12-30T06:16:30.952Z,0.00
2018-12-30T06:17:30.962Z,0.00
2018-12-30T06:18:30.953Z,0.00
2018-12-30T06:19:30.918Z,0.00
2018-12-30T06:20:30.907Z,0.00
2018-12-30T06:21:30.896Z,0.00
2018-12-30T06:22:30.884Z,0.00
2018-12-30T06:23:30.897Z,0.00
2018-12-30T06:24:30.870Z,0.00
2018-12-30T06:25:30.852Z,0.00
2018-12-30T06:26:30.840Z,0.00
2018-12-30T06:27:30.830Z,0.00
2018-12-30T06:28:30.861Z,0.00
2018-12-30T06:29:30.806Z,0.00
2018-12-30T06:30:30.794Z,0.00
2018-12-30T06:31:30.789Z,0.00
2018-12-30T06:32:30.782Z,0.00
2018-12-30T06:33:30.762Z,0.00
2018-12-30T06:34:30.780Z,0.00
2018-12-30T06:35:30.740Z,0.00
2018-12-30T06:36:30.734Z,0.00
2018-12-30T06:37:30.719Z,0.00
2018-12-30T06:38:30.724Z,0.00
2018-12-30T06:39:30.716Z,0.00
2018-12-30T06:40:30.683Z,0.00
2018-12-30T06:41:30.677Z,0.00
2018-12-30T06:42:30.659Z,0.00
2018-12-30T06:43:30.650Z,0.00
2018-12-30T06:44:30.662Z,0.00
2018-12-30T06:45:30.630Z,0.00
2018-12-30T06:46:30.617Z,0.00
2018-12-30T06:47:30.605Z,0.00
2018-12-30T06:48:30.614Z,0.00
2018-12-30T06:49:30.616Z,0.00
2018-12-30T06:50:30.576Z,0.00
2018-12-30T06:51:30.559Z,0.00
2018-12-30T06:52:30.549Z,0.00
2018-12-30T06:53:30.541Z,0.00
2018-12-30T06:54:30.564Z,0.00
2018-12-30T06:55:30.514Z,0.00
2018-12-30T06:56:30.503Z,0.00
2018-12-30T06:57:30.492Z,0.00
2018-12-30T06:58:30.485Z,0.00
2018-12-30T06:59:30.469Z,0.00
2018-12-30T07:00:30.482Z,0.00
2018-12-30T07:01:30.447Z,0.00
2018-12-30T07:02:30.437Z,0.00
2018-12-30T07:03:30.425Z,0.00
2018-12-30T07:04:30.422Z,0.00
2018-12-30T07:05:30.425Z,0.00
2018-12-30T07:06:30.392Z,0.00
2018-12-30T07:07:30.381Z,0.00
2018-12-30T07:08:39.612Z,0.00
2018-12-30T07:09:30.358Z,4.00
2018-12-30T07:10:30.370Z,0.00
2018-12-30T07:11:30.337Z,0.00
2018-12-30T07:12:30.328Z,4.00
2018-12-30T07:13:30.317Z,4.00
2018-12-30T07:14:30.303Z,4.00
2018-12-30T07:15:30.315Z,4.00
2018-12-30T07:16:30.285Z,4.00
2018-12-30T07:17:30.272Z,4.00
2018-12-30T07:18:30.260Z,4.00
2018-12-30T07:19:30.246Z,4.00
2018-12-30T07:20:30.262Z,4.00
2018-12-30T07:21:30.223Z,8.00
2018-12-30T07:22:30.213Z,4.00
2018-12-30T07:23:30.201Z,4.00
2018-12-30T07:24:38.584Z,8.00
2018-12-30T07:25:30.214Z,8.00
2018-12-30T07:26:30.172Z,8.00
2018-12-30T07:27:30.158Z,8.00
2018-12-30T07:28:30.152Z,12.00
2018-12-30T07:29:30.138Z,8.00
2018-12-30T07:30:30.169Z,12.00
2018-12-30T07:31:30.136Z,12.00
2018-12-30T07:32:30.102Z,12.00
2018-12-30T07:33:30.092Z,12.00
2018-12-30T07:34:30.081Z,16.00
2018-12-30T07:35:30.068Z,12.00
2018-12-30T07:36:30.084Z,16.00
2018-12-30T07:37:30.052Z,20.00
2018-12-30T07:38:30.038Z,20.00
2018-12-30T07:39:30.025Z,24.00
2018-12-30T07:40:38.587Z,32.00
2018-12-30T07:41:30.032Z,32.00
2018-12-30T07:42:29.993Z,28.00
2018-12-30T07:43:29.981Z,24.00
2018-12-30T07:44:29.970Z,28.00
2018-12-30T07:45:29.957Z,32.00
2018-12-30T07:46:29.977Z,32.00
2018-12-30T07:47:29.935Z,32.00
2018-12-30T07:48:29.926Z,36.00
2018-12-30T07:49:29.914Z,44.00
2018-12-30T07:50:29.901Z,44.00
2018-12-30T07:51:29.914Z,36.00
2018-12-30T07:52:29.880Z,32.00
2018-12-30T07:53:38.490Z,40.00
2018-12-30T07:54:29.860Z,32.00
2018-12-30T07:55:29.846Z,32.00
2018-12-30T07:56:29.874Z,40.00
2018-12-30T07:57:29.824Z,32.00
2018-12-30T07:58:29.843Z,36.00
2018-12-30T07:59:29.803Z,44.00
2018-12-30T08:00:39.088Z,44.00
2018-12-30T08:01:29.782Z,44.00
2018-12-30T08:02:29.792Z,60.00
2018-12-30T08:03:29.756Z,60.00
2018-12-30T08:04:29.747Z,72.00
2018-12-30T08:05:29.736Z,76.00
2018-12-30T08:06:29.724Z,64.00
2018-12-30T08:07:29.737Z,60.00
2018-12-30T08:08:29.707Z,64.00
2018-12-30T08:09:29.698Z,72.00
2018-12-30T08:10:29.680Z,76.00
2018-12-30T08:11:37.882Z,80.00
2018-12-30T08:12:29.680Z,92.00
2018-12-30T08:13:29.646Z,92.00
2018-12-30T08:14:29.635Z,88.00
2018-12-30T08:15:29.624Z,80.00
2018-12-30T08:16:29.614Z,92.00
2018-12-30T08:17:29.624Z,104.00
2018-12-30T08:18:29.591Z,96.00
2018-12-30T08:19:29.585Z,96.00
2018-12-30T08:20:29.568Z,92.00
2018-12-30T08:21:29.564Z,100.00
2018-12-30T08:22:38.832Z,100.00
2018-12-30T08:23:29.634Z,96.00
2018-12-30T08:24:29.531Z,96.00
2018-12-30T08:25:37.756Z,100.00
2018-12-30T08:26:29.503Z,112.00
2018-12-30T08:27:29.490Z,108.00
2018-12-30T08:28:29.503Z,116.00
2018-12-30T08:29:29.467Z,104.00
2018-12-30T08:30:29.458Z,96.00
2018-12-30T08:31:29.446Z,92.00
2018-12-30T08:32:39.131Z,96.00
2018-12-30T08:33:29.450Z,104.00
2018-12-30T08:34:29.414Z,104.00
2018-12-30T08:35:29.401Z,100.00
2018-12-30T08:36:29.393Z,104.00
2018-12-30T08:37:29.382Z,100.00
2018-12-30T08:38:29.394Z,112.00
2018-12-30T08:39:29.358Z,116.00
2018-12-30T08:40:29.362Z,124.00
2018-12-30T08:41:29.334Z,116.00
2018-12-30T08:42:29.327Z,104.00
2018-12-30T08:43:29.334Z,120.00
2018-12-30T08:44:29.302Z,132.00
2018-12-30T08:45:29.290Z,148.00
2018-12-30T08:46:29.278Z,140.00
2018-12-30T08:47:29.269Z,156.00
2018-12-30T08:48:38.521Z,192.00
2018-12-30T08:49:29.252Z,192.00
2018-12-30T08:50:29.234Z,156.00
2018-12-30T08:51:29.223Z,136.00
2018-12-30T08:52:29.216Z,160.00
2018-12-30T08:53:29.625Z,184.00
2018-12-30T08:54:29.194Z,188.00
2018-12-30T08:55:38.391Z,160.00
2018-12-30T08:56:29.169Z,172.00
2018-12-30T08:57:29.159Z,188.00
2018-12-30T08:58:29.171Z,172.00
2018-12-30T08:59:29.135Z,180.00
2018-12-30T09:00:37.350Z,180.00
2018-12-30T09:01:29.112Z,164.00
2018-12-30T09:02:29.101Z,196.00
2018-12-30T09:03:29.134Z,216.00
2018-12-30T09:04:29.080Z,188.00
2018-12-30T09:05:29.076Z,136.00
2018-12-30T09:06:29.056Z,120.00
2018-12-30T09:07:29.083Z,148.00
2018-12-30T09:08:29.036Z,140.00
2018-12-30T09:09:29.095Z,152.00
2018-12-30T09:10:29.013Z,192.00
2018-12-30T09:11:37.892Z,224.00
2018-12-30T09:12:28.996Z,248.00
2018-12-30T09:13:37.355Z,340.00
2018-12-30T09:14:28.992Z,476.00
2018-12-30T09:15:28.962Z,532.00
2018-12-30T09:16:28.954Z,508.00
2018-12-30T09:17:28.937Z,492.00
2018-12-30T09:18:28.926Z,520.00
2018-12-30T09:19:28.966Z,612.00
2018-12-30T09:20:28.967Z,756.00
2018-12-30T09:21:29.038Z,960.00
2018-12-30T09:22:28.882Z,896.00
2018-12-30T09:23:28.913Z,712.00
2018-12-30T09:24:28.895Z,524.00
2018-12-30T09:25:28.886Z,572.00
2018-12-30T09:26:28.846Z,820.00
2018-12-30T09:27:38.267Z,840.00
2018-12-30T09:28:28.813Z,840.00
2018-12-30T09:29:28.832Z,740.00
2018-12-30T09:30:37.298Z,696.00
2018-12-30T09:31:28.782Z,864.00
2018-12-30T09:32:28.769Z,944.00
2018-12-30T09:33:28.760Z,972.00
2018-12-30T09:34:28.785Z,760.00
2018-12-30T09:35:28.737Z,708.00
2018-12-30T09:36:28.724Z,632.00
2018-12-30T09:37:28.714Z,700.00
2018-12-30T09:38:28.703Z,1004.00
2018-12-30T09:39:28.690Z,1356.00
2018-12-30T09:40:28.704Z,1156.00
2018-12-30T09:41:28.743Z,1032.00
2018-12-30T09:42:28.663Z,960.00
2018-12-30T09:43:28.648Z,1172.00
2018-12-30T09:44:28.637Z,1488.00
2018-12-30T09:45:28.648Z,1660.00
2018-12-30T09:46:28.613Z,1636.00
2018-12-30T09:47:28.688Z,1684.00
2018-12-30T09:48:33.744Z,1572.00
2018-12-30T09:49:28.603Z,1408.00
2018-12-30T09:50:28.671Z,1400.00
2018-12-30T09:51:38.089Z,1220.00
2018-12-30T09:52:28.547Z,1120.00
2018-12-30T09:53:44.932Z,1024.00
2018-12-30T09:54:29.528Z,1060.00
2018-12-30T09:55:28.538Z,992.00
2018-12-30T09:56:28.507Z,1064.00
2018-12-30T09:57:28.495Z,1264.00
2018-12-30T09:58:28.480Z,1436.00
2018-12-30T09:59:28.470Z,1532.00
2018-12-30T10:00:28.481Z,1456.00
2018-12-30T10:01:28.449Z,1512.00
2018-12-30T10:02:28.435Z,1632.00
2018-12-30T10:03:28.428Z,1600.00
2018-12-30T10:04:28.415Z,1260.00
2018-12-30T10:05:28.432Z,1256.00
2018-12-30T10:06:28.395Z,1348.00
2018-12-30T10:07:28.404Z,1248.00
2018-12-30T10:08:29.344Z,1124.00
2018-12-30T10:09:28.358Z,1324.00
2018-12-30T10:10:28.378Z,1584.00
2018-12-30T10:11:28.335Z,1628.00
2018-12-30T10:12:28.325Z,1812.00
2018-12-30T10:13:37.785Z,2040.00
2018-12-30T10:14:28.323Z,1768.00
2018-12-30T10:15:28.316Z,1572.00
2018-12-30T10:16:28.280Z,1824.00
2018-12-30T10:17:28.269Z,1624.00
2018-12-30T10:18:28.260Z,1116.00
2018-12-30T10:19:36.896Z,796.00
2018-12-30T10:20:28.258Z,792.00
2018-12-30T10:21:28.227Z,968.00
2018-12-30T10:22:28.220Z,948.00
2018-12-30T10:23:28.203Z,736.00
2018-12-30T10:24:28.192Z,616.00
2018-12-30T10:25:28.341Z,740.00
2018-12-30T10:26:28.169Z,596.00
2018-12-30T10:27:28.174Z,576.00
2018-12-30T10:28:28.146Z,704.00
2018-12-30T10:29:28.139Z,804.00
2018-12-30T10:30:28.126Z,832.00
2018-12-30T10:31:28.139Z,904.00
2018-12-30T10:32:28.106Z,852.00
2018-12-30T10:33:28.092Z,804.00
2018-12-30T10:34:37.051Z,1156.00
2018-12-30T10:35:28.151Z,1832.00
2018-12-30T10:36:28.196Z,1932.00
2018-12-30T10:37:38.112Z,1652.00
2018-12-30T10:38:28.055Z,1304.00
2018-12-30T10:39:28.075Z,1180.00
2018-12-30T10:40:28.080Z,1084.00
2018-12-30T10:41:28.170Z,972.00
2018-12-30T10:42:28.051Z,988.00
2018-12-30T10:43:28.056Z,932.00
2018-12-30T10:44:28.008Z,704.00
2018-12-30T10:45:27.975Z,592.00
2018-12-30T10:46:27.981Z,508.00
2018-12-30T10:47:28.036Z,444.00
2018-12-30T10:48:27.962Z,468.00
2018-12-30T10:49:27.979Z,536.00
2018-12-30T10:50:27.958Z,528.00
2018-12-30T10:51:27.948Z,508.00
2018-12-30T10:52:28.030Z,516.00
2018-12-30T10:53:27.870Z,548.00
2018-12-30T10:54:27.858Z,608.00
2018-12-30T10:55:38.653Z,600.00
2018-12-30T10:56:27.837Z,600.00
2018-12-30T10:57:27.846Z,500.00
2018-12-30T10:58:36.163Z,532.00
2018-12-30T10:59:27.801Z,736.00
2018-12-30T11:00:27.813Z,912.00
2018-12-30T11:01:27.787Z,996.00
2018-12-30T11:02:27.814Z,1016.00
2018-12-30T11:03:27.757Z,932.00
2018-12-30T11:04:27.750Z,864.00
2018-12-30T11:05:27.739Z,748.00
2018-12-30T11:06:27.729Z,660.00
2018-12-30T11:07:27.771Z,700.00
2018-12-30T11:08:27.714Z,772.00
2018-12-30T11:09:27.704Z,796.00
2018-12-30T11:10:27.682Z,836.00
2018-12-30T11:11:27.668Z,892.00
2018-12-30T11:12:27.656Z,1004.00
2018-12-30T11:13:27.669Z,1116.00
2018-12-30T11:14:27.634Z,1288.00
2018-12-30T11:15:27.628Z,1500.00
2018-12-30T11:16:27.613Z,1324.00
2018-12-30T11:17:27.604Z,1156.00
2018-12-30T11:18:27.615Z,1004.00
2018-12-30T11:19:27.584Z,948.00
2018-12-30T11:20:27.566Z,908.00
2018-12-30T11:21:27.561Z,1140.00
2018-12-30T11:22:27.604Z,1456.00
2018-12-30T11:23:27.560Z,1696.00
2018-12-30T11:24:27.523Z,1672.00
2018-12-30T11:25:27.513Z,1752.00
2018-12-30T11:26:27.501Z,1460.00
2018-12-30T11:27:27.492Z,1148.00
2018-12-30T11:28:27.508Z,868.00
2018-12-30T11:29:27.470Z,828.00
2018-12-30T11:30:27.458Z,912.00
2018-12-30T11:31:27.445Z,884.00
2018-12-30T11:32:27.436Z,864.00
2018-12-30T11:33:27.594Z,776.00
2018-12-30T11:34:27.556Z,860.00
2018-12-30T11:35:27.404Z,984.00
2018-12-30T11:36:27.389Z,1012.00
2018-12-30T11:37:36.627Z,992.00
2018-12-30T11:38:27.370Z,936.00
2018-12-30T11:39:27.378Z,872.00
2018-12-30T11:40:35.737Z,828.00
2018-12-30T11:41:27.341Z,952.00
2018-12-30T11:42:27.330Z,1052.00
2018-12-30T11:43:27.314Z,976.00
2018-12-30T11:44:27.324Z,1076.00
2018-12-30T11:45:27.300Z,1164.00
2018-12-30T11:46:27.277Z,1136.00
2018-12-30T11:47:35.508Z,868.00
2018-12-30T11:48:27.263Z,636.00
2018-12-30T11:49:27.267Z,584.00
2018-12-30T11:50:27.235Z,532.00
2018-12-30T11:51:35.578Z,516.00
2018-12-30T11:52:27.212Z,544.00
2018-12-30T11:53:27.201Z,492.00
2018-12-30T11:54:27.214Z,472.00
2018-12-30T11:55:27.182Z,440.00
2018-12-30T11:56:27.309Z,428.00
2018-12-30T11:57:27.158Z,408.00
2018-12-30T11:58:27.144Z,396.00
2018-12-30T11:59:27.182Z,484.00
2018-12-30T12:00:27.124Z,488.00
2018-12-30T12:01:27.111Z,576.00
2018-12-30T12:02:27.101Z,600.00
2018-12-30T12:03:27.089Z,536.00
2018-12-30T12:04:27.079Z,396.00
2018-12-30T12:05:27.087Z,328.00
2018-12-30T12:06:27.055Z,288.00
2018-12-30T12:07:27.046Z,324.00
2018-12-30T12:09:50.891Z,324.00
2018-12-30T12:10:50.851Z,420.00
2018-12-30T12:11:50.836Z,432.00
2018-12-30T12:12:50.827Z,412.00
2018-12-30T12:13:50.814Z,456.00
2018-12-30T12:14:50.806Z,476.00
2018-12-30T12:15:50.820Z,480.00
2018-12-30T12:16:50.784Z,532.00
2018-12-30T12:18:00.158Z,640.00
2018-12-30T12:18:50.766Z,692.00
2018-12-30T12:19:50.749Z,724.00
2018-12-30T12:20:50.835Z,848.00
2018-12-30T12:21:50.729Z,844.00
2018-12-30T12:22:50.715Z,648.00
2018-12-30T12:23:50.714Z,612.00
2018-12-30T12:24:50.694Z,580.00
2018-12-30T12:25:50.716Z,540.00
2018-12-30T12:26:50.817Z,504.00
2018-12-30T12:27:50.730Z,476.00
2018-12-30T12:28:50.705Z,456.00
2018-12-30T12:29:50.637Z,524.00
2018-12-30T12:30:58.946Z,604.00
2018-12-30T12:31:50.618Z,592.00
2018-12-30T12:32:50.607Z,644.00
2018-12-30T12:33:50.605Z,708.00
2018-12-30T12:34:50.582Z,624.00
2018-12-30T12:35:50.593Z,532.00
2018-12-30T12:36:50.561Z,588.00
2018-12-30T12:37:50.548Z,564.00
2018-12-30T12:38:50.538Z,512.00
2018-12-30T12:39:50.527Z,496.00
2018-12-30T12:40:50.540Z,544.00
2018-12-30T12:41:50.506Z,564.00
2018-12-30T12:42:50.498Z,620.00
2018-12-30T12:43:50.484Z,568.00
2018-12-30T12:44:50.469Z,624.00
2018-12-30T12:45:59.754Z,656.00
2018-12-30T12:46:59.032Z,684.00
2018-12-30T12:47:50.441Z,760.00
2018-12-30T12:48:50.435Z,840.00
2018-12-30T12:49:50.414Z,792.00
2018-12-30T12:50:50.450Z,660.00
2018-12-30T12:51:50.393Z,656.00
2018-12-30T12:52:59.261Z,792.00
2018-12-30T12:53:50.371Z,948.00
2018-12-30T12:54:50.371Z,776.00
2018-12-30T12:55:50.373Z,660.00
2018-12-30T12:56:50.360Z,744.00
2018-12-30T12:57:50.325Z,744.00