createdAt,value
2018-11-29T00:00:37.543Z,66.20
2018-11-29T00:03:07.507Z,66.20
2018-11-29T00:05:40.619Z,66.10
2018-11-29T00:08:09.268Z,66.20
2018-11-29T00:10:37.752Z,66.10
2018-11-29T00:13:06.541Z,66.00
2018-11-29T00:15:35.382Z,65.90
2018-11-29T00:18:04.075Z,65.90
2018-11-29T00:20:33.378Z,65.90
2018-11-29T00:23:05.923Z,66.00
2018-11-29T00:25:34.371Z,65.80
2018-11-29T00:28:05.426Z,65.90
2018-11-29T00:30:33.919Z,66.00
2018-11-29T00:33:02.426Z,65.90
2018-11-29T00:35:30.954Z,65.80
2018-11-29T00:37:59.414Z,65.90
2018-11-29T00:40:27.921Z,66.00
2018-11-29T00:42:56.364Z,66.30
2018-11-29T00:45:24.903Z,66.60
2018-11-29T00:47:53.480Z,66.10
2018-11-29T00:50:22.251Z,66.80
2018-11-29T00:52:51.507Z,66.50
2018-11-29T00:55:23.795Z,66.40
2018-11-29T00:57:53.115Z,66.20
2018-11-29T01:00:24.755Z,66.20
2018-11-29T01:02:53.483Z,66.40
2018-11-29T01:05:21.968Z,66.30
2018-11-29T01:07:50.484Z,66.30
2018-11-29T01:10:19.387Z,66.30
2018-11-29T01:12:48.507Z,66.20
2018-11-29T01:15:17.917Z,66.30
2018-11-29T01:17:47.339Z,66.10
2018-11-29T01:20:17.250Z,65.90
2018-11-29T01:22:45.782Z,65.90
2018-11-29T01:25:15.128Z,65.90
2018-11-29T01:27:46.553Z,65.80
2018-11-29T01:30:17.903Z,65.60
2018-11-29T01:32:46.419Z,65.50
2018-11-29T01:35:16.193Z,65.70
2018-11-29T01:37:44.703Z,65.60
2018-11-29T01:40:18.728Z,65.90
2018-11-29T01:42:48.598Z,65.70
2018-11-29T01:45:17.127Z,65.60
2018-11-29T01:47:45.669Z,65.60
2018-11-29T01:50:14.159Z,65.60
2018-11-29T01:52:42.631Z,65.50
2018-11-29T01:55:14.904Z,65.60
2018-11-29T01:57:43.391Z,65.40
2018-11-29T02:00:15.792Z,65.20
2018-11-29T02:02:45.337Z,65.30
2018-11-29T02:05:13.841Z,65.40
2018-11-29T02:07:42.331Z,65.40
2018-11-29T02:10:18.257Z,65.40
2018-11-29T02:12:46.835Z,65.50
2018-11-29T02:15:15.402Z,65.60
2018-11-29T02:17:43.918Z,65.50
2018-11-29T02:20:14.016Z,65.40
2018-11-29T02:22:42.599Z,65.50
2018-11-29T02:25:11.168Z,65.30
2018-11-29T02:27:43.452Z,65.50
2018-11-29T02:30:13.519Z,65.40
2018-11-29T02:32:42.044Z,65.50
2018-11-29T02:35:10.508Z,65.50
2018-11-29T02:37:39.023Z,65.40
2018-11-29T02:40:11.241Z,65.30
2018-11-29T02:42:40.127Z,65.40
2018-11-29T02:45:11.067Z,65.30
2018-11-29T02:47:39.584Z,65.40
2018-11-29T02:50:09.263Z,65.50
2018-11-29T02:52:37.765Z,65.50
2018-11-29T02:55:11.485Z,65.70
2018-11-29T02:57:40.336Z,65.70
2018-11-29T03:00:16.927Z,65.80
2018-11-29T03:02:45.455Z,65.70
2018-11-29T03:05:14.175Z,65.50
2018-11-29T03:07:44.677Z,66.80
2018-11-29T03:10:14.264Z,66.00
2018-11-29T03:12:43.284Z,66.20
2018-11-29T03:15:14.000Z,66.30
2018-11-29T03:17:43.075Z,66.40
2018-11-29T03:20:13.562Z,66.90
2018-11-29T03:22:42.352Z,66.80
2018-11-29T03:25:18.517Z,66.60
2018-11-29T03:27:47.196Z,66.50
2018-11-29T03:30:21.844Z,66.40
2018-11-29T03:32:50.367Z,66.20
2018-11-29T03:35:18.811Z,66.40
2018-11-29T03:37:47.265Z,66.50
2018-11-29T03:40:16.512Z,66.30
2018-11-29T03:42:45.760Z,66.30
2018-11-29T03:45:15.296Z,66.30
2018-11-29T03:47:44.483Z,66.50
2018-11-29T03:50:15.200Z,66.50
2018-11-29T03:52:43.711Z,67.20
2018-11-29T03:55:12.234Z,67.10
2018-11-29T03:57:46.436Z,68.20
2018-11-29T04:00:16.754Z,68.10
2018-11-29T04:02:47.218Z,68.20
2018-11-29T04:05:15.715Z,68.60
2018-11-29T04:09:13.642Z,68.20
2018-11-29T04:11:42.124Z,67.70
2018-11-29T04:14:10.597Z,67.40
2018-11-29T04:16:39.107Z,67.40
2018-11-29T04:19:11.247Z,67.20
2018-11-29T04:21:39.696Z,67.80
2018-11-29T04:24:11.679Z,66.80
2018-11-29T04:26:40.128Z,66.70
2018-11-29T04:29:08.616Z,66.50
2018-11-29T04:31:37.113Z,66.40
2018-11-29T04:34:07.591Z,65.90
2018-11-29T04:36:36.076Z,66.30
2018-11-29T04:39:08.183Z,67.00
2018-11-29T04:41:36.907Z,66.00
2018-11-29T04:44:05.392Z,66.20
2018-11-29T04:46:42.737Z,66.60
2018-11-29T04:49:11.395Z,66.70
2018-11-29T04:51:40.055Z,66.70
2018-11-29T04:54:09.282Z,66.90
2018-11-29T04:56:37.828Z,66.80
2018-11-29T04:59:06.680Z,68.10
2018-11-29T05:01:35.348Z,68.10
2018-11-29T05:04:03.901Z,67.70
2018-11-29T05:06:32.419Z,67.50
2018-11-29T05:09:00.976Z,67.10
2018-11-29T05:11:29.443Z,66.90
2018-11-29T05:13:57.923Z,67.00
2018-11-29T05:16:27.447Z,67.50
2018-11-29T05:18:55.921Z,67.30
2018-11-29T05:21:24.428Z,67.00
2018-11-29T05:23:52.931Z,66.80
2018-11-29T05:26:21.432Z,66.70
2018-11-29T05:28:49.879Z,66.60
2018-11-29T05:31:21.968Z,66.40
2018-11-29T05:33:50.466Z,66.40
2018-11-29T05:36:18.927Z,66.20
2018-11-29T05:38:47.467Z,66.20
2018-11-29T05:41:15.953Z,66.20
2018-11-29T05:43:44.431Z,66.20
2018-11-29T05:46:12.952Z,66.30
2018-11-29T05:48:41.407Z,66.30
2018-11-29T05:51:09.887Z,66.50
2018-11-29T05:53:38.331Z,66.50
2018-11-29T05:56:07.363Z,66.10
2018-11-29T05:58:35.856Z,66.00
2018-11-29T06:01:07.003Z,66.00
2018-11-29T06:03:35.496Z,66.00
2018-11-29T06:06:04.015Z,65.80
2018-11-29T06:08:32.476Z,65.80
2018-11-29T06:11:00.947Z,65.70
2018-11-29T06:13:29.691Z,65.60
2018-11-29T06:15:58.144Z,66.20
2018-11-29T06:18:26.618Z,66.30
2018-11-29T06:20:55.059Z,66.40
2018-11-29T06:23:23.543Z,68.00
2018-11-29T06:25:55.712Z,68.70
2018-11-29T06:28:24.199Z,69.20
2018-11-29T06:30:52.692Z,69.20
2018-11-29T06:33:21.197Z,68.80
2018-11-29T06:35:50.709Z,68.30
2018-11-29T06:38:19.231Z,68.10
2018-11-29T06:40:47.691Z,67.70
2018-11-29T06:43:16.183Z,67.40
2018-11-29T06:45:44.695Z,67.50
2018-11-29T06:48:13.131Z,67.80
2018-11-29T06:50:41.631Z,67.90
2018-11-29T06:55:47.567Z,69.90
2018-11-29T06:58:16.933Z,71.00
2018-11-29T07:00:44.616Z,71.40
2018-11-29T07:03:13.071Z,71.80
2018-11-29T07:05:41.536Z,74.20
2018-11-29T07:08:10.028Z,74.50
2018-11-29T07:10:38.596Z,74.50
2018-11-29T07:13:18.207Z,74.80
2018-11-29T07:15:47.741Z,74.50
2018-11-29T07:18:35.172Z,74.60
2018-11-29T07:21:16.935Z,74.80
2018-11-29T07:26:38.263Z,75.30
2018-11-29T07:32:17.755Z,75.40
2018-11-29T07:34:57.055Z,75.40
2018-11-29T07:37:33.595Z,75.50
2018-11-29T07:40:27.127Z,76.70
2018-11-29T07:42:59.786Z,75.60
2018-11-29T07:45:34.830Z,75.90
2018-11-29T07:51:09.732Z,76.10
2018-11-29T07:53:52.240Z,75.70
2018-11-29T07:56:20.763Z,75.80
2018-11-29T07:58:56.199Z,75.90
2018-11-29T08:04:23.467Z,75.90
2018-11-29T08:12:55.704Z,75.80
2018-11-29T08:15:25.244Z,75.60
2018-11-29T08:17:54.748Z,76.00
2018-11-29T08:20:43.592Z,76.00
2018-11-29T08:23:12.043Z,75.60
2018-11-29T08:25:40.524Z,75.60
2018-11-29T08:28:09.071Z,76.10
2018-11-29T08:30:55.039Z,76.00
2018-11-29T08:33:33.359Z,75.70
2018-11-29T08:36:01.971Z,75.90
2018-11-29T08:38:30.518Z,75.60
2018-11-29T08:41:02.240Z,75.70
2018-11-29T08:43:30.733Z,75.70
2018-11-29T08:46:02.688Z,75.40
2018-11-29T08:48:31.181Z,75.70
2018-11-29T08:50:59.671Z,76.00
2018-11-29T08:53:28.300Z,75.60
2018-11-29T08:55:56.849Z,74.90
2018-11-29T08:58:25.322Z,75.00
2018-11-29T09:00:57.095Z,74.60
2018-11-29T09:03:25.584Z,74.70
2018-11-29T09:05:54.057Z,73.90
2018-11-29T09:08:26.420Z,74.40
2018-11-29T09:11:11.008Z,74.00
2018-11-29T09:13:56.859Z,74.50
2018-11-29T09:19:31.124Z,73.90
2018-11-29T09:22:17.995Z,74.00
2018-11-29T09:25:08.196Z,73.30
2018-11-29T09:27:37.072Z,73.30
2018-11-29T09:30:17.462Z,73.60
2018-11-29T09:32:46.695Z,73.50
2018-11-29T09:35:15.296Z,73.30
2018-11-29T09:37:46.836Z,72.90
2018-11-29T09:40:16.365Z,72.90
2018-11-29T09:42:51.516Z,73.30
2018-11-29T09:45:32.828Z,74.00
2018-11-29T09:48:01.306Z,72.90
2018-11-29T09:50:33.410Z,72.80
2018-11-29T09:54:32.083Z,73.20
2018-11-29T09:57:00.587Z,73.70
2018-11-29T09:59:29.036Z,72.10
2018-11-29T10:01:57.516Z,72.00
2018-11-29T10:04:25.976Z,71.60
2018-11-29T10:06:54.452Z,72.00
2018-11-29T10:09:26.024Z,71.40
2018-11-29T10:12:04.388Z,70.60
2018-11-29T10:14:38.976Z,71.40
2018-11-29T10:20:09.300Z,70.80
2018-11-29T10:22:55.852Z,70.40
2018-11-29T10:28:35.112Z,69.60
2018-11-29T10:31:08.004Z,69.00
2018-11-29T10:33:40.575Z,69.30
2018-11-29T10:39:05.112Z,68.10
2018-11-29T10:41:44.088Z,67.80
2018-11-29T10:44:14.584Z,66.50
2018-11-29T10:46:54.460Z,66.70
2018-11-29T10:49:24.977Z,66.20
2018-11-29T10:52:03.117Z,65.40
2018-11-29T10:54:32.687Z,64.80
2018-11-29T10:57:08.179Z,63.80
2018-11-29T10:59:37.740Z,64.10
2018-11-29T11:02:12.002Z,61.00
2018-11-29T11:04:43.816Z,62.20
2018-11-29T11:07:15.727Z,62.20
2018-11-29T11:09:45.267Z,60.40
2018-11-29T11:12:13.806Z,60.10
2018-11-29T11:14:42.288Z,57.70
2018-11-29T11:17:10.716Z,58.20
2018-11-29T11:19:39.188Z,58.60
2018-11-29T11:22:07.679Z,57.70
2018-11-29T11:24:45.789Z,58.00
2018-11-29T11:27:14.240Z,57.20
2018-11-29T11:29:42.719Z,56.40
2018-11-29T11:32:11.172Z,55.30
2018-11-29T11:34:39.643Z,55.10
2018-11-29T11:37:08.127Z,56.10
2018-11-29T11:39:36.618Z,56.20
2018-11-29T11:42:06.076Z,54.10
2018-11-29T11:44:34.580Z,55.90
2018-11-29T11:47:03.021Z,53.00
2018-11-29T11:49:31.651Z,53.30
2018-11-29T11:52:00.124Z,52.70
2018-11-29T11:54:28.585Z,52.40
2018-11-29T11:56:57.032Z,51.60
2018-11-29T11:59:25.507Z,50.90
2018-11-29T12:01:53.996Z,51.00
2018-11-29T12:04:22.544Z,51.20
2018-11-29T12:06:50.980Z,50.50
2018-11-29T12:09:19.428Z,49.70
2018-11-29T12:11:48.116Z,49.90
2018-11-29T12:14:16.595Z,49.60
2018-11-29T12:16:45.071Z,50.00
2018-11-29T12:19:13.530Z,48.80
2018-11-29T12:21:42.024Z,49.90
2018-11-29T12:24:10.543Z,48.00
2018-11-29T12:26:39.021Z,49.30
2018-11-29T12:29:07.767Z,48.60
2018-11-29T12:31:36.241Z,46.50
2018-11-29T12:34:04.855Z,46.60
2018-11-29T12:36:33.355Z,46.90
2018-11-29T12:39:01.796Z,44.80
2018-11-29T12:41:30.293Z,44.40
2018-11-29T12:43:58.736Z,44.60
2018-11-29T12:46:27.257Z,43.70
2018-11-29T12:48:55.735Z,44.70
2018-11-29T12:51:24.278Z,43.90
2018-11-29T12:53:52.719Z,43.30
2018-11-29T12:56:21.208Z,45.00
2018-11-29T12:58:49.702Z,43.20
2018-11-29T13:01:18.187Z,43.50
2018-11-29T13:03:46.765Z,40.80
2018-11-29T13:06:15.314Z,43.40
2018-11-29T13:08:43.808Z,41.70
2018-11-29T13:11:12.269Z,42.30
2018-11-29T13:13:40.801Z,42.10
2018-11-29T13:16:09.236Z,40.70
2018-11-29T13:18:37.727Z,39.60
2018-11-29T13:21:06.227Z,41.50
2018-11-29T13:23:34.897Z,39.10
2018-11-29T13:26:03.396Z,39.20
2018-11-29T13:28:31.880Z,40.50
2018-11-29T13:31:00.375Z,41.10
2018-11-29T13:33:28.805Z,41.10
2018-11-29T13:35:57.255Z,37.80
2018-11-29T13:38:25.779Z,36.80
2018-11-29T13:40:54.243Z,36.30
2018-11-29T13:43:22.726Z,35.90
2018-11-29T13:45:51.227Z,35.40
2018-11-29T13:48:19.750Z,34.20
2018-11-29T13:50:49.442Z,34.90
2018-11-29T13:53:17.907Z,33.60
2018-11-29T13:55:47.278Z,35.90
2018-11-29T13:58:14.917Z,37.00
2018-11-29T14:00:43.468Z,39.40
2018-11-29T14:03:13.296Z,42.40
2018-11-29T14:05:41.827Z,44.10
2018-11-29T14:08:12.346Z,44.80
2018-11-29T14:10:42.156Z,46.60
2018-11-29T14:13:10.925Z,47.40
2018-11-29T14:15:39.556Z,48.30
2018-11-29T14:18:08.371Z,49.10
2018-11-29T14:20:38.918Z,49.60
2018-11-29T14:23:07.684Z,50.00
2018-11-29T14:25:36.170Z,50.40
2018-11-29T14:28:04.964Z,51.20
2018-11-29T14:30:33.564Z,51.80
2018-11-29T14:33:02.297Z,51.50
2018-11-29T14:35:34.308Z,51.70
2018-11-29T14:38:02.840Z,52.20
2018-11-29T14:40:33.813Z,51.90
2018-11-29T14:43:02.286Z,52.50
2018-11-29T14:45:30.750Z,52.10
2018-11-29T14:47:59.239Z,52.20
2018-11-29T14:50:35.348Z,53.00
2018-11-29T14:53:03.856Z,53.60
2018-11-29T14:55:32.448Z,54.10
2018-11-29T14:58:04.451Z,54.10
2018-11-29T15:00:32.900Z,54.10
2018-11-29T15:03:03.075Z,54.40
2018-11-29T15:05:32.230Z,55.30
2018-11-29T15:08:00.719Z,54.50
2018-11-29T15:11:32.667Z,55.30
2018-11-29T15:14:01.208Z,55.60
2018-11-29T15:16:29.680Z,55.00
2018-11-29T15:19:01.521Z,55.30
2018-11-29T15:21:30.035Z,55.70
2018-11-29T15:24:04.676Z,55.80
2018-11-29T15:26:33.134Z,55.80
2018-11-29T15:29:05.467Z,56.10
2018-11-29T15:31:33.976Z,56.80
2018-11-29T15:34:02.448Z,56.10
2018-11-29T15:36:36.780Z,56.30
2018-11-29T15:39:08.108Z,55.80
2018-11-29T15:41:36.866Z,56.60
2018-11-29T15:44:05.391Z,57.00
2018-11-29T15:46:33.832Z,56.60
2018-11-29T15:49:07.207Z,57.20
2018-11-29T15:51:35.815Z,56.50
2018-11-29T15:54:04.453Z,56.70
2018-11-29T15:56:33.924Z,56.80
2018-11-29T15:59:02.407Z,57.50
2018-11-29T16:01:30.836Z,57.60
2018-11-29T16:03:59.308Z,57.40
2018-11-29T16:06:27.755Z,58.00
2018-11-29T16:08:59.555Z,58.00
2018-11-29T16:11:28.023Z,57.90
2018-11-29T16:13:57.736Z,57.90
2018-11-29T16:16:26.218Z,57.90
2018-11-29T16:18:55.403Z,58.20
2018-11-29T16:21:24.405Z,58.10
2018-11-29T16:23:53.479Z,58.20
2018-11-29T16:26:22.492Z,58.60
2018-11-29T16:28:51.431Z,58.60
2018-11-29T16:31:20.003Z,58.70
2018-11-29T16:33:48.585Z,58.70
2018-11-29T16:36:17.193Z,59.10
2018-11-29T16:38:45.763Z,59.50
2018-11-29T16:41:14.356Z,59.30
2018-11-29T16:43:44.028Z,59.20
2018-11-29T16:46:12.680Z,59.00
2018-11-29T16:48:41.176Z,59.00
2018-11-29T16:51:09.672Z,58.70
2018-11-29T16:53:38.214Z,59.00
2018-11-29T16:56:08.755Z,59.10
2018-11-29T16:58:37.219Z,59.10
2018-11-29T17:01:08.888Z,58.90
2018-11-29T17:03:34.869Z,59.00
2018-11-29T17:06:03.329Z,59.00
2018-11-29T17:08:31.781Z,58.80
2018-11-29T17:11:00.272Z,59.10
2018-11-29T17:13:28.855Z,58.90
2018-11-29T17:15:57.421Z,58.50
2018-11-29T17:18:25.895Z,58.90
2018-11-29T17:20:54.371Z,58.70
2018-11-29T17:23:22.909Z,58.70
2018-11-29T17:25:51.432Z,58.70
2018-11-29T17:28:19.953Z,58.70
2018-11-29T17:30:48.564Z,58.40
2018-11-29T17:33:17.081Z,58.40
2018-11-29T17:35:45.603Z,58.50
2018-11-29T17:38:14.185Z,58.20
2018-11-29T17:40:42.719Z,58.50
2018-11-29T17:43:11.265Z,58.40
2018-11-29T17:45:39.819Z,58.10
2018-11-29T17:48:10.861Z,58.20
2018-11-29T17:50:40.639Z,58.30
2018-11-29T17:53:09.579Z,58.10
2018-11-29T17:55:38.367Z,57.90
2018-11-29T17:58:10.712Z,57.80
2018-11-29T18:00:39.559Z,57.90
2018-11-29T18:03:09.419Z,57.70
2018-11-29T18:05:37.930Z,57.90
2018-11-29T18:08:06.471Z,57.90
2018-11-29T18:10:36.903Z,57.70
2018-11-29T18:13:10.581Z,58.00
2018-11-29T18:15:39.157Z,57.70
2018-11-29T18:18:07.668Z,57.40
2018-11-29T18:20:36.445Z,57.40
2018-11-29T18:23:07.111Z,56.90
2018-11-29T18:25:35.656Z,57.30
2018-11-29T18:28:08.885Z,62.60
2018-11-29T18:30:37.415Z,57.70
2018-11-29T18:33:06.856Z,56.80
2018-11-29T18:35:35.827Z,57.10
2018-11-29T18:38:08.906Z,56.80
2018-11-29T18:40:37.435Z,56.80
2018-11-29T18:45:58.993Z,56.90
2018-11-29T18:48:27.555Z,57.10
2018-11-29T18:50:58.096Z,57.20
2018-11-29T18:53:27.606Z,57.50
2018-11-29T18:56:00.659Z,57.50
2018-11-29T18:58:29.952Z,57.40
2018-11-29T19:01:00.529Z,58.00
2018-11-29T19:03:37.010Z,58.30
2018-11-29T19:09:02.809Z,58.30
2018-11-29T19:11:37.796Z,58.40
2018-11-29T19:14:10.072Z,58.50
2018-11-29T19:16:38.684Z,58.50
2018-11-29T19:19:12.557Z,58.80
2018-11-29T19:21:43.053Z,58.70
2018-11-29T19:24:11.631Z,59.00
2018-11-29T19:26:40.208Z,58.90
2018-11-29T19:29:11.383Z,58.90
2018-11-29T19:31:44.460Z,59.00
2018-11-29T19:34:15.012Z,59.00
2018-11-29T19:36:44.365Z,58.90
2018-11-29T19:39:19.003Z,59.00
2018-11-29T19:41:47.613Z,59.30
2018-11-29T19:44:22.308Z,59.20
2018-11-29T19:46:52.200Z,59.40
2018-11-29T19:49:32.450Z,59.40
2018-11-29T19:52:05.717Z,59.30
2018-11-29T19:54:36.489Z,59.10
2018-11-29T19:57:06.444Z,59.10
2018-11-29T19:59:36.174Z,59.40
2018-11-29T20:02:05.064Z,59.40
2018-11-29T20:04:38.004Z,59.10
2018-11-29T20:07:14.845Z,59.50
2018-11-29T20:10:03.762Z,59.60
2018-11-29T20:12:33.420Z,59.90
2018-11-29T20:15:09.419Z,60.70
2018-11-29T20:17:37.910Z,60.80
2018-11-29T20:20:08.504Z,60.70
2018-11-29T20:22:37.382Z,60.80
2018-11-29T20:25:15.060Z,60.40
2018-11-29T20:27:49.399Z,60.90
2018-11-29T20:30:19.196Z,60.80
2018-11-29T20:32:48.761Z,60.80
2018-11-29T20:35:18.531Z,61.90
2018-11-29T20:37:48.253Z,61.30
2018-11-29T20:40:25.155Z,61.30
2018-11-29T20:42:55.494Z,61.20
2018-11-29T20:45:35.858Z,61.30
2018-11-29T20:48:09.666Z,61.80
2018-11-29T20:50:38.374Z,61.90
2018-11-29T20:53:08.379Z,61.70
2018-11-29T20:55:37.386Z,61.90
2018-11-29T20:58:08.384Z,61.90
2018-11-29T21:00:37.719Z,61.30
2018-11-29T21:03:07.525Z,61.40
2018-11-29T21:05:37.125Z,61.00
2018-11-29T21:08:07.036Z,61.60
2018-11-29T21:10:36.687Z,62.10
2018-11-29T21:13:05.669Z,61.30
2018-11-29T21:15:38.427Z,61.70
2018-11-29T21:18:08.976Z,61.90
2018-11-29T21:20:38.030Z,62.00
2018-11-29T21:23:08.413Z,62.10
2018-11-29T21:25:37.022Z,62.00
2018-11-29T21:28:06.784Z,61.90
2018-11-29T21:30:35.763Z,62.00
2018-11-29T21:33:04.755Z,62.00
2018-11-29T21:35:33.380Z,62.10
2018-11-29T21:38:12.139Z,62.50
2018-11-29T21:40:41.847Z,62.60
2018-11-29T21:43:10.348Z,62.50
2018-11-29T21:45:39.016Z,62.70
2018-11-29T21:48:07.483Z,62.40
2018-11-29T21:50:35.940Z,63.20
2018-11-29T21:53:04.452Z,62.20
2018-11-29T21:55:32.904Z,62.00
2018-11-29T21:58:01.391Z,61.90
2018-11-29T22:00:29.905Z,61.90
2018-11-29T22:02:59.364Z,61.80
2018-11-29T22:05:27.905Z,61.90
2018-11-29T22:07:56.476Z,61.80
2018-11-29T22:10:24.962Z,62.00
2018-11-29T22:12:53.432Z,62.00
2018-11-29T22:15:21.919Z,62.10
2018-11-29T22:18:01.685Z,62.40
2018-11-29T22:20:28.543Z,62.20
2018-11-29T22:22:56.984Z,62.40
2018-11-29T22:25:25.481Z,62.40
2018-11-29T22:27:57.316Z,62.40
2018-11-29T22:30:25.837Z,62.40
2018-11-29T22:32:54.300Z,62.30
2018-11-29T22:35:22.862Z,62.50
2018-11-29T22:37:51.343Z,62.20
2018-11-29T22:40:19.951Z,62.00
2018-11-29T22:42:48.392Z,62.20
2018-11-29T22:45:16.967Z,62.30
2018-11-29T22:47:45.419Z,62.40
2018-11-29T22:50:13.920Z,62.30
2018-11-29T22:52:42.400Z,62.40
2018-11-29T22:55:10.906Z,62.20
2018-11-29T22:57:39.347Z,61.80
2018-11-29T23:00:11.598Z,62.00
2018-11-29T23:02:40.391Z,61.70
2018-11-29T23:05:09.482Z,61.90
2018-11-29T23:07:38.008Z,61.90
2018-11-29T23:10:08.476Z,62.00
2018-11-29T23:12:36.935Z,61.80
2018-11-29T23:15:06.776Z,61.80
2018-11-29T23:17:35.249Z,62.10
2018-11-29T23:20:04.552Z,61.90
2018-11-29T23:22:33.091Z,62.00
2018-11-29T23:25:01.599Z,61.90
2018-11-29T23:27:34.003Z,62.60
2018-11-29T23:30:02.559Z,61.60
2018-11-29T23:32:31.051Z,61.50
2018-11-29T23:34:59.544Z,61.60
2018-11-29T23:37:27.995Z,61.70
2018-11-29T23:39:56.505Z,61.40
2018-11-29T23:44:49.556Z,61.40
2018-11-29T23:47:18.004Z,61.40
2018-11-29T23:49:46.495Z,61.80
2018-11-29T23:52:14.978Z,61.50
2018-11-29T23:54:43.499Z,61.30
2018-11-29T23:57:11.959Z,61.30
2018-11-29T23:59:40.444Z,61.10
