createdAt,value
2018-12-17T00:00:43.764Z,5.80
2018-12-17T00:01:47.157Z,6.25
2018-12-17T00:02:50.412Z,6.35
2018-12-17T00:03:53.648Z,4.25
2018-12-17T00:04:56.886Z,5.08
2018-12-17T00:06:00.178Z,4.40
2018-12-17T00:07:03.702Z,5.65
2018-12-17T00:08:07.279Z,5.03
2018-12-17T00:09:10.463Z,5.25
2018-12-17T00:10:13.707Z,5.50
2018-12-17T00:11:16.999Z,4.37
2018-12-17T00:12:20.396Z,5.70
2018-12-17T00:13:23.613Z,6.60
2018-12-17T00:14:26.852Z,4.97
2018-12-17T00:15:30.113Z,5.53
2018-12-17T00:16:33.370Z,5.57
2018-12-17T00:17:36.660Z,4.57
2018-12-17T00:18:39.893Z,4.55
2018-12-17T00:19:43.163Z,4.57
2018-12-17T00:20:46.419Z,5.43
2018-12-17T00:21:49.636Z,4.90
2018-12-17T00:22:52.897Z,4.77
2018-12-17T00:23:56.122Z,4.93
2018-12-17T00:24:59.451Z,4.60
2018-12-17T00:26:02.929Z,4.87
2018-12-17T00:27:06.239Z,5.10
2018-12-17T00:28:09.497Z,5.90
2018-12-17T00:29:12.803Z,4.13
2018-12-17T00:30:16.135Z,4.07
2018-12-17T00:31:19.376Z,5.73
2018-12-17T00:32:22.606Z,5.40
2018-12-17T00:33:25.852Z,4.33
2018-12-17T00:34:29.088Z,4.55
2018-12-17T00:35:32.341Z,4.28
2018-12-17T00:36:35.593Z,4.53
2018-12-17T00:37:38.837Z,5.50
2018-12-17T00:38:42.063Z,4.65
2018-12-17T00:39:45.314Z,4.95
2018-12-17T00:40:48.582Z,6.60
2018-12-17T00:41:51.873Z,4.85
2018-12-17T00:42:55.109Z,5.10
2018-12-17T00:43:58.341Z,6.00
2018-12-17T00:45:01.578Z,4.72
2018-12-17T00:46:04.921Z,4.72
2018-12-17T00:47:08.218Z,6.20
2018-12-17T00:48:11.544Z,5.17
2018-12-17T00:49:14.794Z,6.30
2018-12-17T00:50:18.130Z,5.13
2018-12-17T00:51:21.763Z,5.70
2018-12-17T00:52:25.075Z,5.03
2018-12-17T00:53:28.355Z,5.87
2018-12-17T00:54:31.642Z,5.97
2018-12-17T00:55:34.894Z,4.70
2018-12-17T00:56:38.172Z,5.47
2018-12-17T00:57:41.464Z,5.63
2018-12-17T00:58:44.711Z,5.40
2018-12-17T00:59:48.034Z,4.87
2018-12-17T01:00:51.305Z,5.13
2018-12-17T01:01:54.542Z,4.57
2018-12-17T01:02:59.680Z,6.33
2018-12-17T01:04:04.823Z,5.17
2018-12-17T01:05:08.167Z,5.45
2018-12-17T01:06:11.418Z,4.70
2018-12-17T01:07:14.692Z,5.45
2018-12-17T01:08:17.983Z,4.80
2018-12-17T01:09:21.211Z,4.83
2018-12-17T01:10:24.450Z,6.22
2018-12-17T01:11:27.674Z,5.17
2018-12-17T01:12:30.901Z,5.70
2018-12-17T01:13:34.257Z,4.50
2018-12-17T01:14:37.500Z,5.03
2018-12-17T01:15:40.735Z,4.28
2018-12-17T01:16:43.992Z,5.12
2018-12-17T01:17:47.226Z,5.87
2018-12-17T01:18:50.603Z,5.40
2018-12-17T01:19:53.914Z,5.45
2018-12-17T01:20:57.185Z,5.90
2018-12-17T01:22:00.529Z,4.43
2018-12-17T01:23:03.768Z,4.40
2018-12-17T01:24:07.142Z,6.40
2018-12-17T01:25:10.426Z,5.92
2018-12-17T01:26:13.717Z,6.13
2018-12-17T01:27:16.968Z,6.13
2018-12-17T01:28:22.279Z,4.65
2018-12-17T01:29:25.511Z,5.27
2018-12-17T01:30:28.729Z,4.78
2018-12-17T01:31:32.000Z,5.87
2018-12-17T01:32:35.633Z,5.97
2018-12-17T01:33:38.860Z,5.30
2018-12-17T01:34:42.158Z,4.47
2018-12-17T01:35:45.460Z,6.17
2018-12-17T01:36:48.716Z,5.92
2018-12-17T01:37:52.003Z,4.90
2018-12-17T01:38:55.265Z,5.67
2018-12-17T01:39:58.511Z,7.15
2018-12-17T01:41:01.800Z,5.80
2018-12-17T01:42:05.132Z,5.30
2018-12-17T01:43:08.419Z,4.75
2018-12-17T01:44:11.654Z,5.55
2018-12-17T01:45:15.147Z,5.37
2018-12-17T01:46:18.395Z,5.20
2018-12-17T01:47:21.621Z,4.72
2018-12-17T01:48:24.862Z,5.47
2018-12-17T01:49:28.108Z,4.35
2018-12-17T01:50:31.360Z,4.90
2018-12-17T01:51:34.689Z,5.13
2018-12-17T01:52:38.043Z,5.53
2018-12-17T01:53:41.279Z,4.10
2018-12-17T01:54:44.522Z,4.55
2018-12-17T01:55:47.764Z,5.13
2018-12-17T01:56:51.008Z,4.37
2018-12-17T01:57:54.288Z,4.93
2018-12-17T01:58:57.529Z,4.60
2018-12-17T02:00:00.809Z,4.77
2018-12-17T02:01:04.012Z,5.67
2018-12-17T02:02:07.353Z,4.20
2018-12-17T02:03:16.547Z,5.20
2018-12-17T02:04:25.665Z,5.17
2018-12-17T02:05:35.706Z,4.65
2018-12-17T02:06:38.982Z,4.35
2018-12-17T02:07:42.223Z,5.15
2018-12-17T02:08:45.529Z,4.85
2018-12-17T02:09:48.753Z,4.70
2018-12-17T02:10:52.136Z,5.12
2018-12-17T02:11:55.380Z,4.25
2018-12-17T02:12:58.700Z,5.72
2018-12-17T02:14:02.051Z,4.75
2018-12-17T02:15:05.782Z,4.20
2018-12-17T02:16:09.008Z,4.90
2018-12-17T02:17:12.432Z,4.75
2018-12-17T02:18:15.650Z,4.03
2018-12-17T02:19:18.904Z,4.50
2018-12-17T02:20:22.158Z,5.00
2018-12-17T02:21:25.474Z,5.17
2018-12-17T02:22:28.708Z,4.73
2018-12-17T02:23:32.044Z,7.07
2018-12-17T02:24:35.352Z,5.93
2018-12-17T02:25:38.602Z,5.15
2018-12-17T02:26:41.875Z,4.43
2018-12-17T02:27:45.098Z,4.43
2018-12-17T02:28:48.348Z,5.07
2018-12-17T02:29:51.651Z,4.20
2018-12-17T02:30:54.875Z,4.87
2018-12-17T02:31:58.336Z,5.28
2018-12-17T02:33:01.587Z,5.55
2018-12-17T02:34:04.800Z,4.35
2018-12-17T02:35:08.164Z,4.97
2018-12-17T02:36:11.399Z,5.87
2018-12-17T02:37:14.627Z,6.00
2018-12-17T02:38:17.917Z,4.37
2018-12-17T02:39:21.133Z,8.95
2018-12-17T02:40:24.391Z,4.25
2018-12-17T02:41:27.652Z,5.40
2018-12-17T02:42:30.909Z,4.00
2018-12-17T02:43:34.687Z,3.85
2018-12-17T02:44:38.022Z,3.37
2018-12-17T02:45:41.251Z,4.40
2018-12-17T02:46:44.534Z,3.55
2018-12-17T02:47:47.783Z,3.70
2018-12-17T02:48:51.014Z,3.08
2018-12-17T02:49:54.308Z,4.50
2018-12-17T02:50:57.534Z,3.50
2018-12-17T02:52:00.791Z,3.55
2018-12-17T02:53:04.035Z,4.05
2018-12-17T02:54:07.314Z,3.70
2018-12-17T02:55:10.568Z,3.45
2018-12-17T02:56:13.817Z,3.90
2018-12-17T02:57:17.061Z,4.83
2018-12-17T02:58:20.332Z,4.20
2018-12-17T02:59:23.556Z,4.40
2018-12-17T03:00:32.636Z,3.25
2018-12-17T03:01:41.935Z,3.60
2018-12-17T03:02:51.258Z,3.50
2018-12-17T03:03:54.498Z,3.23
2018-12-17T03:04:57.748Z,3.70
2018-12-17T03:06:01.007Z,5.70
2018-12-17T03:07:04.308Z,3.43
2018-12-17T03:08:07.598Z,3.83
2018-12-17T03:09:10.861Z,3.10
2018-12-17T03:10:14.080Z,4.50
2018-12-17T03:11:17.403Z,3.17
2018-12-17T03:12:20.639Z,3.52
2018-12-17T03:13:23.880Z,3.27
2018-12-17T03:14:27.237Z,3.87
2018-12-17T03:15:30.641Z,3.40
2018-12-17T03:16:33.978Z,3.98
2018-12-17T03:17:37.212Z,3.50
2018-12-17T03:18:40.448Z,3.58
2018-12-17T03:19:43.720Z,4.42
2018-12-17T03:20:46.969Z,3.55
2018-12-17T03:21:50.184Z,3.55
2018-12-17T03:22:53.529Z,3.97
2018-12-17T03:23:56.781Z,3.67
2018-12-17T03:25:00.262Z,4.07
2018-12-17T03:26:03.624Z,4.33
2018-12-17T03:27:06.871Z,4.77
2018-12-17T03:28:10.091Z,4.33
2018-12-17T03:29:13.325Z,8.30
2018-12-17T03:30:16.646Z,4.20
2018-12-17T03:31:19.895Z,4.10
2018-12-17T03:32:23.119Z,3.90
2018-12-17T03:33:26.421Z,4.83
2018-12-17T03:34:29.650Z,6.22
2018-12-17T03:35:32.967Z,4.37
2018-12-17T03:36:36.287Z,5.60
2018-12-17T03:37:39.530Z,4.17
2018-12-17T03:38:42.868Z,5.17
2018-12-17T03:39:46.133Z,4.03
2018-12-17T03:40:49.523Z,7.33
2018-12-17T03:41:52.819Z,6.00
2018-12-17T03:42:56.065Z,7.00
2018-12-17T03:43:59.307Z,5.43
2018-12-17T03:45:02.734Z,4.10
2018-12-17T03:46:05.993Z,4.83
2018-12-17T03:47:09.226Z,4.75
2018-12-17T03:48:12.479Z,4.25
2018-12-17T03:49:15.725Z,6.90
2018-12-17T03:50:18.962Z,6.67
2018-12-17T03:51:22.227Z,8.60
2018-12-17T03:52:25.490Z,6.50
2018-12-17T03:53:28.744Z,4.62
2018-12-17T03:54:31.983Z,9.93
2018-12-17T03:55:35.296Z,10.77
2018-12-17T03:56:38.500Z,5.00
2018-12-17T03:57:41.767Z,4.90
2018-12-17T03:58:45.067Z,5.27
2018-12-17T03:59:48.292Z,5.92
2018-12-17T04:00:51.517Z,5.47
2018-12-17T04:01:55.563Z,10.33
2018-12-17T04:02:58.813Z,4.78
2018-12-17T04:04:02.380Z,5.53
2018-12-17T04:05:05.742Z,5.62
2018-12-17T04:06:08.979Z,6.87
2018-12-17T04:07:12.218Z,5.58
2018-12-17T04:08:15.447Z,4.45
2018-12-17T04:09:18.720Z,9.27
2018-12-17T04:10:21.952Z,5.93
2018-12-17T04:11:25.168Z,6.57
2018-12-17T04:12:28.432Z,4.90
2018-12-17T04:13:31.684Z,6.37
2018-12-17T04:14:34.958Z,5.70
2018-12-17T04:15:38.456Z,7.93
2018-12-17T04:16:41.696Z,10.58
2018-12-17T04:17:44.931Z,5.53
2018-12-17T04:18:48.335Z,4.83
2018-12-17T04:19:51.705Z,6.12
2018-12-17T04:20:54.953Z,7.00
2018-12-17T04:21:58.252Z,6.17
2018-12-17T04:23:01.521Z,4.75
2018-12-17T04:24:04.842Z,5.35
2018-12-17T04:25:08.089Z,8.55
2018-12-17T04:26:11.522Z,5.85
2018-12-17T04:27:14.802Z,6.35
2018-12-17T04:28:18.012Z,4.83
2018-12-17T04:29:21.272Z,5.83
2018-12-17T04:30:24.519Z,4.77
2018-12-17T04:31:27.781Z,5.07
2018-12-17T04:32:31.023Z,5.30
2018-12-17T04:33:34.253Z,9.47
2018-12-17T04:34:37.462Z,5.17
2018-12-17T04:35:40.690Z,4.67
2018-12-17T04:36:44.051Z,6.03
2018-12-17T04:37:47.335Z,4.00
2018-12-17T04:38:50.707Z,8.95
2018-12-17T04:39:54.139Z,7.57
2018-12-17T04:40:57.412Z,4.23
2018-12-17T04:42:00.656Z,4.13
2018-12-17T04:43:03.953Z,4.63
2018-12-17T04:44:07.254Z,3.77
2018-12-17T04:45:10.484Z,4.00
2018-12-17T04:46:13.888Z,4.07
2018-12-17T04:47:17.134Z,4.53
2018-12-17T04:48:20.369Z,7.23
2018-12-17T04:49:23.604Z,4.17
2018-12-17T04:50:26.852Z,4.85
2018-12-17T04:51:30.182Z,3.80
2018-12-17T04:52:33.511Z,4.75
2018-12-17T04:53:36.762Z,3.93
2018-12-17T04:54:43.333Z,3.33
2018-12-17T04:55:46.642Z,4.95
2018-12-17T04:56:49.870Z,4.58
2018-12-17T04:57:53.270Z,3.83
2018-12-17T04:58:56.507Z,3.55
2018-12-17T04:59:59.753Z,3.92
2018-12-17T05:01:03.051Z,4.22
2018-12-17T05:02:06.284Z,3.70
2018-12-17T05:03:09.542Z,3.90
2018-12-17T05:04:12.764Z,3.57
2018-12-17T05:05:16.013Z,6.67
2018-12-17T05:06:19.286Z,3.27
2018-12-17T05:07:22.519Z,3.93
2018-12-17T05:08:25.838Z,3.65
2018-12-17T05:09:29.070Z,4.00
2018-12-17T05:10:32.458Z,3.20
2018-12-17T05:11:35.707Z,3.10
2018-12-17T05:12:39.008Z,3.60
2018-12-17T05:13:42.254Z,3.40
2018-12-17T05:14:45.536Z,3.50
2018-12-17T05:15:48.838Z,3.27
2018-12-17T05:16:52.322Z,3.30
2018-12-17T05:17:55.627Z,3.50
2018-12-17T05:18:58.844Z,3.57
2018-12-17T05:20:02.137Z,3.30
2018-12-17T05:21:05.369Z,3.60
2018-12-17T05:22:08.683Z,3.30
2018-12-17T05:23:11.927Z,3.37
2018-12-17T05:24:15.539Z,3.67
2018-12-17T05:25:18.909Z,3.43
2018-12-17T05:26:22.152Z,3.95
2018-12-17T05:27:25.407Z,2.80
2018-12-17T05:28:28.693Z,3.90
2018-12-17T05:29:31.935Z,2.92
2018-12-17T05:30:35.165Z,3.08
2018-12-17T05:31:38.710Z,3.20
2018-12-17T05:32:41.977Z,3.00
2018-12-17T05:33:45.338Z,3.12
2018-12-17T05:34:48.545Z,2.80
2018-12-17T05:35:51.782Z,2.80
2018-12-17T05:36:55.017Z,2.85
2018-12-17T05:37:58.624Z,3.30
2018-12-17T05:39:01.866Z,2.75
2018-12-17T05:40:06.510Z,3.13
2018-12-17T05:41:09.746Z,3.30
2018-12-17T05:42:13.691Z,2.93
2018-12-17T05:43:17.009Z,3.10
2018-12-17T05:44:20.268Z,3.23
2018-12-17T05:45:23.500Z,3.33
2018-12-17T05:46:26.850Z,3.63
2018-12-17T05:47:30.085Z,3.43
2018-12-17T05:48:33.334Z,3.33
2018-12-17T05:49:36.596Z,3.08
2018-12-17T05:50:39.816Z,3.37
2018-12-17T05:51:43.147Z,4.47
2018-12-17T05:52:46.377Z,3.27
2018-12-17T05:53:49.626Z,3.40
2018-12-17T05:54:53.018Z,3.33
2018-12-17T05:55:56.269Z,3.80
2018-12-17T05:56:59.499Z,3.30
2018-12-17T05:58:02.775Z,3.23
2018-12-17T05:59:07.262Z,4.23
2018-12-17T06:00:10.561Z,3.63
2018-12-17T06:01:13.969Z,3.80
2018-12-17T06:02:17.206Z,3.53
2018-12-17T06:03:20.455Z,3.45
2018-12-17T06:04:23.697Z,3.50
2018-12-17T06:05:26.953Z,3.50
2018-12-17T06:06:30.284Z,3.90
2018-12-17T06:07:33.555Z,4.60
2018-12-17T06:08:37.006Z,3.98
2018-12-17T06:09:40.249Z,4.10
2018-12-17T06:10:44.112Z,4.08
2018-12-17T06:11:47.392Z,3.98
2018-12-17T06:12:50.657Z,3.87
2018-12-17T06:13:53.966Z,3.75
2018-12-17T06:14:57.258Z,3.90
2018-12-17T06:16:00.528Z,3.90
2018-12-17T06:17:03.767Z,3.72
2018-12-17T06:18:07.044Z,4.03
2018-12-17T06:19:10.280Z,3.97
2018-12-17T06:20:13.539Z,3.87
2018-12-17T06:21:16.766Z,3.80
2018-12-17T06:22:19.997Z,3.50
2018-12-17T06:23:23.317Z,3.95
2018-12-17T06:24:26.552Z,3.10
2018-12-17T06:25:29.797Z,3.47
2018-12-17T06:26:33.315Z,3.63
2018-12-17T06:27:38.513Z,3.60
2018-12-17T06:28:41.945Z,4.10
2018-12-17T06:29:45.204Z,3.30
2018-12-17T06:30:48.476Z,3.25
2018-12-17T06:31:51.781Z,3.40
2018-12-17T06:32:55.110Z,3.50
2018-12-17T06:33:58.399Z,3.90
2018-12-17T06:35:01.720Z,3.80
2018-12-17T06:36:04.971Z,3.80
2018-12-17T06:37:08.218Z,3.93
2018-12-17T06:38:11.479Z,3.60
2018-12-17T06:39:14.880Z,4.60
2018-12-17T06:40:18.464Z,4.87
2018-12-17T06:41:21.721Z,3.67
2018-12-17T06:42:24.994Z,5.47
2018-12-17T06:43:28.225Z,4.47
2018-12-17T06:44:31.475Z,4.05
2018-12-17T06:45:34.735Z,3.92
2018-12-17T06:46:38.066Z,4.05
2018-12-17T06:47:41.315Z,3.98
2018-12-17T06:48:44.586Z,4.70
2018-12-17T06:49:48.603Z,5.87
2018-12-17T06:50:51.872Z,6.62
2018-12-17T06:51:55.287Z,4.57
2018-12-17T06:52:58.516Z,3.83
2018-12-17T06:54:02.018Z,4.87
2018-12-17T06:55:06.169Z,7.10
2018-12-17T06:56:09.531Z,5.30
2018-12-17T06:57:12.817Z,4.67
2018-12-17T06:58:16.236Z,4.60
2018-12-17T06:59:19.445Z,4.70
2018-12-17T07:00:22.704Z,8.00
2018-12-17T07:01:26.009Z,5.33
2018-12-17T07:02:29.276Z,4.83
2018-12-17T07:03:32.500Z,5.50
2018-12-17T07:04:35.733Z,5.20
2018-12-17T07:05:38.974Z,5.37
2018-12-17T07:06:42.245Z,4.93
2018-12-17T07:07:45.486Z,4.43
2018-12-17T07:08:48.803Z,5.63
2018-12-17T07:09:52.056Z,5.03
2018-12-17T07:10:55.348Z,5.20
2018-12-17T07:11:58.629Z,5.08
2018-12-17T07:13:01.880Z,4.90
2018-12-17T07:14:05.138Z,5.03
2018-12-17T07:15:09.222Z,5.47
2018-12-17T07:16:12.547Z,5.47
2018-12-17T07:17:15.807Z,6.47
2018-12-17T07:18:19.042Z,4.95
2018-12-17T07:19:22.290Z,4.62
2018-12-17T07:20:25.569Z,5.90
2018-12-17T07:21:28.778Z,6.83
2018-12-17T07:22:32.065Z,6.75
2018-12-17T07:23:35.284Z,7.05
2018-12-17T07:24:38.525Z,5.70
2018-12-17T07:25:41.801Z,5.83
2018-12-17T07:26:45.114Z,5.87
2018-12-17T07:27:48.492Z,6.27
2018-12-17T07:28:51.719Z,5.73
2018-12-17T07:29:54.984Z,8.15
2018-12-17T07:30:58.209Z,5.53
2018-12-17T07:32:01.464Z,9.07
2018-12-17T07:33:04.704Z,9.13
2018-12-17T07:34:08.009Z,6.17
2018-12-17T07:35:11.285Z,10.27
2018-12-17T07:36:14.530Z,6.53
2018-12-17T07:37:17.875Z,5.80
2018-12-17T07:38:21.199Z,8.00
2018-12-17T07:39:24.516Z,6.00
2018-12-17T07:40:27.743Z,6.63
2018-12-17T07:41:30.990Z,5.93
2018-12-17T07:42:34.214Z,5.97
2018-12-17T07:43:38.262Z,6.73
2018-12-17T07:44:41.658Z,6.50
2018-12-17T07:45:44.907Z,5.83
2018-12-17T07:46:48.136Z,6.10
2018-12-17T07:47:51.462Z,8.40
2018-12-17T07:48:55.034Z,6.65
2018-12-17T07:49:58.405Z,8.20
2018-12-17T07:51:01.688Z,7.47
2018-12-17T07:52:05.007Z,7.45
2018-12-17T07:53:08.248Z,6.28
2018-12-17T07:54:11.553Z,5.78
2018-12-17T07:55:14.832Z,6.10
2018-12-17T07:56:18.151Z,7.17
2018-12-17T07:57:21.364Z,6.35
2018-12-17T07:58:24.607Z,9.70
2018-12-17T07:59:27.871Z,10.82
2018-12-17T08:00:31.127Z,8.45
2018-12-17T08:01:34.415Z,6.93
2018-12-17T08:02:37.657Z,7.50
2018-12-17T08:03:41.098Z,6.33
2018-12-17T08:04:44.992Z,7.50
2018-12-17T08:05:48.237Z,6.77
2018-12-17T08:06:51.613Z,7.08
2018-12-17T08:07:54.906Z,8.73
2018-12-17T08:08:58.193Z,8.18
2018-12-17T08:10:01.521Z,7.07
2018-12-17T08:11:04.893Z,7.47
2018-12-17T08:12:08.213Z,6.55
2018-12-17T08:13:11.714Z,7.77
2018-12-17T08:14:14.952Z,6.53
2018-12-17T08:15:18.244Z,7.90
2018-12-17T08:16:21.480Z,8.20
2018-12-17T08:17:24.729Z,7.33
2018-12-17T08:18:27.960Z,8.37
2018-12-17T08:19:31.224Z,9.27
2018-12-17T08:20:34.623Z,9.00
2018-12-17T08:21:37.900Z,9.27
2018-12-17T08:22:41.179Z,9.78
2018-12-17T08:23:44.447Z,11.20
2018-12-17T08:24:47.700Z,9.53
2018-12-17T08:25:50.961Z,8.27
2018-12-17T08:26:54.215Z,9.65
2018-12-17T08:27:57.488Z,9.38
2018-12-17T08:29:00.731Z,9.95
2018-12-17T08:30:05.456Z,9.35
2018-12-17T08:31:08.708Z,8.73
2018-12-17T08:32:11.950Z,9.25
2018-12-17T08:33:15.232Z,8.60
2018-12-17T08:34:18.467Z,7.50
2018-12-17T08:35:21.697Z,6.22
2018-12-17T08:36:25.011Z,6.42
2018-12-17T08:37:28.275Z,5.80
2018-12-17T08:38:31.532Z,6.83
2018-12-17T08:39:34.754Z,8.10
2018-12-17T08:40:38.007Z,5.83
2018-12-17T08:41:41.284Z,6.27
2018-12-17T08:42:45.520Z,5.87
2018-12-17T08:43:48.777Z,5.92
2018-12-17T08:44:52.017Z,6.30
2018-12-17T08:45:55.261Z,5.43
2018-12-17T08:46:58.529Z,6.33
2018-12-17T08:48:01.834Z,6.28
2018-12-17T08:49:05.103Z,6.30
2018-12-17T08:50:08.717Z,5.90
2018-12-17T08:51:11.991Z,6.42
2018-12-17T08:52:15.220Z,6.53
2018-12-17T08:53:18.461Z,5.37
2018-12-17T08:54:21.726Z,5.27
2018-12-17T08:55:25.130Z,5.87
2018-12-17T08:56:28.351Z,6.00
2018-12-17T08:57:37.772Z,5.73
2018-12-17T08:58:36.811Z,6.20
2018-12-17T08:59:40.064Z,5.00
2018-12-17T09:00:43.900Z,6.78
2018-12-17T09:01:47.141Z,5.47
2018-12-17T09:02:50.484Z,6.00
2018-12-17T09:03:53.733Z,6.47
2018-12-17T09:04:56.980Z,5.85
2018-12-17T09:06:00.687Z,5.83
2018-12-17T09:07:04.046Z,5.97
2018-12-17T09:08:07.385Z,6.62
2018-12-17T09:09:10.643Z,6.30
2018-12-17T09:10:13.936Z,6.72
2018-12-17T09:11:17.263Z,6.23
2018-12-17T09:12:20.482Z,5.00
2018-12-17T09:13:23.719Z,5.90
2018-12-17T09:14:26.960Z,5.80
2018-12-17T09:15:30.279Z,5.10
2018-12-17T09:16:33.539Z,5.70
2018-12-17T09:17:36.818Z,6.05
2018-12-17T09:18:40.094Z,7.03
2018-12-17T09:19:43.383Z,5.67
2018-12-17T09:20:46.645Z,6.25
2018-12-17T09:21:49.891Z,5.77
2018-12-17T09:22:53.128Z,5.93
2018-12-17T09:23:56.371Z,7.28
2018-12-17T09:24:59.640Z,7.63
2018-12-17T09:26:03.052Z,8.43
2018-12-17T09:27:06.259Z,7.73
2018-12-17T09:28:09.496Z,8.43
2018-12-17T09:29:12.740Z,9.90
2018-12-17T09:30:18.442Z,7.47
2018-12-17T09:31:21.278Z,6.55
2018-12-17T09:32:24.506Z,7.30
2018-12-17T09:33:28.737Z,6.13
2018-12-17T09:34:32.274Z,6.80
2018-12-17T09:35:35.532Z,5.90
2018-12-17T09:36:38.786Z,6.30
2018-12-17T09:37:42.024Z,6.10
2018-12-17T09:38:45.303Z,7.12
2018-12-17T09:39:48.556Z,6.40
2018-12-17T09:40:53.160Z,9.10
2018-12-17T09:41:57.165Z,7.55
2018-12-17T09:43:00.615Z,8.05
2018-12-17T09:44:05.882Z,7.93
2018-12-17T09:45:09.323Z,8.03
2018-12-17T09:46:13.779Z,6.80
2018-12-17T09:47:17.031Z,8.23
2018-12-17T09:48:20.269Z,7.00
2018-12-17T09:49:26.829Z,7.75
2018-12-17T09:50:30.770Z,6.05
2018-12-17T09:51:33.982Z,6.20
2018-12-17T09:52:37.206Z,6.60
2018-12-17T09:53:40.452Z,5.90
2018-12-17T09:54:43.686Z,6.90
2018-12-17T09:55:48.055Z,6.10
2018-12-17T09:56:51.301Z,6.70
2018-12-17T09:57:55.307Z,8.08
2018-12-17T09:58:58.558Z,7.37
2018-12-17T10:00:01.794Z,6.53
2018-12-17T10:01:05.822Z,6.73
2018-12-17T10:02:09.152Z,6.70
2018-12-17T10:03:12.378Z,6.43
2018-12-17T10:04:15.618Z,6.62
2018-12-17T10:05:18.933Z,6.78
2018-12-17T10:06:22.180Z,7.17
2018-12-17T10:07:30.400Z,7.42
2018-12-17T10:08:35.962Z,6.42
2018-12-17T10:09:39.433Z,6.58
2018-12-17T10:10:42.651Z,6.45
2018-12-17T10:11:46.020Z,6.93
2018-12-17T10:12:49.305Z,9.37
2018-12-17T10:13:52.660Z,8.07
2018-12-17T10:14:57.968Z,7.43
2018-12-17T10:16:01.337Z,6.87
2018-12-17T10:17:04.802Z,7.67
2018-12-17T10:18:09.190Z,6.90
2018-12-17T10:19:13.689Z,6.70
2018-12-17T10:20:17.875Z,7.70
2018-12-17T10:21:21.080Z,6.80
2018-12-17T10:22:25.522Z,6.57
2018-12-17T10:23:28.782Z,6.47
2018-12-17T10:24:33.004Z,5.70
2018-12-17T10:25:36.290Z,6.93
2018-12-17T10:26:39.530Z,6.00
2018-12-17T10:27:44.149Z,6.03
2018-12-17T10:28:48.066Z,6.53
2018-12-17T10:29:51.680Z,5.73
2018-12-17T10:30:54.910Z,5.60
2018-12-17T10:31:58.133Z,6.00
2018-12-17T10:33:01.385Z,6.53
2018-12-17T10:34:04.651Z,6.78
2018-12-17T10:35:09.251Z,7.28
2018-12-17T10:36:12.612Z,6.53
2018-12-17T10:37:16.670Z,6.37
2018-12-17T10:38:19.910Z,8.65
2018-12-17T10:39:26.850Z,6.33
2018-12-17T10:40:30.143Z,5.92
2018-12-17T10:41:33.591Z,6.37
2018-12-17T10:42:41.604Z,6.07
2018-12-17T10:43:44.856Z,6.00
2018-12-17T10:44:48.172Z,6.12
2018-12-17T10:45:57.575Z,7.73
2018-12-17T10:47:01.390Z,5.60
2018-12-17T10:48:04.667Z,6.20
2018-12-17T10:49:08.072Z,6.10
2018-12-17T10:50:11.479Z,6.10
2018-12-17T10:51:14.726Z,6.15
2018-12-17T10:52:18.701Z,6.07
2018-12-17T10:53:22.267Z,5.87
2018-12-17T10:54:25.676Z,5.97
2018-12-17T10:55:29.009Z,6.17
2018-12-17T10:56:32.822Z,5.27
2018-12-17T10:57:37.025Z,5.90
2018-12-17T10:58:40.872Z,5.17
2018-12-17T10:59:44.165Z,6.00
2018-12-17T11:00:53.149Z,5.37
2018-12-17T11:02:13.824Z,6.12
2018-12-17T11:03:19.301Z,5.23
2018-12-17T11:04:24.440Z,4.80
2018-12-17T11:05:27.766Z,5.23
2018-12-17T11:06:31.153Z,5.53
2018-12-17T11:07:34.691Z,7.43
2018-12-17T11:08:37.955Z,5.63
2018-12-17T11:09:41.218Z,6.30
2018-12-17T11:10:44.460Z,5.23
2018-12-17T11:11:47.691Z,5.40
2018-12-17T11:12:51.084Z,5.20
2018-12-17T11:13:54.342Z,4.83
2018-12-17T11:14:57.642Z,5.10
2018-12-17T11:16:00.880Z,5.07
2018-12-17T11:17:05.811Z,6.17
2018-12-17T11:18:09.232Z,5.20
2018-12-17T11:19:12.512Z,4.80
2018-12-17T11:20:15.759Z,5.95
2018-12-17T11:21:19.958Z,5.55
2018-12-17T11:22:23.204Z,4.67
2018-12-17T11:23:26.453Z,6.67
2018-12-17T11:24:29.750Z,4.95
2018-12-17T11:25:35.720Z,4.90
2018-12-17T11:26:38.964Z,5.60
2018-12-17T11:27:42.227Z,5.15
2018-12-17T11:28:46.490Z,5.37
2018-12-17T11:29:49.767Z,4.70
2018-12-17T11:30:53.647Z,5.30
2018-12-17T11:32:00.437Z,4.80
2018-12-17T11:33:05.199Z,5.53
2018-12-17T11:34:08.575Z,4.87
2018-12-17T11:35:11.928Z,5.30
2018-12-17T11:36:18.079Z,5.13
2018-12-17T11:37:21.597Z,4.92
2018-12-17T11:38:25.234Z,4.40
2018-12-17T11:39:28.466Z,5.23
2018-12-17T11:40:31.708Z,5.77
2018-12-17T11:41:35.030Z,4.70
2018-12-17T11:42:38.649Z,6.42
2018-12-17T11:43:43.968Z,5.00
2018-12-17T11:44:47.082Z,4.40
2018-12-17T11:45:50.507Z,4.80
2018-12-17T11:46:54.434Z,4.67
2018-12-17T11:47:59.388Z,5.00
2018-12-17T11:49:03.745Z,5.30
2018-12-17T11:50:11.077Z,4.53
2018-12-17T11:51:15.786Z,5.15
2018-12-17T11:52:19.260Z,5.17
2018-12-17T11:53:22.519Z,4.42
2018-12-17T11:54:25.829Z,5.03
2018-12-17T11:55:29.122Z,4.42
2018-12-17T11:56:38.152Z,4.97
2018-12-17T11:57:53.726Z,4.60
2018-12-17T11:58:57.274Z,5.03
2018-12-17T12:00:00.643Z,4.90
2018-12-17T12:01:04.206Z,4.60
2018-12-17T12:02:07.509Z,4.40
2018-12-17T12:03:11.195Z,4.27
2018-12-17T12:04:14.430Z,4.60
2018-12-17T12:05:18.052Z,5.22
2018-12-17T12:06:21.332Z,5.07
2018-12-17T12:07:24.767Z,7.03
2018-12-17T12:08:28.003Z,5.22
2018-12-17T12:09:33.630Z,5.70
2018-12-17T12:10:37.558Z,4.80
2018-12-17T12:11:40.825Z,5.80
2018-12-17T12:12:44.144Z,4.65
2018-12-17T12:13:47.778Z,4.67
2018-12-17T12:14:51.005Z,4.25
2018-12-17T12:15:54.273Z,5.60
2018-12-17T12:16:57.627Z,4.70
2018-12-17T12:18:00.975Z,4.85
2018-12-17T12:19:04.310Z,5.33
2018-12-17T12:20:08.989Z,4.67
2018-12-17T12:21:12.655Z,4.77
2018-12-17T12:22:21.842Z,3.90
2018-12-17T12:23:25.583Z,5.20
2018-12-17T12:24:30.700Z,4.50
2018-12-17T12:25:34.882Z,5.00
2018-12-17T12:26:39.016Z,4.20
2018-12-17T12:27:42.412Z,4.10
2018-12-17T12:28:47.209Z,4.20
2018-12-17T12:29:50.822Z,4.27
2018-12-17T12:31:00.335Z,4.50
2018-12-17T12:31:59.779Z,5.07
2018-12-17T12:33:03.172Z,3.93
2018-12-17T12:34:06.506Z,4.03
2018-12-17T12:35:11.367Z,4.10
2018-12-17T12:36:15.248Z,4.13
2018-12-17T12:37:18.517Z,4.40
2018-12-17T12:38:22.418Z,6.17
2018-12-17T12:39:25.994Z,3.92
2018-12-17T12:40:29.237Z,4.72
2018-12-17T12:41:32.536Z,4.40
2018-12-17T12:42:35.819Z,4.62
2018-12-17T12:43:39.123Z,4.17
2018-12-17T12:44:42.462Z,4.30
2018-12-17T12:45:45.746Z,6.92
2018-12-17T12:46:49.086Z,4.35
2018-12-17T12:47:52.331Z,4.42
2018-12-17T12:48:55.548Z,3.67
2018-12-17T12:49:58.822Z,4.83
2018-12-17T12:51:02.125Z,4.93
2018-12-17T12:52:05.395Z,4.20
2018-12-17T12:53:08.738Z,3.83
2018-12-17T12:54:12.013Z,4.00
2018-12-17T12:55:15.255Z,3.85
2018-12-17T12:56:18.497Z,4.28
2018-12-17T12:57:21.759Z,4.13
2018-12-17T12:58:25.006Z,3.77
2018-12-17T12:59:28.267Z,3.80
2018-12-17T13:00:31.554Z,3.43
2018-12-17T13:01:34.827Z,3.93
2018-12-17T13:02:38.206Z,3.87
2018-12-17T13:03:41.614Z,3.90
2018-12-17T13:04:44.933Z,3.30
2018-12-17T13:05:48.168Z,4.03
2018-12-17T13:06:51.408Z,4.00
2018-12-17T13:07:54.693Z,5.67
2018-12-17T13:08:57.967Z,6.50
2018-12-17T13:10:01.251Z,5.33
2018-12-17T13:11:04.482Z,5.10
2018-12-17T13:12:07.715Z,4.85
2018-12-17T13:13:11.030Z,4.37
2018-12-17T13:14:14.258Z,4.53
2018-12-17T13:15:17.520Z,4.08
2018-12-17T13:16:20.741Z,3.80
2018-12-17T13:17:28.121Z,3.67
2018-12-17T13:18:31.374Z,4.00
2018-12-17T13:19:34.708Z,3.50
2018-12-17T13:20:37.989Z,3.72
2018-12-17T13:21:41.386Z,4.08
2018-12-17T13:22:44.624Z,3.50
2018-12-17T13:23:47.887Z,3.67
2018-12-17T13:24:51.137Z,3.45
2018-12-17T13:25:54.567Z,3.80
2018-12-17T13:26:58.140Z,3.87
2018-12-17T13:28:01.368Z,3.27
2018-12-17T13:29:04.606Z,3.37
2018-12-17T13:30:08.545Z,3.60
2018-12-17T13:31:14.823Z,4.37
2018-12-17T13:32:17.106Z,4.20
2018-12-17T13:33:20.367Z,4.43
2018-12-17T13:34:23.644Z,3.93
2018-12-17T13:35:26.898Z,4.00
2018-12-17T13:36:30.246Z,3.80
2018-12-17T13:37:33.536Z,3.67
2018-12-17T13:38:36.768Z,3.50
2018-12-17T13:39:40.008Z,3.73
2018-12-17T13:40:43.294Z,3.70
2018-12-17T13:41:46.548Z,4.37
2018-12-17T13:42:49.812Z,6.23
2018-12-17T13:43:53.241Z,3.03
2018-12-17T13:44:56.686Z,3.93
2018-12-17T13:46:00.046Z,4.00
2018-12-17T13:47:03.395Z,4.47
2018-12-17T13:48:06.643Z,3.75
2018-12-17T13:49:10.116Z,3.55
2018-12-17T13:50:19.194Z,4.30
2018-12-17T13:51:28.084Z,4.00
2018-12-17T13:52:37.000Z,3.33
2018-12-17T13:53:40.257Z,3.27
2018-12-17T13:54:43.497Z,4.20
2018-12-17T13:55:46.830Z,3.20
2018-12-17T13:56:50.096Z,4.83
2018-12-17T13:57:53.373Z,3.17
2018-12-17T13:58:56.934Z,3.37
2018-12-17T14:00:00.201Z,4.67
2018-12-17T14:01:03.776Z,3.50
2018-12-17T14:02:08.984Z,3.40
2018-12-17T14:03:12.270Z,5.40
2018-12-17T14:04:15.583Z,2.87
2018-12-17T14:05:18.934Z,3.27
2018-12-17T14:06:22.521Z,4.70