createdAt,value
2019-01-08T00:00:18.343Z,0.00
2019-01-08T00:01:18.255Z,0.00
2019-01-08T00:02:18.361Z,0.00
2019-01-08T00:03:18.237Z,0.00
2019-01-08T00:04:20.340Z,0.00
2019-01-08T00:05:18.222Z,0.00
2019-01-08T00:06:27.197Z,0.00
2019-01-08T00:07:18.194Z,0.00
2019-01-08T00:08:18.300Z,0.00
2019-01-08T00:09:18.206Z,0.00
2019-01-08T00:10:18.275Z,0.00
2019-01-08T00:11:18.151Z,0.00
2019-01-08T00:12:20.204Z,0.00
2019-01-08T00:13:18.129Z,0.00
2019-01-08T00:14:18.160Z,0.00
2019-01-08T00:15:18.121Z,0.00
2019-01-08T00:16:18.152Z,0.00
2019-01-08T00:17:18.106Z,0.00
2019-01-08T00:18:18.187Z,0.00
2019-01-08T00:19:18.088Z,0.00
2019-01-08T00:20:18.073Z,0.00
2019-01-08T00:21:18.043Z,0.00
2019-01-08T00:22:18.079Z,0.00
2019-01-08T00:23:18.042Z,0.00
2019-01-08T00:24:18.149Z,0.00
2019-01-08T00:25:18.008Z,0.00
2019-01-08T00:26:18.016Z,0.00
2019-01-08T00:27:17.984Z,0.00
2019-01-08T00:28:18.030Z,0.00
2019-01-08T00:29:17.982Z,0.00
2019-01-08T00:30:18.044Z,0.00
2019-01-08T00:31:17.947Z,0.00
2019-01-08T00:32:17.960Z,0.00
2019-01-08T00:33:17.952Z,0.00
2019-01-08T00:34:18.066Z,0.00
2019-01-08T00:35:17.902Z,0.00
2019-01-08T00:36:18.003Z,0.00
2019-01-08T00:37:17.873Z,0.00
2019-01-08T00:38:17.889Z,0.00
2019-01-08T00:39:17.864Z,0.00
2019-01-08T00:40:17.910Z,0.00
2019-01-08T00:41:17.833Z,0.00
2019-01-08T00:42:17.994Z,0.00
2019-01-08T00:43:17.809Z,0.00
2019-01-08T00:44:17.855Z,0.00
2019-01-08T00:45:17.822Z,0.00
2019-01-08T00:46:17.859Z,0.00
2019-01-08T00:47:17.795Z,0.00
2019-01-08T00:48:17.887Z,0.00
2019-01-08T00:49:17.730Z,0.00
2019-01-08T00:50:19.868Z,0.00
2019-01-08T00:51:17.725Z,0.00
2019-01-08T00:52:26.736Z,0.00
2019-01-08T00:53:17.699Z,0.00
2019-01-08T00:54:24.770Z,0.00
2019-01-08T00:55:17.687Z,0.00
2019-01-08T00:56:17.710Z,0.00
2019-01-08T00:57:17.658Z,0.00
2019-01-08T00:58:19.667Z,0.00
2019-01-08T00:59:17.636Z,0.00
2019-01-08T01:00:17.778Z,0.00
2019-01-08T01:01:17.621Z,0.00
2019-01-08T01:02:17.644Z,0.00
2019-01-08T01:03:17.584Z,0.00
2019-01-08T01:04:17.655Z,0.00
2019-01-08T01:05:17.581Z,0.00
2019-01-08T01:06:17.576Z,0.00
2019-01-08T01:07:17.538Z,0.00
2019-01-08T01:08:17.594Z,0.00
2019-01-08T01:09:17.535Z,0.00
2019-01-08T01:10:17.631Z,0.00
2019-01-08T01:11:17.513Z,0.00
2019-01-08T01:12:17.515Z,0.00
2019-01-08T01:13:17.518Z,0.00
2019-01-08T01:14:17.548Z,0.00
2019-01-08T01:15:17.481Z,0.00
2019-01-08T01:16:17.547Z,0.00
2019-01-08T01:17:17.518Z,0.00
2019-01-08T01:18:17.443Z,0.00
2019-01-08T01:19:17.405Z,0.00
2019-01-08T01:20:17.495Z,0.00
2019-01-08T01:21:17.384Z,0.00
2019-01-08T01:22:17.485Z,0.00
2019-01-08T01:23:17.399Z,0.00
2019-01-08T01:24:17.447Z,0.00
2019-01-08T01:25:17.374Z,0.00
2019-01-08T01:26:17.402Z,0.00
2019-01-08T01:27:17.325Z,0.00
2019-01-08T01:28:17.414Z,0.00
2019-01-08T01:29:17.348Z,0.00
2019-01-08T01:30:17.384Z,0.00
2019-01-08T01:31:17.272Z,0.00
2019-01-08T01:32:17.349Z,0.00
2019-01-08T01:33:17.269Z,0.00
2019-01-08T01:34:17.365Z,0.00
2019-01-08T01:35:17.370Z,0.00
2019-01-08T01:36:17.260Z,0.00
2019-01-08T01:37:17.210Z,0.00
2019-01-08T01:38:17.297Z,0.00
2019-01-08T01:39:17.195Z,0.00
2019-01-08T01:40:17.331Z,0.00
2019-01-08T01:41:17.203Z,0.00
2019-01-08T01:42:17.210Z,0.00
2019-01-08T01:43:17.141Z,0.00
2019-01-08T01:44:17.209Z,0.00
2019-01-08T01:45:17.133Z,0.00
2019-01-08T01:46:17.148Z,0.00
2019-01-08T01:47:17.127Z,0.00
2019-01-08T01:48:17.203Z,0.00
2019-01-08T01:49:17.076Z,0.00
2019-01-08T01:50:17.149Z,0.00
2019-01-08T01:51:17.071Z,0.00
2019-01-08T01:52:17.070Z,0.00
2019-01-08T01:53:17.128Z,0.00
2019-01-08T01:54:17.089Z,0.00
2019-01-08T01:55:17.066Z,0.00
2019-01-08T01:56:17.113Z,0.00
2019-01-08T01:57:17.001Z,0.00
2019-01-08T01:58:17.000Z,0.00
2019-01-08T01:59:16.971Z,0.00
2019-01-08T02:00:17.028Z,0.00
2019-01-08T02:01:16.985Z,0.00
2019-01-08T02:02:17.053Z,0.00
2019-01-08T02:03:17.052Z,0.00
2019-01-08T02:04:16.942Z,0.00
2019-01-08T02:05:16.948Z,0.00
2019-01-08T02:06:16.992Z,0.00
2019-01-08T02:07:16.918Z,0.00
2019-01-08T02:08:16.995Z,0.00
2019-01-08T02:09:16.886Z,0.00
2019-01-08T02:10:16.879Z,0.00
2019-01-08T02:11:16.875Z,0.00
2019-01-08T02:12:16.886Z,0.00
2019-01-08T02:13:16.830Z,0.00
2019-01-08T02:14:16.928Z,0.00
2019-01-08T02:15:16.796Z,0.00
2019-01-08T02:16:16.893Z,0.00
2019-01-08T02:17:16.788Z,0.00
2019-01-08T02:18:16.841Z,0.00
2019-01-08T02:19:16.793Z,0.00
2019-01-08T02:20:16.858Z,0.00
2019-01-08T02:21:16.837Z,0.00
2019-01-08T02:22:16.816Z,0.00
2019-01-08T02:23:16.717Z,0.00
2019-01-08T02:24:39.820Z,0.00
2019-01-08T02:25:16.691Z,0.00
2019-01-08T02:26:17.738Z,0.00
2019-01-08T02:27:16.745Z,0.00
2019-01-08T02:28:16.693Z,0.00
2019-01-08T02:29:16.875Z,0.00
2019-01-08T02:30:18.660Z,0.00
2019-01-08T02:31:16.623Z,0.00
2019-01-08T02:32:16.652Z,0.00
2019-01-08T02:33:16.612Z,0.00
2019-01-08T02:34:16.646Z,0.00
2019-01-08T02:35:16.616Z,0.00
2019-01-08T02:36:16.671Z,0.00
2019-01-08T02:37:16.589Z,0.00
2019-01-08T02:38:16.558Z,0.00
2019-01-08T02:39:16.591Z,0.00
2019-01-08T02:40:16.579Z,0.00
2019-01-08T02:41:16.574Z,0.00
2019-01-08T02:42:16.644Z,0.00
2019-01-08T02:43:16.501Z,0.00
2019-01-08T02:44:16.664Z,0.00
2019-01-08T02:45:16.494Z,0.00
2019-01-08T02:46:16.653Z,0.00
2019-01-08T02:47:16.483Z,0.00
2019-01-08T02:48:16.531Z,0.00
2019-01-08T02:49:16.447Z,0.00
2019-01-08T02:50:16.466Z,0.00
2019-01-08T02:51:16.406Z,0.00
2019-01-08T02:52:16.501Z,0.00
2019-01-08T02:53:16.397Z,0.00
2019-01-08T02:54:16.497Z,0.00
2019-01-08T02:55:16.396Z,0.00
2019-01-08T02:56:16.374Z,0.00
2019-01-08T02:57:16.374Z,0.00
2019-01-08T02:58:16.411Z,0.00
2019-01-08T02:59:24.913Z,0.00
2019-01-08T03:00:17.308Z,0.00
2019-01-08T03:01:16.415Z,0.00
2019-01-08T03:02:16.313Z,0.00
2019-01-08T03:03:16.417Z,0.00
2019-01-08T03:04:16.265Z,0.00
2019-01-08T03:05:16.350Z,0.00
2019-01-08T03:06:16.253Z,0.00
2019-01-08T03:07:16.327Z,0.00
2019-01-08T03:08:16.255Z,0.00
2019-01-08T03:09:52.231Z,0.00
2019-01-08T03:10:16.213Z,0.00
2019-01-08T03:11:39.268Z,0.00
2019-01-08T03:12:16.255Z,0.00
2019-01-08T03:13:16.184Z,0.00
2019-01-08T03:14:16.151Z,0.00
2019-01-08T03:15:24.856Z,0.00
2019-01-08T03:16:16.144Z,0.00
2019-01-08T03:17:17.189Z,0.00
2019-01-08T03:18:16.126Z,0.00
2019-01-08T03:19:16.532Z,0.00
2019-01-08T03:20:16.079Z,0.00
2019-01-08T03:21:16.141Z,0.00
2019-01-08T03:22:16.076Z,0.00
2019-01-08T03:23:16.143Z,0.00
2019-01-08T03:24:16.046Z,0.00
2019-01-08T03:25:16.056Z,0.00
2019-01-08T03:26:16.014Z,0.00
2019-01-08T03:27:16.104Z,0.00
2019-01-08T03:28:15.994Z,0.00
2019-01-08T03:29:16.087Z,0.00
2019-01-08T03:30:15.979Z,0.00
2019-01-08T03:31:16.003Z,0.00
2019-01-08T03:32:15.950Z,0.00
2019-01-08T03:33:16.041Z,0.00
2019-01-08T03:34:15.929Z,0.00
2019-01-08T03:35:16.039Z,0.00
2019-01-08T03:36:15.912Z,0.00
2019-01-08T03:37:15.934Z,0.00
2019-01-08T03:38:15.899Z,0.00
2019-01-08T03:39:15.947Z,0.00
2019-01-08T03:40:15.869Z,0.00
2019-01-08T03:41:15.999Z,0.00
2019-01-08T03:42:15.841Z,0.00
2019-01-08T03:43:15.903Z,0.00
2019-01-08T03:44:15.822Z,0.00
2019-01-08T03:45:16.909Z,0.00
2019-01-08T03:46:15.805Z,0.00
2019-01-08T03:47:15.932Z,0.00
2019-01-08T03:48:15.795Z,0.00
2019-01-08T03:49:15.810Z,0.00
2019-01-08T03:50:15.756Z,0.00
2019-01-08T03:51:15.823Z,0.00
2019-01-08T03:52:15.734Z,0.00
2019-01-08T03:53:15.778Z,0.00
2019-01-08T03:54:16.112Z,0.00
2019-01-08T03:55:38.798Z,0.00
2019-01-08T03:56:15.692Z,0.00
2019-01-08T03:57:22.724Z,0.00
2019-01-08T03:58:15.740Z,0.00
2019-01-08T03:59:16.700Z,0.00
2019-01-08T04:00:15.652Z,0.00
2019-01-08T04:01:15.689Z,0.00
2019-01-08T04:02:15.627Z,0.00
2019-01-08T04:03:16.649Z,0.00
2019-01-08T04:04:15.607Z,0.00
2019-01-08T04:05:15.618Z,0.00
2019-01-08T04:06:15.593Z,0.00
2019-01-08T04:07:15.632Z,0.00
2019-01-08T04:08:15.587Z,0.00
2019-01-08T04:09:15.642Z,0.00
2019-01-08T04:10:15.554Z,0.00
2019-01-08T04:11:15.554Z,0.00
2019-01-08T04:12:15.529Z,0.00
2019-01-08T04:13:15.606Z,0.00
2019-01-08T04:14:15.500Z,0.00
2019-01-08T04:15:15.583Z,0.00
2019-01-08T04:16:15.484Z,0.00
2019-01-08T04:17:15.492Z,0.00
2019-01-08T04:18:15.488Z,0.00
2019-01-08T04:19:15.505Z,0.00
2019-01-08T04:20:15.475Z,0.00
2019-01-08T04:21:15.518Z,0.00
2019-01-08T04:22:15.447Z,0.00
2019-01-08T04:23:15.493Z,0.00
2019-01-08T04:24:15.440Z,0.00
2019-01-08T04:25:15.460Z,0.00
2019-01-08T04:26:15.402Z,0.00
2019-01-08T04:27:15.463Z,0.00
2019-01-08T04:28:15.415Z,0.00
2019-01-08T04:29:15.387Z,0.00
2019-01-08T04:30:15.361Z,0.00
2019-01-08T04:31:15.396Z,0.00
2019-01-08T04:32:15.306Z,0.00
2019-01-08T04:33:15.426Z,0.00
2019-01-08T04:34:15.322Z,0.00
2019-01-08T04:35:15.327Z,0.00
2019-01-08T04:36:15.267Z,0.00
2019-01-08T04:37:15.338Z,0.00
2019-01-08T04:38:15.255Z,0.00
2019-01-08T04:39:15.385Z,0.00
2019-01-08T04:40:15.275Z,0.00
2019-01-08T04:41:17.307Z,0.00
2019-01-08T04:42:15.209Z,0.00
2019-01-08T04:43:16.291Z,0.00
2019-01-08T04:44:15.352Z,0.00
2019-01-08T04:45:16.240Z,0.00
2019-01-08T04:46:15.163Z,0.00
2019-01-08T04:47:15.200Z,0.00
2019-01-08T04:48:15.147Z,0.00
2019-01-08T04:49:15.242Z,0.00
2019-01-08T04:50:15.121Z,0.00
2019-01-08T04:51:16.137Z,0.00
2019-01-08T04:52:15.140Z,0.00
2019-01-08T04:53:15.135Z,0.00
2019-01-08T04:54:15.102Z,0.00
2019-01-08T04:55:15.138Z,0.00
2019-01-08T04:56:15.068Z,0.00
2019-01-08T04:57:15.051Z,0.00
2019-01-08T04:58:15.068Z,0.00
2019-01-08T04:59:15.119Z,0.00
2019-01-08T05:00:15.017Z,0.00
2019-01-08T05:01:15.118Z,0.00
2019-01-08T05:02:15.002Z,0.00
2019-01-08T05:03:15.012Z,0.00
2019-01-08T05:04:14.991Z,0.00
2019-01-08T05:05:15.028Z,0.00
2019-01-08T05:06:14.940Z,0.00
2019-01-08T05:07:15.044Z,0.00
2019-01-08T05:08:14.934Z,0.00
2019-01-08T05:09:14.963Z,0.00
2019-01-08T05:10:14.899Z,0.00
2019-01-08T05:11:14.940Z,0.00
2019-01-08T05:12:14.884Z,0.00
2019-01-08T05:13:14.982Z,0.00
2019-01-08T05:14:14.891Z,0.00
2019-01-08T05:15:14.896Z,0.00
2019-01-08T05:16:14.839Z,0.00
2019-01-08T05:17:14.876Z,0.00
2019-01-08T05:18:14.812Z,0.00
2019-01-08T05:19:14.920Z,0.00
2019-01-08T05:20:14.806Z,0.00
2019-01-08T05:21:14.873Z,0.00
2019-01-08T05:22:14.787Z,0.00
2019-01-08T05:23:14.818Z,0.00
2019-01-08T05:24:14.787Z,0.00
2019-01-08T05:25:14.837Z,0.00
2019-01-08T05:26:14.726Z,0.00
2019-01-08T05:27:29.701Z,0.00
2019-01-08T05:28:14.746Z,0.00
2019-01-08T05:29:20.213Z,0.00
2019-01-08T05:30:14.688Z,0.00
2019-01-08T05:31:15.720Z,0.00
2019-01-08T05:32:14.664Z,0.00
2019-01-08T05:33:14.694Z,0.00
2019-01-08T05:34:14.656Z,0.00
2019-01-08T05:35:14.719Z,0.00
2019-01-08T05:36:14.618Z,0.00
2019-01-08T05:37:15.638Z,0.00
2019-01-08T05:38:14.594Z,0.00
2019-01-08T05:39:14.659Z,0.00
2019-01-08T05:40:14.570Z,0.00
2019-01-08T05:41:14.637Z,0.00
2019-01-08T05:42:14.557Z,0.00
2019-01-08T05:43:14.771Z,0.00
2019-01-08T05:44:14.603Z,0.00
2019-01-08T05:45:14.573Z,0.00
2019-01-08T05:46:14.561Z,0.00
2019-01-08T05:47:16.395Z,0.00
2019-01-08T05:48:14.499Z,0.00
2019-01-08T05:49:14.617Z,0.00
2019-01-08T05:50:14.482Z,0.00
2019-01-08T05:51:14.498Z,0.00
2019-01-08T05:52:14.441Z,0.00
2019-01-08T05:53:15.565Z,0.00
2019-01-08T05:54:14.424Z,0.00
2019-01-08T05:55:14.453Z,0.00
2019-01-08T05:56:14.411Z,0.00
2019-01-08T05:57:14.434Z,0.00
2019-01-08T05:58:14.404Z,0.00
2019-01-08T05:59:14.450Z,0.00
2019-01-08T06:00:16.450Z,0.00
2019-01-08T06:01:14.428Z,0.00
2019-01-08T06:02:14.343Z,0.00
2019-01-08T06:03:14.379Z,0.00
2019-01-08T06:04:14.317Z,0.00
2019-01-08T06:05:14.434Z,0.00
2019-01-08T06:06:14.325Z,0.00
2019-01-08T06:07:14.305Z,0.00
2019-01-08T06:08:14.287Z,0.00
2019-01-08T06:09:14.329Z,0.00
2019-01-08T06:10:14.271Z,0.00
2019-01-08T06:11:14.330Z,0.00
2019-01-08T06:12:14.224Z,0.00
2019-01-08T06:13:15.294Z,0.00
2019-01-08T06:14:14.209Z,0.00
2019-01-08T06:15:15.340Z,0.00
2019-01-08T06:16:14.195Z,0.00
2019-01-08T06:17:15.203Z,0.00
2019-01-08T06:18:14.159Z,0.00
2019-01-08T06:19:14.194Z,0.00
2019-01-08T06:20:14.191Z,0.00
2019-01-08T06:21:14.234Z,0.00
2019-01-08T06:22:14.119Z,0.00
2019-01-08T06:23:15.135Z,0.00
2019-01-08T06:24:14.123Z,0.00
2019-01-08T06:25:14.187Z,0.00
2019-01-08T06:26:14.088Z,0.00
2019-01-08T06:27:14.138Z,0.00
2019-01-08T06:28:14.068Z,0.00
2019-01-08T06:29:14.169Z,0.00
2019-01-08T06:30:14.049Z,0.00
2019-01-08T06:31:14.087Z,0.00
2019-01-08T06:32:14.008Z,0.00
2019-01-08T06:33:14.144Z,0.00
2019-01-08T06:34:14.031Z,0.00
2019-01-08T06:35:14.108Z,0.00
2019-01-08T06:36:14.000Z,0.00
2019-01-08T06:37:13.997Z,0.00
2019-01-08T06:38:15.317Z,0.00
2019-01-08T06:39:14.030Z,0.00
2019-01-08T06:40:13.936Z,0.00
2019-01-08T06:41:14.066Z,0.00
2019-01-08T06:42:13.922Z,0.00
2019-01-08T06:43:13.933Z,0.00
2019-01-08T06:44:13.913Z,0.00
2019-01-08T06:45:13.962Z,0.00
2019-01-08T06:46:13.920Z,0.00
2019-01-08T06:47:13.867Z,0.00
2019-01-08T06:48:13.881Z,0.00
2019-01-08T06:49:13.910Z,0.00
2019-01-08T06:50:13.810Z,0.00
2019-01-08T06:51:13.919Z,0.00
2019-01-08T06:52:13.811Z,0.00
2019-01-08T06:53:13.824Z,0.00
2019-01-08T06:54:13.780Z,0.00
2019-01-08T06:55:13.832Z,0.00
2019-01-08T06:56:14.702Z,0.00
2019-01-08T06:57:13.830Z,0.00
2019-01-08T06:58:13.747Z,0.00
2019-01-08T06:59:13.737Z,0.00
2019-01-08T07:00:13.715Z,0.00
2019-01-08T07:01:15.750Z,0.00
2019-01-08T07:02:13.692Z,0.00
2019-01-08T07:03:14.722Z,0.00
2019-01-08T07:04:13.743Z,0.00
2019-01-08T07:05:13.691Z,4.00
2019-01-08T07:06:13.697Z,4.00
2019-01-08T07:07:13.721Z,0.00
2019-01-08T07:08:13.625Z,4.00
2019-01-08T07:09:13.731Z,4.00
2019-01-08T07:10:13.644Z,4.00
2019-01-08T07:11:13.651Z,4.00
2019-01-08T07:12:13.615Z,4.00
2019-01-08T07:13:13.646Z,8.00
2019-01-08T07:14:13.566Z,4.00
2019-01-08T07:15:13.642Z,8.00
2019-01-08T07:16:13.550Z,8.00
2019-01-08T07:17:13.556Z,12.00
2019-01-08T07:18:13.523Z,12.00
2019-01-08T07:19:13.567Z,12.00
2019-01-08T07:20:13.490Z,12.00
2019-01-08T07:21:13.515Z,16.00
2019-01-08T07:22:13.481Z,20.00
2019-01-08T07:23:13.519Z,20.00
2019-01-08T07:24:13.452Z,28.00
2019-01-08T07:25:13.534Z,40.00
2019-01-08T07:26:13.471Z,40.00
2019-01-08T07:27:16.642Z,36.00
2019-01-08T07:28:13.400Z,52.00
2019-01-08T07:29:13.432Z,68.00
2019-01-08T07:30:13.391Z,72.00
2019-01-08T07:31:13.465Z,68.00
2019-01-08T07:32:13.414Z,84.00
2019-01-08T07:33:13.488Z,68.00
2019-01-08T07:34:13.342Z,60.00
2019-01-08T07:35:13.440Z,60.00
2019-01-08T07:36:13.316Z,60.00
2019-01-08T07:37:13.439Z,68.00
2019-01-08T07:38:13.312Z,76.00
2019-01-08T07:39:13.311Z,92.00
2019-01-08T07:40:13.277Z,100.00
2019-01-08T07:41:13.305Z,92.00
2019-01-08T07:42:13.270Z,84.00
2019-01-08T07:43:13.338Z,92.00
2019-01-08T07:44:13.274Z,84.00
2019-01-08T07:45:13.268Z,76.00
2019-01-08T07:46:13.218Z,112.00
2019-01-08T07:47:13.299Z,124.00
2019-01-08T07:48:13.229Z,112.00
2019-01-08T07:49:13.257Z,100.00
2019-01-08T07:50:13.170Z,96.00
2019-01-08T07:51:13.358Z,104.00
2019-01-08T07:52:13.171Z,152.00
2019-01-08T07:53:13.277Z,172.00
2019-01-08T07:54:13.117Z,204.00
2019-01-08T07:55:15.199Z,288.00
2019-01-08T07:56:13.115Z,320.00
2019-01-08T07:57:13.146Z,304.00
2019-01-08T07:58:13.120Z,324.00
2019-01-08T07:59:13.135Z,324.00
2019-01-08T08:00:13.100Z,344.00
2019-01-08T08:01:13.171Z,340.00
2019-01-08T08:02:13.252Z,400.00
2019-01-08T08:03:13.059Z,392.00
2019-01-08T08:04:13.027Z,396.00
2019-01-08T08:05:13.066Z,452.00
2019-01-08T08:06:12.994Z,472.00
2019-01-08T08:07:13.105Z,460.00
2019-01-08T08:08:12.986Z,404.00
2019-01-08T08:09:12.998Z,432.00
2019-01-08T08:10:12.987Z,536.00
2019-01-08T08:11:13.005Z,652.00
2019-01-08T08:12:12.982Z,772.00
2019-01-08T08:13:13.027Z,948.00
2019-01-08T08:14:12.967Z,1096.00
2019-01-08T08:15:12.948Z,1112.00
2019-01-08T08:16:12.891Z,940.00
2019-01-08T08:17:12.964Z,944.00
2019-01-08T08:18:12.874Z,1116.00
2019-01-08T08:19:12.980Z,1244.00
2019-01-08T08:20:12.836Z,1048.00
2019-01-08T08:21:12.862Z,1008.00
2019-01-08T08:22:12.816Z,1132.00
2019-01-08T08:23:12.955Z,1328.00
2019-01-08T08:24:12.853Z,1516.00
2019-01-08T08:25:12.893Z,1272.00
2019-01-08T08:26:12.817Z,1000.00
2019-01-08T08:27:12.802Z,768.00
2019-01-08T08:28:12.773Z,740.00
2019-01-08T08:29:12.816Z,876.00
2019-01-08T08:30:12.732Z,936.00
2019-01-08T08:31:12.737Z,1012.00
2019-01-08T08:32:12.708Z,1012.00
2019-01-08T08:33:18.202Z,1064.00
2019-01-08T08:34:12.691Z,1036.00
2019-01-08T08:35:27.722Z,1040.00
2019-01-08T08:36:12.682Z,1180.00
2019-01-08T08:37:12.691Z,1548.00
2019-01-08T08:38:12.689Z,1536.00
2019-01-08T08:39:12.681Z,1316.00
2019-01-08T08:40:12.633Z,1332.00
2019-01-08T08:41:12.696Z,1400.00
2019-01-08T08:42:12.623Z,1420.00
2019-01-08T08:43:12.691Z,984.00
2019-01-08T08:44:12.590Z,940.00
2019-01-08T08:45:12.638Z,792.00
2019-01-08T08:46:12.558Z,812.00
2019-01-08T08:47:12.634Z,824.00
2019-01-08T08:48:12.550Z,652.00
2019-01-08T08:49:12.561Z,716.00
2019-01-08T08:50:12.514Z,748.00
2019-01-08T08:51:12.556Z,776.00
2019-01-08T08:52:12.486Z,812.00
2019-01-08T08:53:12.596Z,1052.00
2019-01-08T08:54:12.467Z,1344.00
2019-01-08T08:55:12.486Z,1348.00
2019-01-08T08:56:12.450Z,1360.00
2019-01-08T08:57:12.497Z,880.00
2019-01-08T08:58:12.477Z,784.00
2019-01-08T08:59:12.559Z,696.00
2019-01-08T09:00:12.455Z,732.00
2019-01-08T09:01:12.474Z,752.00
2019-01-08T09:02:12.427Z,668.00
2019-01-08T09:03:12.483Z,544.00
2019-01-08T09:04:12.363Z,520.00
2019-01-08T09:05:12.377Z,548.00
2019-01-08T09:06:12.335Z,560.00
2019-01-08T09:07:12.371Z,528.00
2019-01-08T09:08:12.357Z,488.00
2019-01-08T09:09:12.373Z,504.00
2019-01-08T09:10:12.316Z,524.00
2019-01-08T09:11:12.387Z,664.00
2019-01-08T09:12:12.275Z,860.00
2019-01-08T09:13:12.324Z,1012.00
2019-01-08T09:14:12.248Z,1380.00
2019-01-08T09:15:12.311Z,1376.00
2019-01-08T09:16:12.271Z,1596.00
2019-01-08T09:17:12.328Z,1608.00
2019-01-08T09:18:12.222Z,1492.00
2019-01-08T09:19:16.787Z,1760.00
2019-01-08T09:20:12.201Z,1704.00
2019-01-08T09:21:12.254Z,1744.00
2019-01-08T09:22:12.182Z,1840.00
2019-01-08T09:23:12.270Z,1912.00
2019-01-08T09:24:12.151Z,1784.00
2019-01-08T09:25:13.219Z,1468.00
2019-01-08T09:26:12.121Z,1320.00
2019-01-08T09:27:12.189Z,1372.00
2019-01-08T09:28:12.112Z,1468.00
2019-01-08T09:29:12.129Z,1268.00
2019-01-08T09:30:12.089Z,1052.00
2019-01-08T09:31:15.543Z,1288.00
2019-01-08T09:32:12.050Z,1184.00
2019-01-08T09:33:12.127Z,1036.00
2019-01-08T09:34:12.048Z,1296.00
2019-01-08T09:35:12.039Z,1296.00
2019-01-08T09:36:12.013Z,884.00
2019-01-08T09:37:12.054Z,736.00
2019-01-08T09:38:11.999Z,908.00
2019-01-08T09:39:12.169Z,992.00
2019-01-08T09:40:11.966Z,1164.00
2019-01-08T09:41:12.035Z,1552.00
2019-01-08T09:42:11.979Z,1908.00
2019-01-08T09:43:12.001Z,1476.00
2019-01-08T09:44:12.183Z,1068.00
2019-01-08T09:45:12.022Z,1356.00
2019-01-08T09:46:11.906Z,1748.00
2019-01-08T09:47:11.944Z,2296.00
2019-01-08T09:48:11.914Z,2280.00
2019-01-08T09:49:11.981Z,1128.00
2019-01-08T09:50:11.859Z,760.00
2019-01-08T09:51:11.959Z,688.00
2019-01-08T09:52:11.844Z,768.00
2019-01-08T09:53:11.860Z,924.00
2019-01-08T09:54:11.857Z,1628.00
2019-01-08T09:55:11.873Z,1416.00
2019-01-08T09:56:11.793Z,1196.00
2019-01-08T09:57:11.881Z,1540.00
2019-01-08T09:58:11.770Z,1248.00
2019-01-08T09:59:11.821Z,1296.00
2019-01-08T10:00:11.761Z,1488.00
2019-01-08T10:01:11.811Z,1608.00
2019-01-08T10:02:11.729Z,1132.00
2019-01-08T10:03:11.827Z,852.00
2019-01-08T10:04:11.717Z,744.00
2019-01-08T10:05:26.682Z,648.00
2019-01-08T10:06:11.687Z,616.00
2019-01-08T10:07:12.781Z,760.00
2019-01-08T10:08:11.669Z,1484.00
2019-01-08T10:09:11.720Z,1876.00
2019-01-08T10:10:11.640Z,2424.00
2019-01-08T10:11:11.671Z,3892.00
2019-01-08T10:12:11.633Z,4344.00
2019-01-08T10:13:11.689Z,3440.00
2019-01-08T10:14:11.615Z,2444.00
2019-01-08T10:15:11.599Z,2444.00
2019-01-08T10:16:11.575Z,2672.00
2019-01-08T10:17:11.608Z,4472.00
2019-01-08T10:18:11.615Z,6708.00
2019-01-08T10:19:11.676Z,5272.00
2019-01-08T10:20:11.614Z,5376.00
2019-01-08T10:21:11.585Z,6508.00
2019-01-08T10:22:11.529Z,7268.00
2019-01-08T10:23:11.558Z,7708.00
2019-01-08T10:24:11.510Z,8404.00
2019-01-08T10:25:11.570Z,9052.00
2019-01-08T10:26:11.476Z,7556.00
2019-01-08T10:27:11.532Z,3536.00
2019-01-08T10:28:11.455Z,1752.00
2019-01-08T10:29:11.528Z,1396.00
2019-01-08T10:30:11.427Z,1288.00
2019-01-08T10:31:11.513Z,1296.00
2019-01-08T10:32:11.415Z,1344.00
2019-01-08T10:33:11.421Z,1520.00
2019-01-08T10:34:11.382Z,1432.00
2019-01-08T10:35:11.453Z,1540.00
2019-01-08T10:36:11.386Z,2156.00
2019-01-08T10:37:11.451Z,2816.00
2019-01-08T10:38:11.341Z,2560.00
2019-01-08T10:39:11.381Z,2768.00
2019-01-08T10:40:11.338Z,2528.00
2019-01-08T10:41:11.398Z,2828.00
2019-01-08T10:42:11.304Z,1888.00
2019-01-08T10:43:11.383Z,1520.00
2019-01-08T10:44:11.300Z,1372.00
2019-01-08T10:45:11.371Z,1216.00
2019-01-08T10:46:11.248Z,1456.00
2019-01-08T10:47:11.309Z,1436.00
2019-01-08T10:48:11.229Z,1320.00
2019-01-08T10:49:11.332Z,1440.00
2019-01-08T10:50:11.234Z,1312.00
2019-01-08T10:51:18.276Z,1696.00
2019-01-08T10:52:11.190Z,1900.00
2019-01-08T10:53:13.248Z,1828.00
2019-01-08T10:54:11.189Z,1756.00
2019-01-08T10:55:11.189Z,1648.00
2019-01-08T10:56:11.157Z,1832.00
2019-01-08T10:57:11.169Z,2668.00
2019-01-08T10:58:11.120Z,3984.00
2019-01-08T10:59:11.193Z,5700.00
2019-01-08T11:00:11.138Z,6564.00
2019-01-08T11:01:11.216Z,6120.00
2019-01-08T11:02:11.097Z,5444.00
2019-01-08T11:03:11.109Z,5720.00
2019-01-08T11:04:11.070Z,7284.00
2019-01-08T11:05:11.167Z,11216.00
2019-01-08T11:06:11.077Z,16800.00
2019-01-08T11:07:11.040Z,18368.00
2019-01-08T11:08:11.036Z,28032.00
2019-01-08T11:09:11.050Z,17184.00
2019-01-08T11:10:11.027Z,20000.00
2019-01-08T11:11:11.120Z,47712.00
2019-01-08T11:12:10.965Z,67296.00
2019-01-08T11:13:11.018Z,25472.00
2019-01-08T11:14:10.957Z,25728.00
2019-01-08T11:15:11.039Z,12716.00
2019-01-08T11:16:10.920Z,9752.00
2019-01-08T11:17:11.006Z,8076.00
2019-01-08T11:18:10.895Z,7368.00
2019-01-08T11:19:10.908Z,9392.00
2019-01-08T11:20:10.874Z,8188.00
2019-01-08T11:21:10.956Z,7064.00
2019-01-08T11:22:10.883Z,6576.00
2019-01-08T11:23:10.937Z,8040.00
2019-01-08T11:24:10.836Z,12552.00
2019-01-08T11:25:10.846Z,13280.00
2019-01-08T11:26:10.834Z,15052.00
2019-01-08T11:27:10.878Z,7528.00
2019-01-08T11:28:10.786Z,5224.00
2019-01-08T11:29:10.886Z,4952.00
2019-01-08T11:30:10.782Z,6704.00
2019-01-08T11:31:10.822Z,7164.00
2019-01-08T11:32:10.759Z,7284.00
2019-01-08T11:33:10.806Z,8652.00
2019-01-08T11:34:10.724Z,9844.00
2019-01-08T11:35:10.828Z,10932.00
2019-01-08T11:36:10.736Z,9852.00
2019-01-08T11:37:17.701Z,8636.00
2019-01-08T11:38:10.695Z,9308.00
2019-01-08T11:39:10.804Z,7500.00
2019-01-08T11:40:10.657Z,6696.00
2019-01-08T11:41:10.732Z,6476.00
2019-01-08T11:42:10.642Z,5692.00
2019-01-08T11:43:10.665Z,5372.00
2019-01-08T11:44:10.678Z,5852.00
2019-01-08T11:45:10.687Z,3696.00
2019-01-08T11:46:10.624Z,2016.00
2019-01-08T11:47:10.696Z,1792.00
2019-01-08T11:48:10.604Z,1572.00
2019-01-08T11:49:10.605Z,1404.00
2019-01-08T11:50:10.558Z,1492.00
2019-01-08T11:51:10.657Z,1632.00
2019-01-08T11:52:10.538Z,3160.00
2019-01-08T11:53:10.630Z,3424.00
2019-01-08T11:54:10.509Z,5784.00
2019-01-08T11:55:10.539Z,4556.00
2019-01-08T11:56:10.522Z,4100.00
2019-01-08T11:57:10.555Z,5848.00
2019-01-08T11:58:10.468Z,8880.00
2019-01-08T11:59:10.478Z,9240.00
2019-01-08T12:00:10.459Z,11520.00
2019-01-08T12:01:10.526Z,8400.00
2019-01-08T12:02:10.434Z,20608.00
2019-01-08T12:03:10.526Z,10964.00
2019-01-08T12:04:10.398Z,6332.00
2019-01-08T12:05:10.406Z,12844.00
2019-01-08T12:06:10.398Z,5648.00
2019-01-08T12:07:10.418Z,3980.00
2019-01-08T12:08:10.391Z,4676.00
2019-01-08T12:09:10.429Z,7500.00
2019-01-08T12:10:10.344Z,9308.00
2019-01-08T12:11:10.388Z,10348.00
2019-01-08T12:12:10.330Z,19168.00
2019-01-08T12:13:10.356Z,18912.00
2019-01-08T12:14:10.320Z,38816.00
2019-01-08T12:15:10.370Z,6444.00
2019-01-08T12:16:10.316Z,5744.00
2019-01-08T12:17:10.282Z,5592.00
2019-01-08T12:18:10.251Z,5616.00
2019-01-08T12:19:10.297Z,5204.00
2019-01-08T12:20:10.232Z,4280.00
2019-01-08T12:21:10.339Z,3528.00
2019-01-08T12:22:10.207Z,2972.00
2019-01-08T12:23:17.168Z,2552.00
2019-01-08T12:24:10.180Z,2232.00
2019-01-08T12:25:25.193Z,2012.00
2019-01-08T12:26:10.225Z,2352.00
2019-01-08T12:27:11.171Z,3096.00
2019-01-08T12:28:10.140Z,3348.00
2019-01-08T12:29:10.162Z,2832.00
2019-01-08T12:30:10.121Z,2656.00
2019-01-08T12:31:10.174Z,1892.00
2019-01-08T12:32:10.122Z,1548.00
2019-01-08T12:33:10.226Z,1508.00
2019-01-08T12:34:10.118Z,1260.00
2019-01-08T12:35:10.106Z,1176.00
2019-01-08T12:36:10.049Z,1240.00
2019-01-08T12:37:10.150Z,1240.00
2019-01-08T12:38:10.053Z,1664.00
2019-01-08T12:39:10.128Z,2208.00
2019-01-08T12:40:10.045Z,1800.00
2019-01-08T12:41:10.071Z,1416.00
2019-01-08T12:42:10.007Z,1308.00
2019-01-08T12:43:10.134Z,1880.00
2019-01-08T12:44:10.040Z,2692.00
2019-01-08T12:45:10.108Z,2524.00
2019-01-08T12:46:09.952Z,3316.00
2019-01-08T12:47:10.029Z,3724.00
2019-01-08T12:48:09.943Z,4560.00