createdAt,value
2022-12-11T00:00:41.480Z,96153.13
2022-12-11T00:03:15.357Z,96151.22
2022-12-11T00:05:43.349Z,96156.75
2022-12-11T00:08:11.309Z,96151.31
2022-12-11T00:10:39.182Z,96154.84
2022-12-11T00:13:07.013Z,96148.72
2022-12-11T00:15:35.097Z,96144.34
2022-12-11T00:18:05.317Z,96139.03
2022-12-11T00:20:33.011Z,96147.56
2022-12-11T00:23:00.774Z,96146.38
2022-12-11T00:25:28.611Z,96150.03
2022-12-11T00:27:56.345Z,96141.69
2022-12-11T00:30:24.062Z,96140.16
2022-12-11T00:32:53.216Z,96147.13
2022-12-11T00:35:22.372Z,96153.59
2022-12-11T00:37:50.094Z,96150.44
2022-12-11T00:40:18.463Z,96149.72
2022-12-11T00:42:46.189Z,96155.75
2022-12-11T00:45:13.911Z,96162.69
2022-12-11T00:47:41.662Z,96167.31
2022-12-11T00:50:09.917Z,96164.81
2022-12-11T00:52:39.025Z,96171.44
2022-12-11T00:55:07.700Z,96175.69
2022-12-11T00:57:35.495Z,96178.31
2022-12-11T01:00:03.398Z,96177.34
2022-12-11T01:02:31.157Z,96176.75
2022-12-11T01:04:58.933Z,96183.59
2022-12-11T01:07:26.744Z,96187.03
2022-12-11T01:10:13.231Z,96188.78
2022-12-11T01:12:40.998Z,96193.84
2022-12-11T01:15:09.567Z,96189.38
2022-12-11T01:17:37.570Z,96202.78
2022-12-11T01:20:05.899Z,96202.88
2022-12-11T01:22:33.812Z,96207.00
2022-12-11T01:25:04.933Z,96218.41
2022-12-11T01:27:32.650Z,96208.50
2022-12-11T01:30:00.395Z,96213.00
2022-12-11T01:32:28.554Z,96214.00
2022-12-11T01:34:56.697Z,96202.63
2022-12-11T01:37:24.438Z,96219.91
2022-12-11T01:39:52.418Z,96212.16
2022-12-11T01:42:22.168Z,96211.56
2022-12-11T01:45:27.513Z,96205.69
2022-12-11T01:47:59.556Z,96206.25
2022-12-11T01:50:27.607Z,96202.25
2022-12-11T01:52:55.403Z,96206.97
2022-12-11T01:55:23.516Z,96203.19
2022-12-11T01:57:53.645Z,96199.69
2022-12-11T02:00:22.425Z,96193.56
2022-12-11T02:02:50.276Z,96197.31
2022-12-11T02:05:17.989Z,96200.53
2022-12-11T02:07:48.104Z,96201.47
2022-12-11T02:10:16.266Z,96203.47
2022-12-11T02:12:54.674Z,96205.00
2022-12-11T02:15:27.685Z,96198.63
2022-12-11T02:18:03.264Z,96200.88
2022-12-11T02:20:35.381Z,96200.63
2022-12-11T02:23:38.519Z,96197.56
2022-12-11T02:26:14.731Z,96195.56
2022-12-11T02:28:46.843Z,96204.59
2022-12-11T02:31:18.193Z,96203.19
2022-12-11T02:33:48.601Z,96202.47
2022-12-11T02:36:18.237Z,96201.66
2022-12-11T02:38:50.669Z,96199.16
2022-12-11T02:41:19.900Z,96187.50
2022-12-11T02:43:49.893Z,96184.78
2022-12-11T02:46:19.195Z,96185.59
2022-12-11T02:48:48.164Z,96181.63
2022-12-11T02:51:17.386Z,96182.69
2022-12-11T02:53:45.321Z,96184.22
2022-12-11T02:56:15.531Z,96185.66
2022-12-11T02:58:46.496Z,96185.28
2022-12-11T03:01:15.736Z,96175.16
2022-12-11T03:03:43.954Z,96170.47
2022-12-11T03:06:15.292Z,96181.31
2022-12-11T03:08:43.013Z,96175.22
2022-12-11T03:11:11.690Z,96179.25
2022-12-11T03:13:40.151Z,96185.84
2022-12-11T03:16:13.410Z,96177.38
2022-12-11T03:18:47.325Z,96174.56
2022-12-11T03:21:18.223Z,96173.66
2022-12-11T03:23:51.305Z,96175.41
2022-12-11T03:26:20.206Z,96171.19
2022-12-11T03:28:52.541Z,96187.41
2022-12-11T03:31:23.581Z,96184.00
2022-12-11T03:33:54.973Z,96183.06
2022-12-11T03:36:27.173Z,96187.84
2022-12-11T03:38:58.222Z,96198.81
2022-12-11T03:41:27.441Z,96188.19
2022-12-11T03:43:57.452Z,96202.81
2022-12-11T03:46:29.265Z,96201.25
2022-12-11T03:49:01.693Z,96202.81
2022-12-11T03:51:30.446Z,96208.78
2022-12-11T03:53:58.526Z,96215.47
2022-12-11T03:56:28.277Z,96208.06
2022-12-11T03:58:56.043Z,96214.28
2022-12-11T04:01:23.899Z,96220.84
2022-12-11T04:03:51.700Z,96205.91
2022-12-11T04:06:20.875Z,96202.13
2022-12-11T04:08:48.641Z,96205.56
2022-12-11T04:11:33.802Z,96202.50
2022-12-11T04:14:27.456Z,96207.50
2022-12-11T04:16:55.577Z,96204.69
2022-12-11T04:19:41.230Z,96212.69
2022-12-11T04:22:28.481Z,96214.19
2022-12-11T04:24:56.297Z,96212.78
2022-12-11T04:27:41.833Z,96210.31
2022-12-11T04:30:12.681Z,96213.84
2022-12-11T04:32:40.488Z,96212.78
2022-12-11T04:35:09.378Z,96206.44
2022-12-11T04:37:39.619Z,96206.25
2022-12-11T04:40:10.365Z,96202.34
2022-12-11T04:42:38.307Z,96208.31
2022-12-11T04:45:08.254Z,96202.34
2022-12-11T04:47:36.837Z,96195.28
2022-12-11T04:50:05.381Z,96202.09
2022-12-11T04:52:33.274Z,96194.69
2022-12-11T04:55:02.349Z,96194.19
2022-12-11T04:57:30.148Z,96197.38
2022-12-11T04:59:57.851Z,96190.75
2022-12-11T05:02:25.667Z,96200.38
2022-12-11T05:04:53.570Z,96200.50
2022-12-11T05:07:21.371Z,96207.06
2022-12-11T05:09:49.185Z,96204.47
2022-12-11T05:12:18.288Z,96206.22
2022-12-11T05:14:46.082Z,96205.41
2022-12-11T05:17:14.002Z,96200.56
2022-12-11T05:19:41.807Z,96198.69
2022-12-11T05:22:09.539Z,96199.72
2022-12-11T05:24:37.436Z,96195.41
2022-12-11T05:27:05.378Z,96193.84
2022-12-11T05:29:34.501Z,96197.34
2022-12-11T05:32:02.325Z,96201.00
2022-12-11T05:34:30.039Z,96197.50
2022-12-11T05:36:57.793Z,96207.91
2022-12-11T05:39:25.525Z,96195.56
2022-12-11T05:41:53.230Z,96206.94
2022-12-11T05:44:20.975Z,96197.16
2022-12-11T05:46:50.424Z,96195.50
2022-12-11T05:49:19.984Z,96206.75
2022-12-11T05:51:48.355Z,96201.09
2022-12-11T05:54:16.258Z,96209.38
2022-12-11T05:56:43.946Z,96208.06
2022-12-11T05:59:11.694Z,96202.41
2022-12-11T06:01:41.082Z,96203.22
2022-12-11T06:04:11.829Z,96198.91
2022-12-11T06:06:40.787Z,96199.91
2022-12-11T06:09:08.877Z,96195.72
2022-12-11T06:11:37.330Z,96196.22
2022-12-11T06:14:05.713Z,96189.75
2022-12-11T06:16:34.200Z,96198.31
2022-12-11T06:19:01.963Z,96196.34
2022-12-11T06:21:33.362Z,96192.03
2022-12-11T06:24:03.227Z,96192.44
2022-12-11T06:26:32.017Z,96198.09
2022-12-11T06:28:59.782Z,96196.75
2022-12-11T06:31:28.006Z,96205.84
2022-12-11T06:33:56.049Z,96207.38
2022-12-11T06:36:24.667Z,96213.31
2022-12-11T06:38:54.009Z,96212.53
2022-12-11T06:41:21.633Z,96213.38
2022-12-11T06:43:50.741Z,96203.03
2022-12-11T06:46:19.688Z,96200.94
2022-12-11T06:48:47.781Z,96201.03
2022-12-11T06:51:16.717Z,96215.56
2022-12-11T06:53:44.489Z,96213.59
2022-12-11T06:56:16.117Z,96208.03
2022-12-11T06:58:44.274Z,96207.06
2022-12-11T07:01:17.033Z,96205.59
2022-12-11T07:03:44.746Z,96207.03
2022-12-11T07:06:12.857Z,96208.50
2022-12-11T07:08:40.573Z,96205.44
2022-12-11T07:11:10.053Z,96210.22
2022-12-11T07:13:39.459Z,96199.94
2022-12-11T07:16:10.833Z,96205.31
2022-12-11T07:18:39.025Z,96213.66
2022-12-11T07:21:07.439Z,96211.69
2022-12-11T07:23:35.992Z,96217.38
2022-12-11T07:26:06.033Z,96220.06
2022-12-11T07:28:34.415Z,96216.22
2022-12-11T07:31:07.402Z,96214.09
2022-12-11T07:33:35.021Z,96219.50
2022-12-11T07:36:04.311Z,96204.31
2022-12-11T07:38:31.910Z,96211.97
2022-12-11T07:41:01.927Z,96204.09
2022-12-11T07:43:29.618Z,96203.75
2022-12-11T07:46:01.956Z,96203.28
2022-12-11T07:48:31.259Z,96196.81
2022-12-11T07:51:09.684Z,96194.34
2022-12-11T07:53:37.446Z,96196.25
2022-12-11T07:56:05.450Z,96198.34
2022-12-11T07:58:33.018Z,96191.78
2022-12-11T08:01:00.742Z,96192.47
2022-12-11T08:03:28.592Z,96197.03
2022-12-11T08:05:57.557Z,96206.09
2022-12-11T08:08:25.879Z,96196.44
2022-12-11T08:10:53.522Z,96203.09
2022-12-11T08:13:21.127Z,96194.56
2022-12-11T08:15:48.929Z,96206.25
2022-12-11T08:18:16.592Z,96201.72
2022-12-11T08:20:44.233Z,96196.50
2022-12-11T08:23:13.238Z,96204.22
2022-12-11T08:25:41.149Z,96190.28
2022-12-11T08:28:08.764Z,96189.88
2022-12-11T08:30:36.382Z,96198.28
2022-12-11T08:33:04.226Z,96198.03
2022-12-11T08:35:31.777Z,96200.91
2022-12-11T08:37:59.497Z,96207.78
2022-12-11T08:40:28.443Z,96202.75
2022-12-11T08:42:56.128Z,96204.38
2022-12-11T08:45:24.056Z,96205.47
2022-12-11T08:47:51.763Z,96214.03
2022-12-11T08:50:19.618Z,96215.69
2022-12-11T08:52:47.692Z,96215.16
2022-12-11T08:55:15.462Z,96207.81
2022-12-11T08:57:44.596Z,96208.66
2022-12-11T09:00:14.493Z,96209.31
2022-12-11T09:02:42.304Z,96211.59
2022-12-11T09:05:10.669Z,96214.63
2022-12-11T09:07:39.258Z,96213.59
2022-12-11T09:10:08.221Z,96211.22
2022-12-11T09:12:36.119Z,96216.84
2022-12-11T09:15:05.918Z,96222.28
2022-12-11T09:17:36.275Z,96217.63
2022-12-11T09:20:06.496Z,96217.50
2022-12-11T09:22:34.723Z,96209.50
2022-12-11T09:25:02.469Z,96204.88
2022-12-11T09:27:30.325Z,96198.75
2022-12-11T09:29:58.094Z,96201.84
2022-12-11T09:32:27.514Z,96201.09
2022-12-11T09:34:55.256Z,96211.22
2022-12-11T09:37:23.202Z,96205.16
2022-12-11T09:39:50.873Z,96208.56
2022-12-11T09:42:22.814Z,96206.25
2022-12-11T09:44:53.194Z,96205.41
2022-12-11T09:47:24.437Z,96202.84
2022-12-11T09:49:59.655Z,96197.78
2022-12-11T09:52:33.573Z,96201.63
2022-12-11T09:55:02.600Z,96194.28
2022-12-11T09:57:39.687Z,96193.00
2022-12-11T10:00:24.309Z,96199.91
2022-12-11T10:03:08.817Z,96193.75
2022-12-11T10:05:43.831Z,96193.16
2022-12-11T10:08:18.177Z,96185.81
2022-12-11T10:10:50.692Z,96185.69
2022-12-11T10:13:25.050Z,96180.25
2022-12-11T10:15:56.013Z,96174.75
2022-12-11T10:18:25.139Z,96178.38
2022-12-11T10:20:55.044Z,96168.06
2022-12-11T10:23:25.453Z,96169.47
2022-12-11T10:25:55.897Z,96177.00
2022-12-11T10:28:23.719Z,96161.84
2022-12-11T10:30:56.597Z,96162.69
2022-12-11T10:33:28.543Z,96166.31
2022-12-11T10:35:58.613Z,96162.91
2022-12-11T10:38:29.593Z,96160.75
2022-12-11T10:40:59.118Z,96154.50
2022-12-11T10:43:35.308Z,96150.50
2022-12-11T10:46:03.087Z,96157.75
2022-12-11T10:48:30.908Z,96145.50
2022-12-11T10:51:02.546Z,96143.72
2022-12-11T10:53:30.529Z,96149.75
2022-12-11T10:55:59.020Z,96147.19
2022-12-11T10:58:28.493Z,96142.13
2022-12-11T11:01:05.098Z,96138.69
2022-12-11T11:03:33.778Z,96127.09
2022-12-11T11:06:08.176Z,96125.53
2022-12-11T11:08:41.520Z,96114.13
2022-12-11T11:11:25.517Z,96119.03
2022-12-11T11:13:53.333Z,96115.06
2022-12-11T11:16:22.266Z,96109.59
2022-12-11T11:18:55.285Z,96104.94
2022-12-11T11:21:26.409Z,96100.56
2022-12-11T11:23:55.294Z,96095.38
2022-12-11T11:26:30.773Z,96096.78
2022-12-11T11:29:25.837Z,96092.09
2022-12-11T11:31:53.412Z,96085.41
2022-12-11T11:34:22.261Z,96075.97
2022-12-11T11:36:59.705Z,96075.81
2022-12-11T11:39:29.366Z,96067.38
2022-12-11T11:42:01.845Z,96070.78
2022-12-11T11:44:33.672Z,96064.16
2022-12-11T11:47:04.480Z,96053.50
2022-12-11T11:49:45.975Z,96054.81
2022-12-11T11:52:20.273Z,96043.34
2022-12-11T11:54:52.380Z,96034.31
2022-12-11T11:57:26.491Z,96037.59
2022-12-11T11:59:56.620Z,96040.66
2022-12-11T12:02:24.247Z,96039.72
2022-12-11T12:04:53.151Z,96039.53
2022-12-11T12:07:34.163Z,96039.78
2022-12-11T12:10:08.092Z,96037.56
2022-12-11T12:12:40.085Z,96032.63
2022-12-11T12:15:19.150Z,96026.53
2022-12-11T12:17:55.794Z,96026.22
2022-12-11T12:20:38.293Z,96027.03
2022-12-11T12:23:22.747Z,96029.09
2022-12-11T12:25:53.991Z,96035.00
2022-12-11T12:28:30.889Z,96023.38
2022-12-11T12:31:09.126Z,96032.13
2022-12-11T12:33:48.344Z,96036.53
2022-12-11T12:36:20.248Z,96040.06
2022-12-11T12:38:54.898Z,96033.75
2022-12-11T12:41:26.260Z,96044.19
2022-12-11T12:44:14.039Z,96045.09
2022-12-11T12:46:50.549Z,96038.31
2022-12-11T12:49:29.387Z,96039.50
2022-12-11T12:51:58.262Z,96035.56
2022-12-11T12:54:28.879Z,96038.03
2022-12-11T12:56:56.945Z,96040.63
2022-12-11T12:59:27.013Z,96037.91
2022-12-11T13:01:57.122Z,96041.50
2022-12-11T13:07:29.647Z,96030.91
2022-12-11T13:10:02.829Z,96034.56
2022-12-11T13:12:41.780Z,96032.38
2022-12-11T13:15:25.270Z,96028.63
2022-12-11T13:17:52.857Z,96037.88
2022-12-11T13:20:22.941Z,96028.78
2022-12-11T13:23:21.250Z,96026.97
2022-12-11T13:25:53.585Z,96039.16
2022-12-11T13:28:24.444Z,96035.59
2022-12-11T13:31:00.160Z,96047.81
2022-12-11T13:33:28.107Z,96045.75
2022-12-11T13:36:31.146Z,96041.44
2022-12-11T13:39:02.191Z,96048.91
2022-12-11T13:41:31.690Z,96044.97
2022-12-11T13:43:59.661Z,96044.00
2022-12-11T13:46:29.611Z,96048.34
2022-12-11T13:49:00.848Z,96055.66
2022-12-11T13:51:30.625Z,96045.28
2022-12-11T13:54:17.006Z,96047.78
2022-12-11T13:57:03.503Z,96045.34
2022-12-11T13:59:34.903Z,96045.94
2022-12-11T14:02:06.517Z,96050.09
2022-12-11T14:04:35.560Z,96061.47
2022-12-11T14:07:03.817Z,96054.31
2022-12-11T14:09:31.457Z,96054.19
2022-12-11T14:12:00.438Z,96059.13
2022-12-11T14:14:41.534Z,96060.38
2022-12-11T14:17:13.901Z,96054.63
2022-12-11T14:19:46.221Z,96055.84
2022-12-11T14:22:19.557Z,96060.81
2022-12-11T14:24:51.230Z,96053.34
2022-12-11T14:27:21.239Z,96058.22
2022-12-11T14:29:48.910Z,96063.53
2022-12-11T14:32:20.398Z,96049.81
2022-12-11T14:34:49.152Z,96057.28
2022-12-11T14:37:18.615Z,96052.41
2022-12-11T14:39:49.217Z,96055.88
2022-12-11T14:42:20.790Z,96054.31
2022-12-11T14:44:52.215Z,96057.44
2022-12-11T14:47:21.392Z,96056.88
2022-12-11T14:49:51.847Z,96066.13
2022-12-11T14:52:21.226Z,96065.84
2022-12-11T14:54:52.687Z,96070.25
2022-12-11T14:57:24.182Z,96067.34
2022-12-11T14:59:53.002Z,96065.84
2022-12-11T15:02:32.409Z,96073.19
2022-12-11T15:05:13.053Z,96066.09
2022-12-11T15:07:41.330Z,96063.44
2022-12-11T15:10:22.903Z,96055.75
2022-12-11T15:12:54.424Z,96052.56
2022-12-11T15:15:22.228Z,96053.25
2022-12-11T15:17:52.827Z,96069.06
2022-12-11T15:20:23.882Z,96054.38
2022-12-11T15:22:51.537Z,96060.25
2022-12-11T15:25:20.735Z,96063.00
2022-12-11T15:27:54.384Z,96056.03
2022-12-11T15:30:28.309Z,96049.19
2022-12-11T15:33:24.034Z,96060.25
2022-12-11T15:35:57.376Z,96052.50
2022-12-11T15:38:36.748Z,96056.88
2022-12-11T15:41:05.192Z,96061.00
2022-12-11T15:43:37.713Z,96060.56
2022-12-11T15:46:06.496Z,96059.47
2022-12-11T15:48:34.228Z,96067.94
2022-12-11T15:51:01.831Z,96060.31
2022-12-11T15:53:29.417Z,96063.50
2022-12-11T15:55:58.063Z,96061.72
2022-12-11T15:58:27.249Z,96059.56
2022-12-11T16:00:57.452Z,96063.78
2022-12-11T16:03:25.423Z,96069.94
2022-12-11T16:05:53.662Z,96070.53
2022-12-11T16:08:23.492Z,96076.09
2022-12-11T16:10:53.422Z,96078.91
2022-12-11T16:13:21.079Z,96079.59
2022-12-11T16:15:49.684Z,96071.81
2022-12-11T16:18:21.584Z,96074.91
2022-12-11T16:20:49.810Z,96073.53
2022-12-11T16:23:17.404Z,96075.72
2022-12-11T16:25:45.976Z,96079.75
2022-12-11T16:28:15.064Z,96078.34
2022-12-11T16:30:43.513Z,96074.47
2022-12-11T16:33:13.425Z,96075.97
2022-12-11T16:35:42.774Z,96076.59
2022-12-11T16:38:11.034Z,96070.34
2022-12-11T16:40:38.773Z,96077.06
2022-12-11T16:43:06.934Z,96081.41
2022-12-11T16:45:34.822Z,96076.34
2022-12-11T16:48:03.998Z,96083.28
2022-12-11T16:50:32.190Z,96085.19
2022-12-11T16:53:01.107Z,96081.81
2022-12-11T16:55:28.736Z,96084.78
2022-12-11T16:57:56.313Z,96084.19
2022-12-11T17:00:23.984Z,96077.41
2022-12-11T17:02:51.654Z,96074.91
2022-12-11T17:05:19.480Z,96073.16
2022-12-11T17:07:47.231Z,96070.00
2022-12-11T17:10:16.134Z,96073.53
2022-12-11T17:12:43.713Z,96078.25
2022-12-11T17:15:11.647Z,96081.53
2022-12-11T17:17:39.524Z,96079.88
2022-12-11T17:20:08.292Z,96080.94
2022-12-11T17:22:36.478Z,96073.91
2022-12-11T17:25:04.312Z,96085.19
2022-12-11T17:27:33.341Z,96083.41
2022-12-11T17:30:00.956Z,96083.31
2022-12-11T17:32:28.558Z,96078.13
2022-12-11T17:34:56.153Z,96078.84
2022-12-11T17:37:23.759Z,96085.06
2022-12-11T17:39:51.368Z,96084.25
2022-12-11T17:42:18.943Z,96089.44
2022-12-11T17:44:47.850Z,96087.06
2022-12-11T17:47:15.443Z,96088.25
2022-12-11T17:49:43.016Z,96084.84
2022-12-11T17:52:10.626Z,96095.31
2022-12-11T17:54:39.186Z,96092.84
2022-12-11T17:57:07.470Z,96098.72
2022-12-11T17:59:35.130Z,96096.38
2022-12-11T18:02:04.137Z,96100.84
2022-12-11T18:04:32.062Z,96098.50
2022-12-11T18:06:59.712Z,96102.84
2022-12-11T18:09:27.450Z,96107.22
2022-12-11T18:11:55.043Z,96105.78
2022-12-11T18:14:23.053Z,96110.94
2022-12-11T18:16:52.141Z,96107.66
2022-12-11T18:19:22.667Z,96103.53
2022-12-11T18:21:50.431Z,96104.50
2022-12-11T18:24:18.002Z,96109.31
2022-12-11T18:26:45.608Z,96108.38
2022-12-11T18:29:13.324Z,96112.72
2022-12-11T18:31:42.917Z,96116.97
2022-12-11T18:34:11.269Z,96109.31
2022-12-11T18:36:41.289Z,96117.19
2022-12-11T18:39:09.726Z,96112.28
2022-12-11T18:41:37.498Z,96118.72
2022-12-11T18:44:09.738Z,96110.03
2022-12-11T18:46:39.291Z,96116.28
2022-12-11T18:49:07.071Z,96122.00
2022-12-11T18:51:34.841Z,96120.50
2022-12-11T18:54:03.842Z,96120.13
2022-12-11T18:56:31.447Z,96122.84
2022-12-11T18:58:59.034Z,96123.53
2022-12-11T19:01:28.806Z,96128.50
2022-12-11T19:04:02.393Z,96132.97
2022-12-11T19:06:33.141Z,96134.72
2022-12-11T19:09:01.243Z,96127.06
2022-12-11T19:11:31.752Z,96122.03
2022-12-11T19:13:59.357Z,96128.50
2022-12-11T19:16:29.717Z,96124.47
2022-12-11T19:18:58.765Z,96134.25
2022-12-11T19:21:26.386Z,96130.25
2022-12-11T19:23:54.810Z,96135.28
2022-12-11T19:26:23.613Z,96137.31
2022-12-11T19:28:53.665Z,96141.78
2022-12-11T19:31:23.493Z,96134.81
2022-12-11T19:33:51.355Z,96138.13
2022-12-11T19:36:20.918Z,96139.88
2022-12-11T19:38:48.882Z,96141.88
2022-12-11T19:41:18.668Z,96138.81
2022-12-11T19:43:46.295Z,96134.34
2022-12-11T19:46:15.862Z,96132.09
2022-12-11T19:48:43.881Z,96139.84
2022-12-11T19:51:14.265Z,96139.47
2022-12-11T19:53:43.102Z,96147.91
2022-12-11T19:56:11.315Z,96137.81
2022-12-11T19:58:38.932Z,96143.19
2022-12-11T20:01:07.369Z,96143.75
2022-12-11T20:03:36.925Z,96148.81
2022-12-11T20:06:06.698Z,96146.13
2022-12-11T20:08:44.570Z,96150.34
2022-12-11T20:11:17.955Z,96152.50
2022-12-11T20:13:46.794Z,96157.31
2022-12-11T20:16:14.829Z,96156.28
2022-12-11T20:18:43.872Z,96154.16
2022-12-11T20:21:14.833Z,96157.09
2022-12-11T20:23:42.820Z,96158.25
2022-12-11T20:26:12.333Z,96162.00
2022-12-11T20:28:40.415Z,96165.06
2022-12-11T20:31:13.543Z,96160.38
2022-12-11T20:33:45.482Z,96143.13
2022-12-11T20:36:15.108Z,96144.91
2022-12-11T20:38:43.319Z,96143.28
2022-12-11T20:41:13.114Z,96141.06
2022-12-11T20:43:41.418Z,96142.09
2022-12-11T20:46:10.259Z,96144.94
2022-12-11T20:48:38.650Z,96144.47
2022-12-11T20:51:09.651Z,96136.09
2022-12-11T20:53:38.038Z,96144.13
2022-12-11T20:56:10.456Z,96146.09
2022-12-11T20:58:38.260Z,96139.88
2022-12-11T21:01:06.099Z,96135.75
2022-12-11T21:03:40.428Z,96142.09
2022-12-11T21:06:18.699Z,96139.50
2022-12-11T21:08:46.255Z,96132.78
2022-12-11T21:11:13.925Z,96128.81
2022-12-11T21:13:41.591Z,96132.22
2022-12-11T21:16:10.811Z,96132.09
2022-12-11T21:18:38.838Z,96122.84
2022-12-11T21:21:06.830Z,96119.16
2022-12-11T21:23:35.801Z,96132.78
2022-12-11T21:26:04.248Z,96123.72
2022-12-11T21:28:35.472Z,96124.56
2022-12-11T21:31:04.684Z,96127.25
2022-12-11T21:33:32.261Z,96119.50
2022-12-11T21:36:01.102Z,96118.22
2022-12-11T21:38:29.222Z,96126.13
2022-12-11T21:40:58.292Z,96118.34
2022-12-11T21:43:25.878Z,96128.00
2022-12-11T21:46:01.948Z,96128.00
2022-12-11T21:48:30.167Z,96126.47
2022-12-11T21:51:06.289Z,96125.88
2022-12-11T21:53:34.178Z,96118.72
2022-12-11T21:56:06.002Z,96128.94
2022-12-11T21:58:33.729Z,96124.59
2022-12-11T22:01:01.352Z,96126.69
2022-12-11T22:03:29.077Z,96121.03
2022-12-11T22:05:57.469Z,96122.22
2022-12-11T22:08:25.163Z,96125.75
2022-12-11T22:10:52.721Z,96121.31
2022-12-11T22:13:21.655Z,96125.19
2022-12-11T22:15:49.219Z,96125.19
2022-12-11T22:18:17.036Z,96125.41
2022-12-11T22:20:44.772Z,96121.66
2022-12-11T22:23:12.612Z,96123.63
2022-12-11T22:25:40.727Z,96133.28
2022-12-11T22:28:08.294Z,96122.84
2022-12-11T22:30:38.480Z,96122.22
2022-12-11T22:33:06.421Z,96123.91
2022-12-11T22:35:34.137Z,96125.88
2022-12-11T22:38:01.796Z,96127.53
2022-12-11T22:40:29.583Z,96126.50
2022-12-11T22:42:57.210Z,96127.66
2022-12-11T22:45:24.836Z,96125.56
2022-12-11T22:47:53.756Z,96120.84
2022-12-11T22:50:21.798Z,96124.09
2022-12-11T22:52:49.694Z,96127.19
2022-12-11T22:55:17.325Z,96116.25
2022-12-11T22:57:44.880Z,96127.06
2022-12-11T23:00:14.292Z,96134.81
2022-12-11T23:02:42.850Z,96130.50
2022-12-11T23:05:12.928Z,96130.72
2022-12-11T23:07:41.080Z,96130.13
2022-12-11T23:10:11.014Z,96125.28
2022-12-11T23:12:38.698Z,96132.13
2022-12-11T23:15:07.955Z,96131.75
2022-12-11T23:17:35.993Z,96123.66
2022-12-11T23:20:05.684Z,96126.94
2022-12-11T23:22:35.415Z,96127.56
2022-12-11T23:25:03.107Z,96127.44
2022-12-11T23:27:30.689Z,96130.72
2022-12-11T23:29:58.326Z,96133.09
2022-12-11T23:32:25.921Z,96125.56
2022-12-11T23:34:53.470Z,96134.84
2022-12-11T23:37:21.679Z,96140.72
2022-12-11T23:39:50.881Z,96143.91
2022-12-11T23:42:18.452Z,96146.81
2022-12-11T23:44:46.004Z,96148.34
2022-12-11T23:47:13.640Z,96150.34
2022-12-11T23:49:41.236Z,96148.94
2022-12-11T23:52:09.146Z,96140.38
2022-12-11T23:54:36.764Z,96146.22
2022-12-11T23:57:06.229Z,96155.78
2022-12-11T23:59:33.797Z,96153.41
