createdAt,value
2022-07-28T00:00:08.331Z,20.50
2022-07-28T00:02:36.524Z,20.60
2022-07-28T00:05:06.361Z,20.60
2022-07-28T00:07:34.358Z,20.70
2022-07-28T00:10:19.179Z,20.60
2022-07-28T00:12:47.838Z,20.50
2022-07-28T00:16:36.188Z,20.50
2022-07-28T00:19:14.303Z,20.50
2022-07-28T00:26:12.236Z,20.40
2022-07-28T00:43:10.372Z,19.60
2022-07-28T00:45:37.759Z,20.00
2022-07-28T00:48:05.365Z,20.00
2022-07-28T00:50:32.734Z,20.00
2022-07-28T00:53:00.811Z,20.00
2022-07-28T01:05:43.324Z,19.90
2022-07-28T01:08:38.796Z,19.30
2022-07-28T01:11:17.209Z,19.80
2022-07-28T01:14:01.854Z,19.80
2022-07-28T01:16:30.154Z,19.30
2022-07-28T01:19:15.880Z,19.50
2022-07-28T01:21:45.322Z,19.80
2022-07-28T01:24:27.644Z,19.90
2022-07-28T01:27:07.930Z,20.10
2022-07-28T01:29:47.058Z,19.90
2022-07-28T01:32:22.396Z,19.90
2022-07-28T01:34:55.733Z,19.90
2022-07-28T01:43:49.976Z,20.00
2022-07-28T01:46:19.254Z,20.40
2022-07-28T01:48:49.013Z,19.80
2022-07-28T01:51:18.565Z,20.00
2022-07-28T01:53:48.042Z,19.70
2022-07-28T01:56:17.956Z,20.20
2022-07-28T01:58:48.920Z,20.10
2022-07-28T02:01:19.585Z,19.70
2022-07-28T02:03:48.660Z,19.70
2022-07-28T02:06:22.019Z,19.20
2022-07-28T02:08:52.018Z,19.50
2022-07-28T02:11:38.235Z,19.50
2022-07-28T02:14:11.858Z,19.60
2022-07-28T02:16:44.201Z,19.60
2022-07-28T02:19:14.058Z,19.90
2022-07-28T02:21:42.731Z,19.90
2022-07-28T02:24:13.349Z,19.70
2022-07-28T02:27:03.989Z,19.60
2022-07-28T02:29:50.670Z,19.80
2022-07-28T02:36:10.033Z,19.10
2022-07-28T02:38:44.342Z,19.60
2022-07-28T02:41:28.661Z,19.60
2022-07-28T02:44:01.624Z,19.60
2022-07-28T02:46:43.618Z,20.00
2022-07-28T02:49:15.538Z,19.60
2022-07-28T02:51:43.835Z,20.00
2022-07-28T02:54:13.207Z,19.70
2022-07-28T02:56:42.141Z,19.50
2022-07-28T02:59:23.230Z,19.50
2022-07-28T03:01:51.749Z,19.50
2022-07-28T03:04:40.034Z,19.40
2022-07-28T03:07:08.058Z,19.30
2022-07-28T03:09:43.826Z,19.30
2022-07-28T03:12:11.613Z,19.30
2022-07-28T03:14:39.893Z,19.30
2022-07-28T03:17:16.891Z,19.20
2022-07-28T03:19:44.371Z,19.20
2022-07-28T03:22:11.874Z,19.30
2022-07-28T03:24:44.370Z,19.10
2022-07-28T03:27:20.015Z,19.10
2022-07-28T03:29:52.591Z,19.20
2022-07-28T03:32:22.547Z,19.30
2022-07-28T03:34:50.126Z,18.90
2022-07-28T03:37:23.654Z,18.80
2022-07-28T03:39:54.578Z,18.80
2022-07-28T03:42:22.986Z,18.80
2022-07-28T03:44:51.124Z,18.80
2022-07-28T03:47:23.654Z,18.70
2022-07-28T03:49:51.431Z,18.70
2022-07-28T03:52:19.063Z,18.70
2022-07-28T03:54:46.445Z,18.90
2022-07-28T03:57:14.566Z,18.60
2022-07-28T03:59:42.042Z,18.50
2022-07-28T04:02:09.432Z,18.50
2022-07-28T04:04:37.104Z,18.50
2022-07-28T04:07:04.489Z,18.50
2022-07-28T04:09:31.798Z,18.50
2022-07-28T04:11:59.362Z,18.40
2022-07-28T04:14:41.615Z,18.70
2022-07-28T04:17:09.094Z,18.40
2022-07-28T04:19:36.631Z,18.40
2022-07-28T04:22:03.942Z,18.70
2022-07-28T04:24:31.235Z,18.40
2022-07-28T04:26:58.801Z,18.40
2022-07-28T04:29:27.250Z,18.70
2022-07-28T04:31:54.941Z,18.50
2022-07-28T04:34:22.362Z,18.40
2022-07-28T04:36:52.025Z,18.50
2022-07-28T04:39:19.598Z,18.30
2022-07-28T04:41:46.907Z,18.30
2022-07-28T04:44:14.628Z,18.30
2022-07-28T04:46:42.375Z,18.70
2022-07-28T04:49:10.048Z,18.40
2022-07-28T04:51:37.508Z,18.60
2022-07-28T04:54:04.951Z,18.40
2022-07-28T04:56:32.619Z,18.40
2022-07-28T04:59:01.703Z,18.50
2022-07-28T05:01:31.307Z,18.50
2022-07-28T05:03:58.729Z,18.60
2022-07-28T05:06:26.045Z,18.60
2022-07-28T05:08:53.420Z,18.70
2022-07-28T05:11:20.754Z,18.70
2022-07-28T05:13:48.133Z,18.80
2022-07-28T05:16:15.578Z,18.80
2022-07-28T05:18:42.927Z,19.20
2022-07-28T05:21:10.311Z,18.90
2022-07-28T05:23:37.612Z,19.00
2022-07-28T05:26:07.051Z,19.30
2022-07-28T05:28:34.384Z,19.20
2022-07-28T05:31:01.733Z,19.10
2022-07-28T05:33:32.028Z,19.40
2022-07-28T05:35:59.661Z,19.20
2022-07-28T05:44:43.464Z,19.40
2022-07-28T05:47:10.806Z,19.40
2022-07-28T05:49:38.871Z,19.90
2022-07-28T05:52:06.375Z,19.60
2022-07-28T05:54:33.759Z,19.60
2022-07-28T05:57:21.499Z,19.70
2022-07-28T05:59:48.997Z,19.70
2022-07-28T06:02:30.574Z,19.80
2022-07-28T06:04:58.045Z,19.90
2022-07-28T06:07:43.766Z,20.00
2022-07-28T06:10:12.868Z,20.70
2022-07-28T06:12:46.440Z,20.60
2022-07-28T06:15:15.907Z,20.80
2022-07-28T06:17:43.901Z,21.10
2022-07-28T06:20:12.187Z,21.20
2022-07-28T06:22:46.416Z,21.40
2022-07-28T06:25:21.773Z,21.60
2022-07-28T06:27:51.589Z,21.90
2022-07-28T06:30:19.733Z,22.20
2022-07-28T06:32:47.862Z,22.60
2022-07-28T06:35:16.994Z,23.50
2022-07-28T06:37:49.189Z,23.40
2022-07-28T06:40:17.663Z,23.70
2022-07-28T06:42:45.542Z,24.00
2022-07-28T06:45:19.520Z,24.30
2022-07-28T06:47:52.763Z,24.40
2022-07-28T06:50:24.913Z,24.70
2022-07-28T06:52:55.336Z,25.00
2022-07-28T06:55:22.896Z,25.40
2022-07-28T06:57:50.684Z,25.80
2022-07-28T07:00:18.318Z,26.10
2022-07-28T07:02:45.898Z,26.20
2022-07-28T07:05:14.238Z,26.30
2022-07-28T07:07:43.473Z,26.30
2022-07-28T07:10:11.915Z,26.40
2022-07-28T07:12:39.627Z,26.50
2022-07-28T07:15:07.961Z,27.10
2022-07-28T07:17:37.453Z,26.70
2022-07-28T07:20:06.682Z,27.10
2022-07-28T07:22:34.478Z,26.80
2022-07-28T07:25:11.346Z,26.70
2022-07-28T07:27:39.368Z,26.80
2022-07-28T07:30:08.172Z,27.00
2022-07-28T07:32:35.842Z,27.10
2022-07-28T07:35:03.818Z,27.90
2022-07-28T07:37:32.569Z,27.60
2022-07-28T07:40:01.450Z,27.90
2022-07-28T07:42:29.250Z,28.20
2022-07-28T07:44:56.777Z,28.40
2022-07-28T07:47:24.148Z,28.70
2022-07-28T07:49:51.691Z,29.30
2022-07-28T07:52:19.058Z,29.20
2022-07-28T07:54:46.704Z,29.40
2022-07-28T07:57:14.052Z,29.80
2022-07-28T07:59:41.721Z,30.60
2022-07-28T08:02:09.255Z,31.10
2022-07-28T08:04:38.501Z,30.70
2022-07-28T08:07:07.032Z,30.90
2022-07-28T08:09:34.904Z,31.00
2022-07-28T08:12:02.963Z,31.40
2022-07-28T08:14:30.294Z,31.60
2022-07-28T08:16:59.151Z,31.80
2022-07-28T08:19:26.620Z,31.90
2022-07-28T08:21:55.502Z,32.10
2022-07-28T08:24:33.705Z,32.30
2022-07-28T08:27:08.197Z,32.40
2022-07-28T08:29:36.040Z,32.50
2022-07-28T08:32:04.258Z,32.50
2022-07-28T08:34:33.663Z,32.70
2022-07-28T08:37:04.224Z,32.70
2022-07-28T08:39:33.501Z,32.70
2022-07-28T08:42:14.317Z,32.70
2022-07-28T08:44:54.908Z,32.80
2022-07-28T08:47:23.146Z,33.00
2022-07-28T08:49:59.710Z,33.10
2022-07-28T08:52:35.170Z,33.20
2022-07-28T08:55:06.450Z,33.40
2022-07-28T08:57:41.026Z,33.50
2022-07-28T09:00:09.989Z,33.70
2022-07-28T09:02:41.358Z,33.70
2022-07-28T09:05:09.660Z,33.70
2022-07-28T09:07:39.549Z,33.90
2022-07-28T09:10:11.729Z,34.10
2022-07-28T09:12:42.533Z,34.30
2022-07-28T09:15:11.834Z,34.40
2022-07-28T09:17:40.465Z,34.50
2022-07-28T09:20:11.342Z,34.60
2022-07-28T09:23:41.985Z,34.60
2022-07-28T09:26:12.125Z,34.80
2022-07-28T09:28:56.941Z,34.80
2022-07-28T09:31:26.701Z,34.80
2022-07-28T09:34:02.624Z,34.70
2022-07-28T09:36:38.889Z,34.50
2022-07-28T09:39:07.009Z,34.60
2022-07-28T09:41:56.548Z,34.30
2022-07-28T09:44:26.391Z,34.10
2022-07-28T09:46:57.668Z,33.80
2022-07-28T09:49:43.349Z,33.70
2022-07-28T09:52:11.892Z,33.50
2022-07-28T09:54:41.210Z,33.20
2022-07-28T09:57:12.076Z,33.00
2022-07-28T09:59:41.937Z,32.90
2022-07-28T10:02:12.732Z,32.80
2022-07-28T10:04:41.924Z,32.70
2022-07-28T10:07:14.033Z,32.70
2022-07-28T10:09:42.027Z,32.30
2022-07-28T10:12:15.345Z,32.10
2022-07-28T10:14:45.106Z,32.50
2022-07-28T10:17:31.187Z,31.90
2022-07-28T10:20:06.638Z,31.70
2022-07-28T10:22:42.604Z,31.60
2022-07-28T10:25:12.584Z,31.40
2022-07-28T10:27:41.982Z,31.30
2022-07-28T10:30:10.989Z,31.20
2022-07-28T10:32:45.247Z,31.20
2022-07-28T10:35:15.881Z,31.10
2022-07-28T10:38:02.500Z,31.10
2022-07-28T10:40:35.593Z,31.00
2022-07-28T10:43:03.658Z,31.00
2022-07-28T10:45:54.963Z,31.00
2022-07-28T10:48:21.565Z,31.40
2022-07-28T10:50:53.981Z,31.00
2022-07-28T10:53:45.437Z,31.00
2022-07-28T10:56:19.403Z,31.00
2022-07-28T10:59:02.871Z,31.00
2022-07-28T11:01:48.981Z,30.90
2022-07-28T11:04:46.048Z,30.70
2022-07-28T11:07:18.066Z,30.70
2022-07-28T11:09:49.520Z,30.90
2022-07-28T11:12:48.388Z,30.30
2022-07-28T11:15:46.002Z,31.20
2022-07-28T11:18:13.615Z,31.10
2022-07-28T11:20:53.531Z,31.10
2022-07-28T11:23:46.562Z,31.10
2022-07-28T11:26:20.969Z,31.10
2022-07-28T11:28:57.573Z,31.20
2022-07-28T11:31:58.168Z,31.30
2022-07-28T11:34:26.430Z,31.30
2022-07-28T11:37:07.966Z,31.10
2022-07-28T11:39:43.836Z,31.10
2022-07-28T11:42:29.646Z,31.00
2022-07-28T11:45:23.705Z,31.00
2022-07-28T11:48:21.506Z,31.10
2022-07-28T11:51:04.539Z,31.20
2022-07-28T11:53:49.776Z,31.30
2022-07-28T11:56:26.582Z,31.30
2022-07-28T11:58:58.783Z,31.30
2022-07-28T12:01:27.104Z,31.30
2022-07-28T12:03:59.082Z,31.20
2022-07-28T12:06:36.328Z,31.20
2022-07-28T12:09:09.145Z,31.20
2022-07-28T12:11:43.899Z,31.30
2022-07-28T12:14:40.616Z,31.80
2022-07-28T12:17:08.105Z,31.50
2022-07-28T12:19:35.660Z,31.60
2022-07-28T12:22:14.956Z,31.60
2022-07-28T12:24:45.101Z,31.60
2022-07-28T12:27:15.281Z,31.50
2022-07-28T12:29:47.818Z,31.60
2022-07-28T12:32:17.519Z,31.50
2022-07-28T12:34:45.427Z,31.40
2022-07-28T12:37:13.802Z,31.30
2022-07-28T12:39:43.314Z,31.30
2022-07-28T12:42:13.045Z,31.20
2022-07-28T12:44:43.237Z,31.30
2022-07-28T12:47:15.249Z,31.20
2022-07-28T12:49:43.968Z,31.30
2022-07-28T12:52:21.949Z,31.30
2022-07-28T12:54:55.743Z,31.30
2022-07-28T12:57:51.407Z,31.30
2022-07-28T13:00:27.627Z,31.40
2022-07-28T13:02:57.680Z,31.50
2022-07-28T13:05:57.647Z,31.60
2022-07-28T13:08:27.616Z,31.60
2022-07-28T13:10:59.169Z,31.60
2022-07-28T13:13:27.838Z,31.70
2022-07-28T13:16:15.943Z,31.60
2022-07-28T13:18:46.003Z,31.50
2022-07-28T13:21:15.010Z,31.50
2022-07-28T13:23:43.066Z,31.40
2022-07-28T13:26:10.398Z,31.30
2022-07-28T13:28:39.520Z,31.50
2022-07-28T13:31:06.944Z,31.40
2022-07-28T13:33:34.307Z,31.40
2022-07-28T13:36:01.703Z,31.40
2022-07-28T13:38:29.294Z,31.60
2022-07-28T13:40:57.298Z,31.60
2022-07-28T13:43:24.606Z,31.60
2022-07-28T13:46:03.978Z,31.60
2022-07-28T13:48:36.003Z,31.70
2022-07-28T13:51:03.657Z,31.70
2022-07-28T13:53:34.714Z,31.80
2022-07-28T13:56:02.170Z,31.90
2022-07-28T13:58:29.851Z,32.00
2022-07-28T14:00:57.671Z,32.10
2022-07-28T14:03:26.064Z,32.20
2022-07-28T14:05:53.471Z,32.20
2022-07-28T14:08:25.288Z,32.20
2022-07-28T14:10:56.213Z,32.30
2022-07-28T14:13:23.570Z,32.40
2022-07-28T14:16:02.160Z,32.20
2022-07-28T14:18:32.097Z,32.10
2022-07-28T14:20:59.846Z,32.10
2022-07-28T14:23:27.254Z,32.10
2022-07-28T14:26:12.385Z,32.20
2022-07-28T14:28:42.279Z,32.20
2022-07-28T14:31:09.687Z,32.20
2022-07-28T14:33:45.615Z,32.20
2022-07-28T14:36:16.668Z,32.20
2022-07-28T14:38:52.822Z,32.20
2022-07-28T14:41:21.142Z,32.10
2022-07-28T14:43:48.538Z,32.20
2022-07-28T14:46:20.853Z,32.20
2022-07-28T14:48:48.982Z,32.10
2022-07-28T14:51:16.517Z,32.60
2022-07-28T14:53:51.402Z,32.20
2022-07-28T14:56:19.253Z,32.30
2022-07-28T14:58:46.607Z,32.40
2022-07-28T15:01:14.936Z,32.30
2022-07-28T15:03:52.048Z,32.20
2022-07-28T15:06:23.060Z,32.20
2022-07-28T15:08:50.410Z,32.20
2022-07-28T15:11:17.873Z,32.20
2022-07-28T15:13:45.147Z,32.20
2022-07-28T15:16:12.859Z,32.30
2022-07-28T15:18:40.766Z,32.30
2022-07-28T15:21:12.560Z,32.30
2022-07-28T15:23:40.062Z,32.20
2022-07-28T15:26:14.401Z,32.30
2022-07-28T15:28:44.126Z,32.20
2022-07-28T15:31:11.847Z,32.20
2022-07-28T15:33:47.830Z,32.10
2022-07-28T15:36:16.082Z,32.10
2022-07-28T15:38:47.192Z,32.00
2022-07-28T15:41:19.316Z,32.00
2022-07-28T15:43:48.517Z,32.00
2022-07-28T15:46:16.230Z,32.00
2022-07-28T15:48:44.655Z,31.90
2022-07-28T15:51:12.522Z,31.90
2022-07-28T15:53:41.137Z,31.90
2022-07-28T15:56:08.875Z,31.90
2022-07-28T15:58:36.511Z,32.10
2022-07-28T16:01:04.075Z,31.80
2022-07-28T16:03:31.437Z,31.80
2022-07-28T16:05:59.177Z,31.80
2022-07-28T16:08:27.297Z,31.70
2022-07-28T16:10:55.005Z,31.70
2022-07-28T16:13:33.363Z,31.70
2022-07-28T16:16:07.300Z,31.60
2022-07-28T16:18:36.662Z,31.60
2022-07-28T16:21:05.673Z,31.50
2022-07-28T16:23:33.661Z,31.40
2022-07-28T16:26:01.546Z,31.40
2022-07-28T16:28:29.250Z,31.30
2022-07-28T16:30:56.654Z,31.30
2022-07-28T16:33:24.430Z,31.30
2022-07-28T16:35:57.741Z,31.30
2022-07-28T16:38:25.606Z,31.20
2022-07-28T16:40:53.142Z,31.10
2022-07-28T16:43:20.928Z,31.00
2022-07-28T16:45:48.231Z,31.00
2022-07-28T16:48:15.704Z,31.00
2022-07-28T16:50:45.812Z,31.00
2022-07-28T16:53:13.800Z,30.90
2022-07-28T16:55:46.818Z,31.00
2022-07-28T16:58:15.009Z,30.90
2022-07-28T17:00:43.041Z,30.80
2022-07-28T17:03:11.166Z,30.90
2022-07-28T17:05:38.773Z,30.80
2022-07-28T17:08:06.473Z,31.40
2022-07-28T17:10:33.909Z,30.80
2022-07-28T17:13:01.539Z,30.70
2022-07-28T17:15:28.877Z,30.70
2022-07-28T17:17:56.959Z,30.90
2022-07-28T17:20:25.393Z,30.70
2022-07-28T17:22:52.718Z,30.70
2022-07-28T17:25:54.640Z,30.80
2022-07-28T17:28:07.649Z,31.20
2022-07-28T17:30:36.794Z,30.80
2022-07-28T17:33:08.616Z,30.70
2022-07-28T17:35:37.071Z,30.90
2022-07-28T17:38:06.765Z,30.70
2022-07-28T17:40:34.542Z,30.70
2022-07-28T17:43:03.566Z,30.60
2022-07-28T17:45:31.012Z,30.60
2022-07-28T17:47:58.352Z,30.60
2022-07-28T17:50:25.893Z,30.60
2022-07-28T17:52:53.341Z,30.60
2022-07-28T17:55:40.742Z,31.00
2022-07-28T17:58:28.593Z,30.60
2022-07-28T18:01:10.178Z,30.50
2022-07-28T18:03:59.717Z,30.40
2022-07-28T18:06:33.713Z,30.30
2022-07-28T18:09:27.317Z,30.40
2022-07-28T18:11:58.890Z,30.20
2022-07-28T18:14:28.215Z,30.20
2022-07-28T18:16:55.921Z,30.20
2022-07-28T18:19:23.263Z,30.10
2022-07-28T18:21:50.818Z,30.00
2022-07-28T18:24:18.947Z,30.00
2022-07-28T18:26:46.837Z,30.10
2022-07-28T18:29:14.604Z,30.40
2022-07-28T18:31:46.541Z,30.00
2022-07-28T18:34:15.620Z,30.20
2022-07-28T18:36:43.283Z,30.00
2022-07-28T18:39:17.897Z,30.00
2022-07-28T18:41:46.991Z,30.50
2022-07-28T18:44:19.475Z,29.90
2022-07-28T18:46:48.427Z,29.90
2022-07-28T18:49:15.994Z,29.90
2022-07-28T18:51:45.559Z,30.30
2022-07-28T18:54:24.806Z,30.00
2022-07-28T18:56:56.116Z,30.10
2022-07-28T18:59:23.976Z,29.80
2022-07-28T19:01:51.452Z,30.00
2022-07-28T19:04:20.128Z,29.70
2022-07-28T19:06:47.859Z,30.20
2022-07-28T19:09:15.370Z,29.60
2022-07-28T19:11:46.227Z,30.00
2022-07-28T19:14:15.437Z,29.60
2022-07-28T19:16:43.926Z,29.40
2022-07-28T19:19:11.524Z,29.30
2022-07-28T19:21:43.168Z,29.30
2022-07-28T19:24:15.283Z,29.10
2022-07-28T19:26:44.186Z,29.10
2022-07-28T19:29:11.700Z,29.00
2022-07-28T19:31:41.269Z,29.00
2022-07-28T19:34:09.478Z,29.50
2022-07-28T19:36:38.626Z,28.80
2022-07-28T19:39:06.074Z,28.70
2022-07-28T19:41:51.989Z,28.60
2022-07-28T19:44:19.438Z,28.80
2022-07-28T19:46:48.762Z,29.10
2022-07-28T19:49:16.857Z,28.50
2022-07-28T19:51:44.843Z,28.50
2022-07-28T19:54:13.361Z,28.60
2022-07-28T19:56:43.548Z,28.40
2022-07-28T19:59:11.011Z,28.30
2022-07-28T20:01:45.985Z,28.30
2022-07-28T20:04:15.898Z,28.70
2022-07-28T20:06:43.465Z,28.10
2022-07-28T20:09:11.344Z,28.20
2022-07-28T20:11:39.380Z,28.30
2022-07-28T20:14:07.247Z,27.80
2022-07-28T20:16:34.696Z,27.80
2022-07-28T20:19:02.680Z,28.00
2022-07-28T20:21:30.150Z,28.10
2022-07-28T20:24:07.000Z,27.60
2022-07-28T20:26:34.385Z,27.60
2022-07-28T20:29:01.946Z,27.60
2022-07-28T20:31:29.863Z,27.60
2022-07-28T20:33:57.236Z,27.60
2022-07-28T20:36:29.639Z,27.70
2022-07-28T20:38:57.561Z,27.50
2022-07-28T20:41:26.007Z,27.50
2022-07-28T20:44:18.464Z,27.40
2022-07-28T20:46:41.565Z,27.50
2022-07-28T20:49:09.732Z,27.60
2022-07-28T20:51:37.808Z,27.50
2022-07-28T20:54:05.556Z,27.40
2022-07-28T20:56:33.264Z,27.40
2022-07-28T20:59:06.414Z,27.40
2022-07-28T21:01:35.305Z,27.30
2022-07-28T21:04:02.793Z,27.30
2022-07-28T21:06:30.394Z,27.60
2022-07-28T21:09:01.447Z,27.30
2022-07-28T21:11:29.402Z,27.30
2022-07-28T21:14:02.729Z,27.30
2022-07-28T21:16:30.506Z,27.80
2022-07-28T21:18:58.208Z,27.40
2022-07-28T21:21:25.706Z,27.10
2022-07-28T21:23:53.309Z,27.00
2022-07-28T21:26:20.814Z,27.00
2022-07-28T21:29:06.815Z,27.00
2022-07-28T21:31:34.760Z,27.30
2022-07-28T21:34:22.183Z,26.90
2022-07-28T21:36:50.179Z,26.90
2022-07-28T21:39:17.793Z,26.90
2022-07-28T21:41:45.206Z,26.90
2022-07-28T21:44:15.916Z,26.90
2022-07-28T21:46:45.658Z,27.20
2022-07-28T21:49:13.205Z,26.90
2022-07-28T21:51:41.040Z,27.00
2022-07-28T21:54:08.635Z,26.90
2022-07-28T21:56:36.018Z,26.80
2022-07-28T21:59:04.059Z,26.80
2022-07-28T22:01:31.973Z,26.80
2022-07-28T22:03:59.469Z,26.80
2022-07-28T22:06:26.842Z,26.80
2022-07-28T22:08:57.360Z,26.70
2022-07-28T22:11:26.027Z,26.70
2022-07-28T22:13:53.469Z,26.60
2022-07-28T22:16:20.895Z,26.60
2022-07-28T22:18:48.520Z,26.50
2022-07-28T22:21:15.875Z,26.40
2022-07-28T22:23:43.234Z,26.40
2022-07-28T22:26:10.693Z,26.40
2022-07-28T22:28:38.660Z,26.30
2022-07-28T22:31:09.068Z,26.40
2022-07-28T22:33:40.683Z,26.40
2022-07-28T22:36:09.078Z,26.50
2022-07-28T22:38:36.836Z,26.40
2022-07-28T22:41:04.409Z,26.80
2022-07-28T22:43:33.422Z,26.40
2022-07-28T22:46:01.109Z,26.70
2022-07-28T22:48:28.607Z,26.40
2022-07-28T22:50:56.141Z,26.40
2022-07-28T22:53:23.490Z,27.00
2022-07-28T22:55:50.941Z,26.90
2022-07-28T22:58:18.307Z,26.40
2022-07-28T23:00:46.025Z,26.40
2022-07-28T23:03:16.519Z,26.90
2022-07-28T23:05:44.265Z,26.60
2022-07-28T23:08:11.606Z,26.40
2022-07-28T23:10:40.490Z,26.20
2022-07-28T23:13:07.996Z,26.20
2022-07-28T23:15:40.922Z,26.60
2022-07-28T23:18:16.167Z,26.20
2022-07-28T23:20:44.775Z,26.10
2022-07-28T23:23:14.175Z,26.10
2022-07-28T23:25:42.719Z,26.10
2022-07-28T23:28:10.905Z,26.00
2022-07-28T23:30:38.491Z,26.00
2022-07-28T23:33:06.487Z,26.00
2022-07-28T23:35:35.864Z,26.00
2022-07-28T23:38:04.551Z,26.20
2022-07-28T23:40:32.036Z,26.00
2022-07-28T23:42:59.643Z,25.90
2022-07-28T23:45:27.367Z,26.00
2022-07-28T23:47:58.624Z,26.00
2022-07-28T23:50:26.723Z,25.90
2022-07-28T23:52:54.176Z,26.00
2022-07-28T23:55:21.742Z,26.00
2022-07-28T23:57:49.143Z,26.00
