createdAt,value
2019-04-04T00:00:59.649Z,92.50
2019-04-04T00:03:29.239Z,92.50
2019-04-04T00:05:58.898Z,92.40
2019-04-04T00:08:30.767Z,92.50
2019-04-04T00:10:59.705Z,93.20
2019-04-04T00:13:29.378Z,92.40
2019-04-04T00:15:58.867Z,92.00
2019-04-04T00:18:28.630Z,91.50
2019-04-04T00:21:02.457Z,91.60
2019-04-04T00:23:30.554Z,92.00
2019-04-04T00:26:00.218Z,92.30
2019-04-04T00:28:29.727Z,92.30
2019-04-04T00:30:59.164Z,92.30
2019-04-04T00:33:28.717Z,92.40
2019-04-04T00:35:58.629Z,92.70
2019-04-04T00:38:28.379Z,92.70
2019-04-04T00:40:58.172Z,92.20
2019-04-04T00:43:28.198Z,91.80
2019-04-04T00:46:00.463Z,91.80
2019-04-04T00:48:30.015Z,90.70
2019-04-04T00:50:59.541Z,88.90
2019-04-04T00:53:30.688Z,88.60
2019-04-04T00:56:00.744Z,87.70
2019-04-04T00:58:30.553Z,88.30
2019-04-04T01:01:00.447Z,88.10
2019-04-04T01:03:30.746Z,88.20
2019-04-04T01:06:02.831Z,88.60
2019-04-04T01:08:31.934Z,87.90
2019-04-04T01:11:01.542Z,86.80
2019-04-04T01:13:31.302Z,86.90
2019-04-04T01:16:02.938Z,86.60
2019-04-04T01:18:32.470Z,86.20
2019-04-04T01:21:02.194Z,87.20
2019-04-04T01:23:32.043Z,87.10
2019-04-04T01:26:03.439Z,85.90
2019-04-04T01:28:33.196Z,84.90
2019-04-04T01:31:02.958Z,84.80
2019-04-04T01:33:32.824Z,85.40
2019-04-04T01:36:03.016Z,85.60
2019-04-04T01:38:32.559Z,86.10
2019-04-04T01:41:04.502Z,87.70
2019-04-04T01:43:33.653Z,88.40
2019-04-04T01:46:03.526Z,88.30
2019-04-04T01:48:33.120Z,88.70
2019-04-04T01:51:02.911Z,88.70
2019-04-04T01:53:32.644Z,88.30
2019-04-04T01:56:05.913Z,87.80
2019-04-04T01:58:34.108Z,87.60
2019-04-04T02:01:04.109Z,87.00
2019-04-04T02:03:33.774Z,86.80
2019-04-04T02:06:03.486Z,85.90
2019-04-04T02:08:33.420Z,85.50
2019-04-04T02:11:05.210Z,84.50
2019-04-04T02:13:34.333Z,84.10
2019-04-04T02:16:04.043Z,83.40
2019-04-04T02:18:34.160Z,83.30
2019-04-04T02:21:03.714Z,83.20
2019-04-04T02:23:33.784Z,82.60
2019-04-04T02:26:05.152Z,82.00
2019-04-04T02:28:35.245Z,81.70
2019-04-04T02:31:06.663Z,81.00
2019-04-04T02:33:36.603Z,81.50
2019-04-04T02:36:06.833Z,81.80
2019-04-04T02:38:36.598Z,81.70
2019-04-04T02:41:06.510Z,81.10
2019-04-04T02:43:36.259Z,81.10
2019-04-04T02:46:05.871Z,80.50
2019-04-04T02:48:35.825Z,79.90
2019-04-04T02:51:08.022Z,80.00
2019-04-04T02:53:37.025Z,79.00
2019-04-04T02:56:06.541Z,79.00
2019-04-04T02:58:36.413Z,79.00
2019-04-04T03:01:06.174Z,79.00
2019-04-04T03:03:36.221Z,79.30
2019-04-04T03:06:05.831Z,79.30
2019-04-04T03:08:37.679Z,79.40
2019-04-04T03:11:06.736Z,79.60
2019-04-04T03:13:36.759Z,79.90
2019-04-04T03:16:06.412Z,79.80
2019-04-04T03:18:37.227Z,79.60
2019-04-04T03:21:07.556Z,79.20
2019-04-04T03:23:37.567Z,79.20
2019-04-04T03:26:07.490Z,78.60
2019-04-04T03:28:37.348Z,81.30
2019-04-04T03:31:07.249Z,84.50
2019-04-04T03:33:36.854Z,86.10
2019-04-04T03:36:06.483Z,87.60
2019-04-04T03:38:35.932Z,89.30
2019-04-04T03:41:05.999Z,90.20
2019-04-04T03:43:35.806Z,90.40
2019-04-04T03:46:06.207Z,90.60
2019-04-04T03:48:35.960Z,90.50
2019-04-04T03:51:05.654Z,90.30
2019-04-04T03:53:35.847Z,90.20
2019-04-04T03:56:05.362Z,90.00
2019-04-04T03:58:35.319Z,89.40
2019-04-04T04:01:05.098Z,87.90
2019-04-04T04:03:34.531Z,86.50
2019-04-04T04:06:08.418Z,85.40
2019-04-04T04:08:35.979Z,84.60
2019-04-04T04:11:06.139Z,83.90
2019-04-04T04:13:35.984Z,83.90
2019-04-04T04:16:05.878Z,84.10
2019-04-04T04:18:35.684Z,84.70
2019-04-04T04:21:09.727Z,85.20
2019-04-04T04:23:36.654Z,85.50
2019-04-04T04:26:09.470Z,85.50
2019-04-04T04:28:38.046Z,85.30
2019-04-04T04:31:08.297Z,85.10
2019-04-04T04:33:37.927Z,85.10
2019-04-04T04:36:09.712Z,85.00
2019-04-04T04:38:39.031Z,84.70
2019-04-04T04:41:08.887Z,84.70
2019-04-04T04:43:38.766Z,83.60
2019-04-04T04:46:08.349Z,83.50
2019-04-04T04:48:38.057Z,83.40
2019-04-04T04:51:11.565Z,83.80
2019-04-04T04:53:39.041Z,83.30
2019-04-04T04:56:09.065Z,82.20
2019-04-04T04:58:41.711Z,81.60
2019-04-04T05:01:09.985Z,81.90
2019-04-04T05:03:39.815Z,81.70
2019-04-04T05:06:09.278Z,82.10
2019-04-04T05:08:39.010Z,82.70
2019-04-04T05:11:10.356Z,82.50
2019-04-04T05:13:40.151Z,83.20
2019-04-04T05:16:09.869Z,83.70
2019-04-04T05:18:39.963Z,83.90
2019-04-04T05:21:09.355Z,84.00
2019-04-04T05:23:39.049Z,84.00
2019-04-04T05:26:09.774Z,83.90
2019-04-04T05:28:41.734Z,84.00
2019-04-04T05:31:10.983Z,83.90
2019-04-04T05:33:40.849Z,84.10
2019-04-04T05:36:10.471Z,83.90
2019-04-04T05:38:42.641Z,83.40
2019-04-04T05:41:12.386Z,83.00
2019-04-04T05:43:42.412Z,82.80
2019-04-04T05:46:12.103Z,83.00
2019-04-04T05:48:41.686Z,83.80
2019-04-04T05:51:14.952Z,83.40
2019-04-04T05:53:43.359Z,83.80
2019-04-04T05:56:14.993Z,83.60
2019-04-04T05:58:44.625Z,83.00
2019-04-04T06:01:15.570Z,83.30
2019-04-04T06:03:47.817Z,83.70
2019-04-04T06:06:16.772Z,83.50
2019-04-04T06:08:46.758Z,83.00
2019-04-04T06:11:16.182Z,82.80
2019-04-04T06:13:46.091Z,82.60
2019-04-04T06:16:16.175Z,82.30
2019-04-04T06:18:48.918Z,81.90
2019-04-04T06:21:18.830Z,82.30
2019-04-04T06:23:49.031Z,82.70
2019-04-04T06:26:18.931Z,82.80
2019-04-04T06:28:48.494Z,82.20
2019-04-04T06:31:18.205Z,81.60
2019-04-04T06:33:48.171Z,81.30
2019-04-04T06:36:18.345Z,81.30
2019-04-04T06:38:49.797Z,81.10
2019-04-04T06:41:19.414Z,81.70
2019-04-04T06:43:49.250Z,81.60
2019-04-04T06:46:22.493Z,81.60
2019-04-04T06:48:50.856Z,81.10
2019-04-04T06:51:20.605Z,80.70
2019-04-04T06:53:53.333Z,80.20
2019-04-04T06:56:22.035Z,80.10
2019-04-04T06:58:51.646Z,80.30
2019-04-04T07:01:22.109Z,80.90
2019-04-04T07:03:53.111Z,79.90
2019-04-04T07:06:22.925Z,79.10
2019-04-04T07:08:52.781Z,78.90
2019-04-04T07:11:22.447Z,79.70
2019-04-04T07:13:52.160Z,79.10
2019-04-04T07:16:22.048Z,79.40
2019-04-04T07:18:51.527Z,78.70
2019-04-04T07:21:21.325Z,79.40
2019-04-04T07:23:50.718Z,78.70
2019-04-04T07:26:20.351Z,77.90
2019-04-04T07:28:53.763Z,77.70
2019-04-04T07:31:21.513Z,77.40
2019-04-04T07:33:51.221Z,77.50
2019-04-04T07:36:20.954Z,77.50
2019-04-04T07:38:50.579Z,77.20
2019-04-04T07:41:20.130Z,75.80
2019-04-04T07:43:51.613Z,75.80
2019-04-04T07:46:20.753Z,76.60
2019-04-04T07:48:51.565Z,77.20
2019-04-04T07:51:21.558Z,76.80
2019-04-04T07:53:51.135Z,76.30
2019-04-04T07:56:20.944Z,75.10
2019-04-04T07:58:50.597Z,72.60
2019-04-04T08:01:23.493Z,70.90
2019-04-04T08:03:52.867Z,70.40
2019-04-04T08:06:22.566Z,71.20
2019-04-04T08:08:52.147Z,71.50
2019-04-04T08:11:22.057Z,71.80
2019-04-04T08:13:51.695Z,72.60
2019-04-04T08:16:21.257Z,72.60
2019-04-04T08:18:50.851Z,71.00
2019-04-04T08:21:20.357Z,70.00
2019-04-04T08:23:50.635Z,68.20
2019-04-04T08:26:20.183Z,65.30
2019-04-04T08:28:49.919Z,64.80
2019-04-04T08:31:19.600Z,64.60
2019-04-04T08:33:49.369Z,64.70
2019-04-04T08:36:18.981Z,64.10
2019-04-04T08:38:48.619Z,65.90
2019-04-04T08:41:18.161Z,67.00
2019-04-04T08:43:47.569Z,67.00
2019-04-04T08:46:19.741Z,67.30
2019-04-04T08:48:48.706Z,67.40
2019-04-04T08:51:18.242Z,66.10
2019-04-04T08:53:48.196Z,65.40
2019-04-04T08:56:17.839Z,64.60
2019-04-04T08:58:47.650Z,64.00
2019-04-04T09:01:17.033Z,66.00
2019-04-04T09:03:49.735Z,66.80
2019-04-04T09:06:19.113Z,66.30
2019-04-04T09:08:48.971Z,65.90
2019-04-04T09:11:18.499Z,64.00
2019-04-04T09:13:48.113Z,63.20
2019-04-04T09:16:17.592Z,62.60
2019-04-04T09:18:47.008Z,62.20
2019-04-04T09:21:16.791Z,63.30
2019-04-04T09:23:46.479Z,65.10
2019-04-04T09:26:16.040Z,65.90
2019-04-04T09:28:45.547Z,66.70
2019-04-04T09:31:15.221Z,66.40
2019-04-04T09:33:44.658Z,65.30
2019-04-04T09:36:14.578Z,66.00
2019-04-04T09:38:43.951Z,66.60
2019-04-04T09:41:14.034Z,67.00
2019-04-04T09:43:43.435Z,66.80
2019-04-04T09:46:13.092Z,65.40
2019-04-04T09:48:42.661Z,64.30
2019-04-04T09:51:12.152Z,64.00
2019-04-04T09:53:52.832Z,65.00
2019-04-04T09:56:13.225Z,65.20
2019-04-04T09:58:42.749Z,65.70
2019-04-04T10:01:12.484Z,65.10
2019-04-04T10:03:41.987Z,65.00
2019-04-04T10:06:11.730Z,64.10
2019-04-04T10:08:41.750Z,64.50
2019-04-04T10:11:11.409Z,65.40
2019-04-04T10:13:41.004Z,64.20
2019-04-04T10:16:10.854Z,63.10
2019-04-04T10:18:40.381Z,61.30
2019-04-04T10:21:12.026Z,62.00
2019-04-04T10:23:40.940Z,61.70
2019-04-04T10:26:10.679Z,62.20
2019-04-04T10:28:40.365Z,63.60
2019-04-04T10:31:10.266Z,65.20
2019-04-04T10:33:42.185Z,66.40
2019-04-04T10:36:11.619Z,66.70
2019-04-04T10:38:41.222Z,67.00
2019-04-04T10:41:11.018Z,66.90
2019-04-04T10:43:40.479Z,66.90
2019-04-04T10:46:10.142Z,65.80
2019-04-04T10:48:40.070Z,62.10
2019-04-04T10:51:09.872Z,60.40
2019-04-04T10:53:39.551Z,58.60
2019-04-04T10:56:09.391Z,59.00
2019-04-04T10:58:38.852Z,60.50
2019-04-04T11:01:08.682Z,58.70
2019-04-04T11:03:38.253Z,58.50
2019-04-04T11:06:07.928Z,59.20
2019-04-04T11:08:37.538Z,59.40
2019-04-04T11:11:07.008Z,60.30
2019-04-04T11:13:36.719Z,61.70
2019-04-04T11:16:06.139Z,63.40
2019-04-04T11:18:35.586Z,64.60
2019-04-04T11:21:05.382Z,66.80
2019-04-04T11:23:35.106Z,68.60
2019-04-04T11:26:04.858Z,68.90
2019-04-04T11:28:34.928Z,68.40
2019-04-04T11:31:05.402Z,67.60
2019-04-04T11:33:34.802Z,67.00
2019-04-04T11:36:04.425Z,66.20
2019-04-04T11:38:34.033Z,66.60
2019-04-04T11:41:03.584Z,66.40
2019-04-04T11:43:33.192Z,65.00
2019-04-04T11:46:02.863Z,65.10
2019-04-04T11:48:35.401Z,63.30
2019-04-04T11:51:05.028Z,62.50
2019-04-04T11:53:34.539Z,62.70
2019-04-04T11:56:04.101Z,61.50
2019-04-04T11:58:33.491Z,60.70
2019-04-04T12:01:06.137Z,60.20
2019-04-04T12:03:35.904Z,60.00
2019-04-04T12:06:05.928Z,58.20
2019-04-04T12:08:35.631Z,56.40
2019-04-04T12:11:05.378Z,54.80
2019-04-04T12:13:35.162Z,54.10
2019-04-04T12:16:05.011Z,52.70
2019-04-04T12:18:34.407Z,50.00
2019-04-04T12:21:04.403Z,49.40
2019-04-04T12:23:33.951Z,49.40
2019-04-04T12:26:03.598Z,49.50
2019-04-04T12:28:33.085Z,50.40
2019-04-04T12:31:02.790Z,50.60
2019-04-04T12:33:32.514Z,51.80
2019-04-04T12:36:02.688Z,52.60
2019-04-04T12:38:32.080Z,53.00
2019-04-04T12:41:02.380Z,54.50
2019-04-04T12:43:32.409Z,55.60
2019-04-04T12:46:02.311Z,55.70
2019-04-04T12:48:32.308Z,56.40
2019-04-04T12:51:02.062Z,57.00
2019-04-04T12:53:32.852Z,57.00
2019-04-04T12:56:02.512Z,56.90
2019-04-04T12:58:32.414Z,57.80
2019-04-04T13:01:01.896Z,57.60
2019-04-04T13:03:32.206Z,58.20
2019-04-04T13:06:01.913Z,59.10
2019-04-04T13:08:31.488Z,59.90
2019-04-04T13:11:01.396Z,60.20
2019-04-04T13:13:30.802Z,59.30
2019-04-04T13:16:01.482Z,58.50
2019-04-04T13:18:31.259Z,58.60
2019-04-04T13:21:01.083Z,58.50
2019-04-04T13:23:38.599Z,57.70
2019-04-04T13:26:08.412Z,58.60
2019-04-04T13:28:38.029Z,59.50
2019-04-04T13:31:15.843Z,59.50
2019-04-04T13:33:45.352Z,58.90
2019-04-04T13:36:14.843Z,57.70
2019-04-04T13:38:44.659Z,55.00
2019-04-04T13:41:21.693Z,53.40
2019-04-04T13:43:46.052Z,52.90
2019-04-04T13:46:15.880Z,52.60
2019-04-04T13:48:45.487Z,51.40
2019-04-04T13:51:15.406Z,52.40
2019-04-04T13:53:44.908Z,53.20
2019-04-04T13:56:14.580Z,55.80
2019-04-04T13:58:44.136Z,58.10
2019-04-04T14:01:13.978Z,59.00
2019-04-04T14:03:43.547Z,60.60
2019-04-04T14:06:13.096Z,61.60
2019-04-04T14:08:45.533Z,62.80
2019-04-04T14:11:13.832Z,65.00
2019-04-04T14:13:43.709Z,67.00
2019-04-04T14:16:13.360Z,66.50
2019-04-04T14:18:44.729Z,65.70
2019-04-04T14:21:14.683Z,66.40
2019-04-04T14:23:45.366Z,69.80
2019-04-04T14:26:15.266Z,74.10
2019-04-04T14:28:45.052Z,78.10
2019-04-04T14:31:14.517Z,78.40
2019-04-04T14:33:44.036Z,81.30
2019-04-04T14:36:13.597Z,84.00
2019-04-04T14:38:43.447Z,85.30
2019-04-04T14:41:13.123Z,86.00
2019-04-04T14:43:42.695Z,84.20
2019-04-04T14:46:12.086Z,83.20
2019-04-04T14:48:43.172Z,84.60
2019-04-04T14:51:13.223Z,84.40
2019-04-04T14:53:42.801Z,84.90
2019-04-04T14:56:12.556Z,84.70
2019-04-04T14:58:42.216Z,86.70
2019-04-04T15:01:12.016Z,89.00
2019-04-04T15:03:42.343Z,89.10
2019-04-04T15:06:12.344Z,89.10
2019-04-04T15:08:41.890Z,89.50
2019-04-04T15:11:23.400Z,88.50
2019-04-04T15:13:42.936Z,88.00
2019-04-04T15:16:16.420Z,88.30
2019-04-04T15:18:46.013Z,89.70
2019-04-04T15:21:15.751Z,89.70
2019-04-04T15:23:45.279Z,90.70
2019-04-04T15:26:15.211Z,90.80
2019-04-04T15:28:45.090Z,91.30
2019-04-04T15:31:14.800Z,91.60
2019-04-04T15:33:44.889Z,91.60
2019-04-04T15:36:14.981Z,91.50
2019-04-04T15:38:44.777Z,91.50
2019-04-04T15:41:14.669Z,91.70
2019-04-04T15:43:44.433Z,91.70
2019-04-04T15:46:14.008Z,91.40
2019-04-04T15:48:43.635Z,91.90
2019-04-04T15:51:13.384Z,91.20
2019-04-04T15:53:43.004Z,91.50
2019-04-04T15:56:12.662Z,91.80
2019-04-04T15:58:42.299Z,92.10
2019-04-04T16:01:11.896Z,92.20
2019-04-04T16:03:41.403Z,91.60
2019-04-04T16:06:10.829Z,91.80
2019-04-04T16:08:40.616Z,91.90
2019-04-04T16:11:10.429Z,92.40
2019-04-04T16:13:40.113Z,92.10
2019-04-04T16:16:09.645Z,92.10
2019-04-04T16:18:39.456Z,92.00
2019-04-04T16:21:08.908Z,91.80
2019-04-04T16:23:38.689Z,92.10
2019-04-04T16:26:08.172Z,92.80
2019-04-04T16:28:37.853Z,92.70
2019-04-04T16:31:07.527Z,92.40
2019-04-04T16:33:37.137Z,92.30
2019-04-04T16:36:06.943Z,92.10
2019-04-04T16:38:36.789Z,92.00
2019-04-04T16:41:06.398Z,92.10
2019-04-04T16:43:36.072Z,92.20
2019-04-04T16:46:05.475Z,92.50
2019-04-04T16:48:35.321Z,92.30
2019-04-04T16:51:05.147Z,92.50
2019-04-04T16:53:35.354Z,92.40
2019-04-04T16:56:05.133Z,92.60
2019-04-04T16:58:37.052Z,92.80
2019-04-04T17:01:07.097Z,92.70
2019-04-04T17:03:36.978Z,92.90
2019-04-04T17:06:06.573Z,92.90
2019-04-04T17:08:36.691Z,92.90
2019-04-04T17:11:06.824Z,93.00
2019-04-04T17:13:36.971Z,93.20
2019-04-04T17:16:06.549Z,93.00
2019-04-04T17:18:36.307Z,92.80
2019-04-04T17:21:05.801Z,92.90
2019-04-04T17:23:35.636Z,93.20
2019-04-04T17:26:05.159Z,93.30
2019-04-04T17:28:35.332Z,93.50
2019-04-04T17:31:07.013Z,93.50
2019-04-04T17:33:36.097Z,93.70
2019-04-04T17:36:05.881Z,93.70
2019-04-04T17:38:35.850Z,93.90
2019-04-04T17:41:05.994Z,94.00
2019-04-04T17:43:35.870Z,93.60
2019-04-04T17:46:05.895Z,93.70
2019-04-04T17:48:35.844Z,93.70
2019-04-04T17:51:05.478Z,93.50
2019-04-04T17:53:35.471Z,93.50
2019-04-04T17:56:05.781Z,93.40
2019-04-04T17:58:35.781Z,93.50
2019-04-04T18:01:07.158Z,93.60
2019-04-04T18:03:36.970Z,93.40
2019-04-04T18:06:06.933Z,93.50
2019-04-04T18:08:36.627Z,93.40
2019-04-04T18:11:06.557Z,92.70
2019-04-04T18:13:36.143Z,92.70
2019-04-04T18:16:05.771Z,92.40
2019-04-04T18:18:35.394Z,91.90
2019-04-04T18:21:04.823Z,91.90
2019-04-04T18:23:34.898Z,91.10
2019-04-04T18:26:04.350Z,91.40
2019-04-04T18:28:34.353Z,90.80
2019-04-04T18:31:04.207Z,90.50
2019-04-04T18:33:33.862Z,90.40
2019-04-04T18:36:03.649Z,90.30
2019-04-04T18:38:33.377Z,89.50
2019-04-04T18:41:03.373Z,90.00
2019-04-04T18:43:33.136Z,90.30
2019-04-04T18:46:02.746Z,90.40
2019-04-04T18:48:32.539Z,90.80
2019-04-04T18:51:01.989Z,90.50
2019-04-04T18:53:31.554Z,90.90
2019-04-04T18:56:01.056Z,90.90
2019-04-04T18:58:30.623Z,90.60
2019-04-04T19:01:00.268Z,90.30
2019-04-04T19:03:31.345Z,91.00
2019-04-04T19:06:01.532Z,91.10
2019-04-04T19:08:31.220Z,91.10
2019-04-04T19:11:01.122Z,91.00
2019-04-04T19:13:34.135Z,91.50
2019-04-04T19:16:02.249Z,91.80
2019-04-04T19:18:31.982Z,91.50
2019-04-04T19:21:01.563Z,91.80
2019-04-04T19:23:50.112Z,91.50
2019-04-04T19:26:20.426Z,92.00
2019-04-04T19:28:49.822Z,92.80
2019-04-04T19:31:19.681Z,93.00
2019-04-04T19:33:49.530Z,93.10
2019-04-04T19:36:19.317Z,93.10
2019-04-04T19:38:48.769Z,92.90
2019-04-04T19:41:18.600Z,93.20
2019-04-04T19:43:48.494Z,93.90
2019-04-04T19:46:17.933Z,94.60
2019-04-04T19:48:48.465Z,94.40
2019-04-04T19:51:18.543Z,94.50
2019-04-04T19:53:48.523Z,94.60
2019-04-04T19:56:18.143Z,94.50
2019-04-04T19:58:48.005Z,95.10
2019-04-04T20:01:17.669Z,95.50
2019-04-04T20:03:47.481Z,94.90
2019-04-04T20:06:17.082Z,94.60
2019-04-04T20:08:49.852Z,95.10
2019-04-04T20:11:18.463Z,95.70
2019-04-04T20:13:48.168Z,95.30
2019-04-04T20:16:18.093Z,95.00
2019-04-04T20:18:47.675Z,94.90
2019-04-04T20:21:17.426Z,94.90
2019-04-04T20:23:47.295Z,95.10
2019-04-04T20:26:17.008Z,94.60
2019-04-04T20:28:46.564Z,94.80
2019-04-04T20:31:16.181Z,94.40
2019-04-04T20:33:45.994Z,94.30
2019-04-04T20:36:15.810Z,94.10
2019-04-04T20:38:45.495Z,94.20
2019-04-04T20:41:16.597Z,94.30
2019-04-04T20:43:46.335Z,94.40
2019-04-04T20:46:15.910Z,94.60
2019-04-04T20:48:45.797Z,94.80
2019-04-04T20:51:15.753Z,94.90
2019-04-04T20:53:45.729Z,95.20
2019-04-04T20:56:15.552Z,95.20
2019-04-04T20:58:45.301Z,95.00
2019-04-04T21:01:15.284Z,95.40
2019-04-04T21:03:45.386Z,95.40
2019-04-04T21:06:15.533Z,95.40
2019-04-04T21:08:45.084Z,95.30
2019-04-04T21:11:15.132Z,95.30
2019-04-04T21:13:55.428Z,95.30
2019-04-04T21:16:15.637Z,95.30
2019-04-04T21:18:45.576Z,95.20
2019-04-04T21:21:15.380Z,95.10
2019-04-04T21:23:45.037Z,95.00
2019-04-04T21:26:15.040Z,94.60
2019-04-04T21:28:45.082Z,94.40
2019-04-04T21:31:14.980Z,94.60
2019-04-04T21:33:44.795Z,94.50
2019-04-04T21:36:14.379Z,94.30
2019-04-04T21:38:44.290Z,94.40
2019-04-04T21:41:14.082Z,94.20
2019-04-04T21:43:43.912Z,94.40
2019-04-04T21:46:13.874Z,94.40
2019-04-04T21:48:43.815Z,94.60
2019-04-04T21:51:13.427Z,94.50
2019-04-04T21:53:43.156Z,95.10
2019-04-04T21:56:12.774Z,94.70
2019-04-04T21:58:42.379Z,94.60
2019-04-04T22:01:12.454Z,94.10
2019-04-04T22:03:42.514Z,94.20
2019-04-04T22:06:12.451Z,94.10
2019-04-04T22:08:42.348Z,93.90
2019-04-04T22:11:12.031Z,93.90
2019-04-04T22:13:41.522Z,94.00
2019-04-04T22:16:11.312Z,94.20
2019-04-04T22:18:41.125Z,94.30
2019-04-04T22:21:11.029Z,94.80
2019-04-04T22:23:41.050Z,94.70
2019-04-04T22:26:11.076Z,94.50
2019-04-04T22:28:41.299Z,94.60
2019-04-04T22:31:11.420Z,94.90
2019-04-04T22:33:41.275Z,94.90
2019-04-04T22:36:11.074Z,95.20
2019-04-04T22:38:40.815Z,95.00
2019-04-04T22:41:10.589Z,95.10
2019-04-04T22:43:40.411Z,95.10
2019-04-04T22:46:10.610Z,95.00
2019-04-04T22:48:40.322Z,95.20
2019-04-04T22:51:10.154Z,95.30
2019-04-04T22:53:39.887Z,95.50
2019-04-04T22:56:09.708Z,95.00
2019-04-04T22:58:39.558Z,94.70
2019-04-04T23:01:09.675Z,95.00
2019-04-04T23:03:39.679Z,94.60
2019-04-04T23:06:09.760Z,94.30
2019-04-04T23:08:39.691Z,94.40
2019-04-04T23:11:10.132Z,94.50
2019-04-04T23:13:40.246Z,94.20
2019-04-04T23:16:10.376Z,94.20
2019-04-04T23:18:40.478Z,94.40
2019-04-04T23:21:10.999Z,94.10
2019-04-04T23:23:41.160Z,93.80
2019-04-04T23:26:11.223Z,94.00
2019-04-04T23:28:41.380Z,94.30
2019-04-04T23:31:11.594Z,94.40
2019-04-04T23:33:41.562Z,93.90
2019-04-04T23:36:11.408Z,93.60
2019-04-04T23:38:41.382Z,93.60
2019-04-04T23:41:11.325Z,93.20
2019-04-04T23:43:41.588Z,93.30
2019-04-04T23:46:11.714Z,93.40
2019-04-04T23:48:41.877Z,93.40
2019-04-04T23:51:12.110Z,92.90
2019-04-04T23:53:42.230Z,93.60
2019-04-04T23:56:12.166Z,93.80
2019-04-04T23:58:42.312Z,94.10
