createdAt,value
2018-09-29T00:01:04.630Z,50.28
2018-09-29T00:03:37.032Z,50.39
2018-09-29T00:06:09.353Z,50.31
2018-09-29T00:08:41.739Z,51.50
2018-09-29T00:11:13.750Z,50.92
2018-09-29T00:13:45.533Z,50.39
2018-09-29T00:16:17.395Z,51.05
2018-09-29T00:18:49.557Z,50.28
2018-09-29T00:21:21.636Z,50.23
2018-09-29T00:23:53.507Z,51.05
2018-09-29T00:26:25.657Z,50.14
2018-09-29T00:28:57.353Z,50.52
2018-09-29T00:31:29.453Z,50.06
2018-09-29T00:34:01.504Z,50.08
2018-09-29T00:36:33.198Z,49.63
2018-09-29T00:39:05.835Z,50.30
2018-09-29T00:41:38.103Z,50.15
2018-09-29T00:44:10.054Z,50.00
2018-09-29T00:46:42.240Z,49.13
2018-09-29T00:49:14.308Z,48.94
2018-09-29T00:51:46.399Z,49.24
2018-09-29T00:54:18.042Z,49.58
2018-09-29T00:56:50.047Z,49.82
2018-09-29T00:59:23.692Z,49.63
2018-09-29T01:01:55.825Z,49.17
2018-09-29T01:04:27.893Z,49.00
2018-09-29T01:07:00.118Z,48.78
2018-09-29T01:09:32.062Z,49.68
2018-09-29T01:12:03.921Z,49.12
2018-09-29T01:14:35.713Z,48.81
2018-09-29T01:17:07.998Z,48.59
2018-09-29T01:19:40.175Z,49.39
2018-09-29T01:22:12.123Z,48.50
2018-09-29T01:24:43.842Z,48.09
2018-09-29T01:27:15.610Z,48.79
2018-09-29T01:29:47.730Z,48.58
2018-09-29T01:32:19.642Z,48.41
2018-09-29T01:34:51.744Z,48.28
2018-09-29T01:37:23.699Z,47.65
2018-09-29T01:39:55.542Z,47.89
2018-09-29T01:42:27.826Z,48.06
2018-09-29T01:45:00.193Z,48.15
2018-09-29T01:47:32.087Z,47.62
2018-09-29T01:50:03.782Z,47.54
2018-09-29T01:52:36.295Z,48.02
2018-09-29T01:55:08.403Z,48.16
2018-09-29T01:57:40.347Z,48.39
2018-09-29T02:00:13.169Z,47.39
2018-09-29T02:02:45.341Z,47.94
2018-09-29T02:05:17.713Z,47.38
2018-09-29T02:07:49.886Z,47.08
2018-09-29T02:10:21.809Z,47.37
2018-09-29T02:12:53.887Z,46.85
2018-09-29T02:15:25.862Z,46.89
2018-09-29T02:17:58.002Z,46.63
2018-09-29T02:20:30.256Z,47.24
2018-09-29T02:23:03.017Z,47.53
2018-09-29T02:25:35.353Z,47.05
2018-09-29T02:28:07.333Z,46.92
2018-09-29T02:30:40.267Z,47.58
2018-09-29T02:33:12.716Z,46.53
2018-09-29T02:35:45.248Z,46.55
2018-09-29T02:38:18.060Z,46.46
2018-09-29T02:40:49.997Z,47.75
2018-09-29T02:43:22.050Z,47.52
2018-09-29T02:45:54.638Z,47.80
2018-09-29T02:48:26.990Z,47.09
2018-09-29T02:50:59.010Z,47.37
2018-09-29T02:53:30.937Z,47.49
