createdAt,value
2019-05-13T08:32:47.368Z,8.20
2019-05-13T08:35:54.193Z,8.30
2019-05-13T08:38:57.476Z,8.50
2019-05-13T08:42:15.018Z,8.90
2019-05-13T08:45:09.077Z,9.10
2019-05-13T08:48:13.165Z,9.30
2019-05-13T08:51:17.030Z,9.30
2019-05-13T08:54:21.954Z,9.40
2019-05-13T08:57:26.348Z,9.50
2019-05-13T09:00:48.429Z,9.50
2019-05-13T09:03:52.667Z,9.60
2019-05-13T09:06:57.380Z,9.60
2019-05-13T09:10:02.031Z,9.60
2019-05-13T09:13:06.503Z,9.60
2019-05-13T09:16:13.155Z,9.60
2019-05-13T09:19:16.414Z,9.60
2019-05-13T09:22:21.476Z,9.70
2019-05-13T09:25:25.539Z,9.70
2019-05-13T09:28:29.469Z,9.70
2019-05-13T09:31:33.401Z,9.80
2019-05-13T09:34:37.339Z,9.80
2019-05-13T09:37:42.330Z,9.90
2019-05-13T09:40:46.684Z,9.90
2019-05-13T09:43:51.371Z,10.00
2019-05-13T09:46:55.715Z,10.10
2019-05-13T09:49:59.560Z,10.20
2019-05-13T09:53:03.497Z,10.20
2019-05-13T09:56:07.389Z,10.30
2019-05-13T09:59:11.873Z,10.40
2019-05-13T10:02:16.273Z,10.50
2019-05-13T10:05:22.367Z,10.50
2019-05-13T10:08:27.298Z,10.50
2019-05-13T10:11:32.754Z,10.60
2019-05-13T10:14:36.634Z,10.70
2019-05-13T10:17:42.745Z,10.80
2019-05-13T10:20:58.356Z,10.80
2019-05-13T10:24:02.354Z,10.90
2019-05-13T10:27:12.232Z,11.00
2019-05-13T10:30:16.379Z,11.00
2019-05-13T10:33:22.101Z,11.10
2019-05-13T10:36:26.273Z,11.10
2019-05-13T10:39:31.730Z,11.10
2019-05-13T10:42:35.562Z,11.10
2019-05-13T10:45:41.696Z,11.10
2019-05-13T10:48:45.053Z,11.10
2019-05-13T10:51:52.420Z,11.10
2019-05-13T10:54:55.081Z,11.10
2019-05-13T10:58:01.616Z,11.00
2019-05-13T11:01:06.397Z,11.00
2019-05-13T11:04:13.427Z,11.00
2019-05-13T11:07:16.462Z,10.80
2019-05-13T11:10:24.369Z,10.80
2019-05-13T11:13:45.787Z,10.90
2019-05-13T11:16:34.731Z,10.90
2019-05-13T11:19:38.678Z,11.00
2019-05-13T11:22:42.598Z,11.00
2019-05-13T11:25:46.700Z,11.00
2019-05-13T11:28:52.092Z,11.00
2019-05-13T11:31:56.282Z,11.00
2019-05-13T11:35:01.882Z,11.10
2019-05-13T11:38:07.176Z,11.10
2019-05-13T11:41:11.888Z,11.20
2019-05-13T11:44:17.027Z,11.20
2019-05-13T11:47:21.063Z,11.20
2019-05-13T11:50:26.616Z,11.30
2019-05-13T11:53:33.511Z,11.30
2019-05-13T11:56:36.068Z,11.40
2019-05-13T11:59:42.993Z,11.40
2019-05-13T12:02:50.955Z,11.50
2019-05-13T12:05:53.723Z,11.60
2019-05-13T12:08:57.017Z,11.60
2019-05-13T12:12:03.298Z,11.60
2019-05-13T12:15:35.576Z,11.70
2019-05-13T12:18:13.335Z,11.60
2019-05-13T12:21:17.935Z,11.60
2019-05-13T12:24:23.258Z,11.70
2019-05-13T12:27:31.586Z,11.70
2019-05-13T12:30:34.413Z,11.70
2019-05-13T12:33:38.561Z,11.70
2019-05-13T12:36:43.348Z,11.80
2019-05-13T12:39:47.741Z,11.70
2019-05-13T12:42:54.095Z,11.80
2019-05-13T12:46:02.069Z,11.70
2019-05-13T12:49:04.118Z,11.80
2019-05-13T12:52:08.150Z,11.80
2019-05-13T12:55:14.057Z,11.80
2019-05-13T12:58:18.159Z,11.80
2019-05-13T13:01:23.841Z,11.80
2019-05-13T13:04:27.517Z,11.80
2019-05-13T13:07:40.839Z,11.70
2019-05-13T13:10:42.325Z,11.70
2019-05-13T13:13:59.793Z,11.80
2019-05-13T13:16:54.000Z,11.80
2019-05-13T13:20:06.138Z,11.80
2019-05-13T13:23:04.843Z,11.80
2019-05-13T13:26:15.284Z,11.70
2019-05-13T13:29:15.441Z,11.70
2019-05-13T13:32:19.464Z,11.80
2019-05-13T13:35:25.397Z,11.90
2019-05-13T13:38:32.506Z,11.90
2019-05-13T13:41:35.662Z,11.90
2019-05-13T13:44:42.686Z,11.90
2019-05-13T13:47:56.837Z,11.90
2019-05-13T13:50:56.157Z,11.90
2019-05-13T13:53:59.915Z,11.80
2019-05-13T13:57:03.964Z,12.00
2019-05-13T14:00:26.387Z,11.90
2019-05-13T14:03:16.592Z,12.00
2019-05-13T14:07:22.850Z,12.00
2019-05-13T14:09:26.336Z,12.00
2019-05-13T14:12:34.149Z,12.10
2019-05-13T14:15:38.867Z,12.10
2019-05-13T14:18:42.833Z,12.10
2019-05-13T14:21:48.250Z,12.20
2019-05-13T14:24:52.217Z,12.20
2019-05-13T14:27:56.163Z,12.20
2019-05-13T14:31:01.887Z,12.20
2019-05-13T14:34:05.684Z,12.20
2019-05-13T14:37:11.989Z,12.20
2019-05-13T14:40:16.806Z,12.20
2019-05-13T14:43:22.952Z,12.20
2019-05-13T14:46:43.021Z,12.10
2019-05-13T14:49:32.613Z,12.10
2019-05-13T14:52:44.720Z,12.20
2019-05-13T14:55:48.851Z,12.20
2019-05-13T14:58:52.724Z,12.20
2019-05-13T15:01:56.601Z,12.20
2019-05-13T15:05:02.600Z,12.20
2019-05-13T15:08:06.074Z,12.20
2019-05-13T15:11:12.349Z,12.20
2019-05-13T15:14:15.580Z,12.20
2019-05-13T15:17:19.538Z,12.10
2019-05-13T15:20:25.102Z,12.10
2019-05-13T15:23:31.458Z,12.10
2019-05-13T15:26:34.567Z,12.10
2019-05-13T15:29:38.609Z,12.00
2019-05-13T15:32:42.541Z,11.90
2019-05-13T15:35:46.445Z,11.80
2019-05-13T15:38:51.982Z,11.80
2019-05-13T15:41:55.804Z,11.80
2019-05-13T15:45:01.894Z,11.80
2019-05-13T15:48:05.345Z,11.70
2019-05-13T15:51:11.276Z,11.70
2019-05-13T15:54:17.505Z,11.70
2019-05-13T15:57:21.338Z,11.70
2019-05-13T16:00:25.731Z,11.60
2019-05-13T16:03:29.593Z,11.60
2019-05-13T16:06:34.549Z,11.60
2019-05-13T16:09:39.039Z,11.60
2019-05-13T16:12:43.083Z,11.50
2019-05-13T16:15:47.061Z,11.50
2019-05-13T16:18:51.797Z,11.40
2019-05-13T16:21:55.620Z,11.40
2019-05-13T16:25:01.541Z,11.30
2019-05-13T16:28:05.094Z,11.20
2019-05-13T16:31:11.802Z,11.10
2019-05-13T16:34:14.504Z,11.10
2019-05-13T16:37:18.920Z,11.00
2019-05-13T16:40:23.889Z,11.00
2019-05-13T16:43:28.823Z,10.80
2019-05-13T16:46:32.676Z,10.80
2019-05-13T16:49:36.515Z,10.70
2019-05-13T16:52:41.845Z,10.60
2019-05-13T16:55:45.943Z,10.60
2019-05-13T16:58:52.016Z,10.40
2019-05-13T17:01:55.422Z,10.30
2019-05-13T17:05:01.271Z,10.20
2019-05-13T17:08:04.815Z,10.10
2019-05-13T17:11:08.713Z,10.00
2019-05-13T17:14:12.670Z,9.90
2019-05-13T17:17:16.538Z,9.70
2019-05-13T17:20:21.518Z,9.70
2019-05-13T17:23:26.557Z,9.60
2019-05-13T17:26:32.664Z,9.40
2019-05-13T17:29:36.566Z,9.40
2019-05-13T17:32:40.611Z,9.30
2019-05-13T17:35:44.888Z,9.20
2019-05-13T17:39:01.871Z,9.00
2019-05-13T17:42:08.115Z,9.00
2019-05-13T17:45:12.961Z,9.00
2019-05-13T17:48:28.504Z,8.90
2019-05-13T17:55:34.907Z,8.80
2019-05-13T18:02:44.184Z,8.80
2019-05-13T18:05:51.500Z,8.60
2019-05-13T18:08:55.416Z,8.60
2019-05-13T18:11:59.413Z,8.50
2019-05-13T18:15:05.034Z,8.40
2019-05-13T18:18:09.118Z,8.30
2019-05-13T18:21:13.013Z,8.20
2019-05-13T18:24:16.984Z,8.20
2019-05-13T18:27:22.138Z,8.20
2019-05-13T18:30:26.382Z,8.20
2019-05-13T18:33:32.012Z,8.20
2019-05-13T18:36:36.156Z,8.10
2019-05-13T18:39:41.615Z,8.10
2019-05-13T18:42:45.854Z,8.10
2019-05-13T18:45:51.893Z,8.00
2019-05-13T18:48:59.006Z,8.00
2019-05-13T18:52:00.934Z,7.90
2019-05-13T18:55:08.542Z,7.90
2019-05-13T18:58:42.233Z,7.90
2019-05-13T19:01:23.638Z,7.90
2019-05-13T19:04:27.609Z,7.90
2019-05-13T19:07:31.706Z,7.90
2019-05-13T19:10:35.793Z,7.90
2019-05-13T19:13:41.631Z,7.80
2019-05-13T19:16:45.538Z,7.90
2019-05-13T19:19:52.341Z,7.80
2019-05-13T19:22:56.238Z,7.80
2019-05-13T19:26:01.983Z,7.80
2019-05-13T19:29:05.718Z,7.70
2019-05-13T19:32:12.426Z,7.70
2019-05-13T19:35:24.109Z,7.70
2019-05-13T19:38:28.054Z,7.70
2019-05-13T19:41:34.100Z,7.60
2019-05-13T19:44:38.055Z,7.70
2019-05-13T19:51:10.601Z,7.60
2019-05-13T19:54:23.776Z,7.60
2019-05-13T19:57:27.744Z,7.70
2019-05-13T20:00:31.781Z,7.70
2019-05-13T20:03:35.813Z,7.70
2019-05-13T20:06:41.474Z,7.60
2019-05-13T20:09:45.312Z,7.70
2019-05-13T20:12:51.406Z,7.70
2019-05-13T20:16:01.415Z,7.70
2019-05-13T20:19:05.543Z,7.60
2019-05-13T20:22:11.540Z,7.60
2019-05-13T20:25:15.502Z,7.60
2019-05-13T20:28:19.530Z,7.60
2019-05-13T20:31:23.474Z,7.60
2019-05-13T20:34:27.355Z,7.60
2019-05-13T20:37:32.119Z,7.60
2019-05-13T20:40:37.338Z,7.60
2019-05-13T20:43:42.529Z,7.60
2019-05-13T20:46:48.124Z,7.60
2019-05-13T20:50:01.386Z,7.50
2019-05-13T20:52:57.555Z,7.50
2019-05-13T20:56:01.867Z,7.50
2019-05-13T20:59:05.913Z,7.60
2019-05-13T21:02:12.181Z,7.60
2019-05-13T21:05:15.480Z,7.60
2019-05-13T21:08:21.527Z,7.50
2019-05-13T21:11:24.924Z,7.50
2019-05-13T21:14:28.819Z,7.50
2019-05-13T21:17:34.130Z,7.50
2019-05-13T21:20:40.855Z,7.50
2019-05-13T21:23:44.259Z,7.50
2019-05-13T21:26:48.140Z,7.50
2019-05-13T21:29:52.059Z,7.50
2019-05-13T21:32:56.021Z,7.50
2019-05-13T21:36:01.744Z,7.40
2019-05-13T21:39:06.820Z,7.40
2019-05-13T21:42:11.459Z,7.50
2019-05-13T21:45:15.577Z,7.40
2019-05-13T21:48:21.541Z,7.40
2019-05-13T21:51:25.029Z,7.40
2019-05-13T21:54:33.018Z,7.40
2019-05-13T21:57:41.271Z,7.40
2019-05-13T22:00:46.370Z,7.30
2019-05-13T22:03:51.416Z,7.40
2019-05-13T22:06:55.912Z,7.40
2019-05-13T22:10:01.953Z,7.40
2019-05-13T22:13:09.007Z,7.40
2019-05-13T22:16:17.592Z,7.30
2019-05-13T22:19:22.294Z,7.40
2019-05-13T22:22:26.745Z,7.30
2019-05-13T22:25:30.890Z,7.30
2019-05-13T22:28:34.834Z,7.40
2019-05-13T22:31:39.019Z,7.40
2019-05-13T22:34:43.147Z,7.40
2019-05-13T22:37:47.170Z,7.40
2019-05-13T22:40:52.102Z,7.40
2019-05-13T22:43:58.886Z,7.40
2019-05-13T22:47:02.586Z,7.30
2019-05-13T22:50:11.388Z,7.30
2019-05-13T22:53:15.727Z,7.40
2019-05-13T22:56:21.852Z,7.30
2019-05-13T22:59:26.931Z,7.30
2019-05-13T23:02:33.512Z,7.40
2019-05-13T23:05:37.621Z,7.30
2019-05-13T23:08:44.743Z,7.30
2019-05-13T23:11:53.294Z,7.30
2019-05-13T23:15:03.550Z,7.30
2019-05-13T23:18:04.701Z,7.30
2019-05-13T23:21:11.730Z,7.30
2019-05-13T23:24:15.794Z,7.30
2019-05-13T23:27:21.977Z,7.30
2019-05-13T23:30:26.486Z,7.30
2019-05-13T23:33:31.379Z,7.30
2019-05-13T23:36:37.718Z,7.30
2019-05-13T23:39:42.732Z,7.30
2019-05-13T23:42:46.889Z,7.30
2019-05-13T23:45:51.332Z,7.30
2019-05-13T23:48:58.007Z,7.30
2019-05-13T23:52:02.509Z,7.30
2019-05-13T23:55:07.690Z,7.30
2019-05-13T23:58:12.223Z,7.30
