createdAt,value
2023-05-10T00:00:11.085Z,22.72
2023-05-10T00:01:11.070Z,15.56
2023-05-10T00:02:11.101Z,21.24
2023-05-10T00:03:11.240Z,17.88
2023-05-10T00:04:11.160Z,14.66
2023-05-10T00:05:11.110Z,15.88
2023-05-10T00:06:11.074Z,19.62
2023-05-10T00:07:11.071Z,18.46
2023-05-10T00:08:11.077Z,20.30
2023-05-10T00:09:11.098Z,24.32
2023-05-10T00:10:11.106Z,17.08
2023-05-10T00:11:11.091Z,22.78
2023-05-10T00:12:11.087Z,17.54
2023-05-10T00:13:11.095Z,23.24
2023-05-10T00:14:11.073Z,21.68
2023-05-10T00:15:11.081Z,23.88
2023-05-10T00:16:11.143Z,21.06
2023-05-10T00:17:11.110Z,17.84
2023-05-10T00:18:11.083Z,17.92
2023-05-10T00:19:11.075Z,20.70
2023-05-10T00:20:11.082Z,21.64
2023-05-10T00:21:11.078Z,22.62
2023-05-10T00:22:11.077Z,23.26
2023-05-10T00:23:11.082Z,19.14
2023-05-10T00:24:11.079Z,23.50
2023-05-10T00:25:11.075Z,21.68
2023-05-10T00:26:11.083Z,27.80
2023-05-10T00:27:11.076Z,20.80
2023-05-10T00:28:11.081Z,21.14
2023-05-10T00:29:11.086Z,18.82
2023-05-10T00:30:11.082Z,21.72
2023-05-10T00:31:11.078Z,16.08
2023-05-10T00:32:11.108Z,17.50
2023-05-10T00:33:11.078Z,19.34
2023-05-10T00:34:11.090Z,17.32
2023-05-10T00:35:11.082Z,18.38
2023-05-10T00:36:12.082Z,17.04
2023-05-10T00:37:11.081Z,17.64
2023-05-10T00:38:11.091Z,17.60
2023-05-10T00:39:11.082Z,17.32
2023-05-10T00:40:11.084Z,14.94
2023-05-10T00:41:11.103Z,19.48
2023-05-10T00:42:11.079Z,18.60
2023-05-10T00:43:11.079Z,14.66
2023-05-10T00:44:11.090Z,20.74
2023-05-10T00:45:11.082Z,13.96
2023-05-10T00:46:11.093Z,15.68
2023-05-10T00:47:11.082Z,15.78
2023-05-10T00:48:11.085Z,17.66
2023-05-10T00:49:11.081Z,16.56
2023-05-10T00:50:11.081Z,16.46
2023-05-10T00:51:11.084Z,21.28
2023-05-10T00:52:11.086Z,18.50
2023-05-10T00:53:11.094Z,30.60
2023-05-10T00:54:11.087Z,23.42
2023-05-10T00:55:11.081Z,19.64
2023-05-10T00:56:11.084Z,21.34
2023-05-10T00:57:11.084Z,29.28
2023-05-10T00:58:11.083Z,15.80
2023-05-10T00:59:11.084Z,21.10
2023-05-10T01:00:11.091Z,21.50
2023-05-10T01:01:11.089Z,21.38
2023-05-10T01:02:11.076Z,19.68
2023-05-10T01:03:11.141Z,21.66
2023-05-10T01:04:11.061Z,21.78
2023-05-10T01:05:11.163Z,19.52
2023-05-10T01:06:11.080Z,23.76
2023-05-10T01:07:11.063Z,21.34
2023-05-10T01:08:11.064Z,19.44
2023-05-10T01:09:11.072Z,16.26
2023-05-10T01:10:11.089Z,27.02
2023-05-10T01:11:11.079Z,19.52
2023-05-10T01:12:11.113Z,13.80
2023-05-10T01:13:11.072Z,16.56
2023-05-10T01:14:11.067Z,16.26
2023-05-10T01:15:11.070Z,20.62
2023-05-10T01:16:11.113Z,15.34
2023-05-10T01:17:11.071Z,20.50
2023-05-10T01:18:11.080Z,16.52
2023-05-10T01:19:19.074Z,18.34
2023-05-10T01:20:11.065Z,20.04
2023-05-10T01:21:19.066Z,17.02
2023-05-10T01:22:19.070Z,19.90
2023-05-10T01:23:19.081Z,23.48
2023-05-10T01:24:19.070Z,18.22
2023-05-10T01:25:23.070Z,20.06
2023-05-10T01:26:19.070Z,20.46
2023-05-10T01:27:19.080Z,17.24
2023-05-10T01:28:19.067Z,14.46
2023-05-10T01:29:21.073Z,26.18
2023-05-10T01:30:19.070Z,19.28
2023-05-10T01:31:21.080Z,15.70
2023-05-10T01:32:20.076Z,14.28
2023-05-10T01:33:17.073Z,18.96
2023-05-10T01:34:16.068Z,11.98
2023-05-10T01:35:19.064Z,21.52
2023-05-10T01:36:19.067Z,20.22
2023-05-10T01:37:17.075Z,18.46
2023-05-10T01:38:19.070Z,15.54
2023-05-10T01:39:20.068Z,14.72
2023-05-10T01:40:19.078Z,17.10
2023-05-10T01:41:19.084Z,16.46
2023-05-10T01:42:14.088Z,18.68
2023-05-10T01:43:18.064Z,19.86
2023-05-10T01:44:21.065Z,12.04
2023-05-10T01:45:19.070Z,17.00
2023-05-10T01:46:21.083Z,14.72
2023-05-10T01:47:19.066Z,22.06
2023-05-10T01:48:12.131Z,22.84
2023-05-10T01:49:12.069Z,12.68
2023-05-10T01:50:16.399Z,15.74
2023-05-10T01:51:11.064Z,17.64
2023-05-10T01:52:12.064Z,14.98
2023-05-10T01:53:11.074Z,10.36
2023-05-10T01:54:11.061Z,14.10
2023-05-10T01:55:16.108Z,14.96
2023-05-10T01:56:11.065Z,15.88
2023-05-10T01:57:11.073Z,16.26
2023-05-10T01:58:13.064Z,17.26
2023-05-10T01:59:16.062Z,14.26
2023-05-10T02:00:11.083Z,13.44
2023-05-10T02:01:11.111Z,15.54
2023-05-10T02:02:11.072Z,15.36
2023-05-10T02:03:11.136Z,13.94
2023-05-10T02:04:11.137Z,15.98
2023-05-10T02:05:12.064Z,14.96
2023-05-10T02:06:11.072Z,19.30
2023-05-10T02:07:11.062Z,16.60
2023-05-10T02:08:11.065Z,13.34
2023-05-10T02:09:11.070Z,17.24
2023-05-10T02:10:11.068Z,17.06
2023-05-10T02:11:13.066Z,12.66
2023-05-10T02:12:11.066Z,10.08
2023-05-10T02:13:11.114Z,12.96
2023-05-10T02:14:12.066Z,13.66
2023-05-10T02:15:12.073Z,15.56
2023-05-10T02:16:11.110Z,8.70
2023-05-10T02:17:11.064Z,10.16
2023-05-10T02:18:11.069Z,16.32
2023-05-10T02:19:11.089Z,18.94
2023-05-10T02:20:11.070Z,12.48
2023-05-10T02:21:11.068Z,9.50
2023-05-10T02:22:11.067Z,9.30
2023-05-10T02:23:11.073Z,14.16
2023-05-10T02:24:11.074Z,15.54
2023-05-10T02:25:12.069Z,16.66
2023-05-10T02:26:11.071Z,13.66
2023-05-10T02:27:11.072Z,14.86
2023-05-10T02:28:11.073Z,9.36
2023-05-10T02:29:11.077Z,12.16
2023-05-10T02:30:11.069Z,13.90
2023-05-10T02:31:11.071Z,18.84
2023-05-10T02:32:11.127Z,10.46
2023-05-10T02:33:11.071Z,13.06
2023-05-10T02:34:11.074Z,11.62
2023-05-10T02:35:11.066Z,14.16
2023-05-10T02:36:11.070Z,23.78
2023-05-10T02:37:11.095Z,10.94
2023-05-10T02:38:11.071Z,19.06
2023-05-10T02:39:14.072Z,16.60
2023-05-10T02:40:11.075Z,14.80
2023-05-10T02:41:11.078Z,14.28
2023-05-10T02:42:14.075Z,12.70
2023-05-10T02:43:13.074Z,6.96
2023-05-10T02:44:11.071Z,12.78
2023-05-10T02:45:12.085Z,15.50
2023-05-10T02:46:11.116Z,13.20
2023-05-10T02:47:11.081Z,17.24
2023-05-10T02:48:11.087Z,17.78
2023-05-10T02:49:11.077Z,5.84
2023-05-10T02:50:11.073Z,14.86
2023-05-10T02:51:12.083Z,9.10
2023-05-10T02:52:11.079Z,11.54
2023-05-10T02:53:15.074Z,14.10
2023-05-10T02:54:13.089Z,10.54
2023-05-10T02:55:12.080Z,12.46
2023-05-10T02:56:21.081Z,11.26
2023-05-10T02:57:14.074Z,7.24
2023-05-10T02:58:11.092Z,14.64
2023-05-10T02:59:11.075Z,11.66
2023-05-10T03:00:11.081Z,11.82
2023-05-10T03:01:11.095Z,10.78
2023-05-10T03:02:11.072Z,11.14
2023-05-10T03:03:11.081Z,15.32
2023-05-10T03:04:11.122Z,13.38
2023-05-10T03:05:11.075Z,12.66
2023-05-10T03:06:11.076Z,13.24
2023-05-10T03:07:11.085Z,11.90
2023-05-10T03:08:11.080Z,13.10
2023-05-10T03:09:11.073Z,12.38
2023-05-10T03:10:11.080Z,17.20
2023-05-10T03:11:21.079Z,12.66
2023-05-10T03:12:21.078Z,14.18
2023-05-10T03:13:21.157Z,18.58
2023-05-10T03:14:19.095Z,13.70
2023-05-10T03:15:21.090Z,11.82
2023-05-10T03:16:21.103Z,21.68
2023-05-10T03:17:18.078Z,11.66
2023-05-10T03:18:17.088Z,12.34
2023-05-10T03:19:19.084Z,13.78
2023-05-10T03:20:12.086Z,9.48
2023-05-10T03:21:12.073Z,17.12
2023-05-10T03:22:13.082Z,13.50
2023-05-10T03:23:19.111Z,12.14
2023-05-10T03:24:13.091Z,16.74
2023-05-10T03:25:11.076Z,8.30
2023-05-10T03:26:11.085Z,11.34
2023-05-10T03:27:11.081Z,10.20
2023-05-10T03:28:11.077Z,17.42
2023-05-10T03:29:11.079Z,8.04
2023-05-10T03:30:13.083Z,12.54
2023-05-10T03:31:11.100Z,15.58
2023-05-10T03:32:11.083Z,16.40
2023-05-10T03:33:11.079Z,10.66
2023-05-10T03:34:11.075Z,17.62
2023-05-10T03:35:11.080Z,13.52
2023-05-10T03:36:11.083Z,14.04
2023-05-10T03:37:11.084Z,14.08
2023-05-10T03:38:11.082Z,9.52
2023-05-10T03:39:11.089Z,10.62
2023-05-10T03:40:11.090Z,11.06
2023-05-10T03:41:11.090Z,9.58
2023-05-10T03:42:11.089Z,8.48
2023-05-10T03:43:11.085Z,12.96
2023-05-10T03:44:11.084Z,12.58
2023-05-10T03:45:11.135Z,11.82
2023-05-10T03:46:11.100Z,7.72
2023-05-10T03:47:11.081Z,11.96
2023-05-10T03:48:11.112Z,9.88
2023-05-10T03:49:11.082Z,12.08
2023-05-10T03:50:11.087Z,12.78
2023-05-10T03:51:11.092Z,8.44
2023-05-10T03:52:11.096Z,10.56
2023-05-10T03:53:11.089Z,9.52
2023-05-10T03:54:11.093Z,15.42
2023-05-10T03:55:11.083Z,12.94
2023-05-10T03:56:11.085Z,6.08
2023-05-10T03:57:11.100Z,8.82
2023-05-10T03:58:13.087Z,12.52
2023-05-10T03:59:12.090Z,12.26
2023-05-10T04:00:11.083Z,10.30
2023-05-10T04:01:11.075Z,11.50
2023-05-10T04:02:11.080Z,8.00
2023-05-10T04:03:11.205Z,13.28
2023-05-10T04:04:11.114Z,9.28
2023-05-10T04:05:11.067Z,11.38
2023-05-10T04:06:11.108Z,14.00
2023-05-10T04:07:11.067Z,14.44
2023-05-10T04:08:11.071Z,11.30
2023-05-10T04:09:11.087Z,7.90
2023-05-10T04:10:11.069Z,9.62
2023-05-10T04:11:14.063Z,12.04
2023-05-10T04:12:11.229Z,11.02
2023-05-10T04:13:11.166Z,14.88
2023-05-10T04:14:11.064Z,18.34
2023-05-10T04:15:11.064Z,7.70
2023-05-10T04:16:11.076Z,5.40
2023-05-10T04:17:11.092Z,7.42
2023-05-10T04:18:11.153Z,9.88
2023-05-10T04:19:11.078Z,9.88
2023-05-10T04:20:11.069Z,11.10
2023-05-10T04:21:15.070Z,7.14
2023-05-10T04:22:11.068Z,8.52
2023-05-10T04:23:11.067Z,11.80
2023-05-10T04:24:11.170Z,12.00
2023-05-10T04:25:11.066Z,8.86
2023-05-10T04:26:11.067Z,11.26
2023-05-10T04:27:11.065Z,8.06
2023-05-10T04:28:11.067Z,10.22
2023-05-10T04:29:11.076Z,11.72
2023-05-10T04:30:11.071Z,12.42
2023-05-10T04:31:11.095Z,11.60
2023-05-10T04:32:11.078Z,7.68
2023-05-10T04:33:11.074Z,10.22
2023-05-10T04:34:11.069Z,8.76
2023-05-10T04:35:11.116Z,13.66
2023-05-10T04:36:11.071Z,8.90
2023-05-10T04:37:11.066Z,11.70
2023-05-10T04:38:11.072Z,12.22
2023-05-10T04:39:11.066Z,11.52
2023-05-10T04:40:11.068Z,5.54
2023-05-10T04:41:11.073Z,13.46
2023-05-10T04:42:11.067Z,13.46
2023-05-10T04:43:11.066Z,11.28
2023-05-10T04:44:11.067Z,13.04
2023-05-10T04:45:11.068Z,10.98
2023-05-10T04:46:11.117Z,8.02
2023-05-10T04:47:12.597Z,7.42
2023-05-10T04:48:11.069Z,6.24
2023-05-10T04:49:11.067Z,10.72
2023-05-10T04:50:11.077Z,10.66
2023-05-10T04:51:11.073Z,14.40
2023-05-10T04:52:11.061Z,10.62
2023-05-10T04:53:11.093Z,10.58
2023-05-10T04:54:11.080Z,10.14
2023-05-10T04:55:12.085Z,6.34
2023-05-10T04:56:11.064Z,7.14
2023-05-10T04:57:11.075Z,12.86
2023-05-10T04:58:11.078Z,11.94
2023-05-10T04:59:11.073Z,13.14
2023-05-10T05:00:11.080Z,12.54
2023-05-10T05:01:11.130Z,10.76
2023-05-10T05:02:11.067Z,6.86
2023-05-10T05:03:11.228Z,5.36
2023-05-10T05:04:11.065Z,9.84
2023-05-10T05:05:11.071Z,12.28
2023-05-10T05:06:11.068Z,12.54
2023-05-10T05:07:11.076Z,8.94
2023-05-10T05:08:11.082Z,10.88
2023-05-10T05:09:11.100Z,8.82
2023-05-10T05:10:11.075Z,5.96
2023-05-10T05:11:11.077Z,14.66
2023-05-10T05:12:11.072Z,7.72
2023-05-10T05:13:11.112Z,12.54
2023-05-10T05:14:11.066Z,12.28
2023-05-10T05:15:11.088Z,7.92
2023-05-10T05:16:11.137Z,15.66
2023-05-10T05:17:11.078Z,12.06
2023-05-10T05:18:11.196Z,8.64
2023-05-10T05:19:11.077Z,9.42
2023-05-10T05:20:11.071Z,10.12
2023-05-10T05:21:15.073Z,12.88
2023-05-10T05:22:11.082Z,12.90
2023-05-10T05:23:11.073Z,13.24
2023-05-10T05:24:11.086Z,13.46
2023-05-10T05:25:11.087Z,9.64
2023-05-10T05:26:11.078Z,13.16
2023-05-10T05:27:11.069Z,12.74
2023-05-10T05:28:11.081Z,8.90
2023-05-10T05:29:11.089Z,14.12
2023-05-10T05:30:11.072Z,11.68
2023-05-10T05:31:11.177Z,15.06
2023-05-10T05:32:11.169Z,8.20
2023-05-10T05:33:11.130Z,15.06
2023-05-10T05:34:11.084Z,14.48
2023-05-10T05:35:11.079Z,10.92
2023-05-10T05:36:11.075Z,10.66
2023-05-10T05:37:13.072Z,13.60
2023-05-10T05:38:11.075Z,8.62
2023-05-10T05:39:11.070Z,12.62
2023-05-10T05:40:13.083Z,13.62
2023-05-10T05:41:11.079Z,8.54
2023-05-10T05:42:11.068Z,10.18
2023-05-10T05:43:11.081Z,15.14
2023-05-10T05:44:11.101Z,14.88
2023-05-10T05:45:11.077Z,15.78
2023-05-10T05:46:11.128Z,6.12
2023-05-10T05:47:11.076Z,9.78
2023-05-10T05:48:11.129Z,10.16
2023-05-10T05:49:11.078Z,12.72
2023-05-10T05:50:11.095Z,10.38
2023-05-10T05:51:11.076Z,7.40
2023-05-10T05:52:11.067Z,12.40
2023-05-10T05:53:11.153Z,9.62
2023-05-10T05:54:11.075Z,10.66
2023-05-10T05:55:11.069Z,14.24
2023-05-10T05:56:11.077Z,10.20
2023-05-10T05:57:11.075Z,9.16
2023-05-10T05:58:11.078Z,14.86
2023-05-10T05:59:11.080Z,13.70
2023-05-10T06:00:11.077Z,16.48
2023-05-10T06:01:11.091Z,5.58
2023-05-10T06:02:11.113Z,10.10
2023-05-10T06:03:11.159Z,9.68
2023-05-10T06:04:11.121Z,13.38
2023-05-10T06:05:11.081Z,6.70
2023-05-10T06:06:11.077Z,11.40
2023-05-10T06:07:11.075Z,10.02
2023-05-10T06:08:11.073Z,14.88
2023-05-10T06:09:11.079Z,18.90
2023-05-10T06:10:11.082Z,11.90
2023-05-10T06:11:11.077Z,8.70
2023-05-10T06:12:11.078Z,10.72
2023-05-10T06:13:11.149Z,10.16
2023-05-10T06:14:11.078Z,6.98
2023-05-10T06:15:11.093Z,12.78
2023-05-10T06:16:11.121Z,13.42
2023-05-10T06:17:11.082Z,13.02
2023-05-10T06:18:11.155Z,9.02
2023-05-10T06:19:11.080Z,13.24
2023-05-10T06:20:11.085Z,8.98
2023-05-10T06:21:11.096Z,14.90
2023-05-10T06:22:11.080Z,12.60
2023-05-10T06:23:11.078Z,7.90
2023-05-10T06:24:11.080Z,12.62
2023-05-10T06:25:11.126Z,9.52
2023-05-10T06:26:11.076Z,8.80
2023-05-10T06:27:11.090Z,7.28
2023-05-10T06:28:11.083Z,8.00
2023-05-10T06:29:11.087Z,16.66
2023-05-10T06:30:13.468Z,9.40
2023-05-10T06:31:11.088Z,12.02
2023-05-10T06:32:11.079Z,11.38
2023-05-10T06:33:11.111Z,9.52
2023-05-10T06:34:11.079Z,16.12
2023-05-10T06:35:11.091Z,7.18
2023-05-10T06:36:11.095Z,9.46
2023-05-10T06:37:11.081Z,3.86
2023-05-10T06:38:11.082Z,10.82
2023-05-10T06:39:11.083Z,9.20
2023-05-10T06:40:11.084Z,12.56
2023-05-10T06:41:11.081Z,10.90
2023-05-10T06:42:11.086Z,11.56
2023-05-10T06:43:11.081Z,9.50
2023-05-10T06:44:11.085Z,10.18
2023-05-10T06:45:11.088Z,13.94
2023-05-10T06:46:11.131Z,9.64
2023-05-10T06:47:11.080Z,8.06
2023-05-10T06:48:11.147Z,10.80
2023-05-10T06:49:11.091Z,10.20
2023-05-10T06:50:11.092Z,11.20
2023-05-10T06:51:11.085Z,8.00
2023-05-10T06:52:11.083Z,7.18
2023-05-10T06:53:11.096Z,10.02
2023-05-10T06:54:11.091Z,8.56
2023-05-10T06:55:11.087Z,14.24
2023-05-10T06:56:11.089Z,8.42
2023-05-10T06:57:23.375Z,8.96
2023-05-10T06:58:13.105Z,7.48
2023-05-10T06:59:11.102Z,10.72
2023-05-10T07:00:11.105Z,10.92
2023-05-10T07:01:11.276Z,10.48
2023-05-10T07:02:11.124Z,7.76
2023-05-10T07:03:12.174Z,8.64
2023-05-10T07:04:11.075Z,9.26
2023-05-10T07:05:11.059Z,13.76
2023-05-10T07:06:21.711Z,10.08
2023-05-10T07:07:13.039Z,9.94
2023-05-10T07:08:11.065Z,8.68
2023-05-10T07:09:11.062Z,9.80
2023-05-10T07:10:11.071Z,12.40
2023-05-10T07:11:11.065Z,11.98
2023-05-10T07:12:12.743Z,10.92
2023-05-10T07:13:11.128Z,9.22
2023-05-10T07:14:11.069Z,9.96
2023-05-10T07:15:11.065Z,10.60
2023-05-10T07:16:11.133Z,13.70
2023-05-10T07:17:11.147Z,10.30
2023-05-10T07:18:11.134Z,18.58
2023-05-10T07:19:11.064Z,9.02
2023-05-10T07:20:11.073Z,10.60
2023-05-10T07:21:11.100Z,9.76
2023-05-10T07:22:11.066Z,6.06
2023-05-10T07:23:11.067Z,17.30
2023-05-10T07:24:11.063Z,16.78
2023-05-10T07:25:11.068Z,14.16
2023-05-10T07:26:11.075Z,6.40
2023-05-10T07:27:11.063Z,13.92
2023-05-10T07:28:11.072Z,16.88
2023-05-10T07:29:11.077Z,14.12
2023-05-10T07:30:11.072Z,16.12
2023-05-10T07:31:11.201Z,14.18
2023-05-10T07:32:11.122Z,11.20
2023-05-10T07:33:11.137Z,11.48
2023-05-10T07:34:11.077Z,12.60
2023-05-10T07:35:11.090Z,6.28
2023-05-10T07:36:11.069Z,10.04
2023-05-10T07:37:11.084Z,9.50
2023-05-10T07:38:11.074Z,11.16
2023-05-10T07:39:12.731Z,18.40
2023-05-10T07:40:13.034Z,11.40
2023-05-10T07:41:11.069Z,9.34
2023-05-10T07:42:11.078Z,4.50
2023-05-10T07:43:11.065Z,14.32
2023-05-10T07:44:11.065Z,7.28
2023-05-10T07:45:11.071Z,11.20
2023-05-10T07:46:11.197Z,14.80
2023-05-10T07:47:11.084Z,14.58
2023-05-10T07:48:11.068Z,12.92
2023-05-10T07:49:11.067Z,12.06
2023-05-10T07:50:11.101Z,11.28
2023-05-10T07:51:12.080Z,14.60
2023-05-10T07:52:11.093Z,16.62
2023-05-10T07:53:11.076Z,8.08
2023-05-10T07:54:11.078Z,10.10
2023-05-10T07:55:11.071Z,12.00
2023-05-10T07:56:19.071Z,10.94
2023-05-10T07:57:11.066Z,11.72
2023-05-10T07:58:11.065Z,13.48
2023-05-10T07:59:12.819Z,11.44
2023-05-10T08:00:13.095Z,6.86
2023-05-10T08:01:11.081Z,12.58
2023-05-10T08:02:11.131Z,15.58
2023-05-10T08:03:11.173Z,10.50
2023-05-10T08:04:11.131Z,12.52
2023-05-10T08:05:11.073Z,13.00
2023-05-10T08:06:11.085Z,13.00
2023-05-10T08:07:11.125Z,7.02
2023-05-10T08:08:11.076Z,14.66
2023-05-10T08:09:11.100Z,15.76
2023-05-10T08:10:11.065Z,6.90
2023-05-10T08:11:11.067Z,17.94
2023-05-10T08:12:11.076Z,6.90
2023-05-10T08:13:11.071Z,9.94
2023-05-10T08:14:11.071Z,12.38
2023-05-10T08:15:11.080Z,12.56
2023-05-10T08:16:11.093Z,6.64
2023-05-10T08:17:11.069Z,8.12
2023-05-10T08:18:11.108Z,8.60
2023-05-10T08:19:11.100Z,10.02
2023-05-10T08:20:11.070Z,10.62
2023-05-10T08:21:11.153Z,5.42
2023-05-10T08:22:11.073Z,10.50
2023-05-10T08:23:11.067Z,6.46
2023-05-10T08:24:11.071Z,5.66
2023-05-10T08:25:11.065Z,10.84
2023-05-10T08:26:11.069Z,5.82
2023-05-10T08:27:11.076Z,6.08
2023-05-10T08:28:11.962Z,12.10
2023-05-10T08:29:11.069Z,7.92
2023-05-10T08:30:11.077Z,8.36
2023-05-10T08:31:11.079Z,8.58
2023-05-10T08:32:11.077Z,12.20
2023-05-10T08:33:11.181Z,7.94
2023-05-10T08:34:11.070Z,8.14
2023-05-10T08:35:11.076Z,6.92
2023-05-10T08:36:11.074Z,5.98
2023-05-10T08:37:11.068Z,10.26
2023-05-10T08:38:11.073Z,10.90
2023-05-10T08:39:22.806Z,8.32
2023-05-10T08:40:14.071Z,6.74
2023-05-10T08:41:11.083Z,16.20
2023-05-10T08:42:11.080Z,6.02
2023-05-10T08:43:11.091Z,13.56
2023-05-10T08:44:11.082Z,10.96
2023-05-10T08:45:11.081Z,8.40
2023-05-10T08:46:11.117Z,10.06
2023-05-10T08:47:11.204Z,9.66
2023-05-10T08:48:11.179Z,15.44
2023-05-10T08:49:12.074Z,9.22
2023-05-10T08:50:11.079Z,4.44
2023-05-10T08:51:11.091Z,11.56
2023-05-10T08:52:11.085Z,7.78
2023-05-10T08:53:14.076Z,10.82
2023-05-10T08:54:11.079Z,13.50
2023-05-10T08:55:11.084Z,6.56
2023-05-10T08:56:11.124Z,4.68
2023-05-10T08:57:11.084Z,15.14
2023-05-10T08:58:11.100Z,17.12
2023-05-10T08:59:11.074Z,8.32
2023-05-10T09:00:11.078Z,4.64
2023-05-10T09:01:11.107Z,53.70
2023-05-10T09:02:12.082Z,9.46
2023-05-10T09:03:11.088Z,10.98
2023-05-10T09:04:11.141Z,12.72
2023-05-10T09:05:11.134Z,10.08
2023-05-10T09:06:12.082Z,9.28
2023-05-10T09:07:11.076Z,5.70
2023-05-10T09:08:11.084Z,10.08
2023-05-10T09:09:11.096Z,9.28
2023-05-10T09:10:11.105Z,5.32
2023-05-10T09:11:11.080Z,7.74
2023-05-10T09:12:11.093Z,8.10
2023-05-10T09:13:11.089Z,8.06
2023-05-10T09:14:11.116Z,8.62
2023-05-10T09:15:11.091Z,6.12
2023-05-10T09:16:21.370Z,7.18
2023-05-10T09:17:13.133Z,12.32
2023-05-10T09:18:11.128Z,12.26
2023-05-10T09:19:11.202Z,8.66
2023-05-10T09:20:11.080Z,8.06
2023-05-10T09:21:11.091Z,10.40
2023-05-10T09:22:11.082Z,13.44
2023-05-10T09:23:11.096Z,13.52
2023-05-10T09:24:11.103Z,9.02
2023-05-10T09:25:13.091Z,5.58
2023-05-10T09:26:11.108Z,6.46
2023-05-10T09:27:11.092Z,6.68
2023-05-10T09:28:11.085Z,9.80
2023-05-10T09:29:11.082Z,12.38
2023-05-10T09:30:11.089Z,10.56
2023-05-10T09:31:11.098Z,7.22
2023-05-10T09:32:11.098Z,7.48
2023-05-10T09:33:11.089Z,6.38
2023-05-10T09:34:11.081Z,9.62
2023-05-10T09:35:13.093Z,10.88
2023-05-10T09:36:11.089Z,8.92
2023-05-10T09:37:11.080Z,8.84
2023-05-10T09:38:11.258Z,9.36
2023-05-10T09:39:11.086Z,6.38
2023-05-10T09:40:19.088Z,8.68
2023-05-10T09:41:17.086Z,3.66
2023-05-10T09:42:11.089Z,11.06
2023-05-10T09:43:11.097Z,6.80
2023-05-10T09:44:11.088Z,10.60
2023-05-10T09:45:11.085Z,6.62
2023-05-10T09:46:11.117Z,5.24
2023-05-10T09:47:11.081Z,4.88
2023-05-10T09:48:11.134Z,6.84
2023-05-10T09:49:14.095Z,9.70
2023-05-10T09:50:11.086Z,6.04
2023-05-10T09:51:11.091Z,10.90
2023-05-10T09:52:11.094Z,6.04
2023-05-10T09:53:11.082Z,10.30
2023-05-10T09:54:13.102Z,7.32
2023-05-10T09:55:11.090Z,2.14
2023-05-10T09:56:11.088Z,2.34
2023-05-10T09:57:19.102Z,5.08
2023-05-10T09:58:14.102Z,9.30
2023-05-10T09:59:11.086Z,8.10
2023-05-10T10:00:11.102Z,4.10
2023-05-10T10:01:13.139Z,7.06
2023-05-10T10:02:11.070Z,7.92
2023-05-10T10:03:15.112Z,4.86
2023-05-10T10:04:11.079Z,3.86
2023-05-10T10:05:11.086Z,4.36
2023-05-10T10:06:18.887Z,5.50
2023-05-10T10:07:13.082Z,7.44
2023-05-10T10:08:11.078Z,9.86
2023-05-10T10:09:11.063Z,9.12
2023-05-10T10:10:11.072Z,4.14
2023-05-10T10:11:11.068Z,2.76
2023-05-10T10:12:11.066Z,4.16
2023-05-10T10:13:11.067Z,2.92
2023-05-10T10:14:12.072Z,7.54
2023-05-10T10:15:11.085Z,5.50
2023-05-10T10:16:11.123Z,2.44
2023-05-10T10:17:11.079Z,4.04
2023-05-10T10:18:13.068Z,7.86
2023-05-10T10:19:11.069Z,4.02
2023-05-10T10:20:12.266Z,9.38
2023-05-10T10:21:11.068Z,3.86
2023-05-10T10:22:11.072Z,5.24
2023-05-10T10:23:11.071Z,7.18
2023-05-10T10:24:11.070Z,4.04
2023-05-10T10:25:11.067Z,6.02
2023-05-10T10:26:11.075Z,9.26
2023-05-10T10:27:19.069Z,7.02
2023-05-10T10:28:19.071Z,8.36
2023-05-10T10:29:21.079Z,11.04
2023-05-10T10:30:20.072Z,9.30
2023-05-10T10:31:21.132Z,10.12
2023-05-10T10:32:19.072Z,5.84
2023-05-10T10:33:27.822Z,6.32
2023-05-10T10:34:14.060Z,8.10
2023-05-10T10:35:11.085Z,4.72
2023-05-10T10:36:11.067Z,12.36
2023-05-10T10:37:11.075Z,16.90
2023-05-10T10:38:11.073Z,3.84
2023-05-10T10:39:12.074Z,7.10
2023-05-10T10:40:19.076Z,8.24
2023-05-10T10:41:17.079Z,8.48
2023-05-10T10:42:11.077Z,5.42
2023-05-10T10:43:19.078Z,4.78
2023-05-10T10:44:19.086Z,10.56
2023-05-10T10:45:15.367Z,10.10
2023-05-10T10:46:17.150Z,7.04
2023-05-10T10:47:24.211Z,15.00
2023-05-10T10:48:19.072Z,6.58
2023-05-10T10:49:13.077Z,13.66
2023-05-10T10:50:11.076Z,5.16
2023-05-10T10:51:12.789Z,8.20
2023-05-10T10:52:21.099Z,7.32
2023-05-10T10:53:13.164Z,4.48
2023-05-10T10:54:13.100Z,8.34
2023-05-10T10:55:19.400Z,7.04
2023-05-10T10:56:13.079Z,10.70
2023-05-10T10:57:13.074Z,6.42
2023-05-10T10:58:11.124Z,4.64
2023-05-10T10:59:11.075Z,5.66
2023-05-10T11:00:19.077Z,5.56
2023-05-10T11:01:17.160Z,6.44
2023-05-10T11:02:11.076Z,6.40
2023-05-10T11:03:13.127Z,3.42
2023-05-10T11:04:18.167Z,7.26
2023-05-10T11:05:19.096Z,10.00
2023-05-10T11:06:11.079Z,6.48
2023-05-10T11:07:17.073Z,7.36
2023-05-10T11:08:21.080Z,11.24
2023-05-10T11:09:11.083Z,9.96
2023-05-10T11:10:11.094Z,8.60
2023-05-10T11:11:14.076Z,5.56
2023-05-10T11:12:12.073Z,5.54
2023-05-10T11:13:11.077Z,3.82
2023-05-10T11:14:11.083Z,9.36
2023-05-10T11:15:11.076Z,6.70
2023-05-10T11:16:20.238Z,4.80
2023-05-10T11:17:19.092Z,3.22
2023-05-10T11:18:17.095Z,4.44
2023-05-10T11:19:11.110Z,6.54
2023-05-10T11:20:11.084Z,6.80
2023-05-10T11:21:11.084Z,3.22
2023-05-10T11:22:15.071Z,7.44
2023-05-10T11:23:15.077Z,7.24
2023-05-10T11:24:15.085Z,7.24
2023-05-10T11:25:11.077Z,2.04
2023-05-10T11:26:14.078Z,1.76
2023-05-10T11:27:11.084Z,3.48
2023-05-10T11:28:11.078Z,4.88
2023-05-10T11:29:11.073Z,5.24
2023-05-10T11:30:12.078Z,3.42
2023-05-10T11:31:11.086Z,8.88
2023-05-10T11:32:12.075Z,3.92
2023-05-10T11:33:11.082Z,3.32
2023-05-10T11:34:11.079Z,4.06
2023-05-10T11:35:13.076Z,6.36
2023-05-10T11:36:15.081Z,2.80
2023-05-10T11:37:11.086Z,4.94
2023-05-10T11:38:11.080Z,4.98
2023-05-10T11:39:11.087Z,2.08
2023-05-10T11:40:11.139Z,0.80
2023-05-10T11:41:13.078Z,3.28
2023-05-10T11:42:11.086Z,3.38
2023-05-10T11:43:11.092Z,6.22
2023-05-10T11:44:11.084Z,1.28
2023-05-10T11:45:11.081Z,4.02
2023-05-10T11:46:13.153Z,4.16
2023-05-10T11:47:11.088Z,4.96
2023-05-10T11:48:11.151Z,4.36
2023-05-10T11:49:11.114Z,6.76
2023-05-10T11:50:11.087Z,2.02
2023-05-10T11:51:13.081Z,4.48
2023-05-10T11:52:11.082Z,6.50
2023-05-10T11:53:11.095Z,4.70
2023-05-10T11:54:11.086Z,3.56
2023-05-10T11:55:11.097Z,3.40
2023-05-10T11:56:11.086Z,3.64
2023-05-10T11:57:11.080Z,4.74
2023-05-10T11:58:11.089Z,3.46
2023-05-10T11:59:11.084Z,3.06
2023-05-10T12:00:11.088Z,2.34
2023-05-10T12:01:11.084Z,1.62
2023-05-10T12:02:11.086Z,2.94
2023-05-10T12:03:11.264Z,4.74
2023-05-10T12:04:11.269Z,2.16
2023-05-10T12:05:11.151Z,5.08
2023-05-10T12:06:11.080Z,4.50
2023-05-10T12:07:11.096Z,3.44
2023-05-10T12:08:15.084Z,2.68
2023-05-10T12:09:11.107Z,4.62
2023-05-10T12:10:13.125Z,4.10
2023-05-10T12:11:11.097Z,8.34
2023-05-10T12:12:11.104Z,3.28
2023-05-10T12:13:15.111Z,2.96
2023-05-10T12:14:11.090Z,5.14
2023-05-10T12:15:17.087Z,4.72
2023-05-10T12:16:21.164Z,2.14
2023-05-10T12:17:14.092Z,2.44
2023-05-10T12:18:15.160Z,3.56
2023-05-10T12:19:11.257Z,3.40
2023-05-10T12:20:15.353Z,4.00
2023-05-10T12:21:11.090Z,5.52
2023-05-10T12:22:11.095Z,5.30
2023-05-10T12:23:11.101Z,3.88
2023-05-10T12:24:11.094Z,2.76
2023-05-10T12:25:11.097Z,2.42
2023-05-10T12:26:12.084Z,2.70
2023-05-10T12:27:12.090Z,4.68
2023-05-10T12:28:11.089Z,2.78
2023-05-10T12:29:15.087Z,4.88
2023-05-10T12:30:11.092Z,1.86
2023-05-10T12:31:11.092Z,2.20
2023-05-10T12:32:11.217Z,1.20
2023-05-10T12:33:13.228Z,2.24
2023-05-10T12:34:11.092Z,0.66
2023-05-10T12:35:11.094Z,3.20
2023-05-10T12:36:11.099Z,0.72
2023-05-10T12:37:11.094Z,2.86
2023-05-10T12:38:19.094Z,2.60
2023-05-10T12:39:11.093Z,5.24
2023-05-10T12:40:11.101Z,2.24
2023-05-10T12:41:11.122Z,2.32
2023-05-10T12:42:11.103Z,3.36
2023-05-10T12:43:11.100Z,2.16
2023-05-10T12:44:11.094Z,1.70
2023-05-10T12:45:11.096Z,1.78
2023-05-10T12:46:13.151Z,2.58
2023-05-10T12:47:11.149Z,3.88
2023-05-10T12:48:11.153Z,2.60
2023-05-10T12:49:11.096Z,3.60
2023-05-10T12:50:11.123Z,3.20
2023-05-10T12:51:11.100Z,1.42
2023-05-10T12:52:11.115Z,3.72
2023-05-10T12:53:11.093Z,3.68
2023-05-10T12:54:11.103Z,6.60
2023-05-10T12:55:11.101Z,5.12
2023-05-10T12:56:11.134Z,6.12
2023-05-10T12:57:11.102Z,5.08
2023-05-10T12:58:12.371Z,3.94
2023-05-10T12:59:11.095Z,2.94
2023-05-10T13:00:11.118Z,3.06
2023-05-10T13:01:11.111Z,8.96
2023-05-10T13:02:11.076Z,2.16
2023-05-10T13:03:11.141Z,2.98
2023-05-10T13:04:11.112Z,3.76