createdAt,value
2022-09-18T00:00:10.143Z,9.30
2022-09-18T00:02:36.824Z,9.30
2022-09-18T00:05:03.734Z,9.30
2022-09-18T00:07:30.294Z,9.30
2022-09-18T00:09:56.878Z,9.30
2022-09-18T00:12:23.434Z,9.20
2022-09-18T00:14:50.015Z,9.20
2022-09-18T00:17:16.603Z,9.10
2022-09-18T00:19:43.157Z,9.10
2022-09-18T00:22:09.728Z,9.10
2022-09-18T00:24:36.416Z,9.00
2022-09-18T00:27:03.038Z,9.00
2022-09-18T00:29:29.666Z,8.90
2022-09-18T00:31:56.422Z,8.90
2022-09-18T00:34:23.063Z,8.80
2022-09-18T00:36:50.373Z,8.80
2022-09-18T00:39:17.068Z,8.70
2022-09-18T00:41:44.185Z,8.70
2022-09-18T00:44:30.894Z,8.80
2022-09-18T00:47:09.387Z,8.80
2022-09-18T00:49:40.474Z,8.80
2022-09-18T00:52:07.049Z,8.80
2022-09-18T00:54:38.390Z,8.80
2022-09-18T00:57:10.164Z,8.90
2022-09-18T00:59:37.329Z,8.90
2022-09-18T01:02:04.396Z,8.90
2022-09-18T01:04:31.145Z,8.80
2022-09-18T01:07:09.913Z,8.90
2022-09-18T01:10:05.766Z,8.90
2022-09-18T01:12:41.009Z,9.00
2022-09-18T01:15:28.613Z,8.90
2022-09-18T01:18:18.213Z,9.00
2022-09-18T01:21:06.152Z,9.00
2022-09-18T01:24:06.878Z,9.10
2022-09-18T01:26:48.838Z,9.10
2022-09-18T01:29:24.783Z,9.10
2022-09-18T01:31:56.193Z,9.10
2022-09-18T01:34:34.933Z,9.10
2022-09-18T01:37:13.523Z,9.10
2022-09-18T01:39:43.285Z,9.10
2022-09-18T01:42:09.897Z,9.10
2022-09-18T01:44:36.641Z,9.10
2022-09-18T01:47:04.745Z,9.10
2022-09-18T01:49:33.572Z,9.30
2022-09-18T01:52:09.283Z,9.10
2022-09-18T01:54:37.885Z,9.10
2022-09-18T01:57:17.430Z,9.20
2022-09-18T01:59:50.471Z,9.20
2022-09-18T02:02:27.189Z,9.20
2022-09-18T02:04:57.194Z,9.20
2022-09-18T02:07:35.333Z,9.20
2022-09-18T02:10:02.489Z,9.30
2022-09-18T02:12:29.054Z,9.20
2022-09-18T02:14:57.513Z,9.30
2022-09-18T02:17:27.485Z,9.30
2022-09-18T02:20:01.866Z,9.30
2022-09-18T02:22:30.422Z,9.30
2022-09-18T02:24:58.674Z,9.30
2022-09-18T02:27:25.273Z,9.30
2022-09-18T02:29:51.823Z,9.30
2022-09-18T02:32:18.406Z,9.20
2022-09-18T02:34:44.970Z,9.30
2022-09-18T02:37:22.021Z,9.30
2022-09-18T02:40:04.472Z,9.30
2022-09-18T02:42:51.500Z,9.30
2022-09-18T02:45:24.021Z,9.30
2022-09-18T02:48:02.847Z,9.30
2022-09-18T02:50:38.457Z,9.30
2022-09-18T02:53:09.324Z,9.30
2022-09-18T02:56:15.101Z,9.30
2022-09-18T02:58:46.912Z,9.40
2022-09-18T03:01:14.748Z,9.40
2022-09-18T03:03:41.395Z,9.40
2022-09-18T03:06:08.053Z,9.40
2022-09-18T03:08:37.857Z,9.50
2022-09-18T03:11:04.953Z,9.50
2022-09-18T03:13:31.798Z,9.50
2022-09-18T03:15:58.442Z,9.50
2022-09-18T03:18:25.106Z,9.50
2022-09-18T03:20:51.667Z,9.60
2022-09-18T03:23:18.469Z,9.60
2022-09-18T03:25:45.075Z,9.60
2022-09-18T03:28:11.677Z,9.70
2022-09-18T03:30:38.280Z,9.60
2022-09-18T03:33:04.922Z,9.60
2022-09-18T03:35:32.260Z,9.60
2022-09-18T03:37:58.917Z,9.60
2022-09-18T03:40:25.604Z,9.70
2022-09-18T03:42:52.208Z,9.70
2022-09-18T03:45:18.848Z,9.60
2022-09-18T03:47:46.692Z,9.70
2022-09-18T03:50:13.512Z,9.70
2022-09-18T03:52:40.095Z,9.60
2022-09-18T03:55:07.363Z,9.70
2022-09-18T03:57:33.941Z,9.60
2022-09-18T04:00:00.545Z,9.70
2022-09-18T04:02:27.184Z,9.60
2022-09-18T04:04:53.914Z,9.70
2022-09-18T04:07:20.710Z,9.70
2022-09-18T04:09:47.297Z,9.70
2022-09-18T04:12:13.889Z,9.60
2022-09-18T04:14:40.521Z,9.60
2022-09-18T04:17:07.181Z,9.60
2022-09-18T04:19:33.742Z,9.60
2022-09-18T04:22:00.333Z,9.50
2022-09-18T04:24:27.424Z,9.60
2022-09-18T04:26:54.037Z,9.60
2022-09-18T04:29:20.679Z,9.60
2022-09-18T04:31:47.345Z,9.60
2022-09-18T04:34:14.838Z,9.60
2022-09-18T04:36:41.474Z,9.60
2022-09-18T04:39:08.041Z,9.60
2022-09-18T04:41:34.832Z,9.60
2022-09-18T04:44:01.661Z,9.60
2022-09-18T04:46:28.285Z,9.60
2022-09-18T04:48:54.847Z,9.60
2022-09-18T04:51:21.397Z,9.60
2022-09-18T04:53:48.080Z,9.60
2022-09-18T04:56:14.661Z,9.60
2022-09-18T04:58:41.251Z,9.60
2022-09-18T05:01:07.942Z,9.60
2022-09-18T05:03:34.594Z,9.70
2022-09-18T05:06:01.175Z,9.70
2022-09-18T05:08:28.769Z,9.70
2022-09-18T05:10:55.815Z,9.80
2022-09-18T05:13:22.409Z,9.80
2022-09-18T05:15:49.016Z,9.80
2022-09-18T05:18:15.619Z,9.80
2022-09-18T05:20:42.177Z,9.80
2022-09-18T05:23:08.815Z,9.80
2022-09-18T05:25:35.413Z,9.90
2022-09-18T05:28:03.092Z,9.90
2022-09-18T05:30:30.091Z,9.80
2022-09-18T05:33:01.475Z,9.90
2022-09-18T05:35:29.272Z,9.90
2022-09-18T05:37:56.245Z,9.90
2022-09-18T05:40:25.203Z,9.90
2022-09-18T05:42:54.933Z,9.90
2022-09-18T05:45:21.659Z,10.00
2022-09-18T05:47:58.258Z,10.00
2022-09-18T05:50:25.482Z,10.00
2022-09-18T05:53:05.261Z,10.10
2022-09-18T05:55:32.282Z,10.10
2022-09-18T05:58:01.133Z,10.10
2022-09-18T06:00:28.659Z,10.10
2022-09-18T06:02:56.054Z,10.20
2022-09-18T06:05:23.359Z,10.20
2022-09-18T06:07:50.561Z,10.20
2022-09-18T06:10:17.526Z,10.30
2022-09-18T06:12:44.537Z,10.30
2022-09-18T06:15:11.654Z,10.30
2022-09-18T06:17:38.772Z,10.40
2022-09-18T06:20:07.087Z,10.40
2022-09-18T06:22:33.649Z,10.40
2022-09-18T06:25:00.240Z,10.40
2022-09-18T06:27:26.810Z,10.50
2022-09-18T06:29:54.053Z,10.50
2022-09-18T06:32:20.721Z,10.60
2022-09-18T06:34:47.705Z,10.70
2022-09-18T06:37:14.470Z,10.80
2022-09-18T06:39:41.598Z,10.90
2022-09-18T06:42:08.150Z,10.90
2022-09-18T06:44:34.741Z,11.00
2022-09-18T06:47:01.367Z,11.00
2022-09-18T06:49:28.001Z,11.10
2022-09-18T06:51:55.547Z,11.20
2022-09-18T06:54:22.123Z,11.30
2022-09-18T06:56:49.330Z,11.30
2022-09-18T06:59:15.876Z,11.30
2022-09-18T07:01:42.525Z,11.10
2022-09-18T07:04:09.109Z,11.00
2022-09-18T07:06:35.677Z,10.90
2022-09-18T07:09:02.322Z,10.90
2022-09-18T07:11:28.893Z,10.90
2022-09-18T07:13:55.483Z,11.00
2022-09-18T07:16:22.102Z,11.00
2022-09-18T07:18:49.049Z,11.10
2022-09-18T07:21:15.729Z,11.20
2022-09-18T07:23:42.464Z,11.20
2022-09-18T07:26:09.166Z,11.30
2022-09-18T07:28:35.741Z,11.30
2022-09-18T07:31:03.905Z,11.30
2022-09-18T07:33:31.062Z,11.30
2022-09-18T07:36:01.730Z,11.40
2022-09-18T07:38:28.423Z,11.50
2022-09-18T07:40:54.997Z,11.60
2022-09-18T07:43:21.548Z,11.60
2022-09-18T07:45:48.957Z,11.70
2022-09-18T07:48:16.198Z,11.80
2022-09-18T07:50:42.861Z,11.90
2022-09-18T07:53:09.873Z,12.00
2022-09-18T07:55:39.045Z,12.00
2022-09-18T07:58:06.592Z,12.10
2022-09-18T08:00:35.132Z,12.10
2022-09-18T08:03:12.588Z,12.10
2022-09-18T08:05:39.646Z,12.20
2022-09-18T08:08:12.802Z,12.20
2022-09-18T08:10:40.028Z,12.20
2022-09-18T08:13:06.936Z,12.30
2022-09-18T08:15:34.077Z,12.40
2022-09-18T08:18:00.993Z,12.60
2022-09-18T08:20:27.662Z,12.50
2022-09-18T08:22:54.295Z,12.40
2022-09-18T08:25:21.178Z,12.30
2022-09-18T08:27:47.742Z,12.20
2022-09-18T08:30:17.327Z,12.30
2022-09-18T08:32:43.949Z,12.10
2022-09-18T08:35:13.630Z,12.00
2022-09-18T08:37:48.966Z,12.00
2022-09-18T08:40:17.864Z,11.80
2022-09-18T08:43:03.141Z,11.80
2022-09-18T08:45:44.513Z,11.90
2022-09-18T08:48:16.959Z,12.00
2022-09-18T08:50:45.525Z,11.90
2022-09-18T08:53:16.623Z,12.00
2022-09-18T08:55:44.455Z,12.00
2022-09-18T08:58:16.417Z,12.20
2022-09-18T09:00:59.206Z,12.30
2022-09-18T09:03:49.467Z,12.30
2022-09-18T09:06:31.534Z,12.60
2022-09-18T09:09:33.075Z,12.60
2022-09-18T09:12:28.403Z,12.90
2022-09-18T09:15:21.385Z,13.00
2022-09-18T09:17:49.265Z,13.20
2022-09-18T09:20:25.495Z,13.20
2022-09-18T09:23:03.430Z,13.10
2022-09-18T09:25:34.486Z,12.90
2022-09-18T09:28:17.784Z,12.60
2022-09-18T09:30:46.222Z,12.30
2022-09-18T09:33:12.767Z,12.30
2022-09-18T09:35:46.145Z,12.10
2022-09-18T09:38:46.493Z,12.00
2022-09-18T09:41:22.695Z,11.90
2022-09-18T09:43:58.588Z,12.00
2022-09-18T09:46:46.399Z,11.80
2022-09-18T09:49:19.832Z,11.80
2022-09-18T09:52:17.206Z,11.70
2022-09-18T09:54:44.346Z,11.60
2022-09-18T09:57:16.913Z,11.50
2022-09-18T09:59:52.588Z,11.50
2022-09-18T10:02:24.044Z,11.40
2022-09-18T10:05:02.612Z,11.40
2022-09-18T10:07:39.650Z,11.30
2022-09-18T10:10:41.288Z,11.40
2022-09-18T10:13:19.450Z,11.40
2022-09-18T10:15:47.636Z,11.50
2022-09-18T10:18:22.786Z,11.50
2022-09-18T10:20:51.375Z,11.40
2022-09-18T10:23:33.811Z,11.40
2022-09-18T10:26:00.875Z,11.30
2022-09-18T10:28:29.497Z,11.20
2022-09-18T10:31:01.416Z,11.30
2022-09-18T10:33:31.840Z,11.20
2022-09-18T10:36:31.487Z,11.30
2022-09-18T10:39:01.391Z,11.30
2022-09-18T10:41:37.013Z,11.30
2022-09-18T10:44:12.644Z,11.30
2022-09-18T10:46:48.990Z,11.30
2022-09-18T10:49:18.566Z,11.40
2022-09-18T10:51:45.187Z,11.40
2022-09-18T10:54:16.057Z,11.50
2022-09-18T10:56:42.654Z,11.70
2022-09-18T10:59:32.179Z,11.80
2022-09-18T11:01:59.973Z,11.70
2022-09-18T11:04:27.400Z,11.70
2022-09-18T11:06:54.025Z,11.60
2022-09-18T11:09:27.402Z,11.60
2022-09-18T11:11:54.050Z,11.50
2022-09-18T11:14:29.455Z,11.50
2022-09-18T11:16:57.950Z,11.50
2022-09-18T11:19:31.581Z,11.50
2022-09-18T11:22:03.309Z,11.60
2022-09-18T11:24:34.626Z,11.70
2022-09-18T11:27:16.880Z,11.70
2022-09-18T11:29:43.538Z,11.70
2022-09-18T11:32:20.167Z,11.80
2022-09-18T11:34:50.991Z,11.90
2022-09-18T11:37:43.055Z,11.90
2022-09-18T11:40:21.183Z,11.90
2022-09-18T11:42:49.669Z,11.80
2022-09-18T11:45:39.214Z,11.80
2022-09-18T11:48:26.479Z,11.90
2022-09-18T11:50:56.101Z,11.80
2022-09-18T11:53:24.510Z,11.80
2022-09-18T11:55:53.190Z,11.80
2022-09-18T11:58:32.989Z,11.70
2022-09-18T12:01:16.591Z,11.70
2022-09-18T12:04:14.264Z,11.70
2022-09-18T12:07:38.331Z,11.60
2022-09-18T12:10:17.327Z,11.40
2022-09-18T12:13:12.206Z,11.40
2022-09-18T12:15:39.325Z,11.30
2022-09-18T12:18:13.409Z,11.30
2022-09-18T12:20:43.359Z,11.50
2022-09-18T12:23:13.944Z,11.60
2022-09-18T12:25:40.429Z,11.60
2022-09-18T12:28:20.228Z,11.50
2022-09-18T12:30:52.629Z,11.30
2022-09-18T12:33:42.497Z,11.30
2022-09-18T12:36:34.873Z,11.10
2022-09-18T12:39:18.381Z,11.10
2022-09-18T12:41:51.665Z,11.00
2022-09-18T12:44:28.423Z,10.90
2022-09-18T12:47:36.631Z,10.80
2022-09-18T12:50:11.952Z,10.90
2022-09-18T12:53:08.939Z,10.90
2022-09-18T12:55:52.087Z,10.90
2022-09-18T12:58:41.859Z,11.00
2022-09-18T13:01:25.511Z,11.00
2022-09-18T13:03:52.789Z,11.20
2022-09-18T13:06:26.232Z,11.30
2022-09-18T13:09:01.581Z,11.20
2022-09-18T13:11:47.426Z,11.20
2022-09-18T13:14:28.611Z,11.20
2022-09-18T13:17:05.382Z,11.20
2022-09-18T13:19:33.568Z,11.20
2022-09-18T13:22:04.353Z,11.20
2022-09-18T13:24:33.876Z,11.30
2022-09-18T13:27:04.514Z,11.30
2022-09-18T13:29:49.644Z,11.40
2022-09-18T13:32:36.524Z,11.40
2022-09-18T13:35:26.656Z,11.40
2022-09-18T13:38:26.895Z,11.30
2022-09-18T13:40:59.754Z,11.30
2022-09-18T13:43:29.766Z,11.30
2022-09-18T13:45:56.465Z,11.20
2022-09-18T13:48:30.710Z,11.20
2022-09-18T13:51:01.989Z,11.10
2022-09-18T13:53:32.847Z,11.10
2022-09-18T13:55:59.542Z,11.10
2022-09-18T13:58:34.984Z,11.10
2022-09-18T14:01:02.443Z,11.20
2022-09-18T14:03:28.994Z,11.10
2022-09-18T14:05:55.553Z,11.10
2022-09-18T14:08:25.846Z,11.10
2022-09-18T14:11:14.907Z,11.10
2022-09-18T14:13:51.323Z,11.20
2022-09-18T14:16:23.887Z,11.20
2022-09-18T14:18:59.724Z,11.20
2022-09-18T14:21:28.824Z,11.20
2022-09-18T14:24:23.343Z,11.20
2022-09-18T14:26:57.980Z,11.30
2022-09-18T14:29:27.485Z,11.30
2022-09-18T14:31:55.903Z,11.20
2022-09-18T14:34:30.393Z,11.10
2022-09-18T14:36:59.796Z,10.90
2022-09-18T14:39:34.752Z,10.70
2022-09-18T14:42:02.097Z,10.60
2022-09-18T14:44:29.363Z,10.50
2022-09-18T14:47:03.760Z,10.40
2022-09-18T14:49:41.243Z,10.20
2022-09-18T14:52:22.187Z,10.10
2022-09-18T14:54:49.717Z,10.10
2022-09-18T14:57:17.553Z,10.00
2022-09-18T14:59:50.033Z,10.00
2022-09-18T15:02:23.934Z,10.10
2022-09-18T15:04:50.574Z,10.10
2022-09-18T15:07:18.583Z,10.20
2022-09-18T15:09:46.989Z,10.30
2022-09-18T15:12:16.580Z,10.30
2022-09-18T15:14:47.525Z,10.20
2022-09-18T15:17:20.908Z,10.30
2022-09-18T15:20:00.616Z,10.30
2022-09-18T15:22:27.991Z,10.30
2022-09-18T15:24:55.175Z,10.20
2022-09-18T15:27:21.801Z,10.20
2022-09-18T15:29:57.321Z,10.10
2022-09-18T15:32:26.922Z,10.10
2022-09-18T15:34:53.509Z,10.00
2022-09-18T15:37:21.557Z,10.00
2022-09-18T15:39:52.797Z,10.00
2022-09-18T15:42:22.263Z,9.90
2022-09-18T15:44:52.895Z,9.90
2022-09-18T15:47:25.628Z,9.90
2022-09-18T15:49:52.519Z,9.90
2022-09-18T15:52:48.057Z,9.90
2022-09-18T15:55:19.677Z,9.90
2022-09-18T15:57:49.385Z,10.00
2022-09-18T16:00:19.865Z,9.90
2022-09-18T16:03:05.460Z,10.00
2022-09-18T16:05:34.093Z,10.00
2022-09-18T16:08:02.762Z,10.00
2022-09-18T16:10:36.305Z,10.00
2022-09-18T16:13:03.629Z,10.00
2022-09-18T16:15:30.209Z,9.90
2022-09-18T16:17:59.373Z,9.90
2022-09-18T16:20:30.108Z,9.90
2022-09-18T16:23:23.985Z,9.90
2022-09-18T16:26:13.483Z,9.90
2022-09-18T16:28:44.763Z,9.80
2022-09-18T16:31:16.339Z,9.80
2022-09-18T16:33:51.849Z,9.80
2022-09-18T16:36:27.558Z,9.80
2022-09-18T16:38:55.375Z,9.80
2022-09-18T16:41:22.012Z,9.60
2022-09-18T16:43:48.700Z,9.50
2022-09-18T16:46:15.648Z,9.40
2022-09-18T16:48:42.696Z,9.20
2022-09-18T16:51:09.273Z,9.00
2022-09-18T16:53:38.397Z,8.90
2022-09-18T16:56:06.589Z,8.90
2022-09-18T16:58:33.990Z,8.80
2022-09-18T17:01:01.201Z,8.70
2022-09-18T17:03:28.131Z,8.70
2022-09-18T17:05:55.509Z,8.60
2022-09-18T17:08:22.156Z,8.60
2022-09-18T17:10:49.014Z,8.50
2022-09-18T17:13:15.590Z,8.60
2022-09-18T17:15:42.338Z,8.60
2022-09-18T17:18:08.963Z,8.50
2022-09-18T17:20:35.735Z,8.50
2022-09-18T17:23:02.616Z,8.50
2022-09-18T17:25:30.526Z,8.60
2022-09-18T17:27:57.105Z,8.60
2022-09-18T17:30:23.717Z,8.60
2022-09-18T17:32:50.341Z,8.60
2022-09-18T17:35:17.083Z,8.50
2022-09-18T17:37:43.873Z,8.60
2022-09-18T17:40:10.651Z,8.60
2022-09-18T17:42:37.958Z,8.70
2022-09-18T17:45:05.150Z,8.60
2022-09-18T17:47:31.743Z,8.60
2022-09-18T17:49:58.496Z,8.60
2022-09-18T17:52:25.100Z,8.60
2022-09-18T17:54:52.248Z,8.60
2022-09-18T17:57:18.836Z,8.60
2022-09-18T17:59:45.706Z,8.60
2022-09-18T18:02:12.986Z,8.60
2022-09-18T18:04:39.821Z,8.60
2022-09-18T18:07:06.529Z,8.60
2022-09-18T18:09:35.320Z,8.60
2022-09-18T18:12:02.171Z,8.60
2022-09-18T18:14:29.078Z,8.50
2022-09-18T18:16:55.651Z,8.60
2022-09-18T18:19:22.236Z,8.50
2022-09-18T18:21:48.849Z,8.50
2022-09-18T18:24:16.864Z,8.50
2022-09-18T18:26:43.598Z,8.50
2022-09-18T18:29:12.720Z,8.50
2022-09-18T18:31:40.552Z,8.60
2022-09-18T18:34:10.798Z,8.60
2022-09-18T18:36:38.786Z,8.60
2022-09-18T18:39:09.610Z,8.50
2022-09-18T18:41:36.919Z,8.50
2022-09-18T18:44:05.629Z,8.50
2022-09-18T18:46:35.750Z,8.40
2022-09-18T18:49:08.994Z,8.40
2022-09-18T18:51:37.862Z,8.40
2022-09-18T18:54:05.248Z,8.30
2022-09-18T18:56:34.085Z,8.30
2022-09-18T18:59:02.309Z,8.20
2022-09-18T19:01:29.558Z,8.20
2022-09-18T19:03:59.786Z,8.20
2022-09-18T19:06:27.045Z,8.20
2022-09-18T19:08:58.188Z,8.20
2022-09-18T19:11:24.849Z,8.10
2022-09-18T19:13:52.353Z,8.20
2022-09-18T19:16:22.278Z,8.20
2022-09-18T19:19:00.172Z,8.20
2022-09-18T19:21:27.650Z,8.20
2022-09-18T19:23:56.322Z,8.30
2022-09-18T19:26:24.135Z,8.20
2022-09-18T19:28:58.532Z,8.20
2022-09-18T19:31:25.886Z,8.20
2022-09-18T19:33:52.728Z,8.20
2022-09-18T19:36:22.880Z,8.20
2022-09-18T19:39:04.290Z,8.10
2022-09-18T19:41:52.231Z,8.10
2022-09-18T19:44:24.650Z,8.10
2022-09-18T19:46:51.389Z,8.10
2022-09-18T19:49:19.701Z,8.00
2022-09-18T19:51:46.748Z,8.00
2022-09-18T19:54:13.435Z,8.00
2022-09-18T19:56:45.318Z,8.00
2022-09-18T19:59:12.192Z,8.00
2022-09-18T20:01:38.924Z,8.00
2022-09-18T20:04:05.557Z,8.00
2022-09-18T20:06:32.940Z,8.00
2022-09-18T20:09:00.088Z,8.00
2022-09-18T20:11:26.761Z,8.00
2022-09-18T20:13:53.486Z,8.00
2022-09-18T20:16:21.058Z,7.90
2022-09-18T20:18:47.989Z,7.90
2022-09-18T20:21:17.388Z,7.80
2022-09-18T20:23:44.073Z,7.80
2022-09-18T20:26:12.754Z,7.70
2022-09-18T20:28:39.412Z,7.70
2022-09-18T20:31:07.574Z,7.60
2022-09-18T20:33:34.257Z,7.60
2022-09-18T20:36:01.232Z,7.60
2022-09-18T20:38:32.038Z,7.50
2022-09-18T20:41:06.742Z,7.50
2022-09-18T20:43:33.988Z,7.40
2022-09-18T20:46:02.064Z,7.30
2022-09-18T20:48:33.019Z,7.20
2022-09-18T20:51:00.189Z,7.10
2022-09-18T20:53:27.893Z,7.00
2022-09-18T20:55:58.358Z,6.90
2022-09-18T20:58:25.323Z,6.80
2022-09-18T21:00:54.077Z,6.80
2022-09-18T21:03:21.006Z,6.70
2022-09-18T21:05:53.022Z,6.70
2022-09-18T21:08:29.758Z,6.70
2022-09-18T21:10:56.331Z,6.60
2022-09-18T21:13:22.900Z,6.60
2022-09-18T21:15:49.477Z,6.60
2022-09-18T21:18:16.137Z,6.50
2022-09-18T21:20:43.364Z,6.50
2022-09-18T21:23:29.855Z,6.50
2022-09-18T21:25:56.602Z,6.50
2022-09-18T21:28:23.341Z,6.40
2022-09-18T21:30:49.895Z,6.40
2022-09-18T21:33:16.554Z,6.40
2022-09-18T21:35:50.887Z,6.40
2022-09-18T21:38:17.982Z,6.40
2022-09-18T21:40:45.418Z,6.40
2022-09-18T21:43:14.167Z,6.30
2022-09-18T21:45:40.959Z,6.40
2022-09-18T21:48:07.551Z,6.30
2022-09-18T21:50:35.657Z,6.30
2022-09-18T21:53:02.228Z,6.30
2022-09-18T21:55:28.828Z,6.30
2022-09-18T21:57:55.605Z,6.40
2022-09-18T22:00:22.176Z,6.50
2022-09-18T22:02:53.201Z,6.50
2022-09-18T22:05:19.792Z,6.60
2022-09-18T22:07:47.201Z,6.70
2022-09-18T22:10:15.843Z,6.80
2022-09-18T22:12:42.496Z,6.70
2022-09-18T22:15:09.448Z,6.80
2022-09-18T22:17:36.009Z,6.80
2022-09-18T22:20:02.761Z,6.80
2022-09-18T22:22:29.383Z,6.90
2022-09-18T22:24:56.850Z,6.90
2022-09-18T22:27:24.035Z,6.90
2022-09-18T22:29:50.603Z,7.00
2022-09-18T22:32:17.167Z,6.90
2022-09-18T22:34:43.736Z,6.90
2022-09-18T22:37:10.822Z,6.80
2022-09-18T22:39:37.389Z,6.80
2022-09-18T22:42:03.951Z,6.80
2022-09-18T22:44:31.009Z,6.80
2022-09-18T22:46:57.603Z,6.90
2022-09-18T22:49:24.359Z,6.90
2022-09-18T22:51:51.331Z,6.90
2022-09-18T22:54:23.606Z,6.90
2022-09-18T22:56:51.646Z,7.00
2022-09-18T22:59:20.016Z,7.00
2022-09-18T23:01:57.959Z,7.00
2022-09-18T23:04:28.763Z,7.00
2022-09-18T23:06:56.105Z,6.90
2022-09-18T23:09:22.796Z,6.90
2022-09-18T23:11:51.887Z,6.90
2022-09-18T23:14:20.617Z,6.90
2022-09-18T23:16:47.668Z,6.80
2022-09-18T23:19:26.682Z,6.80
2022-09-18T23:21:53.600Z,6.80
2022-09-18T23:24:20.330Z,6.80
2022-09-18T23:26:47.717Z,6.90
2022-09-18T23:29:18.280Z,6.90
2022-09-18T23:31:46.086Z,7.00
2022-09-18T23:34:17.039Z,7.00
2022-09-18T23:36:45.069Z,7.00
2022-09-18T23:39:33.450Z,6.90
2022-09-18T23:42:01.927Z,6.90
2022-09-18T23:44:29.989Z,7.00
2022-09-18T23:46:56.743Z,7.00
2022-09-18T23:49:23.630Z,7.00
2022-09-18T23:51:52.120Z,7.00
2022-09-18T23:54:29.544Z,7.10
2022-09-18T23:56:56.142Z,7.20
2022-09-18T23:59:23.581Z,7.20
