createdAt,value
2023-05-18T00:01:30.737Z,8.70
2023-05-18T00:03:57.638Z,8.70
2023-05-18T00:06:25.525Z,8.69
2023-05-18T00:08:52.403Z,8.72
2023-05-18T00:11:19.652Z,8.71
2023-05-18T00:13:46.649Z,8.71
2023-05-18T00:16:16.557Z,8.71
2023-05-18T00:18:46.174Z,8.70
2023-05-18T00:21:16.316Z,8.70
2023-05-18T00:23:49.625Z,8.71
2023-05-18T00:26:22.154Z,8.70
2023-05-18T00:28:51.255Z,8.70
2023-05-18T00:31:18.648Z,8.72
2023-05-18T00:33:45.549Z,8.70
2023-05-18T00:36:13.216Z,8.70
2023-05-18T00:38:40.084Z,8.72
2023-05-18T00:41:09.476Z,8.70
2023-05-18T00:43:36.534Z,8.68
2023-05-18T00:46:03.732Z,8.69
2023-05-18T00:48:30.838Z,8.71
2023-05-18T00:50:58.097Z,8.74
2023-05-18T00:53:25.069Z,8.76
2023-05-18T00:55:54.666Z,8.80
2023-05-18T00:58:22.041Z,8.80
2023-05-18T01:00:49.415Z,8.80
2023-05-18T01:03:16.565Z,8.81
2023-05-18T01:05:43.815Z,8.78
2023-05-18T01:08:10.843Z,8.76
2023-05-18T01:10:41.591Z,8.77
2023-05-18T01:13:15.787Z,8.76
2023-05-18T01:15:44.926Z,8.74
2023-05-18T01:18:31.810Z,8.75
2023-05-18T01:21:19.423Z,8.77
2023-05-18T01:23:57.947Z,8.75
2023-05-18T01:26:32.905Z,8.78
2023-05-18T01:29:06.176Z,8.77
2023-05-18T01:31:34.732Z,8.76
2023-05-18T01:34:02.950Z,8.78
2023-05-18T01:36:30.127Z,8.76
2023-05-18T01:38:57.582Z,8.75
2023-05-18T01:41:26.348Z,8.74
2023-05-18T01:43:59.140Z,8.78
2023-05-18T01:46:40.754Z,8.77
2023-05-18T01:49:27.843Z,8.78
2023-05-18T01:51:58.581Z,8.73
2023-05-18T01:54:28.615Z,8.70
2023-05-18T01:56:56.646Z,8.72
2023-05-18T01:59:26.253Z,8.74
2023-05-18T02:01:59.570Z,8.72
2023-05-18T02:04:30.629Z,8.74
2023-05-18T02:06:57.893Z,8.73
2023-05-18T02:09:24.967Z,8.73
2023-05-18T02:11:52.175Z,8.71
2023-05-18T02:14:19.068Z,8.68
2023-05-18T02:16:47.458Z,8.68
2023-05-18T02:19:15.218Z,8.71
2023-05-18T02:21:45.084Z,8.70
2023-05-18T02:24:15.035Z,8.72
2023-05-18T02:26:42.406Z,8.68
2023-05-18T02:29:12.156Z,8.72
2023-05-18T02:31:39.643Z,8.69
2023-05-18T02:34:06.898Z,8.72
2023-05-18T02:36:43.088Z,8.68
2023-05-18T02:39:10.601Z,8.67
2023-05-18T02:41:38.314Z,8.69
2023-05-18T02:44:05.755Z,8.71
2023-05-18T02:46:32.997Z,8.71
2023-05-18T02:49:00.918Z,8.72
2023-05-18T02:51:29.988Z,8.73
2023-05-18T02:53:57.654Z,8.75
2023-05-18T02:56:25.359Z,8.75
2023-05-18T02:59:15.404Z,8.81
2023-05-18T03:01:44.363Z,8.86
2023-05-18T03:04:11.396Z,8.82
2023-05-18T03:06:47.333Z,8.86
2023-05-18T03:09:16.976Z,8.87
2023-05-18T03:11:45.881Z,8.87
2023-05-18T03:14:13.109Z,8.88
2023-05-18T03:16:40.656Z,8.84
2023-05-18T03:19:14.373Z,8.90
2023-05-18T03:21:42.656Z,8.89
2023-05-18T03:24:09.713Z,8.91
2023-05-18T03:26:41.956Z,8.90
2023-05-18T03:29:09.350Z,8.93
2023-05-18T03:31:36.733Z,8.92
2023-05-18T03:34:03.739Z,8.89
2023-05-18T03:36:30.918Z,8.95
2023-05-18T03:38:57.998Z,8.95
2023-05-18T03:41:26.265Z,8.95
2023-05-18T03:43:54.621Z,8.91
2023-05-18T03:46:23.035Z,8.95
2023-05-18T03:48:53.981Z,8.97
2023-05-18T03:51:26.977Z,8.93
2023-05-18T03:53:53.980Z,8.96
2023-05-18T03:56:23.178Z,8.94
2023-05-18T03:58:51.531Z,8.96
2023-05-18T04:01:19.024Z,8.98
2023-05-18T04:03:46.198Z,8.96
2023-05-18T04:06:13.600Z,8.99
2023-05-18T04:08:42.232Z,8.97
2023-05-18T04:11:11.669Z,8.97
2023-05-18T04:13:40.139Z,9.02
2023-05-18T04:16:13.643Z,9.01
2023-05-18T04:18:44.431Z,9.04
2023-05-18T04:21:11.935Z,9.07
2023-05-18T04:23:41.065Z,9.04
2023-05-18T04:26:09.160Z,9.08
2023-05-18T04:28:37.761Z,9.09
2023-05-18T04:31:05.213Z,9.09
2023-05-18T04:33:34.777Z,9.10
2023-05-18T04:36:05.160Z,9.08
2023-05-18T04:38:34.595Z,9.08
2023-05-18T04:41:06.719Z,9.08
2023-05-18T04:43:36.474Z,9.09
2023-05-18T04:46:04.071Z,9.09
2023-05-18T04:48:32.690Z,9.12
2023-05-18T04:51:04.799Z,9.13
2023-05-18T04:53:33.669Z,9.13
2023-05-18T04:56:01.751Z,9.08
2023-05-18T04:58:30.395Z,9.13
2023-05-18T05:00:57.924Z,9.14
2023-05-18T05:03:24.969Z,9.16
2023-05-18T05:05:52.193Z,9.17
2023-05-18T05:08:19.044Z,9.21
2023-05-18T05:10:46.251Z,9.27
2023-05-18T05:13:13.157Z,9.27
2023-05-18T05:15:41.205Z,9.29
2023-05-18T05:18:08.837Z,9.32
2023-05-18T05:20:36.317Z,9.33
2023-05-18T05:23:03.275Z,9.36
2023-05-18T05:25:31.050Z,9.39
2023-05-18T05:28:00.583Z,9.39
2023-05-18T05:30:28.249Z,9.40
2023-05-18T05:32:55.324Z,9.40
2023-05-18T05:35:22.587Z,9.45
2023-05-18T05:37:49.631Z,9.47
2023-05-18T05:40:17.688Z,9.51
2023-05-18T05:42:46.347Z,9.49
2023-05-18T05:45:14.121Z,9.54
2023-05-18T05:48:02.229Z,9.55
2023-05-18T05:50:32.101Z,9.58
2023-05-18T05:53:01.696Z,9.59
2023-05-18T05:55:32.717Z,9.53
2023-05-18T05:58:00.109Z,9.57
2023-05-18T06:00:28.883Z,9.61
2023-05-18T06:03:01.035Z,9.56
2023-05-18T06:05:41.429Z,9.62
2023-05-18T06:08:10.316Z,9.64
2023-05-18T06:10:41.381Z,9.66
2023-05-18T06:13:09.184Z,9.66
2023-05-18T06:15:47.912Z,9.73
2023-05-18T06:18:17.710Z,9.74
2023-05-18T06:20:46.308Z,9.72
2023-05-18T06:23:15.166Z,9.74
2023-05-18T06:25:54.360Z,9.82
2023-05-18T06:28:40.088Z,9.82
2023-05-18T06:31:15.897Z,9.88
2023-05-18T06:33:49.946Z,9.85
2023-05-18T06:36:17.677Z,9.85
2023-05-18T06:38:44.602Z,9.82
2023-05-18T06:41:14.295Z,9.84
2023-05-18T06:43:41.334Z,9.87
2023-05-18T06:46:24.051Z,9.93
2023-05-18T06:48:55.056Z,9.91
2023-05-18T06:51:22.329Z,9.92
2023-05-18T06:53:50.406Z,9.91
2023-05-18T06:56:19.118Z,9.92
2023-05-18T06:58:47.291Z,9.94
2023-05-18T07:01:18.023Z,9.92
2023-05-18T07:03:45.308Z,9.95
2023-05-18T07:06:12.670Z,9.89
2023-05-18T07:08:40.680Z,9.99
2023-05-18T07:11:07.901Z,10.01
2023-05-18T07:13:34.822Z,10.00
2023-05-18T07:16:02.189Z,9.99
2023-05-18T07:18:29.332Z,10.04
2023-05-18T07:20:56.917Z,10.08
2023-05-18T07:23:23.825Z,10.08
2023-05-18T07:25:51.288Z,10.13
2023-05-18T07:28:18.462Z,10.16
2023-05-18T07:30:48.029Z,10.10
2023-05-18T07:33:15.022Z,10.18
2023-05-18T07:35:42.186Z,10.22
2023-05-18T07:38:09.313Z,10.18
2023-05-18T07:40:38.850Z,10.25
2023-05-18T07:43:08.290Z,10.27
2023-05-18T07:45:35.568Z,10.33
2023-05-18T07:48:02.774Z,10.29
2023-05-18T07:50:32.832Z,10.31
2023-05-18T07:52:59.729Z,10.31
2023-05-18T07:55:27.314Z,10.25
2023-05-18T07:57:54.274Z,10.23
2023-05-18T08:00:21.560Z,10.23
2023-05-18T08:02:48.789Z,10.25
2023-05-18T08:05:16.407Z,10.26
2023-05-18T08:07:43.581Z,10.31
2023-05-18T08:10:11.498Z,10.25
2023-05-18T08:12:38.535Z,10.29
2023-05-18T08:15:08.961Z,10.30
2023-05-18T08:17:36.056Z,10.33
2023-05-18T08:20:06.135Z,10.34
2023-05-18T08:22:33.207Z,10.28
2023-05-18T08:25:01.510Z,10.25
2023-05-18T08:27:29.248Z,10.29
2023-05-18T08:29:56.985Z,10.28
2023-05-18T08:32:24.136Z,10.34
2023-05-18T08:34:52.004Z,10.33
2023-05-18T08:37:19.016Z,10.36
2023-05-18T08:39:46.486Z,10.40
2023-05-18T08:42:22.044Z,10.41
2023-05-18T08:44:52.282Z,10.44
2023-05-18T08:47:26.113Z,10.39
2023-05-18T08:49:55.991Z,10.37
2023-05-18T08:52:26.297Z,10.35
2023-05-18T08:54:54.287Z,10.37
2023-05-18T08:57:22.407Z,10.28
2023-05-18T08:59:52.376Z,10.35
2023-05-18T09:02:19.480Z,10.40
2023-05-18T09:04:47.829Z,10.42
2023-05-18T09:07:14.715Z,10.49
2023-05-18T09:09:42.306Z,10.49
2023-05-18T09:12:09.858Z,10.53
2023-05-18T09:14:37.492Z,10.46
2023-05-18T09:17:04.568Z,10.50
2023-05-18T09:19:31.828Z,10.52
2023-05-18T09:21:58.883Z,10.57
2023-05-18T09:24:26.621Z,10.60
2023-05-18T09:26:55.298Z,10.61
2023-05-18T09:29:25.024Z,10.58
2023-05-18T09:31:53.637Z,10.56
2023-05-18T09:34:24.678Z,10.66
2023-05-18T09:36:57.089Z,10.69
2023-05-18T09:39:24.342Z,10.69
2023-05-18T09:42:02.741Z,10.68
2023-05-18T09:44:33.756Z,10.71
2023-05-18T09:47:01.073Z,10.74
2023-05-18T09:49:31.626Z,10.81
2023-05-18T09:52:07.065Z,10.84
2023-05-18T09:54:35.903Z,10.88
2023-05-18T09:59:36.831Z,10.91
2023-05-18T10:02:13.146Z,10.92
2023-05-18T10:04:40.673Z,10.95
2023-05-18T10:07:14.664Z,10.98
2023-05-18T10:09:46.232Z,11.00
2023-05-18T10:12:14.212Z,11.01
2023-05-18T10:14:43.248Z,11.01
2023-05-18T10:17:16.401Z,10.95
2023-05-18T10:19:44.899Z,10.97
2023-05-18T10:22:16.402Z,10.97
2023-05-18T10:24:45.273Z,10.97
2023-05-18T10:27:14.506Z,11.02
2023-05-18T10:29:42.218Z,11.04
2023-05-18T10:32:12.283Z,11.07
2023-05-18T10:34:42.001Z,11.06
2023-05-18T10:37:11.734Z,11.11
2023-05-18T10:39:45.602Z,11.15
2023-05-18T10:42:14.662Z,11.18
2023-05-18T10:44:42.279Z,11.18
2023-05-18T10:47:11.723Z,11.23
2023-05-18T10:49:40.275Z,11.23
2023-05-18T10:52:07.380Z,11.28
2023-05-18T10:54:37.541Z,11.28
2023-05-18T10:57:04.763Z,11.31
2023-05-18T10:59:33.266Z,11.31
2023-05-18T11:02:03.683Z,11.36
2023-05-18T11:04:32.071Z,11.40
2023-05-18T11:07:02.483Z,11.50
2023-05-18T11:09:30.164Z,11.59
2023-05-18T11:11:58.361Z,11.59
2023-05-18T11:14:32.709Z,11.73
2023-05-18T11:17:15.525Z,11.77
2023-05-18T11:20:01.606Z,11.78
2023-05-18T11:22:42.633Z,11.83
2023-05-18T11:25:10.049Z,11.78
2023-05-18T11:27:39.245Z,11.79
2023-05-18T11:30:26.596Z,11.81
2023-05-18T11:33:07.847Z,11.94
2023-05-18T11:35:54.294Z,12.05
2023-05-18T11:38:22.218Z,12.09
2023-05-18T11:40:50.385Z,12.19
2023-05-18T11:43:20.405Z,12.19
2023-05-18T11:45:56.683Z,12.12
2023-05-18T11:48:31.328Z,12.22
2023-05-18T11:50:58.818Z,12.26
2023-05-18T11:53:30.049Z,12.35
2023-05-18T11:55:59.583Z,12.38
2023-05-18T11:58:26.787Z,12.38
2023-05-18T12:00:54.446Z,12.50
2023-05-18T12:03:27.743Z,12.57
2023-05-18T12:05:58.232Z,12.50
2023-05-18T12:08:29.630Z,12.48
2023-05-18T12:10:57.552Z,12.48
2023-05-18T12:13:24.441Z,12.45
2023-05-18T12:15:51.886Z,12.48
2023-05-18T12:18:19.216Z,12.42
2023-05-18T12:20:49.921Z,12.48
2023-05-18T12:23:17.093Z,12.46
2023-05-18T12:25:45.619Z,12.48
2023-05-18T12:28:14.174Z,12.47
2023-05-18T12:30:44.097Z,12.48
2023-05-18T12:33:12.421Z,12.54
2023-05-18T12:35:40.673Z,12.61
2023-05-18T12:38:12.029Z,12.67
2023-05-18T12:40:49.107Z,12.61
2023-05-18T12:43:16.495Z,12.59
2023-05-18T12:45:44.392Z,12.77
2023-05-18T12:48:12.261Z,12.72
2023-05-18T12:50:47.061Z,12.69
2023-05-18T12:53:14.125Z,12.84
2023-05-18T12:55:41.669Z,12.90
2023-05-18T12:58:16.773Z,12.95
2023-05-18T13:00:45.450Z,12.92
2023-05-18T13:03:16.228Z,12.94
2023-05-18T13:05:47.852Z,12.95
2023-05-18T13:08:19.993Z,12.93
2023-05-18T13:10:52.989Z,13.00
2023-05-18T13:13:25.245Z,12.97
2023-05-18T13:15:52.577Z,12.97
2023-05-18T13:18:19.583Z,12.97
2023-05-18T13:20:50.892Z,12.99
2023-05-18T13:23:20.290Z,12.98
2023-05-18T13:25:50.317Z,13.04
2023-05-18T13:28:18.091Z,13.11
2023-05-18T13:30:46.051Z,13.02
2023-05-18T13:33:13.226Z,12.99
2023-05-18T13:35:44.518Z,13.02
2023-05-18T13:38:13.271Z,12.98
2023-05-18T13:40:41.278Z,12.99
2023-05-18T13:43:10.949Z,13.14
2023-05-18T13:45:42.505Z,13.18
2023-05-18T13:48:11.028Z,13.19
2023-05-18T13:50:41.685Z,13.11
2023-05-18T13:53:08.887Z,13.12
2023-05-18T13:55:36.451Z,13.02
2023-05-18T13:58:03.358Z,13.01
2023-05-18T14:00:33.586Z,12.92
2023-05-18T14:03:01.049Z,12.95
2023-05-18T14:05:28.774Z,12.93
2023-05-18T14:07:56.768Z,13.01
2023-05-18T14:10:24.347Z,13.05
2023-05-18T14:12:51.289Z,13.07
2023-05-18T14:15:18.487Z,13.06
2023-05-18T14:17:45.792Z,13.14
2023-05-18T14:20:13.062Z,13.18
2023-05-18T14:22:40.469Z,13.08
2023-05-18T14:25:07.904Z,13.06
2023-05-18T14:27:34.839Z,13.06
2023-05-18T14:30:02.386Z,13.06
2023-05-18T14:32:29.434Z,13.03
2023-05-18T14:34:58.100Z,13.02
2023-05-18T14:37:28.235Z,13.03
2023-05-18T14:39:55.738Z,13.01
2023-05-18T14:42:25.285Z,12.97
2023-05-18T14:44:52.500Z,12.89
2023-05-18T14:47:19.512Z,12.93
2023-05-18T14:49:46.739Z,12.85
2023-05-18T14:52:13.623Z,12.81
2023-05-18T14:54:42.360Z,12.79
2023-05-18T14:57:09.485Z,12.77
2023-05-18T14:59:36.885Z,12.77
2023-05-18T15:02:03.889Z,12.71
2023-05-18T15:04:31.178Z,12.69
2023-05-18T15:06:58.073Z,12.68
2023-05-18T15:09:26.859Z,12.69
2023-05-18T15:11:54.046Z,12.58
2023-05-18T15:14:21.230Z,12.54
2023-05-18T15:16:48.297Z,12.42
2023-05-18T15:19:15.678Z,12.42
2023-05-18T15:21:44.859Z,12.39
2023-05-18T15:24:12.219Z,12.35
2023-05-18T15:26:39.273Z,12.36
2023-05-18T15:29:09.259Z,12.33
2023-05-18T15:31:39.909Z,12.36
2023-05-18T15:34:07.187Z,12.35
2023-05-18T15:36:37.750Z,12.34
2023-05-18T15:39:05.255Z,12.38
2023-05-18T15:41:35.511Z,12.37
2023-05-18T15:44:02.935Z,12.42
2023-05-18T15:46:31.985Z,12.40
2023-05-18T15:48:59.229Z,12.41
2023-05-18T15:51:26.277Z,12.45
2023-05-18T15:53:53.907Z,12.47
2023-05-18T15:56:21.975Z,12.43
2023-05-18T15:58:49.330Z,12.33
2023-05-18T16:01:16.441Z,12.35
2023-05-18T16:03:44.144Z,12.38
2023-05-18T16:06:11.710Z,12.34
2023-05-18T16:08:38.952Z,12.29
2023-05-18T16:11:07.168Z,12.21
2023-05-18T16:13:34.520Z,12.20
2023-05-18T16:16:02.803Z,12.17
2023-05-18T16:18:30.087Z,12.15
2023-05-18T16:20:57.323Z,12.12
2023-05-18T16:23:27.296Z,12.11
2023-05-18T16:25:54.301Z,12.07
2023-05-18T16:28:21.476Z,12.06
2023-05-18T16:30:48.339Z,12.07
2023-05-18T16:33:16.905Z,12.06
2023-05-18T16:35:48.794Z,12.08
2023-05-18T16:38:16.816Z,12.11
2023-05-18T16:40:43.870Z,12.10
2023-05-18T16:43:11.237Z,12.04
2023-05-18T16:45:38.111Z,12.09
2023-05-18T16:48:05.605Z,12.12
2023-05-18T16:50:32.789Z,12.14
2023-05-18T16:53:00.280Z,12.08
2023-05-18T16:55:27.169Z,12.08
2023-05-18T16:57:54.486Z,12.04
2023-05-18T17:00:21.949Z,12.09
2023-05-18T17:02:49.389Z,12.06
2023-05-18T17:05:21.727Z,12.12
2023-05-18T17:07:52.781Z,12.12
2023-05-18T17:10:19.670Z,12.02
2023-05-18T17:12:46.880Z,12.02
2023-05-18T17:15:13.969Z,11.96
2023-05-18T17:17:42.244Z,11.97
2023-05-18T17:20:10.923Z,11.96
2023-05-18T17:22:38.448Z,11.96
2023-05-18T17:25:08.096Z,11.90
2023-05-18T17:27:35.552Z,11.85
2023-05-18T17:30:02.534Z,11.85
2023-05-18T17:32:29.859Z,11.81
2023-05-18T17:34:57.084Z,11.76
2023-05-18T17:37:24.602Z,11.76
2023-05-18T17:39:51.539Z,11.76
2023-05-18T17:42:18.790Z,11.73
2023-05-18T17:44:47.324Z,11.63
2023-05-18T17:47:14.982Z,11.63
2023-05-18T17:49:42.188Z,11.59
2023-05-18T17:52:09.540Z,11.58
2023-05-18T17:54:36.526Z,11.52
2023-05-18T17:57:03.912Z,11.49
2023-05-18T17:59:30.937Z,11.46
2023-05-18T18:01:58.196Z,11.45
2023-05-18T18:04:25.277Z,11.43
2023-05-18T18:06:54.398Z,11.43
2023-05-18T18:09:24.301Z,11.35
2023-05-18T18:11:51.550Z,11.33
2023-05-18T18:14:18.675Z,11.32
2023-05-18T18:16:46.866Z,11.33
2023-05-18T18:19:15.445Z,11.28
2023-05-18T18:21:42.697Z,11.30
2023-05-18T18:24:09.786Z,11.22
2023-05-18T18:26:40.539Z,11.18
2023-05-18T18:29:09.915Z,11.17
2023-05-18T18:31:38.332Z,11.13
2023-05-18T18:34:07.836Z,11.14
2023-05-18T18:36:35.062Z,11.15
2023-05-18T18:39:02.352Z,11.11
2023-05-18T18:41:29.728Z,11.12
2023-05-18T18:43:58.699Z,11.10
2023-05-18T18:46:26.097Z,11.12
2023-05-18T18:48:53.342Z,11.05
2023-05-18T18:51:21.026Z,11.02
2023-05-18T18:53:48.755Z,11.01
2023-05-18T18:56:16.291Z,11.00
2023-05-18T18:58:43.454Z,11.00
2023-05-18T19:01:10.909Z,10.97
2023-05-18T19:03:37.809Z,10.94
2023-05-18T19:06:05.163Z,10.93
2023-05-18T19:08:34.590Z,10.91
2023-05-18T19:11:02.030Z,10.89
2023-05-18T19:13:29.285Z,10.86
2023-05-18T19:15:56.773Z,10.87
2023-05-18T19:18:24.236Z,10.82
2023-05-18T19:20:52.838Z,10.79
2023-05-18T19:23:20.080Z,10.86
2023-05-18T19:25:47.623Z,10.81
2023-05-18T19:28:15.082Z,10.79
2023-05-18T19:30:44.975Z,10.74
2023-05-18T19:33:12.094Z,10.72
2023-05-18T19:35:39.509Z,10.70
2023-05-18T19:38:06.547Z,10.68
2023-05-18T19:40:33.941Z,10.63
2023-05-18T19:43:01.719Z,10.58
2023-05-18T19:45:29.100Z,10.60
2023-05-18T19:47:56.131Z,10.57
2023-05-18T19:50:23.688Z,10.63
2023-05-18T19:52:50.734Z,10.57
2023-05-18T19:55:18.122Z,10.57
2023-05-18T19:57:45.125Z,10.56
2023-05-18T20:00:14.878Z,10.55
2023-05-18T20:02:41.927Z,10.52
2023-05-18T20:05:12.716Z,10.55
2023-05-18T20:07:40.002Z,10.54
2023-05-18T20:10:07.727Z,10.57
2023-05-18T20:12:34.637Z,10.56
2023-05-18T20:15:02.101Z,10.56
2023-05-18T20:17:29.019Z,10.57
2023-05-18T20:19:56.244Z,10.54
2023-05-18T20:22:23.250Z,10.53
2023-05-18T20:24:51.235Z,10.52
2023-05-18T20:27:18.206Z,10.52
2023-05-18T20:29:47.684Z,10.54
2023-05-18T20:32:14.629Z,10.51
2023-05-18T20:34:44.508Z,10.50
2023-05-18T20:37:11.510Z,10.51
2023-05-18T20:39:40.026Z,10.51
2023-05-18T20:42:07.235Z,10.51
2023-05-18T20:44:35.077Z,10.46
2023-05-18T20:47:02.658Z,10.42
2023-05-18T20:49:30.635Z,10.45
2023-05-18T20:51:57.731Z,10.41
2023-05-18T20:54:24.945Z,10.40
2023-05-18T20:56:51.920Z,10.42
2023-05-18T20:59:21.564Z,10.43
2023-05-18T21:01:51.070Z,10.39
2023-05-18T21:04:21.110Z,10.39
2023-05-18T21:06:49.336Z,10.40
2023-05-18T21:09:17.142Z,10.39
2023-05-18T21:11:44.044Z,10.39
2023-05-18T21:14:11.346Z,10.38
2023-05-18T21:16:38.655Z,10.35
2023-05-18T21:19:06.006Z,10.33
2023-05-18T21:21:32.982Z,10.30
2023-05-18T21:24:01.143Z,10.30
2023-05-18T21:26:28.377Z,10.26
2023-05-18T21:28:55.816Z,10.26
2023-05-18T21:31:22.964Z,10.21
2023-05-18T21:33:52.807Z,10.20
2023-05-18T21:36:26.504Z,10.19
2023-05-18T21:38:56.325Z,10.12
2023-05-18T21:41:23.294Z,10.11
2023-05-18T21:43:50.639Z,10.02
2023-05-18T21:46:17.669Z,10.02
2023-05-18T21:48:47.253Z,10.02
2023-05-18T21:51:15.275Z,9.95
2023-05-18T21:53:42.542Z,9.92
2023-05-18T21:56:09.763Z,9.88
2023-05-18T21:58:37.040Z,9.91
2023-05-18T22:01:04.595Z,9.90
2023-05-18T22:03:31.858Z,9.89
2023-05-18T22:06:01.133Z,9.93
2023-05-18T22:08:28.351Z,9.92
2023-05-18T22:10:55.190Z,9.88
2023-05-18T22:13:22.462Z,9.91
2023-05-18T22:15:51.606Z,9.90
2023-05-18T22:18:23.725Z,9.88
2023-05-18T22:20:50.779Z,9.87
2023-05-18T22:23:18.021Z,9.89
2023-05-18T22:25:47.727Z,9.93
2023-05-18T22:28:17.477Z,9.91
2023-05-18T22:30:44.484Z,9.90
2023-05-18T22:33:14.227Z,9.93
2023-05-18T22:35:41.259Z,9.95
2023-05-18T22:38:08.625Z,9.95
2023-05-18T22:40:35.571Z,9.95
2023-05-18T22:43:02.749Z,9.91
2023-05-18T22:45:29.646Z,9.91
2023-05-18T22:47:57.218Z,9.86
2023-05-18T22:50:24.129Z,9.90
2023-05-18T22:52:51.366Z,9.88
2023-05-18T22:55:18.397Z,9.88
2023-05-18T22:57:45.986Z,9.85
2023-05-18T23:00:14.274Z,9.85
2023-05-18T23:02:42.127Z,9.79
2023-05-18T23:05:10.315Z,9.75
2023-05-18T23:07:37.915Z,9.84
2023-05-18T23:10:05.199Z,9.86
2023-05-18T23:12:33.225Z,9.81
2023-05-18T23:15:03.852Z,9.81
2023-05-18T23:17:31.819Z,9.79
2023-05-18T23:19:59.480Z,9.78
2023-05-18T23:22:29.208Z,9.74
2023-05-18T23:24:56.402Z,9.74
2023-05-18T23:27:23.654Z,9.72
2023-05-18T23:29:50.737Z,9.72
2023-05-18T23:32:17.933Z,9.68
2023-05-18T23:34:44.985Z,9.67
2023-05-18T23:37:12.652Z,9.65
2023-05-18T23:39:45.513Z,9.66
2023-05-18T23:42:12.895Z,9.66
2023-05-18T23:44:39.912Z,9.69
2023-05-18T23:47:07.348Z,9.65
2023-05-18T23:49:34.434Z,9.67
2023-05-18T23:52:02.552Z,9.66
2023-05-18T23:54:29.828Z,9.64
2023-05-18T23:56:58.161Z,9.62
2023-05-18T23:59:27.483Z,9.62
