createdAt,value
2019-03-03T00:00:21.833Z,27.30
2019-03-03T00:02:53.901Z,26.30
2019-03-03T00:05:24.860Z,25.80
2019-03-03T00:07:55.697Z,28.17
2019-03-03T00:10:27.403Z,27.20
2019-03-03T00:12:58.352Z,27.23
2019-03-03T00:15:29.195Z,25.90
2019-03-03T00:17:59.807Z,27.50
2019-03-03T00:20:30.972Z,27.43
2019-03-03T00:23:01.603Z,28.60
2019-03-03T00:25:32.218Z,28.93
2019-03-03T00:28:02.978Z,29.50
2019-03-03T00:30:33.665Z,36.53
2019-03-03T00:33:06.953Z,30.17
2019-03-03T00:35:37.389Z,28.53
2019-03-03T00:38:27.064Z,30.80
2019-03-03T00:41:30.494Z,30.63
2019-03-03T00:44:22.771Z,29.27
2019-03-03T00:47:06.253Z,30.53
2019-03-03T00:50:13.963Z,30.83
2019-03-03T00:52:52.914Z,30.20
2019-03-03T00:55:44.474Z,31.13
2019-03-03T00:58:36.587Z,30.00
2019-03-03T01:01:19.060Z,31.33
2019-03-03T01:03:55.716Z,31.10
2019-03-03T01:06:54.620Z,32.63
2019-03-03T01:09:44.855Z,32.23
2019-03-03T01:12:37.931Z,32.23
2019-03-03T01:15:34.243Z,32.00
2019-03-03T01:18:26.907Z,32.87
2019-03-03T01:21:09.961Z,33.67
2019-03-03T01:24:05.487Z,34.00
2019-03-03T01:26:35.873Z,32.43
2019-03-03T01:29:06.608Z,33.63
2019-03-03T01:31:37.513Z,33.97
2019-03-03T01:34:08.727Z,33.83
2019-03-03T01:36:39.425Z,34.10
2019-03-03T01:39:10.857Z,34.67
2019-03-03T01:41:41.309Z,34.73
2019-03-03T01:44:13.877Z,35.43
2019-03-03T01:46:44.575Z,34.33
2019-03-03T01:49:15.101Z,35.60
2019-03-03T01:51:45.704Z,35.57
2019-03-03T01:54:16.242Z,35.87
2019-03-03T01:56:46.976Z,36.60
2019-03-03T01:59:18.900Z,37.93
2019-03-03T02:01:49.672Z,36.07
2019-03-03T02:04:20.435Z,34.83
2019-03-03T02:06:52.168Z,37.03
2019-03-03T02:09:22.926Z,37.73
2019-03-03T02:11:53.489Z,38.43
2019-03-03T02:14:24.120Z,37.30
2019-03-03T02:16:54.846Z,37.80
2019-03-03T02:19:25.671Z,38.83
2019-03-03T02:21:56.232Z,40.67
2019-03-03T02:24:26.892Z,39.80
2019-03-03T02:26:57.820Z,39.23
2019-03-03T02:29:28.502Z,40.70
2019-03-03T02:31:59.543Z,40.37
2019-03-03T02:34:30.931Z,39.20
2019-03-03T02:37:01.730Z,40.87
2019-03-03T02:39:32.407Z,38.27
2019-03-03T02:42:02.945Z,39.87
2019-03-03T02:44:33.459Z,40.57
2019-03-03T02:47:04.163Z,40.23
2019-03-03T02:49:34.623Z,40.57
2019-03-03T02:52:05.278Z,40.67
2019-03-03T02:54:35.998Z,40.60
2019-03-03T02:57:06.588Z,40.53
2019-03-03T02:59:37.181Z,41.13
2019-03-03T03:02:13.760Z,39.50
2019-03-03T03:04:44.388Z,38.80
2019-03-03T03:07:42.021Z,40.30
2019-03-03T03:10:18.338Z,38.43
2019-03-03T03:13:14.074Z,41.13
2019-03-03T03:15:50.342Z,39.77
2019-03-03T03:18:38.886Z,38.53
2019-03-03T03:21:20.467Z,39.93
2019-03-03T03:24:12.822Z,41.40
2019-03-03T03:30:12.406Z,40.97
2019-03-03T03:32:54.776Z,39.40
2019-03-03T03:35:59.366Z,41.70
2019-03-03T03:38:46.468Z,40.93
2019-03-03T03:41:28.570Z,37.63
2019-03-03T03:44:11.641Z,40.80
2019-03-03T03:46:47.518Z,39.77
2019-03-03T03:49:28.420Z,41.50
2019-03-03T03:52:16.436Z,40.53
2019-03-03T03:55:19.022Z,39.97
2019-03-03T03:57:57.424Z,39.57
2019-03-03T04:00:38.680Z,39.57
2019-03-03T04:03:27.097Z,40.60
2019-03-03T04:06:22.471Z,40.97
2019-03-03T04:09:01.996Z,38.23
2019-03-03T04:11:56.385Z,37.73
2019-03-03T04:14:40.521Z,39.40
2019-03-03T04:17:33.580Z,38.03
2019-03-03T04:20:32.547Z,38.43
2019-03-03T04:23:22.158Z,39.20
2019-03-03T04:26:19.148Z,40.23
2019-03-03T04:29:29.964Z,37.53
2019-03-03T04:32:18.012Z,38.63
2019-03-03T04:35:06.471Z,39.63
2019-03-03T04:37:43.137Z,35.90
2019-03-03T04:40:18.083Z,38.97
2019-03-03T04:43:25.856Z,39.97
2019-03-03T04:46:18.163Z,36.60
2019-03-03T04:49:19.734Z,39.37
2019-03-03T04:52:24.673Z,37.80
2019-03-03T04:55:13.051Z,37.23
2019-03-03T04:58:01.359Z,37.93
2019-03-03T05:00:43.706Z,38.53
2019-03-03T05:03:33.383Z,38.13
2019-03-03T05:06:38.071Z,38.30
2019-03-03T05:09:22.732Z,37.03
2019-03-03T05:12:35.716Z,37.87
2019-03-03T05:15:37.819Z,37.90
2019-03-03T05:18:36.476Z,38.87
2019-03-03T05:21:07.260Z,40.30
2019-03-03T05:23:38.304Z,37.97
2019-03-03T05:26:09.199Z,36.70
2019-03-03T05:28:40.143Z,40.60
2019-03-03T05:31:11.122Z,39.40
2019-03-03T05:33:41.790Z,38.57
2019-03-03T05:36:12.650Z,40.67
2019-03-03T05:38:43.102Z,38.20
2019-03-03T05:41:13.877Z,39.67
2019-03-03T05:43:44.392Z,39.57
2019-03-03T05:46:15.295Z,40.33
2019-03-03T05:48:46.171Z,40.80
2019-03-03T05:51:16.869Z,41.07
2019-03-03T05:53:47.737Z,42.43
2019-03-03T05:56:19.078Z,42.57
2019-03-03T05:58:49.671Z,41.70
2019-03-03T06:01:20.463Z,41.73
2019-03-03T06:03:51.188Z,43.07
2019-03-03T06:06:21.825Z,42.50
2019-03-03T06:08:57.965Z,41.60
2019-03-03T06:11:31.268Z,43.77
2019-03-03T06:14:01.935Z,42.37
2019-03-03T06:16:36.421Z,44.23
2019-03-03T06:19:07.373Z,42.93
2019-03-03T06:21:38.107Z,43.40
2019-03-03T06:24:08.946Z,45.20
2019-03-03T06:26:39.414Z,42.03
2019-03-03T06:29:10.211Z,42.20
2019-03-03T06:31:41.523Z,42.77
2019-03-03T06:34:12.146Z,45.43
2019-03-03T06:36:43.008Z,43.00
2019-03-03T06:39:13.744Z,44.80
2019-03-03T06:41:44.810Z,44.17
2019-03-03T06:44:17.268Z,43.33
2019-03-03T06:46:48.160Z,43.37
2019-03-03T06:49:19.332Z,43.53
2019-03-03T06:51:50.754Z,45.57
2019-03-03T06:54:21.736Z,43.73
2019-03-03T06:56:53.603Z,42.90
2019-03-03T06:59:24.474Z,43.73
2019-03-03T07:01:55.537Z,42.60
2019-03-03T07:04:26.315Z,42.70
2019-03-03T07:06:57.350Z,42.07
2019-03-03T07:09:28.230Z,42.37
2019-03-03T07:11:58.910Z,43.57
2019-03-03T07:14:38.904Z,42.53
2019-03-03T07:17:10.518Z,42.93
2019-03-03T07:19:41.811Z,43.90
2019-03-03T07:22:12.747Z,43.93
2019-03-03T07:24:43.733Z,46.80
2019-03-03T07:27:14.680Z,42.87
2019-03-03T07:29:45.577Z,43.83
2019-03-03T07:32:16.149Z,44.00
2019-03-03T07:34:47.162Z,43.47
2019-03-03T07:37:18.108Z,43.60
2019-03-03T07:39:49.001Z,44.37
2019-03-03T07:42:20.005Z,44.30
2019-03-03T07:44:51.109Z,44.30
2019-03-03T07:47:22.146Z,46.00
2019-03-03T07:49:53.097Z,44.57
2019-03-03T07:52:24.041Z,43.53
2019-03-03T07:54:54.709Z,44.97
2019-03-03T07:57:25.799Z,44.63
2019-03-03T07:59:56.824Z,44.03
2019-03-03T08:02:27.719Z,44.83
2019-03-03T08:04:59.475Z,45.73
2019-03-03T08:07:30.275Z,42.53
2019-03-03T08:10:01.190Z,44.47
2019-03-03T08:12:32.357Z,43.10
2019-03-03T08:15:03.566Z,40.67
2019-03-03T08:17:34.613Z,41.20
2019-03-03T08:20:06.762Z,39.07
2019-03-03T08:22:37.694Z,39.23
2019-03-03T08:25:08.962Z,38.23
2019-03-03T08:27:40.986Z,38.83
2019-03-03T08:30:11.691Z,37.03
2019-03-03T08:32:48.730Z,38.30
2019-03-03T08:35:19.470Z,37.10
2019-03-03T08:37:50.492Z,36.50
2019-03-03T08:40:21.358Z,37.47
2019-03-03T08:43:14.028Z,35.37
2019-03-03T08:46:03.887Z,36.30
2019-03-03T08:49:02.576Z,36.67
2019-03-03T08:52:01.985Z,39.33
2019-03-03T08:54:54.573Z,38.27
2019-03-03T08:57:46.096Z,37.67
2019-03-03T09:03:58.338Z,36.40
2019-03-03T09:06:57.291Z,35.97
2019-03-03T09:09:44.103Z,37.63
2019-03-03T09:12:43.242Z,36.40
2019-03-03T09:15:33.133Z,36.53
2019-03-03T09:18:32.273Z,36.13
2019-03-03T09:21:25.027Z,37.07
2019-03-03T09:24:14.721Z,35.97
2019-03-03T09:26:57.754Z,35.37
2019-03-03T09:29:50.318Z,32.53
2019-03-03T09:32:40.058Z,42.10
2019-03-03T09:35:20.256Z,40.65
2019-03-03T09:38:13.043Z,33.70
2019-03-03T09:40:58.385Z,33.67
2019-03-03T09:43:35.357Z,34.13
2019-03-03T09:46:23.921Z,32.80
2019-03-03T09:49:09.474Z,34.63
2019-03-03T09:52:03.704Z,31.67
2019-03-03T09:54:43.545Z,33.17
2019-03-03T09:57:24.978Z,32.73
2019-03-03T10:00:15.488Z,31.43
2019-03-03T10:02:57.324Z,31.90
2019-03-03T10:05:46.088Z,31.13
2019-03-03T10:08:23.757Z,31.93
2019-03-03T10:11:14.378Z,30.30
2019-03-03T10:14:02.329Z,30.57
2019-03-03T10:17:04.570Z,28.53
2019-03-03T10:19:54.456Z,30.63
2019-03-03T10:22:43.946Z,28.67
2019-03-03T10:25:43.081Z,30.00
2019-03-03T10:28:33.550Z,29.13
2019-03-03T10:31:25.219Z,27.80
2019-03-03T10:34:01.894Z,27.67
2019-03-03T10:36:55.105Z,28.47
2019-03-03T10:39:52.024Z,28.27
2019-03-03T10:42:42.084Z,28.17
2019-03-03T10:45:30.723Z,28.00
2019-03-03T10:48:20.633Z,28.37
2019-03-03T10:51:11.061Z,27.67
2019-03-03T10:54:00.147Z,27.33
2019-03-03T10:56:59.143Z,28.77
2019-03-03T10:59:54.970Z,26.37
2019-03-03T11:02:38.398Z,27.60
2019-03-03T11:05:27.157Z,27.20
2019-03-03T11:08:16.904Z,27.63
2019-03-03T11:11:07.224Z,27.37
2019-03-03T11:13:43.305Z,26.33
2019-03-03T11:16:32.253Z,27.27
2019-03-03T11:19:15.941Z,33.98
2019-03-03T11:22:08.313Z,29.30
2019-03-03T11:25:01.529Z,28.30
2019-03-03T11:27:56.508Z,28.77
2019-03-03T11:30:55.672Z,28.47
2019-03-03T11:34:02.248Z,27.30
2019-03-03T11:36:50.014Z,27.97
2019-03-03T11:39:33.330Z,26.97
2019-03-03T11:42:10.563Z,27.20
2019-03-03T11:45:16.497Z,27.57
2019-03-03T11:48:28.187Z,28.07
2019-03-03T11:51:18.264Z,27.20
2019-03-03T11:53:57.622Z,27.53
2019-03-03T11:56:49.228Z,26.87
2019-03-03T11:59:36.289Z,28.90
2019-03-03T12:02:27.752Z,28.87
2019-03-03T12:05:29.936Z,27.30
2019-03-03T12:08:19.438Z,28.37
2019-03-03T12:11:08.252Z,28.00
2019-03-03T12:14:01.252Z,28.43
2019-03-03T12:17:06.486Z,28.20
2019-03-03T12:20:02.640Z,29.93
2019-03-03T12:22:59.051Z,30.87
2019-03-03T12:25:54.426Z,31.83
2019-03-03T12:28:49.799Z,31.60
2019-03-03T12:31:27.919Z,31.80
2019-03-03T12:34:19.237Z,32.20
2019-03-03T12:36:59.571Z,32.13
2019-03-03T12:40:04.104Z,31.03
2019-03-03T12:42:43.141Z,31.73
2019-03-03T12:45:21.721Z,32.50
2019-03-03T12:48:23.480Z,31.93
2019-03-03T12:51:25.584Z,30.37
2019-03-03T12:54:16.612Z,31.53
2019-03-03T12:57:00.319Z,30.80
2019-03-03T12:59:45.773Z,29.80
2019-03-03T13:02:38.963Z,30.20
2019-03-03T13:05:16.683Z,31.23
2019-03-03T13:07:54.247Z,30.67
2019-03-03T13:10:50.481Z,30.47
2019-03-03T13:13:29.623Z,30.20
2019-03-03T13:16:15.349Z,30.63
2019-03-03T13:18:57.222Z,30.80
2019-03-03T13:21:59.178Z,31.33
2019-03-03T13:24:55.120Z,31.30
2019-03-03T13:27:48.708Z,30.33
2019-03-03T13:30:53.826Z,29.93
2019-03-03T13:33:40.018Z,30.23
2019-03-03T13:36:36.000Z,29.70
2019-03-03T13:39:28.152Z,29.57
2019-03-03T13:42:27.387Z,29.60
2019-03-03T13:44:59.563Z,29.53
2019-03-03T13:47:30.835Z,30.23
2019-03-03T13:50:02.090Z,30.93
2019-03-03T13:52:36.845Z,30.30
2019-03-03T13:55:08.688Z,30.90
2019-03-03T13:57:40.275Z,30.03
2019-03-03T14:00:13.431Z,29.50
2019-03-03T14:02:44.424Z,30.23
2019-03-03T14:05:17.619Z,29.93
2019-03-03T14:07:48.897Z,30.13
2019-03-03T14:10:28.373Z,29.03
2019-03-03T14:12:59.621Z,29.53
2019-03-03T14:15:30.337Z,29.17
2019-03-03T14:18:01.306Z,29.73
2019-03-03T14:20:32.671Z,28.37
2019-03-03T14:23:03.410Z,27.33
2019-03-03T14:25:34.491Z,29.17
2019-03-03T14:28:07.733Z,27.67
2019-03-03T14:30:38.978Z,28.30
2019-03-03T14:33:09.931Z,28.47
2019-03-03T14:35:40.842Z,28.03
2019-03-03T14:38:11.974Z,28.63
2019-03-03T14:40:42.956Z,26.03
2019-03-03T14:43:15.386Z,27.90
2019-03-03T14:45:46.394Z,26.40
2019-03-03T14:48:18.118Z,27.63
2019-03-03T14:50:49.242Z,28.10
2019-03-03T14:53:21.467Z,27.97
2019-03-03T14:55:52.605Z,26.90
2019-03-03T14:58:23.502Z,28.67
2019-03-03T15:00:55.459Z,28.07
2019-03-03T15:03:27.355Z,25.93
2019-03-03T15:05:58.464Z,28.07
2019-03-03T15:08:30.980Z,27.07
2019-03-03T15:11:01.772Z,26.20
2019-03-03T15:13:32.417Z,26.70
2019-03-03T15:16:03.457Z,27.40
2019-03-03T15:18:34.627Z,26.10
2019-03-03T15:21:07.933Z,25.90
2019-03-03T15:23:38.819Z,24.93
2019-03-03T15:26:10.932Z,24.10
2019-03-03T15:28:41.835Z,22.27
2019-03-03T15:31:16.122Z,23.07
2019-03-03T15:33:47.137Z,21.80
2019-03-03T15:36:17.851Z,21.93
2019-03-03T15:38:48.657Z,22.50
2019-03-03T15:41:20.761Z,21.27
2019-03-03T15:43:51.479Z,21.93
2019-03-03T15:46:22.440Z,21.13
2019-03-03T15:48:53.227Z,20.50
2019-03-03T15:51:24.116Z,20.17
2019-03-03T15:53:55.065Z,20.53
2019-03-03T15:56:25.961Z,20.90
2019-03-03T15:58:56.706Z,21.23
2019-03-03T16:01:27.609Z,19.87
2019-03-03T16:04:00.205Z,21.47
2019-03-03T16:06:30.822Z,23.30
2019-03-03T16:09:01.637Z,21.93
2019-03-03T16:11:34.056Z,22.70
2019-03-03T16:14:05.003Z,21.80
2019-03-03T16:16:35.864Z,20.77
2019-03-03T16:19:06.891Z,21.37
2019-03-03T16:21:37.726Z,21.17
2019-03-03T16:24:08.675Z,19.77
2019-03-03T16:26:40.833Z,21.77
2019-03-03T16:29:12.220Z,19.80
2019-03-03T16:31:43.286Z,20.57
2019-03-03T16:34:13.978Z,19.33
2019-03-03T16:36:44.616Z,20.00
2019-03-03T16:39:16.036Z,19.50
2019-03-03T16:41:46.973Z,19.73
2019-03-03T16:44:17.817Z,19.03
2019-03-03T16:46:49.388Z,19.87
2019-03-03T16:49:20.236Z,19.37
2019-03-03T16:51:51.185Z,20.50
2019-03-03T16:54:21.971Z,19.87
2019-03-03T16:56:53.041Z,18.50
2019-03-03T16:59:26.555Z,19.20
2019-03-03T17:01:57.303Z,21.33
2019-03-03T17:04:28.119Z,18.90
2019-03-03T17:07:00.219Z,20.00
2019-03-03T17:09:31.447Z,19.53
2019-03-03T17:12:02.112Z,19.83
2019-03-03T17:14:32.829Z,21.37
2019-03-03T17:17:03.562Z,20.93
2019-03-03T17:19:34.903Z,19.90
2019-03-03T17:22:05.835Z,20.30
2019-03-03T17:24:36.470Z,18.73
2019-03-03T17:27:07.492Z,19.23
2019-03-03T17:29:39.441Z,20.07
2019-03-03T17:32:10.897Z,19.43
2019-03-03T17:34:41.863Z,20.80
2019-03-03T17:37:12.804Z,21.40
2019-03-03T17:39:44.054Z,20.23
2019-03-03T17:42:14.858Z,18.77
2019-03-03T17:44:45.822Z,17.80
2019-03-03T17:47:16.760Z,16.80
2019-03-03T17:49:47.474Z,16.63
2019-03-03T17:52:18.376Z,17.97
2019-03-03T17:54:49.121Z,17.00
2019-03-03T17:57:20.330Z,16.43
2019-03-03T17:59:51.531Z,16.27
2019-03-03T18:02:23.448Z,16.90
2019-03-03T18:04:54.432Z,16.93
2019-03-03T18:07:25.773Z,17.67
2019-03-03T18:09:57.375Z,18.07
2019-03-03T18:12:28.668Z,19.77
2019-03-03T18:14:59.752Z,20.00
2019-03-03T18:17:30.920Z,20.50
2019-03-03T18:20:02.047Z,19.70
2019-03-03T18:22:33.334Z,19.67
2019-03-03T18:25:05.000Z,19.73
2019-03-03T18:27:35.971Z,20.27
2019-03-03T18:30:08.780Z,19.53
2019-03-03T18:32:40.293Z,21.17
2019-03-03T18:35:13.057Z,20.60
2019-03-03T18:37:44.979Z,21.30
2019-03-03T18:40:18.112Z,23.83
2019-03-03T18:42:49.318Z,23.77
2019-03-03T18:45:21.124Z,24.30
2019-03-03T18:47:51.919Z,24.57
2019-03-03T18:50:23.167Z,25.57
2019-03-03T18:52:54.969Z,25.27
2019-03-03T18:55:26.809Z,26.57
2019-03-03T18:57:58.181Z,26.90
2019-03-03T19:00:31.545Z,25.77
2019-03-03T19:03:03.742Z,26.03
2019-03-03T19:05:37.402Z,24.63
2019-03-03T19:08:08.241Z,25.40
2019-03-03T19:10:39.766Z,24.07
2019-03-03T19:13:10.693Z,25.30
2019-03-03T19:15:42.201Z,25.90
2019-03-03T19:18:13.933Z,25.23
2019-03-03T19:20:44.834Z,27.27
2019-03-03T19:23:16.215Z,24.23
2019-03-03T19:25:47.614Z,27.27
2019-03-03T19:28:18.840Z,27.83
2019-03-03T19:30:50.466Z,26.60
2019-03-03T19:33:25.786Z,28.20
2019-03-03T19:35:56.920Z,28.53
2019-03-03T19:38:29.882Z,29.07
2019-03-03T19:41:01.082Z,27.67
2019-03-03T19:43:32.020Z,27.87
2019-03-03T19:46:03.293Z,27.57
2019-03-03T19:48:35.927Z,27.33
2019-03-03T19:51:08.178Z,25.83
2019-03-03T19:53:40.902Z,28.03
2019-03-03T19:56:12.206Z,27.93
2019-03-03T19:58:44.058Z,27.20
2019-03-03T20:01:14.938Z,27.57
2019-03-03T20:03:47.347Z,26.20
2019-03-03T20:06:21.487Z,26.83
2019-03-03T20:08:52.767Z,28.70
2019-03-03T20:11:23.734Z,26.63
2019-03-03T20:13:54.927Z,28.47
2019-03-03T20:16:26.567Z,28.07
2019-03-03T20:18:57.705Z,29.53
2019-03-03T20:21:28.737Z,27.70
2019-03-03T20:24:00.495Z,28.10
2019-03-03T20:26:34.429Z,28.13
2019-03-03T20:29:06.065Z,27.30
2019-03-03T20:31:37.483Z,29.03
2019-03-03T20:34:08.802Z,29.13
2019-03-03T20:36:40.013Z,29.27
2019-03-03T20:39:10.910Z,29.70
2019-03-03T20:41:41.939Z,29.70
2019-03-03T20:44:12.839Z,29.53
2019-03-03T20:46:43.986Z,29.40
2019-03-03T20:49:14.892Z,30.23
2019-03-03T20:51:46.134Z,26.73
2019-03-03T20:54:17.054Z,26.63
2019-03-03T20:56:47.843Z,28.90
2019-03-03T20:59:18.450Z,28.20
2019-03-03T21:01:50.412Z,29.80
2019-03-03T21:04:21.388Z,28.73
2019-03-03T21:06:52.034Z,30.80
2019-03-03T21:09:22.920Z,29.17
2019-03-03T21:11:53.790Z,28.03
2019-03-03T21:14:24.256Z,27.57
2019-03-03T21:16:56.238Z,27.37
2019-03-03T21:19:27.102Z,28.40
2019-03-03T21:21:58.553Z,28.37
2019-03-03T21:24:29.507Z,30.00
2019-03-03T21:27:00.379Z,28.73
2019-03-03T21:29:31.131Z,29.00
2019-03-03T21:32:01.657Z,28.87
2019-03-03T21:34:32.448Z,29.53
2019-03-03T21:37:03.027Z,29.27
2019-03-03T21:39:33.879Z,28.03
2019-03-03T21:42:04.915Z,27.00
2019-03-03T21:44:35.451Z,27.53
2019-03-03T21:47:06.502Z,27.30
2019-03-03T21:49:37.310Z,26.33
2019-03-03T21:52:09.303Z,29.50
2019-03-03T21:54:40.391Z,28.27
2019-03-03T21:57:12.237Z,30.90
2019-03-03T21:59:43.328Z,28.00
2019-03-03T22:02:14.286Z,26.70
2019-03-03T22:04:45.368Z,31.93
2019-03-03T22:07:16.265Z,26.27
2019-03-03T22:09:47.708Z,25.43
2019-03-03T22:12:18.571Z,26.53
2019-03-03T22:14:49.570Z,27.07
2019-03-03T22:17:20.139Z,26.80
2019-03-03T22:19:51.013Z,25.07
2019-03-03T22:22:21.458Z,24.13
2019-03-03T22:24:52.372Z,25.13
2019-03-03T22:27:24.110Z,25.87
2019-03-03T22:29:56.193Z,26.17
2019-03-03T22:32:27.082Z,26.90
2019-03-03T22:34:57.970Z,27.27
2019-03-03T22:37:29.015Z,25.83
2019-03-03T22:39:59.874Z,25.47
2019-03-03T22:42:30.466Z,27.53
2019-03-03T22:45:01.560Z,27.33
2019-03-03T22:47:32.749Z,27.80
2019-03-03T22:50:03.796Z,28.17
2019-03-03T22:52:34.704Z,28.13
2019-03-03T22:55:06.118Z,27.13
2019-03-03T22:57:36.765Z,28.10
2019-03-03T23:00:15.650Z,28.33
2019-03-03T23:02:48.204Z,27.77
2019-03-03T23:05:33.057Z,26.63
2019-03-03T23:08:08.297Z,27.43
2019-03-03T23:11:10.004Z,27.30
2019-03-03T23:14:42.896Z,27.43
2019-03-03T23:17:32.801Z,27.40
2019-03-03T23:20:14.924Z,26.30
2019-03-03T23:23:33.525Z,26.93
2019-03-03T23:26:04.491Z,27.93
2019-03-03T23:28:35.449Z,28.33
2019-03-03T23:31:06.487Z,28.03
2019-03-03T23:33:37.541Z,27.57
2019-03-03T23:36:08.243Z,27.00
2019-03-03T23:38:38.731Z,29.13
2019-03-03T23:41:09.311Z,30.13
2019-03-03T23:43:40.143Z,28.50
2019-03-03T23:46:10.791Z,29.50
2019-03-03T23:48:41.403Z,28.50
2019-03-03T23:51:12.189Z,31.03
2019-03-03T23:53:43.130Z,30.63
2019-03-03T23:56:14.106Z,29.73
2019-03-03T23:58:52.436Z,30.77
