createdAt,value
2019-04-30T00:01:21.806Z,98359.19
2019-04-30T00:04:05.784Z,98356.30
2019-04-30T00:06:39.327Z,98352.91
2019-04-30T00:09:09.736Z,98355.42
2019-04-30T00:11:38.329Z,98349.86
2019-04-30T00:14:07.773Z,98348.27
2019-04-30T00:16:39.859Z,98351.51
2019-04-30T00:19:10.669Z,98348.08
2019-04-30T00:21:39.527Z,98351.92
2019-04-30T00:24:10.266Z,98350.16
2019-04-30T00:26:44.235Z,98354.84
2019-04-30T00:29:11.176Z,98344.53
2019-04-30T00:31:40.621Z,98347.67
2019-04-30T00:34:10.062Z,98344.09
2019-04-30T00:36:39.499Z,98343.75
2019-04-30T00:39:13.284Z,98339.88
2019-04-30T00:41:45.930Z,98339.08
2019-04-30T00:44:11.801Z,98335.98
2019-04-30T00:46:41.251Z,98336.59
2019-04-30T00:49:16.053Z,98330.52
2019-04-30T00:51:42.219Z,98327.64
2019-04-30T00:54:11.654Z,98326.72
2019-04-30T00:56:41.086Z,98329.27
2019-04-30T00:59:10.736Z,98321.09
2019-04-30T01:01:56.338Z,98321.91
2019-04-30T01:04:44.879Z,98330.95
2019-04-30T01:07:16.304Z,98323.20
2019-04-30T01:09:49.451Z,98326.66
2019-04-30T01:12:24.582Z,98323.57
2019-04-30T01:14:49.662Z,98322.61
2019-04-30T01:17:19.184Z,98314.78
2019-04-30T01:19:51.140Z,98316.52
2019-04-30T01:22:27.765Z,98319.48
2019-04-30T01:24:51.163Z,98312.62
2019-04-30T01:27:20.832Z,98317.36
2019-04-30T01:29:50.456Z,98301.41
2019-04-30T01:32:21.110Z,98313.86
2019-04-30T01:34:53.780Z,98306.19
2019-04-30T01:37:28.672Z,98312.55
2019-04-30T01:39:53.031Z,98305.75
2019-04-30T01:42:22.534Z,98304.16
2019-04-30T01:44:53.903Z,98299.36
2019-04-30T01:47:27.587Z,98293.72
2019-04-30T01:49:55.790Z,98293.97
2019-04-30T01:52:29.222Z,98297.70
2019-04-30T01:54:58.654Z,98294.17
2019-04-30T01:57:32.465Z,98291.36
2019-04-30T02:00:01.676Z,98297.29
2019-04-30T02:02:32.932Z,98289.70
2019-04-30T02:05:02.400Z,98292.29
2019-04-30T02:07:31.844Z,98286.52
2019-04-30T02:10:01.337Z,98283.79
2019-04-30T02:12:30.822Z,98287.39
2019-04-30T02:15:00.274Z,98286.55
2019-04-30T02:17:29.799Z,98287.86
2019-04-30T02:19:59.475Z,98285.92
2019-04-30T02:22:31.225Z,98285.86
2019-04-30T02:25:00.209Z,98286.69
2019-04-30T02:27:29.668Z,98290.31
2019-04-30T02:30:02.532Z,98278.65
2019-04-30T02:32:30.764Z,98285.29
2019-04-30T02:35:09.563Z,98291.31
2019-04-30T02:37:43.402Z,98288.06
2019-04-30T02:40:11.755Z,98288.88
2019-04-30T02:42:41.304Z,98290.81
2019-04-30T02:45:11.633Z,98289.77
2019-04-30T02:47:41.207Z,98296.38
2019-04-30T02:50:18.091Z,98293.03
2019-04-30T02:52:43.356Z,98298.67
2019-04-30T02:55:19.443Z,98295.77
2019-04-30T02:57:49.938Z,98293.23
2019-04-30T03:00:20.800Z,98299.17
2019-04-30T03:02:50.871Z,98296.58
2019-04-30T03:05:20.508Z,98299.20
2019-04-30T03:07:53.337Z,98296.69
2019-04-30T03:10:21.158Z,98286.03
2019-04-30T03:12:50.604Z,98291.00
2019-04-30T03:15:22.937Z,98286.27
2019-04-30T03:17:52.826Z,98279.31
2019-04-30T03:20:34.751Z,98281.55
2019-04-30T03:22:55.068Z,98280.69
2019-04-30T03:25:24.511Z,98276.78
2019-04-30T03:27:53.974Z,98272.48
2019-04-30T03:30:23.397Z,98275.90
2019-04-30T03:32:56.814Z,98278.45
2019-04-30T03:35:24.017Z,98272.49
2019-04-30T03:37:53.445Z,98275.66
2019-04-30T03:40:22.897Z,98280.38
2019-04-30T03:42:52.336Z,98276.66
2019-04-30T03:45:21.778Z,98272.38
2019-04-30T03:47:51.213Z,98272.53
2019-04-30T03:50:20.874Z,98272.94
2019-04-30T03:52:50.498Z,98269.06
2019-04-30T03:55:20.586Z,98273.00
2019-04-30T03:57:51.886Z,98265.28
2019-04-30T04:00:42.485Z,98266.17
2019-04-30T04:03:12.056Z,98266.55
2019-04-30T04:05:43.126Z,98264.88
2019-04-30T04:08:14.211Z,98264.91
2019-04-30T04:10:52.976Z,98267.47
2019-04-30T04:13:22.026Z,98267.45
2019-04-30T04:15:51.457Z,98269.65
2019-04-30T04:18:20.954Z,98267.52
2019-04-30T04:21:06.508Z,98270.52
2019-04-30T04:23:21.579Z,98267.12
2019-04-30T04:25:51.004Z,98265.85
2019-04-30T04:28:20.475Z,98265.00
2019-04-30T04:30:50.561Z,98268.39
2019-04-30T04:33:20.329Z,98267.13
2019-04-30T04:35:51.377Z,98268.86
2019-04-30T04:38:20.828Z,98275.62
2019-04-30T04:40:50.493Z,98275.23
2019-04-30T04:43:20.377Z,98272.27
2019-04-30T04:45:50.222Z,98277.37
2019-04-30T04:48:23.041Z,98277.36
2019-04-30T04:50:50.895Z,98285.03
2019-04-30T04:53:20.497Z,98287.11
2019-04-30T04:55:50.182Z,98291.00
2019-04-30T04:58:21.529Z,98292.19
2019-04-30T05:00:50.810Z,98294.76
2019-04-30T05:03:21.874Z,98294.30
2019-04-30T05:05:51.311Z,98292.97
2019-04-30T05:08:20.758Z,98296.39
2019-04-30T05:10:50.198Z,98292.58
2019-04-30T05:13:19.644Z,98296.36
2019-04-30T05:15:51.550Z,98298.88
2019-04-30T05:18:22.667Z,98295.42
2019-04-30T05:20:51.446Z,98292.52
2019-04-30T05:23:21.809Z,98298.89
2019-04-30T05:25:51.487Z,98294.58
2019-04-30T05:28:20.918Z,98297.11
2019-04-30T05:30:50.364Z,98302.69
2019-04-30T05:33:20.104Z,98300.11
2019-04-30T05:35:49.688Z,98305.19
2019-04-30T05:38:19.088Z,98299.76
2019-04-30T05:40:49.596Z,98300.86
2019-04-30T05:43:19.325Z,98300.54
2019-04-30T05:45:49.338Z,98304.70
2019-04-30T05:48:18.781Z,98307.70
2019-04-30T05:50:51.454Z,98307.27
2019-04-30T05:53:19.432Z,98308.50
2019-04-30T05:55:49.350Z,98307.63
2019-04-30T05:58:19.690Z,98305.71
2019-04-30T06:00:49.959Z,98305.67
2019-04-30T06:03:29.805Z,98308.61
2019-04-30T06:05:50.798Z,98311.70
2019-04-30T06:08:22.165Z,98305.28
2019-04-30T06:10:56.047Z,98309.34
2019-04-30T06:13:32.915Z,98306.95
2019-04-30T06:16:08.771Z,98306.66
2019-04-30T06:18:38.597Z,98305.95
2019-04-30T06:21:09.166Z,98305.44
2019-04-30T06:23:39.306Z,98311.16
2019-04-30T06:26:12.234Z,98311.95
2019-04-30T06:28:41.646Z,98314.34
2019-04-30T06:31:11.212Z,98320.13
2019-04-30T06:33:40.793Z,98319.69
2019-04-30T06:36:11.180Z,98318.88
2019-04-30T06:38:40.663Z,98320.86
2019-04-30T06:41:10.099Z,98317.42
2019-04-30T06:43:39.604Z,98322.10
2019-04-30T06:46:09.057Z,98319.88
2019-04-30T06:48:41.814Z,98326.72
2019-04-30T06:51:10.504Z,98322.21
2019-04-30T06:53:39.947Z,98324.64
2019-04-30T06:56:09.394Z,98322.33
2019-04-30T06:58:41.376Z,98330.05
2019-04-30T07:01:10.030Z,98330.27
2019-04-30T07:03:39.480Z,98332.80
2019-04-30T07:06:08.916Z,98322.94
2019-04-30T07:08:46.795Z,98333.05
2019-04-30T07:11:24.336Z,98325.80
2019-04-30T07:13:53.864Z,98330.83
2019-04-30T07:16:23.327Z,98330.44
2019-04-30T07:18:52.832Z,98328.73
2019-04-30T07:21:22.350Z,98330.84
2019-04-30T07:23:52.140Z,98334.66
2019-04-30T07:26:24.486Z,98338.24
2019-04-30T07:28:55.283Z,98335.67
2019-04-30T07:31:23.979Z,98333.41
2019-04-30T07:33:54.053Z,98333.25
2019-04-30T07:36:23.571Z,98325.78
2019-04-30T07:38:56.337Z,98334.56
2019-04-30T07:41:24.418Z,98332.63
2019-04-30T07:43:53.864Z,98334.73
2019-04-30T07:46:23.303Z,98331.59
2019-04-30T07:48:52.748Z,98327.38
2019-04-30T07:51:22.922Z,98331.00
2019-04-30T07:53:52.725Z,98339.28
2019-04-30T07:56:27.944Z,98334.81
2019-04-30T07:58:53.390Z,98337.56
2019-04-30T08:01:22.845Z,98335.08
2019-04-30T08:04:05.652Z,98341.16
2019-04-30T08:06:35.150Z,98340.45
2019-04-30T08:09:10.290Z,98342.07
2019-04-30T08:11:43.315Z,98342.16
2019-04-30T08:14:10.171Z,98346.77
2019-04-30T08:16:39.610Z,98343.22
2019-04-30T08:19:09.179Z,98347.27
2019-04-30T08:21:38.851Z,98345.81
2019-04-30T08:24:09.242Z,98341.44
2019-04-30T08:26:39.743Z,98348.13
2019-04-30T08:29:09.701Z,98351.92
2019-04-30T08:31:40.877Z,98357.54
2019-04-30T08:34:10.929Z,98351.75
2019-04-30T08:36:40.520Z,98347.78
2019-04-30T08:39:09.957Z,98358.86
2019-04-30T08:41:39.413Z,98360.38
2019-04-30T08:44:09.497Z,98368.75
2019-04-30T08:46:38.915Z,98361.03
2019-04-30T08:49:09.985Z,98361.86
2019-04-30T08:51:40.386Z,98357.77
2019-04-30T08:54:10.075Z,98359.91
2019-04-30T08:56:39.655Z,98355.20
2019-04-30T08:59:11.250Z,98355.20
2019-04-30T09:01:40.396Z,98358.80
2019-04-30T09:04:10.468Z,98366.08
2019-04-30T09:06:40.163Z,98357.69
2019-04-30T09:09:11.477Z,98365.46
2019-04-30T09:11:51.856Z,98362.33
2019-04-30T09:14:12.078Z,98358.86
2019-04-30T09:16:41.531Z,98364.92
2019-04-30T09:19:11.053Z,98357.44
2019-04-30T09:21:40.476Z,98357.88
2019-04-30T09:24:09.915Z,98366.56
2019-04-30T09:26:39.363Z,98364.63
2019-04-30T09:29:09.394Z,98368.08
2019-04-30T09:31:40.843Z,98363.25
2019-04-30T09:34:17.458Z,98367.52
2019-04-30T09:36:41.158Z,98365.53
2019-04-30T09:39:10.735Z,98370.95
2019-04-30T09:41:41.192Z,98373.33
2019-04-30T09:44:10.750Z,98365.09
2019-04-30T09:46:40.181Z,98361.23
2019-04-30T09:49:09.768Z,98361.78
2019-04-30T09:51:39.983Z,98368.92
2019-04-30T09:54:12.378Z,98372.52
2019-04-30T09:56:40.962Z,98362.47
2019-04-30T09:59:10.480Z,98360.77
2019-04-30T10:01:39.913Z,98359.24
2019-04-30T10:04:10.470Z,98365.52
2019-04-30T10:06:40.462Z,98367.25
2019-04-30T10:09:11.687Z,98362.36
2019-04-30T10:11:45.552Z,98356.95
2019-04-30T10:14:14.994Z,98365.81
2019-04-30T10:16:44.221Z,98358.92
2019-04-30T10:19:15.044Z,98353.24
2019-04-30T10:21:44.494Z,98339.77
2019-04-30T10:24:15.724Z,98346.98
2019-04-30T10:26:45.104Z,98343.30
2019-04-30T10:29:15.964Z,98340.94
2019-04-30T10:31:45.728Z,98348.34
2019-04-30T10:34:15.165Z,98336.49
2019-04-30T10:36:44.620Z,98331.14
2019-04-30T10:39:14.130Z,98325.77
2019-04-30T10:41:43.575Z,98328.61
2019-04-30T10:44:13.014Z,98322.56
2019-04-30T10:46:42.546Z,98332.83
2019-04-30T10:49:11.988Z,98325.04
2019-04-30T10:51:41.422Z,98318.42
2019-04-30T10:54:23.005Z,98320.86
2019-04-30T10:56:42.029Z,98321.80
2019-04-30T10:59:11.488Z,98312.02
2019-04-30T11:01:40.928Z,98318.95
2019-04-30T11:04:11.139Z,98312.91
2019-04-30T11:06:40.596Z,98317.22
2019-04-30T11:09:10.237Z,98305.33
2019-04-30T11:11:39.826Z,98305.52
2019-04-30T11:14:09.363Z,98314.78
2019-04-30T11:16:38.963Z,98300.86
2019-04-30T11:19:09.439Z,98306.46
2019-04-30T11:21:39.211Z,98308.42
2019-04-30T11:24:09.322Z,98305.21
2019-04-30T11:26:40.288Z,98301.87
2019-04-30T11:29:10.422Z,98299.10
2019-04-30T11:31:57.030Z,98298.27
2019-04-30T11:34:28.216Z,98297.72
2019-04-30T11:36:57.810Z,98294.78
2019-04-30T11:39:29.654Z,98294.08
2019-04-30T11:41:58.714Z,98294.48
2019-04-30T11:44:31.259Z,98291.66
2019-04-30T11:47:15.796Z,98283.87
2019-04-30T11:49:45.241Z,98281.36
2019-04-30T11:52:14.743Z,98281.03
2019-04-30T11:54:51.308Z,98285.14
2019-04-30T11:57:15.421Z,98286.88
2019-04-30T11:59:44.890Z,98282.24
2019-04-30T12:02:22.931Z,98283.37
2019-04-30T12:04:52.385Z,98277.89
2019-04-30T12:07:33.524Z,98277.95
2019-04-30T12:10:04.595Z,98281.70
2019-04-30T12:12:34.029Z,98277.91
2019-04-30T12:15:04.427Z,98276.65
2019-04-30T12:17:33.857Z,98269.33
2019-04-30T12:20:04.463Z,98273.45
2019-04-30T12:22:33.917Z,98272.30
2019-04-30T12:25:05.479Z,98269.45
2019-04-30T12:27:35.035Z,98259.59
2019-04-30T12:30:09.075Z,98266.22
2019-04-30T12:32:39.290Z,98268.34
2019-04-30T12:35:09.323Z,98273.64
2019-04-30T12:37:39.146Z,98260.67
2019-04-30T12:40:13.967Z,98255.20
2019-04-30T12:42:40.474Z,98264.77
2019-04-30T12:45:10.244Z,98254.27
2019-04-30T12:47:41.369Z,98249.43
2019-04-30T12:50:11.367Z,98246.72
2019-04-30T12:52:51.365Z,98237.69
2019-04-30T12:55:39.199Z,98254.50
2019-04-30T12:58:09.790Z,98247.34
2019-04-30T13:00:39.310Z,98241.15
2019-04-30T13:03:08.764Z,98239.20
2019-04-30T13:05:39.607Z,98239.48
2019-04-30T13:08:10.027Z,98231.02
2019-04-30T13:10:40.151Z,98227.31
2019-04-30T13:13:10.395Z,98227.28
2019-04-30T13:15:40.292Z,98226.19
2019-04-30T13:18:09.723Z,98214.92
2019-04-30T13:20:39.383Z,98227.25
2019-04-30T13:23:08.895Z,98224.45
2019-04-30T13:25:48.994Z,98217.31
2019-04-30T13:28:14.041Z,98214.55
2019-04-30T13:30:43.474Z,98213.88
2019-04-30T13:33:15.771Z,98218.58
2019-04-30T13:35:45.244Z,98212.38
2019-04-30T13:38:22.043Z,98213.33
2019-04-30T13:40:53.131Z,98213.41
2019-04-30T13:43:40.269Z,98212.55
2019-04-30T13:46:09.761Z,98211.17
2019-04-30T13:48:39.201Z,98208.80
2019-04-30T13:51:08.632Z,98210.36
2019-04-30T13:53:39.508Z,98206.93
2019-04-30T13:56:09.009Z,98208.34
2019-04-30T13:58:38.445Z,98205.96
2019-04-30T14:01:07.970Z,98209.03
2019-04-30T14:03:42.042Z,98212.41
2019-04-30T14:06:13.127Z,98208.50
2019-04-30T14:08:48.721Z,98202.08
2019-04-30T14:11:18.998Z,98209.74
2019-04-30T14:13:48.526Z,98204.44
2019-04-30T14:16:18.002Z,98203.66
2019-04-30T14:18:48.769Z,98197.88
2019-04-30T14:21:19.350Z,98197.34
2019-04-30T14:23:49.538Z,98192.61
2019-04-30T14:26:19.418Z,98188.11
2019-04-30T14:28:49.003Z,98191.05
2019-04-30T14:31:18.716Z,98192.88
2019-04-30T14:33:49.552Z,98193.26
2019-04-30T14:36:19.446Z,98190.25
2019-04-30T14:38:48.990Z,98183.45
2019-04-30T14:41:19.082Z,98180.20
2019-04-30T14:43:51.201Z,98179.92
2019-04-30T14:46:21.096Z,98178.28
2019-04-30T14:48:55.831Z,98186.73
2019-04-30T14:51:25.677Z,98181.19
2019-04-30T14:53:54.893Z,98184.66
2019-04-30T14:56:26.042Z,98186.47
2019-04-30T14:59:13.349Z,98182.77
2019-04-30T15:01:49.047Z,98172.09
2019-04-30T15:04:20.339Z,98174.00
2019-04-30T15:06:49.484Z,98173.61
2019-04-30T15:09:19.021Z,98167.84
2019-04-30T15:11:48.733Z,98165.76
2019-04-30T15:14:18.149Z,98166.22
2019-04-30T15:16:47.689Z,98170.52
2019-04-30T15:19:17.119Z,98165.72
2019-04-30T15:21:46.666Z,98162.52
2019-04-30T15:24:16.436Z,98161.64
2019-04-30T15:26:45.890Z,98153.56
2019-04-30T15:29:16.200Z,98159.27
2019-04-30T15:31:45.814Z,98152.09
2019-04-30T15:34:15.338Z,98159.16
2019-04-30T15:36:44.773Z,98155.70
2019-04-30T15:39:14.071Z,98156.82
2019-04-30T15:41:43.511Z,98154.73
2019-04-30T15:44:12.958Z,98149.00
2019-04-30T15:46:42.559Z,98140.64
2019-04-30T15:49:12.106Z,98143.14
2019-04-30T15:51:41.511Z,98132.48
2019-04-30T15:54:11.036Z,98135.52
2019-04-30T15:56:42.335Z,98136.22
2019-04-30T15:59:16.223Z,98136.24
2019-04-30T16:01:52.824Z,98140.69
2019-04-30T16:04:30.526Z,98144.14
2019-04-30T16:06:59.996Z,98143.20
2019-04-30T16:09:34.083Z,98137.94
2019-04-30T16:12:05.159Z,98141.10
2019-04-30T16:14:36.248Z,98143.89
2019-04-30T16:17:16.162Z,98138.94
2019-04-30T16:19:45.596Z,98143.89
2019-04-30T16:22:15.185Z,98142.80
2019-04-30T16:24:44.620Z,98133.23
2019-04-30T16:27:14.052Z,98134.52
2019-04-30T16:29:43.505Z,98139.03
2019-04-30T16:32:13.079Z,98138.18
2019-04-30T16:34:42.538Z,98139.45
2019-04-30T16:37:12.000Z,98132.94
2019-04-30T16:39:41.446Z,98130.20
2019-04-30T16:42:10.892Z,98138.66
2019-04-30T16:44:40.395Z,98138.27
2019-04-30T16:47:14.633Z,98130.70
2019-04-30T16:49:41.037Z,98132.16
2019-04-30T16:52:10.486Z,98138.87
2019-04-30T16:54:39.927Z,98133.22
2019-04-30T16:57:10.311Z,98141.95
2019-04-30T16:59:41.513Z,98148.87
2019-04-30T17:02:12.483Z,98146.19
2019-04-30T17:04:41.685Z,98148.09
2019-04-30T17:07:15.577Z,98142.23
2019-04-30T17:10:02.759Z,98139.03
2019-04-30T17:12:38.702Z,98149.87
2019-04-30T17:15:22.211Z,98147.14
2019-04-30T17:17:51.837Z,98145.44
2019-04-30T17:20:21.360Z,98152.56
2019-04-30T17:22:50.797Z,98141.46
2019-04-30T17:25:20.232Z,98142.89
2019-04-30T17:27:49.686Z,98141.83
2019-04-30T17:30:19.747Z,98141.52
2019-04-30T17:32:49.859Z,98140.49
2019-04-30T17:35:19.520Z,98140.66
2019-04-30T17:37:48.979Z,98148.16
2019-04-30T17:40:19.723Z,98144.53
2019-04-30T17:42:49.171Z,98144.75
2019-04-30T17:45:19.841Z,98140.66
2019-04-30T17:47:49.299Z,98140.66
2019-04-30T17:50:18.928Z,98143.78
2019-04-30T17:52:48.349Z,98146.17
2019-04-30T17:55:19.515Z,98151.30
2019-04-30T17:57:49.106Z,98156.58
2019-04-30T18:00:22.178Z,98147.30
2019-04-30T18:02:50.384Z,98151.20
2019-04-30T18:05:19.837Z,98153.52
2019-04-30T18:07:49.867Z,98151.02
2019-04-30T18:10:20.204Z,98155.83
2019-04-30T18:12:49.645Z,98156.33
2019-04-30T18:15:27.570Z,98157.69
2019-04-30T18:18:04.045Z,98157.33
2019-04-30T18:20:39.185Z,98154.80
2019-04-30T18:23:16.033Z,98153.70
2019-04-30T18:25:47.110Z,98159.05
2019-04-30T18:28:16.561Z,98154.94
2019-04-30T18:30:46.016Z,98153.09
2019-04-30T18:33:15.530Z,98154.39
2019-04-30T18:35:44.978Z,98153.04
2019-04-30T18:38:14.421Z,98160.31
2019-04-30T18:40:43.853Z,98155.19
2019-04-30T18:43:13.473Z,98157.26
2019-04-30T18:45:42.966Z,98152.81
2019-04-30T18:48:12.476Z,98151.77
2019-04-30T18:50:42.005Z,98153.91
2019-04-30T18:53:13.374Z,98153.30
2019-04-30T18:55:42.800Z,98157.45
2019-04-30T18:58:12.339Z,98148.47
2019-04-30T19:00:43.410Z,98147.16
2019-04-30T19:03:12.898Z,98155.35
2019-04-30T19:05:43.989Z,98158.85
2019-04-30T19:08:19.461Z,98165.00
2019-04-30T19:11:06.188Z,98162.41
2019-04-30T19:13:52.992Z,98168.73
2019-04-30T19:16:31.358Z,98170.23
2019-04-30T19:19:19.548Z,98173.53
2019-04-30T19:21:49.241Z,98171.69
2019-04-30T19:24:19.732Z,98173.31
2019-04-30T19:26:49.243Z,98178.66
2019-04-30T19:29:18.685Z,98176.97
2019-04-30T19:31:49.465Z,98182.67
2019-04-30T19:34:18.941Z,98173.09
2019-04-30T19:36:49.269Z,98179.66
2019-04-30T19:39:19.979Z,98181.60
2019-04-30T19:41:49.420Z,98184.20
2019-04-30T19:44:20.925Z,98183.60
2019-04-30T19:46:50.461Z,98186.02
2019-04-30T19:49:19.885Z,98180.33
2019-04-30T19:51:49.574Z,98186.27
2019-04-30T19:54:20.493Z,98177.72
2019-04-30T19:56:50.252Z,98185.11
2019-04-30T19:59:19.658Z,98189.79
2019-04-30T20:01:49.115Z,98187.36
2019-04-30T20:04:18.674Z,98188.58
2019-04-30T20:06:48.728Z,98188.25
2019-04-30T20:09:19.416Z,98192.38
2019-04-30T20:11:49.322Z,98185.91
2019-04-30T20:14:18.845Z,98194.52
2019-04-30T20:16:48.678Z,98195.72
2019-04-30T20:19:18.174Z,98196.66
2019-04-30T20:21:51.376Z,98200.01
2019-04-30T20:24:19.117Z,98202.86
2019-04-30T20:26:51.639Z,98205.84
2019-04-30T20:29:21.358Z,98202.86
2019-04-30T20:31:50.819Z,98205.38
2019-04-30T20:34:20.265Z,98207.03
2019-04-30T20:36:49.717Z,98201.47
2019-04-30T20:39:20.860Z,98202.50
2019-04-30T20:41:51.167Z,98198.55
2019-04-30T20:44:20.620Z,98200.64
2019-04-30T20:46:50.051Z,98204.84
2019-04-30T20:49:19.508Z,98193.89
2019-04-30T20:51:55.660Z,98198.44
2019-04-30T20:54:20.178Z,98192.05
2019-04-30T20:56:50.994Z,98188.28
2019-04-30T20:59:20.592Z,98185.32
2019-04-30T21:01:50.045Z,98182.84
2019-04-30T21:04:20.972Z,98181.66
2019-04-30T21:06:50.582Z,98182.40
2019-04-30T21:09:20.023Z,98181.66
2019-04-30T21:11:49.451Z,98177.19
2019-04-30T21:14:19.311Z,98180.36
2019-04-30T21:16:48.822Z,98177.91
2019-04-30T21:19:18.500Z,98172.02
2019-04-30T21:21:49.734Z,98168.41
2019-04-30T21:24:19.264Z,98164.64
2019-04-30T21:26:48.703Z,98165.53
2019-04-30T21:29:18.861Z,98171.42
2019-04-30T21:31:52.979Z,98167.52
2019-04-30T21:34:31.051Z,98167.55
2019-04-30T21:37:00.544Z,98161.56
2019-04-30T21:39:30.056Z,98162.27
2019-04-30T21:41:59.553Z,98159.55
2019-04-30T21:44:29.053Z,98164.25
2019-04-30T21:46:58.579Z,98167.27
2019-04-30T21:49:28.060Z,98169.95
2019-04-30T21:51:57.492Z,98170.00
2019-04-30T21:54:28.304Z,98162.09
2019-04-30T21:56:58.105Z,98158.67
2019-04-30T21:59:30.144Z,98159.61
2019-04-30T22:01:58.813Z,98158.41
2019-04-30T22:04:28.241Z,98156.06
2019-04-30T22:06:59.527Z,98161.88
2019-04-30T22:09:29.037Z,98160.33
2019-04-30T22:11:59.219Z,98163.91
2019-04-30T22:14:28.704Z,98163.11
2019-04-30T22:16:59.430Z,98161.33
2019-04-30T22:19:29.127Z,98155.95
2019-04-30T22:21:59.456Z,98161.53
2019-04-30T22:24:30.564Z,98161.22
2019-04-30T22:27:00.082Z,98157.14
2019-04-30T22:29:39.047Z,98158.06
2019-04-30T22:32:00.790Z,98154.66
2019-04-30T22:34:30.232Z,98159.35
2019-04-30T22:36:59.680Z,98157.70
2019-04-30T22:39:30.818Z,98156.89
2019-04-30T22:42:29.597Z,98159.06
2019-04-30T22:44:59.395Z,98157.48
2019-04-30T22:47:28.969Z,98162.69
2019-04-30T22:49:58.406Z,98155.89
2019-04-30T22:52:27.923Z,98159.38
2019-04-30T22:54:57.358Z,98150.95
2019-04-30T22:57:26.781Z,98152.14
2019-04-30T22:59:56.228Z,98150.45
2019-04-30T23:02:45.174Z,98154.33
2019-04-30T23:05:15.825Z,98154.36
2019-04-30T23:07:45.262Z,98155.34
2019-04-30T23:10:16.310Z,98156.98
2019-04-30T23:12:46.033Z,98155.79
2019-04-30T23:15:17.659Z,98152.28
2019-04-30T23:17:47.105Z,98155.41
2019-04-30T23:20:16.603Z,98149.39
2019-04-30T23:22:46.100Z,98146.44
2019-04-30T23:25:15.607Z,98143.95
2019-04-30T23:27:45.035Z,98140.17
2019-04-30T23:30:14.697Z,98137.61
2019-04-30T23:32:44.358Z,98132.47
2019-04-30T23:35:13.938Z,98131.63
2019-04-30T23:37:43.471Z,98131.20
2019-04-30T23:40:43.058Z,98126.25
2019-04-30T23:43:12.506Z,98118.22
2019-04-30T23:45:41.937Z,98113.47
2019-04-30T23:48:11.377Z,98117.81
2019-04-30T23:50:40.816Z,98112.21
2019-04-30T23:53:10.549Z,98110.09
2019-04-30T23:55:40.562Z,98107.12
2019-04-30T23:58:10.060Z,98113.98
