createdAt,value
2023-04-18T00:00:58.797Z,70.86
2023-04-18T00:03:31.489Z,71.10
2023-04-18T00:06:04.682Z,71.06
2023-04-18T00:08:37.270Z,70.27
2023-04-18T00:11:11.052Z,70.67
2023-04-18T00:13:44.439Z,70.59
2023-04-18T00:16:17.041Z,70.12
2023-04-18T00:18:49.688Z,71.32
2023-04-18T00:21:22.626Z,71.08
2023-04-18T00:23:55.128Z,70.61
2023-04-18T00:26:28.169Z,70.92
2023-04-18T00:29:05.852Z,71.54
2023-04-18T00:31:38.461Z,71.47
2023-04-18T00:34:11.671Z,71.94
2023-04-18T00:36:44.298Z,71.84
2023-04-18T00:39:16.813Z,72.15
2023-04-18T00:41:49.305Z,71.53
2023-04-18T00:44:21.956Z,71.90
2023-04-18T00:46:54.550Z,71.56
2023-04-18T00:49:27.751Z,72.81
2023-04-18T00:52:00.702Z,73.47
2023-04-18T00:54:33.325Z,73.31
2023-04-18T00:57:06.011Z,72.84
2023-04-18T00:59:38.912Z,72.57
2023-04-18T01:02:12.611Z,71.42
2023-04-18T01:04:45.468Z,71.17
2023-04-18T01:07:18.398Z,70.37
2023-04-18T01:09:53.061Z,69.57
2023-04-18T01:12:26.038Z,68.63
2023-04-18T01:15:00.581Z,68.55
2023-04-18T01:17:36.469Z,67.87
2023-04-18T01:20:13.677Z,67.40
2023-04-18T01:22:46.476Z,66.78
2023-04-18T01:25:18.977Z,65.39
2023-04-18T01:27:51.617Z,65.60
2023-04-18T01:30:24.643Z,66.08
2023-04-18T01:32:57.426Z,65.91
2023-04-18T01:35:30.709Z,65.88
2023-04-18T01:38:03.543Z,65.66
2023-04-18T01:40:36.043Z,65.72
2023-04-18T01:43:08.595Z,65.82
2023-04-18T01:45:41.177Z,65.89
2023-04-18T01:48:13.673Z,65.30
2023-04-18T01:50:46.278Z,66.34
2023-04-18T01:53:18.780Z,66.08
2023-04-18T01:55:51.316Z,65.96
2023-04-18T01:58:25.237Z,66.02
2023-04-18T02:00:58.022Z,65.84
2023-04-18T02:03:30.807Z,65.88
2023-04-18T02:06:05.881Z,65.99
2023-04-18T02:08:38.421Z,66.68
2023-04-18T02:11:10.913Z,66.47
2023-04-18T02:13:43.386Z,66.61
2023-04-18T02:16:16.362Z,66.67
2023-04-18T02:18:49.682Z,67.48
2023-04-18T02:21:22.688Z,67.97
2023-04-18T02:23:55.222Z,66.77
2023-04-18T02:26:27.714Z,67.23
2023-04-18T02:29:00.287Z,67.19
2023-04-18T02:31:33.218Z,68.03
2023-04-18T02:34:05.849Z,67.39
2023-04-18T02:36:38.426Z,67.53
2023-04-18T02:39:11.182Z,67.73
2023-04-18T02:41:43.979Z,67.22
2023-04-18T02:44:17.020Z,67.89
2023-04-18T02:46:49.545Z,68.39
2023-04-18T02:49:22.062Z,68.23
2023-04-18T02:51:55.925Z,68.36
2023-04-18T02:54:28.416Z,68.84
2023-04-18T02:57:01.261Z,68.38
2023-04-18T02:59:33.790Z,68.12
2023-04-18T03:02:06.363Z,68.94
2023-04-18T03:04:38.963Z,68.58
2023-04-18T03:07:11.482Z,69.41
2023-04-18T03:09:43.941Z,68.91
2023-04-18T03:12:16.490Z,68.50
2023-04-18T03:14:51.307Z,68.55
2023-04-18T03:17:24.009Z,68.58
2023-04-18T03:19:58.880Z,68.62
2023-04-18T03:22:31.426Z,68.84
2023-04-18T03:25:07.649Z,69.51
2023-04-18T03:27:40.471Z,69.43
2023-04-18T03:30:13.355Z,68.65
2023-04-18T03:32:46.609Z,69.07
2023-04-18T03:35:19.478Z,70.28
2023-04-18T03:37:51.993Z,69.84
2023-04-18T03:40:27.182Z,70.19
2023-04-18T03:43:02.433Z,69.18
2023-04-18T03:45:35.071Z,69.95
2023-04-18T03:48:07.561Z,69.72
2023-04-18T03:50:40.577Z,70.01
2023-04-18T03:53:14.335Z,70.62
2023-04-18T03:55:46.927Z,70.26
2023-04-18T03:58:23.560Z,69.82
2023-04-18T04:00:58.039Z,69.69
2023-04-18T04:03:30.676Z,70.22
2023-04-18T04:06:03.971Z,70.84
2023-04-18T04:08:36.565Z,70.79
2023-04-18T04:11:11.853Z,70.35
2023-04-18T04:13:44.398Z,71.08
2023-04-18T04:16:17.050Z,70.46
2023-04-18T04:18:49.686Z,70.24
2023-04-18T04:21:22.263Z,71.32
2023-04-18T04:23:54.779Z,71.33
2023-04-18T04:26:27.903Z,70.78
2023-04-18T04:29:00.425Z,70.96
2023-04-18T04:31:33.075Z,70.82
2023-04-18T04:34:08.911Z,71.34
2023-04-18T04:36:43.054Z,71.50
2023-04-18T04:39:15.632Z,71.37
2023-04-18T04:41:49.199Z,71.16
2023-04-18T04:44:22.197Z,71.62
2023-04-18T04:46:54.755Z,71.70
2023-04-18T04:49:27.301Z,71.91
2023-04-18T04:52:01.443Z,71.55
2023-04-18T04:54:34.550Z,71.20
2023-04-18T04:57:07.035Z,71.98
2023-04-18T04:59:39.921Z,71.47
2023-04-18T05:02:12.596Z,71.09
2023-04-18T05:04:45.188Z,71.42
2023-04-18T05:07:17.669Z,70.81
2023-04-18T05:09:53.282Z,71.04
2023-04-18T05:12:26.818Z,70.85
2023-04-18T05:14:59.398Z,70.39
2023-04-18T05:17:31.910Z,71.15
2023-04-18T05:20:06.032Z,71.18
2023-04-18T05:22:38.702Z,70.53
2023-04-18T05:25:12.285Z,70.64
2023-04-18T05:27:46.811Z,70.71
2023-04-18T05:30:19.314Z,70.65
2023-04-18T05:32:51.956Z,69.94
2023-04-18T05:35:24.496Z,69.58
2023-04-18T05:37:58.396Z,69.42
2023-04-18T05:40:31.052Z,69.58
2023-04-18T05:43:03.589Z,69.17
2023-04-18T05:45:36.272Z,69.01
2023-04-18T05:48:09.056Z,69.17
2023-04-18T05:50:41.805Z,68.57
2023-04-18T05:53:14.601Z,68.37
2023-04-18T05:55:48.640Z,67.44
2023-04-18T05:58:21.480Z,68.10
2023-04-18T06:00:54.041Z,67.73
2023-04-18T06:03:26.651Z,67.33
2023-04-18T06:05:59.387Z,66.75
2023-04-18T06:08:34.153Z,67.32
2023-04-18T06:11:06.926Z,67.25
2023-04-18T06:13:42.480Z,66.82
2023-04-18T06:16:15.058Z,66.34
2023-04-18T06:18:51.066Z,66.33
2023-04-18T06:21:23.746Z,66.57
2023-04-18T06:23:56.283Z,67.65
2023-04-18T06:26:30.043Z,66.86
2023-04-18T06:29:02.580Z,67.58
2023-04-18T06:31:35.416Z,67.11
2023-04-18T06:34:07.944Z,66.87
2023-04-18T06:36:40.672Z,66.65
2023-04-18T06:39:16.234Z,66.07
2023-04-18T06:41:49.483Z,65.93
2023-04-18T06:44:22.095Z,66.05
2023-04-18T06:46:55.673Z,65.38
2023-04-18T06:49:28.282Z,65.24
2023-04-18T06:52:00.741Z,64.55
2023-04-18T06:54:33.289Z,64.95
2023-04-18T06:57:06.063Z,64.30
2023-04-18T06:59:38.609Z,64.20
2023-04-18T07:02:11.468Z,64.01
2023-04-18T07:04:44.233Z,63.27
2023-04-18T07:07:16.817Z,62.98
2023-04-18T07:09:50.243Z,63.37
2023-04-18T07:12:22.919Z,63.77
2023-04-18T07:14:55.448Z,63.81
2023-04-18T07:17:27.955Z,63.57
2023-04-18T07:20:00.726Z,62.91
2023-04-18T07:22:33.219Z,62.81
2023-04-18T07:25:05.963Z,62.08
2023-04-18T07:27:38.607Z,62.16
2023-04-18T07:30:12.118Z,62.77
2023-04-18T07:32:45.482Z,61.92
2023-04-18T07:35:18.433Z,61.67
2023-04-18T07:37:53.220Z,63.60
2023-04-18T07:40:25.751Z,63.08
2023-04-18T07:42:58.313Z,62.71
2023-04-18T07:45:31.227Z,62.61
2023-04-18T07:48:05.044Z,62.87
2023-04-18T07:50:38.092Z,62.70
2023-04-18T07:53:10.740Z,62.28
2023-04-18T07:55:43.431Z,62.03
2023-04-18T07:58:16.829Z,61.33
2023-04-18T08:00:49.360Z,61.25
2023-04-18T08:03:22.083Z,61.21
2023-04-18T08:05:54.806Z,60.28
2023-04-18T08:08:27.407Z,59.96
2023-04-18T08:10:59.972Z,60.17
2023-04-18T08:13:32.620Z,59.89
2023-04-18T08:16:05.608Z,59.14
2023-04-18T08:18:38.370Z,58.48
2023-04-18T08:21:11.008Z,58.72
2023-04-18T08:23:43.554Z,59.39
2023-04-18T08:26:16.164Z,60.54
2023-04-18T08:28:48.792Z,59.98
2023-04-18T08:31:21.969Z,59.10
2023-04-18T08:33:54.566Z,59.15
2023-04-18T08:36:27.908Z,59.18
2023-04-18T08:39:00.371Z,59.32
2023-04-18T08:41:37.753Z,59.72
2023-04-18T08:44:10.284Z,59.31
2023-04-18T08:46:42.801Z,57.63
2023-04-18T08:49:17.579Z,58.58
2023-04-18T08:51:52.000Z,58.11
2023-04-18T08:54:27.240Z,57.30
2023-04-18T08:57:08.681Z,56.64
2023-04-18T08:59:43.154Z,56.78
2023-04-18T09:02:16.894Z,56.66
2023-04-18T09:04:52.633Z,56.33
2023-04-18T09:07:29.300Z,55.56
2023-04-18T09:10:01.895Z,55.29
2023-04-18T09:12:52.223Z,55.29
2023-04-18T09:15:29.241Z,54.96
2023-04-18T09:18:03.330Z,53.95
2023-04-18T09:20:41.534Z,53.87
2023-04-18T09:23:24.439Z,53.17
2023-04-18T09:25:57.185Z,52.76
2023-04-18T09:28:33.230Z,52.17
2023-04-18T09:31:12.925Z,52.01
2023-04-18T09:33:54.304Z,53.56
2023-04-18T09:36:27.949Z,53.77
2023-04-18T09:39:00.575Z,52.71
2023-04-18T09:41:33.508Z,52.62
2023-04-18T09:44:15.043Z,52.99
2023-04-18T09:46:49.447Z,52.93
2023-04-18T09:49:25.684Z,52.81
2023-04-18T09:52:01.992Z,52.95
2023-04-18T09:54:40.865Z,52.75
2023-04-18T09:57:14.658Z,53.22
2023-04-18T10:00:01.662Z,52.47
2023-04-18T10:02:52.368Z,52.12
2023-04-18T10:05:33.511Z,51.52
2023-04-18T10:08:07.984Z,51.75
2023-04-18T10:10:41.279Z,51.10
2023-04-18T10:13:14.514Z,50.70
2023-04-18T10:15:51.321Z,51.14
2023-04-18T10:18:24.506Z,50.65
2023-04-18T10:21:04.293Z,51.32
2023-04-18T10:23:41.097Z,51.22
2023-04-18T10:26:13.658Z,51.18
2023-04-18T10:28:53.318Z,50.65
2023-04-18T10:31:29.027Z,50.42
2023-04-18T10:34:07.073Z,50.79
2023-04-18T10:37:05.966Z,49.58
2023-04-18T10:40:11.441Z,49.17
2023-04-18T10:42:47.079Z,49.48
2023-04-18T10:45:23.901Z,48.05
2023-04-18T10:48:26.000Z,48.72
2023-04-18T10:51:19.325Z,48.38
2023-04-18T10:53:56.383Z,48.60
2023-04-18T10:56:29.089Z,48.10
2023-04-18T10:59:03.347Z,48.30
2023-04-18T11:01:38.111Z,48.50
2023-04-18T11:04:14.005Z,49.09
2023-04-18T11:06:54.913Z,49.12
2023-04-18T11:09:27.598Z,49.06
2023-04-18T11:12:18.309Z,50.09
2023-04-18T11:14:54.365Z,50.43
2023-04-18T11:17:40.148Z,50.24
2023-04-18T11:20:15.159Z,50.36
2023-04-18T11:22:51.700Z,49.68
2023-04-18T11:25:31.698Z,50.00
2023-04-18T11:28:04.851Z,50.39
2023-04-18T11:30:41.464Z,50.25
2023-04-18T11:33:15.637Z,50.44
2023-04-18T11:35:48.138Z,50.96
2023-04-18T11:38:21.726Z,50.74
2023-04-18T11:40:55.866Z,52.03
2023-04-18T11:43:28.338Z,51.50
2023-04-18T11:46:01.795Z,52.45
2023-04-18T11:48:39.897Z,51.99
2023-04-18T11:51:38.629Z,51.73
2023-04-18T11:54:45.449Z,51.92
2023-04-18T11:57:29.999Z,51.59
2023-04-18T12:00:03.360Z,50.77
2023-04-18T12:02:46.538Z,50.20
2023-04-18T12:05:31.909Z,50.19
2023-04-18T12:08:18.354Z,49.87
2023-04-18T12:10:54.191Z,49.63
2023-04-18T12:13:32.667Z,49.60
2023-04-18T12:16:07.648Z,49.78
2023-04-18T12:18:41.829Z,51.52
2023-04-18T12:21:16.849Z,51.65
2023-04-18T12:23:49.456Z,50.48
2023-04-18T12:26:23.649Z,51.03
2023-04-18T12:28:56.331Z,51.14
2023-04-18T12:31:28.976Z,50.28
2023-04-18T12:34:01.524Z,50.66
2023-04-18T12:36:34.027Z,50.25
2023-04-18T12:39:06.585Z,50.08
2023-04-18T12:41:39.190Z,50.08
2023-04-18T12:44:11.865Z,50.12
2023-04-18T12:46:44.519Z,49.32
2023-04-18T12:49:17.052Z,49.32
2023-04-18T12:51:49.582Z,50.35
2023-04-18T12:54:22.260Z,50.86
2023-04-18T12:56:54.804Z,51.06
2023-04-18T12:59:28.027Z,51.19
2023-04-18T13:02:00.722Z,50.29
2023-04-18T13:04:33.606Z,50.02
2023-04-18T13:07:06.363Z,50.16
2023-04-18T13:09:38.885Z,50.94
2023-04-18T13:12:11.606Z,52.44
2023-04-18T13:14:44.108Z,51.26
2023-04-18T13:17:16.682Z,51.38
2023-04-18T13:19:49.421Z,50.23
2023-04-18T13:22:22.354Z,49.70
2023-04-18T13:24:54.853Z,48.81
2023-04-18T13:27:27.566Z,48.69
2023-04-18T13:30:00.318Z,49.60
2023-04-18T13:32:33.103Z,49.63
2023-04-18T13:35:08.802Z,49.93
2023-04-18T13:37:41.592Z,49.78
2023-04-18T13:40:14.194Z,49.88
2023-04-18T13:42:46.799Z,50.16
2023-04-18T13:45:19.331Z,48.79
2023-04-18T13:47:51.834Z,49.99
2023-04-18T13:50:24.590Z,50.19
2023-04-18T13:52:57.075Z,48.13
2023-04-18T13:55:29.636Z,48.17
2023-04-18T13:58:02.361Z,48.35
2023-04-18T14:00:35.110Z,49.54
2023-04-18T14:03:07.808Z,50.40
2023-04-18T14:05:40.602Z,49.95
2023-04-18T14:08:14.195Z,50.33
2023-04-18T14:10:46.812Z,49.81
2023-04-18T14:13:19.300Z,48.94
2023-04-18T14:15:55.303Z,48.89
2023-04-18T14:18:28.505Z,48.90
2023-04-18T14:21:01.225Z,48.94
2023-04-18T14:23:35.426Z,49.38
2023-04-18T14:26:08.039Z,50.16
2023-04-18T14:28:40.549Z,50.39
2023-04-18T14:31:14.292Z,50.89
2023-04-18T14:33:46.887Z,49.68
2023-04-18T14:36:19.579Z,49.60
2023-04-18T14:38:52.135Z,50.60
2023-04-18T14:41:24.657Z,50.57
2023-04-18T14:43:57.166Z,50.13
2023-04-18T14:46:30.689Z,51.48
2023-04-18T14:49:03.234Z,51.65
2023-04-18T14:51:35.781Z,51.86
2023-04-18T14:54:08.367Z,50.69
2023-04-18T14:56:40.885Z,50.69
2023-04-18T14:59:16.375Z,50.52
2023-04-18T15:01:49.557Z,50.81
2023-04-18T15:04:22.393Z,51.10
2023-04-18T15:06:58.268Z,51.39
2023-04-18T15:09:35.471Z,50.85
2023-04-18T15:12:08.213Z,50.67
2023-04-18T15:14:40.786Z,50.65
2023-04-18T15:17:13.784Z,50.57
2023-04-18T15:19:46.492Z,50.41
2023-04-18T15:22:18.974Z,50.03
2023-04-18T15:24:54.403Z,49.17
2023-04-18T15:27:26.952Z,49.08
2023-04-18T15:29:59.516Z,48.80
2023-04-18T15:32:32.661Z,47.20
2023-04-18T15:35:06.680Z,46.07
2023-04-18T15:37:39.312Z,46.25
2023-04-18T15:40:16.132Z,46.13
2023-04-18T15:42:50.851Z,47.68
2023-04-18T15:45:23.621Z,48.17
2023-04-18T15:47:56.202Z,48.16
2023-04-18T15:50:28.989Z,47.62
2023-04-18T15:53:02.578Z,47.09
2023-04-18T15:55:35.054Z,48.14
2023-04-18T15:58:07.590Z,47.60
2023-04-18T16:00:40.253Z,47.27
2023-04-18T16:03:18.765Z,47.01
2023-04-18T16:05:54.613Z,46.03
2023-04-18T16:08:33.557Z,45.04
2023-04-18T16:11:10.046Z,45.35
2023-04-18T16:13:43.237Z,46.05
2023-04-18T16:16:15.864Z,46.29
2023-04-18T16:18:48.449Z,47.01
2023-04-18T16:21:21.088Z,47.98
2023-04-18T16:23:53.700Z,47.96
2023-04-18T16:26:26.319Z,48.53
2023-04-18T16:28:59.235Z,48.64
2023-04-18T16:31:33.776Z,47.21
2023-04-18T16:34:06.405Z,46.30
2023-04-18T16:36:39.013Z,45.64
2023-04-18T16:39:12.020Z,46.26
2023-04-18T16:41:44.876Z,46.32
2023-04-18T16:44:17.405Z,46.25
2023-04-18T16:46:50.200Z,46.47
2023-04-18T16:49:23.655Z,45.92
2023-04-18T16:51:56.197Z,44.82
2023-04-18T16:54:29.256Z,45.13
2023-04-18T16:57:02.699Z,45.41
2023-04-18T16:59:35.329Z,43.75
2023-04-18T17:02:08.112Z,44.79
2023-04-18T17:04:40.989Z,45.28
2023-04-18T17:07:13.691Z,46.18
2023-04-18T17:09:46.325Z,46.32
2023-04-18T17:12:18.826Z,47.44
2023-04-18T17:14:51.310Z,46.62
2023-04-18T17:17:23.965Z,47.05
2023-04-18T17:19:57.335Z,46.95
2023-04-18T17:22:30.168Z,45.98
2023-04-18T17:25:03.328Z,46.45
2023-04-18T17:27:35.837Z,46.93
2023-04-18T17:30:09.159Z,47.02
2023-04-18T17:32:45.521Z,47.09
2023-04-18T17:35:18.220Z,47.39
2023-04-18T17:37:52.797Z,46.71
2023-04-18T17:40:25.563Z,48.90
2023-04-18T17:42:58.251Z,48.68
2023-04-18T17:45:30.876Z,50.27
2023-04-18T17:48:03.771Z,50.22
2023-04-18T17:50:37.993Z,49.54
2023-04-18T17:53:12.349Z,49.27
2023-04-18T17:55:46.701Z,49.36
2023-04-18T17:58:20.043Z,49.28
2023-04-18T18:00:58.801Z,49.20
2023-04-18T18:03:31.493Z,49.61
2023-04-18T18:06:04.130Z,50.50
2023-04-18T18:08:50.754Z,50.76
2023-04-18T18:11:23.654Z,51.40
2023-04-18T18:13:57.290Z,51.41
2023-04-18T18:16:30.231Z,51.83
2023-04-18T18:19:02.824Z,51.82
2023-04-18T18:21:38.777Z,52.81
2023-04-18T18:24:14.182Z,52.86
2023-04-18T18:26:46.813Z,53.36
2023-04-18T18:29:19.893Z,54.59
2023-04-18T18:31:52.896Z,54.94
2023-04-18T18:34:26.995Z,54.95
2023-04-18T18:36:59.584Z,54.78
2023-04-18T18:39:32.817Z,55.68
2023-04-18T18:42:05.724Z,55.70
2023-04-18T18:44:38.239Z,56.82
2023-04-18T18:47:10.793Z,56.98
2023-04-18T18:49:43.264Z,56.93
2023-04-18T18:52:16.060Z,57.25
2023-04-18T18:54:48.570Z,57.24
2023-04-18T18:57:21.371Z,57.20
2023-04-18T18:59:57.092Z,57.86
2023-04-18T19:02:33.289Z,57.94
2023-04-18T19:05:07.629Z,58.15
2023-04-18T19:07:43.564Z,58.16
2023-04-18T19:10:25.727Z,57.95
2023-04-18T19:13:00.839Z,59.09
2023-04-18T19:15:35.992Z,58.74
2023-04-18T19:18:10.923Z,59.75
2023-04-18T19:20:43.627Z,59.41
2023-04-18T19:23:19.605Z,59.30
2023-04-18T19:25:54.850Z,59.82
2023-04-18T19:28:36.261Z,59.79
2023-04-18T19:31:09.913Z,59.83
2023-04-18T19:33:52.254Z,60.89
2023-04-18T19:36:33.847Z,60.40
2023-04-18T19:39:07.043Z,60.70
2023-04-18T19:41:43.117Z,61.13
2023-04-18T19:44:21.039Z,61.18
2023-04-18T19:46:53.583Z,61.31
2023-04-18T19:49:26.411Z,61.07
2023-04-18T19:51:59.022Z,61.17
2023-04-18T19:54:33.346Z,61.01
2023-04-18T19:57:06.370Z,61.16
2023-04-18T19:59:38.933Z,61.88
2023-04-18T20:02:11.502Z,61.78
2023-04-18T20:04:44.842Z,62.03
2023-04-18T20:07:17.504Z,62.04
2023-04-18T20:09:52.226Z,62.33
2023-04-18T20:12:24.922Z,62.01
2023-04-18T20:14:58.832Z,62.44
2023-04-18T20:17:31.500Z,62.04
2023-04-18T20:20:04.723Z,62.40
2023-04-18T20:22:39.927Z,62.75
2023-04-18T20:25:12.512Z,63.15
2023-04-18T20:27:45.056Z,62.83
2023-04-18T20:30:18.750Z,63.28
2023-04-18T20:32:51.519Z,63.33
2023-04-18T20:35:24.079Z,63.47
2023-04-18T20:37:57.752Z,63.71
2023-04-18T20:40:30.269Z,64.01
2023-04-18T20:43:03.237Z,63.82
2023-04-18T20:45:37.436Z,63.87
2023-04-18T20:48:10.246Z,63.94
2023-04-18T20:50:44.409Z,63.80
2023-04-18T20:53:21.575Z,63.96
2023-04-18T20:55:54.462Z,64.19
2023-04-18T20:58:26.911Z,64.49
2023-04-18T21:00:59.491Z,64.34
2023-04-18T21:03:32.157Z,64.51
2023-04-18T21:06:04.841Z,64.38
2023-04-18T21:08:39.199Z,64.51
2023-04-18T21:11:11.737Z,64.97
2023-04-18T21:13:44.302Z,65.03
2023-04-18T21:16:17.016Z,65.11
2023-04-18T21:18:49.539Z,65.33
2023-04-18T21:21:24.563Z,65.65
2023-04-18T21:23:57.291Z,65.69
2023-04-18T21:26:29.849Z,65.55
2023-04-18T21:29:04.733Z,65.79
2023-04-18T21:31:37.365Z,65.63
2023-04-18T21:34:11.224Z,65.82
2023-04-18T21:36:43.832Z,65.73
2023-04-18T21:39:16.581Z,65.98
2023-04-18T21:41:49.068Z,66.55
2023-04-18T21:44:21.591Z,66.37
2023-04-18T21:46:54.310Z,66.74
2023-04-18T21:49:27.041Z,66.69
2023-04-18T21:51:59.827Z,66.18
2023-04-18T21:54:32.374Z,66.79
2023-04-18T21:57:06.597Z,66.80
2023-04-18T21:59:39.201Z,66.38
2023-04-18T22:02:12.503Z,67.14
2023-04-18T22:04:45.138Z,67.32
2023-04-18T22:07:18.821Z,67.36
2023-04-18T22:09:51.481Z,67.20
2023-04-18T22:12:24.491Z,66.81
2023-04-18T22:14:57.160Z,67.36
2023-04-18T22:17:29.988Z,67.32
2023-04-18T22:20:04.215Z,66.77
2023-04-18T22:22:36.711Z,67.25
2023-04-18T22:25:11.538Z,67.28
2023-04-18T22:27:45.055Z,67.09
2023-04-18T22:30:17.834Z,67.29
2023-04-18T22:32:50.552Z,67.26
2023-04-18T22:35:23.220Z,67.09
2023-04-18T22:37:56.033Z,67.01
2023-04-18T22:40:28.598Z,67.80
2023-04-18T22:43:02.218Z,67.65
2023-04-18T22:45:34.981Z,67.49
2023-04-18T22:48:11.448Z,68.14
2023-04-18T22:50:44.221Z,67.89
2023-04-18T22:53:16.895Z,68.36
2023-04-18T22:55:49.408Z,68.50
2023-04-18T22:58:22.127Z,68.06
2023-04-18T23:00:54.889Z,68.18
2023-04-18T23:03:27.486Z,67.96
2023-04-18T23:06:01.357Z,68.16
2023-04-18T23:08:33.959Z,68.50
2023-04-18T23:11:06.467Z,68.72
2023-04-18T23:13:39.034Z,68.71
2023-04-18T23:16:11.534Z,69.18
2023-04-18T23:18:44.044Z,69.63
2023-04-18T23:21:29.699Z,69.14
2023-04-18T23:24:02.323Z,69.80
2023-04-18T23:26:34.925Z,69.81
2023-04-18T23:29:07.497Z,69.09
2023-04-18T23:31:40.255Z,69.04
2023-04-18T23:34:13.042Z,69.31
2023-04-18T23:36:45.772Z,69.15
2023-04-18T23:39:18.556Z,68.61
2023-04-18T23:41:51.049Z,68.64
2023-04-18T23:44:23.836Z,68.97
2023-04-18T23:46:56.459Z,68.51
2023-04-18T23:49:29.094Z,67.83
2023-04-18T23:52:01.665Z,67.69
2023-04-18T23:54:34.335Z,67.47
2023-04-18T23:57:06.906Z,67.31
2023-04-18T23:59:39.475Z,66.92
