createdAt,value
2022-11-29T00:00:16.774Z,0.00
2022-11-29T00:01:16.766Z,0.00
2022-11-29T00:02:16.880Z,0.00
2022-11-29T00:03:16.827Z,0.00
2022-11-29T00:04:16.724Z,0.00
2022-11-29T00:05:16.732Z,0.00
2022-11-29T00:06:16.703Z,0.00
2022-11-29T00:07:16.741Z,0.00
2022-11-29T00:08:16.686Z,0.00
2022-11-29T00:09:16.673Z,0.00
2022-11-29T00:10:16.658Z,0.00
2022-11-29T00:11:16.644Z,0.00
2022-11-29T00:12:16.635Z,0.00
2022-11-29T00:13:16.622Z,0.00
2022-11-29T00:14:16.606Z,0.00
2022-11-29T00:15:16.603Z,0.00
2022-11-29T00:16:16.645Z,0.00
2022-11-29T00:17:16.575Z,0.00
2022-11-29T00:18:16.568Z,0.00
2022-11-29T00:19:16.553Z,0.00
2022-11-29T00:20:16.544Z,0.00
2022-11-29T00:21:16.531Z,0.00
2022-11-29T00:22:16.519Z,0.00
2022-11-29T00:23:16.502Z,0.00
2022-11-29T00:24:16.501Z,0.00
2022-11-29T00:25:16.484Z,0.00
2022-11-29T00:26:16.472Z,0.00
2022-11-29T00:27:16.459Z,0.00
2022-11-29T00:28:16.447Z,0.00
2022-11-29T00:29:16.433Z,0.00
2022-11-29T00:30:16.440Z,0.00
2022-11-29T00:31:16.467Z,0.00
2022-11-29T00:32:16.397Z,0.00
2022-11-29T00:33:16.388Z,0.00
2022-11-29T00:34:16.377Z,0.00
2022-11-29T00:35:16.370Z,0.00
2022-11-29T00:36:16.351Z,0.00
2022-11-29T00:37:16.339Z,0.00
2022-11-29T00:38:16.329Z,0.00
2022-11-29T00:39:16.335Z,0.00
2022-11-29T00:40:16.307Z,0.00
2022-11-29T00:41:16.295Z,0.00
2022-11-29T00:42:16.280Z,0.00
2022-11-29T00:43:16.281Z,0.00
2022-11-29T00:44:20.136Z,0.00
2022-11-29T00:45:16.250Z,0.00
2022-11-29T00:46:16.276Z,0.00
2022-11-29T00:47:16.222Z,0.00
2022-11-29T00:48:16.214Z,0.00
2022-11-29T00:49:16.202Z,0.00
2022-11-29T00:50:16.190Z,0.00
2022-11-29T00:51:16.179Z,0.00
2022-11-29T00:52:16.166Z,0.00
2022-11-29T00:53:16.156Z,0.00
2022-11-29T00:54:16.142Z,0.00
2022-11-29T00:55:16.129Z,0.00
2022-11-29T00:56:16.120Z,0.00
2022-11-29T00:57:16.105Z,0.00
2022-11-29T00:58:16.097Z,0.00
2022-11-29T00:59:16.084Z,0.00
2022-11-29T01:00:16.080Z,0.00
2022-11-29T01:01:16.089Z,0.00
2022-11-29T01:02:16.084Z,0.00
2022-11-29T01:03:16.040Z,0.00
2022-11-29T01:04:16.027Z,0.00
2022-11-29T01:05:16.018Z,0.00
2022-11-29T01:06:16.002Z,0.00
2022-11-29T01:07:16.034Z,0.00
2022-11-29T01:08:15.981Z,0.00
2022-11-29T01:09:15.969Z,0.00
2022-11-29T01:10:15.956Z,0.00
2022-11-29T01:11:15.945Z,0.00
2022-11-29T01:12:15.933Z,0.00
2022-11-29T01:13:15.920Z,0.00
2022-11-29T01:14:15.913Z,0.00
2022-11-29T01:15:15.908Z,0.00
2022-11-29T01:16:15.952Z,0.00
2022-11-29T01:17:15.872Z,0.00
2022-11-29T01:18:15.858Z,0.00
2022-11-29T01:19:15.859Z,0.00
2022-11-29T01:20:15.843Z,0.00
2022-11-29T01:21:15.832Z,0.00
2022-11-29T01:22:15.816Z,0.00
2022-11-29T01:23:15.805Z,0.00
2022-11-29T01:24:15.795Z,0.00
2022-11-29T01:25:15.782Z,0.00
2022-11-29T01:26:15.774Z,0.00
2022-11-29T01:27:15.760Z,0.00
2022-11-29T01:28:15.752Z,0.00
2022-11-29T01:29:15.735Z,0.00
2022-11-29T01:30:15.726Z,0.00
2022-11-29T01:31:15.759Z,0.00
2022-11-29T01:32:15.706Z,0.00
2022-11-29T01:33:15.690Z,0.00
2022-11-29T01:34:15.680Z,0.00
2022-11-29T01:35:15.667Z,0.00
2022-11-29T01:36:15.663Z,0.00
2022-11-29T01:37:15.639Z,0.00
2022-11-29T01:38:15.635Z,0.00
2022-11-29T01:39:15.618Z,0.00
2022-11-29T01:40:15.610Z,0.00
2022-11-29T01:41:15.595Z,0.00
2022-11-29T01:42:15.585Z,0.00
2022-11-29T01:43:15.574Z,0.00
2022-11-29T01:44:15.562Z,0.00
2022-11-29T01:45:15.549Z,0.00
2022-11-29T01:46:15.565Z,0.00
2022-11-29T01:47:15.523Z,0.00
2022-11-29T01:48:15.516Z,0.00
2022-11-29T01:49:15.502Z,0.00
2022-11-29T01:50:15.493Z,0.00
2022-11-29T01:51:15.480Z,0.00
2022-11-29T01:52:15.467Z,0.00
2022-11-29T01:53:15.459Z,0.00
2022-11-29T01:54:15.446Z,0.00
2022-11-29T01:55:15.435Z,0.00
2022-11-29T01:56:15.517Z,0.00
2022-11-29T01:57:15.407Z,0.00
2022-11-29T01:58:15.396Z,0.00
2022-11-29T01:59:15.383Z,0.00
2022-11-29T02:00:15.378Z,0.00
2022-11-29T02:01:15.407Z,0.00
2022-11-29T02:02:15.441Z,0.00
2022-11-29T02:03:15.340Z,0.00
2022-11-29T02:04:15.327Z,0.00
2022-11-29T02:05:15.315Z,0.00
2022-11-29T02:06:15.307Z,0.00
2022-11-29T02:07:15.339Z,0.00
2022-11-29T02:08:15.281Z,0.00
2022-11-29T02:09:15.269Z,0.00
2022-11-29T02:10:15.257Z,0.00
2022-11-29T02:11:15.252Z,0.00
2022-11-29T02:12:15.235Z,0.00
2022-11-29T02:13:15.227Z,0.00
2022-11-29T02:14:15.214Z,0.00
2022-11-29T02:15:15.200Z,0.00
2022-11-29T02:16:15.238Z,0.00
2022-11-29T02:17:15.174Z,0.00
2022-11-29T02:18:15.171Z,0.00
2022-11-29T02:19:15.152Z,0.00
2022-11-29T02:20:15.145Z,0.00
2022-11-29T02:21:15.131Z,0.00
2022-11-29T02:22:15.126Z,0.00
2022-11-29T02:23:15.105Z,0.00
2022-11-29T02:24:15.097Z,0.00
2022-11-29T02:25:15.084Z,0.00
2022-11-29T02:26:15.075Z,0.00
2022-11-29T02:27:15.058Z,0.00
2022-11-29T02:28:15.051Z,0.00
2022-11-29T02:29:15.034Z,0.00
2022-11-29T02:30:15.028Z,0.00
2022-11-29T02:31:15.044Z,0.00
2022-11-29T02:32:15.003Z,0.00
2022-11-29T02:33:14.992Z,0.00
2022-11-29T02:34:14.979Z,0.00
2022-11-29T02:35:14.967Z,0.00
2022-11-29T02:36:14.955Z,0.00
2022-11-29T02:37:14.942Z,0.00
2022-11-29T02:38:14.936Z,0.00
2022-11-29T02:39:14.918Z,0.00
2022-11-29T02:40:14.912Z,0.00
2022-11-29T02:41:14.898Z,0.00
2022-11-29T02:42:14.885Z,0.00
2022-11-29T02:43:14.877Z,0.00
2022-11-29T02:44:14.863Z,0.00
2022-11-29T02:45:14.856Z,0.00
2022-11-29T02:46:14.848Z,0.00
2022-11-29T02:47:14.825Z,0.00
2022-11-29T02:48:14.816Z,0.00
2022-11-29T02:49:14.801Z,0.00
2022-11-29T02:50:14.804Z,0.00
2022-11-29T02:51:14.787Z,0.00
2022-11-29T02:52:14.770Z,0.00
2022-11-29T02:53:14.761Z,0.00
2022-11-29T02:54:14.750Z,0.00
2022-11-29T02:55:14.736Z,0.00
2022-11-29T02:56:14.727Z,0.00
2022-11-29T02:57:14.708Z,0.00
2022-11-29T02:58:14.702Z,0.00
2022-11-29T02:59:14.693Z,0.00
2022-11-29T03:00:14.682Z,0.00
2022-11-29T03:01:14.700Z,0.00
2022-11-29T03:02:14.697Z,0.00
2022-11-29T03:03:14.641Z,0.00
2022-11-29T03:04:14.632Z,0.00
2022-11-29T03:05:14.620Z,0.00
2022-11-29T03:06:14.611Z,0.00
2022-11-29T03:07:14.647Z,0.00
2022-11-29T03:08:14.583Z,0.00
2022-11-29T03:09:14.573Z,0.00
2022-11-29T03:10:14.562Z,0.00
2022-11-29T03:11:14.551Z,0.00
2022-11-29T03:12:14.541Z,0.00
2022-11-29T03:13:14.525Z,0.00
2022-11-29T03:14:14.514Z,0.00
2022-11-29T03:15:14.507Z,0.00
2022-11-29T03:16:14.538Z,0.00
2022-11-29T03:17:14.479Z,0.00
2022-11-29T03:18:14.471Z,0.00
2022-11-29T03:19:14.458Z,0.00
2022-11-29T03:20:14.448Z,0.00
2022-11-29T03:21:14.434Z,0.00
2022-11-29T03:22:14.423Z,0.00
2022-11-29T03:23:14.411Z,0.00
2022-11-29T03:24:14.402Z,0.00
2022-11-29T03:25:14.387Z,0.00
2022-11-29T03:26:14.374Z,0.00
2022-11-29T03:27:14.362Z,0.00
2022-11-29T03:28:14.357Z,0.00
2022-11-29T03:29:14.341Z,0.00
2022-11-29T03:30:14.332Z,0.00
2022-11-29T03:31:14.362Z,0.00
2022-11-29T03:32:14.305Z,0.00
2022-11-29T03:33:14.296Z,0.00
2022-11-29T03:34:14.285Z,0.00
2022-11-29T03:35:14.272Z,0.00
2022-11-29T03:36:14.262Z,0.00
2022-11-29T03:37:14.249Z,0.00
2022-11-29T03:38:14.238Z,0.00
2022-11-29T03:39:14.222Z,0.00
2022-11-29T03:40:14.215Z,0.00
2022-11-29T03:41:14.202Z,0.00
2022-11-29T03:42:14.189Z,0.00
2022-11-29T03:43:14.180Z,0.00
2022-11-29T03:44:14.177Z,0.00
2022-11-29T03:45:14.159Z,0.00
2022-11-29T03:46:14.189Z,0.00
2022-11-29T03:47:14.133Z,0.00
2022-11-29T03:48:14.124Z,0.00
2022-11-29T03:49:14.110Z,0.00
2022-11-29T03:50:14.116Z,0.00
2022-11-29T03:51:14.086Z,0.00
2022-11-29T03:52:14.073Z,0.00
2022-11-29T03:53:14.064Z,0.00
2022-11-29T03:54:14.054Z,0.00
2022-11-29T03:55:14.042Z,0.00
2022-11-29T03:56:14.030Z,0.00
2022-11-29T03:57:14.015Z,0.00
2022-11-29T03:58:14.004Z,0.00
2022-11-29T03:59:13.995Z,0.00
2022-11-29T04:00:13.984Z,0.00
2022-11-29T04:01:14.005Z,0.00
2022-11-29T04:02:13.992Z,0.00
2022-11-29T04:03:13.949Z,0.00
2022-11-29T04:04:13.935Z,0.00
2022-11-29T04:05:13.924Z,0.00
2022-11-29T04:06:13.920Z,0.00
2022-11-29T04:07:13.898Z,0.00
2022-11-29T04:08:13.892Z,0.00
2022-11-29T04:09:13.878Z,0.00
2022-11-29T04:10:13.871Z,0.00
2022-11-29T04:11:13.856Z,0.00
2022-11-29T04:12:13.845Z,0.00
2022-11-29T04:13:13.835Z,0.00
2022-11-29T04:14:13.825Z,0.00
2022-11-29T04:15:15.580Z,0.00
2022-11-29T04:16:13.843Z,0.00
2022-11-29T04:17:13.783Z,0.00
2022-11-29T04:18:13.776Z,0.00
2022-11-29T04:19:13.758Z,0.00
2022-11-29T04:20:13.753Z,0.00
2022-11-29T04:21:13.750Z,0.00
2022-11-29T04:22:13.731Z,0.00
2022-11-29T04:23:13.713Z,0.00
2022-11-29T04:24:13.702Z,0.00
2022-11-29T04:25:13.690Z,0.00
2022-11-29T04:26:13.683Z,0.00
2022-11-29T04:27:13.668Z,0.00
2022-11-29T04:28:13.660Z,0.00
2022-11-29T04:29:13.643Z,0.00
2022-11-29T04:30:13.638Z,0.00
2022-11-29T04:31:13.656Z,0.00
2022-11-29T04:32:13.619Z,0.00
2022-11-29T04:33:13.599Z,0.00
2022-11-29T04:34:13.591Z,0.00
2022-11-29T04:35:13.580Z,0.00
2022-11-29T04:36:13.573Z,0.00
2022-11-29T04:37:13.550Z,0.00
2022-11-29T04:38:13.547Z,0.00
2022-11-29T04:39:13.548Z,0.00
2022-11-29T04:40:13.522Z,0.00
2022-11-29T04:41:13.510Z,0.00
2022-11-29T04:42:13.496Z,0.00
2022-11-29T04:43:13.486Z,0.00
2022-11-29T04:44:13.475Z,0.00
2022-11-29T04:45:13.461Z,0.00
2022-11-29T04:46:13.500Z,0.00
2022-11-29T04:47:13.455Z,0.00
2022-11-29T04:48:13.437Z,0.00
2022-11-29T04:49:13.417Z,0.00
2022-11-29T04:50:13.422Z,0.00
2022-11-29T04:51:13.394Z,0.00
2022-11-29T04:52:13.383Z,0.00
2022-11-29T04:53:13.370Z,0.00
2022-11-29T04:54:13.357Z,0.00
2022-11-29T04:55:18.805Z,0.00
2022-11-29T04:56:13.332Z,0.00
2022-11-29T04:57:13.322Z,0.00
2022-11-29T04:58:13.313Z,0.00
2022-11-29T04:59:13.302Z,0.00
2022-11-29T05:00:13.290Z,0.00
2022-11-29T05:01:13.317Z,0.00
2022-11-29T05:02:13.269Z,0.00
2022-11-29T05:03:13.253Z,0.00
2022-11-29T05:04:13.242Z,0.00
2022-11-29T05:05:13.233Z,0.00
2022-11-29T05:06:13.224Z,0.00
2022-11-29T05:07:13.205Z,0.00
2022-11-29T05:08:13.196Z,0.00
2022-11-29T05:09:13.180Z,0.00
2022-11-29T05:10:13.176Z,0.00
2022-11-29T05:11:13.163Z,0.00
2022-11-29T05:12:13.148Z,0.00
2022-11-29T05:13:13.143Z,0.00
2022-11-29T05:14:13.126Z,0.00
2022-11-29T05:15:13.116Z,0.00
2022-11-29T05:16:13.165Z,0.00
2022-11-29T05:17:13.088Z,0.00
2022-11-29T05:18:13.081Z,0.00
2022-11-29T05:19:13.070Z,0.00
2022-11-29T05:20:13.061Z,0.00
2022-11-29T05:21:13.044Z,0.00
2022-11-29T05:22:13.033Z,0.00
2022-11-29T05:23:13.042Z,0.00
2022-11-29T05:24:13.010Z,0.00
2022-11-29T05:25:13.000Z,0.00
2022-11-29T05:26:12.994Z,0.00
2022-11-29T05:27:12.973Z,0.00
2022-11-29T05:28:12.965Z,0.00
2022-11-29T05:29:12.952Z,0.00
2022-11-29T05:30:12.941Z,0.00
2022-11-29T05:31:12.969Z,0.00
2022-11-29T05:32:12.921Z,0.00
2022-11-29T05:33:12.903Z,0.00
2022-11-29T05:34:12.894Z,0.00
2022-11-29T05:35:12.895Z,0.00
2022-11-29T05:36:12.875Z,0.00
2022-11-29T05:37:12.865Z,0.00
2022-11-29T05:38:12.850Z,0.00
2022-11-29T05:39:12.830Z,0.00
2022-11-29T05:40:12.826Z,0.00
2022-11-29T05:41:12.812Z,0.00
2022-11-29T05:42:12.803Z,0.00
2022-11-29T05:43:12.792Z,0.00
2022-11-29T05:44:12.783Z,0.00
2022-11-29T05:45:12.770Z,0.00
2022-11-29T05:46:12.848Z,0.00
2022-11-29T05:47:12.747Z,0.00
2022-11-29T05:48:12.736Z,0.00
2022-11-29T05:49:12.720Z,0.00
2022-11-29T05:50:12.716Z,0.00
2022-11-29T05:51:12.704Z,0.00
2022-11-29T05:52:12.685Z,0.00
2022-11-29T05:53:12.677Z,0.00
2022-11-29T05:54:12.668Z,0.00
2022-11-29T05:55:12.657Z,0.00
2022-11-29T05:56:12.645Z,0.00
2022-11-29T05:57:12.631Z,0.00
2022-11-29T05:58:12.621Z,0.00
2022-11-29T05:59:12.608Z,0.00
2022-11-29T06:00:12.599Z,0.00
2022-11-29T06:01:12.580Z,0.00
2022-11-29T06:02:12.656Z,0.00
2022-11-29T06:03:12.636Z,0.00
2022-11-29T06:04:14.926Z,0.00
2022-11-29T06:05:12.541Z,0.00
2022-11-29T06:06:12.525Z,0.00
2022-11-29T06:07:12.512Z,0.00
2022-11-29T06:08:12.505Z,0.00
2022-11-29T06:09:12.495Z,0.00
2022-11-29T06:10:12.484Z,0.00
2022-11-29T06:11:12.471Z,0.00
2022-11-29T06:12:14.864Z,0.00
2022-11-29T06:13:12.448Z,0.00
2022-11-29T06:14:12.432Z,0.00
2022-11-29T06:15:12.427Z,0.00
2022-11-29T06:16:12.433Z,0.00
2022-11-29T06:17:12.402Z,0.00
2022-11-29T06:18:12.385Z,0.00
2022-11-29T06:19:12.377Z,0.00
2022-11-29T06:20:12.367Z,0.00
2022-11-29T06:21:12.354Z,0.00
2022-11-29T06:22:12.344Z,0.00
2022-11-29T06:23:12.340Z,0.00
2022-11-29T06:24:12.319Z,0.00
2022-11-29T06:25:12.313Z,0.00
2022-11-29T06:26:12.298Z,0.00
2022-11-29T06:27:12.274Z,0.00
2022-11-29T06:28:12.275Z,0.00
2022-11-29T06:29:12.260Z,0.00
2022-11-29T06:30:13.182Z,0.00
2022-11-29T06:31:12.265Z,0.00
2022-11-29T06:32:12.224Z,0.00
2022-11-29T06:33:12.234Z,0.00
2022-11-29T06:34:12.194Z,0.00
2022-11-29T06:35:12.197Z,0.00
2022-11-29T06:36:12.179Z,0.00
2022-11-29T06:37:12.175Z,0.00
2022-11-29T06:38:12.160Z,0.00
2022-11-29T06:39:12.163Z,0.00
2022-11-29T06:40:12.139Z,0.00
2022-11-29T06:41:12.128Z,0.00
2022-11-29T06:42:12.118Z,0.00
2022-11-29T06:43:12.099Z,0.00
2022-11-29T06:44:12.086Z,0.00
2022-11-29T06:45:12.081Z,0.00
2022-11-29T06:46:12.084Z,0.00
2022-11-29T06:47:12.053Z,0.00
2022-11-29T06:48:12.045Z,0.00
2022-11-29T06:49:12.053Z,0.00
2022-11-29T06:50:12.019Z,0.00
2022-11-29T06:51:12.007Z,0.00
2022-11-29T06:52:11.997Z,0.00
2022-11-29T06:53:12.005Z,0.00
2022-11-29T06:54:11.974Z,0.00
2022-11-29T06:55:11.971Z,0.00
2022-11-29T06:56:11.949Z,0.00
2022-11-29T06:57:11.936Z,0.00
2022-11-29T06:58:11.925Z,0.00
2022-11-29T06:59:11.917Z,0.00
2022-11-29T07:00:11.909Z,0.00
2022-11-29T07:01:11.943Z,0.00
2022-11-29T07:02:11.949Z,0.00
2022-11-29T07:03:11.866Z,0.00
2022-11-29T07:04:11.862Z,0.00
2022-11-29T07:05:11.850Z,0.00
2022-11-29T07:06:11.832Z,0.00
2022-11-29T07:07:11.825Z,0.00
2022-11-29T07:08:11.812Z,0.00
2022-11-29T07:09:11.799Z,0.00
2022-11-29T07:10:14.866Z,0.00
2022-11-29T07:11:11.776Z,0.00
2022-11-29T07:12:11.768Z,0.00
2022-11-29T07:13:11.757Z,0.00
2022-11-29T07:14:11.741Z,0.00
2022-11-29T07:15:11.730Z,0.00
2022-11-29T07:16:11.735Z,0.00
2022-11-29T07:17:11.705Z,0.00
2022-11-29T07:18:11.697Z,0.00
2022-11-29T07:19:11.691Z,0.00
2022-11-29T07:20:11.676Z,0.00
2022-11-29T07:21:11.657Z,0.00
2022-11-29T07:22:11.649Z,0.00
2022-11-29T07:23:11.638Z,0.00
2022-11-29T07:24:11.629Z,0.00
2022-11-29T07:25:11.619Z,0.00
2022-11-29T07:26:11.601Z,0.00
2022-11-29T07:27:11.596Z,0.00
2022-11-29T07:28:11.581Z,0.00
2022-11-29T07:29:11.571Z,0.00
2022-11-29T07:30:11.564Z,0.00
2022-11-29T07:31:11.586Z,0.00
2022-11-29T07:32:11.537Z,0.00
2022-11-29T07:33:11.526Z,0.00
2022-11-29T07:34:11.508Z,0.00
2022-11-29T07:35:11.507Z,0.00
2022-11-29T07:36:11.507Z,5.63
2022-11-29T07:37:11.533Z,5.63
2022-11-29T07:38:11.510Z,5.63
2022-11-29T07:39:11.462Z,5.63
2022-11-29T07:40:11.452Z,5.63
2022-11-29T07:41:11.430Z,5.63
2022-11-29T07:42:11.418Z,5.63
2022-11-29T07:43:11.412Z,5.63
2022-11-29T07:44:12.199Z,5.63
2022-11-29T07:45:11.388Z,5.63
2022-11-29T07:46:11.383Z,5.63
2022-11-29T07:47:11.378Z,5.63
2022-11-29T07:48:11.358Z,5.63
2022-11-29T07:49:11.345Z,5.63
2022-11-29T07:50:11.330Z,5.63
2022-11-29T07:51:11.310Z,5.63
2022-11-29T07:52:11.308Z,5.63
2022-11-29T07:53:11.296Z,11.25
2022-11-29T07:54:11.287Z,11.25
2022-11-29T07:55:14.384Z,11.25
2022-11-29T07:56:11.258Z,11.25
2022-11-29T07:57:11.258Z,5.63
2022-11-29T07:58:11.244Z,11.25
2022-11-29T07:59:11.230Z,11.25
2022-11-29T08:00:11.220Z,11.25
2022-11-29T08:01:11.271Z,11.25
2022-11-29T08:02:11.972Z,11.25
2022-11-29T08:03:11.193Z,11.25
2022-11-29T08:04:11.178Z,11.25
2022-11-29T08:05:11.156Z,11.25
2022-11-29T08:06:11.144Z,11.25
2022-11-29T08:07:11.136Z,11.25
2022-11-29T08:08:11.121Z,11.25
2022-11-29T08:09:11.115Z,11.25
2022-11-29T08:10:11.115Z,11.25
2022-11-29T08:11:11.089Z,11.25
2022-11-29T08:12:11.076Z,11.25
2022-11-29T08:13:11.064Z,11.25
2022-11-29T08:14:11.779Z,11.25
2022-11-29T08:15:11.047Z,11.25
2022-11-29T08:16:11.073Z,11.25
2022-11-29T08:17:11.021Z,11.25
2022-11-29T08:18:11.011Z,16.88
2022-11-29T08:19:10.999Z,16.88
2022-11-29T08:20:10.996Z,16.88
2022-11-29T08:21:10.973Z,22.50
2022-11-29T08:22:10.965Z,22.50
2022-11-29T08:23:10.953Z,22.50
2022-11-29T08:24:10.946Z,28.13
2022-11-29T08:25:10.935Z,28.13
2022-11-29T08:26:10.914Z,28.13
2022-11-29T08:27:10.908Z,28.13
2022-11-29T08:28:10.895Z,28.13
2022-11-29T08:29:10.887Z,22.50
2022-11-29T08:30:10.878Z,22.50
2022-11-29T08:31:10.923Z,22.50
2022-11-29T08:32:10.848Z,28.13
2022-11-29T08:33:10.841Z,28.13
2022-11-29T08:34:10.827Z,28.13
2022-11-29T08:35:10.819Z,28.13
2022-11-29T08:36:10.803Z,28.13
2022-11-29T08:37:10.796Z,28.13
2022-11-29T08:38:10.782Z,28.13
2022-11-29T08:39:10.772Z,28.13
2022-11-29T08:40:10.759Z,28.13
2022-11-29T08:41:10.744Z,22.50
2022-11-29T08:42:10.738Z,22.50
2022-11-29T08:43:10.728Z,22.50
2022-11-29T08:44:10.717Z,22.50
2022-11-29T08:45:10.704Z,22.50
2022-11-29T08:46:16.701Z,22.50
2022-11-29T08:47:10.683Z,22.50
2022-11-29T08:48:10.671Z,22.50
2022-11-29T08:49:10.659Z,16.88
2022-11-29T08:50:10.649Z,16.88
2022-11-29T08:51:17.795Z,16.88
2022-11-29T08:53:14.575Z,16.88
2022-11-29T08:54:14.587Z,16.88
2022-11-29T08:56:59.995Z,16.88
2022-11-29T08:57:43.052Z,16.88
2022-11-29T08:59:22.413Z,16.88
2022-11-29T09:00:22.398Z,16.88
2022-11-29T09:02:15.295Z,16.88
2022-11-29T09:03:15.251Z,16.88
2022-11-29T09:05:19.172Z,16.88
2022-11-29T09:06:19.165Z,16.88
2022-11-29T09:08:23.111Z,16.88
2022-11-29T09:09:23.089Z,16.88
2022-11-29T09:11:27.030Z,16.88
2022-11-29T09:12:27.105Z,22.50
2022-11-29T09:14:30.952Z,22.50
2022-11-29T09:15:30.927Z,22.50
2022-11-29T09:17:34.875Z,22.50
2022-11-29T09:18:34.851Z,22.50
2022-11-29T09:20:38.783Z,22.50
2022-11-29T09:21:38.767Z,22.50
2022-11-29T09:23:42.713Z,22.50
2022-11-29T09:24:42.909Z,22.50
2022-11-29T09:26:46.628Z,22.50
2022-11-29T09:27:46.610Z,28.13
2022-11-29T09:29:50.547Z,28.13
2022-11-29T09:30:50.527Z,28.13
2022-11-29T09:32:43.397Z,28.13
2022-11-29T09:33:43.379Z,28.13
2022-11-29T09:35:47.310Z,28.13
2022-11-29T09:36:47.295Z,28.13
2022-11-29T09:38:51.241Z,28.13
2022-11-29T09:39:51.219Z,28.13
2022-11-29T09:41:55.156Z,28.13
2022-11-29T09:42:55.138Z,28.13
2022-11-29T09:44:59.074Z,28.13
2022-11-29T09:45:59.099Z,28.13
2022-11-29T09:48:02.999Z,28.13
2022-11-29T09:49:02.978Z,33.75
2022-11-29T09:51:06.913Z,33.75
2022-11-29T09:52:06.894Z,33.75
2022-11-29T09:54:10.846Z,33.75
2022-11-29T09:55:10.823Z,39.38
2022-11-29T09:57:14.765Z,39.38
2022-11-29T09:58:14.749Z,39.38
2022-11-29T10:00:18.679Z,39.38
2022-11-29T10:01:18.692Z,33.75
2022-11-29T10:03:22.607Z,33.75
2022-11-29T10:04:22.588Z,33.75
2022-11-29T10:06:26.521Z,33.75
2022-11-29T10:07:26.542Z,39.38
2022-11-29T10:09:33.674Z,33.75
2022-11-29T10:10:30.424Z,33.75
2022-11-29T10:12:23.297Z,33.75
2022-11-29T10:13:23.275Z,33.75
2022-11-29T10:15:27.238Z,33.75
2022-11-29T10:16:27.228Z,33.75
2022-11-29T10:18:31.141Z,28.13
2022-11-29T10:19:31.118Z,28.13
2022-11-29T10:21:35.066Z,28.13
2022-11-29T10:22:35.043Z,28.13
2022-11-29T10:24:38.992Z,33.75
2022-11-29T10:25:38.969Z,33.75
2022-11-29T10:27:42.905Z,28.13
2022-11-29T10:28:42.889Z,28.13
2022-11-29T10:30:46.864Z,33.75
2022-11-29T10:31:46.803Z,33.75
2022-11-29T10:33:50.750Z,33.75
2022-11-29T10:34:50.723Z,33.75
2022-11-29T10:36:54.660Z,33.75
2022-11-29T10:38:22.735Z,33.75
2022-11-29T10:39:58.589Z,33.75
2022-11-29T10:40:58.570Z,28.13
2022-11-29T10:42:51.438Z,33.75
2022-11-29T10:43:51.418Z,33.75
2022-11-29T10:45:55.421Z,33.75
2022-11-29T10:46:55.344Z,33.75
2022-11-29T10:48:59.281Z,33.75
2022-11-29T10:49:59.255Z,33.75
2022-11-29T10:51:52.154Z,28.13
2022-11-29T10:52:55.879Z,28.13
2022-11-29T10:54:56.069Z,22.50
2022-11-29T10:55:56.044Z,22.50
2022-11-29T10:57:59.981Z,22.50
2022-11-29T10:58:59.965Z,22.50
2022-11-29T11:01:03.940Z,28.13
2022-11-29T11:02:03.890Z,28.13
2022-11-29T11:04:07.830Z,28.13
2022-11-29T11:05:07.809Z,28.13
2022-11-29T11:07:11.746Z,28.13
2022-11-29T11:08:11.730Z,28.13
2022-11-29T11:10:15.672Z,28.13
2022-11-29T11:11:15.654Z,28.13
2022-11-29T11:13:19.588Z,22.50
2022-11-29T11:14:19.569Z,22.50
2022-11-29T11:16:23.536Z,22.50
2022-11-29T11:17:23.499Z,22.50
2022-11-29T11:19:27.444Z,22.50
2022-11-29T11:20:27.416Z,22.50
2022-11-29T11:22:20.285Z,22.50
2022-11-29T11:23:20.275Z,22.50
2022-11-29T11:25:24.215Z,22.50
2022-11-29T11:26:24.190Z,22.50
2022-11-29T11:28:28.148Z,22.50
2022-11-29T11:29:28.135Z,22.50
2022-11-29T11:31:32.079Z,22.50
2022-11-29T11:32:32.055Z,22.50
2022-11-29T11:34:36.009Z,22.50
2022-11-29T11:35:35.975Z,22.50
2022-11-29T11:37:39.911Z,22.50
2022-11-29T11:38:39.908Z,22.50
2022-11-29T11:40:43.890Z,22.50
2022-11-29T11:41:43.813Z,28.13
2022-11-29T11:43:47.754Z,28.13
2022-11-29T11:44:48.437Z,28.13
2022-11-29T11:46:51.680Z,33.75
2022-11-29T11:47:51.662Z,33.75
2022-11-29T11:49:55.601Z,33.75
2022-11-29T11:50:55.588Z,33.75
2022-11-29T11:52:50.613Z,33.75
2022-11-29T11:53:48.443Z,33.75
2022-11-29T11:55:52.369Z,33.75
2022-11-29T11:56:52.357Z,33.75
2022-11-29T11:58:56.294Z,33.75
2022-11-29T11:59:56.277Z,33.75
2022-11-29T12:01:49.150Z,33.75
2022-11-29T12:02:49.241Z,39.38
2022-11-29T12:04:53.074Z,45.00
2022-11-29T12:05:53.086Z,45.00
2022-11-29T12:08:07.915Z,45.00
2022-11-29T12:08:57.920Z,45.00
2022-11-29T12:11:06.904Z,39.38
2022-11-29T12:12:00.890Z,39.38
2022-11-29T12:14:04.829Z,39.38
2022-11-29T12:15:04.816Z,39.38
2022-11-29T12:17:08.760Z,33.75
2022-11-29T12:18:08.741Z,33.75
2022-11-29T12:20:12.799Z,33.75
2022-11-29T12:21:12.660Z,33.75
2022-11-29T12:23:16.606Z,33.75
2022-11-29T12:24:16.590Z,33.75
2022-11-29T12:26:48.985Z,39.38
2022-11-29T12:27:20.515Z,39.38
2022-11-29T12:29:24.449Z,45.00
2022-11-29T12:30:24.438Z,50.63
2022-11-29T12:32:17.311Z,50.63
2022-11-29T12:33:17.289Z,50.63
2022-11-29T12:35:21.231Z,45.00
2022-11-29T12:36:21.210Z,45.00
2022-11-29T12:38:25.168Z,45.00
2022-11-29T12:39:25.132Z,45.00
2022-11-29T12:41:29.080Z,39.38
2022-11-29T12:42:29.050Z,39.38
2022-11-29T12:44:32.997Z,39.38
2022-11-29T12:45:32.983Z,39.38
2022-11-29T12:47:37.353Z,39.38
2022-11-29T12:48:36.906Z,39.38
2022-11-29T12:50:40.853Z,39.38
2022-11-29T12:51:40.825Z,45.00
2022-11-29T12:53:44.771Z,39.38
2022-11-29T12:54:45.199Z,39.38
2022-11-29T12:56:48.700Z,39.38
2022-11-29T12:57:48.673Z,39.38
2022-11-29T12:59:52.606Z,33.75
2022-11-29T13:00:52.589Z,33.75
2022-11-29T13:02:45.519Z,28.13
2022-11-29T13:03:45.451Z,28.13
2022-11-29T13:05:49.406Z,28.13
2022-11-29T13:06:49.376Z,28.13
2022-11-29T13:08:53.316Z,22.50
2022-11-29T13:09:53.298Z,22.50
2022-11-29T13:11:57.246Z,22.50
2022-11-29T13:12:57.220Z,22.50
2022-11-29T13:15:01.434Z,28.13
2022-11-29T13:16:01.171Z,28.13
2022-11-29T13:18:05.089Z,22.50
2022-11-29T13:19:05.066Z,22.50
2022-11-29T13:21:09.002Z,22.50
2022-11-29T13:22:08.987Z,22.50
2022-11-29T13:24:12.930Z,22.50
2022-11-29T13:25:12.908Z,22.50
2022-11-29T13:27:16.854Z,22.50
2022-11-29T13:28:16.848Z,22.50
2022-11-29T13:30:20.771Z,22.50
2022-11-29T13:31:20.765Z,22.50
2022-11-29T13:33:24.686Z,22.50
2022-11-29T13:34:24.676Z,22.50
2022-11-29T13:36:28.619Z,22.50
2022-11-29T13:37:28.597Z,22.50
2022-11-29T13:39:32.534Z,22.50
2022-11-29T13:40:32.516Z,22.50
2022-11-29T13:42:25.395Z,22.50
2022-11-29T13:43:25.371Z,22.50
2022-11-29T13:45:29.307Z,22.50
2022-11-29T13:46:29.335Z,22.50
2022-11-29T13:48:33.232Z,16.88
2022-11-29T13:49:33.212Z,16.88
2022-11-29T13:51:37.147Z,16.88
2022-11-29T13:52:37.135Z,16.88
2022-11-29T13:54:41.075Z,16.88
2022-11-29T13:55:41.060Z,16.88
2022-11-29T13:58:08.586Z,16.88
2022-11-29T13:58:44.976Z,16.88
2022-11-29T14:00:48.914Z,16.88
2022-11-29T14:01:48.964Z,22.50
2022-11-29T14:03:52.845Z,22.50
2022-11-29T14:04:52.822Z,22.50
2022-11-29T14:06:56.759Z,22.50
2022-11-29T14:07:56.779Z,16.88
2022-11-29T14:10:01.703Z,16.88
2022-11-29T14:11:01.677Z,22.50
2022-11-29T14:13:05.620Z,16.88
2022-11-29T14:14:05.598Z,16.88
2022-11-29T14:16:09.588Z,16.88
2022-11-29T14:17:09.517Z,16.88
2022-11-29T14:19:13.463Z,22.50
2022-11-29T14:20:13.442Z,22.50
2022-11-29T14:22:06.312Z,22.50
2022-11-29T14:23:06.295Z,22.50
2022-11-29T14:25:28.093Z,16.88
2022-11-29T14:26:10.216Z,16.88
2022-11-29T14:28:14.156Z,16.88
2022-11-29T14:29:14.127Z,11.25
2022-11-29T14:31:18.077Z,11.25
2022-11-29T14:32:18.057Z,11.25
2022-11-29T14:34:22.006Z,5.63
2022-11-29T14:35:21.979Z,5.63
2022-11-29T14:37:25.914Z,5.63
2022-11-29T14:38:30.804Z,5.63
2022-11-29T14:40:29.846Z,5.63
2022-11-29T14:41:29.828Z,5.63
2022-11-29T14:43:33.764Z,5.63
2022-11-29T14:44:33.748Z,5.63
2022-11-29T14:46:37.709Z,0.00
2022-11-29T14:47:37.665Z,0.00
2022-11-29T14:49:41.604Z,0.00
2022-11-29T14:50:41.584Z,0.00
2022-11-29T14:52:34.468Z,0.00
2022-11-29T14:53:34.442Z,0.00
2022-11-29T14:55:38.395Z,5.63
2022-11-29T14:56:38.371Z,0.00
2022-11-29T14:58:42.316Z,0.00
2022-11-29T14:59:42.291Z,0.00
2022-11-29T15:01:46.360Z,0.00
2022-11-29T15:02:46.236Z,0.00
2022-11-29T15:04:50.158Z,0.00
2022-11-29T15:05:50.135Z,0.00
2022-11-29T15:07:54.104Z,0.00
2022-11-29T15:08:54.064Z,0.00
2022-11-29T15:10:58.002Z,5.63
2022-11-29T15:11:57.979Z,5.63
2022-11-29T15:14:01.927Z,5.63
2022-11-29T15:15:01.908Z,5.63
2022-11-29T15:17:05.848Z,0.00
2022-11-29T15:18:05.835Z,0.00
2022-11-29T15:20:09.779Z,0.00
2022-11-29T15:21:09.756Z,0.00
2022-11-29T15:23:02.672Z,0.00
2022-11-29T15:24:02.659Z,0.00