createdAt,value
2019-01-23T00:01:51.280Z,60.93
2019-01-23T00:04:22.013Z,62.40
2019-01-23T00:06:52.537Z,61.33
2019-01-23T00:09:23.059Z,67.00
2019-01-23T00:11:54.090Z,69.13
2019-01-23T00:14:24.573Z,62.13
2019-01-23T00:16:55.094Z,61.07
2019-01-23T00:19:25.681Z,58.87
2019-01-23T00:21:56.320Z,62.10
2019-01-23T00:24:27.164Z,59.17
2019-01-23T00:26:57.891Z,60.63
2019-01-23T00:29:28.772Z,62.63
2019-01-23T00:31:59.723Z,59.27
2019-01-23T00:34:30.467Z,62.07
2019-01-23T00:37:02.230Z,58.23
2019-01-23T00:39:33.207Z,59.33
2019-01-23T00:42:03.961Z,60.83
2019-01-23T00:44:34.708Z,63.23
2019-01-23T00:47:05.841Z,58.17
2019-01-23T00:49:36.524Z,51.20
2019-01-23T00:52:07.310Z,53.47
2019-01-23T00:54:38.581Z,58.47
2019-01-23T00:57:09.550Z,57.60
2019-01-23T00:59:40.121Z,59.83
2019-01-23T01:02:11.072Z,55.60
2019-01-23T01:04:42.026Z,56.10
2019-01-23T01:07:13.754Z,62.57
2019-01-23T01:09:44.686Z,53.73
2019-01-23T01:12:15.942Z,54.70
2019-01-23T01:14:46.837Z,55.03
2019-01-23T01:17:17.708Z,59.03
2019-01-23T01:19:48.310Z,61.73
2019-01-23T01:22:19.048Z,65.40
2019-01-23T01:24:49.806Z,61.13
2019-01-23T01:27:20.463Z,60.73
2019-01-23T01:29:51.178Z,60.63
2019-01-23T01:32:21.652Z,63.47
2019-01-23T01:34:52.160Z,60.13
2019-01-23T01:37:22.741Z,59.43
2019-01-23T01:39:53.465Z,63.37
2019-01-23T01:42:24.050Z,60.63
2019-01-23T01:44:54.955Z,63.63
2019-01-23T01:47:25.718Z,58.37
2019-01-23T01:49:56.257Z,56.53
2019-01-23T01:52:26.709Z,63.13
2019-01-23T01:54:57.256Z,61.67
2019-01-23T01:57:27.784Z,59.63
2019-01-23T01:59:58.633Z,60.47
2019-01-23T02:02:29.169Z,60.30
2019-01-23T02:04:59.697Z,57.23
2019-01-23T02:07:30.222Z,54.23
2019-01-23T02:10:00.725Z,61.13
2019-01-23T02:12:31.192Z,59.63
2019-01-23T02:15:01.732Z,56.20
2019-01-23T02:17:32.664Z,58.37
2019-01-23T02:20:03.280Z,58.80
2019-01-23T02:22:33.736Z,59.60
2019-01-23T02:25:04.586Z,56.30
2019-01-23T02:27:35.194Z,58.63
2019-01-23T02:30:07.620Z,56.80
2019-01-23T02:32:38.339Z,62.30
2019-01-23T02:35:09.266Z,56.57
2019-01-23T02:37:40.002Z,60.20
2019-01-23T02:40:16.581Z,56.90
2019-01-23T02:42:47.031Z,59.27
2019-01-23T02:45:18.660Z,58.67
2019-01-23T02:47:49.120Z,59.27
2019-01-23T02:50:19.723Z,58.10
2019-01-23T02:52:50.294Z,60.00
2019-01-23T02:55:21.741Z,63.70
2019-01-23T02:57:52.290Z,51.70
2019-01-23T03:00:23.693Z,53.57
2019-01-23T03:02:54.194Z,57.20
2019-01-23T03:05:24.698Z,54.53
2019-01-23T03:07:55.375Z,50.23
2019-01-23T03:10:25.893Z,51.10
2019-01-23T03:12:56.352Z,53.00
2019-01-23T03:15:27.768Z,51.73
2019-01-23T03:17:58.349Z,55.07
2019-01-23T03:20:28.829Z,51.10
2019-01-23T03:22:59.285Z,48.07
2019-01-23T03:25:29.894Z,48.17
2019-01-23T03:28:00.437Z,48.20
2019-01-23T03:30:30.951Z,45.70
2019-01-23T03:33:01.482Z,47.47
2019-01-23T03:35:32.008Z,48.07
2019-01-23T03:38:02.565Z,48.73
2019-01-23T03:40:33.500Z,45.77
2019-01-23T03:43:04.018Z,41.97
2019-01-23T03:45:34.496Z,46.97
2019-01-23T03:48:05.078Z,47.83
2019-01-23T03:50:35.635Z,43.57
2019-01-23T03:53:06.100Z,49.13
2019-01-23T03:55:36.573Z,48.87
2019-01-23T03:58:07.058Z,50.83
2019-01-23T04:00:37.595Z,49.63
2019-01-23T04:03:08.162Z,52.17
2019-01-23T04:05:38.662Z,47.93
2019-01-23T04:08:09.242Z,49.07
2019-01-23T04:10:39.943Z,51.67
2019-01-23T04:13:10.461Z,51.73
2019-01-23T04:15:40.964Z,51.37
2019-01-23T04:18:11.475Z,54.43
2019-01-23T04:20:42.058Z,55.47
2019-01-23T04:23:12.581Z,51.30
2019-01-23T04:25:47.041Z,55.63
2019-01-23T04:28:17.520Z,52.60
2019-01-23T04:30:48.022Z,52.53
2019-01-23T04:33:18.492Z,51.70
2019-01-23T04:35:48.976Z,55.80
2019-01-23T04:38:19.465Z,49.47
2019-01-23T04:40:49.976Z,57.80
2019-01-23T04:43:20.465Z,55.47
2019-01-23T04:45:50.953Z,57.83
2019-01-23T04:48:21.421Z,50.53
2019-01-23T04:51:16.805Z,57.40
2019-01-23T04:53:48.883Z,55.77
2019-01-23T04:56:19.777Z,55.43
2019-01-23T04:58:50.335Z,57.37
2019-01-23T05:01:21.012Z,63.53
2019-01-23T05:03:51.794Z,55.17
2019-01-23T05:06:22.317Z,52.30
2019-01-23T05:08:52.878Z,46.80
2019-01-23T05:11:23.370Z,57.73
2019-01-23T05:13:53.847Z,60.60
2019-01-23T05:16:24.590Z,59.17
2019-01-23T05:18:55.398Z,58.87
2019-01-23T05:21:25.993Z,62.63
2019-01-23T05:23:56.459Z,58.57
2019-01-23T05:26:27.277Z,59.67
2019-01-23T05:28:57.761Z,46.90
2019-01-23T05:31:28.297Z,48.93
2019-01-23T05:33:59.176Z,49.27
2019-01-23T05:36:29.715Z,43.83
2019-01-23T05:39:00.315Z,41.83
2019-01-23T05:41:30.911Z,46.73
2019-01-23T05:44:01.402Z,42.13
2019-01-23T05:46:32.210Z,46.13
2019-01-23T05:49:06.446Z,50.83
2019-01-23T05:51:38.227Z,46.77
2019-01-23T05:54:08.715Z,49.17
2019-01-23T05:56:39.362Z,55.60
2019-01-23T05:59:09.901Z,54.33
2019-01-23T06:01:41.457Z,49.17
2019-01-23T06:04:12.061Z,45.93
2019-01-23T06:06:42.596Z,43.47
2019-01-23T06:09:13.063Z,46.93
2019-01-23T06:11:43.882Z,44.70
2019-01-23T06:14:14.729Z,43.60
2019-01-23T06:16:45.290Z,41.17
2019-01-23T06:19:15.782Z,45.90
2019-01-23T06:21:46.293Z,42.73
2019-01-23T06:24:16.851Z,36.30
2019-01-23T06:26:47.403Z,40.17
2019-01-23T06:29:18.195Z,39.70
2019-01-23T06:31:48.677Z,36.23
2019-01-23T06:34:19.216Z,32.27
2019-01-23T06:36:49.722Z,36.43
2019-01-23T06:39:20.239Z,33.13
2019-01-23T06:41:50.765Z,28.27
2019-01-23T06:44:21.277Z,32.37
2019-01-23T06:46:52.761Z,33.07
2019-01-23T06:49:23.250Z,36.73
2019-01-23T06:51:53.792Z,28.80
2019-01-23T06:54:24.401Z,33.23
2019-01-23T06:56:54.897Z,30.10
2019-01-23T06:59:25.406Z,30.77
2019-01-23T07:01:56.014Z,32.70
2019-01-23T07:04:26.876Z,33.43
2019-01-23T07:06:57.447Z,33.27
2019-01-23T07:09:28.038Z,32.13
2019-01-23T09:24:18.023Z,55.43
2019-01-23T09:26:48.557Z,48.67
2019-01-23T09:29:19.209Z,51.80
2019-01-23T09:32:06.500Z,48.50
2019-01-23T09:35:27.867Z,47.43
2019-01-23T09:38:13.055Z,46.57
2019-01-23T09:41:24.382Z,49.60
2019-01-23T09:44:30.675Z,52.43
2019-01-23T09:47:26.306Z,53.40
2019-01-23T09:50:28.288Z,53.27
2019-01-23T09:53:16.215Z,52.90
2019-01-23T09:55:47.776Z,51.73
2019-01-23T09:58:18.729Z,53.63
2019-01-23T10:00:49.211Z,51.60
2019-01-23T10:03:23.144Z,48.73
2019-01-23T10:05:51.902Z,48.57
2019-01-23T10:08:22.398Z,47.63
2019-01-23T10:10:52.898Z,48.97
2019-01-23T10:13:23.398Z,43.00
2019-01-23T10:16:06.794Z,45.00
2019-01-23T10:18:37.683Z,45.63
2019-01-23T10:21:08.462Z,45.90
2019-01-23T10:23:38.963Z,42.30
2019-01-23T10:26:09.468Z,41.80
2019-01-23T10:28:39.950Z,46.83
2019-01-23T10:31:11.069Z,42.23
2019-01-23T10:33:41.549Z,42.37
2019-01-23T10:36:12.228Z,37.43
2019-01-23T10:38:42.746Z,39.40
2019-01-23T10:41:13.302Z,39.23
2019-01-23T10:43:44.141Z,38.23
2019-01-23T10:46:14.710Z,38.07
2019-01-23T10:48:45.142Z,37.97
2019-01-23T10:51:15.718Z,37.30
2019-01-23T10:53:46.228Z,34.77
2019-01-23T10:56:16.749Z,35.70
2019-01-23T10:58:47.249Z,39.10
2019-01-23T11:01:17.719Z,39.30
2019-01-23T11:03:48.296Z,42.63
2019-01-23T11:06:18.845Z,39.43
