createdAt,value
2023-06-30T00:00:14.650Z,99.90
2023-06-30T00:02:47.814Z,99.90
2023-06-30T00:05:16.024Z,99.90
2023-06-30T00:07:44.342Z,99.90
2023-06-30T00:10:12.863Z,99.90
2023-06-30T00:12:40.735Z,99.90
2023-06-30T00:15:09.182Z,99.90
2023-06-30T00:17:38.328Z,99.90
2023-06-30T00:20:07.539Z,99.90
2023-06-30T00:22:36.842Z,99.90
2023-06-30T00:25:05.100Z,99.90
2023-06-30T00:27:32.951Z,99.90
2023-06-30T00:30:00.749Z,99.90
2023-06-30T00:32:32.701Z,99.90
2023-06-30T00:35:02.531Z,99.90
2023-06-30T00:37:30.363Z,99.90
2023-06-30T00:39:58.212Z,99.90
2023-06-30T00:42:26.305Z,99.90
2023-06-30T00:44:56.068Z,99.90
2023-06-30T00:47:24.111Z,99.90
2023-06-30T00:49:54.954Z,99.90
2023-06-30T00:52:24.322Z,99.90
2023-06-30T00:54:52.298Z,99.90
2023-06-30T00:57:20.398Z,99.90
2023-06-30T00:59:48.245Z,99.90
2023-06-30T01:02:21.693Z,99.90
2023-06-30T01:04:56.456Z,99.90
2023-06-30T01:07:34.007Z,99.90
2023-06-30T01:10:11.088Z,99.90
2023-06-30T01:12:39.452Z,99.90
2023-06-30T01:15:09.991Z,99.90
2023-06-30T01:17:46.667Z,99.90
2023-06-30T01:20:18.177Z,99.90
2023-06-30T01:22:52.840Z,99.90
2023-06-30T01:25:22.555Z,99.90
2023-06-30T01:27:51.380Z,99.90
2023-06-30T01:30:20.482Z,99.90
2023-06-30T01:32:51.595Z,99.90
2023-06-30T01:35:19.528Z,99.90
2023-06-30T01:37:48.708Z,99.90
2023-06-30T01:40:17.372Z,99.90
2023-06-30T01:42:45.648Z,99.90
2023-06-30T01:45:17.632Z,99.90
2023-06-30T01:47:45.691Z,99.90
2023-06-30T01:50:13.882Z,99.90
2023-06-30T01:52:41.716Z,99.90
2023-06-30T01:55:11.528Z,99.90
2023-06-30T01:57:39.395Z,99.90
2023-06-30T02:00:08.595Z,99.90
2023-06-30T02:02:42.401Z,99.90
2023-06-30T02:05:11.159Z,99.90
2023-06-30T02:07:39.227Z,99.90
2023-06-30T02:10:11.972Z,99.90
2023-06-30T02:12:39.905Z,99.90
2023-06-30T02:15:09.971Z,99.90
2023-06-30T02:17:38.020Z,99.90
2023-06-30T02:20:07.633Z,99.90
2023-06-30T02:22:35.557Z,99.90
2023-06-30T02:25:03.506Z,99.90
2023-06-30T02:27:33.497Z,99.90
2023-06-30T02:30:06.068Z,99.90
2023-06-30T02:32:39.108Z,99.90
2023-06-30T02:35:08.540Z,99.90
2023-06-30T02:37:36.721Z,99.90
2023-06-30T02:40:05.756Z,99.90
2023-06-30T02:42:34.972Z,99.90
2023-06-30T02:45:02.960Z,99.90
2023-06-30T02:47:30.880Z,99.90
2023-06-30T02:49:59.031Z,99.90
2023-06-30T02:52:27.506Z,99.90
2023-06-30T02:54:55.459Z,99.90
2023-06-30T02:57:24.137Z,99.90
2023-06-30T02:59:53.719Z,99.90
2023-06-30T03:02:22.100Z,99.90
2023-06-30T03:04:50.561Z,99.90
2023-06-30T03:07:19.035Z,99.90
2023-06-30T03:09:47.242Z,99.90
2023-06-30T03:12:15.616Z,99.90
2023-06-30T03:14:43.930Z,99.90
2023-06-30T03:17:14.530Z,99.90
2023-06-30T03:19:42.824Z,99.90
2023-06-30T03:22:10.701Z,99.90
2023-06-30T03:24:38.594Z,99.90
2023-06-30T03:27:07.995Z,99.90
2023-06-30T03:29:36.095Z,99.90
2023-06-30T03:32:05.472Z,99.90
2023-06-30T03:34:36.127Z,99.90
2023-06-30T03:37:04.730Z,99.90
2023-06-30T03:39:32.648Z,99.90
2023-06-30T03:42:01.032Z,99.90
2023-06-30T03:44:29.056Z,99.90
2023-06-30T03:46:59.350Z,99.90
2023-06-30T03:49:28.162Z,99.90
2023-06-30T03:51:57.476Z,99.90
2023-06-30T03:54:25.872Z,99.90
2023-06-30T03:56:53.708Z,99.90
2023-06-30T03:59:21.569Z,99.90
2023-06-30T04:01:49.666Z,99.90
2023-06-30T04:04:17.654Z,99.90
2023-06-30T04:06:45.876Z,99.90
2023-06-30T04:09:16.129Z,99.90
2023-06-30T04:11:44.396Z,99.90
2023-06-30T04:14:12.320Z,99.90
2023-06-30T04:16:40.242Z,99.90
2023-06-30T04:19:08.106Z,99.90
2023-06-30T04:21:35.950Z,99.90
2023-06-30T04:24:03.940Z,99.90
2023-06-30T04:26:33.155Z,99.90
2023-06-30T04:29:00.988Z,99.90
2023-06-30T04:31:28.877Z,99.90
2023-06-30T04:33:56.772Z,99.90
2023-06-30T04:36:24.612Z,99.90
2023-06-30T04:38:52.535Z,99.90
2023-06-30T04:41:20.673Z,99.90
2023-06-30T04:43:49.919Z,99.90
2023-06-30T04:46:18.131Z,99.90
2023-06-30T04:48:46.041Z,99.90
2023-06-30T04:51:14.803Z,99.90
2023-06-30T04:53:43.206Z,99.90
2023-06-30T04:56:11.090Z,99.90
2023-06-30T04:58:38.975Z,99.90
2023-06-30T05:01:08.264Z,99.90
2023-06-30T05:03:36.135Z,99.90
2023-06-30T05:06:04.087Z,99.90
2023-06-30T05:08:31.997Z,99.90
2023-06-30T05:10:59.865Z,99.90
2023-06-30T05:13:28.368Z,99.90
2023-06-30T05:15:56.352Z,99.90
2023-06-30T05:18:25.604Z,99.90
2023-06-30T05:20:53.744Z,99.90
2023-06-30T05:23:21.716Z,99.90
2023-06-30T05:25:52.449Z,99.90
2023-06-30T05:28:20.612Z,99.90
2023-06-30T05:30:48.543Z,99.90
2023-06-30T05:33:16.434Z,99.90
2023-06-30T05:35:45.869Z,99.90
2023-06-30T05:38:14.087Z,99.90
2023-06-30T05:40:42.147Z,99.90
2023-06-30T05:43:10.790Z,99.90
2023-06-30T05:45:40.280Z,99.90
2023-06-30T05:48:08.188Z,99.90
2023-06-30T05:50:36.146Z,99.90
2023-06-30T05:53:05.399Z,99.90
2023-06-30T05:55:33.291Z,99.90
2023-06-30T05:58:01.206Z,99.90
2023-06-30T06:00:29.036Z,99.90
2023-06-30T06:02:57.184Z,99.90
2023-06-30T06:05:25.588Z,99.90
2023-06-30T06:07:53.691Z,99.90
2023-06-30T06:10:23.101Z,99.90
2023-06-30T06:12:53.731Z,99.90
2023-06-30T06:15:22.720Z,99.90
2023-06-30T06:17:50.703Z,99.90
2023-06-30T06:20:18.815Z,99.90
2023-06-30T06:22:46.726Z,99.90
2023-06-30T06:25:14.653Z,99.90
2023-06-30T06:27:43.801Z,99.90
2023-06-30T06:30:12.801Z,99.90
2023-06-30T06:32:40.662Z,99.90
2023-06-30T06:35:09.448Z,99.90
2023-06-30T06:37:37.333Z,99.90
2023-06-30T06:40:06.683Z,99.90
2023-06-30T06:42:34.538Z,99.90
2023-06-30T06:45:06.405Z,99.90
2023-06-30T06:48:23.435Z,99.90
2023-06-30T06:50:52.481Z,99.90
2023-06-30T06:53:21.893Z,99.90
2023-06-30T06:55:50.875Z,99.90
2023-06-30T06:58:19.178Z,99.90
2023-06-30T07:00:49.409Z,99.90
2023-06-30T07:03:18.153Z,99.90
2023-06-30T07:05:47.020Z,99.90
2023-06-30T07:08:16.285Z,99.90
2023-06-30T07:10:45.432Z,99.90
2023-06-30T07:13:13.307Z,99.90
2023-06-30T07:15:41.248Z,99.90
2023-06-30T07:18:10.700Z,99.90
2023-06-30T07:20:38.621Z,99.90
2023-06-30T07:23:06.533Z,99.90
2023-06-30T07:25:34.365Z,99.90
2023-06-30T07:28:02.301Z,99.90
2023-06-30T07:30:30.308Z,99.90
2023-06-30T07:32:58.190Z,99.20
2023-06-30T07:35:27.470Z,98.50
2023-06-30T07:37:55.327Z,98.00
2023-06-30T07:40:24.341Z,98.00
2023-06-30T07:42:54.417Z,97.50
2023-06-30T07:45:22.397Z,96.50
2023-06-30T07:47:50.494Z,95.90
2023-06-30T07:50:18.428Z,95.80
2023-06-30T07:52:49.786Z,95.70
2023-06-30T07:55:19.239Z,95.60
2023-06-30T07:57:49.355Z,95.20
2023-06-30T08:00:19.470Z,94.90
2023-06-30T08:02:48.515Z,94.50
2023-06-30T08:05:16.768Z,93.70
2023-06-30T08:07:50.196Z,92.60
2023-06-30T08:10:20.092Z,91.30
2023-06-30T08:12:48.333Z,90.20
2023-06-30T08:15:16.307Z,88.30
2023-06-30T08:17:53.664Z,86.00
2023-06-30T08:20:27.432Z,86.40
2023-06-30T08:22:55.923Z,87.10
2023-06-30T08:25:26.445Z,87.80
2023-06-30T08:27:54.495Z,87.40
2023-06-30T08:30:24.963Z,87.20
2023-06-30T08:32:55.467Z,87.80
2023-06-30T08:35:24.368Z,87.60
2023-06-30T08:37:53.870Z,87.80
2023-06-30T08:40:27.022Z,88.10
2023-06-30T08:42:57.259Z,87.70
2023-06-30T08:45:27.514Z,86.90
2023-06-30T08:47:57.407Z,85.20
2023-06-30T08:50:26.344Z,84.20
2023-06-30T08:52:55.915Z,83.00
2023-06-30T08:55:25.087Z,82.50
2023-06-30T08:57:54.517Z,83.00
2023-06-30T09:00:22.795Z,82.30
2023-06-30T09:02:51.325Z,82.00
2023-06-30T09:05:20.697Z,81.80
2023-06-30T09:07:54.106Z,81.60
2023-06-30T09:10:23.475Z,81.50
2023-06-30T09:12:55.576Z,82.20
2023-06-30T09:15:24.470Z,82.30
2023-06-30T09:17:52.775Z,83.00
2023-06-30T09:20:23.333Z,84.00
2023-06-30T09:22:54.276Z,85.00
2023-06-30T09:25:41.604Z,86.20
2023-06-30T09:28:15.983Z,87.10
2023-06-30T09:30:48.851Z,87.40
2023-06-30T09:33:17.691Z,88.10
2023-06-30T09:35:47.064Z,89.20
2023-06-30T09:38:16.730Z,90.10
2023-06-30T09:40:45.376Z,90.70
2023-06-30T09:43:19.595Z,90.70
2023-06-30T09:45:50.090Z,90.60
2023-06-30T09:48:18.750Z,91.20
2023-06-30T09:50:46.629Z,91.80
2023-06-30T09:53:20.611Z,92.20
2023-06-30T09:55:50.448Z,92.40
2023-06-30T09:58:21.018Z,92.30
2023-06-30T10:00:51.653Z,92.80
2023-06-30T10:03:19.931Z,93.40
2023-06-30T10:05:50.495Z,94.00
2023-06-30T10:08:20.884Z,94.90
2023-06-30T10:10:49.598Z,96.50
2023-06-30T10:13:20.296Z,97.50
2023-06-30T10:15:48.830Z,98.10
2023-06-30T10:18:18.960Z,99.80
2023-06-30T10:20:49.633Z,99.90
2023-06-30T10:23:20.170Z,99.90
2023-06-30T10:25:48.855Z,99.90
2023-06-30T10:28:17.485Z,99.90
2023-06-30T10:30:46.761Z,99.90
2023-06-30T10:33:14.874Z,99.90
2023-06-30T10:35:43.965Z,99.90
2023-06-30T10:38:14.256Z,99.90
2023-06-30T10:40:42.460Z,99.90
2023-06-30T10:43:11.236Z,99.90
2023-06-30T10:46:06.808Z,99.90
2023-06-30T10:48:36.656Z,99.90
2023-06-30T10:51:06.527Z,99.90
2023-06-30T10:53:36.906Z,99.90
2023-06-30T10:56:05.011Z,99.90
2023-06-30T10:58:32.899Z,99.90
2023-06-30T11:01:06.322Z,99.90
2023-06-30T11:04:07.920Z,99.90
2023-06-30T11:06:37.976Z,99.90
2023-06-30T11:09:11.404Z,99.90
2023-06-30T11:11:54.257Z,99.90
2023-06-30T11:14:36.996Z,99.90
2023-06-30T11:17:07.925Z,99.90
2023-06-30T11:19:37.392Z,99.90
2023-06-30T11:22:24.809Z,99.90
2023-06-30T11:24:52.803Z,99.90
2023-06-30T11:27:20.971Z,99.90
2023-06-30T11:29:51.284Z,99.90
2023-06-30T11:32:27.488Z,99.90
2023-06-30T11:34:57.407Z,99.90
2023-06-30T11:37:25.541Z,99.90
2023-06-30T11:39:54.203Z,99.90
2023-06-30T11:42:22.673Z,99.90
2023-06-30T11:44:51.113Z,99.90
2023-06-30T11:47:21.660Z,99.90
2023-06-30T11:49:50.311Z,99.90
2023-06-30T11:52:21.162Z,99.90
2023-06-30T11:54:49.087Z,99.90
2023-06-30T11:57:17.113Z,99.90
2023-06-30T11:59:45.037Z,99.90
2023-06-30T12:02:16.195Z,99.90
2023-06-30T12:04:49.675Z,99.90
2023-06-30T12:07:18.056Z,99.90
2023-06-30T12:09:50.167Z,99.90
2023-06-30T12:12:35.534Z,99.90
2023-06-30T12:15:05.753Z,99.90
2023-06-30T12:17:37.483Z,99.90
2023-06-30T12:20:08.381Z,99.90
2023-06-30T12:22:42.497Z,99.90
2023-06-30T12:25:12.626Z,99.90
2023-06-30T12:27:44.774Z,99.90
2023-06-30T12:30:16.973Z,99.90
2023-06-30T12:32:45.900Z,99.90
2023-06-30T12:35:15.474Z,99.90
2023-06-30T12:37:45.656Z,99.90
2023-06-30T12:40:15.020Z,99.90
2023-06-30T12:42:49.122Z,99.90
2023-06-30T12:45:17.351Z,99.90
2023-06-30T12:47:45.147Z,99.90
2023-06-30T12:50:13.129Z,99.90
2023-06-30T12:52:42.392Z,99.90
2023-06-30T12:55:11.120Z,99.90
2023-06-30T12:57:39.767Z,99.90
2023-06-30T13:00:10.534Z,99.90
2023-06-30T13:02:39.113Z,99.90
2023-06-30T13:05:08.070Z,99.90
2023-06-30T13:07:36.995Z,99.90
2023-06-30T13:10:07.724Z,99.90
2023-06-30T13:12:40.834Z,99.90
2023-06-30T13:15:09.836Z,99.90
2023-06-30T13:17:37.927Z,99.90
2023-06-30T13:20:07.640Z,99.90
2023-06-30T13:22:37.967Z,99.90
2023-06-30T13:25:10.038Z,99.90
2023-06-30T13:27:37.874Z,99.90
2023-06-30T13:30:06.958Z,99.90
2023-06-30T13:32:34.936Z,99.90
2023-06-30T13:35:02.801Z,99.90
2023-06-30T13:37:30.627Z,99.90
2023-06-30T13:39:58.441Z,99.90
2023-06-30T13:42:28.688Z,99.90
2023-06-30T13:44:56.533Z,99.90
2023-06-30T13:47:24.386Z,99.90
2023-06-30T13:49:52.250Z,99.90
2023-06-30T13:52:20.792Z,99.90
2023-06-30T13:54:48.683Z,99.90
2023-06-30T13:57:16.677Z,99.90
2023-06-30T13:59:45.894Z,99.90
2023-06-30T14:02:13.793Z,99.90
2023-06-30T14:04:41.715Z,99.90
2023-06-30T14:07:10.154Z,99.90
2023-06-30T14:09:38.056Z,99.90
2023-06-30T14:12:06.881Z,99.90
2023-06-30T14:14:34.684Z,99.90
2023-06-30T14:17:03.923Z,99.90
2023-06-30T14:19:31.781Z,99.90
2023-06-30T14:22:00.036Z,99.90
2023-06-30T14:24:27.903Z,99.90
2023-06-30T14:26:55.853Z,99.90
2023-06-30T14:29:23.849Z,99.90
2023-06-30T14:31:51.807Z,99.90
2023-06-30T14:34:21.194Z,99.90
2023-06-30T14:36:49.257Z,99.90
2023-06-30T14:39:17.112Z,99.90
2023-06-30T14:41:53.672Z,99.90
2023-06-30T14:44:29.176Z,99.90
2023-06-30T14:46:57.167Z,99.90
2023-06-30T14:49:26.412Z,99.90
2023-06-30T14:51:54.279Z,99.90
2023-06-30T14:54:22.185Z,99.90
2023-06-30T14:56:49.979Z,99.90
2023-06-30T14:59:17.805Z,99.90
2023-06-30T15:01:45.935Z,99.90
2023-06-30T15:04:13.928Z,99.90
2023-06-30T15:06:43.129Z,99.90
2023-06-30T15:09:11.048Z,99.90
2023-06-30T15:11:38.874Z,99.90
2023-06-30T15:14:07.081Z,99.90
2023-06-30T15:16:35.712Z,99.90
2023-06-30T15:19:03.792Z,99.90
2023-06-30T15:21:31.722Z,99.90
2023-06-30T15:24:00.922Z,99.90
2023-06-30T15:26:29.472Z,99.90
2023-06-30T15:28:57.286Z,99.90
2023-06-30T15:31:25.172Z,99.90
2023-06-30T15:33:53.664Z,99.90
2023-06-30T15:36:21.588Z,99.90
2023-06-30T15:38:57.282Z,99.90
2023-06-30T15:41:26.700Z,99.90
2023-06-30T15:43:54.546Z,99.90
2023-06-30T15:46:22.457Z,99.90
2023-06-30T15:48:50.411Z,99.90
2023-06-30T15:51:18.324Z,99.90
2023-06-30T15:53:46.256Z,99.90
2023-06-30T15:56:14.281Z,99.90
2023-06-30T15:58:43.716Z,99.90
2023-06-30T16:01:11.666Z,99.90
2023-06-30T16:03:39.936Z,99.90
2023-06-30T16:06:07.915Z,99.90
2023-06-30T16:08:35.975Z,99.90
2023-06-30T16:11:03.907Z,99.90
2023-06-30T16:13:31.793Z,99.90
2023-06-30T16:16:01.340Z,99.90
2023-06-30T16:18:30.203Z,99.90
2023-06-30T16:21:01.197Z,99.90
2023-06-30T16:23:29.049Z,99.90
2023-06-30T16:25:56.977Z,99.90
2023-06-30T16:28:24.845Z,99.90
2023-06-30T16:30:52.687Z,99.90
2023-06-30T16:33:22.076Z,99.90
2023-06-30T16:35:50.069Z,99.90
2023-06-30T16:38:18.009Z,99.90
2023-06-30T16:40:45.866Z,99.90
2023-06-30T16:43:13.763Z,99.90
2023-06-30T16:45:41.750Z,99.90
2023-06-30T16:48:09.809Z,99.90
2023-06-30T16:50:39.250Z,99.90
2023-06-30T16:53:07.221Z,99.90
2023-06-30T16:55:35.097Z,99.90
2023-06-30T16:58:03.322Z,99.90
2023-06-30T17:00:31.234Z,99.90
2023-06-30T17:02:59.236Z,99.90
2023-06-30T17:05:27.383Z,99.90
2023-06-30T17:07:56.610Z,99.90
2023-06-30T17:10:25.432Z,99.90
2023-06-30T17:12:53.292Z,99.90
2023-06-30T17:15:21.203Z,99.90
2023-06-30T17:17:49.310Z,99.90
2023-06-30T17:20:17.389Z,99.90
2023-06-30T17:22:45.386Z,99.90
2023-06-30T17:25:14.661Z,99.90
2023-06-30T17:27:42.588Z,99.90
2023-06-30T17:30:11.923Z,99.90
2023-06-30T17:32:39.882Z,99.90
2023-06-30T17:35:09.161Z,99.90
2023-06-30T17:37:37.174Z,99.90
2023-06-30T17:40:05.951Z,99.90
2023-06-30T17:42:35.270Z,99.90
2023-06-30T17:45:03.424Z,99.90
2023-06-30T17:47:31.348Z,99.90
2023-06-30T17:50:00.546Z,99.90
2023-06-30T17:52:28.435Z,99.90
2023-06-30T17:54:56.313Z,99.90
2023-06-30T17:57:24.158Z,99.90
2023-06-30T17:59:53.440Z,99.90
2023-06-30T18:02:21.372Z,99.90
2023-06-30T18:04:50.128Z,99.90
2023-06-30T18:07:18.156Z,99.90
2023-06-30T18:09:47.105Z,99.90
2023-06-30T18:12:15.197Z,99.90
2023-06-30T18:14:43.864Z,99.90
2023-06-30T18:17:14.848Z,99.90
2023-06-30T18:19:42.844Z,99.90
2023-06-30T18:22:11.039Z,99.90
2023-06-30T18:24:39.175Z,99.90
2023-06-30T18:27:07.367Z,99.90
2023-06-30T18:29:35.271Z,99.90
2023-06-30T18:32:03.910Z,99.90
2023-06-30T18:34:33.233Z,99.90
2023-06-30T18:37:01.228Z,99.90
2023-06-30T18:39:29.071Z,99.90
2023-06-30T18:41:56.991Z,99.90
2023-06-30T18:44:25.953Z,99.90
2023-06-30T18:46:53.930Z,99.90
2023-06-30T18:49:24.692Z,99.90
2023-06-30T18:51:55.418Z,99.90
2023-06-30T18:54:24.076Z,99.90
2023-06-30T18:56:52.201Z,99.90
2023-06-30T18:59:20.211Z,99.90
2023-06-30T19:01:48.323Z,99.90
2023-06-30T19:04:16.414Z,99.90
2023-06-30T19:06:44.679Z,99.90
2023-06-30T19:09:14.167Z,99.90
2023-06-30T19:11:42.307Z,99.90
2023-06-30T19:14:10.174Z,99.90
2023-06-30T19:16:38.081Z,99.90
2023-06-30T19:19:06.061Z,99.90
2023-06-30T19:21:33.989Z,99.90
2023-06-30T19:24:01.946Z,99.90
2023-06-30T19:26:31.168Z,99.90
2023-06-30T19:28:59.132Z,99.90
2023-06-30T19:31:27.607Z,99.90
2023-06-30T19:33:55.577Z,99.90
2023-06-30T19:36:24.698Z,99.90
2023-06-30T19:38:52.585Z,99.90
2023-06-30T19:41:20.772Z,99.90
2023-06-30T19:43:50.098Z,99.90
2023-06-30T19:46:18.211Z,99.90
2023-06-30T19:48:46.031Z,99.90
2023-06-30T19:51:13.870Z,99.90
2023-06-30T19:53:42.351Z,99.90
2023-06-30T19:56:14.437Z,99.90
2023-06-30T19:58:45.665Z,99.90
2023-06-30T20:01:17.821Z,99.90
2023-06-30T20:03:46.120Z,99.90
2023-06-30T20:06:13.972Z,99.90
2023-06-30T20:08:41.908Z,99.90
2023-06-30T20:11:10.753Z,99.90
2023-06-30T20:13:38.559Z,99.90
2023-06-30T20:16:06.687Z,99.90
2023-06-30T20:18:35.865Z,99.90
2023-06-30T20:21:03.687Z,99.90
2023-06-30T20:23:31.648Z,99.90
2023-06-30T20:25:59.602Z,99.90
2023-06-30T20:28:27.461Z,99.90
2023-06-30T20:30:55.345Z,99.90
2023-06-30T20:33:23.288Z,99.90
2023-06-30T20:35:52.829Z,99.90
2023-06-30T20:38:21.444Z,99.90
2023-06-30T20:40:49.680Z,99.90
2023-06-30T20:43:17.936Z,99.90
2023-06-30T20:45:45.825Z,99.90
2023-06-30T20:48:13.713Z,99.90
2023-06-30T20:50:42.811Z,99.90
2023-06-30T20:53:12.019Z,99.90
2023-06-30T20:55:40.321Z,99.90
2023-06-30T20:58:08.237Z,99.90
2023-06-30T21:04:49.178Z,99.90
2023-06-30T21:07:17.129Z,99.90
2023-06-30T21:09:46.432Z,99.90
2023-06-30T21:12:14.447Z,99.90
2023-06-30T21:18:55.378Z,99.90
2023-06-30T21:21:23.408Z,99.90
2023-06-30T21:23:51.320Z,99.90
2023-06-30T21:26:20.449Z,99.90
2023-06-30T21:28:48.370Z,99.90
2023-06-30T21:31:16.365Z,99.90
2023-06-30T21:33:44.234Z,99.90
2023-06-30T21:36:14.471Z,99.90
2023-06-30T21:38:42.753Z,99.90
2023-06-30T21:41:10.670Z,99.90
2023-06-30T21:43:39.895Z,99.90
2023-06-30T21:46:13.008Z,99.90
2023-06-30T21:48:41.055Z,99.90
2023-06-30T21:51:09.504Z,99.90
2023-06-30T21:53:37.427Z,99.90
2023-06-30T21:56:05.751Z,99.90
2023-06-30T21:58:33.607Z,99.90
2023-06-30T22:01:02.922Z,99.90
2023-06-30T22:03:31.823Z,99.90
2023-06-30T22:05:59.738Z,99.90
2023-06-30T22:08:27.574Z,99.90
2023-06-30T22:10:56.036Z,99.90
2023-06-30T22:13:24.379Z,99.90
2023-06-30T22:15:52.287Z,99.90
2023-06-30T22:18:21.476Z,99.90
2023-06-30T22:20:49.669Z,99.90
2023-06-30T22:23:17.781Z,99.90
2023-06-30T22:25:45.642Z,99.90
2023-06-30T22:28:13.513Z,99.90
2023-06-30T22:30:41.368Z,99.90
2023-06-30T22:33:09.315Z,99.90
2023-06-30T22:35:38.443Z,99.90
2023-06-30T22:38:06.324Z,99.90
2023-06-30T22:40:34.147Z,99.90
2023-06-30T22:43:02.280Z,99.90
2023-06-30T22:45:30.470Z,99.90
2023-06-30T22:47:58.698Z,99.90
2023-06-30T22:50:26.626Z,99.90
2023-06-30T22:52:55.868Z,99.90
2023-06-30T22:55:23.864Z,99.90
2023-06-30T22:57:51.708Z,99.90
2023-06-30T23:00:20.035Z,99.90
2023-06-30T23:02:47.946Z,99.90
2023-06-30T23:05:15.829Z,99.90
2023-06-30T23:07:43.689Z,99.90
2023-06-30T23:10:12.978Z,99.90
2023-06-30T23:12:40.905Z,99.90
2023-06-30T23:15:09.383Z,99.90
2023-06-30T23:17:37.439Z,99.90
2023-06-30T23:20:06.593Z,99.90
2023-06-30T23:22:34.557Z,99.90
2023-06-30T23:25:02.854Z,99.90
2023-06-30T23:27:35.230Z,99.90
2023-06-30T23:30:03.739Z,99.90
2023-06-30T23:32:31.630Z,99.90
2023-06-30T23:34:59.600Z,99.90
2023-06-30T23:37:27.426Z,99.90
2023-06-30T23:39:55.248Z,99.90
2023-06-30T23:42:23.088Z,99.90
2023-06-30T23:44:52.214Z,99.90
2023-06-30T23:47:20.244Z,99.90
2023-06-30T23:49:48.685Z,99.90
2023-06-30T23:52:17.417Z,99.90
2023-06-30T23:54:45.541Z,99.90
2023-06-30T23:57:13.462Z,99.90
2023-06-30T23:59:41.312Z,99.90
