createdAt,value
2022-11-26T00:01:15.629Z,5.70
2022-11-26T00:03:42.928Z,5.60
2022-11-26T00:06:31.266Z,5.50
2022-11-26T00:08:59.707Z,5.50
2022-11-26T00:11:26.430Z,5.40
2022-11-26T00:13:53.200Z,5.40
2022-11-26T00:16:20.047Z,5.30
2022-11-26T00:18:46.740Z,5.30
2022-11-26T00:21:20.334Z,5.30
2022-11-26T00:23:47.352Z,5.40
2022-11-26T00:26:18.014Z,5.40
2022-11-26T00:28:55.094Z,5.40
2022-11-26T00:31:22.158Z,5.40
2022-11-26T00:33:48.890Z,5.40
2022-11-26T00:36:26.333Z,5.50
2022-11-26T00:39:01.683Z,5.50
2022-11-26T00:41:32.909Z,5.50
2022-11-26T00:43:59.892Z,5.50
2022-11-26T00:46:26.660Z,5.50
2022-11-26T00:48:53.373Z,5.60
2022-11-26T00:51:28.039Z,5.50
2022-11-26T00:54:02.680Z,5.60
2022-11-26T00:56:33.858Z,5.60
2022-11-26T00:59:04.296Z,5.60
2022-11-26T01:01:32.792Z,5.60
2022-11-26T01:03:59.492Z,5.60
2022-11-26T01:06:35.668Z,5.60
2022-11-26T01:09:05.040Z,5.50
2022-11-26T01:11:32.021Z,5.50
2022-11-26T01:14:00.131Z,5.50
2022-11-26T01:16:30.179Z,5.50
2022-11-26T01:19:00.440Z,5.40
2022-11-26T01:21:28.877Z,5.40
2022-11-26T01:23:55.889Z,5.40
2022-11-26T01:26:28.513Z,5.50
2022-11-26T01:28:55.530Z,5.50
2022-11-26T01:31:25.548Z,5.50
2022-11-26T01:33:52.985Z,5.50
2022-11-26T01:36:25.745Z,5.50
2022-11-26T01:38:53.485Z,5.50
2022-11-26T01:41:41.292Z,5.50
2022-11-26T01:44:15.606Z,5.50
2022-11-26T01:46:42.498Z,5.50
2022-11-26T01:49:26.752Z,5.50
2022-11-26T01:52:20.302Z,5.60
2022-11-26T01:54:48.610Z,5.60
2022-11-26T01:57:22.882Z,5.60
2022-11-26T01:59:53.944Z,5.60
2022-11-26T02:02:24.954Z,5.60
2022-11-26T02:05:24.551Z,5.60
2022-11-26T02:07:52.702Z,5.60
2022-11-26T02:10:19.713Z,5.50
2022-11-26T02:12:47.092Z,5.40
2022-11-26T02:15:13.808Z,5.40
2022-11-26T02:17:49.278Z,5.30
2022-11-26T02:20:37.891Z,5.10
2022-11-26T02:23:33.856Z,5.10
2022-11-26T02:26:22.533Z,5.00
2022-11-26T02:29:07.116Z,4.90
2022-11-26T02:31:42.503Z,4.80
2022-11-26T02:34:12.304Z,4.90
2022-11-26T02:36:42.108Z,4.80
2022-11-26T02:39:14.241Z,4.80
2022-11-26T02:41:46.783Z,4.90
2022-11-26T02:44:16.183Z,5.00
2022-11-26T02:46:45.420Z,5.00
2022-11-26T02:49:14.712Z,5.20
2022-11-26T02:51:42.635Z,5.40
2022-11-26T02:54:11.285Z,5.50
2022-11-26T02:56:39.525Z,5.60
2022-11-26T02:59:06.695Z,5.70
2022-11-26T03:01:42.396Z,5.70
2022-11-26T03:04:18.967Z,5.80
2022-11-26T03:06:46.998Z,5.80
2022-11-26T03:09:16.722Z,5.80
2022-11-26T03:11:44.066Z,5.70
2022-11-26T03:14:10.766Z,5.70
2022-11-26T03:16:37.962Z,5.60
2022-11-26T03:19:04.901Z,5.50
2022-11-26T03:21:33.164Z,5.50
2022-11-26T03:23:59.874Z,5.40
2022-11-26T03:26:26.450Z,5.40
2022-11-26T03:28:53.068Z,5.30
2022-11-26T03:31:19.817Z,5.20
2022-11-26T03:33:46.449Z,5.10
2022-11-26T03:36:13.062Z,5.00
2022-11-26T03:38:39.690Z,4.90
2022-11-26T03:41:07.477Z,4.80
2022-11-26T03:43:34.074Z,4.70
2022-11-26T03:46:00.775Z,4.70
2022-11-26T03:48:27.432Z,4.60
2022-11-26T03:50:54.035Z,4.60
2022-11-26T03:53:20.665Z,4.50
2022-11-26T03:55:47.853Z,4.40
2022-11-26T03:58:14.656Z,4.30
2022-11-26T04:00:41.373Z,4.30
2022-11-26T04:03:08.040Z,4.20
2022-11-26T04:05:34.641Z,4.20
2022-11-26T04:08:01.283Z,4.10
2022-11-26T04:10:27.930Z,4.00
2022-11-26T04:12:54.620Z,4.00
2022-11-26T04:15:21.225Z,3.90
2022-11-26T04:17:47.834Z,3.90
2022-11-26T04:20:14.602Z,3.80
2022-11-26T04:22:41.293Z,3.80
2022-11-26T04:25:08.345Z,3.80
2022-11-26T04:27:35.753Z,3.70
2022-11-26T04:30:02.372Z,3.60
2022-11-26T04:32:28.991Z,3.60
2022-11-26T04:34:55.653Z,3.60
2022-11-26T04:37:22.267Z,3.60
2022-11-26T04:39:48.883Z,3.50
2022-11-26T04:42:15.526Z,3.40
2022-11-26T04:44:42.149Z,3.30
2022-11-26T04:47:08.748Z,3.30
2022-11-26T04:49:35.350Z,3.20
2022-11-26T04:52:02.024Z,3.20
2022-11-26T04:54:28.688Z,3.10
2022-11-26T04:56:55.270Z,3.00
2022-11-26T04:59:21.908Z,2.90
2022-11-26T05:01:48.536Z,2.90
2022-11-26T05:04:15.118Z,2.90
2022-11-26T05:06:41.783Z,2.90
2022-11-26T05:09:08.397Z,2.80
2022-11-26T05:11:34.973Z,2.70
2022-11-26T05:14:01.618Z,2.70
2022-11-26T05:16:28.392Z,2.70
2022-11-26T05:18:55.082Z,2.60
2022-11-26T05:21:21.723Z,2.60
2022-11-26T05:23:48.416Z,2.50
2022-11-26T05:26:14.994Z,2.50
2022-11-26T05:28:41.692Z,2.40
2022-11-26T05:31:08.454Z,2.40
2022-11-26T05:33:35.059Z,2.40
2022-11-26T05:36:01.767Z,2.30
2022-11-26T05:38:28.459Z,2.30
2022-11-26T05:40:55.177Z,2.20
2022-11-26T05:43:21.942Z,2.20
2022-11-26T05:45:48.820Z,2.20
2022-11-26T05:48:15.449Z,2.10
2022-11-26T05:50:42.089Z,2.10
2022-11-26T05:53:08.695Z,2.10
2022-11-26T05:55:35.363Z,2.00
2022-11-26T05:58:02.048Z,2.00
2022-11-26T06:00:28.664Z,2.00
2022-11-26T06:02:55.388Z,2.00
2022-11-26T06:05:22.265Z,2.00
2022-11-26T06:07:48.983Z,2.00
2022-11-26T06:10:15.668Z,2.00
2022-11-26T06:12:42.329Z,1.90
2022-11-26T06:15:09.485Z,1.80
2022-11-26T06:17:36.109Z,1.80
2022-11-26T06:20:02.891Z,1.80
2022-11-26T06:22:29.670Z,1.90
2022-11-26T06:24:56.292Z,1.90
2022-11-26T06:27:22.900Z,1.90
2022-11-26T06:29:49.565Z,1.90
2022-11-26T06:32:16.133Z,1.90
2022-11-26T06:34:44.270Z,1.80
2022-11-26T06:37:11.401Z,1.80
2022-11-26T06:39:37.978Z,1.70
2022-11-26T06:42:04.727Z,1.70
2022-11-26T06:44:31.389Z,1.70
2022-11-26T06:46:57.981Z,1.70
2022-11-26T06:49:24.591Z,1.60
2022-11-26T06:51:51.224Z,1.60
2022-11-26T06:54:17.836Z,1.60
2022-11-26T06:56:44.563Z,1.60
2022-11-26T06:59:11.243Z,1.60
2022-11-26T07:01:38.286Z,1.60
2022-11-26T07:04:05.129Z,1.70
2022-11-26T07:06:33.203Z,1.70
2022-11-26T07:09:04.427Z,1.80
2022-11-26T07:11:33.528Z,1.80
2022-11-26T07:14:01.442Z,1.80
2022-11-26T07:16:28.914Z,1.80
2022-11-26T07:19:02.381Z,1.90
2022-11-26T07:21:29.832Z,1.90
2022-11-26T07:23:56.667Z,2.00
2022-11-26T07:26:23.504Z,2.00
2022-11-26T07:28:50.858Z,2.00
2022-11-26T07:31:21.034Z,2.00
2022-11-26T07:33:48.937Z,2.10
2022-11-26T07:36:24.369Z,2.10
2022-11-26T07:38:53.212Z,2.20
2022-11-26T07:41:20.258Z,2.20
2022-11-26T07:43:47.491Z,2.20
2022-11-26T07:46:17.560Z,2.20
2022-11-26T07:48:45.294Z,2.30
2022-11-26T07:51:27.544Z,2.30
2022-11-26T07:53:55.041Z,2.30
2022-11-26T07:56:22.197Z,2.30
2022-11-26T07:58:48.969Z,2.30
2022-11-26T08:01:18.457Z,2.40
2022-11-26T08:03:47.929Z,2.40
2022-11-26T08:06:17.260Z,2.40
2022-11-26T08:08:44.241Z,2.40
2022-11-26T08:11:14.392Z,2.50
2022-11-26T08:13:41.890Z,2.50
2022-11-26T08:16:09.221Z,2.50
2022-11-26T08:18:36.424Z,2.60
2022-11-26T08:21:03.466Z,2.60
2022-11-26T08:23:31.285Z,2.70
2022-11-26T08:26:21.532Z,2.80
2022-11-26T08:28:46.445Z,2.90
2022-11-26T08:31:15.034Z,3.00
2022-11-26T08:33:42.127Z,3.10
2022-11-26T08:36:09.890Z,3.20
2022-11-26T08:38:37.097Z,3.40
2022-11-26T08:41:10.121Z,3.50
2022-11-26T08:44:04.557Z,3.60
2022-11-26T08:46:25.594Z,3.70
2022-11-26T08:48:54.462Z,3.70
2022-11-26T08:51:21.097Z,3.80
2022-11-26T08:53:47.830Z,3.80
2022-11-26T08:56:14.657Z,3.90
2022-11-26T08:58:44.125Z,3.90
2022-11-26T09:01:12.267Z,4.00
2022-11-26T09:03:39.355Z,4.00
2022-11-26T09:06:07.356Z,4.10
2022-11-26T09:08:56.648Z,4.10
2022-11-26T09:11:24.064Z,4.10
2022-11-26T09:13:50.758Z,4.10
2022-11-26T09:16:17.590Z,4.20
2022-11-26T09:18:44.475Z,4.10
2022-11-26T09:21:11.037Z,4.10
2022-11-26T09:23:37.611Z,4.20
2022-11-26T09:26:04.511Z,4.20
2022-11-26T09:28:31.147Z,4.30
2022-11-26T09:31:01.314Z,4.20
2022-11-26T09:33:29.175Z,4.20
2022-11-26T09:36:04.739Z,4.20
2022-11-26T09:38:31.361Z,4.20
2022-11-26T09:41:29.579Z,4.30
2022-11-26T09:44:11.164Z,4.30
2022-11-26T09:47:12.201Z,4.50
2022-11-26T09:50:11.309Z,4.50
2022-11-26T09:52:47.179Z,4.60
2022-11-26T09:55:34.339Z,4.70
2022-11-26T09:58:38.397Z,4.70
2022-11-26T10:01:06.980Z,4.80
2022-11-26T10:03:36.408Z,4.70
2022-11-26T10:06:51.493Z,4.60
2022-11-26T10:09:21.190Z,4.50
2022-11-26T10:12:03.593Z,4.50
2022-11-26T10:14:48.633Z,4.50
2022-11-26T10:17:34.109Z,4.50
2022-11-26T10:20:00.747Z,4.60
2022-11-26T10:22:37.553Z,4.70
2022-11-26T10:25:14.890Z,4.70
2022-11-26T10:27:42.325Z,4.90
2022-11-26T10:30:30.010Z,4.90
2022-11-26T10:33:00.758Z,5.00
2022-11-26T10:35:29.595Z,5.10
2022-11-26T10:37:57.957Z,5.20
2022-11-26T10:40:30.020Z,5.30
2022-11-26T10:43:08.727Z,5.40
2022-11-26T10:45:48.108Z,5.50
2022-11-26T10:48:32.977Z,5.70
2022-11-26T10:51:13.603Z,5.80
2022-11-26T10:53:59.004Z,5.90
2022-11-26T10:56:31.896Z,6.10
2022-11-26T10:59:03.694Z,6.30
2022-11-26T11:01:37.383Z,6.50
2022-11-26T11:04:24.424Z,6.70
2022-11-26T11:06:51.326Z,6.90
2022-11-26T11:09:35.030Z,6.90
2022-11-26T11:12:10.626Z,7.00
2022-11-26T11:14:42.365Z,7.00
2022-11-26T11:17:21.728Z,7.00
2022-11-26T11:19:48.541Z,6.70
2022-11-26T11:22:20.521Z,6.50
2022-11-26T11:24:48.099Z,6.40
2022-11-26T11:27:37.233Z,6.40
2022-11-26T11:30:04.219Z,6.40
2022-11-26T11:32:40.334Z,6.30
2022-11-26T11:35:33.358Z,6.30
2022-11-26T11:38:00.126Z,6.20
2022-11-26T11:40:30.517Z,6.20
2022-11-26T11:43:04.449Z,6.20
2022-11-26T11:45:41.379Z,6.00
2022-11-26T11:48:36.093Z,6.00
2022-11-26T11:51:33.825Z,5.90
2022-11-26T11:54:27.629Z,5.90
2022-11-26T11:57:40.621Z,6.00
2022-11-26T12:00:16.539Z,6.00
2022-11-26T12:03:05.013Z,6.00
2022-11-26T12:05:53.565Z,6.00
2022-11-26T12:08:56.185Z,6.00
2022-11-26T12:11:50.334Z,6.10
2022-11-26T12:14:26.050Z,6.10
2022-11-26T12:17:18.463Z,6.10
2022-11-26T12:19:50.401Z,6.10
2022-11-26T12:22:30.447Z,6.20
2022-11-26T12:25:02.950Z,6.10
2022-11-26T12:27:53.231Z,6.10
2022-11-26T12:30:22.850Z,6.10
2022-11-26T12:33:16.903Z,6.30
2022-11-26T12:35:50.769Z,6.40
2022-11-26T12:38:30.078Z,6.50
2022-11-26T12:41:07.742Z,6.50
2022-11-26T12:43:59.017Z,6.50
2022-11-26T12:46:48.762Z,6.50
2022-11-26T12:49:44.795Z,6.50
2022-11-26T12:52:18.047Z,6.60
2022-11-26T12:54:56.628Z,6.50
2022-11-26T12:57:39.634Z,6.60
2022-11-26T13:00:15.709Z,6.50
2022-11-26T13:02:45.694Z,6.50
2022-11-26T13:05:18.920Z,6.50
2022-11-26T13:08:16.514Z,6.50
2022-11-26T13:11:23.301Z,6.40
2022-11-26T13:14:26.420Z,6.40
2022-11-26T13:17:03.995Z,6.40
2022-11-26T13:19:55.726Z,6.40
2022-11-26T13:22:44.095Z,6.40
2022-11-26T13:25:26.050Z,6.40
2022-11-26T13:28:22.964Z,6.40
2022-11-26T13:31:07.207Z,6.40
2022-11-26T13:33:53.948Z,6.40
2022-11-26T13:36:57.975Z,6.40
2022-11-26T13:39:53.069Z,6.40
2022-11-26T13:42:43.674Z,6.40
2022-11-26T13:45:16.252Z,6.40
2022-11-26T13:48:01.758Z,6.40
2022-11-26T13:50:44.346Z,6.50
2022-11-26T13:53:29.665Z,6.50
2022-11-26T13:56:08.056Z,6.60
2022-11-26T13:59:12.809Z,6.60
2022-11-26T14:01:41.162Z,6.60
2022-11-26T14:04:11.118Z,6.60
2022-11-26T14:06:38.162Z,6.60
2022-11-26T14:09:05.818Z,6.60
2022-11-26T14:11:41.622Z,6.60
2022-11-26T14:14:26.409Z,6.60
2022-11-26T14:17:02.417Z,6.50
2022-11-26T14:19:41.488Z,6.60
2022-11-26T14:22:08.030Z,6.50
2022-11-26T14:24:50.002Z,6.50
2022-11-26T14:27:41.047Z,6.50
2022-11-26T14:30:11.245Z,6.50
2022-11-26T14:32:39.976Z,6.40
2022-11-26T14:35:34.751Z,6.40
2022-11-26T14:38:04.569Z,6.30
2022-11-26T14:40:38.407Z,6.30
2022-11-26T14:43:19.525Z,6.30
2022-11-26T14:45:49.328Z,6.30
2022-11-26T14:48:27.473Z,6.20
2022-11-26T14:50:56.831Z,6.20
2022-11-26T14:53:27.773Z,6.20
2022-11-26T14:55:54.835Z,6.10
2022-11-26T14:58:31.228Z,6.10
2022-11-26T15:01:24.846Z,6.10
2022-11-26T15:04:03.735Z,6.00
2022-11-26T15:06:39.355Z,6.00
2022-11-26T15:09:15.545Z,6.00
2022-11-26T15:11:48.254Z,6.00
2022-11-26T15:14:29.294Z,5.90
2022-11-26T15:17:00.356Z,5.90
2022-11-26T15:19:30.634Z,5.90
2022-11-26T15:21:57.704Z,5.90
2022-11-26T15:24:24.683Z,5.90
2022-11-26T15:26:53.469Z,5.80
2022-11-26T15:29:31.238Z,5.80
2022-11-26T15:31:58.325Z,5.80
2022-11-26T15:34:26.497Z,5.70
2022-11-26T15:36:53.287Z,5.70
2022-11-26T15:39:32.255Z,5.70
2022-11-26T15:42:02.034Z,5.70
2022-11-26T15:44:30.448Z,5.60
2022-11-26T15:47:00.276Z,5.70
2022-11-26T15:49:33.730Z,5.60
2022-11-26T15:52:10.942Z,5.60
2022-11-26T15:55:11.287Z,5.60
2022-11-26T15:57:40.649Z,5.50
2022-11-26T16:00:28.772Z,5.50
2022-11-26T16:02:55.425Z,5.50
2022-11-26T16:05:29.636Z,5.50
2022-11-26T16:07:57.904Z,5.50
2022-11-26T16:10:28.028Z,5.40
2022-11-26T16:13:07.341Z,5.30
2022-11-26T16:15:34.533Z,5.30
2022-11-26T16:18:04.665Z,5.30
2022-11-26T16:20:31.550Z,5.20
2022-11-26T16:22:59.961Z,5.20
2022-11-26T16:25:30.264Z,5.20
2022-11-26T16:28:11.747Z,5.10
2022-11-26T16:30:40.057Z,5.10
2022-11-26T16:33:10.561Z,5.10
2022-11-26T16:35:46.868Z,5.10
2022-11-26T16:38:22.198Z,5.10
2022-11-26T16:40:49.914Z,5.20
2022-11-26T16:43:16.743Z,5.20
2022-11-26T16:45:43.820Z,5.20
2022-11-26T16:48:28.818Z,5.20
2022-11-26T16:50:56.521Z,5.20
2022-11-26T16:53:23.518Z,5.30
2022-11-26T16:55:50.971Z,5.30
2022-11-26T16:58:28.223Z,5.30
2022-11-26T17:00:56.912Z,5.30
2022-11-26T17:03:28.312Z,5.30
2022-11-26T17:05:58.518Z,5.30
2022-11-26T17:08:25.360Z,5.40
2022-11-26T17:10:54.093Z,5.40
2022-11-26T17:13:20.878Z,5.50
2022-11-26T17:15:49.039Z,5.50
2022-11-26T17:18:25.167Z,5.50
2022-11-26T17:20:54.581Z,5.50
2022-11-26T17:23:23.128Z,5.50
2022-11-26T17:25:52.498Z,5.50
2022-11-26T17:28:20.936Z,5.50
2022-11-26T17:30:47.587Z,5.50
2022-11-26T17:33:14.243Z,5.50
2022-11-26T17:35:41.070Z,5.50
2022-11-26T17:38:19.237Z,5.50
2022-11-26T17:40:46.692Z,5.40
2022-11-26T17:43:13.677Z,5.50
2022-11-26T17:45:41.277Z,5.40
2022-11-26T17:48:13.152Z,5.40
2022-11-26T17:50:40.524Z,5.40
2022-11-26T17:53:07.155Z,5.40
2022-11-26T17:55:33.890Z,5.40
2022-11-26T17:58:00.625Z,5.30
2022-11-26T18:00:28.683Z,5.30
2022-11-26T18:02:55.590Z,5.30
2022-11-26T18:05:22.827Z,5.30
2022-11-26T18:07:52.484Z,5.20
2022-11-26T18:10:21.333Z,5.20
2022-11-26T18:12:48.740Z,5.20
2022-11-26T18:15:24.091Z,5.10
2022-11-26T18:17:53.369Z,5.10
2022-11-26T18:20:22.877Z,5.10
2022-11-26T18:22:51.670Z,5.10
2022-11-26T18:25:18.675Z,5.10
2022-11-26T18:27:45.293Z,5.10
2022-11-26T18:30:12.598Z,5.10
2022-11-26T18:32:39.722Z,5.10
2022-11-26T18:35:07.241Z,5.10
2022-11-26T18:37:35.172Z,5.10
2022-11-26T18:40:02.485Z,5.10
2022-11-26T18:42:37.031Z,5.10
2022-11-26T18:45:10.179Z,5.10
2022-11-26T18:47:37.472Z,5.10
2022-11-26T18:50:04.573Z,5.10
2022-11-26T18:52:31.237Z,5.10
2022-11-26T18:54:58.073Z,5.10
2022-11-26T18:57:24.709Z,5.10
2022-11-26T18:59:51.440Z,5.10
2022-11-26T19:02:18.169Z,5.10
2022-11-26T19:04:44.916Z,5.10
2022-11-26T19:07:12.725Z,5.10
2022-11-26T19:09:39.657Z,5.10
2022-11-26T19:12:06.782Z,5.10
2022-11-26T19:14:33.434Z,5.10
2022-11-26T19:17:00.605Z,5.10
2022-11-26T19:19:28.121Z,5.10
2022-11-26T19:22:00.768Z,5.10
2022-11-26T19:24:28.624Z,5.20
2022-11-26T19:26:55.329Z,5.10
2022-11-26T19:29:22.013Z,5.10
2022-11-26T19:31:48.684Z,5.10
2022-11-26T19:34:16.255Z,5.20
2022-11-26T19:36:47.977Z,5.10
2022-11-26T19:39:15.863Z,5.10
2022-11-26T19:41:42.525Z,5.10
2022-11-26T19:44:09.230Z,5.10
2022-11-26T19:46:39.144Z,5.10
2022-11-26T19:49:06.243Z,5.10
2022-11-26T19:51:32.884Z,5.10
2022-11-26T19:53:59.534Z,5.10
2022-11-26T19:56:30.275Z,5.10
2022-11-26T19:58:58.573Z,5.20
2022-11-26T20:01:27.200Z,5.10
2022-11-26T20:03:54.021Z,5.10
2022-11-26T20:06:28.506Z,5.10
2022-11-26T20:08:56.290Z,5.10
2022-11-26T20:11:23.006Z,5.10
2022-11-26T20:13:50.457Z,5.10
2022-11-26T20:16:28.430Z,5.00
2022-11-26T20:18:55.879Z,5.10
2022-11-26T20:21:25.979Z,5.10
2022-11-26T20:23:54.252Z,5.10
2022-11-26T20:26:29.051Z,5.00
2022-11-26T20:29:00.897Z,5.00
2022-11-26T20:31:28.177Z,5.00
2022-11-26T20:33:55.767Z,5.10
2022-11-26T20:36:23.427Z,5.00
2022-11-26T20:38:58.338Z,5.00
2022-11-26T20:41:29.140Z,5.10
2022-11-26T20:43:59.382Z,5.00
2022-11-26T20:46:27.820Z,5.00
2022-11-26T20:48:54.898Z,5.00
2022-11-26T20:51:22.364Z,5.00
2022-11-26T20:53:50.790Z,5.00
2022-11-26T20:56:19.580Z,5.00
2022-11-26T20:58:46.514Z,5.00
2022-11-26T21:01:19.420Z,5.00
2022-11-26T21:03:46.370Z,5.00
2022-11-26T21:06:17.774Z,5.00
2022-11-26T21:08:44.865Z,5.00
2022-11-26T21:11:12.289Z,5.00
2022-11-26T21:13:39.626Z,5.00
2022-11-26T21:16:09.177Z,5.00
2022-11-26T21:18:35.869Z,5.00
2022-11-26T21:21:09.812Z,5.00
2022-11-26T21:23:39.919Z,5.00
2022-11-26T21:26:12.429Z,4.90
2022-11-26T21:28:39.111Z,5.00
2022-11-26T21:31:13.309Z,5.00
2022-11-26T21:33:40.199Z,5.00
2022-11-26T21:36:08.796Z,5.00
2022-11-26T21:38:37.594Z,5.00
2022-11-26T21:41:06.136Z,5.00
2022-11-26T21:43:32.821Z,5.00
2022-11-26T21:46:07.035Z,5.00
2022-11-26T21:48:35.597Z,5.00
2022-11-26T21:51:10.587Z,5.00
2022-11-26T21:56:23.452Z,5.10
2022-11-26T21:58:50.789Z,5.10
2022-11-26T22:01:27.331Z,5.10
2022-11-26T22:03:56.314Z,5.00
2022-11-26T22:06:24.177Z,5.00
2022-11-26T22:08:51.855Z,5.10
2022-11-26T22:11:28.792Z,5.10
2022-11-26T22:13:56.034Z,5.00
2022-11-26T22:16:24.692Z,5.00
2022-11-26T22:18:52.686Z,5.00
2022-11-26T22:21:21.669Z,5.00
2022-11-26T22:23:49.064Z,5.00
2022-11-26T22:26:15.931Z,5.00
2022-11-26T22:28:42.949Z,5.00
2022-11-26T22:31:16.788Z,5.00
2022-11-26T22:33:43.708Z,5.00
2022-11-26T22:36:10.622Z,5.00
2022-11-26T22:38:38.562Z,5.00
2022-11-26T22:41:07.739Z,5.00
2022-11-26T22:43:34.416Z,5.00
2022-11-26T22:46:05.812Z,5.00
2022-11-26T22:48:33.668Z,5.00
2022-11-26T22:51:00.345Z,5.00
2022-11-26T22:53:27.006Z,5.00
2022-11-26T22:55:59.048Z,5.00
2022-11-26T22:58:27.253Z,5.00
2022-11-26T23:00:56.626Z,5.00
2022-11-26T23:03:24.851Z,5.00
2022-11-26T23:05:51.775Z,4.90
2022-11-26T23:08:19.497Z,4.90
2022-11-26T23:10:48.349Z,4.90
2022-11-26T23:13:16.262Z,4.90
2022-11-26T23:15:45.069Z,4.90
2022-11-26T23:18:13.883Z,4.90
2022-11-26T23:20:41.018Z,4.90
2022-11-26T23:23:07.708Z,4.90
2022-11-26T23:25:38.769Z,4.90
2022-11-26T23:28:06.490Z,4.90
2022-11-26T23:30:33.620Z,4.90
2022-11-26T23:33:00.266Z,4.90
2022-11-26T23:35:26.991Z,4.90
2022-11-26T23:37:53.565Z,4.90
2022-11-26T23:40:20.157Z,4.90
2022-11-26T23:42:46.742Z,4.90
2022-11-26T23:45:13.332Z,4.90
2022-11-26T23:47:40.313Z,4.90
2022-11-26T23:50:07.970Z,4.90
2022-11-26T23:52:34.800Z,4.90
2022-11-26T23:55:01.429Z,4.90
2022-11-26T23:57:28.035Z,4.90
2022-11-26T23:59:54.619Z,4.90
