createdAt,value
2018-07-16T00:00:27.456Z,0.00
2018-07-16T00:01:27.456Z,0.00
2018-07-16T00:02:27.457Z,0.00
2018-07-16T00:03:27.459Z,0.00
2018-07-16T00:04:27.465Z,0.00
2018-07-16T00:05:27.460Z,0.00
2018-07-16T00:06:27.464Z,0.00
2018-07-16T00:07:27.461Z,0.00
2018-07-16T00:08:27.463Z,0.00
2018-07-16T00:09:27.463Z,0.00
2018-07-16T00:10:27.466Z,0.00
2018-07-16T00:11:27.466Z,0.00
2018-07-16T00:12:27.463Z,0.00
2018-07-16T00:13:27.463Z,0.00
2018-07-16T00:14:27.470Z,0.00
2018-07-16T00:15:27.469Z,0.00
2018-07-16T00:16:27.470Z,0.00
2018-07-16T00:17:27.468Z,0.00
2018-07-16T00:18:27.469Z,0.00
2018-07-16T00:19:27.470Z,0.00
2018-07-16T00:20:27.472Z,0.00
2018-07-16T00:21:27.473Z,0.00
2018-07-16T00:22:27.472Z,0.00
2018-07-16T00:23:27.484Z,0.00
2018-07-16T00:24:27.477Z,0.00
2018-07-16T00:25:27.474Z,0.00
2018-07-16T00:26:27.479Z,0.00
2018-07-16T00:27:27.479Z,0.00
2018-07-16T00:28:27.479Z,0.00
2018-07-16T00:29:27.478Z,0.00
2018-07-16T00:30:27.474Z,0.00
2018-07-16T00:31:27.479Z,0.00
2018-07-16T00:32:27.482Z,0.00
2018-07-16T00:33:27.482Z,0.00
2018-07-16T00:34:27.483Z,0.00
2018-07-16T00:35:27.495Z,0.00
2018-07-16T00:36:27.482Z,0.00
2018-07-16T00:37:27.482Z,0.00
2018-07-16T00:38:27.484Z,0.00
2018-07-16T00:39:27.483Z,0.00
2018-07-16T00:40:27.490Z,0.00
2018-07-16T00:41:27.488Z,0.00
2018-07-16T00:42:27.485Z,0.00
2018-07-16T00:43:27.486Z,0.00
2018-07-16T00:44:27.558Z,0.00
2018-07-16T00:45:27.487Z,0.00
2018-07-16T00:46:27.487Z,0.00
2018-07-16T00:47:27.483Z,0.00
2018-07-16T00:48:27.489Z,0.00
2018-07-16T00:49:27.489Z,0.00
2018-07-16T00:50:27.493Z,0.00
2018-07-16T00:51:27.490Z,0.00
2018-07-16T00:52:27.491Z,0.00
2018-07-16T00:53:27.491Z,0.00
2018-07-16T00:54:27.493Z,0.00
2018-07-16T00:55:27.492Z,0.00
2018-07-16T00:56:27.560Z,0.00
2018-07-16T00:57:27.504Z,0.00
2018-07-16T00:58:27.493Z,0.00
2018-07-16T00:59:27.498Z,0.00
2018-07-16T01:00:27.494Z,0.00
2018-07-16T01:01:27.495Z,0.00
2018-07-16T01:02:27.497Z,0.00
2018-07-16T01:03:27.493Z,0.00
2018-07-16T01:04:27.495Z,0.00
2018-07-16T01:05:27.496Z,0.00
2018-07-16T01:06:27.497Z,0.00
2018-07-16T01:07:27.500Z,0.00
2018-07-16T01:08:27.496Z,0.00
2018-07-16T01:09:27.498Z,0.00
2018-07-16T01:10:27.498Z,0.00
2018-07-16T01:11:27.497Z,0.00
2018-07-16T01:12:27.503Z,0.00
2018-07-16T01:13:27.506Z,0.00
2018-07-16T01:14:27.499Z,0.00
2018-07-16T01:15:27.499Z,0.00
2018-07-16T01:16:27.501Z,0.00
2018-07-16T01:17:27.500Z,0.00
2018-07-16T01:18:27.503Z,0.00
2018-07-16T01:19:27.496Z,0.00
2018-07-16T01:20:27.499Z,0.00
2018-07-16T01:21:27.501Z,0.00
2018-07-16T01:22:27.503Z,0.00
2018-07-16T01:23:27.502Z,0.00
2018-07-16T01:24:27.501Z,0.00
2018-07-16T01:25:27.505Z,0.00
2018-07-16T01:26:27.501Z,0.00
2018-07-16T01:27:27.502Z,0.00
2018-07-16T01:28:27.501Z,0.00
2018-07-16T01:29:27.510Z,0.00
2018-07-16T01:30:27.503Z,0.00
2018-07-16T01:31:27.504Z,0.00
2018-07-16T01:32:27.504Z,0.00
2018-07-16T01:33:27.505Z,0.00
2018-07-16T01:34:27.507Z,0.00
2018-07-16T01:35:27.503Z,0.00
2018-07-16T01:36:27.504Z,0.00
2018-07-16T01:37:27.508Z,0.00
2018-07-16T01:38:27.518Z,0.00
2018-07-16T01:39:27.505Z,0.00
2018-07-16T01:40:27.508Z,0.00
2018-07-16T01:41:27.507Z,0.00
2018-07-16T01:42:27.508Z,0.00
2018-07-16T01:43:27.506Z,0.00
2018-07-16T01:44:27.507Z,0.00
2018-07-16T01:45:27.508Z,0.00
2018-07-16T01:46:27.507Z,0.00
2018-07-16T01:47:27.508Z,0.00
2018-07-16T01:48:27.506Z,0.00
2018-07-16T01:49:27.506Z,0.00
2018-07-16T01:50:27.502Z,0.00
2018-07-16T01:51:27.505Z,0.00
2018-07-16T01:52:27.512Z,0.00
2018-07-16T01:53:27.509Z,0.00
2018-07-16T01:54:27.508Z,0.00
2018-07-16T01:55:27.509Z,0.00
2018-07-16T01:56:27.508Z,0.00
2018-07-16T01:57:27.508Z,0.00
2018-07-16T01:58:27.511Z,0.00
2018-07-16T01:59:27.511Z,0.00
2018-07-16T02:00:27.517Z,0.00
2018-07-16T02:01:27.513Z,0.00
2018-07-16T02:02:27.506Z,0.00
2018-07-16T02:03:27.511Z,0.00
2018-07-16T02:04:27.510Z,0.00
2018-07-16T02:05:27.509Z,0.00
2018-07-16T02:06:27.505Z,0.00
2018-07-16T02:07:27.510Z,0.00
2018-07-16T02:08:27.510Z,0.00
2018-07-16T02:09:27.511Z,0.00
2018-07-16T02:10:27.509Z,0.00
2018-07-16T02:11:27.510Z,0.00
2018-07-16T02:12:27.510Z,0.00
2018-07-16T02:13:27.510Z,0.00
2018-07-16T02:14:27.510Z,0.00
2018-07-16T02:15:27.510Z,0.00
2018-07-16T02:16:27.520Z,0.00
2018-07-16T02:17:27.511Z,0.00
2018-07-16T02:18:27.507Z,0.00
2018-07-16T02:19:27.510Z,4.00
2018-07-16T02:20:27.512Z,4.00
2018-07-16T02:21:27.525Z,4.00
2018-07-16T02:22:27.508Z,0.00
2018-07-16T02:23:27.510Z,0.00
2018-07-16T02:24:27.514Z,4.00
2018-07-16T02:25:27.511Z,4.00
2018-07-16T02:26:27.510Z,4.00
2018-07-16T02:27:27.509Z,4.00
2018-07-16T02:28:27.519Z,4.00
2018-07-16T02:29:27.516Z,4.00
2018-07-16T02:30:27.512Z,8.00
2018-07-16T02:31:27.519Z,8.00
2018-07-16T02:32:27.516Z,4.00
2018-07-16T02:33:27.513Z,12.00
2018-07-16T02:34:27.511Z,12.00
2018-07-16T02:35:27.510Z,12.00
2018-07-16T02:36:27.506Z,16.00
2018-07-16T02:37:27.507Z,12.00
2018-07-16T02:38:27.510Z,16.00
2018-07-16T02:39:27.510Z,20.00
2018-07-16T02:40:27.518Z,20.00
2018-07-16T02:41:27.513Z,24.00
2018-07-16T02:42:27.510Z,28.00
2018-07-16T02:43:27.510Z,32.00
2018-07-16T02:44:27.513Z,32.00
2018-07-16T02:45:27.515Z,36.00
2018-07-16T02:46:27.519Z,40.00
2018-07-16T02:47:27.510Z,44.00
2018-07-16T02:48:27.514Z,48.00
2018-07-16T02:49:27.514Z,52.00
2018-07-16T02:50:27.507Z,60.00
2018-07-16T02:51:27.509Z,64.00
2018-07-16T02:52:27.506Z,72.00
2018-07-16T02:53:27.511Z,76.00
2018-07-16T02:54:27.510Z,84.00
2018-07-16T02:55:27.512Z,88.00
2018-07-16T02:56:27.603Z,96.00
2018-07-16T02:57:27.516Z,104.00
2018-07-16T02:58:27.509Z,116.00
2018-07-16T02:59:27.510Z,124.00
2018-07-16T03:00:27.509Z,132.00
2018-07-16T03:01:27.511Z,144.00
2018-07-16T03:02:27.508Z,156.00
2018-07-16T03:03:27.508Z,164.00
2018-07-16T03:04:27.518Z,180.00
2018-07-16T03:05:27.516Z,192.00
2018-07-16T03:06:27.511Z,204.00
2018-07-16T03:07:27.509Z,216.00
2018-07-16T03:08:27.507Z,228.00
2018-07-16T03:09:27.508Z,240.00
2018-07-16T03:10:27.509Z,252.00
2018-07-16T03:11:27.507Z,268.00
2018-07-16T03:12:27.507Z,284.00
2018-07-16T03:13:27.508Z,300.00
2018-07-16T03:14:27.510Z,316.00
2018-07-16T03:15:27.506Z,332.00
2018-07-16T03:16:27.511Z,348.00
2018-07-16T03:17:27.508Z,368.00
2018-07-16T03:18:27.505Z,388.00
2018-07-16T03:19:27.509Z,408.00
2018-07-16T03:20:27.505Z,428.00
2018-07-16T03:21:27.501Z,448.00
2018-07-16T03:22:27.508Z,468.00
2018-07-16T03:23:27.504Z,484.00
2018-07-16T03:24:27.505Z,504.00
2018-07-16T03:25:27.504Z,520.00
2018-07-16T03:26:27.503Z,540.00
2018-07-16T03:27:27.504Z,552.00
2018-07-16T03:28:27.502Z,564.00
2018-07-16T03:29:27.503Z,584.00
2018-07-16T03:30:27.506Z,600.00
2018-07-16T03:31:27.502Z,628.00
2018-07-16T03:32:27.502Z,652.00
2018-07-16T03:33:27.497Z,688.00
2018-07-16T03:34:27.499Z,728.00
2018-07-16T03:35:27.500Z,768.00
2018-07-16T03:36:27.496Z,824.00
2018-07-16T03:37:27.499Z,884.00
2018-07-16T03:38:27.498Z,952.00
2018-07-16T03:39:27.496Z,1044.00
2018-07-16T03:40:27.500Z,1204.00
2018-07-16T03:41:27.497Z,1380.00
2018-07-16T03:42:27.498Z,1544.00
2018-07-16T03:43:27.497Z,1708.00
2018-07-16T03:44:27.500Z,1880.00
2018-07-16T03:45:27.508Z,2008.00
2018-07-16T03:46:27.495Z,2080.00
2018-07-16T03:47:27.500Z,2156.00
2018-07-16T03:48:27.496Z,2228.00
2018-07-16T03:49:27.497Z,2300.00
2018-07-16T03:50:27.499Z,2368.00
2018-07-16T03:51:27.494Z,2476.00
2018-07-16T03:52:27.497Z,2532.00
2018-07-16T03:53:27.496Z,2600.00
2018-07-16T03:54:27.556Z,2664.00
2018-07-16T03:55:27.495Z,2748.00
2018-07-16T03:56:27.498Z,2836.00
2018-07-16T03:57:27.496Z,2920.00
2018-07-16T03:58:27.496Z,2996.00
2018-07-16T03:59:27.497Z,3064.00
2018-07-16T04:00:27.502Z,3132.00
2018-07-16T04:01:27.507Z,3204.00
2018-07-16T04:02:27.498Z,3280.00
2018-07-16T04:03:27.497Z,3364.00
2018-07-16T04:04:27.498Z,3444.00
2018-07-16T04:05:27.498Z,3524.00
2018-07-16T04:06:27.494Z,3596.00
2018-07-16T04:07:27.497Z,3680.00
2018-07-16T04:08:27.499Z,3764.00
2018-07-16T04:09:27.501Z,3844.00
2018-07-16T04:10:27.501Z,3928.00
2018-07-16T04:11:27.496Z,4000.00
2018-07-16T04:12:27.500Z,4080.00
2018-07-16T04:13:27.503Z,4144.00
2018-07-16T04:14:27.504Z,4216.00
2018-07-16T04:15:27.507Z,4280.00
2018-07-16T04:16:27.507Z,4356.00
2018-07-16T04:17:27.515Z,4420.00
2018-07-16T04:18:27.511Z,4492.00
2018-07-16T04:19:27.515Z,4560.00
2018-07-16T04:20:27.509Z,4616.00
2018-07-16T04:21:27.512Z,4692.00
2018-07-16T04:22:27.510Z,4752.00
2018-07-16T04:23:27.513Z,4808.00
2018-07-16T04:24:27.521Z,4852.00
2018-07-16T04:25:27.516Z,4920.00
2018-07-16T04:26:27.518Z,4972.00
2018-07-16T04:27:27.520Z,5032.00
2018-07-16T04:28:27.521Z,5100.00
2018-07-16T04:29:27.525Z,5152.00
2018-07-16T04:30:27.525Z,5208.00
2018-07-16T04:31:27.527Z,5260.00
2018-07-16T04:32:27.529Z,5328.00
2018-07-16T04:33:27.531Z,5380.00
2018-07-16T04:34:27.532Z,5440.00
2018-07-16T04:35:27.543Z,5496.00
2018-07-16T04:36:27.540Z,5560.00
2018-07-16T04:37:27.538Z,5612.00
2018-07-16T04:38:27.540Z,5648.00
2018-07-16T04:39:27.542Z,5700.00
2018-07-16T04:40:27.545Z,5744.00
2018-07-16T04:41:27.547Z,5792.00
2018-07-16T04:42:27.554Z,5840.00
2018-07-16T04:43:27.553Z,5892.00
2018-07-16T04:44:27.554Z,5932.00
2018-07-16T04:45:27.553Z,5968.00
2018-07-16T04:46:27.558Z,6004.00
2018-07-16T04:47:27.563Z,6032.00
2018-07-16T04:48:27.563Z,6060.00
2018-07-16T04:49:27.564Z,6100.00
2018-07-16T04:50:27.569Z,6136.00
2018-07-16T04:51:27.573Z,6184.00
2018-07-16T04:52:27.600Z,6228.00
2018-07-16T04:53:27.581Z,6276.00
2018-07-16T04:54:27.581Z,6320.00
2018-07-16T04:55:27.585Z,6352.00
2018-07-16T04:56:27.588Z,6384.00
2018-07-16T04:57:27.593Z,6408.00
2018-07-16T04:58:27.594Z,6432.00
2018-07-16T04:59:27.602Z,6456.00
2018-07-16T05:00:27.603Z,6484.00
2018-07-16T05:01:27.605Z,6504.00
2018-07-16T05:02:27.618Z,6528.00
2018-07-16T05:03:27.624Z,6548.00
2018-07-16T05:04:27.617Z,6584.00
2018-07-16T05:05:27.618Z,6620.00
2018-07-16T05:06:27.622Z,6660.00
2018-07-16T05:07:27.627Z,6692.00
2018-07-16T05:08:27.629Z,6732.00
2018-07-16T05:09:27.633Z,6764.00
2018-07-16T05:10:27.636Z,6776.00
2018-07-16T05:11:27.641Z,6792.00
2018-07-16T05:12:27.646Z,6804.00
2018-07-16T05:13:27.650Z,6816.00
2018-07-16T05:14:27.653Z,6832.00
2018-07-16T05:15:27.656Z,6840.00
2018-07-16T05:16:27.657Z,6860.00
2018-07-16T05:17:27.662Z,6888.00
2018-07-16T05:18:27.869Z,6908.00
2018-07-16T05:19:27.673Z,6932.00
2018-07-16T05:20:27.681Z,6956.00
2018-07-16T05:21:27.682Z,6976.00
2018-07-16T05:22:27.722Z,6988.00
2018-07-16T05:23:27.698Z,7000.00
2018-07-16T05:24:27.695Z,7012.00
2018-07-16T05:25:27.700Z,7016.00
2018-07-16T05:26:27.704Z,7044.00
2018-07-16T05:27:27.711Z,7064.00
2018-07-16T05:28:27.717Z,7072.00
2018-07-16T05:29:27.718Z,7088.00
2018-07-16T05:30:27.723Z,7092.00
2018-07-16T05:31:27.781Z,7096.00
2018-07-16T05:32:27.930Z,7116.00
2018-07-16T05:33:27.734Z,7160.00
2018-07-16T05:34:27.739Z,7156.00
2018-07-16T05:35:27.745Z,7156.00
2018-07-16T05:36:27.751Z,7172.00
2018-07-16T05:37:27.758Z,7180.00
2018-07-16T05:38:27.760Z,7184.00
2018-07-16T05:39:27.768Z,7232.00
2018-07-16T05:40:27.770Z,7240.00
2018-07-16T05:41:27.776Z,7276.00
2018-07-16T05:42:27.780Z,7284.00
2018-07-16T05:43:27.785Z,7304.00
2018-07-16T05:44:27.791Z,7328.00
2018-07-16T05:45:27.799Z,7320.00
2018-07-16T05:46:27.805Z,7324.00
2018-07-16T05:47:27.805Z,7332.00
2018-07-16T05:48:27.810Z,7360.00
2018-07-16T05:49:27.817Z,7364.00
2018-07-16T05:50:27.834Z,7372.00
2018-07-16T05:51:27.827Z,7396.00
2018-07-16T05:52:27.834Z,7416.00
2018-07-16T05:53:27.837Z,7452.00
2018-07-16T05:54:27.841Z,7488.00
2018-07-16T05:55:27.845Z,7500.00
2018-07-16T05:56:27.857Z,7500.00
2018-07-16T05:57:27.859Z,7520.00
2018-07-16T05:58:27.863Z,7540.00
2018-07-16T05:59:27.868Z,7572.00
2018-07-16T06:00:27.875Z,7600.00
2018-07-16T06:01:27.880Z,7652.00
2018-07-16T06:02:27.889Z,7684.00
2018-07-16T06:03:27.896Z,7732.00
2018-07-16T06:04:27.899Z,7768.00
2018-07-16T06:05:27.905Z,7784.00
2018-07-16T06:06:27.907Z,7812.00
2018-07-16T06:07:27.920Z,7892.00
2018-07-16T06:08:27.924Z,8068.00
2018-07-16T06:09:27.925Z,8240.00
2018-07-16T06:10:27.931Z,8352.00
2018-07-16T06:11:27.938Z,8460.00
2018-07-16T06:12:27.941Z,8580.00
2018-07-16T06:13:27.956Z,8832.00
2018-07-16T06:14:27.958Z,9252.00
2018-07-16T06:15:27.961Z,10720.00
2018-07-16T06:16:27.971Z,16032.00
2018-07-16T06:17:27.975Z,19616.00
2018-07-16T06:18:27.980Z,20800.00
2018-07-16T06:19:27.987Z,23328.00
2018-07-16T06:20:27.994Z,25344.00
2018-07-16T06:21:28.001Z,26208.00
2018-07-16T06:22:28.006Z,26752.00
2018-07-16T06:23:28.014Z,26496.00
2018-07-16T06:24:28.027Z,27136.00
2018-07-16T06:25:28.031Z,27808.00
2018-07-16T06:26:28.032Z,30368.00
2018-07-16T06:27:28.043Z,33472.00
2018-07-16T06:28:28.043Z,39040.00
2018-07-16T06:29:28.051Z,43296.00
2018-07-16T06:30:28.057Z,46784.00
2018-07-16T06:31:28.065Z,46720.00
2018-07-16T06:32:28.089Z,40608.00
2018-07-16T06:33:28.083Z,39136.00
2018-07-16T06:34:28.092Z,41504.00
2018-07-16T06:35:28.095Z,42464.00
2018-07-16T06:36:28.099Z,45248.00
2018-07-16T06:37:28.106Z,52480.00
2018-07-16T06:38:28.113Z,55584.00
2018-07-16T06:39:28.178Z,52608.00
2018-07-16T06:40:28.298Z,51744.00
2018-07-16T06:41:28.527Z,51392.00
2018-07-16T06:42:28.137Z,48864.00
2018-07-16T06:43:28.197Z,51040.00
2018-07-16T06:44:28.150Z,51424.00
2018-07-16T06:45:28.161Z,48448.00
2018-07-16T06:46:28.164Z,53088.00
2018-07-16T06:47:28.175Z,55904.00
2018-07-16T06:48:28.182Z,51456.00
2018-07-16T06:49:28.190Z,52192.00
2018-07-16T06:50:28.197Z,51360.00
2018-07-16T06:51:28.205Z,45056.00
2018-07-16T06:52:28.212Z,43680.00
2018-07-16T06:53:28.215Z,46880.00
2018-07-16T06:54:28.227Z,51552.00
2018-07-16T06:55:28.242Z,56352.00
2018-07-16T06:56:28.243Z,57056.00
2018-07-16T06:57:28.250Z,59712.00
2018-07-16T06:58:28.258Z,62016.00
2018-07-16T06:59:28.267Z,59648.00
2018-07-16T07:00:28.275Z,58464.00
2018-07-16T07:01:28.282Z,58944.00
2018-07-16T07:02:28.288Z,59104.00
2018-07-16T07:03:28.297Z,61056.00
2018-07-16T07:04:28.307Z,64192.00
2018-07-16T07:05:28.315Z,64544.00
2018-07-16T07:06:28.322Z,64256.00
2018-07-16T07:07:28.331Z,64864.00
2018-07-16T07:08:28.337Z,63424.00
2018-07-16T07:09:28.347Z,64384.00
2018-07-16T07:10:28.354Z,66048.00
2018-07-16T07:11:28.361Z,65920.00
2018-07-16T07:12:28.368Z,65472.00
2018-07-16T07:13:28.382Z,67328.00
2018-07-16T07:14:28.390Z,66976.00
2018-07-16T07:15:28.398Z,65056.00
2018-07-16T07:16:28.415Z,66016.00
2018-07-16T07:17:28.417Z,66976.00
2018-07-16T07:18:28.426Z,67008.00
2018-07-16T07:19:28.436Z,65760.00
2018-07-16T07:20:28.442Z,65088.00
2018-07-16T07:21:28.450Z,63040.00
2018-07-16T07:22:28.457Z,62208.00
2018-07-16T07:23:28.469Z,62464.00
2018-07-16T07:24:28.475Z,62240.00
2018-07-16T07:25:28.536Z,64224.00
2018-07-16T07:26:28.492Z,63936.00
2018-07-16T07:27:28.501Z,62560.00
2018-07-16T07:28:28.513Z,65184.00
2018-07-16T07:29:28.520Z,69408.00
2018-07-16T07:30:28.528Z,69344.00
2018-07-16T07:31:28.537Z,69280.00
2018-07-16T07:32:28.551Z,68288.00
2018-07-16T07:33:28.557Z,67776.00
2018-07-16T07:34:28.569Z,66432.00
2018-07-16T07:35:28.582Z,64128.00
2018-07-16T07:36:28.583Z,63456.00
2018-07-16T07:37:28.593Z,65728.00
2018-07-16T07:38:28.611Z,68768.00
2018-07-16T07:39:28.611Z,70848.00
2018-07-16T07:40:28.622Z,69920.00
2018-07-16T07:41:28.631Z,67360.00
2018-07-16T07:42:28.639Z,64288.00
2018-07-16T07:43:28.648Z,62848.00
2018-07-16T07:44:28.658Z,63360.00
2018-07-16T07:45:28.670Z,62656.00
2018-07-16T07:46:28.679Z,64000.00
2018-07-16T07:47:28.690Z,70016.00
2018-07-16T07:48:28.701Z,70496.00
2018-07-16T07:49:28.710Z,66560.00
2018-07-16T07:50:28.719Z,64832.00
2018-07-16T07:51:28.734Z,67552.00
2018-07-16T07:52:28.740Z,69088.00
2018-07-16T07:53:28.751Z,71424.00
2018-07-16T07:54:28.953Z,74272.00
2018-07-16T07:55:28.785Z,70912.00
2018-07-16T07:56:28.785Z,67168.00
2018-07-16T07:57:28.793Z,66112.00
2018-07-16T07:58:28.803Z,68096.00
2018-07-16T07:59:28.812Z,68160.00
2018-07-16T08:00:28.827Z,69696.00
2018-07-16T08:01:28.834Z,73824.00
2018-07-16T08:02:28.846Z,74144.00
2018-07-16T08:03:28.978Z,67712.00
2018-07-16T08:04:28.865Z,65056.00
2018-07-16T08:05:28.878Z,67776.00
2018-07-16T08:06:28.891Z,71648.00
2018-07-16T08:07:28.898Z,71552.00
2018-07-16T08:08:28.906Z,72576.00
2018-07-16T08:09:28.922Z,76288.00
2018-07-16T08:10:28.934Z,77888.00
2018-07-16T08:11:28.946Z,79616.00
2018-07-16T08:12:28.957Z,79552.00
2018-07-16T08:13:28.961Z,78144.00
2018-07-16T08:14:28.977Z,77216.00
2018-07-16T08:15:28.988Z,78976.00
2018-07-16T08:16:29.002Z,79936.00
2018-07-16T08:17:29.012Z,78368.00
2018-07-16T08:18:29.018Z,76480.00
2018-07-16T08:19:29.040Z,76192.00
2018-07-16T08:20:29.047Z,75712.00
2018-07-16T08:21:29.064Z,77696.00
2018-07-16T08:22:29.067Z,81792.00
2018-07-16T08:23:29.079Z,82080.00
2018-07-16T08:24:29.090Z,82400.00
2018-07-16T08:25:29.101Z,81856.00
2018-07-16T08:26:29.112Z,80576.00
2018-07-16T08:27:29.124Z,79104.00
2018-07-16T08:28:29.132Z,78048.00
2018-07-16T08:29:29.146Z,79104.00
2018-07-16T08:30:29.157Z,81504.00
2018-07-16T08:31:29.174Z,86560.00
2018-07-16T08:32:29.184Z,92064.00
2018-07-16T08:33:29.206Z,91104.00
2018-07-16T08:34:29.202Z,84800.00
2018-07-16T08:35:29.214Z,78592.00
2018-07-16T08:36:29.226Z,84192.00
2018-07-16T08:37:29.237Z,94976.00
2018-07-16T08:38:29.245Z,101120.00
2018-07-16T08:39:29.258Z,98688.00
2018-07-16T08:40:29.272Z,93760.00
2018-07-16T08:41:29.286Z,87904.00
2018-07-16T08:42:29.297Z,89312.00
2018-07-16T08:43:29.307Z,95968.00
2018-07-16T08:44:29.318Z,97824.00
2018-07-16T08:45:29.330Z,96416.00
2018-07-16T08:46:29.343Z,94144.00
2018-07-16T08:47:29.356Z,90304.00
2018-07-16T08:48:29.366Z,87232.00
2018-07-16T08:49:29.381Z,84960.00
2018-07-16T08:50:29.393Z,89760.00
2018-07-16T08:51:29.403Z,97952.00
2018-07-16T08:52:29.416Z,101408.00
2018-07-16T08:53:29.427Z,98112.00
2018-07-16T08:54:29.443Z,90784.00
2018-07-16T08:55:29.452Z,86912.00
2018-07-16T08:56:29.467Z,85696.00
2018-07-16T08:57:29.481Z,87712.00
2018-07-16T08:58:29.496Z,96032.00
2018-07-16T08:59:29.504Z,96864.00
2018-07-16T09:00:29.520Z,103616.00
2018-07-16T09:01:29.532Z,92256.00
2018-07-16T09:02:29.541Z,34944.00
2018-07-16T09:03:29.553Z,5672.00
2018-07-16T09:04:29.566Z,5456.00
2018-07-16T09:05:29.579Z,5352.00
2018-07-16T09:06:29.595Z,5248.00
2018-07-16T09:07:29.604Z,5080.00
2018-07-16T09:08:29.614Z,4900.00
2018-07-16T09:09:29.625Z,4788.00
2018-07-16T09:10:29.636Z,4708.00
2018-07-16T09:11:29.646Z,4656.00
2018-07-16T09:12:29.659Z,4628.00
2018-07-16T09:13:29.733Z,4600.00
2018-07-16T09:14:29.679Z,4536.00
2018-07-16T09:15:29.689Z,4476.00
2018-07-16T09:16:29.698Z,4432.00
2018-07-16T09:17:29.708Z,4416.00
2018-07-16T09:18:29.723Z,4404.00
2018-07-16T09:19:29.727Z,4404.00
2018-07-16T09:20:29.734Z,4404.00
2018-07-16T09:21:29.744Z,4388.00
2018-07-16T09:22:29.752Z,4340.00
2018-07-16T09:23:29.759Z,4292.00
2018-07-16T09:24:29.770Z,4260.00
2018-07-16T09:25:29.799Z,4256.00
2018-07-16T09:26:29.783Z,4276.00
2018-07-16T09:27:29.792Z,4328.00
2018-07-16T09:28:29.799Z,4384.00
2018-07-16T09:29:29.808Z,4436.00
2018-07-16T09:30:29.815Z,4492.00
2018-07-16T09:31:29.821Z,4516.00
2018-07-16T09:32:29.828Z,4552.00
2018-07-16T09:33:29.837Z,4536.00
2018-07-16T09:34:29.858Z,4528.00
2018-07-16T09:35:29.849Z,4536.00
2018-07-16T09:36:29.857Z,4584.00
2018-07-16T09:37:29.864Z,4684.00
2018-07-16T09:38:29.901Z,4852.00
2018-07-16T09:39:29.877Z,4968.00
2018-07-16T09:40:29.884Z,5024.00
2018-07-16T09:41:29.895Z,5012.00
2018-07-16T09:42:29.896Z,4892.00
2018-07-16T09:43:29.902Z,4492.00
2018-07-16T09:44:30.047Z,4312.00
2018-07-16T09:45:29.916Z,4220.00
2018-07-16T09:46:29.921Z,4212.00
2018-07-16T09:47:29.928Z,4232.00
2018-07-16T09:48:29.933Z,4252.00
2018-07-16T09:49:29.944Z,4308.00
2018-07-16T09:50:29.943Z,4364.00
2018-07-16T09:51:29.951Z,4324.00
2018-07-16T09:52:29.957Z,4136.00
2018-07-16T09:53:29.966Z,4212.00
2018-07-16T09:54:29.968Z,4348.00
2018-07-16T09:55:29.974Z,4288.00
2018-07-16T09:56:30.073Z,4336.00
2018-07-16T09:57:29.987Z,4296.00
2018-07-16T09:58:29.993Z,4212.00
2018-07-16T09:59:30.002Z,4168.00
2018-07-16T10:00:30.006Z,4120.00
2018-07-16T10:01:30.013Z,4056.00
2018-07-16T10:02:30.015Z,4048.00
2018-07-16T10:03:30.021Z,3996.00
2018-07-16T10:04:30.027Z,3936.00
2018-07-16T10:05:30.033Z,3864.00
2018-07-16T10:06:30.041Z,3820.00
2018-07-16T10:07:30.044Z,3784.00
2018-07-16T10:08:30.136Z,3768.00
2018-07-16T10:09:30.055Z,3748.00
2018-07-16T10:10:30.058Z,3772.00
2018-07-16T10:11:30.068Z,3776.00
2018-07-16T10:12:30.072Z,3772.00
2018-07-16T10:13:30.076Z,3796.00
2018-07-16T10:14:30.081Z,3824.00
2018-07-16T10:15:30.084Z,3800.00
2018-07-16T10:16:30.093Z,3688.00
2018-07-16T10:17:30.094Z,3648.00
2018-07-16T10:18:30.101Z,3644.00
2018-07-16T10:19:30.106Z,3644.00
2018-07-16T10:20:30.174Z,3632.00
2018-07-16T10:21:30.120Z,3604.00
2018-07-16T10:22:30.123Z,3584.00
2018-07-16T10:23:30.126Z,3548.00
2018-07-16T10:24:30.136Z,3532.00
2018-07-16T10:25:30.139Z,3504.00
2018-07-16T10:26:30.147Z,3476.00
2018-07-16T10:27:30.149Z,3476.00
2018-07-16T10:28:30.155Z,3464.00
2018-07-16T10:29:30.162Z,3436.00
2018-07-16T10:30:30.168Z,3420.00
2018-07-16T10:31:30.174Z,3408.00
2018-07-16T10:32:30.177Z,3396.00
2018-07-16T10:33:30.183Z,3384.00
2018-07-16T10:34:30.187Z,3364.00
2018-07-16T10:35:30.192Z,3368.00
2018-07-16T10:36:30.197Z,3364.00
2018-07-16T10:37:30.203Z,3364.00
2018-07-16T10:38:30.211Z,3364.00
2018-07-16T10:39:30.229Z,3360.00
2018-07-16T10:40:30.219Z,3360.00
2018-07-16T10:41:30.224Z,3356.00
2018-07-16T10:42:30.227Z,3368.00
2018-07-16T10:43:30.235Z,3376.00
2018-07-16T10:44:30.239Z,3380.00
2018-07-16T10:45:30.250Z,3392.00
2018-07-16T10:46:30.252Z,3404.00
2018-07-16T10:47:30.254Z,3428.00
2018-07-16T10:48:30.258Z,3460.00
2018-07-16T10:49:30.270Z,3476.00
2018-07-16T10:50:30.269Z,3492.00
2018-07-16T10:51:30.274Z,3500.00
2018-07-16T10:52:30.280Z,3480.00
2018-07-16T10:53:30.285Z,3468.00
2018-07-16T10:54:30.292Z,3440.00
2018-07-16T10:55:30.299Z,3404.00
2018-07-16T10:56:30.301Z,3372.00
2018-07-16T10:57:30.311Z,3336.00
2018-07-16T10:58:30.315Z,3328.00
2018-07-16T10:59:30.322Z,3332.00
2018-07-16T11:00:30.328Z,3348.00
2018-07-16T11:01:30.328Z,3352.00
2018-07-16T11:02:30.331Z,3340.00
2018-07-16T11:03:30.336Z,3312.00
2018-07-16T11:04:30.339Z,3308.00
2018-07-16T11:05:30.383Z,3284.00
2018-07-16T11:06:30.353Z,3244.00
2018-07-16T11:07:30.358Z,3220.00
2018-07-16T11:08:30.362Z,3208.00
2018-07-16T11:09:30.368Z,3208.00
2018-07-16T11:10:30.372Z,3264.00
2018-07-16T11:11:30.378Z,3288.00
2018-07-16T11:12:30.384Z,3252.00
2018-07-16T11:13:30.390Z,3172.00
2018-07-16T11:14:30.393Z,3128.00
2018-07-16T11:15:30.400Z,3108.00
2018-07-16T11:16:30.406Z,3096.00
2018-07-16T11:17:30.419Z,3088.00
2018-07-16T11:18:30.414Z,3084.00
2018-07-16T11:19:30.423Z,3080.00
2018-07-16T11:20:30.431Z,3072.00
2018-07-16T11:21:30.434Z,3080.00
2018-07-16T11:22:30.436Z,3076.00
2018-07-16T11:23:30.445Z,3080.00
2018-07-16T11:24:30.452Z,3092.00
2018-07-16T11:25:30.451Z,3100.00
2018-07-16T11:26:30.457Z,3100.00
2018-07-16T11:27:30.463Z,3100.00
2018-07-16T11:28:30.466Z,3096.00
2018-07-16T11:29:30.476Z,3092.00
2018-07-16T11:30:30.479Z,3080.00
2018-07-16T11:31:30.483Z,3068.00
2018-07-16T11:32:30.490Z,3052.00
2018-07-16T11:33:30.496Z,3052.00
2018-07-16T11:34:30.501Z,3052.00
2018-07-16T11:35:30.609Z,3048.00
2018-07-16T11:36:30.512Z,3036.00
2018-07-16T11:37:30.522Z,3032.00
2018-07-16T11:38:30.524Z,3028.00
2018-07-16T11:39:30.531Z,3016.00
2018-07-16T11:40:30.534Z,3008.00
2018-07-16T11:41:30.535Z,3000.00
2018-07-16T11:42:30.545Z,2996.00
2018-07-16T11:43:30.550Z,2996.00
2018-07-16T11:44:30.554Z,2992.00
2018-07-16T11:45:30.561Z,2980.00
2018-07-16T11:46:30.564Z,2988.00
2018-07-16T11:47:30.574Z,2968.00
2018-07-16T11:48:30.577Z,2964.00
2018-07-16T11:49:30.583Z,2948.00
2018-07-16T11:50:30.598Z,2936.00
2018-07-16T11:51:30.594Z,2920.00
2018-07-16T11:52:30.600Z,2916.00
2018-07-16T11:53:30.603Z,2912.00
2018-07-16T11:54:30.616Z,2924.00
2018-07-16T11:55:30.614Z,2940.00
2018-07-16T11:56:30.619Z,2936.00
2018-07-16T11:57:30.626Z,2916.00
2018-07-16T11:58:30.631Z,2904.00
2018-07-16T11:59:30.636Z,2912.00
2018-07-16T12:00:30.643Z,3064.00
2018-07-16T12:01:30.648Z,3212.00
2018-07-16T12:02:30.653Z,3036.00
2018-07-16T12:03:30.698Z,2940.00
2018-07-16T12:04:30.663Z,2952.00
2018-07-16T12:05:30.669Z,2924.00
2018-07-16T12:06:30.675Z,2912.00
2018-07-16T12:07:30.681Z,2952.00
2018-07-16T12:08:30.686Z,3052.00
2018-07-16T12:09:30.693Z,3036.00
2018-07-16T12:10:30.698Z,3036.00
2018-07-16T12:11:30.703Z,2956.00
2018-07-16T12:12:30.770Z,2880.00
2018-07-16T12:13:30.717Z,2852.00
2018-07-16T12:14:30.723Z,2420.00
2018-07-16T12:15:30.730Z,2436.00
2018-07-16T12:16:30.737Z,2472.00
2018-07-16T12:17:30.744Z,2800.00