createdAt,value
2018-01-05T00:01:37.667Z,98832.00
2018-01-05T00:04:05.107Z,98843.77
2018-01-05T00:06:32.587Z,98845.27
2018-01-05T00:09:00.030Z,98849.47
2018-01-05T00:11:27.535Z,98853.71
2018-01-05T00:13:55.007Z,98852.27
2018-01-05T00:16:22.433Z,98844.84
2018-01-05T00:18:49.898Z,98854.20
2018-01-05T00:21:17.338Z,98848.27
2018-01-05T00:23:44.785Z,98856.14
2018-01-05T00:26:12.219Z,98858.25
2018-01-05T00:28:39.674Z,98869.41
2018-01-05T00:31:07.127Z,98858.76
2018-01-05T00:33:34.589Z,98856.19
2018-01-05T00:36:02.032Z,98857.84
2018-01-05T00:38:29.484Z,98856.61
2018-01-05T00:40:56.928Z,98860.41
2018-01-05T00:43:24.398Z,98868.66
2018-01-05T00:45:51.893Z,98874.20
2018-01-05T00:48:19.341Z,98882.50
2018-01-05T00:50:46.806Z,98898.37
2018-01-05T00:53:14.251Z,98892.89
2018-01-05T00:55:41.710Z,98908.68
2018-01-05T00:58:09.147Z,98911.55
2018-01-05T01:00:36.601Z,98904.74
2018-01-05T01:03:04.036Z,98901.73
2018-01-05T01:05:31.567Z,98913.84
2018-01-05T01:07:59.025Z,98914.80
2018-01-05T01:10:26.575Z,98907.25
2018-01-05T01:12:54.007Z,98904.34
2018-01-05T01:15:21.497Z,98899.41
2018-01-05T01:17:48.933Z,98897.66
2018-01-05T01:20:32.872Z,98893.98
2018-01-05T01:23:00.344Z,98902.52
2018-01-05T01:25:27.796Z,98898.20
2018-01-05T01:27:55.258Z,98904.70
2018-01-05T01:30:22.715Z,98905.96
2018-01-05T01:32:50.268Z,98919.35
2018-01-05T01:35:17.706Z,98914.83
2018-01-05T01:37:45.181Z,98917.02
2018-01-05T01:40:12.627Z,98916.72
2018-01-05T01:42:40.079Z,98917.16
2018-01-05T01:45:07.524Z,98941.45
2018-01-05T01:47:35.003Z,98942.31
2018-01-05T01:50:02.451Z,98941.41
2018-01-05T01:52:29.947Z,98934.36
2018-01-05T01:54:57.397Z,98934.07
2018-01-05T01:57:25.048Z,98923.28
2018-01-05T01:59:52.506Z,98916.23
2018-01-05T02:02:20.036Z,98915.59
2018-01-05T02:04:47.521Z,98900.19
2018-01-05T02:07:14.971Z,98886.88
2018-01-05T02:09:42.476Z,98872.59
2018-01-05T02:12:09.933Z,98881.64
2018-01-05T02:14:37.404Z,98884.16
2018-01-05T02:17:04.846Z,98898.27
2018-01-05T02:19:32.367Z,98903.15
2018-01-05T02:21:59.824Z,98914.02
2018-01-05T02:24:27.291Z,98905.87
2018-01-05T02:26:54.746Z,98898.72
2018-01-05T02:29:22.293Z,98898.53
2018-01-05T02:31:49.746Z,98905.91
2018-01-05T02:34:17.213Z,98907.39
2018-01-05T02:36:44.752Z,98907.14
2018-01-05T02:39:12.241Z,98905.31
2018-01-05T02:41:39.780Z,98893.28
2018-01-05T02:44:07.333Z,98887.23
2018-01-05T02:46:34.813Z,98873.02
2018-01-05T02:49:02.274Z,98863.31
2018-01-05T02:51:29.743Z,98868.15
2018-01-05T02:53:57.200Z,98875.16
2018-01-05T02:56:24.676Z,98881.75
2018-01-05T02:58:52.147Z,98884.26
2018-01-05T03:01:19.626Z,98882.14
2018-01-05T03:03:47.096Z,98880.59
2018-01-05T03:06:14.582Z,98879.28
2018-01-05T03:08:42.095Z,98874.88
2018-01-05T03:11:09.569Z,98877.30
2018-01-05T03:13:37.112Z,98865.05
2018-01-05T03:16:04.587Z,98858.16
2018-01-05T03:18:32.035Z,98856.61
2018-01-05T03:20:59.588Z,98830.34
2018-01-05T03:23:27.172Z,98824.77
2018-01-05T03:25:54.649Z,98820.72
2018-01-05T03:28:22.096Z,98831.02
2018-01-05T03:30:49.648Z,98825.72
2018-01-05T03:33:17.185Z,98811.98
2018-01-05T03:35:44.667Z,98816.31
2018-01-05T03:38:12.200Z,98816.16
2018-01-05T03:40:40.561Z,98809.09
2018-01-05T03:43:08.018Z,98807.61
2018-01-05T03:45:35.474Z,98804.02
2018-01-05T03:48:03.064Z,98822.52
2018-01-05T03:50:30.519Z,98810.14
2018-01-05T03:52:57.992Z,98815.17
2018-01-05T03:55:25.445Z,98807.47
2018-01-05T03:57:52.977Z,98808.94
2018-01-05T04:00:20.432Z,98812.01
2018-01-05T04:02:47.890Z,98791.45
2018-01-05T04:05:15.696Z,98804.33
2018-01-05T04:07:43.168Z,98802.27
2018-01-05T04:10:10.626Z,98802.41
2018-01-05T04:12:38.098Z,98795.23
2018-01-05T04:15:05.534Z,98785.42
2018-01-05T04:17:33.007Z,98786.79
2018-01-05T04:20:00.473Z,98787.36
2018-01-05T04:22:27.977Z,98795.94
2018-01-05T04:24:55.495Z,98792.31
2018-01-05T04:27:22.975Z,98787.21
2018-01-05T04:29:50.438Z,98773.50
2018-01-05T04:32:17.924Z,98776.25
2018-01-05T04:34:45.379Z,98778.69
2018-01-05T04:37:12.835Z,98768.04
2018-01-05T04:39:40.303Z,98767.18
2018-01-05T04:42:07.751Z,98768.22
2018-01-05T04:44:35.233Z,98771.92
2018-01-05T04:47:02.678Z,98760.89
2018-01-05T04:49:30.162Z,98763.19
2018-01-05T04:51:57.614Z,98746.86
2018-01-05T04:54:25.182Z,98758.83
2018-01-05T04:56:52.794Z,98753.14
2018-01-05T04:59:20.300Z,98752.84
2018-01-05T05:01:47.747Z,98749.94
2018-01-05T05:04:15.223Z,98748.47
2018-01-05T05:06:42.681Z,98740.98
2018-01-05T05:09:10.164Z,98736.52
2018-01-05T05:11:37.620Z,98730.65
2018-01-05T05:14:05.105Z,98733.36
2018-01-05T05:16:32.620Z,98727.79
2018-01-05T05:19:00.227Z,98721.86
2018-01-05T05:21:27.720Z,98725.77
2018-01-05T05:23:55.243Z,98725.95
2018-01-05T05:26:22.736Z,98735.58
2018-01-05T05:28:50.217Z,98735.98
2018-01-05T05:31:17.675Z,98740.86
2018-01-05T05:33:45.180Z,98748.31
2018-01-05T05:36:12.623Z,98737.30
2018-01-05T05:38:40.124Z,98741.59
2018-01-05T05:41:07.609Z,98748.80
2018-01-05T05:43:35.090Z,98745.91
2018-01-05T05:46:02.558Z,98745.05
2018-01-05T05:48:30.027Z,98756.75
2018-01-05T05:50:57.532Z,98748.73
2018-01-05T05:53:24.999Z,98745.27
2018-01-05T05:55:52.497Z,98747.88
2018-01-05T05:58:19.948Z,98730.97
2018-01-05T06:00:47.440Z,98740.98
2018-01-05T06:03:14.895Z,98740.55
2018-01-05T06:05:42.387Z,98741.45
2018-01-05T06:08:09.851Z,98754.22
2018-01-05T06:10:37.331Z,98749.55
2018-01-05T06:13:04.796Z,98747.38
2018-01-05T06:15:32.300Z,98749.94
2018-01-05T06:17:59.764Z,98745.91
2018-01-05T06:20:27.199Z,98751.09
2018-01-05T06:22:54.677Z,98746.94
2018-01-05T06:25:22.133Z,98753.72
2018-01-05T06:27:49.653Z,98746.64
2018-01-05T06:30:17.095Z,98742.66
2018-01-05T06:32:44.671Z,98740.00
2018-01-05T06:35:12.107Z,98743.09
2018-01-05T06:37:39.583Z,98742.53
2018-01-05T06:40:07.041Z,98745.41
2018-01-05T06:42:34.515Z,98743.90
2018-01-05T06:45:01.970Z,98744.80
2018-01-05T06:47:29.434Z,98745.14
2018-01-05T06:49:56.888Z,98746.77
2018-01-05T06:52:24.376Z,98733.11
2018-01-05T06:54:51.899Z,98741.55
2018-01-05T06:57:19.364Z,98737.98
2018-01-05T06:59:46.839Z,98732.72
2018-01-05T07:02:14.296Z,98737.09
2018-01-05T07:04:41.777Z,98743.05
2018-01-05T07:07:09.228Z,98741.97
2018-01-05T07:09:36.704Z,98739.36
2018-01-05T07:12:04.165Z,98744.91
2018-01-05T07:14:31.664Z,98738.36
2018-01-05T07:16:59.108Z,98735.22
2018-01-05T07:19:26.566Z,98732.16
2018-01-05T07:21:54.021Z,98737.00
2018-01-05T07:24:21.496Z,98746.38
2018-01-05T07:26:49.080Z,98756.36
2018-01-05T07:29:16.581Z,98766.08
2018-01-05T07:31:44.036Z,98776.47
2018-01-05T07:34:11.557Z,98781.28
2018-01-05T07:36:39.005Z,98782.22
2018-01-05T07:39:06.461Z,98779.75
2018-01-05T07:41:34.593Z,98783.59
2018-01-05T07:44:02.176Z,98776.02
2018-01-05T07:46:29.655Z,98771.66
2018-01-05T07:48:57.107Z,98783.77
2018-01-05T07:51:24.583Z,98776.05
2018-01-05T07:53:52.428Z,98778.12
2018-01-05T07:56:20.495Z,98780.02
2018-01-05T07:58:48.016Z,98784.86
2018-01-05T08:01:15.519Z,98775.34
2018-01-05T08:03:42.968Z,98771.70
2018-01-05T08:06:10.451Z,98781.00
2018-01-05T08:08:37.928Z,98779.95
2018-01-05T08:11:05.619Z,98773.54
2018-01-05T08:13:33.126Z,98777.34
2018-01-05T08:16:00.607Z,98785.10
2018-01-05T08:18:28.066Z,98788.36
2018-01-05T08:20:55.520Z,98784.01
2018-01-05T08:23:23.097Z,98792.52
2018-01-05T08:25:50.543Z,98787.86
2018-01-05T08:28:18.024Z,98778.12
2018-01-05T08:30:45.603Z,98765.58
2018-01-05T08:33:13.086Z,98780.48
2018-01-05T08:35:40.525Z,98790.47
2018-01-05T08:38:08.032Z,98798.60
2018-01-05T08:40:35.592Z,98800.56
2018-01-05T08:43:03.068Z,98801.81
2018-01-05T08:45:30.519Z,98802.97
2018-01-05T08:47:57.988Z,98788.33
2018-01-05T08:50:25.430Z,98783.23
2018-01-05T08:52:52.944Z,98792.74
2018-01-05T08:55:20.422Z,98797.90
2018-01-05T08:57:47.979Z,98802.26
2018-01-05T09:00:15.456Z,98799.65
2018-01-05T09:02:43.001Z,98792.11
2018-01-05T09:05:10.510Z,98790.22
2018-01-05T09:07:37.959Z,98794.21
2018-01-05T09:10:05.495Z,98789.58
2018-01-05T09:12:33.053Z,98793.66
2018-01-05T09:15:00.545Z,98800.34
2018-01-05T09:17:28.001Z,98807.96
2018-01-05T09:19:55.470Z,98798.16
2018-01-05T09:22:22.936Z,98799.56
2018-01-05T09:24:50.419Z,98803.34
2018-01-05T09:27:18.050Z,98805.90
2018-01-05T09:29:45.520Z,98803.68
2018-01-05T09:32:12.972Z,98797.55
2018-01-05T09:34:40.443Z,98798.80
2018-01-05T09:37:07.882Z,98799.86
2018-01-05T09:39:35.357Z,98800.98
2018-01-05T09:42:02.798Z,98788.29
2018-01-05T09:44:30.246Z,98796.16
2018-01-05T09:46:57.716Z,98793.56
2018-01-05T09:49:25.166Z,98783.25
2018-01-05T09:51:52.745Z,98782.97
2018-01-05T09:54:20.233Z,98792.11
2018-01-05T09:56:47.755Z,98791.83
2018-01-05T09:59:15.194Z,98799.08
2018-01-05T10:01:42.674Z,98788.66
2018-01-05T10:04:10.139Z,98789.41
2018-01-05T10:06:37.768Z,98791.28
2018-01-05T10:09:05.224Z,98779.04
2018-01-05T10:11:32.846Z,98777.23
2018-01-05T10:14:00.672Z,98768.63
2018-01-05T10:16:28.142Z,98783.22
2018-01-05T10:18:55.617Z,98787.67
2018-01-05T10:21:23.129Z,98784.91
2018-01-05T10:23:50.606Z,98776.47
2018-01-05T10:26:18.059Z,98777.23
2018-01-05T10:28:45.542Z,98776.77
2018-01-05T10:31:13.016Z,98774.08
2018-01-05T10:33:40.501Z,98768.77
2018-01-05T10:36:07.981Z,98765.16
2018-01-05T10:38:35.446Z,98768.96
2018-01-05T10:41:03.012Z,98771.73
2018-01-05T10:43:30.487Z,98775.56
2018-01-05T10:45:57.944Z,98768.09
2018-01-05T10:48:25.423Z,98774.23
2018-01-05T10:50:52.904Z,98772.04
2018-01-05T10:53:20.385Z,98763.38
2018-01-05T10:55:47.946Z,98774.23
2018-01-05T10:58:15.550Z,98763.69
2018-01-05T11:00:43.011Z,98768.23
2018-01-05T11:03:10.480Z,98768.81
2018-01-05T11:05:37.955Z,98771.98
2018-01-05T11:08:05.417Z,98787.06
2018-01-05T11:10:32.892Z,98777.69
2018-01-05T11:13:00.349Z,98783.23
2018-01-05T11:15:27.842Z,98783.25
2018-01-05T11:17:55.292Z,98786.56
2018-01-05T11:20:22.788Z,98785.13
2018-01-05T11:22:50.238Z,98778.34
2018-01-05T11:25:17.704Z,98764.82
2018-01-05T11:27:45.169Z,98773.39
2018-01-05T11:30:12.676Z,98766.73
2018-01-05T11:32:40.205Z,98764.59
2018-01-05T11:35:08.045Z,98764.94
2018-01-05T11:37:35.495Z,98755.53
2018-01-05T11:40:02.976Z,98746.92
2018-01-05T11:42:30.471Z,98746.66
2018-01-05T11:44:57.911Z,98741.03
2018-01-05T11:47:25.441Z,98748.45
2018-01-05T11:49:52.897Z,98762.48
2018-01-05T11:52:20.367Z,98754.41
2018-01-05T11:54:47.917Z,98757.61
2018-01-05T11:57:15.425Z,98765.77
2018-01-05T11:59:42.928Z,98760.84
2018-01-05T12:02:10.400Z,98758.87
2018-01-05T12:04:37.855Z,98762.23
2018-01-05T12:07:05.316Z,98757.76
2018-01-05T12:09:32.771Z,98751.39
2018-01-05T12:12:00.216Z,98750.12
2018-01-05T12:14:27.688Z,98746.29
2018-01-05T12:16:55.230Z,98748.20
2018-01-05T12:19:22.793Z,98755.80
2018-01-05T12:21:50.384Z,98749.39
2018-01-05T12:24:17.873Z,98751.33
2018-01-05T12:26:45.312Z,98751.39
2018-01-05T12:29:12.770Z,98748.59
2018-01-05T12:31:40.226Z,98748.06
2018-01-05T12:34:07.700Z,98742.16
2018-01-05T12:36:35.153Z,98740.84
2018-01-05T12:39:02.628Z,98741.75
2018-01-05T12:41:30.080Z,98738.80
2018-01-05T12:43:57.560Z,98747.67
2018-01-05T12:46:25.137Z,98745.09
2018-01-05T12:48:52.583Z,98743.86
2018-01-05T12:51:20.064Z,98735.16
2018-01-05T12:53:47.605Z,98728.95
2018-01-05T12:56:16.020Z,98726.16
2018-01-05T12:58:44.746Z,98728.82
2018-01-05T13:01:12.271Z,98739.44
2018-01-05T13:03:39.726Z,98747.41
2018-01-05T13:06:07.231Z,98748.06
2018-01-05T13:08:34.675Z,98739.88
2018-01-05T13:11:02.157Z,98736.92
2018-01-05T13:13:29.597Z,98751.06
2018-01-05T13:15:57.501Z,98749.00
2018-01-05T13:18:24.952Z,98757.10
2018-01-05T13:20:52.394Z,98755.21
2018-01-05T13:23:19.863Z,98757.56
2018-01-05T13:25:47.319Z,98759.97
2018-01-05T13:28:14.836Z,98762.11
2018-01-05T13:30:42.278Z,98762.23
2018-01-05T13:33:09.751Z,98750.23
2018-01-05T13:35:37.202Z,98752.83
2018-01-05T13:38:04.685Z,98758.20
2018-01-05T13:40:32.245Z,98763.81
2018-01-05T13:42:59.796Z,98769.47
2018-01-05T13:45:27.251Z,98775.77
2018-01-05T13:47:54.718Z,98788.66
2018-01-05T13:50:22.184Z,98787.80
2018-01-05T13:52:49.664Z,98792.27
2018-01-05T13:55:17.124Z,98788.14
2018-01-05T13:57:44.619Z,98789.86
2018-01-05T14:00:12.244Z,98791.74
2018-01-05T14:02:39.719Z,98793.06
2018-01-05T14:05:07.335Z,98779.95
2018-01-05T14:07:34.830Z,98795.11
2018-01-05T14:10:02.283Z,98791.86
2018-01-05T14:12:30.824Z,98796.23
2018-01-05T14:14:58.594Z,98796.30
2018-01-05T14:17:26.133Z,98797.20
2018-01-05T14:19:53.600Z,98800.28
2018-01-05T14:22:21.082Z,98811.70
2018-01-05T14:24:48.535Z,98816.55
2018-01-05T14:27:16.002Z,98822.53
2018-01-05T14:29:43.471Z,98831.59
2018-01-05T14:32:10.935Z,98827.10
2018-01-05T14:34:38.407Z,98830.80
2018-01-05T14:37:07.178Z,98840.64
2018-01-05T14:39:34.885Z,98852.45
2018-01-05T14:42:02.341Z,98854.28
2018-01-05T14:44:29.799Z,98857.87
2018-01-05T14:46:57.262Z,98840.73
2018-01-05T14:49:24.699Z,98846.18
2018-01-05T14:51:52.227Z,98842.98
2018-01-05T14:54:19.679Z,98844.07
2018-01-05T14:56:47.187Z,98847.39
2018-01-05T14:59:14.639Z,98847.31
2018-01-05T15:01:42.103Z,98864.28
2018-01-05T15:04:09.553Z,98865.48
2018-01-05T15:06:37.022Z,98868.34
2018-01-05T15:09:04.459Z,98871.51
2018-01-05T15:11:31.915Z,98867.95
2018-01-05T15:13:59.367Z,98867.62
2018-01-05T15:16:26.822Z,98874.17
2018-01-05T15:18:54.267Z,98900.57
2018-01-05T15:21:21.740Z,98905.90
2018-01-05T15:23:49.193Z,98899.34
2018-01-05T15:26:16.659Z,98887.63
2018-01-05T15:28:44.107Z,98886.69
2018-01-05T15:31:11.821Z,98883.69
2018-01-05T15:33:39.289Z,98874.56
2018-01-05T15:36:06.731Z,98868.47
2018-01-05T15:38:34.195Z,98864.50
2018-01-05T15:41:01.738Z,98864.25
2018-01-05T15:43:29.203Z,98878.30
2018-01-05T15:45:56.712Z,98870.27
2018-01-05T15:48:24.251Z,98864.02
2018-01-05T15:50:51.699Z,98856.65
2018-01-05T15:53:19.155Z,98858.95
2018-01-05T15:55:46.629Z,98869.64
2018-01-05T15:58:14.106Z,98866.95
2018-01-05T16:00:41.636Z,98863.55
2018-01-05T16:03:09.110Z,98868.55
2018-01-05T16:05:37.587Z,98874.77
2018-01-05T16:08:05.064Z,98872.16
2018-01-05T16:10:32.504Z,98867.44
2018-01-05T16:12:59.973Z,98868.45
2018-01-05T16:15:27.444Z,98874.94
2018-01-05T16:17:54.888Z,98883.64
2018-01-05T16:20:22.500Z,98879.89
2018-01-05T16:22:49.952Z,98889.38
2018-01-05T16:25:17.419Z,98896.58
2018-01-05T16:27:44.888Z,98904.13
2018-01-05T16:30:12.351Z,98905.59
2018-01-05T16:32:39.803Z,98900.72
2018-01-05T16:35:07.285Z,98903.01
2018-01-05T16:37:34.742Z,98903.87
2018-01-05T16:40:02.225Z,98905.63
2018-01-05T16:42:29.682Z,98926.74
2018-01-05T16:44:57.174Z,98926.84
2018-01-05T16:47:24.615Z,98930.03
2018-01-05T16:49:52.071Z,98936.08
2018-01-05T16:52:19.544Z,98935.86
2018-01-05T16:54:46.993Z,98934.14
2018-01-05T16:57:14.470Z,98940.00
2018-01-05T16:59:41.928Z,98946.09
2018-01-05T17:02:09.410Z,98943.59
2018-01-05T17:04:36.868Z,98940.45
2018-01-05T17:07:04.425Z,98941.78
2018-01-05T17:09:31.879Z,98947.20
2018-01-05T17:11:59.361Z,98960.94
2018-01-05T17:14:26.820Z,98965.23
2018-01-05T17:16:54.299Z,98971.62
2018-01-05T17:19:21.748Z,98971.25
2018-01-05T17:21:49.181Z,98966.69
2018-01-05T17:24:16.646Z,98958.35
2018-01-05T17:26:44.112Z,98960.59
2018-01-05T17:29:11.589Z,98974.56
2018-01-05T17:31:39.032Z,98964.70
2018-01-05T17:34:06.506Z,98957.75
2018-01-05T17:36:33.961Z,98957.38
2018-01-05T17:39:01.483Z,98955.44
2018-01-05T17:41:29.012Z,98953.95
2018-01-05T17:43:56.480Z,98948.83
2018-01-05T17:46:23.920Z,98954.16
2018-01-05T17:48:51.403Z,98959.52
2018-01-05T17:51:18.848Z,98970.20
2018-01-05T17:53:46.325Z,98969.05
2018-01-05T17:56:13.850Z,98966.46
2018-01-05T17:58:41.290Z,98965.53
2018-01-05T18:01:08.797Z,98966.23
2018-01-05T18:03:36.242Z,98970.86
2018-01-05T18:06:03.747Z,98974.23
2018-01-05T18:08:31.235Z,98981.85
2018-01-05T18:10:58.700Z,98973.31
2018-01-05T18:13:26.151Z,98963.61
2018-01-05T18:15:53.610Z,98974.43
2018-01-05T18:18:21.047Z,98975.74
2018-01-05T18:20:48.517Z,98979.36
2018-01-05T18:23:15.989Z,98984.95
2018-01-05T18:25:43.464Z,98990.38
2018-01-05T18:28:11.000Z,98995.19
2018-01-05T18:30:38.486Z,98993.03
2018-01-05T18:33:05.989Z,98991.34
2018-01-05T18:35:33.564Z,98997.80
2018-01-05T18:38:01.010Z,98999.36
2018-01-05T18:40:28.630Z,99000.31
2018-01-05T18:42:56.110Z,98997.27
2018-01-05T18:45:23.584Z,99002.95
2018-01-05T18:47:51.050Z,99001.00
2018-01-05T18:50:18.541Z,99006.44
2018-01-05T18:52:46.110Z,99002.46
2018-01-05T18:55:13.568Z,99007.23
2018-01-05T18:57:41.030Z,99003.13
2018-01-05T19:00:08.481Z,99012.03
2018-01-05T19:02:35.960Z,99011.03
2018-01-05T19:05:03.447Z,99016.23
2018-01-05T19:07:30.915Z,99016.67
2018-01-05T19:09:58.363Z,99019.19
2018-01-05T19:12:25.872Z,99018.19
2018-01-05T19:14:53.332Z,99019.19
2018-01-05T19:17:20.846Z,99015.97
2018-01-05T19:19:48.291Z,99014.65
2018-01-05T19:22:15.802Z,99013.75
2018-01-05T19:24:43.269Z,99007.19
2018-01-05T19:27:10.715Z,99010.30
2018-01-05T19:29:38.205Z,99022.41
2018-01-05T19:32:05.674Z,99023.94
2018-01-05T19:34:33.134Z,99029.55
2018-01-05T19:37:00.597Z,99025.34
2018-01-05T19:39:28.073Z,99030.27
2018-01-05T19:41:55.546Z,99035.88
2018-01-05T19:44:23.025Z,99039.00
2018-01-05T19:46:50.529Z,99036.95
2018-01-05T19:49:17.988Z,99044.94
2018-01-05T19:51:45.442Z,99032.25
2018-01-05T19:54:12.925Z,99028.89
2018-01-05T19:56:40.366Z,99023.30
2018-01-05T19:59:07.954Z,99045.30
2018-01-05T20:01:35.637Z,99044.52
2018-01-05T20:04:03.101Z,99049.15
2018-01-05T20:06:30.696Z,99054.02
2018-01-05T20:08:58.188Z,99059.48
2018-01-05T20:11:25.692Z,99065.17
2018-01-05T20:13:53.166Z,99073.09
2018-01-05T20:16:20.636Z,99074.64
2018-01-05T20:18:48.089Z,99080.73
2018-01-05T20:21:15.649Z,99076.93
2018-01-05T20:23:43.184Z,99085.41
2018-01-05T20:26:10.698Z,99087.43
2018-01-05T20:28:38.146Z,99083.86
2018-01-05T20:31:05.620Z,99084.38
2018-01-05T20:33:33.111Z,99101.44
2018-01-05T20:36:00.550Z,99099.85
2018-01-05T20:38:28.029Z,99102.87
2018-01-05T20:40:55.490Z,99108.46
2018-01-05T20:43:22.973Z,99112.44
2018-01-05T20:45:50.444Z,99117.44
2018-01-05T20:48:17.912Z,99118.07
2018-01-05T20:50:45.408Z,99114.95
2018-01-05T20:53:12.880Z,99107.45
2018-01-05T20:55:40.423Z,99110.88
2018-01-05T20:58:07.977Z,99116.51
2018-01-05T21:00:35.418Z,99123.27
2018-01-05T21:03:02.895Z,99118.92
2018-01-05T21:05:30.352Z,99110.83
2018-01-05T21:07:57.837Z,99116.73
2018-01-05T21:10:25.377Z,99121.04
2018-01-05T21:12:52.825Z,99126.04
2018-01-05T21:15:20.307Z,99125.91
2018-01-05T21:17:47.764Z,99132.17
2018-01-05T21:20:15.243Z,99131.67
2018-01-05T21:22:42.713Z,99137.70
2018-01-05T21:25:10.214Z,99138.77
2018-01-05T21:27:37.683Z,99137.77
2018-01-05T21:30:05.261Z,99144.63
2018-01-05T21:32:32.691Z,99154.08
2018-01-05T21:35:00.171Z,99152.66
2018-01-05T21:37:27.695Z,99157.16
2018-01-05T21:39:55.173Z,99158.42
2018-01-05T21:42:22.618Z,99165.64
2018-01-05T21:44:50.104Z,99163.75
2018-01-05T21:47:17.633Z,99166.02
2018-01-05T21:49:45.093Z,99167.87
2018-01-05T21:52:12.582Z,99163.83
2018-01-05T21:54:40.043Z,99160.34
2018-01-05T21:57:07.511Z,99162.40
2018-01-05T21:59:34.968Z,99167.50
2018-01-05T22:02:02.437Z,99173.02
2018-01-05T22:04:29.894Z,99176.42
2018-01-05T22:06:57.373Z,99174.64
2018-01-05T22:09:24.834Z,99174.37
2018-01-05T22:11:52.307Z,99174.19
2018-01-05T22:14:19.777Z,99170.98
2018-01-05T22:16:47.259Z,99168.89
2018-01-05T22:19:14.717Z,99168.90
2018-01-05T22:21:42.228Z,99177.19
2018-01-05T22:24:09.784Z,99186.58
2018-01-05T22:26:37.253Z,99187.86
2018-01-05T22:29:04.795Z,99183.58
2018-01-05T22:31:32.244Z,99190.19
2018-01-05T22:33:59.724Z,99190.23
2018-01-05T22:36:27.190Z,99190.73
2018-01-05T22:38:54.672Z,99190.59
2018-01-05T22:41:22.138Z,99194.84
2018-01-05T22:43:49.629Z,99200.27
2018-01-05T22:46:17.094Z,99209.25
2018-01-05T22:48:44.565Z,99212.91
2018-01-05T22:51:12.033Z,99225.50
2018-01-05T22:53:39.563Z,99228.20
2018-01-05T22:56:06.988Z,99227.52
2018-01-05T22:58:34.461Z,99222.16
2018-01-05T23:01:01.970Z,99228.14
2018-01-05T23:03:29.500Z,99235.56
2018-01-05T23:05:56.975Z,99230.24
2018-01-05T23:08:24.433Z,99235.18
2018-01-05T23:10:51.921Z,99239.58
2018-01-05T23:13:19.375Z,99240.88
2018-01-05T23:15:46.850Z,99247.53
2018-01-05T23:18:14.296Z,99248.77
2018-01-05T23:20:41.806Z,99253.20
2018-01-05T23:23:09.265Z,99259.36
2018-01-05T23:25:36.775Z,99261.37
2018-01-05T23:28:04.257Z,99262.67
2018-01-05T23:30:31.727Z,99268.94
2018-01-05T23:32:59.218Z,99265.43
2018-01-05T23:35:26.660Z,99273.16
2018-01-05T23:37:54.140Z,99276.47
2018-01-05T23:40:21.619Z,99274.20
2018-01-05T23:42:49.106Z,99274.10
2018-01-05T23:45:16.569Z,99282.22
2018-01-05T23:47:44.035Z,99273.70
2018-01-05T23:50:11.520Z,99279.84
2018-01-05T23:52:39.155Z,99283.09
2018-01-05T23:55:06.594Z,99296.46
2018-01-05T23:57:34.145Z,99292.87
