createdAt,value
2023-05-02T00:01:26.606Z,8.75
2023-05-02T00:03:54.273Z,8.90
2023-05-02T00:06:21.790Z,9.60
2023-05-02T00:08:52.379Z,7.88
2023-05-02T00:11:19.896Z,8.10
2023-05-02T00:13:47.400Z,7.45
2023-05-02T00:16:14.853Z,9.20
2023-05-02T00:18:42.253Z,6.75
2023-05-02T00:21:10.098Z,10.38
2023-05-02T00:23:37.614Z,7.55
2023-05-02T00:26:09.183Z,7.95
2023-05-02T00:28:38.200Z,7.28
2023-05-02T00:31:05.913Z,6.38
2023-05-02T00:33:33.638Z,6.90
2023-05-02T00:36:01.283Z,10.68
2023-05-02T00:38:28.806Z,9.38
2023-05-02T00:40:56.271Z,8.48
2023-05-02T00:43:23.840Z,6.68
2023-05-02T00:45:52.128Z,7.70
2023-05-02T00:48:21.781Z,8.35
2023-05-02T00:50:49.233Z,6.90
2023-05-02T00:53:16.660Z,6.53
2023-05-02T00:55:44.244Z,9.40
2023-05-02T00:58:12.894Z,8.00
2023-05-02T01:00:52.546Z,7.13
2023-05-02T01:03:32.210Z,5.07
2023-05-02T01:06:11.255Z,7.13
2023-05-02T01:08:48.448Z,6.00
2023-05-02T01:11:20.049Z,7.55
2023-05-02T01:13:48.199Z,6.72
2023-05-02T01:16:18.697Z,8.38
2023-05-02T01:18:48.308Z,9.18
2023-05-02T01:21:15.860Z,5.95
2023-05-02T01:23:47.003Z,5.78
2023-05-02T01:26:22.515Z,7.13
2023-05-02T01:29:03.020Z,8.55
2023-05-02T01:31:32.646Z,9.20
2023-05-02T01:34:00.907Z,8.35
2023-05-02T01:36:31.193Z,6.60
2023-05-02T01:38:59.438Z,7.65
2023-05-02T01:41:27.974Z,6.57
2023-05-02T01:43:59.929Z,6.97
2023-05-02T01:46:28.679Z,10.73
2023-05-02T01:48:58.303Z,6.40
2023-05-02T01:51:31.836Z,6.38
2023-05-02T01:54:05.684Z,8.20
2023-05-02T01:56:34.841Z,7.05
2023-05-02T01:59:03.257Z,10.65
2023-05-02T02:01:31.307Z,11.00
2023-05-02T02:03:59.800Z,6.60
2023-05-02T02:06:27.804Z,7.97
2023-05-02T02:08:55.458Z,8.18
2023-05-02T02:11:35.403Z,7.75
2023-05-02T02:14:07.071Z,8.07
2023-05-02T02:16:35.114Z,10.27
2023-05-02T02:19:11.643Z,8.88
2023-05-02T02:21:41.119Z,10.63
2023-05-02T02:24:08.750Z,10.05
2023-05-02T02:26:37.353Z,9.15
2023-05-02T02:29:05.464Z,9.52
2023-05-02T02:31:34.050Z,10.85
2023-05-02T02:34:01.865Z,11.25
2023-05-02T02:36:31.947Z,8.57
2023-05-02T02:39:02.376Z,11.38
2023-05-02T02:41:33.957Z,7.97
2023-05-02T02:44:05.600Z,11.88
2023-05-02T02:46:39.503Z,11.85
2023-05-02T02:49:23.578Z,9.38
2023-05-02T02:51:51.022Z,10.13
2023-05-02T02:54:34.486Z,11.00
2023-05-02T02:57:19.610Z,8.27
2023-05-02T03:00:00.824Z,10.93
2023-05-02T03:02:29.789Z,8.48
2023-05-02T03:04:58.498Z,12.40
2023-05-02T03:07:28.511Z,9.90
2023-05-02T03:09:57.578Z,14.35
2023-05-02T03:12:25.914Z,10.63
2023-05-02T03:14:53.784Z,12.13
2023-05-02T03:17:22.858Z,12.05
2023-05-02T03:19:52.097Z,11.75
2023-05-02T03:22:19.805Z,13.05
2023-05-02T03:24:47.305Z,14.27
2023-05-02T03:27:15.583Z,11.10
2023-05-02T03:29:43.641Z,16.23
2023-05-02T03:32:12.844Z,15.20
2023-05-02T03:34:42.733Z,12.30
2023-05-02T03:37:11.121Z,12.93
2023-05-02T03:39:38.765Z,13.32
2023-05-02T03:42:06.492Z,14.90
2023-05-02T03:44:34.051Z,12.45
2023-05-02T03:47:01.624Z,13.82
2023-05-02T03:49:30.798Z,14.40
2023-05-02T03:51:58.248Z,15.80
2023-05-02T03:54:34.538Z,19.02
2023-05-02T03:57:04.190Z,18.48
2023-05-02T03:59:34.488Z,16.98
2023-05-02T04:02:09.057Z,14.35
2023-05-02T04:04:41.558Z,23.75
2023-05-02T04:07:18.056Z,14.65
2023-05-02T04:09:47.540Z,16.80
2023-05-02T04:12:16.466Z,16.20
2023-05-02T04:14:47.523Z,17.42
2023-05-02T04:17:18.491Z,15.52
2023-05-02T04:19:49.406Z,14.55
2023-05-02T04:22:18.053Z,13.85
2023-05-02T04:24:53.955Z,15.23
2023-05-02T04:27:22.049Z,14.73
2023-05-02T04:29:50.166Z,12.98
2023-05-02T04:32:18.971Z,14.93
2023-05-02T04:34:47.770Z,13.52
2023-05-02T04:37:16.342Z,16.27
2023-05-02T04:39:45.677Z,11.60
2023-05-02T04:42:18.320Z,12.20
2023-05-02T04:45:06.465Z,19.67
2023-05-02T04:47:33.998Z,11.82
2023-05-02T04:50:01.719Z,14.20
2023-05-02T04:52:29.496Z,11.63
2023-05-02T04:54:57.173Z,12.93
2023-05-02T04:57:25.258Z,12.15
2023-05-02T04:59:56.839Z,10.52
2023-05-02T05:02:25.899Z,10.88
2023-05-02T05:04:54.583Z,12.20
2023-05-02T05:07:22.639Z,10.18
2023-05-02T05:09:53.501Z,12.48
2023-05-02T05:12:24.121Z,13.45
2023-05-02T05:14:51.723Z,10.82
2023-05-02T05:17:21.629Z,11.98
2023-05-02T05:19:49.432Z,11.27
2023-05-02T05:22:16.961Z,13.43
2023-05-02T05:24:51.932Z,11.88
2023-05-02T05:27:20.171Z,10.95
2023-05-02T05:29:47.768Z,13.27
2023-05-02T05:32:16.627Z,8.65
2023-05-02T05:34:45.061Z,8.43
2023-05-02T05:37:13.265Z,10.38
2023-05-02T05:39:41.834Z,8.07
2023-05-02T05:42:10.267Z,7.35
2023-05-02T05:44:40.015Z,7.53
2023-05-02T05:47:08.176Z,8.15
2023-05-02T05:49:39.024Z,8.80
2023-05-02T05:52:10.050Z,8.63
2023-05-02T05:54:37.513Z,8.32
2023-05-02T05:57:05.002Z,7.82
2023-05-02T05:59:36.309Z,7.05
2023-05-02T06:02:05.758Z,8.02
2023-05-02T06:04:33.635Z,6.57
2023-05-02T06:07:01.097Z,8.25
2023-05-02T06:09:28.585Z,6.90
2023-05-02T06:11:56.072Z,7.13
2023-05-02T06:14:24.256Z,6.38
2023-05-02T06:16:52.753Z,9.98
2023-05-02T06:19:20.378Z,6.05
2023-05-02T06:21:47.844Z,8.38
2023-05-02T06:24:15.288Z,10.25
2023-05-02T06:26:42.761Z,9.63
2023-05-02T06:29:10.317Z,9.48
2023-05-02T06:31:37.788Z,8.85
2023-05-02T06:34:05.262Z,5.50
2023-05-02T06:36:32.643Z,7.97
2023-05-02T06:39:00.257Z,4.43
2023-05-02T06:41:27.665Z,6.45
2023-05-02T06:43:56.035Z,5.22
2023-05-02T06:46:23.461Z,7.20
2023-05-02T06:48:51.521Z,5.85
2023-05-02T06:51:19.486Z,6.50
2023-05-02T06:53:46.891Z,4.90
2023-05-02T06:56:14.440Z,3.10
2023-05-02T06:58:41.906Z,5.97
2023-05-02T07:01:09.587Z,4.63
2023-05-02T07:03:37.178Z,6.90
2023-05-02T07:06:04.651Z,5.63
2023-05-02T07:08:32.325Z,5.03
2023-05-02T07:10:59.720Z,6.05
2023-05-02T07:13:27.146Z,6.65
2023-05-02T07:15:54.737Z,4.78
2023-05-02T07:18:22.177Z,4.07
2023-05-02T07:20:49.581Z,5.72
2023-05-02T07:23:17.092Z,4.57
2023-05-02T07:25:44.869Z,9.13
2023-05-02T07:28:12.283Z,7.63
2023-05-02T07:30:39.710Z,5.65
2023-05-02T07:33:07.618Z,7.80
2023-05-02T07:35:36.640Z,6.10
2023-05-02T07:38:04.092Z,4.03
2023-05-02T07:40:31.791Z,5.25
2023-05-02T07:43:01.852Z,3.80
2023-05-02T07:45:29.561Z,4.80
2023-05-02T07:47:57.186Z,5.07
2023-05-02T07:50:25.006Z,6.25
2023-05-02T07:52:52.440Z,5.97
2023-05-02T07:55:20.346Z,6.60
2023-05-02T07:57:47.770Z,4.20
2023-05-02T08:00:15.527Z,4.32
2023-05-02T08:02:43.182Z,6.75
2023-05-02T08:05:10.912Z,5.93
2023-05-02T08:07:38.408Z,6.20
2023-05-02T08:10:08.761Z,4.75
2023-05-02T08:12:40.381Z,5.60
2023-05-02T08:15:13.694Z,6.38
2023-05-02T08:17:41.454Z,6.63
2023-05-02T08:20:09.122Z,5.43
2023-05-02T08:22:36.610Z,5.80
2023-05-02T08:25:04.021Z,5.45
2023-05-02T08:27:31.425Z,5.22
2023-05-02T08:30:00.798Z,5.07
2023-05-02T08:32:30.183Z,3.60
2023-05-02T08:34:57.748Z,3.10
2023-05-02T08:37:25.865Z,3.58
2023-05-02T08:39:53.295Z,3.10
2023-05-02T08:42:21.028Z,3.67
2023-05-02T08:44:49.520Z,3.80
2023-05-02T08:47:17.519Z,6.32
2023-05-02T08:49:45.132Z,5.85
2023-05-02T08:52:13.688Z,3.92
2023-05-02T08:54:41.440Z,6.78
2023-05-02T08:57:08.886Z,2.60
2023-05-02T08:59:36.401Z,3.65
2023-05-02T09:02:13.475Z,7.35
2023-05-02T09:04:43.128Z,6.20
2023-05-02T09:07:10.997Z,5.72
2023-05-02T09:09:38.555Z,5.97
2023-05-02T09:12:06.330Z,12.00
2023-05-02T09:14:33.967Z,7.63
2023-05-02T09:17:02.526Z,8.23
2023-05-02T09:19:29.976Z,7.50
2023-05-02T09:22:01.761Z,5.32
2023-05-02T09:24:29.864Z,8.00
2023-05-02T09:26:59.001Z,6.70
2023-05-02T09:29:29.173Z,4.38
2023-05-02T09:31:56.979Z,3.70
2023-05-02T09:34:24.753Z,6.90
2023-05-02T09:36:54.452Z,6.50
2023-05-02T09:39:29.315Z,8.18
2023-05-02T09:41:56.917Z,7.45
2023-05-02T09:44:25.439Z,5.78
2023-05-02T09:46:54.526Z,4.00
2023-05-02T09:49:40.292Z,7.03
2023-05-02T09:52:15.352Z,4.78
2023-05-02T09:54:43.002Z,4.80
2023-05-02T09:57:11.513Z,5.40
2023-05-02T09:59:41.890Z,5.88
2023-05-02T10:02:11.630Z,8.18
2023-05-02T10:04:40.239Z,10.00
2023-05-02T10:07:10.594Z,5.20
2023-05-02T10:09:40.630Z,5.22
2023-05-02T10:12:08.456Z,14.20
2023-05-02T10:14:43.738Z,4.82
2023-05-02T10:17:28.318Z,16.23
2023-05-02T10:20:04.550Z,6.63
2023-05-02T10:22:32.108Z,6.53
2023-05-02T10:25:01.197Z,5.20
2023-05-02T10:27:31.183Z,5.43
2023-05-02T10:29:59.634Z,4.15
2023-05-02T10:32:30.481Z,2.47
2023-05-02T10:34:58.371Z,4.38
2023-05-02T10:37:26.822Z,6.20
2023-05-02T10:39:54.673Z,7.55
2023-05-02T10:42:22.452Z,13.60
2023-05-02T10:44:50.528Z,4.90
2023-05-02T10:47:21.786Z,6.40
2023-05-02T10:50:02.896Z,2.13
2023-05-02T10:52:34.447Z,2.55
2023-05-02T10:55:20.563Z,9.80
2023-05-02T10:57:57.272Z,3.03
2023-05-02T11:00:29.756Z,6.05
2023-05-02T11:02:57.405Z,5.00
2023-05-02T11:05:25.523Z,3.45
2023-05-02T11:08:12.752Z,2.88
2023-05-02T11:10:40.441Z,4.50
2023-05-02T11:13:07.950Z,7.15
2023-05-02T11:15:35.324Z,3.35
2023-05-02T11:18:03.160Z,3.55
2023-05-02T11:20:31.823Z,5.50
2023-05-02T11:23:00.474Z,4.53
2023-05-02T11:25:31.067Z,3.58
2023-05-02T11:27:59.668Z,2.70
2023-05-02T11:30:43.939Z,3.40
2023-05-02T11:33:12.754Z,4.07
2023-05-02T11:35:42.855Z,5.78
2023-05-02T11:38:14.178Z,3.08
2023-05-02T11:40:41.878Z,3.53
2023-05-02T11:43:16.315Z,2.90
2023-05-02T11:45:44.295Z,4.80
2023-05-02T11:48:13.231Z,1.98
2023-05-02T11:50:49.616Z,2.15
2023-05-02T11:53:19.490Z,2.10
2023-05-02T11:55:53.162Z,1.85
2023-05-02T11:58:21.875Z,3.60
2023-05-02T12:00:49.871Z,3.22
2023-05-02T12:03:30.929Z,6.70
2023-05-02T12:05:59.351Z,5.38
2023-05-02T12:08:27.944Z,2.53
2023-05-02T12:10:57.314Z,3.33
2023-05-02T12:13:26.446Z,3.25
2023-05-02T12:15:54.761Z,12.82
2023-05-02T12:18:25.628Z,4.35
2023-05-02T12:20:53.532Z,4.45
2023-05-02T12:23:21.658Z,4.00
2023-05-02T12:25:49.289Z,3.75
2023-05-02T12:28:19.160Z,2.80
2023-05-02T12:30:48.515Z,3.95
2023-05-02T12:33:17.179Z,4.40
2023-05-02T12:35:48.459Z,2.67
2023-05-02T12:38:17.501Z,3.05
2023-05-02T12:40:57.658Z,2.28
2023-05-02T12:43:25.332Z,4.90
2023-05-02T12:46:09.869Z,3.00
2023-05-02T12:48:38.460Z,1.95
2023-05-02T12:51:06.033Z,3.83
2023-05-02T12:53:40.615Z,2.65
2023-05-02T12:58:43.086Z,3.35
2023-05-02T13:01:10.885Z,4.07
2023-05-02T13:03:38.636Z,6.40
2023-05-02T13:06:06.293Z,10.68
2023-05-02T13:08:34.392Z,3.42
2023-05-02T13:11:03.105Z,6.22
2023-05-02T13:13:31.066Z,2.15
2023-05-02T13:15:58.566Z,2.72
2023-05-02T13:18:28.049Z,4.70
2023-05-02T13:20:56.716Z,3.00
2023-05-02T13:23:24.088Z,6.00
2023-05-02T13:25:51.633Z,4.15
2023-05-02T13:28:19.209Z,7.20
2023-05-02T13:30:46.704Z,5.10
2023-05-02T13:33:14.335Z,9.38
2023-05-02T13:35:41.868Z,3.53
2023-05-02T13:38:09.422Z,4.10
2023-05-02T13:40:36.870Z,4.93
2023-05-02T13:43:04.319Z,6.63
2023-05-02T13:45:31.777Z,4.70
2023-05-02T13:47:59.281Z,3.72
2023-05-02T13:50:26.915Z,4.78
2023-05-02T13:52:54.457Z,3.28
2023-05-02T13:55:22.582Z,5.32
2023-05-02T13:57:50.030Z,3.92
2023-05-02T14:00:17.939Z,2.55
2023-05-02T14:02:48.524Z,1.95
2023-05-02T14:05:16.210Z,4.72
2023-05-02T14:07:43.772Z,2.42
2023-05-02T14:10:11.447Z,2.83
2023-05-02T14:12:38.950Z,5.78
2023-05-02T14:15:06.693Z,3.95
2023-05-02T14:17:34.168Z,3.03
2023-05-02T14:20:01.901Z,2.17
2023-05-02T14:22:29.568Z,3.65
2023-05-02T14:24:57.218Z,2.72
2023-05-02T14:27:25.842Z,3.17
2023-05-02T14:29:53.568Z,2.72
2023-05-02T14:32:21.696Z,7.47
2023-05-02T14:34:49.105Z,5.63
2023-05-02T14:37:16.512Z,2.42
2023-05-02T14:39:46.625Z,5.22
2023-05-02T14:42:15.442Z,3.90
2023-05-02T14:44:42.836Z,3.80
2023-05-02T14:47:10.583Z,3.75
2023-05-02T14:49:38.053Z,3.20
2023-05-02T14:52:05.541Z,4.47
2023-05-02T14:54:33.084Z,4.75
2023-05-02T14:57:02.222Z,4.63
2023-05-02T14:59:30.738Z,3.15
2023-05-02T15:01:58.500Z,3.60
2023-05-02T15:04:27.415Z,5.38
2023-05-02T15:06:56.642Z,2.40
2023-05-02T15:09:26.723Z,3.10
2023-05-02T15:11:54.704Z,3.83
2023-05-02T15:14:22.278Z,3.45
2023-05-02T15:16:49.771Z,3.75
2023-05-02T15:19:17.235Z,1.75
2023-05-02T15:21:44.746Z,4.22
2023-05-02T15:24:12.218Z,4.60
2023-05-02T15:26:41.072Z,2.45
2023-05-02T15:29:08.612Z,2.80
2023-05-02T15:31:36.353Z,4.80
2023-05-02T15:34:04.212Z,3.20
2023-05-02T15:36:32.588Z,4.25
2023-05-02T15:38:59.998Z,5.32
2023-05-02T15:41:27.574Z,6.32
2023-05-02T15:43:55.096Z,4.47
2023-05-02T15:46:22.728Z,3.08
2023-05-02T15:48:50.610Z,3.70
2023-05-02T15:51:18.390Z,5.03
2023-05-02T15:53:49.753Z,2.95
2023-05-02T15:56:17.208Z,4.28
2023-05-02T15:58:44.701Z,4.38
2023-05-02T16:01:12.231Z,3.95
2023-05-02T16:03:39.767Z,3.83
2023-05-02T16:06:07.748Z,3.38
2023-05-02T16:08:35.999Z,4.30
2023-05-02T16:11:03.439Z,6.28
2023-05-02T16:13:30.920Z,4.65
2023-05-02T16:16:07.545Z,3.08
2023-05-02T16:18:35.336Z,6.03
2023-05-02T16:21:02.784Z,4.25
2023-05-02T16:23:30.330Z,3.33
2023-05-02T16:25:58.627Z,5.93
2023-05-02T16:28:26.139Z,4.47
2023-05-02T16:30:53.812Z,7.07
2023-05-02T16:33:24.148Z,7.40
2023-05-02T16:36:01.325Z,3.92
2023-05-02T16:38:28.875Z,6.60
2023-05-02T16:40:56.363Z,5.22
2023-05-02T16:43:24.238Z,5.70
2023-05-02T16:46:02.152Z,4.75
2023-05-02T16:48:54.925Z,6.47
2023-05-02T16:51:22.877Z,4.88
2023-05-02T16:53:50.319Z,4.20
2023-05-02T16:56:17.780Z,6.30
2023-05-02T16:58:45.199Z,5.88
2023-05-02T17:01:12.724Z,7.50
2023-05-02T17:03:41.467Z,5.35
2023-05-02T17:06:09.304Z,9.55
2023-05-02T17:08:36.848Z,10.65
2023-05-02T17:11:05.477Z,4.40
2023-05-02T17:13:33.173Z,6.65
2023-05-02T17:16:01.339Z,3.78
2023-05-02T17:18:28.887Z,6.35
2023-05-02T17:20:56.522Z,7.97
2023-05-02T17:23:29.683Z,7.75
2023-05-02T17:25:57.370Z,5.22
2023-05-02T17:28:24.919Z,5.63
2023-05-02T17:30:54.761Z,3.95
2023-05-02T17:33:22.777Z,6.32
2023-05-02T17:35:50.318Z,4.75
2023-05-02T17:38:18.148Z,14.27
2023-05-02T17:40:46.662Z,8.57
2023-05-02T17:43:14.282Z,8.32
2023-05-02T17:45:41.786Z,8.05
2023-05-02T17:48:09.329Z,7.32
2023-05-02T17:50:37.495Z,8.20
2023-05-02T17:53:05.878Z,14.38
2023-05-02T17:55:36.919Z,10.30
2023-05-02T17:58:04.680Z,5.22
2023-05-02T18:00:32.100Z,13.10
2023-05-02T18:02:59.826Z,9.98
2023-05-02T18:05:28.210Z,5.75
2023-05-02T18:07:56.026Z,7.75
2023-05-02T18:10:23.646Z,4.00
2023-05-02T18:12:51.398Z,7.10
2023-05-02T18:15:18.816Z,6.28
2023-05-02T18:17:46.459Z,8.15
2023-05-02T18:20:14.791Z,6.97
2023-05-02T18:22:42.748Z,6.90
2023-05-02T18:25:10.326Z,7.47
2023-05-02T18:27:38.046Z,9.60
2023-05-02T18:30:05.863Z,8.00
2023-05-02T18:32:36.191Z,10.27
2023-05-02T18:35:04.330Z,3.17
2023-05-02T18:37:32.051Z,6.65
2023-05-02T18:40:01.557Z,5.97
2023-05-02T18:42:29.163Z,6.10
2023-05-02T18:45:00.911Z,5.32
2023-05-02T18:47:31.580Z,7.07
2023-05-02T18:49:59.849Z,10.52
2023-05-02T18:52:27.497Z,7.03
2023-05-02T18:54:54.911Z,7.43
2023-05-02T18:57:24.926Z,10.07
2023-05-02T18:59:52.389Z,7.45
2023-05-02T19:02:22.062Z,9.00
2023-05-02T19:04:49.631Z,7.05
2023-05-02T19:07:17.112Z,8.32
2023-05-02T19:09:44.976Z,7.25
2023-05-02T19:12:14.047Z,7.18
2023-05-02T19:14:42.094Z,4.70
2023-05-02T19:17:09.500Z,5.65
2023-05-02T19:19:37.098Z,4.70
2023-05-02T19:22:04.629Z,4.45
2023-05-02T19:24:33.623Z,4.63
2023-05-02T19:27:01.364Z,5.13
2023-05-02T19:29:28.858Z,4.70
2023-05-02T19:31:56.561Z,4.78
2023-05-02T19:34:24.015Z,8.13
2023-05-02T19:36:51.458Z,5.65
2023-05-02T19:39:18.858Z,3.60
2023-05-02T19:41:48.064Z,6.82
2023-05-02T19:44:16.031Z,7.65
2023-05-02T19:46:43.458Z,7.47
2023-05-02T19:49:10.993Z,7.68
2023-05-02T19:51:38.444Z,7.28
2023-05-02T19:54:08.569Z,6.32
2023-05-02T19:56:36.151Z,4.30
2023-05-02T19:59:06.783Z,4.93
2023-05-02T20:01:36.238Z,4.63
2023-05-02T20:04:03.870Z,4.65
2023-05-02T20:06:32.266Z,6.18
2023-05-02T20:08:59.971Z,4.68
2023-05-02T20:11:27.528Z,4.45
2023-05-02T20:13:55.148Z,3.80
2023-05-02T20:16:22.727Z,2.72
2023-05-02T20:18:50.265Z,4.68
2023-05-02T20:21:17.638Z,5.05
2023-05-02T20:23:45.115Z,3.75
2023-05-02T20:26:14.101Z,8.25
2023-05-02T20:28:41.671Z,5.70
2023-05-02T20:31:09.070Z,6.65
2023-05-02T20:33:44.505Z,6.13
2023-05-02T20:36:14.974Z,4.55
2023-05-02T20:38:42.986Z,4.50
2023-05-02T20:41:14.170Z,5.07
2023-05-02T20:43:44.931Z,4.47
2023-05-02T20:46:13.630Z,4.25
2023-05-02T20:48:41.596Z,4.05
2023-05-02T20:51:09.088Z,5.72
2023-05-02T20:53:37.702Z,9.40
2023-05-02T20:56:08.320Z,8.88
2023-05-02T20:58:35.771Z,5.82
2023-05-02T21:01:03.438Z,6.30
2023-05-02T21:03:32.139Z,6.05
2023-05-02T21:05:59.654Z,4.78
2023-05-02T21:08:27.215Z,4.30
2023-05-02T21:10:54.716Z,3.63
2023-05-02T21:13:22.744Z,5.85
2023-05-02T21:15:50.307Z,4.28
2023-05-02T21:18:17.907Z,6.50
2023-05-02T21:20:45.470Z,3.22
2023-05-02T21:23:12.938Z,5.03
2023-05-02T21:25:40.413Z,4.75
2023-05-02T21:28:07.876Z,4.18
2023-05-02T21:30:35.712Z,5.25
2023-05-02T21:33:03.142Z,4.53
2023-05-02T21:35:34.050Z,4.32
2023-05-02T21:38:02.428Z,4.78
2023-05-02T21:40:31.729Z,6.30
2023-05-02T21:42:59.331Z,3.95
2023-05-02T21:45:26.965Z,4.45
2023-05-02T21:47:54.459Z,3.97
2023-05-02T21:50:22.029Z,5.68
2023-05-02T21:52:49.583Z,5.22
2023-05-02T21:55:17.074Z,4.95
2023-05-02T21:57:44.530Z,5.03
2023-05-02T22:00:13.114Z,3.67
2023-05-02T22:02:42.468Z,4.90
2023-05-02T22:05:11.473Z,3.15
2023-05-02T22:07:38.875Z,5.45
2023-05-02T22:10:07.011Z,5.95
2023-05-02T22:12:34.633Z,6.32
2023-05-02T22:15:02.265Z,5.50
2023-05-02T22:17:29.937Z,5.32
2023-05-02T22:19:57.378Z,4.78
2023-05-02T22:22:24.778Z,4.20
2023-05-02T22:24:52.271Z,4.95
2023-05-02T22:27:19.663Z,5.28
2023-05-02T22:29:47.234Z,3.25
2023-05-02T22:32:14.785Z,4.43
2023-05-02T22:34:42.381Z,4.40
2023-05-02T22:37:09.881Z,7.32
2023-05-02T22:39:37.354Z,4.72
2023-05-02T22:42:05.031Z,6.22
2023-05-02T22:44:35.771Z,5.20
2023-05-02T22:47:11.140Z,7.05
2023-05-02T22:49:40.579Z,5.13
2023-05-02T22:52:08.028Z,5.97
2023-05-02T22:54:35.645Z,4.80
2023-05-02T22:57:03.110Z,4.43
2023-05-02T22:59:30.552Z,3.45
2023-05-02T23:02:00.609Z,4.55
2023-05-02T23:04:28.157Z,7.00
2023-05-02T23:06:55.774Z,3.50
2023-05-02T23:09:23.150Z,3.95
2023-05-02T23:11:51.471Z,8.10
2023-05-02T23:14:20.742Z,5.57
2023-05-02T23:16:49.931Z,6.05
2023-05-02T23:19:17.788Z,4.22
2023-05-02T23:21:45.160Z,4.70
2023-05-02T23:24:12.613Z,5.15
2023-05-02T23:26:40.005Z,4.97
2023-05-02T23:29:07.570Z,3.97
2023-05-02T23:31:35.062Z,4.60
2023-05-02T23:34:02.524Z,7.15
2023-05-02T23:36:29.920Z,3.70
2023-05-02T23:38:57.382Z,5.00
2023-05-02T23:41:26.344Z,5.63
2023-05-02T23:43:54.221Z,7.72
2023-05-02T23:46:21.614Z,3.40
2023-05-02T23:48:49.132Z,4.72
2023-05-02T23:51:16.780Z,4.63
2023-05-02T23:53:44.303Z,5.18
2023-05-02T23:56:11.714Z,6.53
2023-05-02T23:58:39.179Z,5.07
