createdAt,value
2018-05-01T00:00:45.213Z,0.80
2018-05-01T00:03:13.608Z,0.90
2018-05-01T00:05:41.987Z,0.80
2018-05-01T00:08:10.365Z,0.60
2018-05-01T00:10:38.725Z,0.70
2018-05-01T00:13:07.869Z,1.15
2018-05-01T00:15:36.262Z,0.90
2018-05-01T00:18:04.611Z,0.82
2018-05-01T00:20:33.133Z,0.90
2018-05-01T00:23:02.275Z,0.70
2018-05-01T00:25:31.413Z,0.70
2018-05-01T00:27:59.779Z,1.00
2018-05-01T00:30:28.161Z,0.70
2018-05-01T00:32:56.522Z,1.10
2018-05-01T00:35:25.687Z,0.80
2018-05-01T00:37:54.054Z,0.85
2018-05-01T00:40:22.442Z,0.70
2018-05-01T00:42:50.817Z,1.15
2018-05-01T00:45:19.188Z,0.75
2018-05-01T00:47:47.573Z,0.80
2018-05-01T00:50:15.962Z,0.60
2018-05-01T00:52:45.347Z,0.75
2018-05-01T00:55:13.749Z,0.98
2018-05-01T00:57:42.115Z,0.70
2018-05-01T01:00:10.513Z,1.00
2018-05-01T01:02:38.900Z,0.90
2018-05-01T01:05:07.308Z,0.80
2018-05-01T01:07:35.681Z,0.77
2018-05-01T01:10:04.058Z,0.80
2018-05-01T01:12:32.402Z,0.85
2018-05-01T01:15:00.769Z,0.90
2018-05-01T01:17:29.923Z,0.73
2018-05-01T01:19:58.328Z,0.70
2018-05-01T01:22:26.863Z,0.70
2018-05-01T01:24:55.250Z,0.90
2018-05-01T01:27:23.629Z,0.90
2018-05-01T01:29:51.997Z,0.90
2018-05-01T01:32:21.254Z,0.80
2018-05-01T01:34:49.615Z,0.60
2018-05-01T01:37:17.180Z,0.60
2018-05-01T01:39:44.844Z,0.70
2018-05-01T01:42:12.362Z,1.00
2018-05-01T01:44:40.664Z,0.60
2018-05-01T01:47:08.190Z,0.70
2018-05-01T01:49:35.799Z,0.70
2018-05-01T01:52:03.330Z,0.62
2018-05-01T01:54:31.633Z,0.55
2018-05-01T01:56:59.149Z,0.65
2018-05-01T01:59:26.697Z,0.60
2018-05-01T02:01:54.220Z,0.70
2018-05-01T02:04:21.772Z,0.60
2018-05-01T02:06:50.080Z,0.60
2018-05-01T02:09:17.585Z,0.90
2018-05-01T02:11:45.256Z,0.60
2018-05-01T02:14:12.769Z,0.60
2018-05-01T02:16:40.312Z,0.65
2018-05-01T02:19:08.643Z,0.77
2018-05-01T02:21:36.169Z,0.80
2018-05-01T02:24:03.716Z,0.80
2018-05-01T02:26:32.017Z,0.70
2018-05-01T02:28:59.558Z,0.70
2018-05-01T02:31:27.856Z,0.80
2018-05-01T02:33:55.401Z,0.77
2018-05-01T02:36:22.959Z,0.80
2018-05-01T02:38:50.485Z,0.73
2018-05-01T02:41:18.139Z,0.75
2018-05-01T02:43:45.573Z,0.70
2018-05-01T02:46:13.110Z,0.60
2018-05-01T02:48:40.642Z,0.75
2018-05-01T02:51:08.178Z,0.80
2018-05-01T02:53:35.709Z,1.02
2018-05-01T02:56:03.601Z,0.90
2018-05-01T02:58:31.151Z,0.75
2018-05-01T03:00:59.441Z,1.00
2018-05-01T03:03:27.718Z,1.02
2018-05-01T03:05:56.006Z,1.00
2018-05-01T03:08:23.529Z,0.95
2018-05-01T03:10:51.069Z,0.80
2018-05-01T03:13:18.613Z,1.25
2018-05-01T03:15:46.159Z,1.00
2018-05-01T03:18:14.450Z,1.08
2018-05-01T03:20:41.981Z,1.20
2018-05-01T03:23:09.505Z,1.15
2018-05-01T03:25:37.115Z,1.30
2018-05-01T03:28:05.415Z,1.05
2018-05-01T03:30:32.941Z,1.45
2018-05-01T03:33:00.465Z,1.10
2018-05-01T03:35:28.003Z,1.40
2018-05-01T03:37:55.522Z,1.77
2018-05-01T03:40:23.078Z,1.83
2018-05-01T03:42:50.593Z,1.65
2018-05-01T03:45:18.130Z,1.75
2018-05-01T03:47:45.664Z,2.10
2018-05-01T03:50:13.190Z,2.25
2018-05-01T03:52:40.721Z,2.28
2018-05-01T03:55:08.240Z,2.62
2018-05-01T03:57:35.761Z,2.72
2018-05-01T04:00:04.049Z,2.45
2018-05-01T04:02:32.342Z,3.20
2018-05-01T04:04:59.904Z,2.70
2018-05-01T04:07:27.446Z,3.03
2018-05-01T04:09:55.734Z,3.47
2018-05-01T04:12:24.037Z,3.45
2018-05-01T04:14:51.567Z,4.03
2018-05-01T04:17:19.855Z,3.50
2018-05-01T04:19:48.151Z,3.60
2018-05-01T04:22:15.677Z,3.58
2018-05-01T04:24:43.209Z,3.97
2018-05-01T04:27:10.730Z,4.20
2018-05-01T04:29:39.037Z,3.60
2018-05-01T04:32:06.573Z,4.20
2018-05-01T04:34:34.929Z,5.40
2018-05-01T04:37:02.501Z,4.35
2018-05-01T04:39:30.026Z,4.65
2018-05-01T04:41:57.546Z,4.40
2018-05-01T04:44:25.842Z,5.40
2018-05-01T04:46:53.445Z,4.40
2018-05-01T04:49:20.967Z,4.68
2018-05-01T04:51:48.550Z,4.70
2018-05-01T04:54:16.058Z,4.32
2018-05-01T04:56:43.581Z,4.87
2018-05-01T04:59:11.134Z,5.12
2018-05-01T05:01:38.657Z,4.43
2018-05-01T05:04:06.198Z,4.75
2018-05-01T05:06:33.724Z,4.62
2018-05-01T05:09:01.267Z,3.92
2018-05-01T05:11:29.561Z,3.67
2018-05-01T05:13:57.086Z,3.67
2018-05-01T05:16:24.609Z,4.00
2018-05-01T05:18:52.133Z,3.90
2018-05-01T05:21:20.422Z,3.78
2018-05-01T05:23:47.959Z,4.53
2018-05-01T05:26:15.487Z,5.35
2018-05-01T05:28:43.061Z,4.53
2018-05-01T05:31:10.634Z,4.00
2018-05-01T05:33:38.161Z,4.57
2018-05-01T05:36:05.676Z,4.57
2018-05-01T05:38:34.107Z,4.03
2018-05-01T05:41:01.646Z,4.47
2018-05-01T05:43:29.946Z,4.15
2018-05-01T05:45:57.509Z,4.00
2018-05-01T05:48:25.030Z,5.18
2018-05-01T05:50:52.579Z,4.60
2018-05-01T05:53:20.113Z,5.00
2018-05-01T05:55:47.649Z,4.85
2018-05-01T05:58:15.222Z,4.90
2018-05-01T06:00:42.759Z,4.65
2018-05-01T06:03:11.073Z,4.70
2018-05-01T06:05:38.599Z,4.35
2018-05-01T06:08:06.895Z,4.18
2018-05-01T06:10:35.333Z,3.65
2018-05-01T06:13:02.862Z,3.75
2018-05-01T06:15:30.389Z,3.80
2018-05-01T06:17:57.949Z,3.90
2018-05-01T06:20:25.553Z,4.35
2018-05-01T06:22:53.096Z,4.85
2018-05-01T06:25:21.409Z,4.25
2018-05-01T06:27:48.933Z,3.90
2018-05-01T06:30:17.217Z,4.55
2018-05-01T06:32:45.509Z,4.18
2018-05-01T06:35:13.768Z,3.83
2018-05-01T06:37:41.314Z,3.75
2018-05-01T06:40:08.863Z,3.47
2018-05-01T06:42:36.439Z,4.05
2018-05-01T06:45:03.974Z,3.30
2018-05-01T06:47:31.526Z,4.12
2018-05-01T06:49:59.145Z,4.15
2018-05-01T06:52:26.803Z,3.70
2018-05-01T06:54:54.362Z,3.62
2018-05-01T06:57:21.901Z,3.75
2018-05-01T06:59:49.514Z,3.30
2018-05-01T07:02:17.821Z,4.72
2018-05-01T07:04:45.354Z,3.60
2018-05-01T07:07:12.901Z,3.00
2018-05-01T07:09:40.436Z,3.13
2018-05-01T07:12:07.970Z,3.55
2018-05-01T07:14:35.510Z,3.80
2018-05-01T07:17:03.826Z,3.93
2018-05-01T07:19:31.358Z,5.33
2018-05-01T07:21:59.665Z,4.30
2018-05-01T07:24:27.210Z,4.00
2018-05-01T07:26:55.546Z,3.10
2018-05-01T07:29:23.069Z,4.27
2018-05-01T07:31:50.594Z,3.47
2018-05-01T07:34:18.138Z,4.10
2018-05-01T07:36:45.681Z,3.50
2018-05-01T07:39:13.221Z,3.60
2018-05-01T07:41:40.781Z,4.37
2018-05-01T07:44:08.321Z,4.57
2018-05-01T07:46:35.837Z,4.77
2018-05-01T07:49:03.472Z,4.83
2018-05-01T07:51:31.078Z,4.50
2018-05-01T07:53:58.614Z,5.17
2018-05-01T07:56:26.165Z,5.20
2018-05-01T07:58:54.564Z,4.57
2018-05-01T08:01:23.132Z,5.50
2018-05-01T08:03:51.443Z,5.77
2018-05-01T08:06:18.970Z,5.43
2018-05-01T08:08:46.506Z,5.70
2018-05-01T08:11:14.127Z,6.47
2018-05-01T08:13:41.730Z,5.50
2018-05-01T08:16:09.329Z,5.67
2018-05-01T08:18:37.023Z,5.60
2018-05-01T08:21:04.520Z,5.43
2018-05-01T08:23:32.057Z,5.83
2018-05-01T08:25:59.614Z,5.50
2018-05-01T08:28:27.170Z,4.87
2018-05-01T08:30:54.754Z,5.33
2018-05-01T08:33:22.337Z,4.90
2018-05-01T08:35:49.920Z,5.27
2018-05-01T08:38:17.487Z,4.90
2018-05-01T08:40:46.571Z,4.87
2018-05-01T08:43:14.131Z,4.77
2018-05-01T08:45:41.745Z,5.73
2018-05-01T08:48:10.082Z,5.73
2018-05-01T08:50:37.637Z,4.90
2018-05-01T08:53:05.195Z,5.90
2018-05-01T08:55:32.830Z,6.07
2018-05-01T08:58:01.304Z,5.37
2018-05-01T09:00:29.713Z,5.53
2018-05-01T09:02:57.260Z,5.10
2018-05-01T09:05:25.572Z,4.20
2018-05-01T09:07:53.176Z,5.00
2018-05-01T09:10:21.504Z,5.30
2018-05-01T09:12:49.033Z,5.07
2018-05-01T09:15:16.606Z,5.27
2018-05-01T09:17:45.067Z,4.47
2018-05-01T09:20:12.582Z,5.20
2018-05-01T09:22:40.111Z,4.53
2018-05-01T09:25:07.666Z,5.47
2018-05-01T09:27:35.249Z,5.80
2018-05-01T09:30:03.562Z,4.63
2018-05-01T09:32:31.130Z,5.50
2018-05-01T09:34:58.676Z,5.30
2018-05-01T09:37:26.206Z,4.43
2018-05-01T09:39:56.081Z,5.00
2018-05-01T09:42:24.024Z,5.00
2018-05-01T09:44:51.867Z,4.80
2018-05-01T09:47:20.548Z,4.70
2018-05-01T09:49:48.380Z,5.37
2018-05-01T09:52:17.267Z,4.80
2018-05-01T09:54:45.844Z,6.00
2018-05-01T09:57:14.276Z,6.90
2018-05-01T09:59:42.751Z,5.13
2018-05-01T10:02:11.140Z,4.13
2018-05-01T10:04:39.521Z,4.50
2018-05-01T10:07:07.960Z,4.80
2018-05-01T10:09:36.345Z,5.10
2018-05-01T10:12:04.837Z,5.00
2018-05-01T10:14:33.198Z,4.50
2018-05-01T10:17:02.407Z,4.50
2018-05-01T10:19:31.553Z,4.57
2018-05-01T10:22:00.088Z,5.30
2018-05-01T10:24:29.501Z,4.80
2018-05-01T10:26:58.248Z,5.03
2018-05-01T10:29:27.042Z,4.80
2018-05-01T10:31:55.856Z,5.37
2018-05-01T10:34:25.174Z,5.30
2018-05-01T10:36:53.771Z,6.37
2018-05-01T10:39:22.198Z,5.13
2018-05-01T10:41:50.633Z,6.03
2018-05-01T10:44:19.797Z,6.00
2018-05-01T10:46:48.181Z,5.73
2018-05-01T10:49:16.584Z,5.80
2018-05-01T10:51:44.972Z,5.57
2018-05-01T10:54:14.133Z,5.40
2018-05-01T10:56:42.538Z,6.70
2018-05-01T10:59:10.948Z,6.17
2018-05-01T11:01:40.121Z,5.70
2018-05-01T11:04:08.602Z,7.20
2018-05-01T11:06:37.013Z,5.57
2018-05-01T11:09:06.159Z,6.13
2018-05-01T11:11:34.565Z,5.67
2018-05-01T11:14:03.059Z,5.43
2018-05-01T11:16:31.490Z,6.80
2018-05-01T11:18:59.916Z,6.80
2018-05-01T11:21:28.576Z,6.47
2018-05-01T11:23:56.965Z,5.60
2018-05-01T11:26:26.282Z,5.80
2018-05-01T11:28:54.722Z,6.73
2018-05-01T11:31:23.910Z,7.10
2018-05-01T11:33:53.081Z,6.60
2018-05-01T11:36:21.501Z,6.20
2018-05-01T11:38:50.673Z,7.10
2018-05-01T11:41:20.612Z,5.37
2018-05-01T11:43:51.527Z,6.90
2018-05-01T11:46:22.448Z,6.00
2018-05-01T11:48:51.778Z,5.80
2018-05-01T11:51:20.166Z,5.93
2018-05-01T11:53:48.654Z,6.57
2018-05-01T11:56:17.086Z,6.20
2018-05-01T11:58:45.479Z,6.50
2018-05-01T12:01:13.910Z,6.50
2018-05-01T12:03:42.309Z,6.67
2018-05-01T12:06:11.531Z,6.10
2018-05-01T12:08:39.948Z,6.70
2018-05-01T12:11:08.327Z,6.87
2018-05-01T12:13:36.748Z,5.70
2018-05-01T12:16:05.139Z,6.40
2018-05-01T12:18:33.645Z,5.60
2018-05-01T12:21:01.987Z,7.47
2018-05-01T12:23:30.417Z,6.87
2018-05-01T12:25:58.941Z,6.60
2018-05-01T12:28:27.395Z,5.83
2018-05-01T12:30:55.801Z,6.53
2018-05-01T12:33:24.286Z,6.07
2018-05-01T12:35:54.337Z,5.97
2018-05-01T12:38:22.755Z,6.70
2018-05-01T12:40:51.214Z,5.20
2018-05-01T12:43:19.749Z,5.60
2018-05-01T12:45:48.145Z,5.90
2018-05-01T12:48:16.697Z,6.97
2018-05-01T12:50:45.031Z,5.90
2018-05-01T12:53:13.416Z,6.60
2018-05-01T12:55:41.877Z,6.63
2018-05-01T12:58:10.291Z,5.70
2018-05-01T13:00:38.685Z,6.10
2018-05-01T13:03:07.118Z,6.23
2018-05-01T13:05:37.765Z,5.97
2018-05-01T13:08:07.591Z,7.07
2018-05-01T13:10:36.538Z,6.87
2018-05-01T13:13:05.162Z,6.43
2018-05-01T13:15:33.864Z,5.67
2018-05-01T13:18:02.769Z,6.60
2018-05-01T13:20:31.562Z,6.00
2018-05-01T13:23:00.229Z,5.10
2018-05-01T13:25:29.060Z,5.83
2018-05-01T13:27:58.677Z,6.20
2018-05-01T13:30:27.836Z,6.90
2018-05-01T13:32:56.346Z,6.30
2018-05-01T13:35:24.731Z,6.10
2018-05-01T13:37:53.888Z,6.00
2018-05-01T13:40:22.298Z,5.53
2018-05-01T13:42:50.676Z,5.90
2018-05-01T13:45:19.081Z,6.40
2018-05-01T13:47:47.486Z,7.13
2018-05-01T13:50:15.916Z,5.80
2018-05-01T13:52:44.351Z,5.80
2018-05-01T13:55:12.809Z,7.43
2018-05-01T13:57:41.218Z,5.67
2018-05-01T14:00:09.598Z,5.93
2018-05-01T14:02:37.964Z,6.80
2018-05-01T14:05:06.412Z,6.40
2018-05-01T14:07:34.884Z,5.57
2018-05-01T14:10:04.061Z,4.93
2018-05-01T14:12:33.241Z,5.13
2018-05-01T14:15:01.632Z,5.67
2018-05-01T14:17:30.031Z,5.30
2018-05-01T14:19:58.737Z,6.17
2018-05-01T14:22:28.190Z,5.63
2018-05-01T14:24:56.953Z,5.67
2018-05-01T14:27:25.806Z,5.30
2018-05-01T14:29:55.316Z,4.30
2018-05-01T14:32:24.792Z,5.40
2018-05-01T14:34:53.791Z,5.23
2018-05-01T14:37:22.847Z,5.27
2018-05-01T14:39:51.319Z,4.03
2018-05-01T14:42:20.511Z,4.17
2018-05-01T14:44:48.985Z,4.70
2018-05-01T14:47:17.381Z,4.03
2018-05-01T14:49:45.775Z,4.77
2018-05-01T14:52:15.194Z,4.37
2018-05-01T14:54:45.374Z,4.03
2018-05-01T14:57:13.793Z,4.60
2018-05-01T14:59:42.942Z,4.57
2018-05-01T15:02:12.127Z,4.33
2018-05-01T15:04:40.574Z,4.07
2018-05-01T15:07:09.767Z,3.97
2018-05-01T15:09:38.168Z,4.00
2018-05-01T15:12:07.378Z,3.90
2018-05-01T15:14:35.853Z,4.03
2018-05-01T15:17:05.006Z,3.83
2018-05-01T15:19:33.416Z,4.13
2018-05-01T15:22:01.821Z,4.93
2018-05-01T15:24:31.006Z,3.43
2018-05-01T15:26:59.407Z,3.60
2018-05-01T15:29:28.643Z,4.70
2018-05-01T15:31:57.034Z,3.67
2018-05-01T15:34:25.429Z,4.33
2018-05-01T15:36:53.807Z,4.13
2018-05-01T15:39:22.233Z,4.23
2018-05-01T15:41:51.591Z,3.97
2018-05-01T15:44:20.329Z,3.60
2018-05-01T15:46:49.500Z,3.70
2018-05-01T15:49:18.155Z,3.37
2018-05-01T15:51:46.570Z,3.10
2018-05-01T15:54:14.961Z,3.20
2018-05-01T15:56:43.360Z,3.10
2018-05-01T15:59:11.778Z,3.17
2018-05-01T16:01:40.175Z,3.00
2018-05-01T16:04:09.533Z,2.43
2018-05-01T16:06:38.024Z,3.23
2018-05-01T16:09:06.393Z,2.37
2018-05-01T16:11:34.810Z,2.80
2018-05-01T16:14:03.269Z,5.63
2018-05-01T16:16:31.609Z,2.90
2018-05-01T16:19:00.139Z,3.03
2018-05-01T16:21:29.555Z,3.90
2018-05-01T16:23:58.774Z,3.60
2018-05-01T16:26:27.323Z,5.30
2018-05-01T16:28:55.718Z,2.90
2018-05-01T16:31:25.154Z,2.93
2018-05-01T16:33:54.024Z,4.00
2018-05-01T16:36:23.358Z,3.63
2018-05-01T16:38:51.792Z,3.10
2018-05-01T16:41:20.285Z,3.23
2018-05-01T16:43:55.561Z,3.67
2018-05-01T16:46:24.222Z,3.47
2018-05-01T16:48:57.608Z,3.97
2018-05-01T16:51:26.045Z,3.90
2018-05-01T16:53:54.433Z,3.20
2018-05-01T16:56:22.888Z,2.90
2018-05-01T16:58:53.305Z,3.60
2018-05-01T17:01:22.511Z,4.20
2018-05-01T17:03:51.665Z,4.60
2018-05-01T17:06:22.159Z,3.17
2018-05-01T17:08:52.900Z,2.60
2018-05-01T17:11:23.620Z,2.93
2018-05-01T17:13:52.818Z,3.07
2018-05-01T17:16:28.834Z,3.67
2018-05-01T17:18:57.519Z,3.83
2018-05-01T17:21:26.540Z,3.77
2018-05-01T17:23:57.949Z,3.20
2018-05-01T17:26:26.381Z,3.77
2018-05-01T17:28:56.546Z,3.67
2018-05-01T17:31:24.971Z,4.03
2018-05-01T17:33:53.475Z,2.57
2018-05-01T17:36:21.949Z,3.83
2018-05-01T17:38:51.455Z,3.03
2018-05-01T17:41:22.736Z,4.37
2018-05-01T17:43:51.956Z,3.10
2018-05-01T17:46:20.448Z,5.20
2018-05-01T17:48:56.132Z,3.00
2018-05-01T17:51:25.299Z,2.30
2018-05-01T17:53:53.968Z,2.77
2018-05-01T17:56:24.465Z,2.13
2018-05-01T17:58:57.411Z,2.60
2018-05-01T18:01:29.283Z,2.73
2018-05-01T18:03:57.709Z,2.00
2018-05-01T18:06:26.923Z,2.27
2018-05-01T18:08:58.009Z,3.43
2018-05-01T18:11:26.527Z,2.60
2018-05-01T18:13:55.029Z,2.90
2018-05-01T18:16:24.230Z,2.77
2018-05-01T18:18:53.672Z,2.70
2018-05-01T18:21:32.397Z,2.93
2018-05-01T18:24:01.534Z,2.33
2018-05-01T18:26:30.570Z,2.07
2018-05-01T18:28:59.791Z,2.50
2018-05-01T18:31:28.214Z,2.73
2018-05-01T18:33:58.390Z,2.73
2018-05-01T18:36:27.641Z,3.40
2018-05-01T18:38:56.107Z,3.20
2018-05-01T18:41:24.514Z,2.47
2018-05-01T18:43:53.065Z,3.13
2018-05-01T18:46:21.470Z,2.50
2018-05-01T18:48:49.913Z,2.70
2018-05-01T18:51:18.359Z,3.67
2018-05-01T18:53:46.761Z,3.40
2018-05-01T18:56:15.975Z,2.17
2018-05-01T18:58:45.186Z,2.97
2018-05-01T19:01:13.713Z,2.78
2018-05-01T19:03:42.177Z,3.05
2018-05-01T19:06:10.604Z,3.47
2018-05-01T19:08:39.002Z,5.95
2018-05-01T19:11:08.203Z,4.07
2018-05-01T19:13:37.397Z,3.53
2018-05-01T19:16:05.815Z,3.92
2018-05-01T19:18:34.261Z,5.50
2018-05-01T19:21:02.778Z,5.20
2018-05-01T19:23:31.951Z,5.90
2018-05-01T19:26:00.407Z,6.65
2018-05-01T19:28:29.957Z,4.03
2018-05-01T19:30:58.581Z,3.62
2018-05-01T19:33:27.791Z,3.42
2018-05-01T19:35:56.188Z,3.95
2018-05-01T19:38:24.648Z,4.40
2018-05-01T19:40:53.112Z,4.35
2018-05-01T19:43:22.304Z,3.78
2018-05-01T19:45:51.538Z,4.00
2018-05-01T19:48:19.993Z,4.50
2018-05-01T19:50:48.487Z,5.28
2018-05-01T19:53:17.744Z,4.45
2018-05-01T19:55:46.176Z,5.80
2018-05-01T19:58:15.334Z,5.65
2018-05-01T20:00:43.967Z,5.32
2018-05-01T20:03:13.166Z,8.00
2018-05-01T20:05:41.594Z,9.52
2018-05-01T20:08:10.000Z,8.32
2018-05-01T20:10:39.414Z,7.05
2018-05-01T20:13:09.858Z,6.45
2018-05-01T20:15:39.970Z,5.80
2018-05-01T20:18:09.428Z,7.05
2018-05-01T20:20:37.878Z,6.60
2018-05-01T20:23:07.063Z,7.12
2018-05-01T20:25:35.481Z,6.03
2018-05-01T20:28:03.915Z,7.15
2018-05-01T20:30:32.357Z,5.25
2018-05-01T20:33:00.777Z,5.60
2018-05-01T20:35:29.220Z,6.12
2018-05-01T20:37:57.737Z,5.47
2018-05-01T20:40:26.139Z,5.30
2018-05-01T20:42:54.632Z,6.47
2018-05-01T20:45:23.144Z,5.95
2018-05-01T20:47:53.275Z,5.75
2018-05-01T20:50:21.702Z,6.05
2018-05-01T20:52:50.120Z,6.28
2018-05-01T20:55:18.608Z,6.10
2018-05-01T20:57:47.809Z,6.35
2018-05-01T21:00:17.019Z,5.80
2018-05-01T21:02:46.206Z,5.82
2018-05-01T21:05:15.432Z,5.00
2018-05-01T21:07:43.847Z,6.20
2018-05-01T21:10:12.248Z,5.85
2018-05-01T21:12:40.990Z,5.65
2018-05-01T21:15:10.178Z,5.35
2018-05-01T21:17:41.339Z,5.50
2018-05-01T21:20:10.815Z,5.45
2018-05-01T21:22:40.054Z,6.30
2018-05-01T21:25:08.450Z,6.32
2018-05-01T21:27:36.858Z,6.32
2018-05-01T21:30:05.246Z,6.22
2018-05-01T21:32:34.456Z,5.05
2018-05-01T21:35:02.899Z,4.95
2018-05-01T21:37:31.444Z,5.78
2018-05-01T21:40:00.006Z,5.75
2018-05-01T21:42:28.627Z,5.70
2018-05-01T21:44:57.066Z,5.30
2018-05-01T21:47:25.513Z,4.75
2018-05-01T21:49:54.904Z,5.70
2018-05-01T21:52:24.054Z,5.80
2018-05-01T21:54:52.512Z,5.18
2018-05-01T21:57:21.039Z,5.90
2018-05-01T21:59:50.123Z,5.40
2018-05-01T22:02:18.554Z,6.07
2018-05-01T22:04:47.838Z,5.45
2018-05-01T22:07:16.253Z,5.82
2018-05-01T22:09:45.429Z,6.05
2018-05-01T22:12:13.854Z,5.70
2018-05-01T22:14:42.242Z,5.50
2018-05-01T22:17:10.633Z,7.12
2018-05-01T22:19:39.646Z,5.30
2018-05-01T22:22:08.044Z,6.93
2018-05-01T22:24:36.460Z,5.70
2018-05-01T22:27:05.630Z,6.18
2018-05-01T22:29:34.034Z,6.20
2018-05-01T22:32:03.286Z,5.45
2018-05-01T22:34:31.764Z,6.20
2018-05-01T22:37:00.320Z,6.20
2018-05-01T22:39:29.485Z,5.97
2018-05-01T22:41:57.949Z,6.50
2018-05-01T22:44:26.343Z,6.00
2018-05-01T22:46:54.766Z,6.22
2018-05-01T22:49:23.182Z,5.97
2018-05-01T22:51:51.554Z,5.95
2018-05-01T22:54:19.962Z,6.57
2018-05-01T22:56:48.389Z,6.93
2018-05-01T22:59:16.781Z,6.93
2018-05-01T23:01:45.186Z,6.80
2018-05-01T23:04:13.664Z,6.65
2018-05-01T23:06:42.814Z,6.82
2018-05-01T23:09:11.217Z,6.93
2018-05-01T23:11:39.606Z,6.12
2018-05-01T23:14:07.999Z,6.47
2018-05-01T23:16:36.417Z,6.03
2018-05-01T23:19:04.808Z,5.78
2018-05-01T23:21:33.201Z,5.68
2018-05-01T23:24:01.579Z,5.05
2018-05-01T23:26:29.965Z,6.82
2018-05-01T23:28:58.370Z,6.12
2018-05-01T23:31:26.818Z,7.28
2018-05-01T23:33:55.222Z,6.00
2018-05-01T23:36:23.648Z,5.20
2018-05-01T23:38:52.045Z,6.10
2018-05-01T23:41:21.461Z,5.37
2018-05-01T23:43:49.856Z,5.53
2018-05-01T23:46:18.249Z,6.05
2018-05-01T23:48:46.643Z,5.85
2018-05-01T23:51:15.024Z,6.72
2018-05-01T23:53:43.432Z,6.60
2018-05-01T23:56:11.833Z,6.78
2018-05-01T23:58:40.222Z,5.85
