createdAt,value
2018-09-12T00:00:06.304Z,20.34
2018-09-12T00:01:06.305Z,20.41
2018-09-12T00:02:06.309Z,20.37
2018-09-12T00:03:06.310Z,20.43
2018-09-12T00:04:06.315Z,20.39
2018-09-12T00:05:06.314Z,20.26
2018-09-12T00:06:06.317Z,20.24
2018-09-12T00:07:06.321Z,20.22
2018-09-12T00:08:06.322Z,20.18
2018-09-12T00:09:06.324Z,20.18
2018-09-12T00:10:06.326Z,20.21
2018-09-12T00:11:06.329Z,20.07
2018-09-12T00:12:06.331Z,20.10
2018-09-12T00:13:06.333Z,20.03
2018-09-12T00:14:06.336Z,20.14
2018-09-12T00:15:06.341Z,20.06
2018-09-12T00:16:06.341Z,19.99
2018-09-12T00:17:06.344Z,19.94
2018-09-12T00:18:06.344Z,19.99
2018-09-12T00:19:06.349Z,19.91
2018-09-12T00:20:06.349Z,19.95
2018-09-12T00:21:06.364Z,19.89
2018-09-12T00:22:06.356Z,19.85
2018-09-12T00:23:06.356Z,19.77
2018-09-12T00:24:06.359Z,19.84
2018-09-12T00:25:06.360Z,19.76
2018-09-12T00:26:06.363Z,19.73
2018-09-12T00:27:06.365Z,19.70
2018-09-12T00:28:06.370Z,19.76
2018-09-12T00:29:06.369Z,19.71
2018-09-12T00:30:06.372Z,19.71
2018-09-12T00:31:06.374Z,19.73
2018-09-12T00:32:06.377Z,19.69
2018-09-12T00:33:06.378Z,19.70
2018-09-12T00:34:06.380Z,19.70
2018-09-12T00:35:06.382Z,19.67
2018-09-12T00:36:06.385Z,19.69
2018-09-12T00:37:06.387Z,19.69
2018-09-12T00:38:06.392Z,19.70
2018-09-12T00:39:06.391Z,19.62
2018-09-12T00:40:06.394Z,19.64
2018-09-12T00:41:06.395Z,19.66
2018-09-12T00:42:06.398Z,19.62
2018-09-12T00:43:06.399Z,19.63
2018-09-12T00:44:06.403Z,19.64
2018-09-12T00:45:06.408Z,19.69
2018-09-12T00:46:06.404Z,19.71
2018-09-12T00:47:06.406Z,19.73
2018-09-12T00:48:06.409Z,19.81
2018-09-12T00:49:06.410Z,19.73
2018-09-12T00:50:06.419Z,19.73
2018-09-12T00:51:06.415Z,19.77
2018-09-12T00:52:06.418Z,19.73
2018-09-12T00:53:06.418Z,19.69
2018-09-12T00:54:06.421Z,19.69
2018-09-12T00:55:06.422Z,19.67
2018-09-12T00:56:06.426Z,19.79
2018-09-12T00:57:06.426Z,19.67
2018-09-12T00:58:06.429Z,19.71
2018-09-12T00:59:06.429Z,19.84
2018-09-12T01:00:06.431Z,19.74
2018-09-12T01:01:06.432Z,19.81
2018-09-12T01:02:06.435Z,19.79
2018-09-12T01:03:06.437Z,19.84
2018-09-12T01:04:06.441Z,19.79
2018-09-12T01:05:06.440Z,19.85
2018-09-12T01:06:06.444Z,19.85
2018-09-12T01:07:06.445Z,19.79
2018-09-12T01:08:06.447Z,19.88
2018-09-12T01:09:06.448Z,19.81
2018-09-12T01:10:06.451Z,19.79
2018-09-12T01:11:06.453Z,19.85
2018-09-12T01:12:06.456Z,19.85
2018-09-12T01:13:06.457Z,19.81
2018-09-12T01:14:06.459Z,19.74
2018-09-12T01:15:06.461Z,19.89
2018-09-12T01:16:06.464Z,19.89
2018-09-12T01:17:06.463Z,19.84
2018-09-12T01:18:06.467Z,19.89
2018-09-12T01:19:06.468Z,19.91
2018-09-12T01:20:06.474Z,19.88
2018-09-12T01:21:06.471Z,19.95
2018-09-12T01:22:06.474Z,19.96
2018-09-12T01:23:06.480Z,19.88
2018-09-12T01:24:06.477Z,19.96
2018-09-12T01:25:06.480Z,19.91
2018-09-12T01:26:06.482Z,19.94
2018-09-12T01:27:06.483Z,19.92
2018-09-12T01:28:06.487Z,19.88
2018-09-12T01:29:06.487Z,19.92
2018-09-12T01:30:06.488Z,19.89
2018-09-12T01:31:06.490Z,19.88
2018-09-12T01:32:06.493Z,19.94
2018-09-12T01:33:06.494Z,19.96
2018-09-12T01:34:06.502Z,19.86
2018-09-12T01:35:06.499Z,19.91
2018-09-12T01:36:06.501Z,19.85
2018-09-12T01:37:06.503Z,19.92
2018-09-12T01:38:06.503Z,19.91
2018-09-12T01:39:06.507Z,19.88
2018-09-12T01:40:06.507Z,19.89
2018-09-12T01:41:06.509Z,19.89
2018-09-12T01:42:06.512Z,19.82
2018-09-12T01:43:06.514Z,19.88
2018-09-12T01:44:06.516Z,19.88
2018-09-12T01:45:06.518Z,19.84
2018-09-12T01:46:06.519Z,19.89
2018-09-12T01:47:06.522Z,19.84
2018-09-12T01:48:06.523Z,19.76
2018-09-12T01:49:06.524Z,19.81
2018-09-12T01:50:06.527Z,19.81
2018-09-12T01:51:06.529Z,19.86
2018-09-12T01:52:06.531Z,19.79
2018-09-12T01:53:06.531Z,19.81
2018-09-12T01:54:06.537Z,19.84
2018-09-12T01:55:06.536Z,19.79
2018-09-12T01:56:06.537Z,19.76
2018-09-12T01:57:06.540Z,19.69
2018-09-12T01:58:06.541Z,19.69
2018-09-12T01:59:06.543Z,19.73
2018-09-12T02:00:06.546Z,19.69
2018-09-12T02:01:06.547Z,19.69
2018-09-12T02:02:06.548Z,19.70
2018-09-12T02:03:06.550Z,19.64
2018-09-12T02:04:06.552Z,19.71
2018-09-12T02:05:06.556Z,19.62
2018-09-12T02:06:06.554Z,19.54
2018-09-12T02:07:06.557Z,19.63
2018-09-12T02:08:06.562Z,19.58
2018-09-12T02:09:06.561Z,19.59
2018-09-12T02:10:06.561Z,19.56
2018-09-12T02:11:06.565Z,19.52
2018-09-12T02:12:06.565Z,19.54
2018-09-12T02:13:06.567Z,19.55
2018-09-12T02:14:06.568Z,19.63
2018-09-12T02:15:06.571Z,19.55
2018-09-12T02:16:06.573Z,19.63
2018-09-12T02:17:06.575Z,19.64
2018-09-12T02:18:06.575Z,19.69
2018-09-12T02:19:06.578Z,19.49
2018-09-12T02:20:06.581Z,19.63
2018-09-12T02:21:06.582Z,19.54
2018-09-12T02:22:06.583Z,19.52
2018-09-12T02:23:06.585Z,19.58
2018-09-12T02:24:06.587Z,19.66
2018-09-12T02:25:06.588Z,19.62
2018-09-12T02:26:06.590Z,19.58
2018-09-12T02:27:06.592Z,19.51
2018-09-12T02:28:06.594Z,19.58
2018-09-12T02:29:06.596Z,19.66
2018-09-12T02:30:06.596Z,19.49
2018-09-12T02:31:06.599Z,19.48
2018-09-12T02:32:06.602Z,19.64
2018-09-12T02:33:06.603Z,19.55
2018-09-12T02:34:06.604Z,19.52
2018-09-12T02:35:06.607Z,19.48
2018-09-12T02:36:06.613Z,19.62
2018-09-12T02:37:06.613Z,19.55
2018-09-12T02:38:06.612Z,19.59
2018-09-12T02:39:06.613Z,19.58
2018-09-12T02:40:06.614Z,19.56
2018-09-12T02:41:06.617Z,19.62
2018-09-12T02:42:06.618Z,19.51
2018-09-12T02:43:06.620Z,19.54
2018-09-12T02:44:06.623Z,19.51
2018-09-12T02:45:06.624Z,19.54
2018-09-12T02:46:06.624Z,19.48
2018-09-12T02:47:06.627Z,19.45
2018-09-12T02:48:06.630Z,19.55
2018-09-12T02:49:06.630Z,19.44
2018-09-12T02:50:06.633Z,19.51
2018-09-12T02:51:06.634Z,19.44
2018-09-12T02:52:06.637Z,19.47
2018-09-12T02:53:06.639Z,19.48
2018-09-12T02:54:06.640Z,19.51
2018-09-12T02:55:06.642Z,19.51
2018-09-12T02:56:06.644Z,19.47
2018-09-12T02:57:06.644Z,19.49
2018-09-12T02:58:06.650Z,19.49
2018-09-12T02:59:06.649Z,19.47
2018-09-12T03:00:06.654Z,19.49
2018-09-12T03:01:06.652Z,19.41
2018-09-12T03:02:06.653Z,19.44
2018-09-12T03:03:06.654Z,19.40
2018-09-12T03:04:06.658Z,19.40
2018-09-12T03:05:06.658Z,19.44
2018-09-12T03:06:06.660Z,19.40
2018-09-12T03:07:06.663Z,19.39
2018-09-12T03:08:06.665Z,19.40
2018-09-12T03:09:06.665Z,19.39
2018-09-12T03:10:06.667Z,19.37
2018-09-12T03:11:06.673Z,19.39
2018-09-12T03:12:06.674Z,19.34
2018-09-12T03:13:06.671Z,19.39
2018-09-12T03:14:06.674Z,19.36
2018-09-12T03:15:06.674Z,19.39
2018-09-12T03:16:06.678Z,19.30
2018-09-12T03:17:06.679Z,19.27
2018-09-12T03:18:06.680Z,19.34
2018-09-12T03:19:06.682Z,19.30
2018-09-12T03:20:06.685Z,19.31
2018-09-12T03:21:06.889Z,19.33
2018-09-12T03:22:06.687Z,19.30
2018-09-12T03:23:06.689Z,19.29
2018-09-12T03:24:06.692Z,19.31
2018-09-12T03:25:06.692Z,19.33
2018-09-12T03:26:06.694Z,19.31
2018-09-12T03:27:06.695Z,19.33
2018-09-12T03:28:06.697Z,19.30
2018-09-12T03:29:06.697Z,19.30
2018-09-12T03:30:06.700Z,19.33
2018-09-12T03:31:06.701Z,19.33
2018-09-12T03:32:06.711Z,19.33
2018-09-12T03:33:06.703Z,19.24
2018-09-12T03:34:06.707Z,19.24
2018-09-12T03:35:06.706Z,19.22
2018-09-12T03:36:06.710Z,19.24
2018-09-12T03:37:06.710Z,19.19
2018-09-12T03:38:06.718Z,19.22
2018-09-12T03:39:06.714Z,19.24
2018-09-12T03:40:06.715Z,19.21
2018-09-12T03:41:06.715Z,19.16
2018-09-12T03:42:06.718Z,19.21
2018-09-12T03:43:06.719Z,19.12
2018-09-12T03:44:06.726Z,19.16
2018-09-12T03:45:06.722Z,19.08
2018-09-12T03:46:06.724Z,19.02
2018-09-12T03:47:06.726Z,19.08
2018-09-12T03:48:06.756Z,19.00
2018-09-12T03:49:06.727Z,19.00
2018-09-12T03:50:06.730Z,19.02
2018-09-12T03:51:06.732Z,18.93
2018-09-12T03:52:06.732Z,18.99
2018-09-12T03:53:06.732Z,18.92
2018-09-12T03:54:06.733Z,18.86
2018-09-12T03:55:06.737Z,18.90
2018-09-12T03:56:06.739Z,18.95
2018-09-12T03:57:06.739Z,18.92
2018-09-12T03:58:06.742Z,18.89
2018-09-12T03:59:06.743Z,18.92
2018-09-12T04:00:06.743Z,18.88
2018-09-12T04:01:06.749Z,18.95
2018-09-12T04:02:06.745Z,18.88
2018-09-12T04:03:06.747Z,18.90
2018-09-12T04:04:06.749Z,18.98
2018-09-12T04:05:06.750Z,18.98
2018-09-12T04:06:06.752Z,18.93
2018-09-12T04:07:06.752Z,18.93
2018-09-12T04:08:06.755Z,18.96
2018-09-12T04:09:06.755Z,18.96
2018-09-12T04:10:06.756Z,18.95
2018-09-12T04:11:06.761Z,18.90
2018-09-12T04:12:06.760Z,18.96
2018-09-12T04:13:06.760Z,18.99
2018-09-12T04:14:06.762Z,18.99
2018-09-12T04:15:06.764Z,19.08
2018-09-12T04:16:06.765Z,19.02
2018-09-12T04:17:06.767Z,19.04
2018-09-12T04:18:06.768Z,19.02
2018-09-12T04:19:06.768Z,19.09
2018-09-12T04:20:06.770Z,19.02
2018-09-12T04:21:06.770Z,19.11
2018-09-12T04:22:06.774Z,19.14
2018-09-12T04:23:06.773Z,19.12
2018-09-12T04:24:06.845Z,19.09
2018-09-12T04:25:06.776Z,19.08
2018-09-12T04:26:06.777Z,19.07
2018-09-12T04:27:06.778Z,19.09
2018-09-12T04:28:06.779Z,19.07
2018-09-12T04:29:06.781Z,19.08
2018-09-12T04:30:06.785Z,19.08
2018-09-12T04:31:06.786Z,19.07
2018-09-12T04:32:06.784Z,19.08
2018-09-12T04:33:06.786Z,19.12
2018-09-12T04:34:06.786Z,19.08
2018-09-12T04:35:06.788Z,19.11
2018-09-12T04:36:06.789Z,19.11
2018-09-12T04:37:06.790Z,19.11
2018-09-12T04:38:06.831Z,19.18
2018-09-12T04:39:06.798Z,19.08
2018-09-12T04:40:06.795Z,19.16
2018-09-12T04:41:06.795Z,19.14
2018-09-12T04:42:06.798Z,19.12
2018-09-12T04:43:06.798Z,19.15
2018-09-12T04:44:06.800Z,19.14
2018-09-12T04:45:06.800Z,19.14
2018-09-12T04:46:06.801Z,19.15
2018-09-12T04:47:06.802Z,19.14
2018-09-12T04:48:06.804Z,19.11
2018-09-12T04:49:06.804Z,19.08
2018-09-12T04:50:06.809Z,19.11
2018-09-12T04:51:06.807Z,19.12
2018-09-12T04:52:06.809Z,19.15
2018-09-12T04:53:06.810Z,19.11
2018-09-12T04:54:06.812Z,19.15
2018-09-12T04:55:06.813Z,19.11
2018-09-12T04:56:06.813Z,19.11
2018-09-12T04:57:06.816Z,19.15
2018-09-12T04:58:06.818Z,19.04
2018-09-12T04:59:06.817Z,19.08
2018-09-12T05:00:06.828Z,19.09
2018-09-12T05:01:06.822Z,19.11
2018-09-12T05:02:06.821Z,19.07
2018-09-12T05:03:06.824Z,19.09
2018-09-12T05:04:06.823Z,19.09
2018-09-12T05:05:06.826Z,19.07
2018-09-12T05:06:06.826Z,19.02
2018-09-12T05:07:06.829Z,19.00
2018-09-12T05:08:06.828Z,19.08
2018-09-12T05:09:06.830Z,19.14
2018-09-12T05:10:06.883Z,19.12
2018-09-12T05:11:06.833Z,19.04
2018-09-12T05:12:06.835Z,19.07
2018-09-12T05:13:06.835Z,19.07
2018-09-12T05:14:06.837Z,19.09
2018-09-12T05:15:06.840Z,19.02
2018-09-12T05:16:06.901Z,19.07
2018-09-12T05:17:06.840Z,19.02
2018-09-12T05:18:06.842Z,19.04
2018-09-12T05:19:06.843Z,19.02
2018-09-12T05:20:06.845Z,19.04
2018-09-12T05:21:06.847Z,19.04
2018-09-12T05:22:06.851Z,19.04
2018-09-12T05:23:06.847Z,19.04
2018-09-12T05:24:06.852Z,18.99
2018-09-12T05:25:06.849Z,19.04
2018-09-12T05:26:06.852Z,19.04
2018-09-12T05:27:06.853Z,19.02
2018-09-12T05:28:06.856Z,19.07
2018-09-12T05:29:06.858Z,19.11
2018-09-12T05:30:06.858Z,19.04
2018-09-12T05:31:06.858Z,18.99
2018-09-12T05:32:06.861Z,19.02
2018-09-12T05:33:06.861Z,19.00
2018-09-12T05:34:06.861Z,19.04
2018-09-12T05:35:06.864Z,19.04
2018-09-12T05:36:06.865Z,18.95
2018-09-12T05:37:06.868Z,19.04
2018-09-12T05:38:06.867Z,19.04
2018-09-12T05:39:06.869Z,19.02
2018-09-12T05:40:06.870Z,19.04
2018-09-12T05:41:06.871Z,18.98
2018-09-12T05:42:06.871Z,19.00
2018-09-12T05:43:06.874Z,19.04
2018-09-12T05:44:06.875Z,18.99
2018-09-12T05:45:06.874Z,18.99
2018-09-12T05:46:06.878Z,18.98
2018-09-12T05:47:06.877Z,19.09
2018-09-12T05:48:06.882Z,19.04
2018-09-12T05:49:06.880Z,19.08
2018-09-12T05:50:06.898Z,19.07
2018-09-12T05:51:06.882Z,19.12
2018-09-12T05:52:06.893Z,18.99
2018-09-12T05:53:06.885Z,19.09
2018-09-12T05:54:06.885Z,19.12
2018-09-12T05:55:06.886Z,19.09
2018-09-12T05:56:06.889Z,19.11
2018-09-12T05:57:06.890Z,19.02
2018-09-12T05:58:06.892Z,19.07
2018-09-12T05:59:06.893Z,19.12
2018-09-12T06:00:06.897Z,19.11
2018-09-12T06:01:06.895Z,19.15
2018-09-12T06:02:06.898Z,19.15
2018-09-12T06:03:06.897Z,19.22
2018-09-12T06:04:06.899Z,19.15
2018-09-12T06:05:06.899Z,19.12
2018-09-12T06:06:06.900Z,19.12
2018-09-12T06:07:07.045Z,19.15
2018-09-12T06:08:06.902Z,19.19
2018-09-12T06:09:06.903Z,19.18
2018-09-12T06:10:06.905Z,19.26
2018-09-12T06:11:06.907Z,19.19
2018-09-12T06:12:06.908Z,19.22
2018-09-12T06:13:06.909Z,19.22
2018-09-12T06:14:06.991Z,19.26
2018-09-12T06:15:06.911Z,19.34
2018-09-12T06:16:06.914Z,19.26
2018-09-12T06:17:06.915Z,19.22
2018-09-12T06:18:06.945Z,19.26
2018-09-12T06:19:06.917Z,19.21
2018-09-12T06:20:06.918Z,19.22
2018-09-12T06:21:06.920Z,19.21
2018-09-12T06:22:06.923Z,19.24
2018-09-12T06:23:06.924Z,19.24
2018-09-12T06:24:06.925Z,19.31
2018-09-12T06:25:06.925Z,19.19
2018-09-12T06:26:06.926Z,19.16
2018-09-12T06:27:06.927Z,19.22
2018-09-12T06:28:06.930Z,19.27
2018-09-12T06:29:06.931Z,19.22
2018-09-12T06:30:06.932Z,19.26
2018-09-12T06:31:06.933Z,19.30
2018-09-12T06:32:06.934Z,19.24
2018-09-12T06:33:06.934Z,19.22
2018-09-12T06:34:06.935Z,19.19
2018-09-12T06:35:06.938Z,19.26
2018-09-12T06:36:06.939Z,19.39
2018-09-12T06:37:06.941Z,19.22
2018-09-12T06:38:06.940Z,19.30
2018-09-12T06:39:06.944Z,19.33
2018-09-12T06:40:06.943Z,19.31
2018-09-12T06:41:06.946Z,19.24
2018-09-12T06:42:06.946Z,19.24
2018-09-12T06:43:06.948Z,19.29
2018-09-12T06:44:06.950Z,19.29
2018-09-12T06:45:06.951Z,19.31
2018-09-12T06:46:06.952Z,19.30
2018-09-12T06:47:06.955Z,19.33
2018-09-12T06:48:06.956Z,19.45
2018-09-12T06:49:06.956Z,19.44
2018-09-12T06:50:06.957Z,19.39
2018-09-12T06:51:06.959Z,19.51
2018-09-12T06:52:06.961Z,19.54
2018-09-12T06:53:06.961Z,19.54
2018-09-12T06:54:06.962Z,19.67
2018-09-12T06:55:06.964Z,19.66
2018-09-12T06:56:06.965Z,19.70
2018-09-12T06:57:06.965Z,19.71
2018-09-12T06:58:06.970Z,19.84
2018-09-12T06:59:06.970Z,20.03
2018-09-12T07:00:06.973Z,20.10
2018-09-12T07:01:07.024Z,20.14
2018-09-12T07:02:06.974Z,20.13
2018-09-12T07:03:06.976Z,20.21
2018-09-12T07:04:06.983Z,20.09
2018-09-12T07:05:06.980Z,20.10
2018-09-12T07:06:06.984Z,20.06
2018-09-12T07:07:06.984Z,20.03
2018-09-12T07:08:06.985Z,20.02
2018-09-12T07:09:06.986Z,19.94
2018-09-12T07:10:06.988Z,19.85
2018-09-12T07:11:06.994Z,19.96
2018-09-12T07:12:06.992Z,19.92
2018-09-12T07:13:06.995Z,19.85
2018-09-12T07:14:07.030Z,19.81
2018-09-12T07:15:06.998Z,19.82
2018-09-12T07:16:07.001Z,19.79
2018-09-12T07:17:07.004Z,19.79
2018-09-12T07:18:07.013Z,19.89
2018-09-12T07:19:07.006Z,19.91
2018-09-12T07:20:07.008Z,19.91
2018-09-12T07:21:07.008Z,19.96
2018-09-12T07:22:07.011Z,20.03
2018-09-12T07:23:07.013Z,20.02
2018-09-12T07:24:07.015Z,19.86
2018-09-12T07:25:07.018Z,19.76
2018-09-12T07:26:07.020Z,19.77
2018-09-12T07:27:07.021Z,19.89
2018-09-12T07:28:07.026Z,19.91
2018-09-12T07:29:07.025Z,19.92
2018-09-12T07:30:07.028Z,19.91
2018-09-12T07:31:07.031Z,19.94
2018-09-12T07:32:07.031Z,20.03
2018-09-12T07:33:07.033Z,20.00
2018-09-12T07:34:07.036Z,19.99
2018-09-12T07:35:07.037Z,20.11
2018-09-12T07:36:07.042Z,20.13
2018-09-12T07:37:07.041Z,20.25
2018-09-12T07:38:07.043Z,20.32
2018-09-12T07:39:07.047Z,20.40
2018-09-12T07:40:07.049Z,20.25
2018-09-12T07:41:07.050Z,20.21
2018-09-12T07:42:07.052Z,20.03
2018-09-12T07:43:07.056Z,20.06
2018-09-12T07:44:07.056Z,20.13
2018-09-12T07:45:07.061Z,20.28
2018-09-12T07:46:07.061Z,20.31
2018-09-12T07:47:07.065Z,20.32
2018-09-12T07:48:07.067Z,20.29
2018-09-12T07:49:07.071Z,20.25
2018-09-12T07:50:07.072Z,20.43
2018-09-12T07:51:07.077Z,20.41
2018-09-12T07:52:07.077Z,20.58
2018-09-12T07:53:07.079Z,20.55
2018-09-12T07:54:07.086Z,20.51
2018-09-12T07:55:07.115Z,20.52
2018-09-12T07:56:07.159Z,20.59
2018-09-12T07:57:07.088Z,20.77
2018-09-12T07:58:07.090Z,20.70
2018-09-12T07:59:07.092Z,20.63
2018-09-12T08:00:07.143Z,20.62
2018-09-12T08:01:07.098Z,20.74
2018-09-12T08:02:07.100Z,20.80
2018-09-12T08:03:07.102Z,20.90
2018-09-12T08:04:07.156Z,21.02
2018-09-12T08:05:07.116Z,20.84
2018-09-12T08:06:07.116Z,20.87
2018-09-12T08:07:07.115Z,20.69
2018-09-12T08:08:07.117Z,20.65
2018-09-12T08:09:07.119Z,20.66
2018-09-12T08:10:07.122Z,20.52
2018-09-12T08:11:07.125Z,20.52
2018-09-12T08:12:07.184Z,20.55
2018-09-12T08:13:07.131Z,20.74
2018-09-12T08:14:07.134Z,20.82
2018-09-12T08:15:07.138Z,20.95
2018-09-12T08:16:07.139Z,20.84
2018-09-12T08:17:07.171Z,20.90
2018-09-12T08:18:07.144Z,20.82
2018-09-12T08:19:07.174Z,21.09
2018-09-12T08:20:07.151Z,21.14
2018-09-12T08:21:07.152Z,21.39
2018-09-12T08:22:07.155Z,21.36
2018-09-12T08:23:07.159Z,21.64
2018-09-12T08:24:07.161Z,21.85
2018-09-12T08:25:07.164Z,21.92
2018-09-12T08:26:07.175Z,21.73
2018-09-12T08:27:07.173Z,21.50
2018-09-12T08:28:07.174Z,21.46
2018-09-12T08:29:07.176Z,21.48
2018-09-12T08:30:07.180Z,21.40
2018-09-12T08:31:07.184Z,21.42
2018-09-12T08:32:07.191Z,21.29
2018-09-12T08:33:07.189Z,21.37
2018-09-12T08:34:07.194Z,21.36
2018-09-12T08:35:07.196Z,21.39
2018-09-12T08:36:07.199Z,21.27
2018-09-12T08:37:07.203Z,21.21
2018-09-12T08:38:07.206Z,21.17
2018-09-12T08:39:07.212Z,21.17
2018-09-12T08:40:07.212Z,21.11
2018-09-12T08:41:07.216Z,21.17
2018-09-12T08:42:07.241Z,21.21
2018-09-12T08:43:07.225Z,21.15
2018-09-12T08:44:07.226Z,21.14
2018-09-12T08:45:07.229Z,21.25
2018-09-12T08:46:07.232Z,21.61
2018-09-12T08:47:07.234Z,21.77
2018-09-12T08:48:07.239Z,21.88
2018-09-12T08:49:07.241Z,22.02
2018-09-12T08:50:07.244Z,21.85
2018-09-12T08:51:07.249Z,21.80
2018-09-12T08:52:07.253Z,21.70
2018-09-12T08:53:07.256Z,21.58
2018-09-12T08:54:07.259Z,21.61
2018-09-12T08:55:07.262Z,21.52
2018-09-12T08:56:07.267Z,21.46
2018-09-12T08:57:07.269Z,21.36
2018-09-12T08:58:07.272Z,21.37
2018-09-12T08:59:07.276Z,21.25
2018-09-12T09:00:07.309Z,21.20
2018-09-12T09:01:07.300Z,21.00
2018-09-12T09:02:07.285Z,21.06
2018-09-12T09:03:07.291Z,21.06
2018-09-12T09:04:07.352Z,21.14
2018-09-12T09:05:07.296Z,21.14
2018-09-12T09:06:07.299Z,21.14
2018-09-12T09:07:07.302Z,21.18
2018-09-12T09:08:07.355Z,21.14
2018-09-12T09:09:07.309Z,21.11
2018-09-12T09:10:07.312Z,21.14
2018-09-12T09:11:07.319Z,21.07
2018-09-12T09:12:07.320Z,21.18
2018-09-12T09:13:07.321Z,21.20
2018-09-12T09:14:07.327Z,21.18
2018-09-12T09:15:07.328Z,21.24
2018-09-12T09:16:07.332Z,21.20
2018-09-12T09:17:07.333Z,21.17
2018-09-12T09:18:07.338Z,21.24
2018-09-12T09:19:07.341Z,21.25
2018-09-12T09:20:07.344Z,21.30
2018-09-12T09:21:07.347Z,21.27
2018-09-12T09:22:07.351Z,21.24
2018-09-12T09:23:07.355Z,21.32
2018-09-12T09:24:07.357Z,21.40
2018-09-12T09:25:07.360Z,21.39
2018-09-12T09:26:07.364Z,21.27
2018-09-12T09:27:07.367Z,21.29
2018-09-12T09:28:07.371Z,21.40
2018-09-12T09:29:07.373Z,21.33
2018-09-12T09:30:07.378Z,21.32
2018-09-12T09:31:07.378Z,21.32
2018-09-12T09:32:07.382Z,21.18
2018-09-12T09:33:07.384Z,21.17
2018-09-12T09:34:07.389Z,21.21
2018-09-12T09:35:07.463Z,21.24
2018-09-12T09:36:07.394Z,21.27
2018-09-12T09:37:07.398Z,21.29
2018-09-12T09:38:07.400Z,21.33
2018-09-12T09:39:07.404Z,21.43
2018-09-12T09:40:07.407Z,21.48
2018-09-12T09:41:07.467Z,21.67
2018-09-12T09:42:07.414Z,21.73
2018-09-12T09:43:07.416Z,21.75
2018-09-12T09:44:07.433Z,21.85
2018-09-12T09:45:07.422Z,22.04
2018-09-12T09:46:07.428Z,22.15
2018-09-12T09:47:07.428Z,22.15
2018-09-12T09:48:07.520Z,22.25
2018-09-12T09:49:07.440Z,22.36
2018-09-12T09:50:07.438Z,22.47
2018-09-12T09:51:07.442Z,22.23
2018-09-12T09:52:07.446Z,22.23
2018-09-12T09:53:07.449Z,22.25
2018-09-12T09:54:07.453Z,22.41
2018-09-12T09:55:07.501Z,22.47
2018-09-12T09:56:07.460Z,22.72
2018-09-12T09:57:07.463Z,22.91
2018-09-12T09:58:07.467Z,23.18
2018-09-12T09:59:07.473Z,23.32
2018-09-12T10:00:07.476Z,23.46
2018-09-12T10:01:07.480Z,23.34
2018-09-12T10:02:07.485Z,23.44
2018-09-12T10:03:07.489Z,22.98
2018-09-12T10:04:07.493Z,22.65
2018-09-12T10:05:07.497Z,22.60
2018-09-12T10:06:07.501Z,22.54
2018-09-12T10:07:07.505Z,22.53
2018-09-12T10:08:07.511Z,22.35
2018-09-12T10:09:07.514Z,22.20
2018-09-12T10:10:07.520Z,21.99
2018-09-12T10:11:07.524Z,21.91
2018-09-12T10:12:07.528Z,21.89
2018-09-12T10:13:07.533Z,21.40
2018-09-12T10:14:07.538Z,20.69
2018-09-12T10:15:07.540Z,20.29
2018-09-12T10:16:07.546Z,19.85
2018-09-12T10:17:07.550Z,19.58
2018-09-12T10:18:07.553Z,19.44
2018-09-12T10:19:07.558Z,19.18
2018-09-12T10:20:07.562Z,18.96
2018-09-12T10:21:07.565Z,18.81
2018-09-12T10:22:07.570Z,18.68
2018-09-12T10:23:07.576Z,18.47
2018-09-12T10:24:07.632Z,18.35
2018-09-12T10:25:07.579Z,18.35
2018-09-12T10:26:07.584Z,18.38
2018-09-12T10:27:07.585Z,18.40
2018-09-12T10:28:07.589Z,18.37
2018-09-12T10:29:07.591Z,18.22
2018-09-12T10:30:07.594Z,18.20
2018-09-12T10:31:07.597Z,18.35
2018-09-12T10:32:07.599Z,18.33
2018-09-12T10:33:07.602Z,18.26
2018-09-12T10:34:07.606Z,18.33
2018-09-12T10:35:07.607Z,18.29
2018-09-12T10:36:07.610Z,18.23
2018-09-12T10:37:07.611Z,18.26
2018-09-12T10:38:07.613Z,18.10
2018-09-12T10:39:07.616Z,18.15
2018-09-12T10:40:07.618Z,18.22
2018-09-12T10:41:07.696Z,18.19
2018-09-12T10:42:07.622Z,18.04
2018-09-12T10:43:07.624Z,18.04
2018-09-12T10:44:07.676Z,18.03
2018-09-12T10:45:07.627Z,17.92
2018-09-12T10:46:07.630Z,17.86
2018-09-12T10:47:07.631Z,17.80
2018-09-12T10:48:07.633Z,17.76
2018-09-12T10:49:07.634Z,17.76
2018-09-12T10:50:07.635Z,17.72
2018-09-12T10:51:07.637Z,17.78
2018-09-12T10:52:07.642Z,17.82
2018-09-12T10:53:07.641Z,17.85
2018-09-12T10:54:07.642Z,17.95
2018-09-12T10:55:07.645Z,17.94
2018-09-12T10:56:07.647Z,18.08
2018-09-12T10:57:07.646Z,18.08
2018-09-12T10:58:07.649Z,18.22
2018-09-12T10:59:07.676Z,18.16
2018-09-12T11:00:07.651Z,18.22
2018-09-12T11:01:07.653Z,18.22
2018-09-12T11:02:07.653Z,18.16
2018-09-12T11:03:07.654Z,18.13
2018-09-12T11:04:07.655Z,18.01
2018-09-12T11:05:07.658Z,18.10
2018-09-12T11:06:07.658Z,18.04
2018-09-12T11:07:07.664Z,18.19
2018-09-12T11:08:07.661Z,18.22
2018-09-12T11:09:07.662Z,18.37
2018-09-12T11:10:07.664Z,18.41
2018-09-12T11:11:07.666Z,18.33
2018-09-12T11:12:07.666Z,18.33
2018-09-12T11:13:07.667Z,18.22
2018-09-12T11:14:07.672Z,18.18
2018-09-12T11:15:07.710Z,18.20
2018-09-12T11:16:07.672Z,18.05
2018-09-12T11:17:07.677Z,18.05
2018-09-12T11:18:07.701Z,18.22
2018-09-12T11:19:07.677Z,18.04
2018-09-12T11:20:07.681Z,17.90
2018-09-12T11:21:07.679Z,17.82
2018-09-12T11:22:07.680Z,17.86
2018-09-12T11:23:07.681Z,17.92
2018-09-12T11:24:07.686Z,17.95
2018-09-12T11:25:07.684Z,18.10
2018-09-12T11:26:07.687Z,18.04
2018-09-12T11:27:07.687Z,18.05
2018-09-12T11:28:07.689Z,18.15
2018-09-12T11:29:07.689Z,17.86
2018-09-12T11:30:07.691Z,17.90
2018-09-12T11:31:07.691Z,17.83
2018-09-12T11:32:07.694Z,17.87
2018-09-12T11:33:07.694Z,17.95
2018-09-12T11:34:07.747Z,17.89
2018-09-12T11:35:07.697Z,17.85
2018-09-12T11:36:07.697Z,17.87
2018-09-12T11:37:07.698Z,17.98
2018-09-12T11:38:07.699Z,18.01
2018-09-12T11:39:07.702Z,17.86
2018-09-12T11:40:07.736Z,17.74
2018-09-12T11:41:07.703Z,17.71
2018-09-12T11:42:07.703Z,17.60
2018-09-12T11:43:07.706Z,17.51
2018-09-12T11:44:07.707Z,17.45
2018-09-12T11:45:07.708Z,17.45
2018-09-12T11:46:07.709Z,17.59
2018-09-12T11:47:07.711Z,17.49
2018-09-12T11:48:07.711Z,17.39
2018-09-12T11:49:07.794Z,17.39
2018-09-12T11:50:07.714Z,17.44
2018-09-12T11:51:07.714Z,17.44
2018-09-12T11:52:07.719Z,17.52
2018-09-12T11:53:07.718Z,17.38
2018-09-12T11:54:07.720Z,17.48
2018-09-12T11:55:07.717Z,17.48
2018-09-12T11:56:07.719Z,17.45
2018-09-12T11:57:07.719Z,17.45
2018-09-12T11:58:07.720Z,17.30
2018-09-12T11:59:07.721Z,17.39
2018-09-12T12:00:07.722Z,17.45
2018-09-12T12:01:07.723Z,17.49
2018-09-12T12:02:07.771Z,17.57
2018-09-12T12:03:07.725Z,17.57
2018-09-12T12:04:07.726Z,17.48
2018-09-12T12:05:07.724Z,17.39
2018-09-12T12:06:07.731Z,17.33
2018-09-12T12:07:07.726Z,17.27
2018-09-12T12:08:07.729Z,17.31
2018-09-12T12:09:07.727Z,17.36
2018-09-12T12:10:07.730Z,17.30
2018-09-12T12:11:07.729Z,17.31
2018-09-12T12:12:07.732Z,17.27
2018-09-12T12:13:07.730Z,17.31
2018-09-12T12:14:07.735Z,17.23
2018-09-12T12:15:07.732Z,17.23
2018-09-12T12:16:07.732Z,17.20
2018-09-12T12:17:07.733Z,17.19
2018-09-12T12:18:07.732Z,17.24
2018-09-12T12:19:07.734Z,17.27
2018-09-12T12:20:07.736Z,17.33
2018-09-12T12:21:07.735Z,17.39
2018-09-12T12:22:07.736Z,17.51
2018-09-12T12:23:07.754Z,17.30
2018-09-12T12:24:07.738Z,17.08
2018-09-12T12:25:07.738Z,16.94
2018-09-12T12:26:07.738Z,16.99
2018-09-12T12:27:07.740Z,16.86
2018-09-12T12:28:07.740Z,16.93
2018-09-12T12:29:07.740Z,16.94
2018-09-12T12:30:07.741Z,16.84
2018-09-12T12:31:07.741Z,16.76
2018-09-12T12:32:07.793Z,16.74
2018-09-12T12:33:07.742Z,16.76
2018-09-12T12:34:07.742Z,16.61
2018-09-12T12:35:07.741Z,16.60
2018-09-12T12:36:07.745Z,16.61
2018-09-12T12:37:07.743Z,16.49
2018-09-12T12:38:07.741Z,16.57
2018-09-12T12:39:07.742Z,16.51
2018-09-12T12:40:07.743Z,16.53
2018-09-12T12:41:07.779Z,16.60
2018-09-12T12:42:07.742Z,16.57
2018-09-12T12:43:07.742Z,16.58
2018-09-12T12:44:07.743Z,16.56
2018-09-12T12:45:07.743Z,16.66
2018-09-12T12:46:07.743Z,16.61
2018-09-12T12:47:07.743Z,16.72
2018-09-12T12:48:07.745Z,16.74
2018-09-12T12:49:07.743Z,16.74
2018-09-12T12:50:07.743Z,16.83
2018-09-12T12:51:07.744Z,16.74
2018-09-12T12:52:07.745Z,16.72