createdAt,value
2016-07-18T00:00:23.135Z,0
2016-07-18T00:01:23.114Z,0
2016-07-18T00:02:23.099Z,0
2016-07-18T00:03:23.080Z,0
2016-07-18T00:04:23.061Z,0
2016-07-18T00:05:23.048Z,0
2016-07-18T00:06:23.037Z,0
2016-07-18T00:07:23.006Z,0
2016-07-18T00:08:22.984Z,0
2016-07-18T00:09:22.966Z,0
2016-07-18T00:10:22.946Z,0
2016-07-18T00:11:22.928Z,0
2016-07-18T00:12:22.904Z,0
2016-07-18T00:13:22.893Z,0
2016-07-18T00:14:22.869Z,0
2016-07-18T00:15:22.847Z,0
2016-07-18T00:16:22.832Z,0
2016-07-18T00:17:22.810Z,0
2016-07-18T00:18:22.794Z,0
2016-07-18T00:19:22.778Z,0
2016-07-18T00:20:22.760Z,0
2016-07-18T00:21:22.738Z,0
2016-07-18T00:22:22.718Z,0
2016-07-18T00:23:22.699Z,0
2016-07-18T00:24:22.689Z,0
2016-07-18T00:25:22.659Z,0
2016-07-18T00:26:23.345Z,0
2016-07-18T00:27:22.623Z,0
2016-07-18T00:28:22.601Z,0
2016-07-18T00:29:22.581Z,0
2016-07-18T00:30:22.558Z,0
2016-07-18T00:31:22.545Z,0
2016-07-18T00:32:22.519Z,0
2016-07-18T00:33:22.504Z,0
2016-07-18T00:34:22.493Z,0
2016-07-18T00:35:22.469Z,0
2016-07-18T00:36:22.463Z,0
2016-07-18T00:37:22.429Z,0
2016-07-18T00:38:22.407Z,0
2016-07-18T00:39:22.395Z,0
2016-07-18T00:40:22.368Z,0
2016-07-18T00:41:22.351Z,0
2016-07-18T00:42:22.331Z,0
2016-07-18T00:43:22.308Z,0
2016-07-18T00:44:22.293Z,0
2016-07-18T00:45:22.270Z,0
2016-07-18T00:46:22.260Z,0
2016-07-18T00:47:22.230Z,0
2016-07-18T00:48:22.218Z,0
2016-07-18T00:49:22.193Z,0
2016-07-18T00:50:22.175Z,0
2016-07-18T00:51:22.157Z,0
2016-07-18T00:52:22.137Z,0
2016-07-18T00:53:22.118Z,0
2016-07-18T00:54:22.097Z,0
2016-07-18T00:55:22.078Z,0
2016-07-18T00:56:22.054Z,0
2016-07-18T00:57:22.052Z,0
2016-07-18T00:58:22.018Z,0
2016-07-18T00:59:22.000Z,0
2016-07-18T01:00:21.978Z,0
2016-07-18T01:01:21.966Z,0
2016-07-18T01:02:21.944Z,0
2016-07-18T01:03:21.918Z,0
2016-07-18T01:04:21.917Z,0
2016-07-18T01:05:21.881Z,0
2016-07-18T01:06:21.866Z,0
2016-07-18T01:07:21.843Z,0
2016-07-18T01:08:21.836Z,0
2016-07-18T01:09:21.803Z,0
2016-07-18T01:10:21.781Z,0
2016-07-18T01:11:21.771Z,0
2016-07-18T01:12:21.745Z,0
2016-07-18T01:13:21.725Z,0
2016-07-18T01:14:21.699Z,0
2016-07-18T01:15:21.686Z,0
2016-07-18T01:16:21.665Z,0
2016-07-18T01:17:22.340Z,0
2016-07-18T01:18:21.626Z,0
2016-07-18T01:19:21.613Z,0
2016-07-18T01:20:21.582Z,0
2016-07-18T01:21:21.568Z,0
2016-07-18T01:22:21.546Z,0
2016-07-18T01:23:21.526Z,0
2016-07-18T01:24:21.509Z,0
2016-07-18T01:25:21.499Z,0
2016-07-18T01:26:21.472Z,0
2016-07-18T01:27:21.443Z,0
2016-07-18T01:28:21.431Z,0
2016-07-18T01:29:21.405Z,0
2016-07-18T01:30:21.390Z,0
2016-07-18T01:31:21.369Z,0
2016-07-18T01:32:21.348Z,0
2016-07-18T01:33:21.331Z,0
2016-07-18T01:34:21.305Z,0
2016-07-18T01:35:21.290Z,0
2016-07-18T01:36:21.267Z,0
2016-07-18T01:37:21.250Z,0
2016-07-18T01:38:21.227Z,0
2016-07-18T01:39:21.211Z,0
2016-07-18T01:40:21.190Z,0
2016-07-18T01:41:21.169Z,0
2016-07-18T01:42:21.150Z,0
2016-07-18T01:43:21.126Z,0
2016-07-18T01:44:21.112Z,0
2016-07-18T01:45:21.085Z,0
2016-07-18T01:46:21.077Z,0
2016-07-18T01:47:21.047Z,0
2016-07-18T01:48:21.031Z,0
2016-07-18T01:49:21.011Z,0
2016-07-18T01:50:20.989Z,0
2016-07-18T01:51:20.970Z,0
2016-07-18T01:52:20.963Z,0
2016-07-18T01:53:20.924Z,0
2016-07-18T01:54:20.917Z,0
2016-07-18T01:55:20.889Z,0
2016-07-18T01:56:20.869Z,0
2016-07-18T01:57:20.849Z,0
2016-07-18T01:58:20.830Z,0
2016-07-18T01:59:20.811Z,0
2016-07-18T02:00:20.889Z,0
2016-07-18T02:01:20.770Z,0
2016-07-18T02:02:21.445Z,0
2016-07-18T02:03:20.726Z,0
2016-07-18T02:04:20.711Z,0
2016-07-18T02:05:20.690Z,0
2016-07-18T02:06:20.668Z,0
2016-07-18T02:07:20.656Z,0
2016-07-18T02:08:20.624Z,0
2016-07-18T02:09:20.610Z,0
2016-07-18T02:10:20.582Z,0
2016-07-18T02:11:20.564Z,0
2016-07-18T02:12:20.544Z,0
2016-07-18T02:13:20.520Z,0
2016-07-18T02:14:20.503Z,0
2016-07-18T02:15:20.479Z,0
2016-07-18T02:16:20.471Z,0
2016-07-18T02:17:20.438Z,0
2016-07-18T02:18:20.430Z,0
2016-07-18T02:19:20.396Z,0
2016-07-18T02:20:20.390Z,0
2016-07-18T02:21:20.356Z,0
2016-07-18T02:22:20.340Z,0
2016-07-18T02:23:20.330Z,0
2016-07-18T02:24:20.296Z,0
2016-07-18T02:25:20.278Z,0
2016-07-18T02:26:20.257Z,0
2016-07-18T02:27:20.233Z,0
2016-07-18T02:28:20.215Z,0
2016-07-18T02:29:20.191Z,0
2016-07-18T02:30:20.177Z,0
2016-07-18T02:31:20.152Z,0
2016-07-18T02:32:20.134Z,0
2016-07-18T02:33:20.110Z,0
2016-07-18T02:34:20.097Z,0
2016-07-18T02:35:20.071Z,0
2016-07-18T02:36:20.051Z,0
2016-07-18T02:37:20.029Z,0
2016-07-18T02:38:20.017Z,0
2016-07-18T02:39:19.993Z,0
2016-07-18T02:40:19.975Z,0
2016-07-18T02:41:20.216Z,0
2016-07-18T02:42:20.197Z,0
2016-07-18T02:43:20.017Z,0
2016-07-18T02:44:19.889Z,0
2016-07-18T02:45:19.869Z,0
2016-07-18T02:46:19.844Z,0
2016-07-18T02:47:19.825Z,0
2016-07-18T02:48:19.799Z,0
2016-07-18T02:49:19.787Z,0
2016-07-18T02:50:19.770Z,0
2016-07-18T02:51:19.748Z,0
2016-07-18T02:52:19.727Z,0
2016-07-18T02:53:19.700Z,0
2016-07-18T02:54:19.681Z,0
2016-07-18T02:55:19.662Z,0
2016-07-18T02:56:19.644Z,0
2016-07-18T02:57:19.618Z,0
2016-07-18T02:58:19.599Z,0
2016-07-18T02:59:19.579Z,0
2016-07-18T03:00:19.555Z,0
2016-07-18T03:01:19.538Z,0
2016-07-18T03:02:19.516Z,0
2016-07-18T03:03:19.503Z,0
2016-07-18T03:04:19.475Z,0
2016-07-18T03:05:19.451Z,0
2016-07-18T03:06:19.439Z,0
2016-07-18T03:07:19.410Z,0
2016-07-18T03:08:19.394Z,0
2016-07-18T03:09:19.367Z,0
2016-07-18T03:10:19.352Z,0
2016-07-18T03:11:19.331Z,0
2016-07-18T03:12:19.305Z,0
2016-07-18T03:13:19.294Z,0
2016-07-18T03:14:19.274Z,0
2016-07-18T03:15:19.965Z,0
2016-07-18T03:16:19.228Z,0
2016-07-18T03:17:19.203Z,5
2016-07-18T03:18:19.184Z,5
2016-07-18T03:19:19.161Z,5
2016-07-18T03:20:19.145Z,5
2016-07-18T03:21:19.125Z,5
2016-07-18T03:22:19.099Z,5
2016-07-18T03:23:19.081Z,5
2016-07-18T03:24:19.056Z,10
2016-07-18T03:25:19.039Z,10
2016-07-18T03:26:19.015Z,10
2016-07-18T03:27:18.997Z,10
2016-07-18T03:28:18.974Z,10
2016-07-18T03:29:18.957Z,15
2016-07-18T03:30:18.932Z,15
2016-07-18T03:31:18.915Z,15
2016-07-18T03:32:18.892Z,15
2016-07-18T03:33:18.874Z,20
2016-07-18T03:34:18.853Z,20
2016-07-18T03:35:18.833Z,20
2016-07-18T03:36:18.818Z,25
2016-07-18T03:37:18.787Z,25
2016-07-18T03:38:18.770Z,25
2016-07-18T03:39:18.746Z,30
2016-07-18T03:40:18.729Z,30
2016-07-18T03:41:18.703Z,30
2016-07-18T03:42:18.686Z,35
2016-07-18T03:43:18.666Z,35
2016-07-18T03:44:18.647Z,40
2016-07-18T03:45:18.631Z,40
2016-07-18T03:46:18.598Z,45
2016-07-18T03:47:18.584Z,45
2016-07-18T03:48:18.558Z,50
2016-07-18T03:49:18.546Z,50
2016-07-18T03:50:18.520Z,55
2016-07-18T03:51:18.499Z,55
2016-07-18T03:52:18.483Z,60
2016-07-18T03:53:18.455Z,65
2016-07-18T03:54:18.435Z,65
2016-07-18T03:55:18.418Z,70
2016-07-18T03:56:18.397Z,70
2016-07-18T03:57:18.375Z,75
2016-07-18T03:58:18.349Z,75
2016-07-18T03:59:18.338Z,80
2016-07-18T04:00:18.315Z,85
2016-07-18T04:01:18.293Z,85
2016-07-18T04:02:18.283Z,90
2016-07-18T04:03:18.247Z,95
2016-07-18T04:04:18.231Z,95
2016-07-18T04:05:18.209Z,100
2016-07-18T04:06:18.192Z,105
2016-07-18T04:07:18.169Z,105
2016-07-18T04:08:18.154Z,110
2016-07-18T04:09:18.130Z,115
2016-07-18T04:10:18.110Z,120
2016-07-18T04:11:18.779Z,120
2016-07-18T04:12:18.073Z,125
2016-07-18T04:13:18.041Z,130
2016-07-18T04:14:18.027Z,135
2016-07-18T04:15:18.000Z,135
2016-07-18T04:16:17.984Z,135
2016-07-18T04:17:17.970Z,140
2016-07-18T04:18:17.940Z,145
2016-07-18T04:19:17.923Z,145
2016-07-18T04:20:17.900Z,150
2016-07-18T04:21:17.883Z,150
2016-07-18T04:22:17.868Z,155
2016-07-18T04:23:17.843Z,160
2016-07-18T04:24:17.823Z,160
2016-07-18T04:25:17.803Z,165
2016-07-18T04:26:17.782Z,165
2016-07-18T04:27:17.761Z,170
2016-07-18T04:28:17.740Z,175
2016-07-18T04:29:17.721Z,175
2016-07-18T04:30:17.700Z,180
2016-07-18T04:31:17.681Z,185
2016-07-18T04:32:17.681Z,185
2016-07-18T04:33:17.641Z,190
2016-07-18T04:34:17.619Z,190
2016-07-18T04:35:18.413Z,195
2016-07-18T04:36:17.585Z,200
2016-07-18T04:37:17.564Z,200
2016-07-18T04:38:17.552Z,205
2016-07-18T04:39:17.517Z,205
2016-07-18T04:40:17.502Z,210
2016-07-18T04:41:17.480Z,215
2016-07-18T04:42:17.458Z,215
2016-07-18T04:43:17.460Z,220
2016-07-18T04:44:17.424Z,220
2016-07-18T04:45:17.400Z,225
2016-07-18T04:46:17.381Z,230
2016-07-18T04:47:17.356Z,230
2016-07-18T04:48:17.344Z,235
2016-07-18T04:49:17.319Z,235
2016-07-18T04:50:17.300Z,240
2016-07-18T04:51:17.277Z,240
2016-07-18T04:52:17.263Z,245
2016-07-18T04:53:17.242Z,245
2016-07-18T04:54:17.240Z,250
2016-07-18T04:55:17.200Z,250
2016-07-18T04:56:17.199Z,255
2016-07-18T04:57:17.160Z,255
2016-07-18T04:58:17.147Z,260
2016-07-18T04:59:17.131Z,260
2016-07-18T05:00:17.108Z,260
2016-07-18T05:01:17.088Z,265
2016-07-18T05:02:17.075Z,270
2016-07-18T05:03:17.089Z,270
2016-07-18T05:04:17.025Z,275
2016-07-18T05:05:17.117Z,275
2016-07-18T05:06:16.985Z,280
2016-07-18T05:07:16.969Z,280
2016-07-18T05:08:16.947Z,285
2016-07-18T05:09:16.932Z,290
2016-07-18T05:10:17.003Z,295
2016-07-18T05:11:16.892Z,300
2016-07-18T05:12:17.562Z,305
2016-07-18T05:13:18.872Z,310
2016-07-18T05:14:17.032Z,310
2016-07-18T05:15:16.882Z,315
2016-07-18T05:16:16.917Z,320
2016-07-18T05:17:16.775Z,325
2016-07-18T05:18:16.764Z,330
2016-07-18T05:19:16.738Z,340
2016-07-18T05:20:16.724Z,345
2016-07-18T05:21:16.699Z,350
2016-07-18T05:22:17.136Z,355
2016-07-18T05:23:16.670Z,365
2016-07-18T05:24:16.657Z,370
2016-07-18T05:25:16.629Z,380
2016-07-18T05:26:16.611Z,385
2016-07-18T05:27:16.597Z,390
2016-07-18T05:28:16.765Z,395
2016-07-18T05:29:16.553Z,410
2016-07-18T05:30:16.537Z,425
2016-07-18T05:31:16.794Z,470
2016-07-18T05:32:16.495Z,505
2016-07-18T05:33:16.482Z,545
2016-07-18T05:34:16.476Z,520
2016-07-18T05:35:16.646Z,485
2016-07-18T05:36:16.457Z,470
2016-07-18T05:37:16.411Z,475
2016-07-18T05:38:16.394Z,480
2016-07-18T05:39:16.585Z,495
2016-07-18T05:40:16.359Z,510
2016-07-18T05:41:16.340Z,520
2016-07-18T05:42:16.328Z,530
2016-07-18T05:43:16.521Z,550
2016-07-18T05:44:16.289Z,565
2016-07-18T05:45:16.268Z,570
2016-07-18T05:46:16.263Z,575
2016-07-18T05:47:16.246Z,570
2016-07-18T05:48:16.217Z,565
2016-07-18T05:49:16.205Z,560
2016-07-18T05:50:16.188Z,550
2016-07-18T05:51:16.169Z,545
2016-07-18T05:52:16.164Z,540
2016-07-18T05:53:16.139Z,540
2016-07-18T05:54:16.123Z,540
2016-07-18T05:55:16.101Z,545
2016-07-18T05:56:16.090Z,545
2016-07-18T05:57:16.073Z,545
2016-07-18T05:58:16.058Z,550
2016-07-18T05:59:16.037Z,560
2016-07-18T06:00:16.031Z,575
2016-07-18T06:01:16.007Z,580
2016-07-18T06:02:15.991Z,590
2016-07-18T06:03:15.978Z,600
2016-07-18T06:04:16.050Z,615
2016-07-18T06:05:15.953Z,625
2016-07-18T06:06:15.928Z,645
2016-07-18T06:07:15.915Z,650
2016-07-18T06:08:15.894Z,665
2016-07-18T06:09:16.596Z,675
2016-07-18T06:10:15.864Z,685
2016-07-18T06:11:15.854Z,695
2016-07-18T06:12:15.840Z,705
2016-07-18T06:13:15.819Z,710
2016-07-18T06:14:15.809Z,715
2016-07-18T06:15:15.790Z,720
2016-07-18T06:16:15.783Z,725
2016-07-18T06:17:16.375Z,730
2016-07-18T06:18:15.755Z,735
2016-07-18T06:19:15.789Z,740
2016-07-18T06:20:15.715Z,745
2016-07-18T06:21:15.713Z,750
2016-07-18T06:22:15.689Z,755
2016-07-18T06:23:15.914Z,755
2016-07-18T06:24:15.657Z,765
2016-07-18T06:25:15.646Z,775
2016-07-18T06:26:15.628Z,785
2016-07-18T06:27:15.772Z,790
2016-07-18T06:28:15.600Z,795
2016-07-18T06:29:16.586Z,805
2016-07-18T06:30:15.682Z,810
2016-07-18T06:31:15.830Z,815
2016-07-18T06:32:15.545Z,820
2016-07-18T06:33:16.420Z,830
2016-07-18T06:34:15.556Z,835
2016-07-18T06:35:15.503Z,835
2016-07-18T06:36:15.596Z,840
2016-07-18T06:37:15.652Z,845
2016-07-18T06:38:15.641Z,855
2016-07-18T06:39:15.540Z,855
2016-07-18T06:40:16.513Z,870
2016-07-18T06:41:17.056Z,880
2016-07-18T06:42:15.522Z,880
2016-07-18T06:43:16.265Z,910
2016-07-18T06:44:15.517Z,915
2016-07-18T06:45:15.505Z,885
2016-07-18T06:46:16.791Z,900
2016-07-18T06:47:15.469Z,910
2016-07-18T06:48:15.646Z,930
2016-07-18T06:49:15.501Z,950
2016-07-18T06:50:15.997Z,925
2016-07-18T06:51:15.979Z,910
2016-07-18T06:52:15.312Z,895
2016-07-18T06:53:15.284Z,915
2016-07-18T06:54:15.456Z,960
2016-07-18T06:55:16.902Z,945
2016-07-18T06:56:15.307Z,1040
2016-07-18T06:57:15.481Z,900
2016-07-18T06:58:16.030Z,955
2016-07-18T06:59:16.210Z,825
2016-07-18T07:00:15.571Z,770
2016-07-18T07:01:15.797Z,790
2016-07-18T07:02:15.280Z,1030
2016-07-18T07:03:15.890Z,1065
2016-07-18T07:04:15.348Z,1220
2016-07-18T07:05:15.168Z,1030
2016-07-18T07:06:15.749Z,1235
2016-07-18T07:07:15.993Z,1145
2016-07-18T07:08:17.631Z,1095
2016-07-18T07:09:15.088Z,1045
2016-07-18T07:10:15.073Z,990
2016-07-18T07:11:16.053Z,985
2016-07-18T07:12:15.405Z,1015
2016-07-18T07:13:15.043Z,885
2016-07-18T07:14:14.994Z,950
2016-07-18T07:15:15.098Z,1070
2016-07-18T07:16:14.974Z,1350
2016-07-18T07:17:14.953Z,2150
2016-07-18T07:18:14.947Z,2455
2016-07-18T07:19:15.058Z,2055
2016-07-18T07:20:14.968Z,1825
2016-07-18T07:21:14.923Z,1475
2016-07-18T07:22:15.090Z,1395
2016-07-18T07:23:14.927Z,1805
2016-07-18T07:24:15.966Z,2015
2016-07-18T07:25:14.873Z,1905
2016-07-18T07:26:15.531Z,1865
2016-07-18T07:27:15.726Z,1830
2016-07-18T07:28:15.541Z,1785
2016-07-18T07:29:18.110Z,1755
2016-07-18T07:30:15.057Z,1750
2016-07-18T07:31:14.909Z,1725
2016-07-18T07:32:16.117Z,1730
2016-07-18T07:33:15.274Z,1765
2016-07-18T07:34:15.353Z,1790
2016-07-18T07:35:15.867Z,1835
2016-07-18T07:36:16.448Z,1780
2016-07-18T07:37:15.976Z,1785
2016-07-18T07:38:16.008Z,1855
2016-07-18T07:39:16.918Z,1890
2016-07-18T07:40:15.513Z,1935
2016-07-18T07:41:15.391Z,1895
2016-07-18T07:42:16.359Z,1925
2016-07-18T07:43:18.416Z,1965
2016-07-18T07:44:17.355Z,1920
2016-07-18T07:45:16.515Z,1990
2016-07-18T07:46:16.663Z,1960
2016-07-18T07:47:16.433Z,1925
2016-07-18T07:48:16.601Z,2020
2016-07-18T07:49:15.363Z,2080
2016-07-18T07:50:15.326Z,2025
2016-07-18T07:51:15.184Z,2030
2016-07-18T07:52:17.214Z,2055
2016-07-18T07:53:17.471Z,2175
2016-07-18T07:54:16.559Z,2175
2016-07-18T07:55:15.172Z,2140
2016-07-18T07:56:15.264Z,2055
2016-07-18T07:57:15.660Z,2180
2016-07-18T07:58:16.660Z,2235
2016-07-18T07:59:16.324Z,2250
2016-07-18T08:00:16.469Z,2375
2016-07-18T08:01:16.498Z,2390
2016-07-18T08:02:16.880Z,2450
2016-07-18T08:03:17.192Z,2490
2016-07-18T08:04:15.539Z,2415
2016-07-18T08:05:16.611Z,2160
2016-07-18T08:06:14.756Z,2585
2016-07-18T08:07:14.512Z,1815
2016-07-18T08:08:14.552Z,2335
2016-07-18T08:09:14.509Z,1945
2016-07-18T08:10:14.495Z,2295
2016-07-18T08:11:15.242Z,1295
2016-07-18T08:12:14.621Z,2095
2016-07-18T08:13:14.474Z,1855
2016-07-18T08:14:14.479Z,1230
2016-07-18T08:15:14.678Z,1625
2016-07-18T08:16:16.588Z,2050
2016-07-18T08:17:17.862Z,1590
2016-07-18T08:18:17.282Z,1430
2016-07-18T08:19:15.980Z,1300
2016-07-18T08:20:16.322Z,1435
2016-07-18T08:21:15.773Z,1100
2016-07-18T08:22:17.082Z,1195
2016-07-18T08:23:14.929Z,1470
2016-07-18T08:24:14.636Z,1555
2016-07-18T08:25:15.722Z,1515
2016-07-18T08:26:15.879Z,1545
2016-07-18T08:27:14.472Z,1640
2016-07-18T08:28:14.365Z,1550
2016-07-18T08:29:15.834Z,1725
2016-07-18T08:30:15.561Z,2745
2016-07-18T08:31:14.712Z,1380
2016-07-18T08:32:14.335Z,1530
2016-07-18T08:33:14.326Z,1375
2016-07-18T08:34:15.746Z,1380
2016-07-18T08:35:14.327Z,2210
2016-07-18T08:36:14.661Z,1490
2016-07-18T08:37:14.996Z,1720
2016-07-18T08:38:14.323Z,1885
2016-07-18T08:39:15.803Z,1675
2016-07-18T08:40:14.270Z,1665
2016-07-18T08:41:14.263Z,1755
2016-07-18T08:42:14.262Z,1925
2016-07-18T08:43:15.124Z,1310
2016-07-18T08:44:14.950Z,1185
2016-07-18T08:45:15.079Z,1020
2016-07-18T08:46:14.219Z,995
2016-07-18T08:47:14.210Z,1175
2016-07-18T08:48:14.204Z,1225
2016-07-18T08:49:14.303Z,2165
2016-07-18T08:50:15.026Z,2385
2016-07-18T08:51:14.271Z,2300
2016-07-18T08:52:15.491Z,2600
2016-07-18T08:53:14.161Z,2760
2016-07-18T08:54:15.019Z,2085
2016-07-18T08:55:14.488Z,2835
2016-07-18T08:56:14.135Z,2595
2016-07-18T08:57:14.125Z,2100
2016-07-18T08:58:14.148Z,1935
2016-07-18T08:59:14.276Z,2080
2016-07-18T09:00:15.769Z,1260
2016-07-18T09:01:15.299Z,2030
2016-07-18T09:02:17.319Z,2335
2016-07-18T09:03:16.063Z,2130
2016-07-18T09:04:15.212Z,2740
2016-07-18T09:05:16.451Z,2535
2016-07-18T09:06:18.269Z,2695
2016-07-18T09:07:17.209Z,2755
2016-07-18T09:08:15.980Z,2770
2016-07-18T09:09:15.751Z,2780
2016-07-18T09:10:15.394Z,2700
2016-07-18T09:11:16.739Z,1410
2016-07-18T09:12:14.174Z,1790
2016-07-18T09:13:16.008Z,2590
2016-07-18T09:14:15.316Z,2565
2016-07-18T09:15:15.617Z,2715
2016-07-18T09:16:14.013Z,2795
2016-07-18T09:17:14.473Z,2895
2016-07-18T09:18:14.135Z,2975
2016-07-18T09:19:14.774Z,1330
2016-07-18T09:20:13.986Z,1240
2016-07-18T09:21:16.056Z,2500
2016-07-18T09:22:14.105Z,2165
2016-07-18T09:23:17.855Z,2495
2016-07-18T09:24:15.794Z,1400
2016-07-18T09:25:15.605Z,2670
2016-07-18T09:26:14.069Z,2695
2016-07-18T09:27:14.609Z,2700
2016-07-18T09:28:13.948Z,2775
2016-07-18T09:29:14.641Z,2690
2016-07-18T09:30:16.705Z,2505
2016-07-18T09:31:15.957Z,2765
2016-07-18T09:32:15.934Z,2835
2016-07-18T09:33:15.903Z,2865
2016-07-18T09:34:15.289Z,2735
2016-07-18T09:35:15.212Z,2770
2016-07-18T09:36:16.293Z,2775
2016-07-18T09:37:14.143Z,2635
2016-07-18T09:38:14.768Z,1040
2016-07-18T09:39:15.013Z,2510
2016-07-18T09:40:17.048Z,1745
2016-07-18T09:41:15.432Z,2755
2016-07-18T09:42:16.375Z,1055
2016-07-18T09:43:14.890Z,1175
2016-07-18T09:44:14.831Z,2945
2016-07-18T09:45:14.707Z,2305
2016-07-18T09:46:14.889Z,1245
2016-07-18T09:47:13.951Z,3115
2016-07-18T09:48:14.201Z,2825
2016-07-18T09:49:15.886Z,3060
2016-07-18T09:50:16.519Z,3070
2016-07-18T09:51:13.848Z,3065
2016-07-18T09:52:15.074Z,1120
2016-07-18T09:53:16.612Z,2945
2016-07-18T09:54:16.596Z,2520
2016-07-18T09:55:17.003Z,2755
2016-07-18T09:56:15.847Z,2805
2016-07-18T09:57:17.247Z,2925
2016-07-18T09:58:13.870Z,2860
2016-07-18T09:59:16.672Z,1250
2016-07-18T10:00:15.155Z,1975
2016-07-18T10:01:14.678Z,3300
2016-07-18T10:02:14.591Z,3150
2016-07-18T10:03:15.793Z,3245
2016-07-18T10:04:13.850Z,2405
2016-07-18T10:05:14.314Z,1030
2016-07-18T10:06:14.210Z,920
2016-07-18T10:07:13.782Z,2835
2016-07-18T10:08:13.987Z,1025
2016-07-18T10:09:13.827Z,980
2016-07-18T10:10:14.403Z,3050
2016-07-18T10:11:13.831Z,3020
2016-07-18T10:12:16.802Z,2985
2016-07-18T10:13:16.023Z,2720
2016-07-18T10:14:17.203Z,2765
2016-07-18T10:15:14.949Z,1895
2016-07-18T10:16:14.660Z,2980
2016-07-18T10:17:13.738Z,2950
2016-07-18T10:18:14.511Z,3145
2016-07-18T10:19:13.812Z,3115
2016-07-18T10:20:13.970Z,1565
2016-07-18T10:21:16.951Z,3240
2016-07-18T10:22:14.999Z,3235
2016-07-18T10:23:13.905Z,3275
2016-07-18T10:24:13.921Z,3180
2016-07-18T10:25:14.302Z,1685
2016-07-18T10:26:13.715Z,3005
2016-07-18T10:27:13.747Z,2870
2016-07-18T10:28:14.493Z,2635
2016-07-18T10:29:14.393Z,3135
2016-07-18T10:30:15.089Z,3145
2016-07-18T10:31:15.740Z,1115
2016-07-18T10:32:14.306Z,3050
2016-07-18T10:33:14.448Z,2280
2016-07-18T10:34:15.088Z,1100
2016-07-18T10:35:14.289Z,770
2016-07-18T10:36:13.681Z,745
2016-07-18T10:37:13.679Z,750
2016-07-18T10:38:13.671Z,775
2016-07-18T10:39:13.708Z,2725
2016-07-18T10:40:14.042Z,2995
2016-07-18T10:41:13.668Z,3115
2016-07-18T10:42:13.695Z,3075
2016-07-18T10:43:13.911Z,3170
2016-07-18T10:44:14.318Z,3085
2016-07-18T10:45:13.733Z,905
2016-07-18T10:46:13.690Z,915
2016-07-18T10:47:13.673Z,1055
2016-07-18T10:48:15.302Z,3110
2016-07-18T10:49:13.641Z,3320
2016-07-18T10:50:13.618Z,1265
2016-07-18T10:51:13.626Z,1925
2016-07-18T10:52:13.608Z,1450
2016-07-18T10:53:14.290Z,2455
2016-07-18T10:54:14.596Z,2780
2016-07-18T10:55:14.060Z,865
2016-07-18T10:56:14.616Z,910
2016-07-18T10:57:14.364Z,3175
2016-07-18T10:58:13.613Z,3150
2016-07-18T10:59:14.055Z,1170
2016-07-18T11:00:15.289Z,2920
2016-07-18T11:01:13.758Z,3015
2016-07-18T11:02:13.604Z,3080
2016-07-18T11:03:13.576Z,3145
2016-07-18T11:04:13.542Z,3135
2016-07-18T11:05:13.628Z,3110
2016-07-18T11:06:13.583Z,3105
2016-07-18T11:07:13.588Z,3165
2016-07-18T11:08:13.528Z,3210
2016-07-18T11:09:13.577Z,1200
2016-07-18T11:10:13.556Z,3320
2016-07-18T11:11:13.529Z,2460
2016-07-18T11:12:13.532Z,3285
2016-07-18T11:13:13.530Z,3390
2016-07-18T11:14:14.940Z,3445
2016-07-18T11:15:15.025Z,1350
2016-07-18T11:16:15.542Z,1305
2016-07-18T11:17:15.890Z,3160
2016-07-18T11:18:14.312Z,3070
2016-07-18T11:19:13.617Z,1795
2016-07-18T11:20:14.352Z,2845
2016-07-18T11:21:13.519Z,1290
2016-07-18T11:22:13.510Z,2845
2016-07-18T11:23:13.901Z,3205
2016-07-18T11:24:13.772Z,3420
2016-07-18T11:25:13.602Z,3400
2016-07-18T11:26:15.098Z,3300
2016-07-18T11:27:13.488Z,3245
2016-07-18T11:28:13.620Z,3265
2016-07-18T11:29:15.824Z,3320
2016-07-18T11:30:14.969Z,3215
2016-07-18T11:31:13.492Z,3210
2016-07-18T11:32:14.204Z,3345
2016-07-18T11:33:13.486Z,1405
2016-07-18T11:34:13.487Z,3430
2016-07-18T11:35:13.485Z,3430
2016-07-18T11:36:14.272Z,1130
2016-07-18T11:37:13.486Z,1020
2016-07-18T11:38:13.484Z,1000
2016-07-18T11:39:13.606Z,1025
2016-07-18T11:40:13.481Z,1035
2016-07-18T11:41:13.506Z,1045
2016-07-18T11:42:13.595Z,995
2016-07-18T11:43:13.557Z,905
2016-07-18T11:44:15.535Z,875
2016-07-18T11:45:13.475Z,840
2016-07-18T11:46:13.468Z,825
2016-07-18T11:47:13.645Z,810
2016-07-18T11:48:13.470Z,885
2016-07-18T11:49:13.460Z,985
2016-07-18T11:50:13.452Z,945
2016-07-18T11:51:13.439Z,870
2016-07-18T11:52:13.437Z,850
2016-07-18T11:53:13.860Z,1590
2016-07-18T11:54:13.550Z,1070
2016-07-18T11:55:13.929Z,2470
2016-07-18T11:56:13.757Z,3155
2016-07-18T11:57:14.405Z,3360
2016-07-18T11:58:13.398Z,3450
2016-07-18T11:59:13.565Z,3365
2016-07-18T12:00:13.806Z,3250
2016-07-18T12:01:14.431Z,3190
2016-07-18T12:02:13.409Z,3165
2016-07-18T12:03:13.371Z,3265
2016-07-18T12:04:13.363Z,3290
2016-07-18T12:05:13.682Z,3455
2016-07-18T12:06:13.417Z,3520
2016-07-18T12:07:14.065Z,3405
2016-07-18T12:08:13.482Z,3465
2016-07-18T12:09:13.376Z,3495
2016-07-18T12:10:13.590Z,2400
2016-07-18T12:11:14.524Z,1095
2016-07-18T12:12:13.407Z,2805
2016-07-18T12:13:13.362Z,1010
2016-07-18T12:14:13.331Z,3120
2016-07-18T12:15:13.324Z,3170
2016-07-18T12:16:14.219Z,3665
2016-07-18T12:17:15.361Z,3680
2016-07-18T12:18:14.402Z,3605
2016-07-18T12:19:13.315Z,3695
2016-07-18T12:20:13.320Z,3755
2016-07-18T12:21:13.312Z,3460
2016-07-18T12:22:14.468Z,3250
2016-07-18T12:23:13.304Z,3540
2016-07-18T12:24:13.332Z,3610
2016-07-18T12:25:13.304Z,3565
2016-07-18T12:26:13.297Z,2730
2016-07-18T12:27:13.308Z,3280
2016-07-18T12:28:14.799Z,3465
2016-07-18T12:29:13.592Z,3555
2016-07-18T12:30:13.509Z,3640
2016-07-18T12:31:14.223Z,3685
2016-07-18T12:32:13.293Z,3850
2016-07-18T12:33:13.518Z,3665
2016-07-18T12:34:16.269Z,3700
2016-07-18T12:35:13.573Z,3530
2016-07-18T12:36:13.624Z,3565
2016-07-18T12:37:14.241Z,3500
2016-07-18T12:38:17.944Z,3575
2016-07-18T12:39:13.296Z,3695
2016-07-18T12:40:15.177Z,3665
2016-07-18T12:41:13.643Z,3645
2016-07-18T12:42:14.713Z,3600
2016-07-18T12:43:13.290Z,1015
2016-07-18T12:44:14.401Z,940
2016-07-18T12:45:13.299Z,3165
2016-07-18T12:46:13.301Z,3315
2016-07-18T12:47:13.771Z,1170
2016-07-18T12:48:13.307Z,1060
2016-07-18T12:49:13.295Z,1040
2016-07-18T12:50:13.329Z,1355
2016-07-18T12:51:13.303Z,3610
2016-07-18T12:52:13.302Z,3395
2016-07-18T12:53:13.289Z,1025
2016-07-18T12:54:13.509Z,975
2016-07-18T12:55:13.289Z,1020
2016-07-18T12:56:13.309Z,1070
2016-07-18T12:57:16.465Z,1070
2016-07-18T12:58:16.495Z,1150
2016-07-18T12:59:13.371Z,3630
2016-07-18T13:00:13.667Z,3425
2016-07-18T13:01:13.348Z,3215
2016-07-18T13:02:13.265Z,3260
2016-07-18T13:03:13.957Z,1350
2016-07-18T13:04:13.267Z,1465
2016-07-18T13:05:13.254Z,1155
2016-07-18T13:06:15.117Z,1275
2016-07-18T13:07:13.286Z,1695
2016-07-18T13:08:15.375Z,1395
2016-07-18T13:09:14.726Z,3135
2016-07-18T13:10:14.600Z,3060
2016-07-18T13:11:13.227Z,3150
2016-07-18T13:12:13.238Z,3305
2016-07-18T13:13:13.228Z,3380
2016-07-18T13:14:13.224Z,3440
2016-07-18T13:15:13.705Z,3500
2016-07-18T13:16:15.016Z,3475
2016-07-18T13:17:14.106Z,3580
2016-07-18T13:18:13.211Z,3645
2016-07-18T13:19:13.224Z,3545
2016-07-18T13:20:15.131Z,3560
2016-07-18T13:21:14.191Z,3645
2016-07-18T13:22:13.208Z,3740
2016-07-18T13:23:13.199Z,3230
2016-07-18T13:24:13.262Z,3545
2016-07-18T13:25:14.122Z,3585
2016-07-18T13:26:15.443Z,2545
2016-07-18T13:27:14.791Z,1485
2016-07-18T13:28:13.342Z,2685
2016-07-18T13:29:13.696Z,2600
2016-07-18T13:30:13.734Z,2065
2016-07-18T13:31:15.021Z,3670
2016-07-18T13:32:15.782Z,3600
2016-07-18T13:33:13.747Z,1385
2016-07-18T13:34:14.167Z,1345
2016-07-18T13:35:13.652Z,1375
2016-07-18T13:36:13.442Z,1335
2016-07-18T13:37:13.679Z,1295
2016-07-18T13:38:13.785Z,1275
2016-07-18T13:39:13.489Z,1335
2016-07-18T13:40:13.638Z,1705
2016-07-18T13:41:14.689Z,1295
2016-07-18T13:42:14.334Z,1285
2016-07-18T13:43:13.336Z,1220
2016-07-18T13:44:13.613Z,3040
2016-07-18T13:45:14.395Z,1345
2016-07-18T13:46:13.569Z,3110
2016-07-18T13:47:14.402Z,3260
2016-07-18T13:48:13.593Z,3215