createdAt,value
2019-05-19T00:02:08.660Z,16.87
2019-05-19T00:04:33.870Z,17.77
2019-05-19T00:06:59.287Z,18.07
2019-05-19T00:09:24.399Z,16.77
2019-05-19T00:11:49.489Z,19.00
2019-05-19T00:14:14.720Z,20.87
2019-05-19T00:16:39.806Z,18.17
2019-05-19T00:19:05.053Z,18.00
2019-05-19T00:21:30.189Z,17.93
2019-05-19T00:23:55.290Z,16.07
2019-05-19T00:26:20.428Z,18.27
2019-05-19T00:28:45.615Z,17.07
2019-05-19T00:31:10.727Z,18.03
2019-05-19T00:33:35.903Z,18.70
2019-05-19T00:36:01.039Z,17.47
2019-05-19T00:38:26.136Z,16.80
2019-05-19T00:40:51.270Z,19.43
2019-05-19T00:43:16.894Z,17.53
2019-05-19T00:45:43.521Z,20.83
2019-05-19T00:48:08.675Z,19.03
2019-05-19T00:50:33.742Z,21.63
2019-05-19T00:52:58.870Z,19.60
2019-05-19T00:55:23.974Z,20.63
2019-05-19T00:57:49.599Z,18.37
2019-05-19T01:00:15.110Z,19.57
2019-05-19T01:02:40.250Z,17.77
2019-05-19T01:05:05.714Z,17.90
2019-05-19T01:07:30.801Z,18.80
2019-05-19T01:09:55.922Z,18.83
2019-05-19T01:12:21.031Z,19.50
2019-05-19T01:14:46.238Z,19.00
2019-05-19T01:17:11.329Z,21.03
2019-05-19T01:19:36.572Z,19.97
2019-05-19T01:22:01.669Z,21.57
2019-05-19T01:24:26.778Z,19.20
2019-05-19T01:26:51.875Z,19.77
2019-05-19T01:29:16.968Z,17.67
2019-05-19T01:31:42.104Z,20.40
2019-05-19T01:34:07.197Z,19.43
2019-05-19T01:36:32.329Z,20.13
2019-05-19T01:38:57.417Z,17.43
2019-05-19T01:41:22.581Z,19.70
2019-05-19T01:43:47.669Z,19.63
2019-05-19T01:46:13.758Z,20.87
2019-05-19T01:48:38.857Z,20.47
2019-05-19T01:51:04.077Z,19.27
2019-05-19T01:53:29.177Z,19.73
2019-05-19T01:55:54.279Z,19.17
2019-05-19T01:58:19.423Z,18.73
2019-05-19T02:00:44.510Z,17.77
2019-05-19T02:03:09.658Z,19.40
2019-05-19T02:05:34.767Z,19.60
2019-05-19T02:07:59.902Z,18.70
2019-05-19T02:10:25.010Z,18.70
2019-05-19T02:12:50.234Z,18.43
2019-05-19T02:15:15.637Z,18.43
2019-05-19T02:17:40.751Z,19.07
2019-05-19T02:20:08.373Z,19.67
2019-05-19T02:22:34.982Z,19.40
2019-05-19T02:25:00.188Z,19.63
2019-05-19T02:27:25.278Z,19.87
2019-05-19T02:29:50.411Z,18.63
2019-05-19T02:32:15.504Z,20.23
2019-05-19T02:34:40.619Z,19.63
2019-05-19T02:37:06.694Z,18.53
2019-05-19T02:39:31.836Z,19.50
2019-05-19T02:41:59.069Z,19.10
2019-05-19T02:44:25.059Z,19.70
2019-05-19T02:46:51.638Z,20.97
2019-05-19T02:49:18.468Z,20.13
2019-05-19T02:51:45.582Z,18.30
2019-05-19T02:54:11.570Z,18.67
2019-05-19T02:56:36.987Z,18.60
2019-05-19T02:59:02.181Z,19.83
2019-05-19T03:01:27.313Z,19.10
2019-05-19T03:03:52.407Z,19.43
2019-05-19T03:06:17.770Z,18.03
2019-05-19T03:08:42.895Z,18.37
2019-05-19T03:11:08.019Z,17.77
2019-05-19T03:13:33.146Z,19.37
2019-05-19T03:15:58.244Z,17.70
2019-05-19T03:18:23.370Z,18.07
2019-05-19T03:20:48.645Z,19.13
2019-05-19T03:23:13.830Z,16.33
2019-05-19T03:25:38.967Z,17.30
2019-05-19T03:28:04.106Z,16.93
2019-05-19T03:30:54.751Z,17.20
2019-05-19T03:33:22.287Z,16.40
2019-05-19T03:35:47.392Z,17.43
2019-05-19T03:38:12.526Z,18.83
2019-05-19T03:40:37.635Z,18.60
2019-05-19T03:43:02.727Z,17.37
2019-05-19T03:45:27.849Z,17.37
2019-05-19T03:47:52.950Z,17.30
2019-05-19T03:50:18.276Z,18.13
2019-05-19T03:52:44.341Z,18.07
2019-05-19T03:55:09.499Z,18.10
2019-05-19T03:57:34.596Z,18.33
2019-05-19T03:59:59.706Z,17.27
2019-05-19T04:02:25.864Z,16.80
2019-05-19T04:04:50.964Z,17.33
2019-05-19T04:07:16.082Z,14.97
2019-05-19T04:09:41.194Z,15.57
2019-05-19T04:12:06.311Z,15.10
2019-05-19T04:14:31.413Z,15.53
2019-05-19T04:16:56.542Z,15.27
2019-05-19T04:19:21.634Z,15.23
2019-05-19T04:21:49.178Z,15.10
2019-05-19T04:24:13.714Z,14.57
2019-05-19T04:26:38.810Z,15.27
2019-05-19T04:29:04.053Z,14.30
2019-05-19T04:31:29.155Z,14.63
2019-05-19T04:33:54.262Z,14.10
2019-05-19T04:36:19.381Z,14.03
2019-05-19T04:38:44.483Z,14.43
2019-05-19T04:41:09.972Z,13.60
2019-05-19T04:43:35.183Z,13.60
2019-05-19T04:46:00.290Z,13.23
2019-05-19T04:48:25.394Z,13.30
2019-05-19T04:50:50.544Z,13.00
2019-05-19T04:53:15.674Z,12.33
2019-05-19T04:55:40.806Z,12.67
2019-05-19T04:58:05.926Z,13.30
2019-05-19T05:00:31.052Z,12.60
2019-05-19T05:02:56.187Z,12.87
2019-05-19T05:05:21.286Z,12.03
2019-05-19T05:07:46.688Z,12.63
2019-05-19T05:10:11.880Z,12.03
2019-05-19T05:12:36.983Z,12.87
2019-05-19T05:15:02.119Z,11.43
2019-05-19T05:17:27.211Z,11.77
2019-05-19T05:19:52.350Z,11.80
2019-05-19T05:22:22.033Z,11.53
2019-05-19T05:24:45.202Z,12.07
2019-05-19T05:27:10.329Z,12.13
2019-05-19T05:29:35.467Z,11.40
2019-05-19T05:32:00.552Z,11.77
2019-05-19T05:34:25.645Z,12.60
2019-05-19T05:36:51.058Z,11.67
2019-05-19T05:39:16.251Z,12.37
2019-05-19T05:41:41.376Z,11.37
2019-05-19T05:44:06.613Z,11.33
2019-05-19T05:46:31.707Z,12.03
2019-05-19T05:48:56.809Z,11.60
2019-05-19T05:51:21.951Z,11.47
2019-05-19T05:53:47.053Z,11.37
2019-05-19T05:56:12.198Z,11.20
2019-05-19T05:58:37.303Z,11.57
2019-05-19T06:01:02.402Z,11.23
2019-05-19T06:03:27.618Z,11.20
2019-05-19T06:05:52.982Z,10.50
2019-05-19T06:08:18.351Z,10.77
2019-05-19T06:10:43.479Z,10.13
2019-05-19T06:13:08.576Z,10.80
2019-05-19T06:15:33.806Z,10.83
2019-05-19T06:17:58.906Z,10.57
2019-05-19T06:20:24.010Z,10.57
2019-05-19T06:22:56.367Z,10.73
2019-05-19T06:25:16.020Z,10.40
2019-05-19T06:27:41.154Z,10.53
2019-05-19T06:30:08.655Z,10.60
2019-05-19T06:32:38.575Z,11.30
2019-05-19T06:35:03.743Z,10.47
2019-05-19T06:37:28.839Z,10.80
2019-05-19T06:39:53.979Z,11.35
2019-05-19T06:42:19.078Z,11.47
2019-05-19T06:44:44.204Z,11.00
2019-05-19T06:47:09.295Z,10.43
2019-05-19T06:49:34.390Z,10.30
2019-05-19T06:51:59.517Z,10.45
2019-05-19T06:54:24.878Z,10.50
2019-05-19T06:56:50.014Z,10.50
2019-05-19T06:59:15.093Z,10.58
2019-05-19T07:01:40.240Z,10.00
2019-05-19T07:04:05.326Z,10.28
2019-05-19T07:06:30.422Z,10.28
2019-05-19T07:08:55.563Z,10.50
2019-05-19T07:11:20.739Z,10.15
2019-05-19T07:13:45.877Z,9.10
2019-05-19T07:16:11.230Z,9.45
2019-05-19T07:18:36.371Z,9.43
2019-05-19T07:21:01.468Z,9.48
2019-05-19T07:23:28.650Z,9.30
2019-05-19T07:25:54.437Z,8.35
2019-05-19T07:28:19.592Z,8.33
2019-05-19T07:30:44.982Z,8.20
2019-05-19T07:33:10.064Z,7.58
2019-05-19T07:35:35.218Z,8.20
2019-05-19T07:38:00.342Z,8.33
2019-05-19T07:40:25.447Z,7.67
2019-05-19T07:42:50.667Z,7.50
2019-05-19T07:45:15.766Z,7.60
2019-05-19T07:47:40.887Z,7.45
2019-05-19T07:50:06.113Z,8.08
2019-05-19T07:52:31.193Z,7.30
2019-05-19T07:54:56.397Z,7.40
2019-05-19T07:57:21.491Z,7.28
2019-05-19T07:59:46.578Z,6.40
2019-05-19T08:02:11.690Z,6.72
2019-05-19T08:04:36.777Z,6.62
2019-05-19T08:07:01.898Z,6.30
2019-05-19T08:09:26.979Z,6.37
2019-05-19T08:11:52.122Z,6.25
2019-05-19T08:14:17.220Z,5.78
2019-05-19T08:16:42.321Z,6.17
2019-05-19T08:19:08.411Z,6.15
2019-05-19T08:21:33.502Z,5.95
2019-05-19T08:24:00.842Z,5.33
2019-05-19T08:26:25.422Z,5.40
2019-05-19T08:28:50.563Z,5.33
2019-05-19T08:31:15.658Z,5.03
2019-05-19T08:33:40.767Z,5.40
2019-05-19T08:36:05.909Z,5.37
2019-05-19T08:38:31.010Z,5.40
2019-05-19T08:40:56.234Z,5.37
2019-05-19T08:43:21.306Z,5.45
2019-05-19T08:45:46.454Z,5.35
2019-05-19T08:48:12.077Z,4.95
2019-05-19T08:50:37.166Z,5.28
2019-05-19T08:53:02.282Z,5.20
2019-05-19T08:55:27.370Z,5.40
2019-05-19T08:57:52.489Z,5.20
2019-05-19T09:00:18.190Z,5.17
2019-05-19T09:02:43.302Z,5.37
2019-05-19T09:05:08.481Z,5.60
2019-05-19T09:07:33.618Z,5.90
2019-05-19T09:09:58.705Z,6.30
2019-05-19T09:12:23.810Z,6.05
2019-05-19T09:14:48.947Z,5.72
2019-05-19T09:17:14.054Z,5.87
2019-05-19T09:19:39.170Z,6.05
2019-05-19T09:22:04.274Z,6.05
2019-05-19T09:24:31.134Z,5.75
2019-05-19T09:26:56.332Z,5.15
2019-05-19T09:29:21.910Z,5.25
2019-05-19T09:31:47.055Z,5.37
2019-05-19T09:34:12.142Z,5.50
2019-05-19T09:36:37.254Z,5.67
2019-05-19T09:39:02.539Z,5.78
2019-05-19T09:41:27.929Z,5.90
2019-05-19T09:43:54.797Z,5.90
2019-05-19T09:46:19.914Z,5.30
2019-05-19T09:48:45.305Z,5.97
2019-05-19T09:51:10.435Z,6.47
2019-05-19T09:53:35.538Z,5.62
2019-05-19T09:56:00.634Z,6.10
2019-05-19T09:58:25.758Z,5.60
2019-05-19T10:00:50.857Z,4.58
2019-05-19T10:03:15.981Z,4.67
2019-05-19T10:05:41.071Z,4.00
2019-05-19T10:08:06.198Z,3.72
2019-05-19T10:11:01.657Z,4.28
2019-05-19T10:13:26.858Z,3.05
2019-05-19T10:15:53.009Z,3.75
2019-05-19T10:18:18.130Z,3.50
2019-05-19T10:20:43.486Z,3.50
2019-05-19T10:23:08.602Z,3.80
2019-05-19T10:25:33.782Z,3.42
2019-05-19T10:27:58.871Z,4.00
2019-05-19T10:30:24.001Z,3.70
2019-05-19T10:32:49.105Z,4.42
2019-05-19T10:35:14.341Z,4.03
2019-05-19T10:37:39.430Z,4.37
2019-05-19T10:40:05.461Z,4.17
2019-05-19T10:42:30.565Z,3.90
2019-05-19T10:44:55.769Z,3.85
2019-05-19T10:47:21.206Z,4.45
2019-05-19T10:49:49.751Z,4.10
2019-05-19T10:52:15.466Z,4.05
2019-05-19T10:54:40.566Z,4.58
2019-05-19T10:57:05.722Z,4.05
2019-05-19T10:59:30.809Z,4.83
2019-05-19T11:01:56.194Z,4.33
2019-05-19T11:04:22.124Z,4.47
2019-05-19T11:06:47.241Z,4.80
2019-05-19T11:09:12.342Z,5.20
2019-05-19T11:11:37.491Z,4.80
2019-05-19T11:14:02.593Z,4.97
2019-05-19T11:16:27.702Z,4.70
2019-05-19T11:18:52.812Z,4.62
2019-05-19T11:21:17.906Z,4.80
2019-05-19T11:23:43.031Z,4.92
2019-05-19T11:26:08.265Z,4.60
2019-05-19T11:28:33.374Z,4.28
2019-05-19T11:30:58.478Z,4.30
2019-05-19T11:33:23.699Z,4.50
2019-05-19T11:35:48.802Z,4.08
2019-05-19T11:38:13.882Z,4.50
2019-05-19T11:40:39.051Z,4.50
2019-05-19T11:43:04.363Z,4.22
2019-05-19T11:45:29.489Z,4.33
2019-05-19T11:47:54.602Z,4.60
2019-05-19T11:50:20.971Z,4.55
2019-05-19T11:52:46.061Z,4.70
2019-05-19T11:55:12.158Z,4.60
2019-05-19T11:57:37.281Z,4.33
2019-05-19T12:00:02.442Z,4.80
2019-05-19T12:02:27.619Z,4.78
2019-05-19T12:04:52.703Z,4.60
2019-05-19T12:07:17.826Z,4.58
2019-05-19T12:09:43.176Z,5.12
2019-05-19T12:12:08.300Z,5.12
2019-05-19T12:14:33.406Z,4.80
2019-05-19T12:16:58.818Z,4.67
2019-05-19T12:19:23.985Z,4.67
2019-05-19T12:21:49.128Z,4.45
2019-05-19T12:24:14.246Z,4.55
2019-05-19T12:26:39.438Z,5.55
2019-05-19T12:29:04.554Z,5.00
2019-05-19T12:31:29.644Z,5.15
2019-05-19T12:33:54.809Z,5.40
2019-05-19T12:36:23.067Z,4.87
2019-05-19T12:38:52.347Z,4.78
2019-05-19T12:41:20.559Z,5.03
2019-05-19T12:43:48.048Z,5.20
2019-05-19T12:46:16.413Z,5.28
2019-05-19T12:48:40.227Z,5.53
2019-05-19T12:51:05.310Z,5.42
2019-05-19T12:53:30.397Z,4.90
2019-05-19T12:55:55.511Z,5.10
2019-05-19T12:58:20.594Z,4.62
2019-05-19T13:00:45.706Z,4.97
2019-05-19T13:03:12.412Z,5.10
2019-05-19T13:05:37.540Z,4.95
2019-05-19T13:08:02.639Z,4.40
2019-05-19T13:10:27.850Z,4.35
2019-05-19T13:12:52.939Z,4.50
2019-05-19T13:15:18.148Z,4.75
2019-05-19T13:17:43.273Z,5.78
2019-05-19T13:20:08.682Z,4.90
2019-05-19T13:22:34.030Z,6.80
2019-05-19T13:24:59.114Z,5.05
2019-05-19T13:27:24.313Z,5.15
2019-05-19T13:29:49.513Z,5.60
2019-05-19T13:32:14.621Z,5.12
2019-05-19T13:34:39.718Z,5.92
2019-05-19T13:37:04.806Z,5.40
2019-05-19T13:39:29.918Z,4.92
2019-05-19T13:41:55.026Z,5.75
2019-05-19T13:44:21.291Z,5.60
2019-05-19T13:46:46.395Z,5.70
2019-05-19T13:49:11.524Z,5.05
2019-05-19T13:51:36.607Z,5.90
2019-05-19T13:54:03.241Z,5.28
2019-05-19T13:56:28.590Z,4.20
2019-05-19T13:58:53.740Z,4.08
2019-05-19T14:01:28.275Z,3.45
2019-05-19T14:03:45.895Z,4.20
2019-05-19T14:06:11.021Z,3.87
2019-05-19T14:08:37.071Z,4.10
2019-05-19T14:11:02.203Z,3.90
2019-05-19T14:13:27.302Z,3.72
2019-05-19T14:15:52.430Z,3.95
2019-05-19T14:18:17.517Z,3.40
2019-05-19T14:20:42.661Z,3.42
2019-05-19T14:23:18.226Z,4.30
2019-05-19T14:25:45.039Z,4.65
2019-05-19T14:28:10.182Z,4.92
2019-05-19T14:30:35.265Z,5.00
2019-05-19T14:33:00.386Z,5.03
2019-05-19T14:35:25.490Z,4.90
2019-05-19T14:37:50.729Z,5.28
2019-05-19T14:40:18.476Z,5.60
2019-05-19T14:42:50.985Z,5.22
2019-05-19T14:45:16.487Z,5.17
2019-05-19T14:47:42.378Z,4.85
2019-05-19T14:50:07.771Z,5.10
2019-05-19T14:52:33.117Z,4.97
2019-05-19T14:54:59.202Z,5.40
2019-05-19T14:57:24.294Z,5.33
2019-05-19T14:59:49.418Z,4.65
2019-05-19T15:02:14.507Z,5.25
2019-05-19T15:04:39.672Z,4.60
2019-05-19T15:07:06.870Z,5.12
2019-05-19T15:09:31.991Z,5.40
2019-05-19T15:11:57.306Z,5.20
2019-05-19T15:14:22.678Z,5.35
2019-05-19T15:16:48.514Z,5.65
2019-05-19T15:19:13.616Z,5.20
2019-05-19T15:21:38.738Z,5.67
2019-05-19T15:24:03.918Z,5.45
2019-05-19T15:26:30.007Z,5.67
2019-05-19T15:28:55.121Z,4.70
2019-05-19T15:31:20.310Z,5.50
2019-05-19T15:33:45.415Z,5.35
2019-05-19T15:36:10.523Z,5.55
2019-05-19T15:38:35.628Z,5.50
2019-05-19T15:41:00.728Z,5.60
2019-05-19T15:43:25.850Z,5.87
2019-05-19T15:45:52.264Z,5.60
2019-05-19T15:48:17.383Z,5.58
2019-05-19T15:50:42.490Z,5.78
2019-05-19T15:53:07.603Z,5.95
2019-05-19T15:55:33.677Z,6.05
2019-05-19T15:57:58.833Z,6.75
2019-05-19T16:00:23.911Z,6.30
2019-05-19T16:02:49.139Z,6.65
2019-05-19T16:05:14.839Z,6.42
2019-05-19T16:07:39.921Z,6.05
2019-05-19T16:10:05.582Z,6.62
2019-05-19T16:12:30.902Z,6.37
2019-05-19T16:14:56.079Z,6.67
2019-05-19T16:17:21.135Z,6.33
2019-05-19T16:19:46.526Z,6.72
2019-05-19T16:22:11.630Z,6.37
2019-05-19T16:24:36.762Z,6.40
2019-05-19T16:27:02.134Z,5.75
2019-05-19T16:29:27.406Z,5.97
2019-05-19T16:31:52.515Z,5.60
2019-05-19T16:34:17.604Z,5.92
2019-05-19T16:36:43.075Z,5.95
2019-05-19T16:39:08.570Z,5.70
2019-05-19T16:41:33.763Z,6.40
2019-05-19T16:43:58.868Z,6.00
2019-05-19T16:46:24.059Z,6.25
2019-05-19T16:48:49.975Z,6.03
2019-05-19T16:51:15.063Z,5.90
2019-05-19T16:53:40.507Z,6.35
2019-05-19T16:56:05.599Z,6.72
2019-05-19T16:58:43.040Z,6.67
2019-05-19T17:00:58.163Z,6.42
2019-05-19T17:03:23.286Z,6.87
2019-05-19T17:05:48.386Z,7.17
2019-05-19T17:08:13.790Z,7.40
2019-05-19T17:10:38.910Z,7.20
2019-05-19T17:13:04.022Z,7.20
2019-05-19T17:15:29.175Z,7.20
2019-05-19T17:17:54.507Z,7.85
2019-05-19T17:20:19.829Z,8.95
2019-05-19T17:22:44.931Z,11.93
2019-05-19T17:25:10.410Z,8.88
2019-05-19T17:27:35.499Z,8.58
2019-05-19T17:30:00.702Z,8.50
2019-05-19T17:32:25.802Z,8.23
2019-05-19T17:34:50.949Z,8.33
2019-05-19T17:37:16.302Z,8.38
2019-05-19T17:39:41.422Z,8.78
2019-05-19T17:42:06.525Z,8.60
2019-05-19T17:44:31.630Z,8.73
2019-05-19T17:46:56.750Z,8.65
2019-05-19T17:49:21.842Z,8.95
2019-05-19T17:51:46.942Z,9.08
2019-05-19T17:54:12.514Z,9.23
2019-05-19T17:56:38.846Z,9.23
2019-05-19T17:59:16.234Z,9.28
2019-05-19T18:01:31.461Z,9.08
2019-05-19T18:03:56.553Z,8.40
2019-05-19T18:06:21.649Z,8.68
2019-05-19T18:08:46.774Z,8.63
2019-05-19T18:11:12.834Z,9.03
2019-05-19T18:13:37.985Z,8.03
2019-05-19T18:16:03.073Z,8.90
2019-05-19T18:18:28.202Z,9.18
2019-05-19T18:20:53.319Z,8.75
2019-05-19T18:23:18.470Z,8.90
2019-05-19T18:25:43.570Z,9.25
2019-05-19T18:28:09.476Z,9.25
2019-05-19T18:30:34.658Z,9.13
2019-05-19T18:32:59.747Z,8.85
2019-05-19T18:35:24.866Z,9.23
2019-05-19T18:37:50.030Z,8.85
2019-05-19T18:40:15.779Z,9.50
2019-05-19T18:42:40.876Z,9.25
2019-05-19T18:45:06.077Z,9.65
2019-05-19T18:47:31.178Z,9.25
2019-05-19T18:49:56.266Z,8.73
2019-05-19T18:52:21.402Z,9.90
2019-05-19T18:54:46.481Z,8.93
2019-05-19T18:57:11.618Z,9.40
2019-05-19T18:59:46.777Z,9.60
2019-05-19T19:02:03.665Z,9.98
2019-05-19T19:04:28.962Z,10.03
2019-05-19T19:06:54.203Z,10.08
2019-05-19T19:09:19.302Z,9.45
2019-05-19T19:11:44.757Z,9.65
2019-05-19T19:14:10.831Z,9.30
2019-05-19T19:16:35.931Z,9.08
2019-05-19T19:19:01.146Z,9.88
2019-05-19T19:21:26.245Z,9.05
2019-05-19T19:23:51.340Z,9.00
2019-05-19T19:26:16.573Z,8.70
2019-05-19T19:28:41.670Z,8.95
2019-05-19T19:31:06.814Z,8.43
2019-05-19T19:33:31.970Z,8.23
2019-05-19T19:35:57.137Z,9.00
2019-05-19T19:38:22.234Z,9.80
2019-05-19T19:40:47.358Z,8.83
2019-05-19T19:43:12.452Z,8.70
2019-05-19T19:45:37.579Z,8.68
2019-05-19T19:48:02.722Z,10.00
2019-05-19T19:50:27.846Z,8.78
2019-05-19T19:52:52.944Z,9.03
2019-05-19T19:55:18.165Z,10.55
2019-05-19T19:57:44.595Z,11.03
2019-05-19T20:00:17.754Z,8.55
2019-05-19T20:02:36.633Z,8.53
2019-05-19T20:05:01.741Z,9.50
2019-05-19T20:07:26.886Z,11.35
2019-05-19T20:09:52.269Z,9.90
2019-05-19T20:12:17.394Z,9.10
2019-05-19T20:14:42.483Z,9.33
2019-05-19T20:17:07.601Z,9.60
2019-05-19T20:19:32.706Z,9.18
2019-05-19T20:21:57.855Z,9.40
2019-05-19T20:24:22.950Z,9.20
2019-05-19T20:26:48.034Z,8.58
2019-05-19T20:29:13.151Z,8.58
2019-05-19T20:31:38.299Z,9.13
2019-05-19T20:34:03.440Z,9.13
2019-05-19T20:36:28.545Z,9.20
2019-05-19T20:38:53.914Z,9.83
2019-05-19T20:41:19.014Z,9.40
2019-05-19T20:43:44.226Z,9.70
2019-05-19T20:46:09.322Z,9.20
2019-05-19T20:48:34.422Z,9.15
2019-05-19T20:50:59.565Z,9.63
2019-05-19T20:53:24.657Z,9.40
2019-05-19T20:55:49.784Z,10.05
2019-05-19T20:58:15.270Z,10.13
2019-05-19T21:00:49.838Z,9.90
2019-05-19T21:03:07.720Z,9.88
2019-05-19T21:05:32.819Z,9.58
2019-05-19T21:07:57.964Z,9.53
2019-05-19T21:10:23.315Z,10.40
2019-05-19T21:12:48.446Z,9.33
2019-05-19T21:15:13.816Z,9.80
2019-05-19T21:17:39.442Z,9.50
2019-05-19T21:20:04.695Z,10.17
2019-05-19T21:22:31.069Z,9.90
2019-05-19T21:24:56.210Z,10.10
2019-05-19T21:27:21.307Z,10.15
2019-05-19T21:29:46.441Z,10.27
2019-05-19T21:32:11.634Z,10.53
2019-05-19T21:34:36.726Z,10.80
2019-05-19T21:37:01.866Z,10.10
2019-05-19T21:39:26.967Z,9.73
2019-05-19T21:41:52.102Z,10.60
2019-05-19T21:44:17.191Z,10.07
2019-05-19T21:46:42.300Z,10.53
2019-05-19T21:49:07.513Z,10.23
2019-05-19T21:51:32.616Z,10.13
2019-05-19T21:53:57.782Z,10.70
2019-05-19T21:56:22.878Z,10.20
2019-05-19T21:58:47.983Z,10.03
2019-05-19T22:01:22.804Z,10.67
2019-05-19T22:03:40.196Z,10.50
2019-05-19T22:06:05.328Z,10.83
2019-05-19T22:08:30.542Z,10.00
2019-05-19T22:10:55.650Z,9.57
2019-05-19T22:13:21.058Z,10.07
2019-05-19T22:15:46.189Z,9.87
2019-05-19T22:18:11.380Z,10.90
2019-05-19T22:20:36.732Z,9.90
2019-05-19T22:23:01.827Z,10.67
2019-05-19T22:25:27.050Z,11.67
2019-05-19T22:27:52.145Z,10.90
2019-05-19T22:30:17.444Z,10.53
2019-05-19T22:32:42.648Z,10.63
2019-05-19T22:35:09.249Z,10.00
2019-05-19T22:37:34.383Z,11.37
2019-05-19T22:39:59.488Z,11.67
2019-05-19T22:42:24.622Z,11.47
2019-05-19T22:44:49.799Z,10.67
2019-05-19T22:47:15.086Z,11.70
2019-05-19T22:49:40.205Z,12.07
2019-05-19T22:52:05.318Z,11.33
2019-05-19T22:54:30.448Z,13.67
2019-05-19T22:56:55.803Z,13.40
2019-05-19T22:59:20.926Z,13.00
2019-05-19T23:01:51.969Z,12.30
2019-05-19T23:04:12.778Z,13.27
2019-05-19T23:06:37.882Z,11.47
2019-05-19T23:09:04.558Z,12.97
2019-05-19T23:11:29.694Z,14.17
2019-05-19T23:13:55.113Z,12.23
2019-05-19T23:16:20.330Z,12.10
2019-05-19T23:18:45.422Z,13.40
2019-05-19T23:21:10.553Z,14.03
2019-05-19T23:23:35.659Z,13.93
2019-05-19T23:26:00.779Z,13.90
2019-05-19T23:28:26.853Z,14.13
2019-05-19T23:30:52.006Z,13.20
2019-05-19T23:33:17.237Z,14.40
2019-05-19T23:35:42.342Z,14.80
2019-05-19T23:38:07.471Z,15.10
2019-05-19T23:40:32.634Z,13.27
2019-05-19T23:42:57.762Z,14.60
2019-05-19T23:45:22.867Z,13.67
2019-05-19T23:47:48.838Z,13.63
2019-05-19T23:50:14.247Z,15.23
2019-05-19T23:52:39.366Z,15.97
2019-05-19T23:55:04.811Z,16.80
2019-05-19T23:57:29.907Z,15.47
2019-05-19T23:59:55.038Z,16.17
