createdAt,value
2022-09-12T00:01:50.854Z,100857.66
2022-09-12T00:04:19.952Z,100848.94
2022-09-12T00:06:48.543Z,100651.09
2022-09-12T00:09:17.263Z,100787.03
2022-09-12T00:11:50.017Z,100835.16
2022-09-12T00:14:20.722Z,100830.72
2022-09-12T00:16:49.411Z,100828.16
2022-09-12T00:19:18.832Z,100645.81
2022-09-12T00:21:47.501Z,100825.25
2022-09-12T00:24:16.120Z,100784.38
2022-09-12T00:26:44.852Z,100796.63
2022-09-12T00:29:21.291Z,100772.13
2022-09-12T00:31:50.534Z,100799.31
2022-09-12T00:34:21.144Z,100833.47
2022-09-12T00:36:53.063Z,100592.03
2022-09-12T00:39:23.911Z,100804.03
2022-09-12T00:41:52.620Z,100820.63
2022-09-12T00:44:47.908Z,100826.75
2022-09-12T00:47:28.354Z,100813.63
2022-09-12T00:50:05.312Z,100827.53
2022-09-12T00:52:44.216Z,100829.19
2022-09-12T00:55:18.100Z,100834.34
2022-09-12T00:57:54.398Z,100830.75
2022-09-12T01:00:27.864Z,100831.69
2022-09-12T01:03:02.208Z,100676.53
2022-09-12T01:05:35.057Z,100767.94
2022-09-12T01:08:06.541Z,100824.69
2022-09-12T01:10:38.935Z,100793.50
2022-09-12T01:13:10.464Z,100793.56
2022-09-12T01:15:42.352Z,100828.56
2022-09-12T01:18:26.120Z,100784.03
2022-09-12T01:21:26.676Z,100762.38
2022-09-12T01:24:59.761Z,100813.09
2022-09-12T01:28:03.585Z,100812.41
2022-09-12T01:31:02.570Z,100771.44
2022-09-12T01:33:46.557Z,100806.38
2022-09-12T01:36:39.704Z,100754.91
2022-09-12T01:39:21.992Z,100810.00
2022-09-12T01:42:01.756Z,100815.94
2022-09-12T01:44:41.450Z,100821.06
2022-09-12T01:47:20.403Z,100809.56
2022-09-12T01:49:59.802Z,100819.09
2022-09-12T01:52:39.604Z,100819.91
2022-09-12T01:55:16.177Z,100821.75
2022-09-12T01:57:51.409Z,100791.22
2022-09-12T02:00:21.122Z,100818.28
2022-09-12T02:03:01.249Z,100800.91
2022-09-12T02:05:35.820Z,100787.88
2022-09-12T02:08:11.642Z,100813.44
2022-09-12T02:10:48.941Z,100806.53
2022-09-12T02:13:24.907Z,100810.19
2022-09-12T02:16:02.074Z,100807.66
2022-09-12T02:18:38.374Z,100813.97
2022-09-12T02:21:08.878Z,100762.56
2022-09-12T02:23:47.432Z,100809.72
2022-09-12T02:26:25.100Z,100741.72
2022-09-12T02:29:04.548Z,100803.75
2022-09-12T02:31:46.146Z,100806.38
2022-09-12T02:34:33.528Z,100700.09
2022-09-12T02:37:14.169Z,100772.13
2022-09-12T02:39:47.572Z,100770.38
2022-09-12T02:42:16.393Z,100790.25
2022-09-12T02:44:44.954Z,100790.22
2022-09-12T02:47:29.844Z,100804.03
2022-09-12T02:50:08.869Z,100656.56
2022-09-12T02:52:40.023Z,100810.50
2022-09-12T02:55:11.481Z,100808.59
2022-09-12T02:57:40.508Z,100578.38
2022-09-12T03:00:11.357Z,100635.00
2022-09-12T03:03:04.345Z,100719.25
2022-09-12T03:05:44.297Z,100813.19
2022-09-12T03:08:56.620Z,100754.66
2022-09-12T03:11:52.265Z,100816.25
2022-09-12T03:14:52.543Z,100820.47
2022-09-12T03:17:34.540Z,100798.66
2022-09-12T03:20:12.020Z,100815.78
2022-09-12T03:22:54.851Z,100816.47
2022-09-12T03:25:32.181Z,100707.28
2022-09-12T03:28:08.163Z,100799.63
2022-09-12T03:30:41.779Z,100641.88
2022-09-12T03:33:14.031Z,100802.16
2022-09-12T03:35:43.223Z,100697.53
2022-09-12T03:38:13.553Z,100822.13
2022-09-12T03:40:42.897Z,100590.31
2022-09-12T03:43:12.163Z,100619.88
2022-09-12T03:45:40.908Z,100816.81
2022-09-12T03:48:09.590Z,100783.88
2022-09-12T03:50:38.474Z,100808.25
2022-09-12T03:53:08.349Z,100775.28
2022-09-12T03:55:40.899Z,100755.25
2022-09-12T03:58:09.842Z,100834.31
2022-09-12T04:00:41.159Z,100837.78
2022-09-12T04:03:10.552Z,100837.66
2022-09-12T04:05:39.163Z,100839.41
2022-09-12T04:08:07.836Z,100842.94
2022-09-12T04:10:37.811Z,100761.25
2022-09-12T04:13:06.449Z,100832.50
2022-09-12T04:15:35.055Z,100748.06
2022-09-12T04:18:06.060Z,100721.13
2022-09-12T04:20:35.420Z,100846.59
2022-09-12T04:23:04.053Z,100837.69
2022-09-12T04:25:33.037Z,100842.09
2022-09-12T04:28:03.722Z,100809.84
2022-09-12T04:30:32.405Z,100766.06
2022-09-12T04:33:03.009Z,100842.16
2022-09-12T04:35:37.297Z,100680.88
2022-09-12T04:38:05.961Z,100648.66
2022-09-12T04:40:37.874Z,100834.13
2022-09-12T04:43:13.743Z,100832.31
2022-09-12T04:45:43.410Z,100829.66
2022-09-12T04:48:12.291Z,100808.72
2022-09-12T04:50:43.455Z,100804.28
2022-09-12T04:53:13.735Z,100723.13
2022-09-12T04:55:51.375Z,100835.56
2022-09-12T04:58:29.181Z,100643.31
2022-09-12T05:01:02.248Z,100724.00
2022-09-12T05:03:31.202Z,100757.06
2022-09-12T05:05:59.901Z,100589.91
2022-09-12T05:08:28.587Z,100638.44
2022-09-12T05:10:57.268Z,100838.63
2022-09-12T05:13:29.575Z,100839.34
2022-09-12T05:16:00.122Z,100628.81
2022-09-12T05:18:34.429Z,100729.63
2022-09-12T05:21:05.648Z,100740.84
2022-09-12T05:23:43.227Z,100741.56
2022-09-12T05:26:20.598Z,100848.66
2022-09-12T05:28:54.250Z,100852.06
2022-09-12T05:31:25.636Z,100868.16
2022-09-12T05:33:57.177Z,100823.38
2022-09-12T05:36:30.761Z,100755.25
2022-09-12T05:39:01.139Z,100823.38
2022-09-12T05:41:33.664Z,100851.28
2022-09-12T05:44:09.216Z,100703.00
2022-09-12T05:46:42.969Z,100556.69
2022-09-12T05:49:14.735Z,100732.06
2022-09-12T05:51:48.894Z,100735.44
2022-09-12T05:54:20.879Z,100830.19
2022-09-12T05:56:52.373Z,100825.59
2022-09-12T05:59:24.150Z,100849.66
2022-09-12T06:01:52.837Z,100862.78
2022-09-12T06:04:21.699Z,100837.91
2022-09-12T06:06:52.003Z,100730.50
2022-09-12T06:09:20.923Z,100860.91
2022-09-12T06:11:49.604Z,100634.16
2022-09-12T06:14:19.636Z,100827.28
2022-09-12T06:16:50.707Z,100846.50
2022-09-12T06:19:22.060Z,100730.00
2022-09-12T06:21:52.920Z,100801.91
2022-09-12T06:24:24.238Z,100860.59
2022-09-12T06:26:55.139Z,100673.91
2022-09-12T06:29:24.176Z,100824.66
2022-09-12T06:31:54.409Z,100860.53
2022-09-12T06:34:28.206Z,100656.84
2022-09-12T06:37:01.121Z,100685.50
2022-09-12T06:39:31.645Z,100871.94
2022-09-12T06:42:07.352Z,100871.56
2022-09-12T06:44:41.407Z,100871.53
2022-09-12T06:47:25.366Z,100587.69
2022-09-12T06:50:03.035Z,100803.41
2022-09-12T06:52:34.598Z,100873.78
2022-09-12T06:55:15.144Z,100692.88
2022-09-12T07:01:42.651Z,100724.13
2022-09-12T07:04:19.775Z,100581.88
2022-09-12T07:06:51.020Z,100595.94
2022-09-12T07:09:25.752Z,100876.03
2022-09-12T07:17:18.690Z,100614.59
2022-09-12T07:19:52.173Z,100610.16
2022-09-12T07:22:21.494Z,100898.72
2022-09-12T07:24:53.636Z,100898.94
2022-09-12T07:27:32.503Z,100586.44
2022-09-12T07:30:04.669Z,100782.69
2022-09-12T07:32:43.566Z,100604.16
2022-09-12T07:35:37.929Z,100611.31
2022-09-12T07:38:19.509Z,100638.00
2022-09-12T07:40:51.713Z,100709.06
2022-09-12T07:43:21.188Z,100640.94
2022-09-12T07:46:06.226Z,100624.31
2022-09-12T07:48:37.917Z,100807.19
2022-09-12T07:51:11.515Z,100911.44
2022-09-12T07:53:46.098Z,100799.88
2022-09-12T07:56:29.726Z,100641.66
2022-09-12T07:59:00.389Z,100826.84
2022-09-12T08:01:31.313Z,100652.50
2022-09-12T08:04:09.143Z,100548.41
2022-09-12T08:06:45.349Z,100674.13
2022-09-12T08:09:21.778Z,100821.03
2022-09-12T08:11:51.100Z,100926.03
2022-09-12T08:14:23.024Z,100613.22
2022-09-12T08:16:59.631Z,100692.41
2022-09-12T08:19:36.338Z,100680.66
2022-09-12T08:22:07.367Z,100629.31
2022-09-12T08:24:37.776Z,100738.63
2022-09-12T08:27:07.904Z,100618.75
2022-09-12T08:29:50.649Z,100620.19
2022-09-12T08:32:22.708Z,100790.06
2022-09-12T08:34:59.646Z,100629.09
2022-09-12T08:37:38.094Z,100780.84
2022-09-12T08:40:16.530Z,100634.28
2022-09-12T08:43:12.734Z,100724.38
2022-09-12T08:46:02.391Z,100857.13
2022-09-12T08:48:34.356Z,100727.25
2022-09-12T08:51:10.810Z,100900.91
2022-09-12T08:54:02.527Z,100716.72
2022-09-12T08:56:39.426Z,100759.16
2022-09-12T08:59:10.904Z,100788.97
2022-09-12T09:01:45.661Z,100655.84
2022-09-12T09:04:58.647Z,100785.19
2022-09-12T09:08:16.458Z,100746.38
2022-09-12T09:10:59.196Z,100714.56
2022-09-12T09:14:07.218Z,100737.03
2022-09-12T09:16:45.436Z,100546.50
2022-09-12T09:19:23.074Z,100807.44
2022-09-12T09:22:02.877Z,100634.44
2022-09-12T09:24:49.132Z,100656.53
2022-09-12T09:27:42.525Z,100821.81
2022-09-12T09:30:23.575Z,100932.19
2022-09-12T09:32:59.658Z,100629.63
2022-09-12T09:35:45.796Z,100625.94
2022-09-12T09:38:31.644Z,100612.88
2022-09-12T09:41:38.475Z,100635.84
2022-09-12T09:44:18.424Z,100784.13
2022-09-12T09:46:47.688Z,100897.97
2022-09-12T09:49:35.635Z,100655.06
2022-09-12T09:52:07.267Z,100912.41
2022-09-12T09:54:47.705Z,100789.06
2022-09-12T09:57:45.420Z,100797.97
2022-09-12T10:00:42.868Z,100633.97
2022-09-12T10:03:39.676Z,100619.81
2022-09-12T10:06:28.562Z,100646.75
2022-09-12T10:09:27.426Z,100862.28
2022-09-12T10:12:09.618Z,100910.28
2022-09-12T10:14:41.753Z,100626.66
2022-09-12T10:17:39.401Z,100708.34
2022-09-12T10:20:34.410Z,100667.59
2022-09-12T10:23:25.373Z,100792.91
2022-09-12T10:26:14.688Z,100580.00
2022-09-12T10:28:50.362Z,100551.78
2022-09-12T10:31:31.292Z,100778.38
2022-09-12T10:34:02.835Z,100687.25
2022-09-12T10:36:39.862Z,100709.13
2022-09-12T10:39:20.998Z,100896.13
2022-09-12T10:41:58.309Z,100838.59
2022-09-12T10:44:31.034Z,100783.19
2022-09-12T10:47:21.423Z,100565.13
2022-09-12T10:49:51.691Z,100700.63
2022-09-12T10:52:28.786Z,100751.09
2022-09-12T10:55:03.548Z,100588.19
2022-09-12T10:58:10.432Z,100737.56
2022-09-12T11:00:52.004Z,100641.66
2022-09-12T11:03:34.042Z,100589.31
2022-09-12T11:06:12.225Z,100594.16
2022-09-12T11:08:57.476Z,100863.75
2022-09-12T11:11:51.211Z,100567.22
2022-09-12T11:14:42.544Z,100583.19
2022-09-12T11:17:42.211Z,100794.13
2022-09-12T11:20:52.798Z,100858.66
2022-09-12T11:24:05.943Z,100876.03
2022-09-12T11:27:05.248Z,100868.03
2022-09-12T11:29:53.078Z,100876.34
2022-09-12T11:33:01.809Z,100865.03
2022-09-12T11:35:33.382Z,100528.13
2022-09-12T11:38:59.709Z,100874.66
2022-09-12T11:41:34.030Z,100876.28
2022-09-12T11:44:16.954Z,100860.41
2022-09-12T11:46:54.062Z,100811.59
2022-09-12T11:49:41.777Z,100727.94
2022-09-12T11:52:18.706Z,100806.00
2022-09-12T11:55:02.175Z,100859.81
2022-09-12T11:57:38.495Z,100768.63
2022-09-12T12:00:17.812Z,100868.19
2022-09-12T12:03:07.751Z,100740.41
2022-09-12T12:05:47.593Z,100603.84
2022-09-12T12:08:17.127Z,100864.06
2022-09-12T12:10:56.421Z,100831.41
2022-09-12T12:13:33.755Z,100720.91
2022-09-12T12:16:09.527Z,100672.72
2022-09-12T12:18:41.314Z,100776.56
2022-09-12T12:21:41.655Z,100714.91
2022-09-12T12:24:19.121Z,100790.00
2022-09-12T12:27:02.929Z,100854.22
2022-09-12T12:29:44.607Z,100724.59
2022-09-12T12:32:30.670Z,100666.28
2022-09-12T12:35:40.720Z,100836.44
2022-09-12T12:38:31.871Z,100582.44
2022-09-12T12:41:45.472Z,100838.75
2022-09-12T12:44:52.662Z,100829.91
2022-09-12T12:47:26.569Z,100839.34
2022-09-12T12:50:02.698Z,100854.84
2022-09-12T12:52:43.878Z,100660.97
2022-09-12T12:55:31.383Z,100664.94
2022-09-12T12:58:10.110Z,100722.28
2022-09-12T13:00:50.255Z,100728.47
2022-09-12T13:03:32.221Z,100563.78
2022-09-12T13:06:07.456Z,100712.72
2022-09-12T13:08:55.079Z,100646.63
2022-09-12T13:11:37.620Z,100718.69
2022-09-12T13:14:48.027Z,100823.06
2022-09-12T13:17:26.615Z,100637.81
2022-09-12T13:20:27.316Z,100634.97
2022-09-12T13:23:00.662Z,100717.19
2022-09-12T13:25:33.011Z,100817.41
2022-09-12T13:28:09.604Z,100709.13
2022-09-12T13:30:58.634Z,100703.31
2022-09-12T13:33:50.051Z,100700.81
2022-09-12T13:36:56.017Z,100676.13
2022-09-12T13:39:41.850Z,100616.63
2022-09-12T13:42:41.060Z,100796.09
2022-09-12T13:45:21.239Z,100738.38
2022-09-12T13:47:58.681Z,100797.66
2022-09-12T13:50:37.739Z,100748.56
2022-09-12T13:53:14.983Z,100692.13
2022-09-12T13:55:52.044Z,100680.69
2022-09-12T13:58:30.314Z,100731.56
2022-09-12T14:01:07.647Z,100675.03
2022-09-12T14:04:05.052Z,100800.66
2022-09-12T14:06:49.738Z,100780.28
2022-09-12T14:09:26.233Z,100777.88
2022-09-12T14:11:58.624Z,100638.66
2022-09-12T14:14:36.531Z,100666.84
2022-09-12T14:17:23.652Z,100523.88
2022-09-12T14:19:59.750Z,100702.25
2022-09-12T14:22:34.345Z,100694.53
2022-09-12T14:25:04.087Z,100790.47
2022-09-12T14:27:47.754Z,100765.31
2022-09-12T14:30:26.307Z,100776.91
2022-09-12T14:33:17.935Z,100786.16
2022-09-12T14:36:22.811Z,100770.28
2022-09-12T14:39:02.083Z,100647.38
2022-09-12T14:41:36.188Z,100762.28
2022-09-12T14:44:11.286Z,100719.66
2022-09-12T14:46:45.852Z,100566.41
2022-09-12T14:49:22.595Z,100728.34
2022-09-12T14:52:00.136Z,100711.59
2022-09-12T14:54:43.813Z,100743.59
2022-09-12T14:57:39.479Z,100763.00
2022-09-12T15:00:23.331Z,100770.56
2022-09-12T15:02:58.097Z,100761.06
2022-09-12T15:05:32.364Z,100672.28
2022-09-12T15:08:54.726Z,100643.06
2022-09-12T15:12:02.168Z,100699.09
2022-09-12T15:15:09.935Z,100532.22
2022-09-12T15:17:42.525Z,100534.81
2022-09-12T15:20:37.565Z,100749.66
2022-09-12T15:24:03.363Z,100743.09
2022-09-12T15:27:02.141Z,100752.56
2022-09-12T15:29:45.362Z,100748.53
2022-09-12T15:33:11.221Z,100748.91
2022-09-12T15:35:42.304Z,100647.72
2022-09-12T15:38:11.153Z,100750.22
2022-09-12T15:40:40.101Z,100720.13
2022-09-12T15:43:13.975Z,100627.81
2022-09-12T15:45:45.524Z,100631.63
2022-09-12T15:48:14.537Z,100719.25
2022-09-12T15:50:44.222Z,100718.75
2022-09-12T15:53:19.967Z,100498.56
2022-09-12T15:55:48.920Z,100585.66
2022-09-12T15:58:19.092Z,100462.31
2022-09-12T16:00:47.992Z,100738.66
2022-09-12T16:03:24.872Z,100531.94
2022-09-12T16:06:00.744Z,100474.31
2022-09-12T16:08:33.912Z,100698.63
2022-09-12T16:11:08.911Z,100639.16
2022-09-12T16:13:39.548Z,100686.16
2022-09-12T16:16:11.003Z,100637.25
2022-09-12T16:18:41.957Z,100443.81
2022-09-12T16:21:25.551Z,100604.03
2022-09-12T16:23:55.984Z,100453.91
2022-09-12T16:26:28.094Z,100473.41
2022-09-12T16:29:07.469Z,100469.91
2022-09-12T16:32:10.205Z,100605.63
2022-09-12T16:34:39.032Z,100464.66
2022-09-12T16:37:12.222Z,100515.94
2022-09-12T16:39:41.379Z,100528.38
2022-09-12T16:42:11.030Z,100386.94
2022-09-12T16:44:45.384Z,100468.94
2022-09-12T16:47:19.138Z,100389.72
2022-09-12T16:49:52.647Z,100604.25
2022-09-12T16:52:21.498Z,100695.91
2022-09-12T16:54:50.353Z,100696.41
2022-09-12T16:57:19.469Z,100689.94
2022-09-12T16:59:49.719Z,100386.94
2022-09-12T17:02:18.521Z,100495.56
2022-09-12T17:04:47.311Z,100648.81
2022-09-12T17:07:16.073Z,100682.34
2022-09-12T17:09:47.885Z,100679.41
2022-09-12T17:12:16.809Z,100650.69
2022-09-12T17:14:45.509Z,100381.09
2022-09-12T17:17:15.765Z,100485.56
2022-09-12T17:19:44.648Z,100491.22
2022-09-12T17:22:13.368Z,100664.19
2022-09-12T17:24:42.152Z,100635.91
2022-09-12T17:27:11.043Z,100627.59
2022-09-12T17:29:39.923Z,100408.25
2022-09-12T17:32:08.675Z,100628.31
2022-09-12T17:34:38.787Z,100665.97
2022-09-12T17:37:07.506Z,100474.25
2022-09-12T17:39:37.610Z,100511.69
2022-09-12T17:42:08.263Z,100654.31
2022-09-12T17:44:37.624Z,100556.56
2022-09-12T17:47:07.288Z,100647.84
2022-09-12T17:49:38.205Z,100550.75
2022-09-12T17:52:07.494Z,100652.72
2022-09-12T17:54:36.454Z,100344.72
2022-09-12T17:57:07.490Z,100649.66
2022-09-12T17:59:36.312Z,100506.59
2022-09-12T18:02:13.722Z,100647.28
2022-09-12T18:04:47.032Z,100581.69
2022-09-12T18:07:18.290Z,100649.69
2022-09-12T18:09:48.491Z,100651.72
2022-09-12T18:12:18.121Z,100646.63
2022-09-12T18:14:46.922Z,100404.63
2022-09-12T18:17:15.763Z,100641.81
2022-09-12T18:19:53.765Z,100622.00
2022-09-12T18:22:22.825Z,100608.13
2022-09-12T18:24:51.667Z,100645.72
2022-09-12T18:27:21.025Z,100644.97
2022-09-12T18:30:10.317Z,100643.38
2022-09-12T18:32:39.220Z,100649.84
2022-09-12T18:35:10.892Z,100402.06
2022-09-12T18:37:41.640Z,100337.25
2022-09-12T18:40:11.692Z,100517.03
2022-09-12T18:42:43.206Z,100414.91
2022-09-12T18:45:12.907Z,100645.13
2022-09-12T18:47:42.044Z,100645.28
2022-09-12T18:50:12.458Z,100649.94
2022-09-12T18:52:41.220Z,100447.53
2022-09-12T18:55:11.517Z,100518.84
2022-09-12T18:57:42.124Z,100294.88
2022-09-12T19:00:13.477Z,100639.78
2022-09-12T19:02:42.209Z,100638.19
2022-09-12T19:05:13.672Z,100632.41
2022-09-12T19:07:42.432Z,100502.31
2022-09-12T19:10:12.213Z,100648.47
2022-09-12T19:12:41.623Z,100626.00
2022-09-12T19:15:11.397Z,100648.75
2022-09-12T19:17:40.026Z,100589.47
2022-09-12T19:20:09.648Z,100580.16
2022-09-12T19:22:39.775Z,100641.88
2022-09-12T19:25:09.908Z,100611.63
2022-09-12T19:27:38.506Z,100638.66
2022-09-12T19:30:08.766Z,100645.97
2022-09-12T19:32:42.827Z,100593.94
2022-09-12T19:35:18.487Z,100558.44
2022-09-12T19:37:48.719Z,100620.09
2022-09-12T19:40:18.236Z,100633.34
2022-09-12T19:42:46.917Z,100633.44
2022-09-12T19:45:16.297Z,100551.81
2022-09-12T19:47:45.598Z,100630.25
2022-09-12T19:50:14.493Z,100564.19
2022-09-12T19:52:43.549Z,100546.97
2022-09-12T19:55:13.783Z,100618.44
2022-09-12T19:57:43.013Z,100555.06
2022-09-12T20:00:13.761Z,100481.19
2022-09-12T20:02:59.233Z,100454.03
2022-09-12T20:05:28.798Z,100616.50
2022-09-12T20:08:01.184Z,100618.38
2022-09-12T20:10:31.343Z,100470.78
2022-09-12T20:13:00.195Z,100602.22
2022-09-12T20:15:29.247Z,100424.13
2022-09-12T20:17:58.404Z,100603.59
2022-09-12T20:20:27.248Z,100559.50
2022-09-12T20:22:56.108Z,100543.97
2022-09-12T20:25:24.661Z,100584.94
2022-09-12T20:27:59.442Z,100581.72
2022-09-12T20:30:29.369Z,100554.78
2022-09-12T20:32:58.123Z,100603.53
2022-09-12T20:35:26.757Z,100585.38
2022-09-12T20:37:55.526Z,100492.44
2022-09-12T20:40:24.533Z,100563.00
2022-09-12T20:42:54.916Z,100428.16
2022-09-12T20:45:23.600Z,100353.53
2022-09-12T20:47:52.350Z,100592.69
2022-09-12T20:50:21.389Z,100597.28
2022-09-12T20:52:50.005Z,100495.44
2022-09-12T20:55:18.753Z,100588.69
2022-09-12T20:57:50.500Z,100588.63
2022-09-12T21:00:20.838Z,100539.28
2022-09-12T21:02:50.867Z,100537.56
2022-09-12T21:05:19.624Z,100486.25
2022-09-12T21:07:48.144Z,100600.31
2022-09-12T21:10:16.964Z,100327.19
2022-09-12T21:12:45.559Z,100448.97
2022-09-12T21:15:14.536Z,100588.09
2022-09-12T21:17:44.745Z,100455.03
2022-09-12T21:20:16.191Z,100422.84
2022-09-12T21:22:45.478Z,100584.75
2022-09-12T21:25:14.512Z,100581.25
2022-09-12T21:27:53.749Z,100582.16
2022-09-12T21:30:25.185Z,100263.03
2022-09-12T21:32:55.264Z,100580.38
2022-09-12T21:35:24.139Z,100576.09
2022-09-12T21:37:53.842Z,100527.53
2022-09-12T21:40:22.563Z,100581.47
2022-09-12T21:42:51.389Z,100522.22
2022-09-12T21:45:22.089Z,100576.81
2022-09-12T21:47:51.016Z,100527.94
2022-09-12T21:50:23.464Z,100487.34
2022-09-12T21:52:54.214Z,100267.44
2022-09-12T21:55:27.172Z,100577.06
2022-09-12T21:58:00.484Z,100562.34
2022-09-12T22:00:29.189Z,100561.34
2022-09-12T22:02:58.088Z,100503.97
2022-09-12T22:05:31.741Z,100447.31
2022-09-12T22:08:00.990Z,100557.00
2022-09-12T22:10:31.554Z,100548.28
2022-09-12T22:13:09.417Z,100545.66
2022-09-12T22:15:40.921Z,100543.06
2022-09-12T22:18:15.555Z,100543.13
2022-09-12T22:21:01.400Z,100206.78
2022-09-12T22:23:50.143Z,100437.31
2022-09-12T22:26:21.157Z,100546.84
2022-09-12T22:29:01.171Z,100552.22
2022-09-12T22:31:29.933Z,100541.72
2022-09-12T22:33:59.057Z,100402.34
2022-09-12T22:36:34.084Z,100454.53
2022-09-12T22:39:11.640Z,100532.00
2022-09-12T22:41:40.738Z,100531.16
2022-09-12T22:44:12.223Z,100529.50
2022-09-12T22:46:41.569Z,100526.84
2022-09-12T22:49:10.414Z,100500.78
2022-09-12T22:51:41.105Z,100528.66
2022-09-12T22:54:14.634Z,100413.69
2022-09-12T22:56:43.666Z,100514.63
2022-09-12T22:59:12.204Z,100507.72
2022-09-12T23:01:41.160Z,100448.53
2022-09-12T23:04:09.978Z,100516.53
2022-09-12T23:06:42.575Z,100238.13
2022-09-12T23:09:11.585Z,100505.09
2022-09-12T23:11:40.416Z,100387.63
2022-09-12T23:14:09.063Z,100424.97
2022-09-12T23:16:37.839Z,100504.16
2022-09-12T23:19:06.712Z,100498.88
2022-09-12T23:21:35.321Z,100490.84
2022-09-12T23:24:05.826Z,100342.25
2022-09-12T23:26:37.005Z,100492.72
2022-09-12T23:29:06.951Z,100382.13
2022-09-12T23:31:35.886Z,100492.91
2022-09-12T23:34:19.223Z,100486.72
2022-09-12T23:36:47.958Z,100484.06
2022-09-12T23:39:18.062Z,100446.63
2022-09-12T23:41:46.634Z,100471.84
2022-09-12T23:44:17.095Z,100477.25
2022-09-12T23:46:46.052Z,100480.75
2022-09-12T23:49:14.689Z,100419.84
2022-09-12T23:51:43.306Z,100478.13
2022-09-12T23:54:11.925Z,100473.72
2022-09-12T23:56:42.106Z,100471.06
2022-09-12T23:59:13.802Z,100466.56
