createdAt,value
2018-12-17T00:00:57.602Z,86.92
2018-12-17T00:06:03.290Z,88.07
2018-12-17T00:11:06.710Z,87.02
2018-12-17T00:16:10.415Z,88.44
2018-12-17T00:21:13.748Z,89.94
2018-12-17T00:26:17.012Z,89.89
2018-12-17T00:31:20.207Z,90.97
2018-12-17T00:36:24.215Z,89.87
2018-12-17T00:41:27.647Z,91.11
2018-12-17T00:46:30.823Z,91.84
2018-12-17T00:51:34.048Z,89.60
2018-12-17T00:56:37.395Z,90.80
2018-12-17T01:01:40.870Z,91.09
2018-12-17T01:06:44.159Z,90.15
2018-12-17T01:11:47.532Z,88.91
2018-12-17T01:16:50.773Z,90.47
2018-12-17T01:21:54.406Z,90.64
2018-12-17T01:26:57.560Z,91.12
2018-12-17T01:32:00.803Z,91.34
2018-12-17T01:37:04.270Z,90.12
2018-12-17T01:42:08.587Z,89.91
2018-12-17T01:47:11.915Z,89.33
2018-12-17T01:52:15.099Z,87.45
2018-12-17T01:57:18.354Z,87.37
2018-12-17T02:02:21.757Z,89.70
2018-12-17T02:07:25.104Z,90.08
2018-12-17T02:12:28.406Z,89.80
2018-12-17T02:17:32.135Z,90.92
2018-12-17T02:22:35.657Z,90.13
2018-12-17T02:27:38.981Z,90.76
2018-12-17T02:32:42.180Z,91.54
2018-12-17T02:37:45.516Z,92.84
2018-12-17T02:42:48.995Z,93.13
2018-12-17T02:47:52.258Z,92.64
2018-12-17T02:52:55.586Z,93.52
2018-12-17T02:57:58.847Z,93.40
2018-12-17T03:03:02.447Z,94.55
2018-12-17T03:08:07.006Z,94.26
2018-12-17T03:13:10.538Z,94.60
2018-12-17T03:18:13.763Z,93.85
2018-12-17T03:23:17.079Z,93.16
2018-12-17T03:28:20.442Z,92.59
2018-12-17T03:33:23.699Z,91.92
2018-12-17T03:38:26.982Z,90.88
2018-12-17T03:43:30.532Z,90.91
2018-12-17T03:48:33.749Z,90.46
2018-12-17T03:53:37.050Z,89.06
2018-12-17T03:58:40.307Z,88.54
2018-12-17T04:03:43.811Z,88.97
2018-12-17T04:08:47.444Z,88.24
2018-12-17T04:13:50.785Z,87.44
2018-12-17T04:18:54.092Z,86.51
2018-12-17T04:23:57.355Z,85.94
2018-12-17T04:29:06.835Z,87.67
2018-12-17T04:34:08.046Z,87.68
2018-12-17T04:39:11.269Z,86.12
2018-12-17T04:44:14.743Z,86.93
2018-12-17T04:49:18.068Z,86.20
2018-12-17T04:54:21.322Z,85.90
2018-12-17T04:59:24.689Z,85.45
2018-12-17T05:04:28.077Z,85.84
2018-12-17T05:09:31.451Z,85.55
2018-12-17T05:14:34.816Z,86.40
2018-12-17T05:19:38.012Z,86.92
2018-12-17T05:24:41.294Z,88.64
2018-12-17T05:29:44.662Z,88.88
2018-12-17T05:34:47.945Z,87.80
2018-12-17T05:39:51.177Z,86.96
2018-12-17T05:44:54.597Z,87.83
2018-12-17T05:49:57.849Z,88.27
2018-12-17T05:55:01.150Z,86.69
2018-12-17T06:00:05.267Z,85.21
2018-12-17T06:05:08.781Z,85.48
2018-12-17T06:10:12.056Z,86.20
2018-12-17T06:15:15.408Z,85.22
2018-12-17T06:20:19.824Z,86.77
2018-12-17T06:25:23.091Z,85.27
2018-12-17T06:30:26.728Z,85.73
2018-12-17T06:35:29.903Z,85.42
2018-12-17T06:40:33.289Z,85.94
2018-12-17T06:45:36.528Z,86.97
2018-12-17T06:50:39.839Z,87.13
2018-12-17T06:55:43.222Z,86.85
2018-12-17T07:00:46.649Z,87.72
2018-12-17T07:05:49.937Z,88.56
2018-12-17T07:10:53.312Z,89.08
2018-12-17T07:15:56.906Z,90.09
2018-12-17T07:21:00.924Z,90.68
2018-12-17T07:26:04.490Z,91.59
2018-12-17T07:31:07.731Z,93.72
2018-12-17T07:36:10.966Z,94.66
2018-12-17T07:41:14.281Z,96.25
2018-12-17T07:46:17.559Z,96.15
2018-12-17T07:51:20.762Z,94.94
2018-12-17T07:56:24.055Z,95.36
2018-12-17T08:01:27.534Z,96.10
2018-12-17T08:06:30.859Z,96.00
2018-12-17T08:11:34.056Z,95.63
2018-12-17T08:16:37.462Z,96.44
2018-12-17T08:21:41.205Z,96.20
2018-12-17T08:26:44.568Z,96.16
2018-12-17T08:31:47.746Z,93.72
2018-12-17T08:36:51.016Z,94.44
2018-12-17T08:41:55.364Z,91.67
2018-12-17T08:46:58.752Z,90.63
2018-12-17T08:52:02.122Z,89.71
2018-12-17T08:57:05.354Z,89.26
2018-12-17T09:02:08.822Z,88.62
2018-12-17T09:07:12.096Z,86.50
2018-12-17T09:12:15.295Z,86.17
2018-12-17T09:17:18.769Z,85.00
2018-12-17T09:22:21.997Z,85.03
2018-12-17T09:27:25.373Z,84.34
2018-12-17T09:32:28.685Z,85.51
2018-12-17T09:37:31.976Z,85.23
2018-12-17T09:42:35.292Z,85.10
2018-12-17T09:47:38.685Z,83.94
2018-12-17T09:52:42.040Z,84.26
2018-12-17T09:57:45.309Z,83.52
2018-12-17T10:02:48.741Z,84.62
2018-12-17T10:07:52.130Z,84.50
2018-12-17T10:12:55.336Z,84.57
2018-12-17T10:17:58.601Z,83.24
2018-12-17T10:23:01.860Z,84.20
2018-12-17T10:28:05.137Z,87.10
2018-12-17T10:33:08.543Z,89.99
2018-12-17T10:38:11.793Z,89.63
2018-12-17T10:43:15.116Z,91.06
2018-12-17T10:48:18.580Z,90.93
2018-12-17T10:53:21.871Z,92.39
2018-12-17T10:58:25.160Z,92.67
2018-12-17T11:03:34.009Z,91.53
2018-12-17T11:08:37.480Z,92.31
2018-12-17T11:13:40.766Z,90.72
2018-12-17T11:18:44.238Z,89.89
2018-12-17T11:23:48.441Z,88.84
2018-12-17T11:28:51.862Z,88.22
2018-12-17T11:33:55.282Z,87.95
2018-12-17T11:38:59.142Z,88.23
2018-12-17T11:44:02.433Z,86.43
2018-12-17T11:49:05.896Z,87.60
2018-12-17T11:54:09.180Z,87.30
2018-12-17T11:59:12.565Z,86.83
2018-12-17T12:04:17.952Z,87.47
2018-12-17T12:09:25.918Z,86.77
2018-12-17T12:14:29.207Z,87.13
2018-12-17T12:19:32.670Z,88.07
2018-12-17T12:24:35.969Z,89.67
2018-12-17T12:29:39.195Z,89.89
2018-12-17T12:34:42.636Z,90.94
2018-12-17T12:39:45.918Z,90.07
2018-12-17T12:44:49.241Z,90.54
2018-12-17T12:49:52.637Z,92.44
2018-12-17T12:54:55.831Z,92.27
2018-12-17T12:59:59.362Z,89.51
2018-12-17T13:05:02.847Z,88.51
2018-12-17T13:10:09.890Z,87.89
2018-12-17T13:15:13.283Z,89.07
2018-12-17T13:20:16.600Z,90.75
2018-12-17T13:25:51.818Z,92.08
2018-12-17T13:30:55.265Z,92.51
2018-12-17T13:35:59.307Z,93.91
2018-12-17T13:41:02.386Z,93.80
2018-12-17T13:46:06.755Z,96.01
2018-12-17T13:51:16.723Z,95.29
2018-12-17T13:56:20.126Z,93.80
2018-12-17T14:01:24.666Z,93.53
2018-12-17T14:06:28.042Z,93.33
2018-12-17T14:11:31.393Z,92.57
2018-12-17T14:16:42.109Z,91.47
2018-12-17T14:21:50.940Z,91.70
2018-12-17T14:26:54.510Z,91.20
2018-12-17T14:31:57.885Z,90.29
2018-12-17T14:37:01.282Z,90.01
2018-12-17T14:42:04.731Z,89.27
2018-12-17T14:47:08.313Z,88.86
2018-12-17T14:52:11.708Z,88.01
2018-12-17T14:57:16.355Z,88.11
2018-12-17T15:02:19.652Z,87.99
2018-12-17T15:07:23.108Z,88.77
2018-12-17T15:12:27.121Z,92.61
2018-12-17T15:17:30.714Z,92.62
2018-12-17T15:22:34.015Z,91.53
2018-12-17T15:27:37.975Z,92.86
2018-12-17T15:32:41.404Z,94.46
2018-12-17T15:37:44.818Z,94.13
2018-12-17T15:42:48.140Z,92.72
2018-12-17T15:47:51.486Z,94.89
2018-12-17T15:52:54.920Z,93.23
2018-12-17T15:57:58.278Z,93.43
2018-12-17T16:03:01.653Z,93.58
2018-12-17T16:08:05.047Z,93.06
2018-12-17T16:13:08.534Z,90.31
2018-12-17T16:18:11.945Z,90.81
2018-12-17T16:23:15.435Z,89.31
2018-12-17T16:28:18.834Z,89.32
2018-12-17T16:33:22.259Z,88.30
2018-12-17T16:38:26.829Z,88.27
2018-12-17T16:43:30.220Z,87.62
2018-12-17T16:48:33.496Z,87.87
2018-12-17T16:53:37.100Z,86.88
2018-12-17T16:58:40.412Z,87.61
2018-12-17T17:03:43.842Z,87.63
2018-12-17T17:08:47.336Z,87.40
2018-12-17T17:13:50.673Z,88.01
2018-12-17T17:18:54.048Z,88.96
2018-12-17T17:23:57.808Z,88.81
2018-12-17T17:29:01.112Z,88.29
2018-12-17T17:34:04.995Z,88.50
2018-12-17T17:39:08.754Z,88.29
2018-12-17T17:44:12.208Z,89.25
2018-12-17T17:49:15.557Z,88.14
2018-12-17T17:54:19.462Z,88.31
2018-12-17T17:59:22.809Z,87.81
2018-12-17T18:04:26.029Z,89.17
2018-12-17T18:09:29.587Z,90.00
2018-12-17T18:14:33.021Z,90.50
2018-12-17T18:19:36.512Z,91.25
2018-12-17T18:24:40.002Z,91.80
2018-12-17T18:29:43.579Z,92.83
2018-12-17T18:34:46.890Z,92.16
2018-12-17T18:39:50.417Z,92.72
2018-12-17T18:44:53.802Z,94.13
2018-12-17T18:49:57.946Z,95.38
2018-12-17T18:56:04.351Z,95.59
2018-12-17T19:01:08.529Z,95.61
2018-12-17T19:06:12.797Z,95.98
2018-12-17T19:11:16.960Z,95.63
2018-12-17T19:16:20.934Z,95.25
2018-12-17T19:21:26.002Z,94.89
2018-12-17T19:26:30.678Z,94.36
2018-12-17T19:31:34.810Z,93.52
2018-12-17T19:36:39.298Z,93.71
2018-12-17T19:41:43.422Z,93.43
2018-12-17T19:46:47.428Z,93.19
2018-12-17T19:51:51.618Z,94.11
2018-12-17T19:56:55.810Z,93.68
2018-12-17T20:02:00.368Z,93.76
2018-12-17T20:07:04.801Z,92.34
2018-12-17T20:12:08.747Z,92.04
2018-12-17T20:17:13.959Z,92.54
2018-12-17T20:22:18.305Z,91.42
2018-12-17T20:27:22.638Z,91.28
2018-12-17T20:32:26.493Z,91.80
2018-12-17T20:37:30.370Z,91.79
2018-12-17T20:42:34.305Z,90.62
2018-12-17T20:47:38.378Z,91.66
2018-12-17T20:52:42.900Z,90.97
2018-12-17T20:57:47.080Z,91.11
2018-12-17T21:02:51.234Z,90.60
2018-12-17T21:07:55.301Z,89.98
2018-12-17T21:12:59.622Z,91.05
2018-12-17T21:18:03.622Z,92.55
2018-12-17T21:23:07.739Z,92.13
2018-12-17T21:28:11.584Z,91.15
2018-12-17T21:33:15.617Z,91.61
2018-12-17T21:38:19.773Z,91.28
2018-12-17T21:43:23.685Z,90.38
2018-12-17T21:48:27.512Z,92.63
2018-12-17T21:53:31.688Z,91.76
2018-12-17T21:58:36.741Z,90.18
2018-12-17T22:03:40.729Z,90.83
2018-12-17T22:08:44.751Z,88.98
2018-12-17T22:13:48.530Z,87.90
2018-12-17T22:18:52.351Z,85.62
2018-12-17T22:23:56.167Z,85.40
2018-12-17T22:29:00.058Z,82.97
2018-12-17T22:34:04.141Z,83.84
2018-12-17T22:39:07.969Z,83.65
2018-12-17T22:44:13.039Z,81.99
2018-12-17T22:49:17.029Z,81.89
2018-12-17T22:54:20.924Z,81.20
2018-12-17T22:59:24.936Z,80.65
2018-12-17T23:04:28.723Z,80.79
2018-12-17T23:09:43.747Z,80.38
2018-12-17T23:14:58.732Z,80.11
2018-12-17T23:20:02.665Z,79.68
2018-12-17T23:25:09.207Z,79.68
2018-12-17T23:30:13.211Z,77.85
2018-12-17T23:35:17.135Z,79.31
2018-12-17T23:40:21.076Z,78.94
2018-12-17T23:45:24.952Z,79.96
2018-12-17T23:50:28.872Z,80.76
2018-12-17T23:55:32.894Z,80.87
