createdAt,value
2023-02-11T00:01:13.910Z,8.10
2023-02-11T00:03:40.698Z,8.20
2023-02-11T00:06:09.368Z,8.20
2023-02-11T00:08:36.502Z,8.20
2023-02-11T00:11:03.747Z,8.20
2023-02-11T00:13:30.618Z,8.20
2023-02-11T00:15:57.426Z,8.10
2023-02-11T00:18:24.115Z,8.10
2023-02-11T00:20:50.736Z,8.10
2023-02-11T00:23:17.322Z,8.10
2023-02-11T00:25:45.402Z,8.20
2023-02-11T00:28:12.546Z,8.10
2023-02-11T00:30:39.761Z,8.10
2023-02-11T00:33:06.733Z,8.10
2023-02-11T00:35:33.474Z,8.20
2023-02-11T00:38:00.123Z,8.10
2023-02-11T00:40:26.884Z,8.00
2023-02-11T00:42:53.539Z,8.00
2023-02-11T00:45:21.193Z,8.10
2023-02-11T00:47:48.219Z,8.00
2023-02-11T00:50:15.051Z,8.10
2023-02-11T00:52:41.864Z,8.10
2023-02-11T00:55:08.880Z,8.10
2023-02-11T00:57:35.589Z,8.10
2023-02-11T01:00:02.569Z,8.10
2023-02-11T01:02:29.208Z,8.10
2023-02-11T01:04:55.911Z,8.10
2023-02-11T01:07:22.636Z,8.00
2023-02-11T01:09:49.297Z,8.00
2023-02-11T01:12:15.986Z,8.00
2023-02-11T01:14:42.854Z,8.00
2023-02-11T01:17:09.497Z,7.90
2023-02-11T01:19:38.104Z,8.00
2023-02-11T01:22:05.500Z,8.00
2023-02-11T01:24:32.166Z,8.00
2023-02-11T01:26:58.806Z,8.00
2023-02-11T01:29:25.582Z,8.00
2023-02-11T01:31:52.458Z,7.90
2023-02-11T01:34:19.092Z,7.90
2023-02-11T01:36:45.833Z,8.00
2023-02-11T01:39:12.442Z,7.90
2023-02-11T01:41:39.106Z,8.00
2023-02-11T01:44:29.759Z,8.00
2023-02-11T01:46:56.807Z,8.00
2023-02-11T01:49:34.233Z,7.90
2023-02-11T01:52:10.949Z,8.00
2023-02-11T01:55:09.180Z,8.00
2023-02-11T01:57:39.368Z,8.00
2023-02-11T02:00:17.300Z,8.00
2023-02-11T02:02:58.324Z,8.00
2023-02-11T02:05:40.075Z,7.90
2023-02-11T02:08:21.790Z,7.90
2023-02-11T02:10:53.985Z,7.90
2023-02-11T02:13:20.717Z,7.80
2023-02-11T02:15:53.427Z,7.80
2023-02-11T02:19:12.558Z,7.80
2023-02-11T02:22:01.872Z,7.90
2023-02-11T02:24:49.701Z,7.80
2023-02-11T02:27:34.890Z,7.80
2023-02-11T02:30:10.427Z,7.80
2023-02-11T02:32:55.603Z,7.70
2023-02-11T02:35:58.559Z,7.70
2023-02-11T02:38:32.689Z,7.70
2023-02-11T02:41:11.795Z,7.70
2023-02-11T02:43:43.595Z,7.70
2023-02-11T02:46:17.683Z,7.70
2023-02-11T02:48:45.006Z,7.60
2023-02-11T02:51:46.834Z,7.60
2023-02-11T02:54:19.393Z,7.70
2023-02-11T02:56:57.755Z,7.60
2023-02-11T03:00:01.122Z,7.60
2023-02-11T03:02:38.866Z,7.70
2023-02-11T03:05:14.690Z,7.70
2023-02-11T03:08:05.549Z,7.70
2023-02-11T03:10:36.575Z,7.70
2023-02-11T03:13:05.177Z,7.70
2023-02-11T03:15:34.872Z,7.80
2023-02-11T03:18:03.083Z,7.80
2023-02-11T03:20:33.161Z,7.80
2023-02-11T03:23:10.440Z,7.80
2023-02-11T03:25:53.163Z,7.70
2023-02-11T03:28:31.291Z,7.70
2023-02-11T03:31:12.717Z,7.60
2023-02-11T03:33:52.465Z,7.50
2023-02-11T03:36:28.459Z,7.50
2023-02-11T03:38:58.475Z,7.60
2023-02-11T03:41:25.950Z,7.70
2023-02-11T03:43:56.930Z,7.70
2023-02-11T03:46:33.271Z,7.80
2023-02-11T03:49:05.190Z,7.70
2023-02-11T03:51:32.321Z,7.60
2023-02-11T03:54:01.657Z,7.60
2023-02-11T03:56:33.098Z,7.50
2023-02-11T03:58:59.743Z,7.40
2023-02-11T04:01:26.417Z,7.30
2023-02-11T04:03:53.074Z,7.30
2023-02-11T04:06:19.692Z,7.20
2023-02-11T04:08:46.415Z,7.40
2023-02-11T04:11:13.050Z,7.40
2023-02-11T04:13:39.706Z,7.40
2023-02-11T04:16:06.501Z,7.40
2023-02-11T04:18:33.164Z,7.50
2023-02-11T04:20:59.788Z,7.40
2023-02-11T04:23:26.450Z,7.50
2023-02-11T04:25:53.305Z,7.50
2023-02-11T04:28:20.103Z,7.50
2023-02-11T04:30:46.768Z,7.40
2023-02-11T04:33:13.443Z,7.40
2023-02-11T04:35:40.112Z,7.50
2023-02-11T04:38:06.749Z,7.50
2023-02-11T04:40:33.383Z,7.50
2023-02-11T04:43:00.042Z,7.60
2023-02-11T04:45:26.696Z,7.50
2023-02-11T04:47:53.289Z,7.50
2023-02-11T04:50:20.019Z,7.50
2023-02-11T04:52:46.625Z,7.60
2023-02-11T04:55:13.478Z,7.60
2023-02-11T04:57:40.073Z,7.50
2023-02-11T05:00:07.642Z,7.60
2023-02-11T05:02:34.240Z,7.60
2023-02-11T05:05:00.929Z,7.70
2023-02-11T05:07:28.060Z,7.60
2023-02-11T05:09:54.656Z,7.60
2023-02-11T05:12:21.815Z,7.60
2023-02-11T05:14:48.418Z,7.70
2023-02-11T05:17:15.047Z,7.70
2023-02-11T05:19:42.621Z,7.80
2023-02-11T05:22:09.242Z,7.70
2023-02-11T05:24:35.857Z,7.70
2023-02-11T05:27:02.534Z,7.70
2023-02-11T05:29:29.492Z,7.70
2023-02-11T05:31:56.263Z,7.80
2023-02-11T05:34:22.885Z,7.80
2023-02-11T05:36:49.531Z,7.80
2023-02-11T05:39:16.172Z,7.70
2023-02-11T05:41:42.881Z,7.80
2023-02-11T05:44:10.018Z,7.90
2023-02-11T05:46:36.928Z,7.80
2023-02-11T05:49:04.140Z,7.90
2023-02-11T05:51:30.736Z,7.90
2023-02-11T05:53:57.386Z,7.90
2023-02-11T05:56:24.058Z,7.80
2023-02-11T05:58:50.750Z,7.80
2023-02-11T06:01:18.732Z,7.80
2023-02-11T06:03:45.379Z,7.80
2023-02-11T06:06:12.636Z,7.80
2023-02-11T06:08:40.142Z,7.80
2023-02-11T06:11:07.062Z,7.80
2023-02-11T06:13:33.708Z,7.80
2023-02-11T06:16:01.752Z,7.80
2023-02-11T06:18:29.501Z,7.90
2023-02-11T06:20:56.523Z,8.00
2023-02-11T06:23:23.270Z,8.00
2023-02-11T06:25:50.735Z,8.00
2023-02-11T06:28:17.690Z,8.00
2023-02-11T06:30:44.503Z,8.00
2023-02-11T06:33:11.310Z,8.00
2023-02-11T06:35:40.788Z,8.00
2023-02-11T06:38:07.484Z,8.00
2023-02-11T06:40:34.276Z,8.00
2023-02-11T06:43:00.954Z,7.90
2023-02-11T06:45:27.704Z,8.00
2023-02-11T06:47:54.439Z,8.10
2023-02-11T06:50:21.094Z,8.00
2023-02-11T06:52:47.717Z,8.00
2023-02-11T06:55:14.931Z,8.00
2023-02-11T06:57:41.606Z,8.00
2023-02-11T07:00:09.301Z,8.00
2023-02-11T07:02:36.291Z,8.00
2023-02-11T07:05:03.055Z,8.00
2023-02-11T07:07:31.315Z,8.00
2023-02-11T07:09:59.750Z,8.00
2023-02-11T07:12:26.439Z,8.00
2023-02-11T07:14:53.060Z,8.10
2023-02-11T07:17:19.694Z,8.10
2023-02-11T07:19:46.363Z,8.20
2023-02-11T07:22:12.980Z,8.10
2023-02-11T07:24:39.723Z,8.20
2023-02-11T07:27:06.592Z,8.20
2023-02-11T07:29:33.315Z,8.10
2023-02-11T07:31:59.959Z,8.10
2023-02-11T07:34:26.631Z,8.20
2023-02-11T07:36:53.331Z,8.20
2023-02-11T07:39:21.886Z,8.20
2023-02-11T07:41:49.324Z,8.20
2023-02-11T07:44:16.066Z,8.30
2023-02-11T07:46:45.179Z,8.30
2023-02-11T07:49:12.463Z,8.30
2023-02-11T07:51:39.562Z,8.20
2023-02-11T07:54:06.238Z,8.20
2023-02-11T07:56:33.282Z,8.20
2023-02-11T07:59:03.418Z,8.30
2023-02-11T08:01:30.747Z,8.30
2023-02-11T08:03:59.632Z,8.20
2023-02-11T08:06:28.963Z,8.20
2023-02-11T08:08:55.669Z,8.30
2023-02-11T08:11:25.709Z,8.30
2023-02-11T08:13:53.547Z,8.40
2023-02-11T08:16:32.385Z,8.40
2023-02-11T08:19:02.347Z,8.50
2023-02-11T08:21:29.169Z,8.50
2023-02-11T08:23:56.609Z,8.50
2023-02-11T08:26:26.561Z,8.60
2023-02-11T08:28:55.497Z,8.50
2023-02-11T08:31:25.302Z,8.50
2023-02-11T08:33:53.272Z,8.60
2023-02-11T08:36:23.378Z,8.60
2023-02-11T08:38:50.277Z,8.60
2023-02-11T08:41:17.846Z,8.60
2023-02-11T08:43:45.419Z,8.70
2023-02-11T08:46:17.621Z,8.70
2023-02-11T08:48:45.141Z,8.80
2023-02-11T08:51:20.951Z,8.70
2023-02-11T08:53:47.889Z,8.80
2023-02-11T08:56:16.038Z,8.80
2023-02-11T08:58:43.253Z,8.80
2023-02-11T09:01:15.559Z,8.80
2023-02-11T09:03:42.265Z,8.80
2023-02-11T09:06:10.296Z,9.00
2023-02-11T09:08:45.319Z,9.10
2023-02-11T09:11:13.487Z,9.20
2023-02-11T09:13:42.230Z,9.20
2023-02-11T09:16:15.441Z,9.20
2023-02-11T09:18:42.117Z,9.20
2023-02-11T09:21:09.576Z,9.20
2023-02-11T09:23:36.681Z,9.20
2023-02-11T09:26:09.374Z,9.10
2023-02-11T09:28:36.338Z,9.20
2023-02-11T09:31:11.639Z,9.20
2023-02-11T09:33:39.964Z,9.30
2023-02-11T09:36:06.974Z,9.30
2023-02-11T09:38:34.083Z,9.30
2023-02-11T09:41:04.005Z,9.40
2023-02-11T09:43:42.214Z,9.40
2023-02-11T09:46:13.052Z,9.40
2023-02-11T09:48:43.362Z,9.50
2023-02-11T09:51:20.572Z,9.50
2023-02-11T09:53:51.417Z,9.50
2023-02-11T09:56:18.095Z,9.60
2023-02-11T09:58:45.674Z,9.60
2023-02-11T10:01:38.404Z,9.60
2023-02-11T10:04:14.387Z,9.70
2023-02-11T10:06:43.345Z,9.80
2023-02-11T10:09:30.355Z,9.80
2023-02-11T10:12:18.012Z,9.90
2023-02-11T10:14:47.455Z,10.10
2023-02-11T10:17:46.385Z,10.10
2023-02-11T10:20:23.728Z,10.20
2023-02-11T10:22:54.225Z,10.30
2023-02-11T10:25:25.892Z,10.40
2023-02-11T10:27:55.266Z,10.40
2023-02-11T10:30:29.271Z,10.40
2023-02-11T10:33:03.014Z,10.50
2023-02-11T10:35:29.852Z,10.50
2023-02-11T10:37:56.704Z,10.60
2023-02-11T10:40:28.970Z,10.70
2023-02-11T10:42:59.560Z,10.70
2023-02-11T10:45:43.034Z,10.60
2023-02-11T10:48:39.816Z,10.70
2023-02-11T10:51:15.426Z,10.70
2023-02-11T10:53:42.494Z,10.70
2023-02-11T10:56:14.218Z,10.80
2023-02-11T10:58:45.731Z,11.00
2023-02-11T11:01:24.030Z,11.10
2023-02-11T11:03:52.634Z,11.40
2023-02-11T11:06:31.638Z,11.70
2023-02-11T11:08:58.870Z,12.00
2023-02-11T11:11:26.651Z,12.10
2023-02-11T11:13:53.246Z,12.10
2023-02-11T11:16:22.001Z,12.10
2023-02-11T11:18:51.906Z,11.90
2023-02-11T11:21:22.673Z,12.00
2023-02-11T11:23:53.672Z,11.90
2023-02-11T11:26:20.888Z,11.90
2023-02-11T11:29:18.644Z,12.00
2023-02-11T11:32:01.704Z,12.10
2023-02-11T11:34:32.491Z,12.20
2023-02-11T11:37:01.842Z,12.20
2023-02-11T11:39:31.803Z,12.30
2023-02-11T11:42:21.986Z,12.40
2023-02-11T11:44:58.405Z,12.50
2023-02-11T11:47:31.915Z,12.60
2023-02-11T11:50:25.764Z,12.60
2023-02-11T11:53:05.956Z,12.70
2023-02-11T11:55:43.572Z,12.70
2023-02-11T11:58:18.803Z,12.60
2023-02-11T12:01:01.630Z,12.50
2023-02-11T12:03:34.155Z,12.60
2023-02-11T12:06:20.918Z,12.60
2023-02-11T12:09:04.844Z,12.60
2023-02-11T12:11:59.274Z,12.50
2023-02-11T12:14:58.870Z,12.50
2023-02-11T12:17:34.102Z,12.50
2023-02-11T12:20:26.083Z,12.50
2023-02-11T12:23:28.622Z,12.60
2023-02-11T12:26:07.941Z,12.50
2023-02-11T12:28:44.710Z,12.50
2023-02-11T12:31:39.636Z,12.50
2023-02-11T12:34:15.024Z,12.50
2023-02-11T12:36:54.360Z,12.60
2023-02-11T12:39:38.819Z,12.60
2023-02-11T12:42:43.345Z,12.40
2023-02-11T12:45:23.798Z,12.30
2023-02-11T12:47:59.985Z,12.20
2023-02-11T12:50:32.793Z,12.30
2023-02-11T12:53:21.297Z,12.40
2023-02-11T12:55:55.302Z,12.50
2023-02-11T12:58:35.552Z,12.40
2023-02-11T13:01:32.437Z,12.50
2023-02-11T13:04:09.316Z,12.50
2023-02-11T13:06:43.414Z,12.40
2023-02-11T13:09:18.797Z,12.20
2023-02-11T13:11:54.336Z,12.20
2023-02-11T13:14:32.919Z,12.10
2023-02-11T13:17:00.099Z,12.20
2023-02-11T13:19:35.093Z,12.20
2023-02-11T13:22:12.411Z,12.20
2023-02-11T13:25:29.776Z,12.20
2023-02-11T13:28:28.440Z,12.20
2023-02-11T13:31:02.956Z,12.30
2023-02-11T13:33:43.264Z,12.30
2023-02-11T13:36:11.502Z,12.30
2023-02-11T13:38:39.178Z,12.20
2023-02-11T13:41:16.590Z,12.30
2023-02-11T13:43:43.925Z,12.30
2023-02-11T13:46:15.385Z,12.40
2023-02-11T13:48:53.094Z,12.50
2023-02-11T13:51:36.675Z,12.40
2023-02-11T13:54:05.342Z,12.40
2023-02-11T13:56:46.228Z,12.50
2023-02-11T13:59:27.918Z,12.50
2023-02-11T14:02:19.425Z,12.40
2023-02-11T14:05:22.545Z,12.40
2023-02-11T14:08:29.398Z,12.30
2023-02-11T14:10:58.990Z,12.30
2023-02-11T14:13:35.795Z,12.20
2023-02-11T14:16:08.305Z,12.10
2023-02-11T14:18:55.865Z,12.20
2023-02-11T14:21:30.278Z,12.20
2023-02-11T14:24:04.765Z,12.20
2023-02-11T14:26:31.435Z,12.20
2023-02-11T14:28:58.057Z,12.20
2023-02-11T14:31:43.169Z,12.10
2023-02-11T14:34:37.955Z,12.10
2023-02-11T14:37:14.527Z,12.10
2023-02-11T14:40:05.025Z,12.00
2023-02-11T14:42:31.661Z,12.00
2023-02-11T14:45:05.607Z,12.10
2023-02-11T14:47:52.646Z,12.20
2023-02-11T14:50:31.697Z,12.20
2023-02-11T14:53:01.426Z,12.30
2023-02-11T14:55:32.999Z,12.20
2023-02-11T14:58:19.975Z,12.10
2023-02-11T15:01:00.049Z,12.10
2023-02-11T15:03:42.736Z,12.10
2023-02-11T15:06:19.329Z,12.00
2023-02-11T15:08:54.358Z,11.80
2023-02-11T15:11:23.734Z,11.90
2023-02-11T15:13:53.073Z,11.90
2023-02-11T15:16:24.020Z,11.90
2023-02-11T15:19:01.620Z,12.00
2023-02-11T15:21:30.988Z,12.00
2023-02-11T15:24:00.497Z,12.00
2023-02-11T15:26:27.909Z,11.80
2023-02-11T15:28:56.058Z,11.80
2023-02-11T15:31:25.547Z,11.70
2023-02-11T15:33:53.474Z,11.60
2023-02-11T15:36:28.199Z,11.50
2023-02-11T15:39:30.373Z,11.60
2023-02-11T15:41:56.941Z,11.80
2023-02-11T15:44:41.813Z,11.80
2023-02-11T15:47:16.093Z,11.80
2023-02-11T15:49:45.994Z,11.80
2023-02-11T15:52:24.165Z,11.80
2023-02-11T15:54:51.599Z,11.80
2023-02-11T15:57:18.482Z,11.70
2023-02-11T15:59:51.844Z,11.70
2023-02-11T16:02:32.531Z,11.70
2023-02-11T16:05:03.746Z,11.60
2023-02-11T16:07:40.772Z,11.60
2023-02-11T16:10:23.016Z,11.60
2023-02-11T16:13:08.265Z,11.60
2023-02-11T16:15:34.977Z,11.40
2023-02-11T16:18:04.304Z,11.40
2023-02-11T16:20:31.294Z,11.50
2023-02-11T16:22:58.219Z,11.40
2023-02-11T16:25:24.969Z,11.30
2023-02-11T16:27:53.269Z,11.20
2023-02-11T16:30:37.667Z,11.20
2023-02-11T16:33:05.445Z,11.20
2023-02-11T16:35:32.248Z,11.20
2023-02-11T16:37:58.910Z,11.10
2023-02-11T16:40:25.570Z,11.10
2023-02-11T16:42:53.340Z,11.10
2023-02-11T16:45:19.969Z,11.10
2023-02-11T16:47:46.807Z,11.10
2023-02-11T16:50:22.431Z,11.00
2023-02-11T16:52:49.572Z,11.00
2023-02-11T16:55:16.258Z,10.90
2023-02-11T16:57:42.988Z,10.90
2023-02-11T17:00:11.049Z,10.90
2023-02-11T17:02:38.858Z,10.80
2023-02-11T17:05:08.108Z,10.70
2023-02-11T17:07:35.255Z,10.70
2023-02-11T17:10:02.088Z,10.70
2023-02-11T17:12:28.749Z,10.60
2023-02-11T17:14:55.529Z,10.60
2023-02-11T17:17:23.674Z,10.60
2023-02-11T17:19:51.172Z,10.60
2023-02-11T17:22:18.665Z,10.60
2023-02-11T17:24:45.306Z,10.60
2023-02-11T17:27:12.762Z,10.60
2023-02-11T17:29:39.494Z,10.60
2023-02-11T17:32:06.328Z,10.60
2023-02-11T17:34:32.991Z,10.60
2023-02-11T17:37:00.129Z,10.60
2023-02-11T17:39:27.458Z,10.60
2023-02-11T17:41:54.151Z,10.50
2023-02-11T17:44:20.949Z,10.50
2023-02-11T17:46:47.665Z,10.50
2023-02-11T17:49:14.472Z,10.50
2023-02-11T17:51:41.228Z,10.50
2023-02-11T17:54:15.605Z,10.50
2023-02-11T17:56:42.637Z,10.50
2023-02-11T17:59:10.822Z,10.50
2023-02-11T18:01:38.804Z,10.50
2023-02-11T18:04:07.108Z,10.50
2023-02-11T18:06:33.948Z,10.50
2023-02-11T18:09:02.412Z,10.40
2023-02-11T18:11:31.479Z,10.50
2023-02-11T18:14:02.259Z,10.40
2023-02-11T18:16:30.404Z,10.40
2023-02-11T18:18:58.324Z,10.30
2023-02-11T18:21:25.471Z,10.40
2023-02-11T18:23:52.562Z,10.30
2023-02-11T18:26:21.258Z,10.30
2023-02-11T18:28:48.297Z,10.30
2023-02-11T18:31:15.027Z,10.30
2023-02-11T18:33:43.231Z,10.20
2023-02-11T18:36:12.864Z,10.20
2023-02-11T18:38:40.544Z,10.20
2023-02-11T18:41:07.628Z,10.20
2023-02-11T18:43:34.959Z,10.20
2023-02-11T18:46:02.936Z,10.20
2023-02-11T18:48:29.634Z,10.20
2023-02-11T18:50:56.745Z,10.20
2023-02-11T18:53:24.991Z,10.30
2023-02-11T18:55:53.149Z,10.20
2023-02-11T18:58:21.370Z,10.20
2023-02-11T19:00:49.162Z,10.20
2023-02-11T19:03:16.276Z,10.20
2023-02-11T19:05:43.660Z,10.20
2023-02-11T19:08:10.786Z,10.20
2023-02-11T19:10:55.745Z,10.20
2023-02-11T19:13:22.405Z,10.20
2023-02-11T19:15:49.028Z,10.20
2023-02-11T19:18:16.393Z,10.20
2023-02-11T19:20:43.902Z,10.20
2023-02-11T19:23:11.368Z,10.20
2023-02-11T19:25:44.204Z,10.10
2023-02-11T19:28:10.973Z,10.20
2023-02-11T19:30:37.692Z,10.10
2023-02-11T19:33:04.595Z,10.20
2023-02-11T19:35:35.658Z,10.10
2023-02-11T19:38:04.014Z,10.10
2023-02-11T19:40:31.582Z,10.20
2023-02-11T19:42:58.309Z,10.20
2023-02-11T19:45:26.748Z,10.10
2023-02-11T19:47:56.749Z,10.10
2023-02-11T19:50:23.664Z,10.00
2023-02-11T19:52:50.538Z,10.00
2023-02-11T19:55:17.194Z,10.10
2023-02-11T19:57:43.946Z,10.10
2023-02-11T20:00:11.294Z,10.10
2023-02-11T20:02:39.302Z,10.10
2023-02-11T20:05:06.554Z,10.10
2023-02-11T20:07:33.250Z,10.10
2023-02-11T20:10:00.104Z,10.10
2023-02-11T20:12:26.816Z,10.00
2023-02-11T20:14:53.478Z,10.00
2023-02-11T20:17:20.206Z,10.00
2023-02-11T20:19:46.821Z,10.00
2023-02-11T20:22:13.422Z,10.00
2023-02-11T20:24:40.172Z,10.00
2023-02-11T20:27:08.372Z,10.00
2023-02-11T20:29:35.162Z,10.00
2023-02-11T20:32:03.296Z,9.90
2023-02-11T20:34:30.044Z,9.90
2023-02-11T20:36:57.021Z,9.80
2023-02-11T20:39:25.711Z,9.90
2023-02-11T20:41:53.268Z,9.90
2023-02-11T20:44:23.564Z,9.90
2023-02-11T20:46:51.397Z,9.80
2023-02-11T20:49:20.745Z,9.80
2023-02-11T20:51:48.117Z,9.80
2023-02-11T20:54:17.780Z,9.80
2023-02-11T20:56:47.803Z,9.70
2023-02-11T20:59:16.475Z,9.80
2023-02-11T21:01:46.384Z,9.90
2023-02-11T21:04:19.379Z,9.80
2023-02-11T21:06:49.724Z,9.90
2023-02-11T21:09:20.023Z,9.90
2023-02-11T21:11:47.419Z,9.70
2023-02-11T21:14:14.489Z,9.70
2023-02-11T21:16:41.624Z,9.80
2023-02-11T21:19:08.292Z,9.80
2023-02-11T21:21:36.501Z,9.80
2023-02-11T21:24:03.701Z,9.80
2023-02-11T21:26:30.290Z,9.80
2023-02-11T21:28:57.022Z,9.70
2023-02-11T21:31:27.278Z,9.80
2023-02-11T21:33:55.419Z,9.90
2023-02-11T21:36:23.200Z,9.90
2023-02-11T21:38:50.474Z,9.90
2023-02-11T21:41:18.244Z,9.90
2023-02-11T21:43:45.385Z,9.80
2023-02-11T21:46:14.607Z,9.80
2023-02-11T21:48:41.641Z,9.90
2023-02-11T21:51:12.752Z,10.00
2023-02-11T21:53:39.474Z,9.90
2023-02-11T21:56:09.319Z,9.90
2023-02-11T21:58:36.466Z,9.90
2023-02-11T22:01:13.695Z,10.00
2023-02-11T22:03:40.936Z,9.90
2023-02-11T22:06:14.025Z,9.80
2023-02-11T22:08:40.853Z,9.70
2023-02-11T22:11:10.488Z,9.80
2023-02-11T22:13:37.450Z,9.80
2023-02-11T22:16:07.619Z,9.80
2023-02-11T22:18:34.446Z,9.90
2023-02-11T22:21:09.575Z,9.90
2023-02-11T22:23:37.256Z,9.90
2023-02-11T22:26:09.651Z,9.90
2023-02-11T22:28:38.896Z,9.90
2023-02-11T22:31:05.673Z,9.90
2023-02-11T22:33:32.630Z,9.90
2023-02-11T22:36:00.993Z,9.80
2023-02-11T22:38:31.805Z,9.80
2023-02-11T22:41:00.116Z,9.90
2023-02-11T22:43:27.840Z,9.90
2023-02-11T22:45:56.454Z,9.90
2023-02-11T22:48:23.390Z,9.90
2023-02-11T22:50:50.050Z,9.90
2023-02-11T22:53:16.698Z,9.90
2023-02-11T22:55:43.361Z,9.80
2023-02-11T22:58:10.212Z,9.70
2023-02-11T23:00:41.694Z,9.80
2023-02-11T23:03:10.079Z,9.90
2023-02-11T23:05:40.678Z,9.90
2023-02-11T23:08:11.784Z,9.90
2023-02-11T23:10:39.760Z,9.90
2023-02-11T23:13:07.907Z,9.90
2023-02-11T23:15:38.397Z,9.90
2023-02-11T23:18:05.388Z,9.90
2023-02-11T23:20:35.079Z,9.90
2023-02-11T23:23:01.892Z,9.90
2023-02-11T23:25:28.893Z,9.90
2023-02-11T23:27:55.661Z,9.90
2023-02-11T23:30:22.407Z,9.90
2023-02-11T23:32:50.256Z,9.90
2023-02-11T23:35:22.067Z,9.90
2023-02-11T23:37:49.766Z,9.90
2023-02-11T23:40:16.617Z,9.90
2023-02-11T23:42:43.422Z,9.80
2023-02-11T23:45:10.313Z,9.80
2023-02-11T23:47:37.087Z,9.80
2023-02-11T23:50:04.231Z,9.80
2023-02-11T23:52:30.845Z,9.80
2023-02-11T23:54:57.534Z,9.80
2023-02-11T23:57:24.178Z,9.80
2023-02-11T23:59:50.900Z,9.80
