createdAt,value
2023-04-29T00:00:19.109Z,96.033
2023-04-29T00:01:19.352Z,95.957
2023-04-29T00:02:19.800Z,95.953
2023-04-29T00:03:19.342Z,96.041
2023-04-29T00:04:19.900Z,95.894
2023-04-29T00:05:19.380Z,95.884
2023-04-29T00:06:19.271Z,95.831
2023-04-29T00:07:19.530Z,95.709
2023-04-29T00:08:18.584Z,95.795
2023-04-29T00:09:18.909Z,95.743
2023-04-29T00:10:19.276Z,95.768
2023-04-29T00:11:19.454Z,95.810
2023-04-29T00:12:18.622Z,95.877
2023-04-29T00:13:18.700Z,95.965
2023-04-29T00:14:18.885Z,95.946
2023-04-29T00:15:19.066Z,95.991
2023-04-29T00:16:19.369Z,96.003
2023-04-29T00:17:18.763Z,96.043
2023-04-29T00:18:19.131Z,96.060
2023-04-29T00:19:19.319Z,95.915
2023-04-29T00:20:19.619Z,95.947
2023-04-29T00:21:18.736Z,96.003
2023-04-29T00:22:18.915Z,96.073
2023-04-29T00:23:19.089Z,95.820
2023-04-29T00:24:19.272Z,95.791
2023-04-29T00:25:19.437Z,95.663
2023-04-29T00:26:19.562Z,95.713
2023-04-29T00:27:19.093Z,95.638
2023-04-29T00:28:19.198Z,95.677
2023-04-29T00:29:19.367Z,95.560
2023-04-29T00:30:19.543Z,95.619
2023-04-29T00:31:18.723Z,95.614
2023-04-29T00:32:19.293Z,95.707
2023-04-29T00:33:18.633Z,95.661
2023-04-29T00:36:18.929Z,95.650
2023-04-29T00:37:19.047Z,95.606
2023-04-29T00:38:19.286Z,95.799
2023-04-29T00:39:19.642Z,95.703
2023-04-29T00:40:18.835Z,95.741
2023-04-29T00:41:19.030Z,95.680
2023-04-29T00:42:19.322Z,95.677
2023-04-29T00:43:19.648Z,95.589
2023-04-29T00:44:18.779Z,95.686
2023-04-29T00:45:19.113Z,95.793
2023-04-29T00:46:19.483Z,95.854
2023-04-29T00:47:18.829Z,95.991
2023-04-29T00:48:19.252Z,96.096
2023-04-29T00:49:19.383Z,96.052
2023-04-29T00:50:19.563Z,96.180
2023-04-29T00:51:18.867Z,96.104
2023-04-29T00:52:19.032Z,96.108
2023-04-29T00:53:19.272Z,96.188
2023-04-29T00:54:19.391Z,96.222
2023-04-29T00:55:19.843Z,96.262
2023-04-29T00:56:18.897Z,96.333
2023-04-29T00:57:18.997Z,96.306
2023-04-29T00:58:19.621Z,96.373
2023-04-29T00:59:18.805Z,96.432
2023-04-29T01:00:19.127Z,96.405
2023-04-29T01:01:18.614Z,96.369
2023-04-29T01:02:19.609Z,96.380
2023-04-29T01:04:19.938Z,96.365
2023-04-29T01:05:19.275Z,96.249
2023-04-29T01:06:19.485Z,96.296
2023-04-29T01:07:18.611Z,96.264
2023-04-29T01:08:20.115Z,96.253
2023-04-29T01:10:18.744Z,96.354
2023-04-29T01:11:18.928Z,96.340
2023-04-29T01:12:19.119Z,96.388
2023-04-29T01:13:19.521Z,96.312
2023-04-29T01:14:18.591Z,96.379
2023-04-29T01:15:18.738Z,96.443
2023-04-29T01:16:19.112Z,96.419
2023-04-29T01:18:18.887Z,96.615
2023-04-29T01:19:19.228Z,96.472
2023-04-29T01:20:19.383Z,96.527
2023-04-29T01:21:19.517Z,96.535
2023-04-29T01:22:18.765Z,96.564
2023-04-29T01:23:19.008Z,96.647
2023-04-29T01:24:19.187Z,96.747
2023-04-29T01:25:19.360Z,96.752
2023-04-29T01:26:18.744Z,96.794
2023-04-29T01:27:19.040Z,96.796
2023-04-29T01:28:19.222Z,96.796
2023-04-29T01:29:19.332Z,96.794
2023-04-29T01:30:19.496Z,96.882
2023-04-29T01:31:18.716Z,96.874
2023-04-29T01:32:19.056Z,96.905
2023-04-29T01:33:18.766Z,96.836
2023-04-29T01:34:18.905Z,96.794
2023-04-29T01:35:19.345Z,96.852
2023-04-29T01:36:19.468Z,96.815
2023-04-29T01:37:18.664Z,96.935
2023-04-29T01:38:18.849Z,96.943
2023-04-29T01:39:19.017Z,96.905
2023-04-29T01:40:19.147Z,96.890
2023-04-29T01:41:19.335Z,96.878
2023-04-29T01:42:19.780Z,96.890
2023-04-29T01:43:18.886Z,96.972
2023-04-29T01:44:19.040Z,96.922
2023-04-29T01:45:19.455Z,96.916
2023-04-29T01:46:18.629Z,97.010
2023-04-29T01:47:19.088Z,97.079
2023-04-29T01:48:19.488Z,97.298
2023-04-29T01:49:18.676Z,97.231
2023-04-29T01:50:18.844Z,97.424
2023-04-29T01:51:18.972Z,97.498
2023-04-29T01:52:19.131Z,97.443
2023-04-29T01:53:19.292Z,97.431
2023-04-29T01:54:19.453Z,97.414
2023-04-29T01:55:19.590Z,97.414
2023-04-29T01:56:18.624Z,97.367
2023-04-29T01:57:18.917Z,97.370
2023-04-29T01:58:19.049Z,97.370
2023-04-29T01:59:19.168Z,97.367
2023-04-29T02:00:19.446Z,97.408
2023-04-29T02:01:18.909Z,97.494
2023-04-29T02:02:19.082Z,97.548
2023-04-29T02:03:19.891Z,97.508
2023-04-29T02:04:18.734Z,97.557
2023-04-29T02:05:19.307Z,97.559
2023-04-29T02:06:19.415Z,97.580
2023-04-29T02:07:19.552Z,97.527
2023-04-29T02:08:18.648Z,97.544
2023-04-29T02:09:19.150Z,97.515
2023-04-29T02:10:19.296Z,97.574
2023-04-29T02:11:19.644Z,97.653
2023-04-29T02:12:18.803Z,97.624
2023-04-29T02:13:19.051Z,97.588
2023-04-29T02:14:19.229Z,97.662
2023-04-29T02:15:18.659Z,97.635
2023-04-29T02:16:18.899Z,97.649
2023-04-29T02:17:19.272Z,97.622
2023-04-29T02:18:19.702Z,97.685
2023-04-29T02:19:18.809Z,97.656
2023-04-29T02:20:19.064Z,97.544
2023-04-29T02:21:19.229Z,97.595
2023-04-29T02:22:19.837Z,97.502
2023-04-29T02:23:19.045Z,97.487
2023-04-29T02:24:19.329Z,97.494
2023-04-29T02:25:19.523Z,97.580
2023-04-29T02:26:18.659Z,97.630
2023-04-29T02:27:18.928Z,97.672
2023-04-29T02:28:19.141Z,97.737
2023-04-29T02:29:19.374Z,97.801
2023-04-29T02:30:18.850Z,97.777
2023-04-29T02:31:19.090Z,97.819
2023-04-29T02:32:19.611Z,97.857
2023-04-29T02:33:18.956Z,97.853
2023-04-29T02:34:19.193Z,97.914
2023-04-29T02:35:19.579Z,97.962
2023-04-29T02:36:18.687Z,97.954
2023-04-29T02:37:18.916Z,97.958
2023-04-29T02:38:19.132Z,97.920
2023-04-29T02:39:19.318Z,97.986
2023-04-29T02:40:19.521Z,97.899
2023-04-29T02:41:18.743Z,97.910
2023-04-29T02:42:18.967Z,97.923
2023-04-29T02:43:19.283Z,97.943
2023-04-29T02:44:19.557Z,97.876
2023-04-29T02:46:19.525Z,97.969
2023-04-29T02:47:18.890Z,97.929
2023-04-29T02:48:19.289Z,98.015
2023-04-29T02:49:19.465Z,97.996
2023-04-29T02:50:18.609Z,98.025
2023-04-29T02:51:18.824Z,98.034
2023-04-29T02:52:18.961Z,98.063
2023-04-29T02:53:19.225Z,98.038
2023-04-29T02:54:19.380Z,98.107
2023-04-29T02:55:19.560Z,98.065
2023-04-29T02:56:18.713Z,98.040
2023-04-29T02:57:18.879Z,98.051
2023-04-29T02:58:19.073Z,98.015
2023-04-29T02:59:19.269Z,97.979
2023-04-29T03:00:19.564Z,97.985
2023-04-29T03:01:19.124Z,97.981
2023-04-29T03:02:19.667Z,97.937
2023-04-29T03:03:19.841Z,97.908
2023-04-29T03:04:19.088Z,97.891
2023-04-29T03:05:19.523Z,97.933
2023-04-29T03:06:18.611Z,97.967
2023-04-29T03:07:19.205Z,98.026
2023-04-29T03:08:19.413Z,97.954
2023-04-29T03:09:19.632Z,97.988
2023-04-29T03:10:18.856Z,97.965
2023-04-29T03:11:19.085Z,97.927
2023-04-29T03:12:19.243Z,97.946
2023-04-29T03:13:19.487Z,97.872
2023-04-29T03:14:18.811Z,97.819
2023-04-29T03:15:19.046Z,97.775
2023-04-29T03:16:19.237Z,97.807
2023-04-29T03:17:18.633Z,97.794
2023-04-29T03:18:19.045Z,97.773
2023-04-29T03:19:19.237Z,97.771
2023-04-29T03:20:19.444Z,97.775
2023-04-29T03:21:18.600Z,97.784
2023-04-29T03:22:18.807Z,97.740
2023-04-29T03:23:19.165Z,97.731
2023-04-29T03:24:19.339Z,97.716
2023-04-29T03:25:19.570Z,97.719
2023-04-29T03:26:18.888Z,97.769
2023-04-29T03:27:19.096Z,97.763
2023-04-29T03:28:19.265Z,97.803
2023-04-29T03:29:19.584Z,97.826
2023-04-29T03:30:18.750Z,97.838
2023-04-29T03:31:18.977Z,97.874
2023-04-29T03:32:19.633Z,97.887
2023-04-29T03:33:18.851Z,97.876
2023-04-29T03:34:19.014Z,97.841
2023-04-29T03:35:19.289Z,97.847
2023-04-29T03:36:19.533Z,97.861
2023-04-29T03:37:18.671Z,97.889
2023-04-29T03:38:18.963Z,97.895
2023-04-29T03:39:19.180Z,97.923
2023-04-29T03:40:19.368Z,97.902
2023-04-29T03:41:19.492Z,97.872
2023-04-29T03:42:18.669Z,97.933
2023-04-29T03:43:18.835Z,97.931
2023-04-29T03:44:19.021Z,97.916
2023-04-29T03:45:19.185Z,97.943
2023-04-29T03:46:19.524Z,97.849
2023-04-29T03:47:19.123Z,97.807
2023-04-29T03:48:19.552Z,97.773
2023-04-29T03:49:18.709Z,97.851
2023-04-29T03:50:18.840Z,97.796
2023-04-29T03:51:18.971Z,97.790
2023-04-29T03:52:19.224Z,97.775
2023-04-29T03:53:19.407Z,97.813
2023-04-29T03:54:19.477Z,97.826
2023-04-29T03:55:19.579Z,97.773
2023-04-29T03:57:19.158Z,97.824
2023-04-29T03:58:19.389Z,97.780
2023-04-29T03:59:19.560Z,97.880
2023-04-29T04:00:18.724Z,97.828
2023-04-29T04:01:18.948Z,97.817
2023-04-29T04:02:19.366Z,97.840
2023-04-29T04:03:19.516Z,97.878
2023-04-29T04:04:19.528Z,97.883
2023-04-29T04:05:19.632Z,97.872
2023-04-29T04:06:18.753Z,97.840
2023-04-29T04:07:18.867Z,97.895
2023-04-29T04:08:19.020Z,97.874
2023-04-29T04:09:19.182Z,97.851
2023-04-29T04:10:19.315Z,97.859
2023-04-29T04:11:19.524Z,97.866
2023-04-29T04:12:18.705Z,97.840
2023-04-29T04:13:18.828Z,97.880
2023-04-29T04:14:19.283Z,97.925
2023-04-29T04:15:19.528Z,97.901
2023-04-29T04:16:18.717Z,97.868
2023-04-29T04:17:19.172Z,97.912
2023-04-29T04:18:19.558Z,97.864
2023-04-29T04:19:18.663Z,97.899
2023-04-29T04:20:18.799Z,97.864
2023-04-29T04:21:18.915Z,97.838
2023-04-29T04:22:19.070Z,97.758
2023-04-29T04:23:19.216Z,97.738
2023-04-29T04:24:19.348Z,97.628
2023-04-29T04:25:19.661Z,97.634
2023-04-29T04:26:18.847Z,97.613
2023-04-29T04:27:19.012Z,97.515
2023-04-29T04:28:19.210Z,97.544
2023-04-29T04:29:19.399Z,97.599
2023-04-29T04:30:19.553Z,97.616
2023-04-29T04:31:18.686Z,97.574
2023-04-29T04:32:19.131Z,97.616
2023-04-29T04:33:19.456Z,97.609
2023-04-29T04:34:19.619Z,97.620
2023-04-29T04:35:18.825Z,97.571
2023-04-29T04:36:18.979Z,97.573
2023-04-29T04:37:19.125Z,97.595
2023-04-29T04:38:19.307Z,97.624
2023-04-29T04:39:19.560Z,97.573
2023-04-29T04:40:18.789Z,97.553
2023-04-29T04:41:18.892Z,97.517
2023-04-29T04:42:19.148Z,97.401
2023-04-29T04:43:19.340Z,97.298
2023-04-29T04:44:19.504Z,97.279
2023-04-29T04:45:18.684Z,97.281
2023-04-29T04:46:19.019Z,97.260
2023-04-29T04:47:19.149Z,97.147
2023-04-29T04:48:19.595Z,97.086
2023-04-29T04:49:18.707Z,97.094
2023-04-29T04:50:18.925Z,97.092
2023-04-29T04:51:19.064Z,97.084
2023-04-29T04:52:19.153Z,97.010
2023-04-29T04:53:19.314Z,97.019
2023-04-29T04:54:19.618Z,96.974
2023-04-29T04:55:18.686Z,96.974
2023-04-29T04:56:18.813Z,96.873
2023-04-29T04:57:18.984Z,96.842
2023-04-29T04:58:19.287Z,96.756
2023-04-29T04:59:19.423Z,96.777
2023-04-29T05:00:19.589Z,96.800
2023-04-29T05:01:19.039Z,96.722
2023-04-29T05:02:19.702Z,96.729
2023-04-29T05:03:19.632Z,96.657
2023-04-29T05:04:20.061Z,96.571
2023-04-29T05:05:19.353Z,96.434
2023-04-29T05:06:19.508Z,96.340
2023-04-29T05:07:18.584Z,96.396
2023-04-29T05:08:18.756Z,96.283
2023-04-29T05:09:18.923Z,96.245
2023-04-29T05:10:19.146Z,96.224
2023-04-29T05:11:19.286Z,96.174
2023-04-29T05:12:19.428Z,96.214
2023-04-29T05:13:19.567Z,96.129
2023-04-29T05:14:18.639Z,96.119
2023-04-29T05:15:18.740Z,96.060
2023-04-29T05:16:19.052Z,96.012
2023-04-29T05:17:19.592Z,96.041
2023-04-29T05:18:18.877Z,96.022
2023-04-29T05:19:18.981Z,95.987
2023-04-29T05:20:19.141Z,95.919
2023-04-29T05:21:19.460Z,95.919
2023-04-29T05:22:18.677Z,95.734
2023-04-29T05:23:18.887Z,95.698
2023-04-29T05:24:19.069Z,95.677
2023-04-29T05:25:19.209Z,95.524
2023-04-29T05:26:19.627Z,95.236
2023-04-29T05:27:18.864Z,95.196
2023-04-29T05:28:19.024Z,95.152
2023-04-29T05:30:19.267Z,94.645
2023-04-29T05:31:19.746Z,94.517
2023-04-29T05:32:18.871Z,94.488
2023-04-29T05:33:19.176Z,94.484
2023-04-29T05:34:19.371Z,94.385
2023-04-29T05:35:19.534Z,94.055
2023-04-29T05:36:18.731Z,94.170
2023-04-29T05:37:18.865Z,94.067
2023-04-29T05:38:18.992Z,94.074
2023-04-29T05:39:19.173Z,93.886
2023-04-29T05:40:19.310Z,93.813
2023-04-29T05:41:19.422Z,93.809
2023-04-29T05:42:19.588Z,94.093
2023-04-29T05:43:18.765Z,94.200
2023-04-29T05:44:19.228Z,94.082
2023-04-29T05:45:19.360Z,93.929
2023-04-29T05:46:19.839Z,94.151
2023-04-29T05:47:19.174Z,94.303
2023-04-29T05:48:19.504Z,94.216
2023-04-29T05:49:18.641Z,94.299
2023-04-29T05:50:18.748Z,94.217
2023-04-29T05:51:18.896Z,94.128
2023-04-29T05:52:19.113Z,93.994
2023-04-29T05:53:19.299Z,93.813
2023-04-29T05:54:19.437Z,93.743
2023-04-29T05:55:19.622Z,93.882
2023-04-29T05:56:18.775Z,93.830
2023-04-29T05:57:18.968Z,93.641
2023-04-29T05:58:19.119Z,93.277
2023-04-29T05:59:19.298Z,93.540
2023-04-29T06:00:19.528Z,93.605
2023-04-29T06:01:18.771Z,93.376
2023-04-29T06:02:19.226Z,93.344
2023-04-29T06:04:21.856Z,93.517
2023-04-29T06:05:21.026Z,93.702
2023-04-29T06:06:22.047Z,93.386
2023-04-29T06:07:21.929Z,93.268
2023-04-29T06:08:21.009Z,93.086
2023-04-29T06:09:28.174Z,92.659
2023-04-29T06:12:20.813Z,92.816
2023-04-29T06:13:20.898Z,92.339
2023-04-29T06:14:21.301Z,92.098
2023-04-29T06:15:20.578Z,92.497
2023-04-29T06:16:20.805Z,92.037
2023-04-29T06:17:21.274Z,91.690
2023-04-29T06:18:20.563Z,91.658
2023-04-29T06:19:20.804Z,91.583
2023-04-29T06:20:20.929Z,91.210
2023-04-29T06:21:21.524Z,91.398
2023-04-29T06:22:20.663Z,91.595
2023-04-29T06:23:20.927Z,91.362
2023-04-29T06:24:21.136Z,91.293
2023-04-29T06:25:21.304Z,91.576
2023-04-29T06:26:21.393Z,91.488
2023-04-29T06:27:21.579Z,91.166
2023-04-29T06:28:20.688Z,91.276
2023-04-29T06:29:20.919Z,91.158
2023-04-29T06:30:21.182Z,91.169
2023-04-29T06:31:24.071Z,91.204
2023-04-29T06:33:20.836Z,90.992
2023-04-29T06:34:20.957Z,90.607
2023-04-29T06:35:21.165Z,90.487
2023-04-29T06:36:21.271Z,90.763
2023-04-29T06:37:21.442Z,90.065
2023-04-29T06:38:20.780Z,89.954
2023-04-29T06:39:21.066Z,89.560
2023-04-29T06:40:21.364Z,89.968
2023-04-29T06:41:21.517Z,89.596
2023-04-29T06:42:20.599Z,89.901
2023-04-29T06:43:20.789Z,89.830
2023-04-29T06:44:21.026Z,89.584
2023-04-29T06:45:21.140Z,89.275
2023-04-29T06:46:21.403Z,89.304
2023-04-29T06:47:20.905Z,89.554
2023-04-29T06:48:21.200Z,89.483
2023-04-29T06:49:21.394Z,89.386
2023-04-29T06:50:21.588Z,89.401
2023-04-29T06:51:20.658Z,89.495
2023-04-29T06:52:20.740Z,89.596
2023-04-29T06:53:20.952Z,89.129
2023-04-29T06:54:21.139Z,89.529
2023-04-29T06:55:21.304Z,89.174
2023-04-29T06:56:21.555Z,88.783
2023-04-29T06:57:20.747Z,89.295
2023-04-29T06:58:20.891Z,88.404
2023-04-29T06:59:21.094Z,88.448
2023-04-29T07:00:21.267Z,88.530
2023-04-29T07:01:21.620Z,88.366
2023-04-29T07:02:20.856Z,88.247
2023-04-29T07:03:21.577Z,87.994
2023-04-29T07:04:21.612Z,87.565
2023-04-29T07:05:20.922Z,87.576
2023-04-29T07:06:21.027Z,86.840
2023-04-29T07:07:21.178Z,86.498
2023-04-29T07:08:21.324Z,86.548
2023-04-29T07:09:21.513Z,86.420
2023-04-29T07:10:20.677Z,86.384
2023-04-29T07:11:20.798Z,86.391
2023-04-29T07:12:21.053Z,86.515
2023-04-29T07:13:21.199Z,85.558
2023-04-29T07:14:21.344Z,86.306
2023-04-29T07:15:21.641Z,85.592
2023-04-29T07:16:20.810Z,85.079
2023-04-29T07:17:21.327Z,85.371
2023-04-29T07:18:20.672Z,85.249
2023-04-29T07:19:20.888Z,85.363
2023-04-29T07:20:22.812Z,85.083
2023-04-29T07:21:20.919Z,84.946
2023-04-29T07:22:21.063Z,84.446
2023-04-29T07:23:21.212Z,83.910
2023-04-29T07:24:21.320Z,84.570
2023-04-29T07:25:21.552Z,84.482
2023-04-29T07:26:20.690Z,84.158
2023-04-29T07:27:20.856Z,84.303
2023-04-29T07:28:21.211Z,82.888
2023-04-29T07:29:21.312Z,83.914
2023-04-29T07:30:21.480Z,83.698
2023-04-29T07:31:20.907Z,83.124
2023-04-29T07:32:20.987Z,82.336
2023-04-29T07:33:21.220Z,83.061
2023-04-29T07:34:20.658Z,82.579
2023-04-29T07:35:20.931Z,82.708
2023-04-29T07:36:21.124Z,82.228
2023-04-29T07:37:21.254Z,82.611
2023-04-29T07:38:21.421Z,81.877
2023-04-29T07:39:21.475Z,82.138
2023-04-29T07:40:20.912Z,81.360
2023-04-29T07:41:21.097Z,81.818
2023-04-29T07:42:21.233Z,82.531
2023-04-29T07:43:21.386Z,81.840
2023-04-29T07:44:21.562Z,81.219
2023-04-29T07:45:20.713Z,81.261
2023-04-29T07:46:21.014Z,81.715
2023-04-29T07:47:21.498Z,81.282
2023-04-29T07:48:20.818Z,80.501
2023-04-29T07:49:21.267Z,80.393
2023-04-29T07:50:21.555Z,81.100
2023-04-29T07:52:20.861Z,80.479
2023-04-29T07:53:21.023Z,80.614
2023-04-29T07:54:21.263Z,80.757
2023-04-29T07:55:21.595Z,80.809
2023-04-29T07:56:20.691Z,80.841
2023-04-29T07:57:20.880Z,80.378
2023-04-29T07:58:21.050Z,79.914
2023-04-29T07:59:21.190Z,80.631
2023-04-29T08:00:21.385Z,81.066
2023-04-29T08:01:21.577Z,80.864
2023-04-29T08:02:20.871Z,79.790
2023-04-29T08:03:21.209Z,80.408
2023-04-29T08:04:22.023Z,79.458
2023-04-29T08:05:22.147Z,79.374
2023-04-29T08:06:21.151Z,79.634
2023-04-29T08:07:21.343Z,78.598
2023-04-29T08:08:21.519Z,78.535
2023-04-29T08:09:20.731Z,79.077
2023-04-29T08:10:20.911Z,78.709
2023-04-29T08:11:21.109Z,78.861
2023-04-29T08:12:21.420Z,79.439
2023-04-29T08:13:21.596Z,79.765
2023-04-29T08:14:20.737Z,79.960
2023-04-29T08:15:20.848Z,80.347
2023-04-29T08:16:21.223Z,80.391
2023-04-29T08:17:20.698Z,80.114
2023-04-29T08:18:21.146Z,80.263
2023-04-29T08:19:21.572Z,80.345
2023-04-29T08:20:20.769Z,80.679
2023-04-29T08:21:20.858Z,79.933
2023-04-29T08:22:21.060Z,79.576
2023-04-29T08:23:21.219Z,79.910
2023-04-29T08:24:21.480Z,80.419
2023-04-29T08:25:20.893Z,79.838
2023-04-29T08:26:22.574Z,79.435
2023-04-29T08:27:21.102Z,79.466
2023-04-29T08:28:21.300Z,79.174
2023-04-29T08:29:21.718Z,79.281
2023-04-29T08:30:21.081Z,79.920
2023-04-29T08:31:21.369Z,79.918
2023-04-29T08:32:21.093Z,78.939
2023-04-29T08:34:21.023Z,79.870
2023-04-29T08:35:21.204Z,79.529
2023-04-29T08:36:21.351Z,80.040
2023-04-29T08:37:21.567Z,78.960
2023-04-29T08:38:20.692Z,79.527
2023-04-29T08:39:20.903Z,79.908
2023-04-29T08:40:21.078Z,80.189
2023-04-29T08:41:21.249Z,79.698
2023-04-29T08:42:21.357Z,80.294
2023-04-29T08:43:21.552Z,79.601
2023-04-29T08:44:20.905Z,79.266
2023-04-29T08:45:21.102Z,78.752
2023-04-29T08:46:21.631Z,79.361
2023-04-29T08:47:20.971Z,78.827
2023-04-29T08:48:21.776Z,79.266
2023-04-29T08:50:21.233Z,79.761
2023-04-29T08:51:21.456Z,79.504
2023-04-29T08:52:21.740Z,78.400
2023-04-29T08:53:20.877Z,78.627
2023-04-29T08:54:21.059Z,78.302
2023-04-29T08:55:21.191Z,78.171
2023-04-29T08:56:21.357Z,79.254
2023-04-29T08:57:21.537Z,79.052
2023-04-29T08:58:20.809Z,80.011
2023-04-29T08:59:20.953Z,80.448
2023-04-29T09:00:21.410Z,80.730
2023-04-29T09:01:20.642Z,80.202
2023-04-29T09:02:21.292Z,80.786
2023-04-29T09:03:21.914Z,81.144
2023-04-29T09:04:20.881Z,80.330
2023-04-29T09:05:21.578Z,79.996
2023-04-29T09:06:20.656Z,79.718
2023-04-29T09:07:20.863Z,79.754
2023-04-29T09:08:21.036Z,79.111
2023-04-29T09:09:22.544Z,78.337
2023-04-29T09:10:20.786Z,77.646
2023-04-29T09:11:21.112Z,77.539
2023-04-29T09:12:21.265Z,77.217
2023-04-29T09:13:21.449Z,76.523
2023-04-29T09:14:20.665Z,76.383
2023-04-29T09:15:21.109Z,76.040
2023-04-29T09:16:21.345Z,75.592
2023-04-29T09:17:20.675Z,75.479
2023-04-29T09:18:20.960Z,75.558
2023-04-29T09:19:21.127Z,75.594
2023-04-29T09:20:21.458Z,74.371
2023-04-29T09:21:23.431Z,73.831
2023-04-29T09:23:21.628Z,72.683
2023-04-29T09:24:20.821Z,71.825
2023-04-29T09:25:20.996Z,72.899
2023-04-29T09:26:21.117Z,71.937
2023-04-29T09:27:21.322Z,71.419
2023-04-29T09:28:21.452Z,71.750
2023-04-29T09:29:20.639Z,70.928
2023-04-29T09:30:20.811Z,72.912
2023-04-29T09:31:21.073Z,72.231
2023-04-29T09:32:21.643Z,72.540
2023-04-29T09:34:20.688Z,70.432
2023-04-29T09:35:20.985Z,69.126
2023-04-29T09:36:21.174Z,71.184
2023-04-29T09:37:21.616Z,69.349
2023-04-29T09:38:20.983Z,68.334
2023-04-29T09:39:21.586Z,67.360
2023-04-29T09:40:20.707Z,67.533
2023-04-29T09:41:20.564Z,67.589
2023-04-29T09:42:20.692Z,68.769
2023-04-29T09:43:20.802Z,68.830
2023-04-29T09:44:20.984Z,68.706
2023-04-29T09:45:21.195Z,69.126
2023-04-29T09:46:21.438Z,68.859
2023-04-29T09:47:20.908Z,68.821
2023-04-29T09:48:21.190Z,68.033
2023-04-29T09:49:21.380Z,68.674
2023-04-29T09:50:21.534Z,68.660
2023-04-29T09:51:20.656Z,68.773
2023-04-29T09:52:20.753Z,69.391
2023-04-29T09:53:20.905Z,68.617
2023-04-29T09:54:20.996Z,69.048
2023-04-29T09:55:21.239Z,69.149
2023-04-29T09:56:21.430Z,69.280
2023-04-29T09:57:21.542Z,69.368
2023-04-29T09:58:22.488Z,67.974
2023-04-29T09:59:21.204Z,67.047
2023-04-29T10:00:21.521Z,65.719
2023-04-29T10:01:21.218Z,65.365
2023-04-29T10:02:21.837Z,65.088
2023-04-29T10:03:21.394Z,65.452
2023-04-29T10:04:20.978Z,64.909
2023-04-29T10:05:21.504Z,64.731
2023-04-29T10:07:21.288Z,64.603
2023-04-29T10:08:21.327Z,64.739
2023-04-29T10:09:21.591Z,64.745
2023-04-29T10:10:20.742Z,65.197
2023-04-29T10:11:20.851Z,65.977
2023-04-29T10:12:21.013Z,67.232
2023-04-29T10:13:21.205Z,65.990
2023-04-29T10:14:21.200Z,66.152
2023-04-29T10:15:21.390Z,65.143
2023-04-29T10:16:20.662Z,65.256
2023-04-29T10:17:21.316Z,65.649
2023-04-29T10:18:21.642Z,65.122
2023-04-29T10:19:21.280Z,65.021
2023-04-29T10:20:21.509Z,65.574
2023-04-29T10:21:20.629Z,65.151
2023-04-29T10:22:20.803Z,65.143
2023-04-29T10:23:20.950Z,64.365
2023-04-29T10:24:21.142Z,64.260
2023-04-29T10:25:21.479Z,65.550
2023-04-29T10:26:20.605Z,65.004
2023-04-29T10:27:20.824Z,64.962
2023-04-29T10:28:21.027Z,65.897
2023-04-29T10:29:21.336Z,65.029
2023-04-29T10:30:21.531Z,65.191
2023-04-29T10:31:20.663Z,65.500
2023-04-29T10:32:20.978Z,63.924
2023-04-29T10:34:23.427Z,64.474
2023-04-29T10:35:23.889Z,63.736
2023-04-29T10:37:23.163Z,63.249
2023-04-29T10:38:23.447Z,63.913
2023-04-29T10:39:23.591Z,64.314
2023-04-29T10:40:22.832Z,63.598
2023-04-29T10:41:23.029Z,63.892
2023-04-29T10:42:23.203Z,62.809
2023-04-29T10:43:23.501Z,63.251
2023-04-29T10:44:22.655Z,62.435
2023-04-29T10:45:22.775Z,62.231
2023-04-29T10:46:23.358Z,62.126
2023-04-29T10:47:22.926Z,62.383
2023-04-29T10:48:23.520Z,62.677
2023-04-29T10:49:25.467Z,62.538
2023-04-29T10:51:22.821Z,62.870
2023-04-29T10:52:23.025Z,61.334
2023-04-29T10:53:23.163Z,62.515
2023-04-29T10:54:23.479Z,63.251
2023-04-29T10:55:23.595Z,62.288
2023-04-29T10:56:22.812Z,61.264
2023-04-29T10:58:23.183Z,62.015
2023-04-29T10:59:23.415Z,62.004
2023-04-29T11:00:22.635Z,61.985
2023-04-29T11:01:23.068Z,62.549
2023-04-29T11:02:23.761Z,62.778
2023-04-29T11:03:23.401Z,62.338
2023-04-29T11:04:23.632Z,61.153
2023-04-29T11:05:22.977Z,62.555
2023-04-29T11:06:23.168Z,63.388
2023-04-29T11:07:23.400Z,63.177
2023-04-29T11:08:23.532Z,63.284
2023-04-29T11:09:22.802Z,64.150
2023-04-29T11:10:23.108Z,63.144
2023-04-29T11:11:23.227Z,63.476
2023-04-29T11:12:23.360Z,62.494
2023-04-29T11:13:23.524Z,63.068
2023-04-29T11:14:22.722Z,62.645
2023-04-29T11:15:22.999Z,62.755
2023-04-29T11:16:23.296Z,62.742
2023-04-29T11:17:23.670Z,62.282
2023-04-29T11:18:23.252Z,61.966
2023-04-29T11:19:23.482Z,62.601
2023-04-29T11:20:22.568Z,63.068
2023-04-29T11:21:22.796Z,63.278
2023-04-29T11:22:22.977Z,63.093
2023-04-29T11:23:23.156Z,63.110
2023-04-29T11:24:23.347Z,63.518
2023-04-29T11:25:23.629Z,63.053
2023-04-29T11:27:22.697Z,63.844
2023-04-29T11:28:22.873Z,63.560
2023-04-29T11:29:23.019Z,63.968
2023-04-29T11:30:23.171Z,63.408
2023-04-29T11:31:23.674Z,63.131
2023-04-29T11:32:23.321Z,62.393
2023-04-29T11:33:23.307Z,62.406
2023-04-29T11:34:23.590Z,61.651
2023-04-29T11:35:22.802Z,62.181
2023-04-29T11:36:23.025Z,62.614
2023-04-29T11:37:23.182Z,63.068
2023-04-29T11:38:23.322Z,63.438
2023-04-29T11:39:23.574Z,63.770
2023-04-29T11:40:22.707Z,63.482
2023-04-29T11:41:22.871Z,63.459
2023-04-29T11:42:23.073Z,63.102
2023-04-29T11:43:23.210Z,63.566
2023-04-29T11:44:23.360Z,63.957
2023-04-29T11:45:23.577Z,63.718
2023-04-29T11:46:22.958Z,64.516
2023-04-29T11:47:23.524Z,63.951
2023-04-29T11:48:22.919Z,64.457
2023-04-29T11:49:23.084Z,64.241
2023-04-29T11:50:23.266Z,63.821
2023-04-29T11:51:23.425Z,64.325
2023-04-29T11:52:23.629Z,64.388
2023-04-29T11:53:22.970Z,64.321
2023-04-29T11:54:23.083Z,63.766
2023-04-29T11:55:23.199Z,64.424
2023-04-29T11:56:23.336Z,64.783
2023-04-29T11:57:23.542Z,64.487
2023-04-29T11:58:22.661Z,64.733
2023-04-29T11:59:22.883Z,64.865
2023-04-29T12:00:24.571Z,65.124
2023-04-29T12:03:24.036Z,64.466
2023-04-29T12:04:22.892Z,64.867
2023-04-29T12:05:23.955Z,64.974
2023-04-29T12:06:25.441Z,64.851
2023-04-29T12:08:22.909Z,64.462
2023-04-29T12:09:23.084Z,64.369
2023-04-29T12:10:23.383Z,64.275
2023-04-29T12:11:23.524Z,63.705
2023-04-29T12:12:22.630Z,63.049
2023-04-29T12:13:22.904Z,63.041
2023-04-29T12:14:23.097Z,62.957
2023-04-29T12:15:23.300Z,62.978
2023-04-29T12:16:23.278Z,62.364
2023-04-29T12:17:23.644Z,62.198
2023-04-29T12:18:23.206Z,62.629
2023-04-29T12:19:23.458Z,61.830
2023-04-29T12:20:22.620Z,62.019
2023-04-29T12:21:22.812Z,61.800
2023-04-29T12:22:24.395Z,61.309
2023-04-29T12:23:23.603Z,61.720
2023-04-29T12:25:23.012Z,61.287
2023-04-29T12:26:23.171Z,61.853
2023-04-29T12:27:23.383Z,61.866
2023-04-29T12:28:25.375Z,61.729
2023-04-29T12:30:22.641Z,62.748
2023-04-29T12:31:22.986Z,62.700
2023-04-29T12:32:23.240Z,62.450
2023-04-29T12:33:23.720Z,62.235
2023-04-29T12:34:22.812Z,61.607
2023-04-29T12:35:22.952Z,62.048
2023-04-29T12:36:23.100Z,62.662
2023-04-29T12:37:23.604Z,61.794
2023-04-29T12:38:22.789Z,61.130
2023-04-29T12:39:22.955Z,61.561
2023-04-29T12:40:23.168Z,61.943
2023-04-29T12:41:23.355Z,61.359
2023-04-29T12:42:23.612Z,61.081
2023-04-29T12:43:22.733Z,60.573
2023-04-29T12:44:22.923Z,60.966
2023-04-29T12:45:23.646Z,60.884
2023-04-29T12:46:22.932Z,60.489
2023-04-29T12:47:23.548Z,60.295
2023-04-29T12:48:30.369Z,59.362
2023-04-29T12:49:22.848Z,59.320
2023-04-29T12:50:22.995Z,59.955
2023-04-29T12:51:23.176Z,59.393
2023-04-29T12:52:23.307Z,59.818
2023-04-29T12:53:23.505Z,59.497
2023-04-29T12:54:22.724Z,60.291
2023-04-29T12:55:22.849Z,60.024
2023-04-29T12:56:23.559Z,59.467