createdAt,value
2017-09-12T00:00:54.449Z,97892
2017-09-12T00:03:00.154Z,97883
2017-09-12T00:05:05.858Z,97882
2017-09-12T00:07:11.180Z,97888
2017-09-12T00:09:16.993Z,97876
2017-09-12T00:11:23.564Z,97883
2017-09-12T00:13:29.872Z,97883
2017-09-12T00:15:39.056Z,97891
2017-09-12T00:17:46.603Z,97886
2017-09-12T00:19:54.511Z,97882
2017-09-12T00:22:00.110Z,97895
2017-09-12T00:24:06.027Z,97903
2017-09-12T00:26:11.648Z,97902
2017-09-12T00:28:17.265Z,97913
2017-09-12T00:30:23.343Z,97915
2017-09-12T00:32:29.321Z,97909
2017-09-12T00:34:39.508Z,97911
2017-09-12T00:36:45.943Z,97900
2017-09-12T00:38:52.672Z,97908
2017-09-12T00:40:58.874Z,97903
2017-09-12T00:43:06.217Z,97900
2017-09-12T00:45:12.386Z,97894
2017-09-12T00:47:18.468Z,97888
2017-09-12T00:49:24.887Z,97901
2017-09-12T00:51:33.413Z,97899
2017-09-12T00:53:40.882Z,97898
2017-09-12T00:55:50.508Z,97901
2017-09-12T00:57:56.057Z,97890
2017-09-12T01:00:01.687Z,97894
2017-09-12T01:02:07.583Z,97898
2017-09-12T01:04:13.173Z,97899
2017-09-12T01:06:18.774Z,97894
2017-09-12T01:08:24.699Z,97900
2017-09-12T01:10:31.926Z,97913
2017-09-12T01:12:39.821Z,97908
2017-09-12T01:14:46.746Z,97909
2017-09-12T01:16:53.440Z,97910
2017-09-12T01:19:00.307Z,97915
2017-09-12T01:21:07.454Z,97909
2017-09-12T01:23:17.324Z,97904
2017-09-12T01:25:24.161Z,97899
2017-09-12T01:27:36.688Z,97908
2017-09-12T01:29:43.945Z,97902
2017-09-12T01:31:53.114Z,97896
2017-09-12T01:34:00.146Z,97899
2017-09-12T01:36:06.256Z,97893
2017-09-12T01:38:11.864Z,97890
2017-09-12T01:40:18.300Z,97890
2017-09-12T01:42:24.177Z,97896
2017-09-12T01:44:30.730Z,97900
2017-09-12T01:46:40.409Z,97895
2017-09-12T01:48:46.335Z,97896
2017-09-12T01:50:54.527Z,97891
2017-09-12T01:53:00.224Z,97884
2017-09-12T01:55:06.381Z,97889
2017-09-12T01:57:12.038Z,97881
2017-09-12T01:59:17.850Z,97885
2017-09-12T02:01:23.677Z,97878
2017-09-12T02:03:30.131Z,97877
2017-09-12T02:05:39.007Z,97880
2017-09-12T02:07:46.868Z,97889
2017-09-12T02:09:53.809Z,97892
2017-09-12T02:12:00.108Z,97887
2017-09-12T02:14:06.701Z,97883
2017-09-12T02:16:12.327Z,97876
2017-09-12T02:18:18.335Z,97883
2017-09-12T02:20:24.022Z,97881
2017-09-12T02:22:30.117Z,97886
2017-09-12T02:24:39.176Z,97882
2017-09-12T02:26:55.932Z,97887
2017-09-12T02:29:04.001Z,97892
2017-09-12T02:31:12.227Z,97890
2017-09-12T02:33:18.530Z,97883
2017-09-12T02:35:24.318Z,97889
2017-09-12T02:37:30.879Z,97908
2017-09-12T02:39:41.143Z,97886
2017-09-12T02:41:49.142Z,97899
2017-09-12T02:43:55.245Z,97908
2017-09-12T02:46:01.135Z,97907
2017-09-12T02:48:06.997Z,97903
2017-09-12T02:50:12.776Z,97913
2017-09-12T02:52:18.662Z,97902
2017-09-12T02:54:24.165Z,97900
2017-09-12T02:56:30.333Z,97906
2017-09-12T02:58:43.551Z,97885
2017-09-12T03:00:50.864Z,97886
2017-09-12T03:02:57.007Z,97891
2017-09-12T03:05:02.933Z,97896
2017-09-12T03:07:08.521Z,97898
2017-09-12T03:09:14.109Z,97891
2017-09-12T03:11:19.788Z,97903
2017-09-12T03:13:25.405Z,97905
2017-09-12T03:15:33.480Z,97891
2017-09-12T03:17:41.079Z,97891
2017-09-12T03:19:47.629Z,97902
2017-09-12T03:21:53.677Z,97893
2017-09-12T03:23:59.203Z,97891
2017-09-12T03:26:04.786Z,97889
2017-09-12T03:28:10.528Z,97895
2017-09-12T03:30:16.198Z,97906
2017-09-12T03:32:21.631Z,97903
2017-09-12T03:34:27.347Z,97902
2017-09-12T03:36:36.378Z,97905
2017-09-12T03:38:44.810Z,97916
2017-09-12T03:40:53.073Z,97909
2017-09-12T03:42:58.803Z,97914
2017-09-12T03:45:05.652Z,97927
2017-09-12T03:47:11.715Z,97922
2017-09-12T03:49:25.658Z,97925
2017-09-12T03:51:33.415Z,97926
2017-09-12T03:53:38.806Z,97923
2017-09-12T03:55:44.110Z,97934
2017-09-12T03:57:50.296Z,97932
2017-09-12T03:59:55.884Z,97926
2017-09-12T04:02:01.446Z,97931
2017-09-12T04:04:07.003Z,97934
2017-09-12T04:06:12.540Z,97932
2017-09-12T04:08:18.816Z,97931
2017-09-12T04:10:24.471Z,97931
2017-09-12T04:12:29.992Z,97936
2017-09-12T04:14:38.651Z,97931
2017-09-12T04:16:46.295Z,97928
2017-09-12T04:18:51.813Z,97932
2017-09-12T04:20:57.416Z,97920
2017-09-12T04:23:03.109Z,97925
2017-09-12T04:25:08.977Z,97934
2017-09-12T04:27:14.616Z,97930
2017-09-12T04:29:20.117Z,97944
2017-09-12T04:31:25.984Z,97943
2017-09-12T04:33:35.740Z,97936
2017-09-12T04:41:16.688Z,97933
2017-09-12T04:43:34.993Z,97946
2017-09-12T04:46:03.376Z,97946
2017-09-12T04:48:31.217Z,97951
2017-09-12T04:50:42.402Z,97954
2017-09-12T04:52:50.590Z,97959
2017-09-12T04:54:57.295Z,97956
2017-09-12T04:57:03.568Z,97967
2017-09-12T04:59:09.950Z,97968
2017-09-12T05:01:16.413Z,97970
2017-09-12T05:03:22.905Z,97969
2017-09-12T05:05:29.768Z,97971
2017-09-12T05:07:40.627Z,97970
2017-09-12T05:09:50.196Z,97978
2017-09-12T05:11:57.317Z,97973
2017-09-12T05:14:03.807Z,97982
2017-09-12T05:16:09.994Z,97985
2017-09-12T05:18:16.005Z,98004
2017-09-12T05:20:22.006Z,97988
2017-09-12T05:22:28.913Z,97984
2017-09-12T05:24:39.148Z,97989
2017-09-12T05:26:50.028Z,97997
2017-09-12T05:31:07.531Z,97995
2017-09-12T05:33:13.796Z,97994
2017-09-12T05:35:20.134Z,97997
2017-09-12T05:37:26.003Z,97993
2017-09-12T05:41:42.883Z,97990
2017-09-12T05:43:49.631Z,97998
2017-09-12T05:45:55.529Z,97991
2017-09-12T05:48:01.241Z,97991
2017-09-12T05:50:08.680Z,97986
2017-09-12T05:52:15.890Z,98003
2017-09-12T05:54:25.867Z,97992
2017-09-12T05:56:36.629Z,97993
2017-09-12T05:58:44.605Z,98004
2017-09-12T06:00:50.761Z,97996
2017-09-12T06:02:56.631Z,98003
2017-09-12T06:05:02.634Z,97997
2017-09-12T06:07:12.347Z,97997
2017-09-12T06:09:19.290Z,97992
2017-09-12T06:11:28.698Z,98001
2017-09-12T06:13:37.465Z,98002
2017-09-12T06:15:46.265Z,97999
2017-09-12T06:17:52.386Z,97998
2017-09-12T06:19:58.444Z,98007
2017-09-12T06:22:04.656Z,97997
2017-09-12T06:24:11.020Z,97997
2017-09-12T06:26:17.156Z,97991
2017-09-12T06:28:23.485Z,98001
2017-09-12T06:30:29.563Z,98000
2017-09-12T06:32:39.151Z,98005
2017-09-12T06:34:46.982Z,98000
2017-09-12T06:36:52.749Z,98001
2017-09-12T06:38:59.585Z,97995
2017-09-12T06:41:06.001Z,97982
2017-09-12T06:43:12.116Z,97985
2017-09-12T06:45:19.410Z,97982
2017-09-12T06:49:42.165Z,97986
2017-09-12T06:51:50.282Z,97994
2017-09-12T06:53:55.748Z,97996
2017-09-12T06:56:01.749Z,98013
2017-09-12T06:58:10.610Z,98000
2017-09-12T07:00:16.208Z,98010
2017-09-12T07:02:23.492Z,98011
2017-09-12T07:04:30.543Z,98006
2017-09-12T07:06:37.452Z,98018
2017-09-12T07:08:44.537Z,98026
2017-09-12T07:10:51.805Z,98002
2017-09-12T07:12:57.869Z,98015
2017-09-12T07:15:04.070Z,98019
2017-09-12T07:17:10.496Z,98028
2017-09-12T07:19:16.783Z,98031
2017-09-12T07:21:22.813Z,98031
2017-09-12T07:23:29.683Z,98035
2017-09-12T07:25:39.519Z,98039
2017-09-12T07:27:48.499Z,98029
2017-09-12T07:29:54.885Z,98046
2017-09-12T07:32:00.466Z,98047
2017-09-12T07:34:06.183Z,98045
2017-09-12T07:36:11.707Z,98041
2017-09-12T07:38:17.741Z,98055
2017-09-12T07:40:23.428Z,98035
2017-09-12T07:42:29.916Z,98046
2017-09-12T07:44:38.701Z,98065
2017-09-12T07:46:44.530Z,98080
2017-09-12T07:48:53.421Z,98055
2017-09-12T07:51:01.662Z,98051
2017-09-12T07:53:08.539Z,98069
2017-09-12T07:55:14.864Z,98059
2017-09-12T07:57:22.589Z,98085
2017-09-12T07:59:30.604Z,98071
2017-09-12T08:01:39.985Z,98059
2017-09-12T08:03:49.468Z,98062
2017-09-12T08:05:57.052Z,98123
2017-09-12T08:08:03.439Z,98134
2017-09-12T08:10:09.554Z,98102
2017-09-12T08:12:15.163Z,98111
2017-09-12T08:14:21.381Z,98077
2017-09-12T08:16:27.140Z,98117
2017-09-12T08:18:38.876Z,98101
2017-09-12T08:20:47.397Z,98083
2017-09-12T08:22:54.274Z,98103
2017-09-12T08:25:00.501Z,98086
2017-09-12T08:27:06.087Z,98099
2017-09-12T08:29:12.731Z,98083
2017-09-12T08:31:18.707Z,98086
2017-09-12T08:33:24.262Z,98085
2017-09-12T08:35:30.710Z,98091
2017-09-12T08:37:41.536Z,98080
2017-09-12T08:39:48.793Z,98102
2017-09-12T08:41:54.581Z,98093
2017-09-12T08:44:00.451Z,98122
2017-09-12T08:46:06.046Z,98115
2017-09-12T08:48:12.644Z,98124
2017-09-12T08:50:19.331Z,98106
2017-09-12T08:52:25.622Z,98128
2017-09-12T08:54:35.949Z,98118
2017-09-12T08:56:46.832Z,98105
2017-09-12T08:58:56.121Z,98107
2017-09-12T09:01:02.564Z,98119
2017-09-12T09:03:09.300Z,98126
2017-09-12T09:05:14.918Z,98138
2017-09-12T09:07:21.082Z,98145
2017-09-12T09:09:29.228Z,98156
2017-09-12T09:11:42.593Z,98208
2017-09-12T09:13:51.481Z,98183
2017-09-12T09:16:00.653Z,98174
2017-09-12T09:18:06.853Z,98156
2017-09-12T09:20:13.506Z,98150
2017-09-12T09:22:19.330Z,98147
2017-09-12T09:24:24.990Z,98184
2017-09-12T09:26:35.495Z,98191
2017-09-12T09:28:42.712Z,98141
2017-09-12T09:30:53.936Z,98178
2017-09-12T09:32:59.866Z,98143
2017-09-12T09:35:07.864Z,98174
2017-09-12T09:37:18.768Z,98170
2017-09-12T09:39:24.931Z,98157
2017-09-12T09:41:37.489Z,98168
2017-09-12T09:43:44.877Z,98157
2017-09-12T09:45:51.709Z,98165
2017-09-12T09:47:58.411Z,98165
2017-09-12T09:50:06.849Z,98166
2017-09-12T09:52:13.086Z,98185
2017-09-12T09:54:19.664Z,98176
2017-09-12T09:56:27.161Z,98174
2017-09-12T09:58:35.675Z,98216
2017-09-12T10:00:41.908Z,98205
2017-09-12T10:02:48.148Z,98205
2017-09-12T10:04:53.551Z,98186
2017-09-12T10:06:59.895Z,98192
2017-09-12T10:09:05.669Z,98193
2017-09-12T10:11:13.838Z,98208
2017-09-12T10:13:20.779Z,98275
2017-09-12T10:15:27.520Z,98232
2017-09-12T10:17:36.968Z,98199
2017-09-12T10:19:43.924Z,98197
2017-09-12T10:21:50.932Z,98188
2017-09-12T10:23:57.247Z,98193
2017-09-12T10:26:04.061Z,98212
2017-09-12T10:28:10.362Z,98184
2017-09-12T10:30:16.509Z,98188
2017-09-12T10:32:22.801Z,98194
2017-09-12T10:34:35.267Z,98202
2017-09-12T10:36:42.095Z,98195
2017-09-12T10:38:48.152Z,98196
2017-09-12T10:40:53.713Z,98216
2017-09-12T10:43:00.098Z,98211
2017-09-12T10:45:08.662Z,98207
2017-09-12T10:47:14.459Z,98214
2017-09-12T10:49:20.473Z,98221
2017-09-12T10:51:27.081Z,98214
2017-09-12T10:53:38.132Z,98208
2017-09-12T10:55:44.288Z,98237
2017-09-12T10:57:50.289Z,98247
2017-09-12T10:59:55.929Z,98240
2017-09-12T11:02:01.494Z,98216
2017-09-12T11:04:07.311Z,98216
2017-09-12T11:06:12.936Z,98218
2017-09-12T11:08:19.779Z,98228
2017-09-12T11:10:26.355Z,98244
2017-09-12T11:12:36.371Z,98255
2017-09-12T11:15:22.770Z,98235
2017-09-12T11:24:14.527Z,98259
2017-09-12T11:27:08.453Z,98246
2017-09-12T11:33:19.717Z,98239
2017-09-12T11:35:26.453Z,98229
2017-09-12T11:37:33.465Z,98252
2017-09-12T11:39:39.666Z,98247
2017-09-12T11:41:49.019Z,98241
2017-09-12T11:43:55.661Z,98248
2017-09-12T11:46:01.255Z,98245
2017-09-12T11:48:07.118Z,98247
2017-09-12T11:50:12.965Z,98256
2017-09-12T11:52:19.140Z,98273
2017-09-12T11:54:24.982Z,98235
2017-09-12T11:56:31.529Z,98246
2017-09-12T11:58:40.620Z,98255
2017-09-12T12:00:59.438Z,98266
2017-09-12T12:03:05.105Z,98242
2017-09-12T12:05:10.680Z,98255
2017-09-12T12:07:16.464Z,98257
2017-09-12T12:09:22.109Z,98269
2017-09-12T12:11:28.360Z,98270
2017-09-12T12:13:37.037Z,98271
2017-09-12T12:15:44.623Z,98268
2017-09-12T12:17:51.281Z,98267
2017-09-12T12:19:57.601Z,98250
2017-09-12T12:22:03.862Z,98259
2017-09-12T12:24:10.961Z,98270
2017-09-12T12:29:54.089Z,98253
2017-09-12T12:32:00.399Z,98286
2017-09-12T12:34:07.859Z,98255
2017-09-12T12:36:20.678Z,98270
2017-09-12T12:38:48.725Z,98258
2017-09-12T12:41:06.069Z,98252
2017-09-12T12:43:17.910Z,98240
2017-09-12T12:45:24.448Z,98266
2017-09-12T12:47:31.553Z,98250
2017-09-12T12:49:41.047Z,98255
2017-09-12T12:51:48.689Z,98269
2017-09-12T12:53:54.870Z,98280
2017-09-12T12:56:00.913Z,98279
2017-09-12T12:58:15.125Z,98280
2017-09-12T13:00:22.367Z,98278
2017-09-12T13:02:29.187Z,98273
2017-09-12T13:04:54.492Z,98271
2017-09-12T13:07:24.165Z,98336
2017-09-12T13:09:39.035Z,98297
2017-09-12T13:11:51.909Z,98302
2017-09-12T13:13:59.949Z,98305
2017-09-12T13:16:07.645Z,98326
2017-09-12T13:18:17.019Z,98342
2017-09-12T13:20:23.011Z,98363
2017-09-12T13:27:19.295Z,98327
2017-09-12T13:29:31.308Z,98319
2017-09-12T13:31:42.074Z,98324
2017-09-12T13:33:52.502Z,98336
2017-09-12T13:36:04.200Z,98347
2017-09-12T13:38:10.249Z,98333
2017-09-12T13:40:15.774Z,98338
2017-09-12T13:42:21.561Z,98336
2017-09-12T13:44:29.353Z,98332
2017-09-12T13:46:40.145Z,98334
2017-09-12T13:48:49.500Z,98347
2017-09-12T13:50:55.694Z,98334
2017-09-12T13:53:01.660Z,98332
2017-09-12T13:55:07.713Z,98339
2017-09-12T13:57:14.817Z,98333
2017-09-12T13:59:20.443Z,98348
2017-09-12T14:01:25.967Z,98335
2017-09-12T14:03:34.568Z,98332
2017-09-12T14:05:41.872Z,98350
2017-09-12T14:07:47.988Z,98336
2017-09-12T14:10:05.529Z,98358
2017-09-12T14:12:13.636Z,98395
2017-09-12T14:14:31.544Z,98358
2017-09-12T14:17:25.569Z,98366
2017-09-12T14:20:22.056Z,98368
2017-09-12T14:22:44.067Z,98344
2017-09-12T14:24:54.169Z,98358
2017-09-12T14:27:00.696Z,98369
2017-09-12T14:29:07.123Z,98354
2017-09-12T14:31:13.255Z,98367
2017-09-12T14:33:19.311Z,98355
2017-09-12T14:35:25.329Z,98358
2017-09-12T14:37:34.355Z,98356
2017-09-12T14:39:43.233Z,98380
2017-09-12T14:41:54.881Z,98373
2017-09-12T14:44:01.031Z,98367
2017-09-12T14:46:09.528Z,98381
2017-09-12T14:48:16.703Z,98406
2017-09-12T14:50:22.906Z,98417
2017-09-12T14:52:29.990Z,98408
2017-09-12T14:54:37.802Z,98415
2017-09-12T14:56:44.167Z,98389
2017-09-12T14:58:53.795Z,98380
2017-09-12T15:01:02.691Z,98379
2017-09-12T15:03:08.699Z,98377
2017-09-12T15:05:14.444Z,98393
2017-09-12T15:07:19.880Z,98400
2017-09-12T15:09:25.316Z,98393
2017-09-12T15:11:35.919Z,98379
2017-09-12T15:13:42.047Z,98371
2017-09-12T15:15:50.712Z,98382
2017-09-12T15:17:56.873Z,98403
2017-09-12T15:20:04.087Z,98424
2017-09-12T15:22:10.626Z,98388
2017-09-12T15:24:17.503Z,98385
2017-09-12T15:26:23.792Z,98397
2017-09-12T15:28:36.140Z,98379
2017-09-12T15:30:43.553Z,98406
2017-09-12T15:32:49.037Z,98400
2017-09-12T15:35:01.099Z,98396
2017-09-12T15:37:07.788Z,98409
2017-09-12T15:39:13.933Z,98389
2017-09-12T15:41:20.578Z,98387
2017-09-12T15:43:27.172Z,98404
2017-09-12T15:45:38.898Z,98408
2017-09-12T15:47:49.314Z,98413
2017-09-12T15:49:57.529Z,98400
2017-09-12T15:52:03.786Z,98427
2017-09-12T15:54:10.312Z,98406
2017-09-12T15:56:16.794Z,98393
2017-09-12T15:58:23.245Z,98384
2017-09-12T16:00:29.640Z,98408
2017-09-12T16:02:38.434Z,98392
2017-09-12T16:04:48.114Z,98407
2017-09-12T16:06:55.660Z,98379
2017-09-12T16:09:06.342Z,98389
2017-09-12T16:11:13.243Z,98391
2017-09-12T16:13:18.994Z,98390
2017-09-12T16:15:27.284Z,98415
2017-09-12T16:17:37.626Z,98388
2017-09-12T16:19:44.185Z,98382
2017-09-12T16:21:56.465Z,98384
2017-09-12T16:24:04.266Z,98406
2017-09-12T16:26:10.272Z,98394
2017-09-12T16:28:15.729Z,98410
2017-09-12T16:30:22.908Z,98402
2017-09-12T16:32:29.817Z,98443
2017-09-12T16:34:51.522Z,98432
2017-09-12T16:37:22.642Z,98430
2017-09-12T16:39:38.940Z,98425
2017-09-12T17:24:18.527Z,98450
2017-09-12T17:29:04.540Z,98449
2017-09-12T17:31:10.959Z,98468
2017-09-12T17:33:17.171Z,98465
2017-09-12T17:35:23.513Z,98473
2017-09-12T17:37:29.614Z,98475
2017-09-12T17:39:40.684Z,98482
2017-09-12T17:41:47.540Z,98485
2017-09-12T17:43:54.369Z,98499
2017-09-12T17:46:00.517Z,98488
2017-09-12T17:48:07.610Z,98486
2017-09-12T17:50:16.494Z,98497
2017-09-12T17:52:23.328Z,98487
2017-09-12T17:54:30.702Z,98487
2017-09-12T17:56:41.048Z,98499
2017-09-12T17:58:48.563Z,98500
2017-09-12T18:00:55.094Z,98507
2017-09-12T18:03:00.963Z,98517
2017-09-12T18:05:09.212Z,98508
2017-09-12T18:07:15.595Z,98520
2017-09-12T18:09:21.839Z,98533
2017-09-12T18:11:29.453Z,98528
2017-09-12T18:13:37.012Z,98536
2017-09-12T18:15:44.538Z,98561
2017-09-12T18:17:52.416Z,98587
2017-09-12T18:19:59.091Z,98586
2017-09-12T18:22:07.800Z,98640
2017-09-12T18:24:14.100Z,98632
2017-09-12T18:26:20.072Z,98641
2017-09-12T18:28:25.663Z,98677
2017-09-12T18:30:34.598Z,98612
2017-09-12T18:32:41.949Z,98635
2017-09-12T18:34:48.329Z,98616
2017-09-12T18:36:54.955Z,98622
2017-09-12T18:39:00.826Z,98609
2017-09-12T18:42:02.609Z,98611
2017-09-12T18:46:36.019Z,98604
2017-09-12T18:48:44.301Z,98599
2017-09-12T18:50:53.509Z,98603
2017-09-12T18:52:59.915Z,98612
2017-09-12T18:55:07.140Z,98604
2017-09-12T18:57:15.986Z,98602
2017-09-12T18:59:22.639Z,98605
2017-09-12T19:01:28.383Z,98596
2017-09-12T19:03:38.304Z,98622
2017-09-12T19:05:46.648Z,98612
2017-09-12T19:07:52.850Z,98616
2017-09-12T19:09:59.364Z,98617
2017-09-12T19:12:06.305Z,98610
2017-09-12T19:14:12.113Z,98619
2017-09-12T19:16:20.178Z,98626
2017-09-12T19:18:25.783Z,98616
2017-09-12T19:20:33.327Z,98606
2017-09-12T19:22:41.006Z,98607
2017-09-12T19:24:50.746Z,98613
2017-09-12T19:26:58.424Z,98611
2017-09-12T19:29:06.306Z,98609
2017-09-12T19:31:11.939Z,98606
2017-09-12T19:33:17.516Z,98611
2017-09-12T19:35:23.144Z,98607
2017-09-12T19:37:28.687Z,98610
2017-09-12T19:39:37.158Z,98599
2017-09-12T19:41:44.372Z,98600
2017-09-12T19:43:50.184Z,98604
2017-09-12T19:45:55.754Z,98600
2017-09-12T19:48:01.268Z,98596
2017-09-12T19:50:07.993Z,98599
2017-09-12T19:52:13.754Z,98597
2017-09-12T19:54:19.680Z,98611
2017-09-12T19:56:25.927Z,98602
2017-09-12T19:58:32.905Z,98605
2017-09-12T20:00:40.717Z,98609
2017-09-12T20:02:49.833Z,98612
2017-09-12T20:04:55.581Z,98606
2017-09-12T20:07:01.509Z,98607
2017-09-12T20:09:08.398Z,98613
2017-09-12T20:11:14.710Z,98609
2017-09-12T20:13:21.098Z,98614
2017-09-12T20:15:27.679Z,98609
2017-09-12T20:17:38.405Z,98618
2017-09-12T20:19:46.397Z,98619
2017-09-12T20:21:54.292Z,98622
2017-09-12T20:24:00.048Z,98627
2017-09-12T20:26:08.920Z,98624
2017-09-12T20:28:15.716Z,98617
2017-09-12T20:30:22.025Z,98611
2017-09-12T20:32:28.736Z,98616
2017-09-12T20:34:37.201Z,98613
2017-09-12T20:36:46.982Z,98617
2017-09-12T20:38:53.116Z,98613
2017-09-12T20:40:59.048Z,98623
2017-09-12T20:43:05.531Z,98622
2017-09-12T20:45:11.893Z,98624
2017-09-12T20:47:19.710Z,98629
2017-09-12T20:49:26.200Z,98625
2017-09-12T20:51:34.249Z,98634
2017-09-12T20:55:53.066Z,98625
2017-09-12T20:57:59.334Z,98628
2017-09-12T21:00:06.006Z,98634
2017-09-12T21:02:16.195Z,98643
2017-09-12T21:04:25.617Z,98643
2017-09-12T21:06:36.544Z,98645
2017-09-12T21:08:44.091Z,98647
2017-09-12T21:10:50.502Z,98647
2017-09-12T21:12:56.420Z,98646
2017-09-12T21:15:03.113Z,98645
2017-09-12T21:17:09.155Z,98635
2017-09-12T21:19:15.115Z,98643
2017-09-12T21:21:21.149Z,98643
2017-09-12T21:23:28.445Z,98645
2017-09-12T21:25:37.885Z,98646
2017-09-12T21:27:47.588Z,98650
2017-09-12T21:29:54.083Z,98652
2017-09-12T21:32:00.382Z,98648
2017-09-12T21:34:06.639Z,98650
2017-09-12T21:36:12.483Z,98646
2017-09-12T21:38:18.268Z,98654
2017-09-12T21:40:23.766Z,98646
2017-09-12T21:42:30.031Z,98646
2017-09-12T21:44:37.382Z,98641
2017-09-12T21:46:44.134Z,98646
2017-09-12T21:48:51.859Z,98648
2017-09-12T21:50:57.104Z,98643
2017-09-12T21:53:02.497Z,98652
2017-09-12T21:55:08.183Z,98654
2017-09-12T21:57:13.840Z,98643
2017-09-12T21:59:19.585Z,98645
2017-09-12T22:01:25.685Z,98650
2017-09-12T22:03:33.586Z,98649
2017-09-12T22:05:41.630Z,98652
2017-09-12T22:07:49.429Z,98646
2017-09-12T22:09:54.847Z,98641
2017-09-12T22:12:00.644Z,98648
2017-09-12T22:14:06.371Z,98653
2017-09-12T22:16:46.515Z,98657
2017-09-12T22:18:52.268Z,98644
2017-09-12T22:20:58.073Z,98651
2017-09-12T22:23:05.148Z,98654
2017-09-12T22:25:11.659Z,98652
2017-09-12T22:27:17.426Z,98648
2017-09-12T22:29:23.157Z,98642
2017-09-12T22:31:29.936Z,98646
2017-09-12T22:33:38.243Z,98643
2017-09-12T22:35:46.261Z,98644
2017-09-12T22:37:51.624Z,98637
2017-09-12T22:39:57.483Z,98635
2017-09-12T22:42:04.150Z,98636
2017-09-12T22:44:20.831Z,98637
2017-09-12T22:46:46.536Z,98631
2017-09-12T22:48:52.209Z,98633
2017-09-12T22:50:57.760Z,98634
2017-09-12T22:53:04.016Z,98631
2017-09-12T22:55:10.475Z,98626
2017-09-12T22:57:15.907Z,98617
2017-09-12T22:59:21.585Z,98616
2017-09-12T23:01:27.233Z,98620
2017-09-12T23:03:34.910Z,98633
2017-09-12T23:05:41.387Z,98637
2017-09-12T23:07:48.260Z,98633
2017-09-12T23:09:53.662Z,98635
2017-09-12T23:11:59.441Z,98631
2017-09-12T23:14:05.207Z,98629
2017-09-12T23:16:10.805Z,98628
2017-09-12T23:18:16.184Z,98628
2017-09-12T23:20:21.966Z,98620
2017-09-12T23:22:37.297Z,98609
2017-09-12T23:24:43.533Z,98607
2017-09-12T23:26:49.298Z,98601
2017-09-12T23:28:54.786Z,98604
2017-09-12T23:31:00.373Z,98597
2017-09-12T23:33:06.052Z,98589
2017-09-12T23:35:11.573Z,98597
2017-09-12T23:37:17.049Z,98588
2017-09-12T23:39:22.668Z,98587
2017-09-12T23:41:28.499Z,98589
2017-09-12T23:43:36.590Z,98578
2017-09-12T23:45:43.613Z,98571
2017-09-12T23:47:48.971Z,98570
2017-09-12T23:49:55.059Z,98561
2017-09-12T23:52:00.544Z,98573
2017-09-12T23:54:05.889Z,98574
2017-09-12T23:56:11.307Z,98567
2017-09-12T23:58:16.669Z,98574
