createdAt,value
2019-01-05T17:21:25.125Z,43.127441
2019-01-05T17:22:16.964Z,44.567871
2019-01-05T17:22:20.484Z,44.268799
2019-01-05T17:22:24.041Z,44.165039
2019-01-05T17:22:28.320Z,44.165039
2019-01-05T17:22:31.133Z,43.969727
2019-01-05T17:22:34.706Z,43.890381
2019-01-05T17:22:38.149Z,43.786621
2019-01-05T17:22:41.656Z,43.786621
2019-01-05T17:23:48.238Z,40.899658
2019-01-05T17:23:51.768Z,40.002441
2019-01-05T17:23:55.240Z,38.330078
2019-01-05T17:23:58.707Z,37.768555
2019-01-05T17:24:02.406Z,37.701416
2019-01-05T17:24:50.653Z,44.580078
2019-01-05T17:28:19.840Z,55.371094
2019-01-05T17:28:23.423Z,55.67627
2019-01-05T17:28:26.930Z,56.182861
2019-01-05T17:28:46.004Z,62.17041
2019-01-05T17:30:15.369Z,58.398438
2019-01-05T17:30:19.805Z,58.80127
2019-01-05T17:30:23.307Z,59.106445
2019-01-05T17:30:26.819Z,59.033203
2019-01-05T17:30:30.342Z,58.959961
2019-01-05T17:30:33.917Z,59.161377
2019-01-05T17:30:37.410Z,59.466553
2019-01-05T17:32:43.802Z,55.853271
2019-01-05T17:34:46.182Z,58.166504
2019-01-05T17:34:49.618Z,58.36792
2019-01-05T17:34:53.096Z,58.575439
2019-01-05T17:34:56.518Z,58.47168
2019-01-05T17:35:22.268Z,58.447266
2019-01-05T17:35:46.935Z,57.635498
2019-01-05T17:36:04.946Z,58.093262
2019-01-05T17:36:08.389Z,58.093262
2019-01-05T17:36:11.829Z,58.221436
2019-01-05T17:36:15.283Z,58.422852
2019-01-05T17:36:18.814Z,58.630371
2019-01-05T17:36:23.822Z,58.856201
2019-01-05T17:36:27.597Z,59.161377
2019-01-05T17:36:31.116Z,59.466553
2019-01-05T17:36:34.563Z,59.747314
2019-01-05T17:36:38.023Z,59.875488
2019-01-05T17:36:41.512Z,59.875488
2019-01-05T17:36:44.958Z,59.771729
2019-01-05T17:36:48.405Z,59.771729
2019-01-05T17:36:51.827Z,59.906006
2019-01-05T17:36:55.275Z,60.003662
2019-01-05T17:36:58.692Z,60.107422
2019-01-05T17:37:02.149Z,60.284424
2019-01-05T17:37:05.573Z,60.48584
2019-01-05T17:37:09.029Z,60.687256
2019-01-05T17:37:12.430Z,60.614014
2019-01-05T17:37:15.866Z,60.614014
2019-01-05T17:37:19.287Z,60.516357
2019-01-05T17:37:22.812Z,60.412598
2019-01-05T17:37:26.222Z,60.412598
2019-01-05T17:37:29.676Z,60.516357
2019-01-05T17:37:33.118Z,60.717773
2019-01-05T17:37:36.542Z,60.821533
2019-01-05T17:37:39.978Z,60.845947
2019-01-05T17:37:43.391Z,60.919189
2019-01-05T17:37:46.833Z,61.022949
2019-01-05T17:37:50.284Z,60.949707
2019-01-05T17:37:53.787Z,60.949707
2019-01-05T17:37:57.215Z,60.949707
2019-01-05T17:38:00.646Z,61.181641
2019-01-05T17:38:04.078Z,61.2854
2019-01-05T17:38:07.519Z,61.486816
2019-01-05T17:38:11.991Z,61.688232
2019-01-05T17:38:15.436Z,61.82251
2019-01-05T17:38:18.851Z,62.023926
2019-01-05T17:38:22.315Z,62.200928
2019-01-05T17:38:25.730Z,62.402344
2019-01-05T17:39:19.838Z,62.298584
2019-01-05T17:40:04.382Z,62.329102
2019-01-05T17:40:25.328Z,62.768555
2019-01-05T17:41:03.351Z,64.324951
2019-01-05T17:41:47.327Z,64.221191
2019-01-05T17:42:20.832Z,64.532471
2019-01-05T17:43:48.920Z,63.146973
2019-01-05T17:44:45.356Z,62.738037
2019-01-05T17:45:23.338Z,62.768555
2019-01-05T17:46:10.344Z,63.818359
2019-01-05T17:46:50.845Z,64.123535
2019-01-05T17:47:43.358Z,64.501953
2019-01-05T17:49:16.826Z,62.70752
2019-01-05T17:50:05.345Z,63.580322
2019-01-05T17:50:48.411Z,64.538574
2019-01-05T17:50:51.836Z,64.642334
2019-01-05T17:50:55.279Z,65.020752
2019-01-05T17:50:58.730Z,65.429688
2019-01-05T17:51:02.164Z,65.734863
2019-01-05T17:51:05.604Z,65.734863
2019-01-05T17:51:09.051Z,65.393066
2019-01-05T17:51:12.557Z,64.886475
2019-01-05T17:51:16.007Z,64.483643
2019-01-05T17:51:19.458Z,64.147949
2019-01-05T17:51:22.895Z,63.739014
2019-01-05T17:51:26.346Z,63.739014
2019-01-05T17:51:29.789Z,63.94043
2019-01-05T17:51:36.770Z,64.013672
2019-01-05T17:51:47.092Z,63.909912
2019-01-05T17:51:47.323Z,63.580322
2019-01-05T17:53:35.990Z,59.14917
2019-01-05T17:54:38.307Z,56.420898
2019-01-05T17:54:41.742Z,56.622314
2019-01-05T17:54:45.180Z,57.122803
2019-01-05T17:54:48.612Z,57.928467
2019-01-05T17:54:55.810Z,58.94165
2019-01-05T17:54:59.219Z,57.928467
2019-01-05T17:55:08.219Z,57.098389
2019-01-05T17:55:11.630Z,57.403564
2019-01-05T17:55:19.304Z,57.226562
2019-01-05T17:55:22.770Z,56.115723
2019-01-05T17:56:14.896Z,55.963135
2019-01-05T17:56:38.584Z,53.546143
2019-01-05T18:03:20.653Z,53.143311
2019-01-05T18:05:09.333Z,52.667236
2019-01-05T18:05:27.844Z,51.062012
2019-01-05T18:05:43.128Z,51.367188
2019-01-05T18:05:46.554Z,51.062012
2019-01-05T18:05:49.986Z,51.367188
2019-01-05T18:05:53.441Z,51.367188
2019-01-05T18:05:56.877Z,51.165771
2019-01-05T18:06:00.303Z,50.561523
2019-01-05T18:06:03.744Z,50.158691
2019-01-05T18:06:07.173Z,49.957275
2019-01-05T18:06:10.604Z,50.061035
2019-01-05T18:06:14.058Z,50.061035
2019-01-05T18:06:17.498Z,50.061035
2019-01-05T18:06:20.953Z,49.658203
2019-01-05T18:06:24.381Z,49.359131
2019-01-05T18:06:27.835Z,49.255371
2019-01-05T18:06:31.252Z,49.157715
2019-01-05T18:06:34.708Z,49.053955
2019-01-05T18:06:38.155Z,49.157715
2019-01-05T18:06:41.565Z,49.255371
2019-01-05T18:06:44.999Z,49.255371
2019-01-05T18:06:48.454Z,49.157715
2019-01-05T18:06:51.894Z,49.053955
2019-01-05T18:06:55.340Z,49.053955
2019-01-05T18:06:58.765Z,49.053955
2019-01-05T18:07:02.309Z,48.956299
2019-01-05T18:07:05.659Z,49.157715
2019-01-05T18:07:09.237Z,49.157715
2019-01-05T18:07:12.691Z,49.157715
2019-01-05T18:07:16.156Z,49.255371
2019-01-05T18:07:19.680Z,49.761963
2019-01-05T18:07:23.131Z,50.061035
2019-01-05T18:07:26.554Z,49.761963
2019-01-05T18:07:30.969Z,49.859619
2019-01-05T18:07:34.486Z,49.859619
2019-01-05T18:07:50.903Z,50.061035
2019-01-05T18:07:54.355Z,50.360107
2019-01-05T18:07:57.822Z,50.561523
2019-01-05T18:08:01.289Z,50.860596
2019-01-05T18:09:04.917Z,51.165771
2019-01-05T18:09:27.664Z,51.464844
2019-01-05T18:09:31.201Z,52.166748
2019-01-05T18:09:34.650Z,51.263428
2019-01-05T18:09:39.231Z,50.463867
2019-01-05T18:09:42.689Z,49.761963
2019-01-05T18:10:13.713Z,50.335693
2019-01-05T18:10:17.198Z,50.134277
2019-01-05T18:10:20.650Z,51.641846
2019-01-05T18:10:24.187Z,51.641846
2019-01-05T18:10:27.701Z,50.836182
2019-01-05T18:10:31.154Z,50.439453
2019-01-05T18:10:34.568Z,51.037598
2019-01-05T18:10:37.982Z,51.037598
2019-01-05T18:10:41.420Z,50.836182
2019-01-05T18:10:44.883Z,51.037598
2019-01-05T18:10:48.268Z,50.836182
2019-01-05T18:10:51.722Z,50.939941
2019-01-05T18:10:55.154Z,50.836182
2019-01-05T18:10:58.577Z,50.537109
2019-01-05T18:11:02.035Z,50.134277
2019-01-05T18:11:05.450Z,50.036621
2019-01-05T18:11:08.914Z,50.134277
2019-01-05T18:11:12.339Z,50.634766
2019-01-05T18:11:16.813Z,51.44043
2019-01-05T18:11:21.263Z,51.843262
2019-01-05T18:11:24.682Z,50.836182
2019-01-05T18:11:28.113Z,50.738525
2019-01-05T18:11:31.589Z,50.537109
2019-01-05T18:11:34.999Z,50.537109
2019-01-05T18:11:38.482Z,50.335693
2019-01-05T18:11:41.915Z,50.634766
2019-01-05T18:11:45.339Z,50.738525
2019-01-05T18:11:48.757Z,50.335693
2019-01-05T18:11:52.179Z,50.134277
2019-01-05T18:11:55.707Z,49.633789
2019-01-05T18:11:59.206Z,49.334717
2019-01-05T18:12:02.686Z,49.035645
2019-01-05T18:12:06.266Z,49.133301
2019-01-05T18:12:09.731Z,50.134277
2019-01-05T18:12:13.257Z,50.537109
2019-01-05T18:12:16.776Z,50.537109
2019-01-05T18:12:20.403Z,50.134277
2019-01-05T18:12:23.933Z,49.737549
2019-01-05T18:12:27.455Z,49.334717
2019-01-05T18:12:30.996Z,49.230957
2019-01-05T18:12:34.511Z,49.737549
2019-01-05T18:12:38.056Z,50.335693
2019-01-05T18:12:41.645Z,50.537109
2019-01-05T18:12:45.177Z,51.141357
2019-01-05T18:12:48.618Z,51.141357
2019-01-05T18:12:52.083Z,51.739502
2019-01-05T18:12:55.618Z,51.44043
2019-01-05T18:12:59.232Z,52.642822
2019-01-05T18:13:05.260Z,51.44043
2019-01-05T18:13:08.740Z,50.836182
2019-01-05T18:13:12.223Z,50.634766
2019-01-05T18:13:15.783Z,51.44043
2019-01-05T18:13:19.275Z,50.738525
2019-01-05T18:14:02.640Z,51.037598
2019-01-05T18:14:06.159Z,50.634766
2019-01-05T18:14:09.812Z,50.634766
2019-01-05T18:14:13.275Z,50.811768
2019-01-05T18:14:16.870Z,50.915527
2019-01-05T18:14:20.532Z,50.512695
2019-01-05T18:14:24.028Z,50.311279
2019-01-05T18:14:27.582Z,50.012207
2019-01-05T18:14:31.163Z,49.810791
2019-01-05T18:14:34.696Z,50.213623
2019-01-05T18:14:38.183Z,49.810791
2019-01-05T18:14:41.708Z,49.609375
2019-01-05T18:14:45.346Z,49.407959
2019-01-05T18:14:49.807Z,49.511719
2019-01-05T18:15:07.521Z,52.294922
2019-01-05T18:15:17.852Z,52.294922
2019-01-05T18:15:45.869Z,51.89209
2019-01-05T18:16:04.037Z,51.464844
2019-01-05T18:16:11.946Z,51.568604
2019-01-05T18:16:15.540Z,51.568604
2019-01-05T18:16:19.018Z,51.568604
2019-01-05T18:16:22.520Z,51.66626
2019-01-05T18:16:26.166Z,51.77002
2019-01-05T18:16:29.855Z,50.866699
2019-01-05T18:16:33.467Z,49.963379
2019-01-05T18:16:36.996Z,49.664307
2019-01-05T18:16:43.785Z,49.56665
2019-01-05T18:16:48.454Z,49.163818
2019-01-05T18:16:51.973Z,49.963379
2019-01-05T18:16:55.595Z,50.762939
2019-01-05T18:16:59.108Z,50.665283
2019-01-05T18:17:02.641Z,51.068115
2019-01-05T18:17:06.125Z,50.866699
2019-01-05T18:17:09.742Z,51.617432
2019-01-05T18:17:13.313Z,56.610107
2019-01-05T18:17:16.829Z,55.761719
2019-01-05T18:17:20.363Z,51.696777
2019-01-05T18:17:23.880Z,49.200439
2019-01-05T18:17:27.439Z,47.723389
2019-01-05T18:17:30.935Z,47.528076
2019-01-05T18:17:34.514Z,48.022461
2019-01-05T18:17:38.159Z,48.321533
2019-01-05T18:17:41.622Z,50.396729
2019-01-05T18:17:45.108Z,59.466553
2019-01-05T18:17:48.631Z,58.129883
2019-01-05T18:17:52.187Z,49.804688
2019-01-05T18:17:55.633Z,45.355225
2019-01-05T18:17:59.139Z,43.188477
2019-01-05T18:18:02.579Z,42.114258
2019-01-05T18:18:06.129Z,41.61377
2019-01-05T18:18:14.965Z,88.781738
2019-01-05T18:18:18.439Z,98.00415
2019-01-05T18:18:21.943Z,99.993896
2019-01-05T18:18:25.400Z,99.993896
2019-01-05T18:18:28.898Z,99.993896
2019-01-05T18:18:32.356Z,99.993896
2019-01-05T18:18:35.854Z,99.993896
2019-01-05T18:18:40.497Z,99.993896
2019-01-05T18:18:43.954Z,97.320557
2019-01-05T18:18:47.455Z,91.442871
2019-01-05T18:18:50.950Z,82.318115
2019-01-05T18:18:54.503Z,68.762207
2019-01-05T18:18:57.986Z,57.800293
2019-01-05T18:19:01.497Z,51.220703
2019-01-05T18:19:05.059Z,47.631836
2019-01-05T18:19:08.548Z,45.76416
2019-01-05T18:19:12.190Z,44.665527
2019-01-05T18:19:15.694Z,43.969727
2019-01-05T18:19:19.197Z,43.988037
2019-01-05T18:19:23.685Z,44.189453
2019-01-05T18:19:31.827Z,44.708252
2019-01-05T18:19:35.274Z,45.404053
2019-01-05T18:19:38.814Z,45.806885
2019-01-05T18:19:42.297Z,46.624756
2019-01-05T18:19:45.794Z,46.923828
2019-01-05T18:19:49.318Z,46.624756
2019-01-05T18:19:52.829Z,45.947266
2019-01-05T18:19:56.386Z,45.550537
2019-01-05T18:19:59.897Z,45.251465
2019-01-05T18:20:03.407Z,45.269775
2019-01-05T18:20:06.919Z,45.471191
2019-01-05T18:20:10.399Z,45.574951
2019-01-05T18:20:13.853Z,45.690918
2019-01-05T18:20:17.372Z,45.794678
2019-01-05T18:20:20.879Z,45.996094
2019-01-05T18:20:24.432Z,46.496582
2019-01-05T18:20:33.914Z,47.113037
2019-01-05T18:20:37.407Z,47.918701
2019-01-05T18:20:47.300Z,47.137451
2019-01-05T18:21:28.600Z,47.705078
2019-01-05T18:21:32.114Z,47.808838
2019-01-05T18:21:35.685Z,47.906494
2019-01-05T18:21:46.789Z,48.205566
2019-01-05T18:21:50.255Z,48.309326
2019-01-05T18:21:53.796Z,48.431396
2019-01-05T18:21:57.382Z,48.529053
2019-01-05T18:22:00.797Z,48.632812
2019-01-05T18:22:04.268Z,48.730469
2019-01-05T18:22:10.797Z,48.834229
2019-01-05T18:22:14.351Z,48.931885
2019-01-05T18:22:17.911Z,48.956299
2019-01-05T18:22:21.428Z,48.956299
2019-01-05T18:22:24.967Z,49.053955
2019-01-05T18:22:28.508Z,49.053955
2019-01-05T18:22:32.058Z,49.157715
2019-01-05T18:22:36.620Z,49.157715
2019-01-05T18:22:44.633Z,55.474854
2019-01-05T18:22:48.144Z,57.183838
2019-01-05T18:22:51.632Z,57.183838
2019-01-05T18:22:55.129Z,55.877686
2019-01-05T18:22:58.638Z,53.973389
2019-01-05T18:23:01.057Z,53.167725
2019-01-05T18:23:04.564Z,53.674316
2019-01-05T18:23:08.088Z,53.674316
2019-01-05T18:23:11.571Z,53.344727
2019-01-05T18:23:15.140Z,52.746582
2019-01-05T18:23:18.657Z,52.545166
2019-01-05T18:23:22.141Z,52.441406
2019-01-05T18:23:26.710Z,52.044678
2019-01-05T18:24:11.479Z,50.836182
2019-01-05T18:26:56.843Z,51.593018
2019-01-05T18:27:41.599Z,54.571533
2019-01-05T18:27:45.060Z,54.669189
2019-01-05T18:28:07.443Z,56.170654
2019-01-05T18:28:10.997Z,55.773926
2019-01-05T18:28:33.371Z,54.071045
2019-01-05T18:29:18.176Z,54.144287
2019-01-05T18:29:40.586Z,52.441406
2019-01-05T18:30:03.029Z,51.739502
2019-01-05T18:31:30.190Z,48.638916
2019-01-05T18:33:34.051Z,48.760986
2019-01-05T18:34:15.314Z,98.21167
2019-01-05T18:34:56.554Z,96.813965
2019-01-05T19:36:44.616Z,36.657715
2019-01-05T19:41:12.892Z,43.658447
2019-01-05T19:41:17.353Z,43.774414
2019-01-05T19:41:20.897Z,43.774414
2019-01-05T19:41:24.324Z,43.676758
2019-01-05T19:41:28.687Z,43.597412
2019-01-05T19:41:31.277Z,43.695068
2019-01-05T19:41:34.768Z,43.42041
2019-01-05T19:41:38.292Z,43.719482
2019-01-05T19:41:41.763Z,44.018555
2019-01-05T19:41:45.218Z,44.317627
2019-01-05T19:41:48.669Z,44.622803
2019-01-05T19:41:52.153Z,45.019531
2019-01-05T19:41:55.695Z,45.422363
2019-01-05T19:41:59.177Z,45.825195
2019-01-05T19:42:02.729Z,46.026611
2019-01-05T19:42:06.249Z,46.124268
2019-01-05T19:42:09.649Z,46.124268
2019-01-05T19:42:13.173Z,46.228027
2019-01-05T19:42:16.845Z,46.228027
2019-01-05T19:42:20.439Z,46.350098
2019-01-05T19:42:24.064Z,46.447754
2019-01-05T19:42:27.744Z,46.447754
2019-01-05T19:42:31.652Z,46.746826
2019-01-05T19:42:35.835Z,46.746826
2019-01-05T19:42:39.271Z,46.746826
2019-01-05T19:42:43.606Z,46.850586
2019-01-05T19:42:46.462Z,46.948242
2019-01-05T19:42:50.012Z,47.052002
2019-01-05T19:42:53.743Z,47.149658
2019-01-05T19:42:57.040Z,47.149658
2019-01-05T19:43:00.562Z,47.253418
2019-01-05T19:43:04.111Z,47.253418
2019-01-05T19:43:07.660Z,47.351074
2019-01-05T19:43:11.229Z,47.351074
2019-01-05T19:43:14.874Z,47.351074
2019-01-05T19:43:19.067Z,47.351074
2019-01-05T19:43:22.697Z,47.351074
2019-01-05T19:43:27.063Z,47.351074
2019-01-05T19:43:30.542Z,47.375488
2019-01-05T19:43:34.118Z,47.375488
2019-01-05T19:43:37.582Z,47.351074
2019-01-05T19:43:41.160Z,47.375488
2019-01-05T19:43:44.766Z,47.375488
2019-01-05T19:43:48.508Z,47.375488
2019-01-05T19:43:51.741Z,47.473145
2019-01-05T19:43:55.323Z,47.473145
2019-01-05T19:43:58.871Z,47.576904
2019-01-05T19:44:03.226Z,47.576904
2019-01-05T19:44:06.770Z,47.674561
2019-01-05T19:44:10.194Z,47.674561
2019-01-05T19:44:14.606Z,47.772217
2019-01-05T19:44:17.339Z,47.772217
2019-01-05T19:44:21.008Z,47.772217
2019-01-05T23:30:38.623Z,46.551514
2019-01-05T23:30:42.083Z,46.551514
2019-01-05T23:30:45.604Z,47.149658
2019-01-05T23:30:49.043Z,50.12207
2019-01-05T23:30:52.495Z,49.920654
2019-01-05T23:30:55.940Z,49.822998
2019-01-05T23:30:59.397Z,48.522949
2019-01-05T23:31:02.866Z,47.924805
2019-01-05T23:31:06.326Z,47.528076
2019-01-05T23:31:09.789Z,47.027588
2019-01-05T23:31:13.209Z,48.022461
2019-01-05T23:31:16.690Z,48.022461
2019-01-05T23:31:20.157Z,47.424316
2019-01-05T23:31:23.616Z,46.826172
2019-01-05T23:31:27.055Z,46.429443
2019-01-05T23:31:40.496Z,45.727539
2019-01-05T23:31:43.975Z,45.526123
2019-01-05T23:31:47.440Z,45.428467
2019-01-05T23:31:50.881Z,45.330811
2019-01-05T23:31:54.319Z,45.330811
2019-01-05T23:31:57.759Z,45.330811
2019-01-05T23:32:01.239Z,45.330811
2019-01-05T23:32:04.680Z,45.330811
2019-01-05T23:32:08.119Z,45.330811
2019-01-05T23:32:11.559Z,45.227051
2019-01-05T23:32:15.030Z,45.031738
2019-01-05T23:32:18.507Z,44.927979
2019-01-05T23:32:21.958Z,44.830322
2019-01-05T23:32:25.414Z,44.927979
2019-01-05T23:32:28.870Z,44.952393
2019-01-05T23:32:32.313Z,44.952393
2019-01-05T23:32:35.744Z,44.848633
2019-01-05T23:32:39.231Z,44.549561
2019-01-05T23:32:42.700Z,44.354248
2019-01-05T23:32:46.132Z,44.250488
2019-01-05T23:32:50.565Z,44.049072
2019-01-05T23:32:54.018Z,43.75
2019-01-05T23:32:57.459Z,43.554688
2019-01-05T23:33:00.901Z,43.353271
2019-01-05T23:33:04.341Z,43.353271
2019-01-05T23:33:07.782Z,43.151855
2019-01-05T23:33:11.224Z,43.151855
2019-01-05T23:33:14.667Z,43.249512
2019-01-05T23:33:18.135Z,43.151855
2019-01-05T23:33:21.598Z,43.054199
2019-01-05T23:33:25.053Z,43.054199
2019-01-05T23:33:28.504Z,42.950439
2019-01-05T23:33:31.975Z,42.755127
2019-01-05T23:33:35.433Z,42.572021
2019-01-05T23:33:38.891Z,42.272949
2019-01-05T23:33:42.382Z,42.175293
2019-01-05T23:33:45.834Z,42.376709
2019-01-05T23:33:49.284Z,42.474365
2019-01-05T23:33:52.721Z,42.376709
2019-01-05T23:33:56.173Z,42.474365
2019-01-05T23:33:59.651Z,42.474365
2019-01-05T23:34:03.083Z,42.572021
2019-01-05T23:34:06.544Z,42.474365
2019-01-05T23:34:09.973Z,42.376709
2019-01-05T23:34:13.410Z,42.272949
2019-01-05T23:34:16.867Z,42.272949
2019-01-05T23:34:20.317Z,43.17627
2019-01-05T23:34:23.783Z,44.171143
2019-01-05T23:34:27.220Z,44.775391
2019-01-05T23:34:30.677Z,44.573975
2019-01-05T23:34:33.075Z,44.470215
2019-01-05T23:34:36.572Z,44.592285
2019-01-05T23:34:40.010Z,44.891357
2019-01-05T23:34:43.456Z,45.294189
2019-01-05T23:34:46.913Z,45.391846
2019-01-05T23:34:50.358Z,45.391846
2019-01-05T23:34:53.827Z,45.391846
2019-01-05T23:34:57.314Z,45.391846
2019-01-05T23:35:00.735Z,45.495605
2019-01-05T23:35:04.178Z,46.472168
2019-01-05T23:35:07.628Z,49.871826
2019-01-05T23:35:11.089Z,55.285645
2019-01-05T23:35:14.532Z,56.585693
2019-01-05T23:35:18.003Z,58.380127
2019-01-05T23:35:21.437Z,58.880615
2019-01-05T23:35:24.884Z,58.178711
2019-01-05T23:35:28.343Z,58.782959
2019-01-05T23:35:31.804Z,57.458496
2019-01-05T23:35:35.266Z,53.662109
2019-01-05T23:35:38.704Z,50.274658
2019-01-05T23:35:42.142Z,47.88208
2019-01-05T23:35:45.608Z,46.380615
2019-01-05T23:35:49.075Z,45.385742
2019-01-05T23:35:52.518Z,44.989014
2019-01-05T23:35:55.960Z,45.483398
2019-01-05T23:35:59.401Z,45.861816
2019-01-05T23:36:03.492Z,45.76416
2019-01-05T23:36:06.962Z,45.263672
2019-01-05T23:36:10.406Z,44.763184
2019-01-05T23:36:13.857Z,44.366455
2019-01-05T23:36:20.665Z,44.165039
2019-01-05T23:36:25.093Z,44.067383
2019-01-05T23:36:28.528Z,44.067383
2019-01-05T23:36:31.968Z,43.969727
2019-01-05T23:36:36.773Z,43.969727
2019-01-05T23:36:39.849Z,44.067383
2019-01-05T23:36:43.297Z,44.067383
2019-01-05T23:36:46.731Z,44.067383
2019-01-05T23:36:50.175Z,43.969727
2019-01-05T23:36:53.613Z,43.969727
2019-01-05T23:36:57.065Z,43.988037
2019-01-05T23:37:01.512Z,44.763184
2019-01-05T23:37:04.986Z,44.366455
2019-01-05T23:37:08.421Z,44.567871
2019-01-05T23:37:11.871Z,44.287109
2019-01-05T23:37:15.331Z,44.488525
2019-01-05T23:37:18.801Z,44.366455
2019-01-05T23:37:22.252Z,44.189453
2019-01-05T23:37:25.723Z,43.988037
2019-01-05T23:37:29.163Z,47.491455
2019-01-05T23:37:32.622Z,50
2019-01-05T23:37:36.058Z,47.711182
2019-01-05T23:37:39.518Z,46.911621
2019-01-05T23:37:42.961Z,45.617676
2019-01-05T23:37:46.404Z,45.043945
2019-01-05T23:37:50.826Z,44.842529
2019-01-05T23:37:54.285Z,45.239258
2019-01-05T23:37:57.757Z,45.220947
2019-01-05T23:38:02.215Z,46.014404
2019-01-05T23:38:05.685Z,45.617676
2019-01-05T23:38:09.142Z,45.617676
2019-01-05T23:38:12.586Z,50.976562
2019-01-05T23:38:16.028Z,55.554199
2019-01-05T23:38:19.508Z,54.827881
2019-01-05T23:38:23.002Z,54.998779
2019-01-05T23:38:26.440Z,58.740234
2019-01-05T23:38:29.881Z,58.044434
2019-01-05T23:38:33.372Z,59.112549
2019-01-05T23:38:36.804Z,51.721191
2019-01-05T23:38:40.248Z,46.582031
2019-01-05T23:38:49.941Z,49.560547
2019-01-05T23:38:51.099Z,49.584961
2019-01-05T23:38:54.574Z,55.224609
2019-01-05T23:38:58.004Z,62.115479
2019-01-05T23:39:01.440Z,76.800537
2019-01-05T23:39:04.887Z,94.787598
2019-01-05T23:39:08.347Z,99.993896
2019-01-05T23:39:11.801Z,99.993896
2019-01-05T23:39:15.246Z,99.993896
2019-01-05T23:39:18.696Z,99.993896
2019-01-05T23:39:22.166Z,99.993896
2019-01-05T23:39:25.616Z,99.871826
2019-01-05T23:49:51.774Z,47.747803
