createdAt,value
2019-01-05T00:02:23.325Z,100379.39
2019-01-05T00:05:09.495Z,100383.94
2019-01-05T00:07:57.837Z,100389.48
2019-01-05T00:10:54.144Z,100388.84
2019-01-05T00:13:40.167Z,100381.34
2019-01-05T00:16:43.982Z,100373.86
2019-01-05T00:19:30.874Z,100365.08
2019-01-05T00:22:18.015Z,100373.86
2019-01-05T00:25:04.339Z,100370.11
2019-01-05T00:27:55.418Z,100366.53
2019-01-05T00:30:55.805Z,100362.31
2019-01-05T00:33:45.970Z,100362.64
2019-01-05T00:36:56.636Z,100356.95
2019-01-05T00:39:51.710Z,100355.98
2019-01-05T00:42:45.962Z,100355.48
2019-01-05T00:45:41.767Z,100357.91
2019-01-05T00:48:29.435Z,100350.27
2019-01-05T00:51:25.001Z,100346.86
2019-01-05T00:54:13.037Z,100344.08
2019-01-05T00:57:08.735Z,100338.72
2019-01-05T01:00:00.583Z,100320.02
2019-01-05T01:02:39.650Z,100324.87
2019-01-05T01:05:33.139Z,100313.48
2019-01-05T01:08:26.400Z,100308.59
2019-01-05T01:11:10.086Z,100300.47
2019-01-05T01:13:55.832Z,100310.41
2019-01-05T01:16:40.603Z,100298.19
2019-01-05T01:19:39.832Z,100292.00
2019-01-05T01:22:28.016Z,100288.92
2019-01-05T01:25:15.529Z,100294.77
2019-01-05T01:28:07.438Z,100303.71
2019-01-05T01:30:55.177Z,100292.18
2019-01-05T01:33:46.572Z,100288.59
2019-01-05T01:36:38.091Z,100297.87
2019-01-05T01:39:25.144Z,100301.42
2019-01-05T01:42:05.798Z,100297.36
2019-01-05T01:44:51.607Z,100281.23
2019-01-05T01:47:38.729Z,100281.23
2019-01-05T01:50:41.936Z,100266.91
2019-01-05T01:53:36.043Z,100265.95
2019-01-05T01:56:24.745Z,100258.14
2019-01-05T01:59:12.923Z,100245.90
2019-01-05T02:02:09.801Z,100242.82
2019-01-05T02:05:09.217Z,100242.82
2019-01-05T02:07:57.253Z,100230.44
2019-01-05T02:11:03.198Z,100221.48
2019-01-05T02:14:12.274Z,100221.81
2019-01-05T02:17:16.028Z,100205.37
2019-01-05T02:20:22.357Z,100205.37
2019-01-05T02:24:04.957Z,100195.74
2019-01-05T02:27:39.304Z,100195.74
2019-01-05T02:31:04.891Z,100197.42
2019-01-05T02:34:50.677Z,100187.14
2019-01-05T02:38:23.823Z,100177.02
2019-01-05T02:42:03.690Z,100166.64
2019-01-05T02:45:19.364Z,100166.64
2019-01-05T02:48:48.609Z,100157.41
2019-01-05T02:52:22.063Z,100158.66
2019-01-05T02:56:07.046Z,100152.36
2019-01-05T02:59:41.693Z,100135.95
2019-01-05T03:03:03.045Z,100138.91
2019-01-05T03:06:20.961Z,100128.03
2019-01-05T03:09:31.018Z,100130.33
2019-01-05T03:12:52.776Z,100125.26
2019-01-05T03:16:21.691Z,100122.98
2019-01-05T03:19:50.372Z,100116.16
2019-01-05T03:23:35.793Z,100123.34
2019-01-05T03:26:49.701Z,100121.22
2019-01-05T03:30:26.394Z,100114.86
2019-01-05T03:33:56.910Z,100110.33
2019-01-05T03:37:44.033Z,100106.11
2019-01-05T03:41:13.741Z,100109.35
2019-01-05T03:44:50.305Z,100105.28
2019-01-05T03:48:44.044Z,100105.80
2019-01-05T03:52:20.079Z,100097.33
2019-01-05T03:55:49.267Z,100088.55
2019-01-05T03:59:28.624Z,100078.78
2019-01-05T04:02:50.471Z,100073.58
2019-01-05T04:06:22.441Z,100062.53
2019-01-05T04:09:38.106Z,100061.04
2019-01-05T04:13:12.937Z,100044.31
2019-01-05T04:16:50.947Z,100051.78
2019-01-05T04:20:07.878Z,100056.80
2019-01-05T04:23:53.409Z,100046.25
2019-01-05T04:27:38.969Z,100054.04
2019-01-05T04:31:21.080Z,100048.37
2019-01-05T04:35:02.370Z,100032.88
2019-01-05T04:38:37.950Z,100041.98
2019-01-05T04:42:05.074Z,100030.89
2019-01-05T04:45:26.063Z,100009.09
2019-01-05T04:49:03.430Z,100007.44
2019-01-05T04:52:22.946Z,100018.86
2019-01-05T04:55:55.899Z,99999.47
2019-01-05T04:59:29.879Z,99998.30
2019-01-05T05:02:51.306Z,99992.93
2019-01-05T05:06:21.270Z,99989.19
2019-01-05T05:09:53.568Z,99917.63
2019-01-05T05:13:10.368Z,99975.48
2019-01-05T05:16:51.032Z,99964.09
2019-01-05T05:20:38.120Z,99972.55
2019-01-05T05:24:09.790Z,99968.94
2019-01-05T05:27:33.006Z,99968.48
2019-01-05T05:31:07.772Z,99972.88
2019-01-05T05:34:36.360Z,99976.79
2019-01-05T05:38:10.671Z,99962.59
2019-01-05T05:41:45.332Z,99947.91
2019-01-05T05:45:08.684Z,99946.97
2019-01-05T05:48:53.732Z,99946.65
2019-01-05T05:52:17.659Z,99947.46
2019-01-05T05:55:51.340Z,99939.08
2019-01-05T05:59:42.665Z,99947.42
2019-01-05T06:03:14.260Z,99936.48
2019-01-05T06:06:31.027Z,99945.67
2019-01-05T06:09:44.002Z,99933.34
2019-01-05T06:13:07.050Z,99934.27
2019-01-05T06:16:15.030Z,99910.33
2019-01-05T06:19:46.482Z,99921.58
2019-01-05T06:23:18.472Z,99842.63
2019-01-05T06:27:00.630Z,99926.73
2019-01-05T06:30:29.510Z,99918.10
2019-01-05T06:33:58.921Z,99901.13
2019-01-05T06:37:39.374Z,99906.66
2019-01-05T06:41:10.286Z,99906.50
2019-01-05T06:44:39.329Z,99910.23
2019-01-05T06:48:12.083Z,99909.20
2019-01-05T06:51:34.265Z,99912.63
2019-01-05T06:55:15.404Z,99921.48
2019-01-05T06:58:57.063Z,99921.48
2019-01-05T07:02:35.349Z,99856.87
2019-01-05T07:05:53.696Z,99856.87
2019-01-05T07:09:22.701Z,99929.69
2019-01-05T07:13:04.306Z,99925.45
2019-01-05T07:16:56.255Z,99929.24
2019-01-05T07:20:31.025Z,99935.66
2019-01-05T07:24:22.718Z,99935.66
2019-01-05T07:28:00.769Z,99932.84
2019-01-05T07:31:28.438Z,99926.32
2019-01-05T07:34:51.407Z,99926.32
2019-01-05T07:38:22.283Z,99921.95
2019-01-05T07:41:56.622Z,99921.95
2019-01-05T07:45:38.158Z,99937.27
2019-01-05T07:49:10.753Z,99943.40
2019-01-05T07:52:48.424Z,99942.50
2019-01-05T07:56:00.418Z,99942.50
2019-01-05T07:59:38.622Z,99949.20
2019-01-05T08:03:15.431Z,99908.41
2019-01-05T08:06:44.172Z,99945.25
2019-01-05T08:10:12.920Z,99938.47
2019-01-05T08:13:47.916Z,99946.23
2019-01-05T08:17:30.251Z,99970.22
2019-01-05T08:21:04.976Z,99959.39
2019-01-05T08:24:52.446Z,99962.79
2019-01-05T08:28:21.403Z,99972.08
2019-01-05T08:32:23.333Z,99964.48
2019-01-05T08:36:18.043Z,99968.23
2019-01-05T08:39:44.706Z,99973.28
2019-01-05T08:43:15.647Z,99974.34
2019-01-05T08:47:01.276Z,99977.20
2019-01-05T08:50:36.311Z,99979.52
2019-01-05T08:53:56.355Z,99975.64
2019-01-05T08:57:13.151Z,99984.75
2019-01-05T09:00:54.143Z,99993.44
2019-01-05T09:04:27.841Z,99990.02
2019-01-05T09:07:50.684Z,99989.41
2019-01-05T09:11:26.190Z,99994.08
2019-01-05T09:15:06.869Z,99986.23
2019-01-05T09:18:52.511Z,99981.67
2019-01-05T09:22:07.820Z,99972.91
2019-01-05T09:25:23.400Z,99983.00
2019-01-05T09:29:02.110Z,99985.67
2019-01-05T09:32:58.339Z,99980.49
2019-01-05T09:36:29.642Z,99992.95
2019-01-05T09:40:11.807Z,99995.38
2019-01-05T09:43:47.774Z,99992.31
2019-01-05T09:47:19.455Z,99995.38
2019-01-05T09:50:52.860Z,99987.44
2019-01-05T09:54:35.557Z,99992.61
2019-01-05T09:57:57.724Z,99987.26
2019-01-05T10:01:51.645Z,99989.34
2019-01-05T10:05:13.569Z,99991.23
2019-01-05T10:08:40.726Z,99993.41
2019-01-05T10:12:27.419Z,99985.55
2019-01-05T10:15:56.225Z,99928.45
2019-01-05T10:19:18.216Z,99992.16
2019-01-05T10:23:13.819Z,99990.76
2019-01-05T10:26:52.353Z,99998.30
2019-01-05T10:30:35.099Z,99986.70
2019-01-05T10:34:34.456Z,99983.67
2019-01-05T10:38:17.719Z,99975.80
2019-01-05T10:41:45.288Z,99977.24
2019-01-05T10:45:16.062Z,99983.20
2019-01-05T10:48:51.222Z,99970.82
2019-01-05T10:52:33.275Z,99966.89
2019-01-05T10:56:12.933Z,99967.63
2019-01-05T10:59:54.098Z,99969.03
2019-01-05T11:03:11.089Z,99974.40
2019-01-05T11:06:25.059Z,99968.47
2019-01-05T11:09:48.456Z,99963.83
2019-01-05T11:13:36.989Z,99957.64
2019-01-05T11:17:07.673Z,99952.64
2019-01-05T11:20:25.376Z,99961.69
2019-01-05T11:23:44.113Z,99963.54
2019-01-05T11:27:26.542Z,99966.66
2019-01-05T11:31:04.310Z,99955.61
2019-01-05T11:34:34.493Z,99959.55
2019-01-05T11:38:03.052Z,99966.50
2019-01-05T11:41:32.486Z,99971.66
2019-01-05T11:45:06.876Z,99973.28
2019-01-05T11:48:24.651Z,99971.05
2019-01-05T11:52:03.439Z,99976.80
2019-01-05T11:55:35.163Z,99972.25
2019-01-05T11:59:26.964Z,99981.94
2019-01-05T12:03:22.023Z,99994.70
2019-01-05T12:06:42.744Z,99996.47
2019-01-05T12:10:12.574Z,99995.47
2019-01-05T12:13:29.934Z,99991.73
2019-01-05T12:17:12.593Z,99994.11
2019-01-05T12:20:38.981Z,100001.69
2019-01-05T12:24:24.260Z,100000.69
2019-01-05T12:27:58.960Z,99998.85
2019-01-05T12:31:22.421Z,99996.14
2019-01-05T12:34:52.388Z,99987.68
2019-01-05T12:38:29.606Z,99975.58
2019-01-05T12:42:12.142Z,99968.73
2019-01-05T12:45:55.660Z,99953.73
2019-01-05T12:49:44.248Z,99961.63
2019-01-05T12:53:11.234Z,99955.62
2019-01-05T12:56:45.849Z,99956.00
2019-01-05T13:00:14.688Z,99961.27
2019-01-05T13:03:56.085Z,99959.12
2019-01-05T13:07:26.509Z,99968.52
2019-01-05T13:11:10.486Z,99966.81
2019-01-05T13:14:52.213Z,99963.70
2019-01-05T13:18:48.508Z,99963.36
2019-01-05T13:22:18.610Z,99961.52
2019-01-05T13:26:00.925Z,99967.02
2019-01-05T13:29:32.881Z,99972.45
2019-01-05T13:33:27.381Z,99979.19
2019-01-05T13:36:46.277Z,99971.41
2019-01-05T13:40:10.146Z,99979.58
2019-01-05T13:44:04.861Z,99987.75
2019-01-05T13:47:46.064Z,99999.64
2019-01-05T13:51:31.259Z,100005.31
2019-01-05T13:54:23.107Z,100001.59
2019-01-05T13:57:14.956Z,100006.73
2019-01-05T14:00:03.129Z,100005.04
2019-01-05T14:02:56.578Z,100016.02
2019-01-05T14:05:49.723Z,100017.22
2019-01-05T14:08:37.520Z,100017.72
2019-01-05T14:11:27.642Z,100018.92
2019-01-05T14:14:13.892Z,100022.79
2019-01-05T14:16:59.718Z,100029.74
2019-01-05T14:19:54.748Z,100024.33
2019-01-05T14:22:35.801Z,100029.09
2019-01-05T14:25:23.755Z,100037.23
2019-01-05T14:28:09.397Z,100037.23
2019-01-05T14:30:59.767Z,100040.98
2019-01-05T14:33:53.746Z,100051.14
2019-01-05T14:36:41.620Z,100045.91
2019-01-05T14:39:28.135Z,100051.03
2019-01-05T14:42:15.801Z,100061.41
2019-01-05T14:44:58.124Z,100050.91
2019-01-05T14:47:55.975Z,100057.23
2019-01-05T14:50:41.792Z,100063.29
2019-01-05T14:53:38.650Z,100068.34
2019-01-05T14:56:24.917Z,100073.28
2019-01-05T14:59:13.388Z,100077.83
2019-01-05T15:02:06.617Z,100079.23
2019-01-05T15:04:48.920Z,100083.67
2019-01-05T15:07:51.090Z,100076.80
2019-01-05T15:10:38.649Z,100079.21
2019-01-05T15:13:29.228Z,100085.95
2019-01-05T15:16:16.914Z,100089.39
2019-01-05T15:19:02.934Z,100086.33
2019-01-05T15:22:02.718Z,100088.67
2019-01-05T15:24:48.498Z,100090.16
2019-01-05T15:27:39.114Z,100032.16
2019-01-05T15:30:41.485Z,100098.59
2019-01-05T15:33:43.915Z,100103.92
2019-01-05T15:36:35.493Z,100105.51
2019-01-05T15:39:23.744Z,100111.75
2019-01-05T15:42:22.941Z,100114.19
2019-01-05T15:45:28.192Z,100110.44
2019-01-05T15:48:18.458Z,100111.71
2019-01-05T15:51:06.686Z,100106.38
2019-01-05T15:53:53.905Z,100110.12
2019-01-05T15:56:48.031Z,100111.95
2019-01-05T15:59:45.008Z,100120.40
2019-01-05T16:02:30.300Z,100125.32
2019-01-05T16:05:17.109Z,100130.02
2019-01-05T16:08:24.621Z,100131.77
2019-01-05T16:11:28.270Z,100128.52
2019-01-05T16:14:32.445Z,100129.42
2019-01-05T16:17:27.353Z,100130.02
2019-01-05T16:20:27.738Z,100129.42
2019-01-05T16:23:14.284Z,100133.27
2019-01-05T16:26:04.580Z,100139.45
2019-01-05T16:28:52.641Z,100130.52
2019-01-05T16:31:58.998Z,100136.06
2019-01-05T16:34:46.089Z,100107.43
2019-01-05T16:37:34.800Z,100134.42
2019-01-05T16:40:27.175Z,100132.72
2019-01-05T16:43:30.314Z,100130.73
2019-01-05T16:46:24.070Z,100131.50
2019-01-05T16:49:11.634Z,100126.94
2019-01-05T16:51:52.964Z,100137.18
2019-01-05T16:54:43.035Z,100132.70
2019-01-05T16:57:33.206Z,100124.22
2019-01-05T17:00:26.177Z,100135.27
2019-01-05T17:03:12.052Z,100130.66
2019-01-05T17:06:06.760Z,100137.28
2019-01-05T17:08:54.043Z,100139.84
2019-01-05T17:11:40.568Z,100147.58
2019-01-05T17:14:27.382Z,100148.66
2019-01-05T17:17:13.456Z,100142.89
2019-01-05T17:20:05.263Z,100144.77
2019-01-05T17:22:57.683Z,100155.73
2019-01-05T17:25:43.899Z,100155.05
2019-01-05T17:28:44.654Z,100152.19
2019-01-05T17:31:39.800Z,100159.97
2019-01-05T17:34:34.014Z,100154.12
2019-01-05T17:37:26.082Z,100161.66
2019-01-05T17:40:23.575Z,100165.66
2019-01-05T17:43:09.272Z,100169.77
2019-01-05T17:46:09.476Z,100173.70
2019-01-05T17:49:00.067Z,100163.41
2019-01-05T17:51:52.729Z,100170.58
2019-01-05T17:54:40.824Z,100169.63
2019-01-05T17:57:27.221Z,100167.96
2019-01-05T18:00:29.357Z,100173.88
2019-01-05T18:03:20.883Z,100170.62
2019-01-05T18:06:16.426Z,100173.73
2019-01-05T18:09:12.758Z,100180.09
2019-01-05T18:11:59.570Z,100181.80
2019-01-05T18:14:57.134Z,100178.19
2019-01-05T18:17:53.884Z,100179.17
2019-01-05T18:20:34.383Z,100179.85
2019-01-05T18:23:20.842Z,100177.87
2019-01-05T18:26:26.458Z,100184.77
2019-01-05T18:29:16.086Z,100179.04
2019-01-05T18:32:04.031Z,100184.91
2019-01-05T18:34:52.062Z,100188.34
2019-01-05T18:37:44.449Z,100189.33
2019-01-05T18:40:33.247Z,100188.94
2019-01-05T18:43:19.660Z,100188.94
2019-01-05T18:46:06.083Z,100189.64
2019-01-05T18:49:00.098Z,100188.63
2019-01-05T18:52:03.366Z,100189.26
2019-01-05T18:54:54.197Z,100191.31
2019-01-05T18:57:57.687Z,100191.80
2019-01-05T19:00:47.961Z,100183.42
2019-01-05T19:03:28.704Z,100122.02
2019-01-05T19:06:18.157Z,100190.89
2019-01-05T19:09:04.713Z,100188.27
2019-01-05T19:11:58.745Z,100189.89
2019-01-05T19:14:48.165Z,100190.64
2019-01-05T19:17:51.374Z,100191.38
2019-01-05T19:20:40.700Z,100187.91
2019-01-05T19:23:27.144Z,100186.70
2019-01-05T19:26:15.873Z,100193.43
2019-01-05T19:29:05.035Z,100189.50
2019-01-05T19:31:52.023Z,100197.63
2019-01-05T19:34:57.774Z,100202.34
2019-01-05T19:37:45.804Z,100201.73
2019-01-05T19:40:39.995Z,100210.72
2019-01-05T19:43:36.034Z,100207.08
2019-01-05T19:46:27.248Z,100205.77
2019-01-05T19:49:20.519Z,100211.33
2019-01-05T19:52:11.745Z,100205.77
2019-01-05T19:55:07.801Z,100207.72
2019-01-05T19:57:54.808Z,100145.87
2019-01-05T20:00:52.455Z,100212.31
2019-01-05T20:03:46.852Z,100216.87
2019-01-05T20:06:35.514Z,100210.66
2019-01-05T20:09:31.472Z,100222.11
2019-01-05T20:12:20.177Z,100127.95
2019-01-05T20:15:08.011Z,100212.95
2019-01-05T20:17:59.625Z,100217.80
2019-01-05T20:20:56.620Z,100218.19
2019-01-05T20:24:04.166Z,100216.87
2019-01-05T20:26:51.142Z,100223.56
2019-01-05T20:29:40.757Z,100227.17
2019-01-05T20:32:48.345Z,100218.61
2019-01-05T20:35:37.245Z,100223.73
2019-01-05T20:38:25.939Z,100222.36
2019-01-05T20:41:22.274Z,100224.84
2019-01-05T20:44:19.012Z,100228.16
2019-01-05T20:47:08.660Z,100227.03
2019-01-05T20:49:55.027Z,100232.58
2019-01-05T20:52:47.612Z,100232.52
2019-01-05T20:55:48.345Z,100240.30
2019-01-05T20:58:39.634Z,100232.41
2019-01-05T21:01:28.623Z,100231.45
2019-01-05T21:04:31.468Z,100234.28
2019-01-05T21:07:18.238Z,100239.55
2019-01-05T21:10:08.054Z,100239.55
2019-01-05T21:12:54.576Z,100238.81
2019-01-05T21:15:45.584Z,100237.15
2019-01-05T21:18:33.418Z,100233.40
2019-01-05T21:21:24.354Z,100236.90
2019-01-05T21:24:12.298Z,100234.95
2019-01-05T21:27:02.101Z,100238.88
2019-01-05T21:29:58.855Z,100255.22
2019-01-05T21:32:45.758Z,100253.20
2019-01-05T21:35:36.290Z,100246.84
2019-01-05T21:38:23.036Z,100247.30
2019-01-05T21:41:13.735Z,100248.61
2019-01-05T21:44:01.693Z,100247.62
2019-01-05T21:46:46.796Z,100178.22
2019-01-05T21:49:37.385Z,100249.92
2019-01-05T21:52:34.024Z,100254.83
2019-01-05T21:55:20.185Z,100254.59
2019-01-05T21:58:20.496Z,100252.53
2019-01-05T22:01:09.498Z,100254.77
2019-01-05T22:03:58.115Z,100253.53
2019-01-05T22:06:45.646Z,100255.89
2019-01-05T22:10:12.400Z,100250.66
2019-01-05T22:13:15.251Z,100256.81
2019-01-05T22:16:02.790Z,100256.25
2019-01-05T22:18:57.516Z,100260.38
2019-01-05T22:22:03.372Z,100261.20
2019-01-05T22:24:49.880Z,100260.17
2019-01-05T22:27:49.824Z,100266.28
2019-01-05T22:30:36.069Z,100268.23
2019-01-05T22:33:24.061Z,100259.68
2019-01-05T22:36:09.879Z,100265.69
2019-01-05T22:39:12.340Z,100271.22
2019-01-05T22:41:58.737Z,100271.28
2019-01-05T22:44:49.585Z,100271.84
2019-01-05T22:47:37.623Z,100277.67
2019-01-05T22:50:34.434Z,100277.59
2019-01-05T22:53:20.882Z,100283.44
2019-01-05T22:56:11.901Z,100279.86
2019-01-05T22:58:59.879Z,100287.30
2019-01-05T23:01:51.016Z,100286.66
2019-01-05T23:04:45.178Z,100289.02
2019-01-05T23:07:31.698Z,100292.51
2019-01-05T23:10:19.217Z,100288.50
2019-01-05T23:13:07.387Z,100292.42
2019-01-05T23:16:07.301Z,100284.84
2019-01-05T23:18:54.008Z,100288.41
2019-01-05T23:21:40.445Z,100288.99
2019-01-05T23:24:30.811Z,100297.70
2019-01-05T23:27:10.701Z,100293.50
2019-01-05T23:30:04.586Z,100296.78
2019-01-05T23:32:55.176Z,100296.14
2019-01-05T23:35:54.935Z,100223.64
2019-01-05T23:38:50.418Z,100287.19
2019-01-05T23:41:49.800Z,100293.91
2019-01-05T23:44:40.242Z,100288.99
2019-01-05T23:47:45.969Z,100289.57
2019-01-05T23:50:32.423Z,100290.99
2019-01-05T23:53:28.757Z,100285.27
2019-01-05T23:56:14.378Z,100284.95
2019-01-05T23:59:00.503Z,100287.56
