createdAt,value
2018-10-11T00:00:02.884Z,97059.55
2018-10-11T00:02:32.376Z,97065.59
2018-10-11T00:05:01.810Z,97069.02
2018-10-11T00:07:31.136Z,97073.77
2018-10-11T00:10:00.427Z,97083.67
2018-10-11T00:12:29.780Z,97078.03
2018-10-11T00:14:59.154Z,97071.53
2018-10-11T00:17:28.447Z,97069.83
2018-10-11T00:19:57.848Z,97060.78
2018-10-11T00:22:27.202Z,97062.56
2018-10-11T00:24:56.483Z,97065.59
2018-10-11T00:27:25.779Z,97060.84
2018-10-11T00:29:55.146Z,97062.16
2018-10-11T00:32:24.500Z,97061.70
2018-10-11T00:34:53.841Z,97055.23
2018-10-11T00:37:23.172Z,97048.28
2018-10-11T00:39:52.574Z,97042.20
2018-10-11T00:42:21.965Z,97045.65
2018-10-11T00:44:51.375Z,97040.03
2018-10-11T00:47:20.849Z,97043.44
2018-10-11T00:49:50.198Z,97039.53
2018-10-11T00:52:19.639Z,97037.33
2018-10-11T00:54:49.021Z,97042.48
2018-10-11T00:57:18.432Z,97040.78
2018-10-11T00:59:47.832Z,97042.98
2018-10-11T01:02:17.288Z,97039.55
2018-10-11T01:04:46.640Z,97042.98
2018-10-11T01:07:16.094Z,97034.77
2018-10-11T01:09:45.600Z,97037.38
2018-10-11T01:12:14.929Z,97030.89
2018-10-11T01:14:44.416Z,97032.64
2018-10-11T01:17:13.741Z,97032.66
2018-10-11T01:19:43.129Z,97028.78
2018-10-11T01:22:12.450Z,97023.60
2018-10-11T01:24:42.108Z,97026.64
2018-10-11T01:27:11.540Z,97030.97
2018-10-11T01:29:41.071Z,97024.53
2018-10-11T01:32:10.394Z,97035.77
2018-10-11T01:34:39.743Z,97034.06
2018-10-11T01:37:09.388Z,97029.80
2018-10-11T01:39:38.783Z,97027.23
2018-10-11T01:42:08.232Z,97022.06
2018-10-11T01:44:37.550Z,97023.38
2018-10-11T01:47:07.007Z,97012.58
2018-10-11T01:49:36.416Z,97016.45
2018-10-11T01:52:05.751Z,97016.86
2018-10-11T01:54:35.138Z,97017.72
2018-10-11T01:57:04.457Z,97022.89
2018-10-11T01:59:33.749Z,97020.73
2018-10-11T02:02:03.022Z,97021.56
2018-10-11T02:04:32.300Z,97025.86
2018-10-11T02:07:01.604Z,97024.52
2018-10-11T02:09:31.013Z,97020.19
2018-10-11T02:12:00.240Z,97022.25
2018-10-11T02:14:29.588Z,97009.73
2018-10-11T02:16:58.908Z,97008.41
2018-10-11T02:19:28.198Z,97002.83
2018-10-11T02:21:57.552Z,97011.87
2018-10-11T02:24:26.935Z,97013.22
2018-10-11T02:26:56.345Z,97008.14
2018-10-11T02:29:25.709Z,97013.31
2018-10-11T02:31:55.011Z,97014.16
2018-10-11T02:34:24.305Z,97009.41
2018-10-11T02:36:53.596Z,97015.41
2018-10-11T02:39:22.953Z,97021.83
2018-10-11T02:41:52.306Z,97021.81
2018-10-11T02:44:21.701Z,97018.37
2018-10-11T02:46:51.032Z,97018.32
2018-10-11T02:49:20.353Z,97017.03
2018-10-11T02:51:49.672Z,97006.72
2018-10-11T02:54:19.036Z,97001.23
2018-10-11T02:56:48.468Z,96998.75
2018-10-11T02:59:36.634Z,96997.47
2018-10-11T03:02:12.066Z,96987.58
2018-10-11T03:04:42.468Z,96982.41
2018-10-11T03:07:12.713Z,96983.27
2018-10-11T03:09:42.936Z,96973.78
2018-10-11T03:12:12.755Z,96972.50
2018-10-11T03:14:42.177Z,96979.40
2018-10-11T03:17:11.756Z,96983.72
2018-10-11T03:19:41.999Z,96991.03
2018-10-11T03:22:12.009Z,96995.75
2018-10-11T03:24:41.529Z,96995.33
2018-10-11T03:27:10.942Z,97000.52
2018-10-11T03:29:40.270Z,97000.11
2018-10-11T03:32:09.665Z,96991.05
2018-10-11T03:34:38.981Z,96991.88
2018-10-11T03:37:08.364Z,96986.72
2018-10-11T03:39:37.696Z,96980.72
2018-10-11T03:42:07.288Z,96978.95
2018-10-11T03:44:36.599Z,96983.28
2018-10-11T03:47:05.928Z,96986.70
2018-10-11T03:49:35.584Z,96985.44
2018-10-11T03:52:04.940Z,96982.86
2018-10-11T03:54:34.263Z,96991.02
2018-10-11T03:57:03.637Z,96992.75
2018-10-11T03:59:32.976Z,96992.34
2018-10-11T04:02:02.340Z,96996.20
2018-10-11T04:04:31.710Z,96993.17
2018-10-11T04:07:01.072Z,96995.34
2018-10-11T04:09:30.426Z,96993.17
2018-10-11T04:11:59.776Z,96989.31
2018-10-11T04:14:29.069Z,96990.17
2018-10-11T04:16:58.407Z,96995.34
2018-10-11T04:19:27.703Z,96986.72
2018-10-11T04:21:57.003Z,96990.16
2018-10-11T04:24:26.263Z,96999.64
2018-10-11T04:26:55.559Z,97013.83
2018-10-11T04:29:25.111Z,97009.97
2018-10-11T04:31:54.396Z,97011.67
2018-10-11T04:34:23.640Z,97018.56
2018-10-11T04:36:52.952Z,97011.21
2018-10-11T04:39:22.263Z,97010.78
2018-10-11T04:41:51.632Z,97015.95
2018-10-11T04:44:20.928Z,97021.56
2018-10-11T04:46:50.202Z,97022.42
2018-10-11T04:49:19.462Z,97013.78
2018-10-11T04:51:48.825Z,97012.94
2018-10-11T04:54:18.179Z,97009.04
2018-10-11T04:56:47.443Z,97013.37
2018-10-11T04:59:16.689Z,97014.23
2018-10-11T05:01:45.972Z,97025.00
2018-10-11T05:04:15.224Z,97024.58
2018-10-11T05:06:44.516Z,97024.98
2018-10-11T05:09:13.793Z,97029.73
2018-10-11T05:11:43.458Z,97034.89
2018-10-11T05:14:14.897Z,97033.14
2018-10-11T05:16:44.252Z,97032.73
2018-10-11T05:19:13.562Z,97037.02
2018-10-11T05:21:42.833Z,97032.28
2018-10-11T05:24:12.082Z,97034.03
2018-10-11T05:26:41.340Z,97025.41
2018-10-11T05:29:10.576Z,97033.56
2018-10-11T05:31:39.851Z,97032.30
2018-10-11T05:34:09.128Z,97031.87
2018-10-11T05:36:38.375Z,97038.30
2018-10-11T05:39:08.523Z,97038.77
2018-10-11T05:41:37.901Z,97046.95
2018-10-11T05:44:07.200Z,97045.22
2018-10-11T05:46:36.459Z,97050.38
2018-10-11T05:49:06.723Z,97061.16
2018-10-11T05:51:36.143Z,97050.44
2018-10-11T05:54:06.007Z,97051.30
2018-10-11T05:56:37.735Z,97048.70
2018-10-11T05:59:07.788Z,97045.28
2018-10-11T06:01:37.265Z,97050.05
2018-10-11T06:04:08.355Z,97046.59
2018-10-11T06:06:37.521Z,97048.73
2018-10-11T06:09:09.404Z,97045.33
2018-10-11T06:11:38.724Z,97046.59
2018-10-11T06:14:08.034Z,97049.63
2018-10-11T06:16:37.288Z,97045.75
2018-10-11T06:19:06.743Z,97044.92
2018-10-11T06:21:36.103Z,97031.55
2018-10-11T06:24:05.418Z,97037.55
2018-10-11T06:26:34.666Z,97045.20
2018-10-11T06:29:03.935Z,97042.97
2018-10-11T06:31:33.272Z,97044.60
2018-10-11T06:34:02.661Z,97042.73
2018-10-11T06:36:32.152Z,97039.21
2018-10-11T06:39:02.547Z,97027.30
2018-10-11T06:41:31.799Z,97035.77
2018-10-11T06:44:01.102Z,97031.17
2018-10-11T06:46:30.418Z,97027.50
2018-10-11T06:48:59.740Z,97038.24
2018-10-11T06:51:29.019Z,97029.75
2018-10-11T06:53:58.282Z,97034.17
2018-10-11T06:56:27.512Z,97032.62
2018-10-11T06:58:56.775Z,97036.06
2018-10-11T07:01:26.035Z,97033.86
2018-10-11T07:03:55.318Z,97024.11
2018-10-11T07:06:24.592Z,97031.42
2018-10-11T07:08:53.865Z,97031.19
2018-10-11T07:11:23.113Z,97035.51
2018-10-11T07:13:52.428Z,97032.20
2018-10-11T07:16:21.615Z,97042.52
2018-10-11T07:18:51.341Z,97040.27
2018-10-11T07:21:20.599Z,97045.84
2018-10-11T07:23:49.837Z,97043.44
2018-10-11T07:26:19.100Z,97045.40
2018-10-11T07:28:48.338Z,97045.96
2018-10-11T07:31:17.595Z,97045.67
2018-10-11T07:33:46.901Z,97055.88
2018-10-11T07:36:16.205Z,97054.98
2018-10-11T07:38:45.459Z,97056.91
2018-10-11T07:41:14.714Z,97057.76
2018-10-11T07:43:43.979Z,97056.61
2018-10-11T07:46:13.244Z,97060.30
2018-10-11T07:48:42.581Z,97059.83
2018-10-11T07:51:11.840Z,97064.89
2018-10-11T07:53:41.124Z,97060.75
2018-10-11T07:56:10.656Z,97059.52
2018-10-11T07:58:40.133Z,97063.34
2018-10-11T08:01:09.484Z,97061.98
2018-10-11T08:03:38.735Z,97053.94
2018-10-11T08:06:08.143Z,97050.94
2018-10-11T08:08:37.421Z,97059.98
2018-10-11T08:11:07.186Z,97053.94
2018-10-11T08:13:36.296Z,97056.25
2018-10-11T08:16:05.705Z,97055.67
2018-10-11T08:18:34.914Z,97062.01
2018-10-11T08:21:04.240Z,97062.94
2018-10-11T08:23:33.499Z,97063.52
2018-10-11T08:26:03.176Z,97066.00
2018-10-11T08:28:32.002Z,97063.53
2018-10-11T08:31:01.229Z,97063.38
2018-10-11T08:33:30.491Z,97070.02
2018-10-11T08:35:59.712Z,97072.52
2018-10-11T08:38:28.992Z,97073.19
2018-10-11T08:40:58.235Z,97069.11
2018-10-11T08:43:27.673Z,97066.09
2018-10-11T08:45:56.886Z,97071.50
2018-10-11T08:48:26.120Z,97071.20
2018-10-11T08:50:55.455Z,97067.13
2018-10-11T08:53:24.669Z,97063.58
2018-10-11T08:55:53.944Z,97052.64
2018-10-11T08:58:23.176Z,97051.02
2018-10-11T09:00:52.416Z,97047.38
2018-10-11T09:03:21.739Z,97049.66
2018-10-11T09:05:50.903Z,97062.92
2018-10-11T09:08:20.150Z,97063.56
2018-10-11T09:10:49.668Z,97057.02
2018-10-11T09:13:18.897Z,97065.34
2018-10-11T09:15:48.206Z,97064.11
2018-10-11T09:18:17.661Z,97051.35
2018-10-11T09:20:46.938Z,97059.31
2018-10-11T09:23:16.257Z,97057.86
2018-10-11T09:25:45.428Z,97053.35
2018-10-11T09:28:14.684Z,97054.83
2018-10-11T09:30:43.941Z,97057.55
2018-10-11T09:33:13.279Z,97047.45
2018-10-11T09:35:42.572Z,97048.31
2018-10-11T09:38:11.902Z,97052.50
2018-10-11T09:40:41.262Z,97060.20
2018-10-11T09:43:10.599Z,97059.41
2018-10-11T09:45:39.784Z,97057.58
2018-10-11T09:48:09.097Z,97057.19
2018-10-11T09:50:38.465Z,97047.45
2018-10-11T09:53:07.853Z,97051.58
2018-10-11T09:55:37.156Z,97051.87
2018-10-11T09:58:06.551Z,97048.28
2018-10-11T10:00:40.915Z,97048.47
2018-10-11T10:03:10.175Z,97044.97
2018-10-11T10:05:39.408Z,97047.48
2018-10-11T10:08:08.914Z,97046.34
2018-10-11T10:10:38.173Z,97042.39
2018-10-11T10:13:07.441Z,97043.78
2018-10-11T10:15:36.796Z,97047.06
2018-10-11T10:18:06.008Z,97040.77
2018-10-11T10:20:35.276Z,97040.78
2018-10-11T10:23:04.519Z,97042.67
2018-10-11T10:25:33.771Z,97049.41
2018-10-11T10:28:03.040Z,97047.48
2018-10-11T10:30:37.449Z,97038.75
2018-10-11T10:33:06.707Z,97045.13
2018-10-11T10:35:35.961Z,97040.50
2018-10-11T10:38:05.223Z,97044.81
2018-10-11T10:40:34.571Z,97052.44
2018-10-11T10:43:03.784Z,97045.18
2018-10-11T10:45:33.024Z,97046.83
2018-10-11T10:48:02.328Z,97037.63
2018-10-11T10:50:31.570Z,97041.02
2018-10-11T10:53:00.837Z,97034.94
2018-10-11T10:55:30.169Z,97033.09
2018-10-11T10:57:59.398Z,97025.90
2018-10-11T11:00:28.724Z,97033.28
2018-10-11T11:02:58.131Z,97030.84
2018-10-11T11:05:33.956Z,97030.19
2018-10-11T11:08:03.234Z,97029.44
2018-10-11T11:10:32.461Z,97025.83
2018-10-11T11:13:01.806Z,97028.16
2018-10-11T11:15:31.011Z,97027.92
2018-10-11T11:18:00.268Z,97020.77
2018-10-11T11:20:29.511Z,97022.83
2018-10-11T11:22:58.787Z,97024.09
2018-10-11T11:25:28.065Z,97018.11
2018-10-11T11:27:57.350Z,97022.26
2018-10-11T11:30:26.568Z,97025.67
2018-10-11T11:32:55.890Z,97025.95
2018-10-11T11:35:25.219Z,97020.33
2018-10-11T11:37:54.623Z,97023.35
2018-10-11T11:40:23.883Z,97022.63
2018-10-11T11:42:53.147Z,97019.09
2018-10-11T11:45:22.387Z,97009.80
2018-10-11T11:47:51.641Z,97020.08
2018-10-11T11:50:21.021Z,97020.32
2018-10-11T11:52:50.182Z,97009.80
2018-10-11T11:55:19.406Z,97005.28
2018-10-11T11:57:48.689Z,97010.30
2018-10-11T12:00:17.876Z,97009.07
2018-10-11T12:02:47.177Z,97009.19
2018-10-11T12:05:16.484Z,97010.77
2018-10-11T12:07:45.652Z,97005.76
2018-10-11T12:10:14.930Z,97001.88
2018-10-11T12:13:02.896Z,97008.99
2018-10-11T12:15:32.753Z,97007.73
2018-10-11T12:18:03.017Z,97007.77
2018-10-11T12:20:34.487Z,97016.98
2018-10-11T12:23:04.917Z,97010.66
2018-10-11T12:25:34.360Z,97008.02
2018-10-11T12:28:03.682Z,97008.91
2018-10-11T12:30:32.970Z,97011.63
2018-10-11T12:33:02.215Z,97008.56
2018-10-11T12:35:31.874Z,97008.80
2018-10-11T12:38:01.111Z,97009.99
2018-10-11T12:40:30.340Z,97004.92
2018-10-11T12:42:59.618Z,97002.41
2018-10-11T12:45:28.859Z,97006.56
2018-10-11T12:47:58.136Z,97004.14
2018-10-11T12:50:27.384Z,96997.61
2018-10-11T12:52:56.677Z,96996.69
2018-10-11T12:55:25.941Z,96991.09
2018-10-11T12:57:55.172Z,96991.27
2018-10-11T13:00:24.408Z,96995.35
2018-10-11T13:02:53.691Z,96995.65
2018-10-11T13:05:22.831Z,96999.56
2018-10-11T13:07:52.184Z,96991.20
2018-10-11T13:10:21.473Z,97003.69
2018-10-11T13:12:50.731Z,96994.38
2018-10-11T13:15:20.108Z,96997.50
2018-10-11T13:17:49.320Z,96994.29
2018-10-11T13:20:18.589Z,96990.95
2018-10-11T13:22:47.855Z,96988.41
2018-10-11T13:25:17.040Z,96991.19
2018-10-11T13:27:46.247Z,96991.05
2018-10-11T13:30:15.479Z,96996.33
2018-10-11T13:32:44.713Z,96982.34
2018-10-11T13:35:14.068Z,96990.89
2018-10-11T13:37:43.228Z,96991.08
2018-10-11T13:40:12.509Z,96997.84
2018-10-11T13:42:41.874Z,96989.02
2018-10-11T13:45:11.223Z,96990.37
2018-10-11T13:47:44.855Z,96998.02
2018-10-11T13:50:09.731Z,96991.03
2018-10-11T13:52:38.979Z,96987.26
2018-10-11T13:55:12.154Z,96988.23
2018-10-11T13:57:37.548Z,96984.77
2018-10-11T14:00:07.684Z,96983.55
2018-10-11T14:02:36.968Z,96989.73
2018-10-11T14:05:06.351Z,96988.38
2018-10-11T14:07:35.731Z,96986.88
2018-10-11T14:10:04.975Z,96987.83
2018-10-11T14:12:34.276Z,96980.91
2018-10-11T14:15:03.593Z,96982.87
2018-10-11T14:17:32.928Z,96980.98
2018-10-11T14:20:02.164Z,96984.50
2018-10-11T14:22:31.431Z,96982.65
2018-10-11T14:25:00.678Z,96977.05
2018-10-11T14:27:29.985Z,96978.86
2018-10-11T14:29:59.295Z,96977.26
2018-10-11T14:32:28.636Z,96982.98
2018-10-11T14:34:57.933Z,96980.48
2018-10-11T14:37:27.191Z,96987.17
2018-10-11T14:39:56.465Z,96983.33
2018-10-11T14:42:26.784Z,96984.45
2018-10-11T14:44:56.041Z,96989.38
2018-10-11T14:47:25.320Z,96990.91
2018-10-11T14:49:54.603Z,96986.44
2018-10-11T14:52:23.905Z,96983.31
2018-10-11T14:54:53.202Z,96981.66
2018-10-11T14:57:22.613Z,96984.66
2018-10-11T14:59:51.816Z,96988.72
2018-10-11T15:02:21.096Z,96991.34
2018-10-11T15:04:50.333Z,96984.05
2018-10-11T15:07:19.644Z,96986.12
2018-10-11T15:09:48.905Z,96988.31
2018-10-11T15:12:18.178Z,96990.80
2018-10-11T15:14:50.376Z,96995.58
2018-10-11T15:17:19.616Z,96994.30
2018-10-11T15:19:48.850Z,97002.41
2018-10-11T15:22:18.156Z,96999.16
2018-10-11T15:24:47.408Z,96998.71
2018-10-11T15:27:16.744Z,97002.02
2018-10-11T15:29:46.055Z,97009.98
2018-10-11T15:32:15.295Z,97005.90
2018-10-11T15:34:44.561Z,97002.36
2018-10-11T15:37:13.811Z,96995.81
2018-10-11T15:39:43.056Z,97001.27
2018-10-11T15:42:12.308Z,96999.52
2018-10-11T15:44:41.546Z,96995.52
2018-10-11T15:47:10.816Z,96998.13
2018-10-11T15:49:40.085Z,96990.02
2018-10-11T15:52:09.503Z,96994.39
2018-10-11T15:54:38.736Z,97006.98
2018-10-11T15:57:08.165Z,97005.15
2018-10-11T15:59:37.434Z,97002.22
2018-10-11T16:02:06.781Z,97003.41
2018-10-11T16:04:36.038Z,97013.50
2018-10-11T16:07:05.335Z,97013.07
2018-10-11T16:09:34.636Z,97015.95
2018-10-11T16:12:03.901Z,97016.19
2018-10-11T16:14:33.209Z,97019.36
2018-10-11T16:17:02.561Z,97025.00
2018-10-11T16:19:31.824Z,97021.66
2018-10-11T16:22:01.089Z,97029.44
2018-10-11T16:24:30.310Z,97029.58
2018-10-11T16:26:59.629Z,97037.11
2018-10-11T16:29:28.885Z,97036.94
2018-10-11T16:31:58.219Z,97046.47
2018-10-11T16:34:27.632Z,97050.22
2018-10-11T16:36:56.880Z,97051.75
2018-10-11T16:39:26.113Z,97051.09
2018-10-11T16:41:55.340Z,97053.59
2018-10-11T16:44:25.641Z,97058.92
2018-10-11T16:46:54.868Z,97059.98
2018-10-11T16:49:24.086Z,97061.52
2018-10-11T16:51:53.783Z,97072.54
2018-10-11T16:54:23.094Z,97069.24
2018-10-11T16:56:52.635Z,97069.84
2018-10-11T16:59:22.084Z,97063.41
2018-10-11T17:01:51.324Z,97070.34
2018-10-11T17:04:21.078Z,97069.52
2018-10-11T17:06:50.270Z,97079.95
2018-10-11T17:09:19.508Z,97079.15
2018-10-11T17:11:48.766Z,97084.72
2018-10-11T17:14:18.040Z,97090.91
2018-10-11T17:16:47.279Z,97090.23
2018-10-11T17:19:16.716Z,97095.92
2018-10-11T17:21:46.076Z,97090.41
2018-10-11T17:24:15.265Z,97088.81
2018-10-11T17:26:44.500Z,97090.98
2018-10-11T17:29:13.721Z,97095.36
2018-10-11T17:31:42.971Z,97081.04
2018-10-11T17:34:12.314Z,97086.67
2018-10-11T17:36:41.551Z,97084.94
2018-10-11T17:39:11.679Z,97085.00
2018-10-11T17:41:41.470Z,97084.05
2018-10-11T17:44:11.487Z,97087.05
2018-10-11T17:46:40.788Z,97086.97
2018-10-11T17:49:10.096Z,97081.39
2018-10-11T17:51:39.323Z,97087.92
2018-10-11T17:54:08.567Z,97086.70
2018-10-11T17:56:38.267Z,97088.00
2018-10-11T17:59:07.657Z,97085.81
2018-10-11T18:01:37.018Z,97092.71
2018-10-11T18:04:06.292Z,97089.33
2018-10-11T18:06:35.546Z,97089.33
2018-10-11T18:09:06.733Z,97091.08
2018-10-11T18:11:36.012Z,97093.69
2018-10-11T18:14:05.254Z,97092.82
2018-10-11T18:16:34.500Z,97094.50
2018-10-11T18:19:03.723Z,97098.09
2018-10-11T18:21:33.001Z,97099.91
2018-10-11T18:24:02.263Z,97095.24
2018-10-11T18:26:31.616Z,97099.21
2018-10-11T18:29:00.898Z,97100.98
2018-10-11T18:31:30.134Z,97097.58
2018-10-11T18:33:59.451Z,97105.37
2018-10-11T18:36:28.848Z,97101.88
2018-10-11T18:38:58.107Z,97106.98
2018-10-11T18:41:27.445Z,97116.03
2018-10-11T18:43:56.727Z,97111.09
2018-10-11T18:46:26.030Z,97117.73
2018-10-11T18:48:55.350Z,97120.11
2018-10-11T18:51:24.757Z,97118.17
2018-10-11T18:53:54.063Z,97123.41
2018-10-11T18:56:23.320Z,97118.63
2018-10-11T18:58:52.583Z,97122.72
2018-10-11T19:01:21.871Z,97135.13
2018-10-11T19:03:51.125Z,97130.13
2018-10-11T19:06:20.554Z,97132.00
2018-10-11T19:08:49.900Z,97139.53
2018-10-11T19:11:19.251Z,97134.89
2018-10-11T19:13:48.579Z,97138.19
2018-10-11T19:16:17.844Z,97133.27
2018-10-11T19:18:47.149Z,97136.08
2018-10-11T19:21:17.262Z,97134.02
2018-10-11T19:23:46.752Z,97136.54
2018-10-11T19:26:16.009Z,97142.09
2018-10-11T19:28:45.307Z,97144.10
2018-10-11T19:31:14.624Z,97153.13
2018-10-11T19:33:44.016Z,97149.81
2018-10-11T19:36:13.273Z,97155.63
2018-10-11T19:38:42.683Z,97154.91
2018-10-11T19:41:11.968Z,97153.73
2018-10-11T19:43:41.209Z,97158.82
2018-10-11T19:46:10.638Z,97146.96
2018-10-11T19:48:39.856Z,97150.42
2018-10-11T19:51:09.108Z,97156.95
2018-10-11T19:53:38.362Z,97160.52
2018-10-11T19:56:07.678Z,97158.75
2018-10-11T19:58:36.976Z,97157.91
2018-10-11T20:01:06.236Z,97164.84
2018-10-11T20:03:35.526Z,97156.10
2018-10-11T20:06:04.841Z,97158.70
2018-10-11T20:08:34.228Z,97165.20
2018-10-11T20:11:03.366Z,97173.77
2018-10-11T20:13:32.672Z,97163.73
2018-10-11T20:16:01.975Z,97174.47
2018-10-11T20:18:31.304Z,97175.34
2018-10-11T20:21:00.572Z,97178.52
2018-10-11T20:23:29.953Z,97175.19
2018-10-11T20:25:59.336Z,97176.19
2018-10-11T20:28:28.581Z,97175.41
2018-10-11T20:30:57.852Z,97177.23
2018-10-11T20:33:27.161Z,97185.09
2018-10-11T20:35:56.545Z,97194.63
2018-10-11T20:38:26.218Z,97185.44
2018-10-11T20:40:55.575Z,97180.45
2018-10-11T20:43:24.931Z,97194.39
2018-10-11T20:45:54.147Z,97193.64
2018-10-11T20:48:23.508Z,97201.52
2018-10-11T20:50:52.755Z,97199.81
2018-10-11T20:53:22.079Z,97197.23
2018-10-11T20:55:51.328Z,97201.09
2018-10-11T20:58:20.656Z,97199.27
2018-10-11T21:00:49.901Z,97196.17
2018-10-11T21:03:19.203Z,97201.30
2018-10-11T21:05:48.492Z,97196.06
2018-10-11T21:08:17.699Z,97212.83
2018-10-11T21:10:47.071Z,97208.83
2018-10-11T21:13:16.307Z,97208.76
2018-10-11T21:15:45.606Z,97206.47
2018-10-11T21:18:15.074Z,97197.73
2018-10-11T21:20:44.371Z,97197.95
2018-10-11T21:23:13.682Z,97200.91
2018-10-11T21:25:42.998Z,97203.99
2018-10-11T21:28:12.298Z,97203.23
2018-10-11T21:30:41.552Z,97202.40
2018-10-11T21:33:11.025Z,97202.42
2018-10-11T21:35:40.279Z,97204.62
2018-10-11T21:38:09.566Z,97204.28
2018-10-11T21:40:38.843Z,97201.58
2018-10-11T21:43:08.083Z,97205.81
2018-10-11T21:45:37.376Z,97204.34
2018-10-11T21:48:06.713Z,97212.36
2018-10-11T21:50:35.973Z,97209.30
2018-10-11T21:53:05.270Z,97207.06
2018-10-11T21:55:34.570Z,97200.12
2018-10-11T21:58:03.841Z,97207.06
2018-10-11T22:00:38.587Z,97206.72
2018-10-11T22:03:07.872Z,97205.09
2018-10-11T22:05:37.128Z,97207.81
2018-10-11T22:08:06.409Z,97219.11
2018-10-11T22:10:35.674Z,97215.23
2018-10-11T22:13:04.949Z,97223.94
2018-10-11T22:15:34.204Z,97224.91
2018-10-11T22:18:03.510Z,97217.59
2018-10-11T22:20:32.864Z,97224.88
2018-10-11T22:23:02.152Z,97223.12
2018-10-11T22:25:31.415Z,97236.75
2018-10-11T22:28:00.720Z,97240.88
2018-10-11T22:30:30.009Z,97248.44
2018-10-11T22:32:59.273Z,97244.13
2018-10-11T22:35:28.693Z,97255.00
2018-10-11T22:38:00.338Z,97261.92
2018-10-11T22:40:29.953Z,97276.09
2018-10-11T22:42:59.216Z,97280.80
2018-10-11T22:45:28.556Z,97278.16
2018-10-11T22:47:57.863Z,97273.48
2018-10-11T22:50:27.971Z,97270.22
2018-10-11T22:52:57.439Z,97278.66
2018-10-11T22:55:30.777Z,97284.89
2018-10-11T22:58:00.810Z,97279.37
2018-10-11T23:00:30.207Z,97284.24
2018-10-11T23:02:59.500Z,97280.86
2018-10-11T23:05:28.811Z,97290.95
2018-10-11T23:07:58.165Z,97288.87
2018-10-11T23:10:27.456Z,97292.46
2018-10-11T23:12:56.749Z,97293.77
2018-10-11T23:15:26.109Z,97291.16
2018-10-11T23:17:55.364Z,97290.73
2018-10-11T23:20:24.652Z,97288.13
2018-10-11T23:22:53.899Z,97284.68
2018-10-11T23:25:23.156Z,97288.13
2018-10-11T23:27:52.407Z,97290.25
2018-10-11T23:30:21.664Z,97295.44
2018-10-11T23:32:50.953Z,97298.80
2018-10-11T23:35:20.244Z,97293.07
2018-10-11T23:37:49.569Z,97292.64
2018-10-11T23:40:18.863Z,97291.36
2018-10-11T23:42:48.183Z,97295.72
2018-10-11T23:45:17.483Z,97299.20
2018-10-11T23:47:46.715Z,97296.23
2018-10-11T23:50:15.981Z,97307.16
2018-10-11T23:52:45.252Z,97307.28
2018-10-11T23:55:14.624Z,97311.27
2018-10-11T23:57:43.977Z,97312.17
