createdAt,value
2018-05-13T00:00:32.416Z,99.99
2018-05-13T00:01:42.424Z,99.99
2018-05-13T00:02:52.447Z,99.99
2018-05-13T00:04:02.464Z,99.99
2018-05-13T00:05:12.344Z,99.99
2018-05-13T00:06:22.622Z,99.99
2018-05-13T00:07:32.646Z,99.99
2018-05-13T00:08:42.658Z,99.99
2018-05-13T00:09:52.414Z,99.99
2018-05-13T00:11:02.429Z,99.99
2018-05-13T00:12:11.953Z,99.99
2018-05-13T00:13:21.439Z,99.99
2018-05-13T00:14:31.180Z,99.99
2018-05-13T00:15:40.933Z,99.99
2018-05-13T00:16:50.939Z,99.99
2018-05-13T00:18:00.947Z,99.99
2018-05-13T00:19:10.694Z,99.99
2018-05-13T00:20:20.711Z,99.99
2018-05-13T00:21:30.196Z,99.99
2018-05-13T00:22:39.944Z,99.99
2018-05-13T00:23:49.967Z,99.99
2018-05-13T00:24:59.708Z,99.99
2018-05-13T00:26:09.196Z,99.99
2018-05-13T00:27:19.213Z,99.99
2018-05-13T00:28:28.966Z,99.99
2018-05-13T00:29:38.172Z,99.99
2018-05-13T00:30:48.182Z,99.99
2018-05-13T00:31:57.928Z,99.99
2018-05-13T00:33:07.698Z,99.99
2018-05-13T00:34:17.450Z,99.99
2018-05-13T00:35:27.465Z,99.99
2018-05-13T00:36:37.205Z,99.99
2018-05-13T00:37:46.411Z,99.99
2018-05-13T00:38:56.424Z,99.99
2018-05-13T00:40:06.193Z,99.99
2018-05-13T00:41:16.309Z,99.99
2018-05-13T00:42:25.792Z,99.99
2018-05-13T00:43:35.795Z,99.99
2018-05-13T00:44:45.804Z,99.99
2018-05-13T00:45:55.544Z,99.99
2018-05-13T00:47:05.555Z,99.99
2018-05-13T00:48:15.301Z,99.99
2018-05-13T00:49:25.323Z,99.99
2018-05-13T00:50:35.076Z,99.99
2018-05-13T00:51:45.143Z,99.99
2018-05-13T00:52:54.542Z,99.99
2018-05-13T00:54:04.283Z,99.99
2018-05-13T00:55:13.491Z,99.99
2018-05-13T00:56:23.244Z,99.99
2018-05-13T00:57:33.324Z,99.99
2018-05-13T00:58:43.062Z,99.99
2018-05-13T00:59:52.536Z,99.99
2018-05-13T01:01:02.549Z,99.99
2018-05-13T01:02:12.566Z,99.99
2018-05-13T01:03:22.047Z,99.99
2018-05-13T01:04:32.058Z,99.99
2018-05-13T01:05:42.081Z,99.99
2018-05-13T01:06:51.821Z,99.99
2018-05-13T01:08:01.833Z,99.99
2018-05-13T01:09:11.322Z,99.99
2018-05-13T01:10:21.140Z,99.99
2018-05-13T01:11:31.159Z,99.99
2018-05-13T01:12:41.172Z,99.99
2018-05-13T01:13:50.915Z,99.99
2018-05-13T01:15:00.926Z,99.99
2018-05-13T01:16:10.669Z,99.99
2018-05-13T01:17:20.417Z,99.99
2018-05-13T01:18:30.435Z,99.99
2018-05-13T01:19:40.300Z,99.99
2018-05-13T01:20:50.041Z,99.99
2018-05-13T01:22:00.068Z,99.99
2018-05-13T01:23:10.087Z,99.99
2018-05-13T01:24:20.110Z,99.99
2018-05-13T01:25:30.120Z,99.99
2018-05-13T01:26:40.130Z,99.99
2018-05-13T01:27:50.147Z,99.99
2018-05-13T01:29:00.154Z,99.99
2018-05-13T01:30:09.895Z,99.99
2018-05-13T01:31:19.661Z,99.99
2018-05-13T01:32:29.677Z,99.99
2018-05-13T01:33:39.695Z,99.99
2018-05-13T01:34:49.512Z,99.99
2018-05-13T01:35:59.532Z,99.99
2018-05-13T01:37:08.762Z,99.99
2018-05-13T01:38:18.236Z,99.99
2018-05-13T01:39:28.308Z,99.99
2018-05-13T01:40:37.516Z,99.99
2018-05-13T01:41:47.583Z,99.99
2018-05-13T01:42:57.061Z,99.99
2018-05-13T01:44:06.804Z,99.99
2018-05-13T01:45:16.288Z,99.99
2018-05-13T01:46:26.040Z,99.99
2018-05-13T01:47:35.835Z,99.99
2018-05-13T01:48:45.580Z,99.99
2018-05-13T01:49:55.322Z,99.99
2018-05-13T01:51:04.804Z,99.99
2018-05-13T01:52:14.816Z,99.99
2018-05-13T01:53:24.572Z,99.99
2018-05-13T01:54:34.594Z,99.99
2018-05-13T01:55:44.611Z,99.99
2018-05-13T01:56:54.624Z,99.99
2018-05-13T01:58:04.722Z,99.99
2018-05-13T01:59:14.203Z,99.99
2018-05-13T02:00:24.216Z,99.99
2018-05-13T02:01:34.229Z,99.99
2018-05-13T02:02:44.490Z,99.99
2018-05-13T02:03:54.500Z,99.99
2018-05-13T02:05:04.245Z,99.99
2018-05-13T02:06:13.718Z,99.99
2018-05-13T02:07:23.465Z,99.99
2018-05-13T02:08:33.580Z,99.99
2018-05-13T02:09:43.601Z,99.99
2018-05-13T02:10:53.617Z,99.99
2018-05-13T02:12:03.626Z,99.99
2018-05-13T02:13:13.101Z,99.99
2018-05-13T02:14:22.841Z,99.99
2018-05-13T02:15:32.598Z,99.99
2018-05-13T02:16:42.620Z,99.99
2018-05-13T02:17:52.646Z,99.99
2018-05-13T02:19:02.397Z,99.99
2018-05-13T02:20:12.711Z,99.99
2018-05-13T02:21:22.456Z,99.99
2018-05-13T02:22:32.471Z,99.99
2018-05-13T02:23:42.214Z,99.99
2018-05-13T02:24:51.691Z,99.99
2018-05-13T02:26:01.714Z,99.99
2018-05-13T02:27:11.463Z,99.99
2018-05-13T02:28:20.954Z,99.99
2018-05-13T02:29:30.959Z,99.99
2018-05-13T02:30:40.968Z,99.99
2018-05-13T02:31:50.826Z,99.99
2018-05-13T02:33:00.052Z,99.99
2018-05-13T02:34:09.807Z,99.99
2018-05-13T02:35:19.820Z,99.99
2018-05-13T02:36:29.932Z,99.99
2018-05-13T02:37:39.730Z,99.99
2018-05-13T02:38:49.784Z,99.99
2018-05-13T02:39:59.003Z,99.99
2018-05-13T02:41:07.946Z,99.99
2018-05-13T02:42:17.215Z,99.99
2018-05-13T02:43:26.974Z,99.99
2018-05-13T02:44:37.098Z,99.99
2018-05-13T02:45:47.110Z,99.99
2018-05-13T02:46:57.131Z,99.99
2018-05-13T02:48:06.874Z,99.99
2018-05-13T02:49:16.085Z,99.99
2018-05-13T02:50:25.842Z,99.99
2018-05-13T02:51:35.963Z,99.99
2018-05-13T02:52:45.728Z,99.99
2018-05-13T02:53:55.761Z,99.99
2018-05-13T02:55:05.520Z,99.99
2018-05-13T02:56:15.277Z,99.99
2018-05-13T02:57:25.035Z,99.99
2018-05-13T02:58:35.089Z,99.99
2018-05-13T02:59:45.111Z,99.99
2018-05-13T03:03:27.461Z,99.99
2018-05-13T03:04:37.215Z,99.99
2018-05-13T03:05:46.425Z,99.99
2018-05-13T03:06:56.171Z,99.99
2018-05-13T03:08:05.672Z,99.99
2018-05-13T03:09:15.444Z,99.99
2018-05-13T03:10:25.194Z,99.99
2018-05-13T03:11:35.210Z,99.99
2018-05-13T03:12:44.965Z,99.99
2018-05-13T03:13:54.445Z,99.99
2018-05-13T03:15:03.923Z,99.99
2018-05-13T03:16:13.402Z,99.99
2018-05-13T03:17:23.419Z,99.99
2018-05-13T03:18:33.167Z,99.99
2018-05-13T03:19:43.174Z,99.99
2018-05-13T03:20:53.182Z,99.99
2018-05-13T03:22:03.190Z,99.99
2018-05-13T03:23:12.946Z,99.99
2018-05-13T03:24:22.972Z,99.99
2018-05-13T03:25:32.978Z,99.99
2018-05-13T03:26:43.063Z,99.99
2018-05-13T03:27:53.085Z,99.99
2018-05-13T03:29:03.096Z,99.99
2018-05-13T03:30:13.114Z,99.99
2018-05-13T03:31:23.133Z,99.99
2018-05-13T03:32:32.881Z,99.99
2018-05-13T03:33:42.975Z,99.99
2018-05-13T03:34:52.720Z,99.99
2018-05-13T03:36:02.469Z,99.99
2018-05-13T03:37:11.950Z,99.99
2018-05-13T03:38:21.174Z,99.99
2018-05-13T03:39:31.176Z,99.99
2018-05-13T03:40:41.185Z,99.99
2018-05-13T03:41:51.196Z,99.99
2018-05-13T03:43:00.948Z,99.99
2018-05-13T03:44:10.698Z,99.99
2018-05-13T03:45:20.717Z,99.99
2018-05-13T03:46:30.196Z,99.99
2018-05-13T03:47:39.938Z,99.99
2018-05-13T03:48:49.682Z,99.99
2018-05-13T03:49:59.697Z,99.99
2018-05-13T03:51:09.443Z,99.99
2018-05-13T03:52:18.664Z,99.99
2018-05-13T03:53:28.408Z,99.99
2018-05-13T03:54:37.350Z,99.99
2018-05-13T03:55:47.477Z,99.99
2018-05-13T03:56:57.497Z,99.99
2018-05-13T03:58:07.323Z,99.99
2018-05-13T03:59:16.796Z,99.99
2018-05-13T04:00:26.544Z,99.99
2018-05-13T04:01:36.022Z,99.99
2018-05-13T04:02:46.029Z,99.99
2018-05-13T04:03:56.038Z,99.99
2018-05-13T04:05:05.793Z,99.99
2018-05-13T04:06:15.798Z,99.99
2018-05-13T04:07:25.347Z,99.99
2018-05-13T04:08:35.647Z,99.99
2018-05-13T04:09:45.666Z,99.99
2018-05-13T04:10:55.689Z,99.99
2018-05-13T04:12:05.697Z,99.99
2018-05-13T04:13:15.438Z,99.99
2018-05-13T04:14:24.926Z,99.99
2018-05-13T04:15:34.668Z,99.99
2018-05-13T04:16:44.680Z,99.99
2018-05-13T04:17:54.423Z,99.99
2018-05-13T04:19:03.899Z,99.99
2018-05-13T04:20:13.645Z,99.99
2018-05-13T04:21:23.122Z,99.99
2018-05-13T04:22:32.869Z,99.99
2018-05-13T04:23:42.878Z,99.99
2018-05-13T04:24:52.990Z,99.99
2018-05-13T04:26:03.004Z,99.99
2018-05-13T04:27:12.217Z,99.99
2018-05-13T04:28:22.230Z,99.99
2018-05-13T04:29:31.977Z,99.99
2018-05-13T04:30:41.999Z,99.99
2018-05-13T04:31:51.473Z,99.99
2018-05-13T04:33:01.489Z,99.99
2018-05-13T04:34:11.234Z,99.99
2018-05-13T04:35:21.248Z,99.99
2018-05-13T04:36:30.734Z,99.99
2018-05-13T04:37:40.483Z,99.99
2018-05-13T04:38:50.235Z,99.99
2018-05-13T04:39:59.977Z,99.99
2018-05-13T04:41:09.732Z,99.99
2018-05-13T04:42:19.743Z,99.99
2018-05-13T04:43:29.755Z,99.99
2018-05-13T04:44:39.506Z,99.99
2018-05-13T04:45:49.520Z,99.99
2018-05-13T04:46:58.997Z,99.99
2018-05-13T04:48:08.745Z,99.99
2018-05-13T04:49:18.765Z,99.99
2018-05-13T04:50:28.244Z,99.99
2018-05-13T04:51:38.265Z,99.99
2018-05-13T04:52:48.277Z,99.99
2018-05-13T04:53:58.017Z,99.99
2018-05-13T04:55:07.495Z,99.99
2018-05-13T04:56:17.238Z,99.99
2018-05-13T04:57:27.255Z,99.99
2018-05-13T04:58:37.272Z,99.99
2018-05-13T04:59:47.028Z,99.99
2018-05-13T05:00:57.076Z,99.99
2018-05-13T05:02:06.822Z,99.99
2018-05-13T05:03:16.566Z,99.99
2018-05-13T05:04:26.345Z,99.99
2018-05-13T05:05:36.090Z,99.99
2018-05-13T05:06:45.835Z,99.99
2018-05-13T05:07:55.591Z,99.99
2018-05-13T05:09:05.080Z,99.99
2018-05-13T05:10:15.098Z,99.99
2018-05-13T05:11:25.157Z,99.99
2018-05-13T05:12:35.170Z,99.99
2018-05-13T05:13:44.653Z,99.99
2018-05-13T05:14:54.664Z,99.99
2018-05-13T05:16:04.419Z,99.99
2018-05-13T05:17:14.439Z,99.99
2018-05-13T05:18:23.925Z,99.99
2018-05-13T05:19:33.400Z,99.99
2018-05-13T05:20:43.411Z,99.99
2018-05-13T05:21:53.419Z,99.99
2018-05-13T05:23:03.165Z,99.99
2018-05-13T05:24:13.177Z,99.99
2018-05-13T05:25:23.192Z,99.99
2018-05-13T05:26:33.205Z,99.99
2018-05-13T05:27:42.944Z,99.99
2018-05-13T05:28:53.163Z,99.99
2018-05-13T05:30:02.906Z,99.99
2018-05-13T05:31:12.649Z,99.99
2018-05-13T05:32:22.668Z,99.99
2018-05-13T05:33:32.680Z,99.99
2018-05-13T05:34:42.430Z,99.99
2018-05-13T05:35:52.673Z,99.99
2018-05-13T05:37:02.727Z,99.99
2018-05-13T05:38:12.472Z,99.99
2018-05-13T05:39:21.691Z,99.99
2018-05-13T05:40:31.446Z,99.99
2018-05-13T05:41:41.464Z,99.99
2018-05-13T05:42:51.481Z,99.99
2018-05-13T05:44:01.520Z,99.99
2018-05-13T05:45:11.260Z,99.99
2018-05-13T05:46:20.739Z,99.99
2018-05-13T05:47:30.487Z,99.99
2018-05-13T05:48:40.583Z,99.99
2018-05-13T05:49:50.326Z,99.99
2018-05-13T05:50:59.538Z,99.99
2018-05-13T05:52:09.295Z,99.99
2018-05-13T05:53:19.040Z,99.99
2018-05-13T05:54:28.784Z,99.99
2018-05-13T05:55:38.619Z,99.99
2018-05-13T05:56:48.652Z,99.99
2018-05-13T05:57:58.673Z,99.99
2018-05-13T05:59:08.428Z,99.99
2018-05-13T06:00:18.444Z,99.99
2018-05-13T06:01:27.920Z,99.99
2018-05-13T06:02:37.701Z,99.99
2018-05-13T06:03:47.716Z,99.99
2018-05-13T06:04:57.463Z,99.99
2018-05-13T06:06:07.484Z,99.99
2018-05-13T06:07:17.492Z,99.99
2018-05-13T06:08:27.507Z,99.99
2018-05-13T06:09:37.597Z,99.99
2018-05-13T06:10:47.607Z,99.99
2018-05-13T06:11:57.091Z,99.99
2018-05-13T06:13:07.101Z,99.99
2018-05-13T06:14:16.844Z,99.99
2018-05-13T06:15:26.321Z,99.99
2018-05-13T06:16:36.066Z,99.99
2018-05-13T06:17:46.094Z,99.99
2018-05-13T06:18:56.109Z,99.99
2018-05-13T06:20:06.122Z,99.99
2018-05-13T06:21:16.232Z,99.99
2018-05-13T06:22:26.251Z,99.99
2018-05-13T06:23:36.268Z,99.99
2018-05-13T06:24:46.021Z,99.99
2018-05-13T06:25:56.032Z,99.99
2018-05-13T06:27:06.047Z,99.99
2018-05-13T06:28:15.799Z,99.99
2018-05-13T06:29:25.811Z,99.99
2018-05-13T06:30:35.293Z,99.99
2018-05-13T06:31:45.317Z,99.99
2018-05-13T06:32:55.552Z,99.99
2018-05-13T06:34:05.299Z,99.99
2018-05-13T06:35:15.313Z,99.99
2018-05-13T06:36:25.322Z,99.99
2018-05-13T06:37:35.074Z,99.99
2018-05-13T06:38:45.085Z,99.99
2018-05-13T06:39:55.101Z,99.99
2018-05-13T06:41:04.846Z,99.99
2018-05-13T06:42:14.864Z,99.99
2018-05-13T06:43:24.609Z,99.99
2018-05-13T06:44:34.626Z,99.99
2018-05-13T06:45:44.375Z,99.99
2018-05-13T06:46:54.121Z,99.99
2018-05-13T06:48:03.879Z,99.99
2018-05-13T06:49:13.625Z,99.99
2018-05-13T06:50:23.424Z,99.99
2018-05-13T06:51:33.004Z,99.99
2018-05-13T06:52:42.640Z,99.62
2018-05-13T06:53:52.390Z,99.43
2018-05-13T06:55:02.475Z,99.99
2018-05-13T06:56:12.229Z,99.99
2018-05-13T06:57:22.163Z,99.99
2018-05-13T06:58:32.058Z,99.99
2018-05-13T06:59:42.090Z,99.99
2018-05-13T07:00:52.097Z,99.99
2018-05-13T07:02:01.864Z,99.99
2018-05-13T07:03:11.882Z,99.99
2018-05-13T07:04:21.637Z,99.99
2018-05-13T07:05:31.646Z,99.99
2018-05-13T07:06:41.392Z,99.99
2018-05-13T07:07:50.870Z,99.99
2018-05-13T07:09:00.347Z,99.99
2018-05-13T07:10:09.825Z,99.99
2018-05-13T07:11:19.927Z,99.99
2018-05-13T07:12:29.956Z,99.28
2018-05-13T07:13:39.706Z,99.99
2018-05-13T07:14:49.727Z,99.99
2018-05-13T07:15:59.750Z,99.99
2018-05-13T07:17:08.987Z,99.99
2018-05-13T07:18:19.006Z,99.99
2018-05-13T07:19:29.050Z,99.99
2018-05-13T07:20:39.062Z,99.99
2018-05-13T07:21:49.150Z,99.99
2018-05-13T07:22:59.192Z,99.99
2018-05-13T07:24:08.672Z,99.99
2018-05-13T07:25:17.881Z,99.99
2018-05-13T07:26:27.906Z,99.99
2018-05-13T07:27:37.931Z,99.99
2018-05-13T07:28:47.947Z,99.99
2018-05-13T07:29:57.430Z,99.99
2018-05-13T07:31:06.371Z,99.99
2018-05-13T07:32:15.583Z,99.99
2018-05-13T07:33:25.332Z,99.99
2018-05-13T07:34:35.090Z,99.99
2018-05-13T07:35:45.101Z,99.99
2018-05-13T07:36:54.862Z,99.99
2018-05-13T07:38:04.879Z,99.99
2018-05-13T07:39:14.622Z,99.99
2018-05-13T07:40:24.633Z,99.99
2018-05-13T07:41:34.644Z,99.99
2018-05-13T07:42:44.660Z,99.99
2018-05-13T07:43:54.413Z,99.99
2018-05-13T07:45:03.895Z,99.99
2018-05-13T07:46:13.905Z,99.99
2018-05-13T07:47:23.989Z,99.99
2018-05-13T07:48:34.008Z,99.57
2018-05-13T07:49:43.752Z,99.99
2018-05-13T07:50:53.315Z,99.99
2018-05-13T07:52:03.328Z,99.99
2018-05-13T07:53:13.073Z,99.99
2018-05-13T07:54:22.824Z,99.99
2018-05-13T07:55:32.570Z,99.99
2018-05-13T07:56:42.327Z,99.99
2018-05-13T07:57:52.147Z,99.62
2018-05-13T07:59:02.420Z,99.99
2018-05-13T08:00:12.173Z,99.52
2018-05-13T08:01:22.193Z,99.99
2018-05-13T08:02:31.939Z,99.99
2018-05-13T08:03:41.421Z,99.57
2018-05-13T08:04:51.444Z,99.67
2018-05-13T08:06:01.192Z,99.48
2018-05-13T08:07:11.361Z,99.99
2018-05-13T08:08:21.387Z,99.48
2018-05-13T08:09:31.426Z,99.99
2018-05-13T08:10:41.177Z,99.99
2018-05-13T08:11:51.552Z,98.9
2018-05-13T08:13:01.563Z,99.57
2018-05-13T08:14:11.551Z,99.99
2018-05-13T08:15:21.601Z,98.28
2018-05-13T08:16:31.080Z,97.8
2018-05-13T08:17:41.092Z,98.28
2018-05-13T08:18:51.113Z,98.57
2018-05-13T08:20:01.132Z,96.94
2018-05-13T08:21:10.344Z,96.94
2018-05-13T08:22:20.355Z,98.09
2018-05-13T08:23:29.833Z,96.94
2018-05-13T08:24:39.851Z,98.47
2018-05-13T08:25:49.595Z,98.76
2018-05-13T08:26:59.610Z,95.51
2018-05-13T08:28:09.358Z,97.9
2018-05-13T08:29:19.380Z,97.42
2018-05-13T08:30:29.402Z,96.89
2018-05-13T08:31:39.497Z,98.05
2018-05-13T08:32:49.246Z,95.27
2018-05-13T08:33:58.731Z,95.27
2018-05-13T08:35:08.221Z,94.4
2018-05-13T08:36:18.234Z,93.64
2018-05-13T08:37:27.719Z,92.78
2018-05-13T08:38:37.756Z,91.92
2018-05-13T08:39:47.772Z,93.16
2018-05-13T08:40:57.798Z,91.82
2018-05-13T08:42:07.545Z,92.73
2018-05-13T08:43:17.294Z,93.59
2018-05-13T08:44:27.035Z,95.51
2018-05-13T08:45:36.519Z,93.79
2018-05-13T08:46:46.538Z,93.69
2018-05-13T08:47:56.287Z,93.21
2018-05-13T08:49:06.040Z,94.45
2018-05-13T08:50:15.787Z,93.88
2018-05-13T08:51:25.876Z,93.59
2018-05-13T08:52:35.619Z,95.03
2018-05-13T08:53:45.640Z,94.17
2018-05-13T08:54:55.389Z,93.02
2018-05-13T08:56:05.142Z,93.5
2018-05-13T08:57:15.164Z,94.74
2018-05-13T08:58:24.920Z,93.5
2018-05-13T08:59:35.076Z,93.5
2018-05-13T09:00:44.876Z,93.4
2018-05-13T09:01:54.906Z,93.35
2018-05-13T09:03:04.125Z,93.07
2018-05-13T09:04:13.606Z,91.34
2018-05-13T09:05:23.629Z,91.72
2018-05-13T09:06:33.387Z,91.77
2018-05-13T09:07:43.402Z,92.15
2018-05-13T09:08:53.430Z,91.39
2018-05-13T09:10:03.288Z,91.29
2018-05-13T09:11:13.303Z,91.49
2018-05-13T09:12:23.060Z,91.86
2018-05-13T09:13:33.076Z,92.25
2018-05-13T09:14:43.101Z,92.73
2018-05-13T09:15:53.142Z,91.91
2018-05-13T09:17:03.157Z,91.34
2018-05-13T09:18:13.193Z,87.88
2018-05-13T09:19:22.946Z,89.13
2018-05-13T09:20:33.078Z,89.42
2018-05-13T09:21:43.514Z,90
2018-05-13T09:22:53.547Z,89.71
2018-05-13T09:24:03.032Z,89.18
2018-05-13T09:25:12.518Z,88.22
2018-05-13T09:26:22.543Z,88.37
2018-05-13T09:27:32.082Z,88.41
2018-05-13T09:28:41.564Z,88.65
2018-05-13T09:29:51.582Z,89.18
2018-05-13T09:31:01.329Z,89.18
2018-05-13T09:32:11.385Z,88.12
2018-05-13T09:33:21.405Z,88.22
2018-05-13T09:34:31.166Z,88.22
2018-05-13T09:35:41.186Z,87.35
2018-05-13T09:36:50.940Z,87.55
2018-05-13T09:38:00.692Z,87.01
2018-05-13T09:39:10.450Z,88.65
2018-05-13T09:40:20.262Z,88.07
2018-05-13T09:41:30.015Z,87.49
2018-05-13T09:42:39.761Z,87.11
2018-05-13T09:43:49.511Z,87.3
2018-05-13T09:44:58.991Z,88.17
2018-05-13T09:46:08.740Z,88.07
2018-05-13T09:47:18.492Z,86.29
2018-05-13T09:48:28.516Z,86.58
2018-05-13T09:49:37.997Z,87.59
2018-05-13T09:50:47.748Z,87.4
2018-05-13T09:51:57.234Z,87.92
2018-05-13T09:53:06.983Z,87.35
2018-05-13T09:54:16.734Z,87.05
2018-05-13T09:55:26.487Z,86.52
2018-05-13T09:56:36.505Z,85.66
2018-05-13T09:57:46.626Z,85.28
2018-05-13T09:58:56.385Z,85.47
2018-05-13T10:00:06.137Z,84.99
2018-05-13T10:01:16.165Z,84.07
2018-05-13T10:02:26.241Z,85.99
2018-05-13T10:03:36.072Z,83.97
2018-05-13T10:04:46.088Z,83.49
2018-05-13T10:05:56.102Z,84.07
2018-05-13T10:07:05.850Z,83.06
2018-05-13T10:08:15.334Z,83.25
2018-05-13T10:09:25.124Z,83.09
2018-05-13T10:10:35.012Z,82.42
2018-05-13T10:11:44.498Z,81.5
2018-05-13T10:12:54.252Z,81.12
2018-05-13T10:14:04.008Z,81.02
2018-05-13T10:15:13.758Z,80.29
2018-05-13T10:16:23.509Z,80
2018-05-13T10:17:33.555Z,78.11
2018-05-13T10:18:43.057Z,77.96
2018-05-13T10:19:52.545Z,76.71
2018-05-13T10:21:02.296Z,75.59
2018-05-13T10:22:12.312Z,76.26
2018-05-13T10:23:22.343Z,76.1
2018-05-13T10:24:32.105Z,74.95
2018-05-13T10:25:41.867Z,74.51
2018-05-13T10:26:51.888Z,72.77
2018-05-13T10:28:01.981Z,72.61
2018-05-13T10:29:11.750Z,73
2018-05-13T10:30:21.502Z,72.36
2018-05-13T10:31:30.990Z,70.81
2018-05-13T10:32:40.745Z,70.94
2018-05-13T10:33:50.771Z,70.17
2018-05-13T10:35:00.262Z,68.52
2018-05-13T10:36:10.283Z,70.17
2018-05-13T10:37:20.332Z,67.59
2018-05-13T10:38:30.084Z,68.08
2018-05-13T10:39:39.306Z,67.88
2018-05-13T10:40:48.800Z,65.66
2018-05-13T10:41:58.556Z,67.49
2018-05-13T10:43:08.041Z,67.79
2018-05-13T10:44:18.061Z,67.21
2018-05-13T10:45:28.083Z,66.82
2018-05-13T10:46:38.197Z,66.82
2018-05-13T10:47:48.219Z,67.01
2018-05-13T10:48:58.252Z,66.43
2018-05-13T10:50:07.739Z,66.72
2018-05-13T10:51:17.766Z,66.72
2018-05-13T10:52:27.520Z,65.75
2018-05-13T10:53:37.549Z,67.3
2018-05-13T10:54:47.566Z,65.66
2018-05-13T10:55:57.586Z,65.95
2018-05-13T10:57:06.801Z,66.53
2018-05-13T10:58:16.561Z,65.27
2018-05-13T10:59:26.312Z,65.75
2018-05-13T11:00:35.803Z,65.85
2018-05-13T11:01:45.820Z,65.95
2018-05-13T11:02:55.581Z,66.24
2018-05-13T11:04:05.597Z,65.95
2018-05-13T11:05:15.361Z,66.63
2018-05-13T11:06:25.430Z,66.43
2018-05-13T11:07:35.447Z,67.21
2018-05-13T11:08:45.204Z,67.49
2018-05-13T11:09:55.232Z,65.75
2018-05-13T11:11:04.997Z,65.85
2018-05-13T11:12:14.746Z,64.72
2018-05-13T11:13:24.233Z,63.76
2018-05-13T11:14:34.256Z,64.4
2018-05-13T11:15:44.283Z,65.17
2018-05-13T11:16:54.302Z,64.69
2018-05-13T11:18:03.790Z,64.34
2018-05-13T11:19:13.007Z,64.53
2018-05-13T11:20:22.500Z,64.62
2018-05-13T11:21:31.735Z,62.98
2018-05-13T11:22:41.759Z,64.34
2018-05-13T11:23:51.784Z,63.49
2018-05-13T11:25:01.820Z,64.27
2018-05-13T11:26:11.308Z,62.63
2018-05-13T11:27:21.329Z,62.24
2018-05-13T11:28:31.084Z,63.72
2018-05-13T11:29:41.108Z,62.59
2018-05-13T11:30:50.862Z,62.59
2018-05-13T11:32:00.617Z,61.04
2018-05-13T11:33:10.637Z,61.55
2018-05-13T11:34:20.392Z,60.39
2018-05-13T11:35:29.979Z,60.2
2018-05-13T11:36:40.012Z,60.78
2018-05-13T11:37:50.046Z,58.58
2018-05-13T11:38:59.799Z,57.87
2018-05-13T11:40:09.017Z,59.33
2018-05-13T11:41:18.773Z,59.71
2018-05-13T11:42:28.532Z,59.71
2018-05-13T11:43:38.556Z,60.68
2018-05-13T11:44:48.656Z,60.23
2018-05-13T11:45:58.694Z,58.7
2018-05-13T11:47:08.181Z,57.21
2018-05-13T11:48:18.211Z,56.16
2018-05-13T11:49:27.699Z,55.25
2018-05-13T11:50:37.722Z,54.3
2018-05-13T11:51:47.489Z,54.62
2018-05-13T11:52:57.517Z,52.31
2018-05-13T11:54:07.274Z,50.31
2018-05-13T11:55:17.043Z,50.75
2018-05-13T11:56:26.875Z,50.39
2018-05-13T11:57:37.239Z,49.73
2018-05-13T11:58:47.001Z,49.65
2018-05-13T11:59:57.029Z,49.46
2018-05-13T12:01:06.528Z,47.85
2018-05-13T12:02:16.144Z,46.57
2018-05-13T12:03:26.179Z,47.85
2018-05-13T12:04:35.941Z,47.55
2018-05-13T12:05:45.698Z,46.75
2018-05-13T12:06:55.191Z,46.18
2018-05-13T12:08:04.953Z,46.28
2018-05-13T12:09:14.981Z,45.3
2018-05-13T12:10:24.473Z,44.91
2018-05-13T12:11:34.505Z,44.89
2018-05-13T12:12:44.002Z,46.62
2018-05-13T12:13:54.042Z,47.27
2018-05-13T12:15:04.158Z,47.44
2018-05-13T12:16:14.106Z,48.78
2018-05-13T12:17:23.612Z,49.22
2018-05-13T12:18:33.640Z,50.16
2018-05-13T12:19:43.672Z,50.04
2018-05-13T12:20:53.433Z,50.12
2018-05-13T12:22:03.655Z,51.23
2018-05-13T12:23:13.678Z,51.5
2018-05-13T12:24:23.438Z,52.55
2018-05-13T12:25:33.207Z,53.39
2018-05-13T12:26:43.248Z,54.46
2018-05-13T12:27:53.275Z,55.02
2018-05-13T12:29:03.530Z,55.18
2018-05-13T12:30:13.119Z,56.13
2018-05-13T12:31:23.139Z,56.41
2018-05-13T12:32:33.162Z,56.9
2018-05-13T12:33:42.381Z,56.9
2018-05-13T12:34:52.506Z,57.55
2018-05-13T12:36:02.532Z,57.55
2018-05-13T12:37:12.028Z,57.94
2018-05-13T12:38:21.783Z,57.84
2018-05-13T12:39:31.542Z,57.65
2018-05-13T12:40:41.567Z,58.33
2018-05-13T12:41:51.326Z,58.52
2018-05-13T12:43:01.362Z,58.33
2018-05-13T12:44:10.863Z,58.59
2018-05-13T12:45:20.627Z,59.43
2018-05-13T12:46:30.382Z,59.91
2018-05-13T12:47:39.872Z,59.91
2018-05-13T12:48:49.901Z,60.59
2018-05-13T12:49:59.972Z,60.88
2018-05-13T12:51:10.083Z,60.4
2018-05-13T12:52:20.109Z,59.91
2018-05-13T12:53:29.605Z,61.72
2018-05-13T12:54:39.364Z,61.82
2018-05-13T12:55:49.385Z,64.34
2018-05-13T12:56:59.411Z,64.62
2018-05-13T12:58:08.899Z,64.72
2018-05-13T12:59:18.929Z,64.14
2018-05-13T13:00:28.956Z,64.24
2018-05-13T13:01:38.447Z,64.85
2018-05-13T13:02:48.254Z,63.21
2018-05-13T13:03:57.822Z,62.95
2018-05-13T13:05:07.577Z,62.49
2018-05-13T13:06:17.708Z,62.4
2018-05-13T13:07:27.749Z,62.49
2018-05-13T13:08:37.821Z,60.71
2018-05-13T13:09:47.856Z,59.77
2018-05-13T13:10:57.882Z,59
2018-05-13T13:12:07.379Z,59.31
2018-05-13T13:13:17.402Z,58.67
2018-05-13T13:14:26.895Z,58.47
2018-05-13T13:15:36.662Z,58.67
2018-05-13T13:16:46.151Z,58.47
2018-05-13T13:17:55.914Z,59.03
2018-05-13T13:19:05.667Z,58.83
2018-05-13T13:20:15.702Z,58.73
2018-05-13T13:21:25.740Z,59.12
2018-05-13T13:22:35.766Z,59
2018-05-13T13:23:45.530Z,59.84
2018-05-13T13:24:54.753Z,60.78
2018-05-13T13:26:04.614Z,60.88
2018-05-13T13:27:14.648Z,59.78
2018-05-13T13:28:24.743Z,60.36
2018-05-13T13:29:34.771Z,61.69
2018-05-13T13:30:44.370Z,62.66
2018-05-13T13:31:54.720Z,63.11
2018-05-13T13:33:04.213Z,62.82
2018-05-13T13:34:13.710Z,63.89
2018-05-13T13:35:23.203Z,63.11
2018-05-13T13:36:33.150Z,63.76
2018-05-13T13:37:43.403Z,64.53
2018-05-13T13:38:52.902Z,64.14
2018-05-13T13:40:02.930Z,64.43
2018-05-13T13:41:12.688Z,63.85
2018-05-13T13:42:22.735Z,63.66
2018-05-13T13:43:32.221Z,62.17
2018-05-13T13:44:41.990Z,59.71
2018-05-13T13:45:52.017Z,58.03
2018-05-13T13:47:02.044Z,57.14
2018-05-13T13:48:11.530Z,56.32
2018-05-13T13:49:21.554Z,54.5
2018-05-13T13:50:31.309Z,54.75
2018-05-13T13:51:41.064Z,51.48
2018-05-13T13:52:50.824Z,49.88
2018-05-13T13:54:00.323Z,49.04
2018-05-13T13:55:10.360Z,47.21
2018-05-13T13:56:19.858Z,47.75
2018-05-13T13:57:29.615Z,46.72
2018-05-13T13:58:39.381Z,46.33
2018-05-13T13:59:49.157Z,45.78
2018-05-13T14:00:59.194Z,44.45
2018-05-13T14:02:08.687Z,44.16
2018-05-13T14:03:18.448Z,42.53
2018-05-13T14:04:28.216Z,43.02
2018-05-13T14:05:37.978Z,42.82
2018-05-13T14:06:48.108Z,43.69
2018-05-13T14:07:57.873Z,43.88
2018-05-13T14:09:07.679Z,41.9
2018-05-13T14:10:17.715Z,42.11
2018-05-13T14:11:27.751Z,40.98
2018-05-13T14:12:37.244Z,41.29
2018-05-13T14:13:47.006Z,40.53
2018-05-13T14:14:56.771Z,40.16
2018-05-13T14:16:06.264Z,39.18
2018-05-13T14:17:16.295Z,38.71
2018-05-13T14:18:26.064Z,39.7
2018-05-13T14:19:35.831Z,38.34
2018-05-13T14:20:45.867Z,38.26
2018-05-13T14:21:55.639Z,37.29
2018-05-13T14:23:05.676Z,37.41
2018-05-13T14:24:15.170Z,35.75
2018-05-13T14:25:24.940Z,35.05
2018-05-13T14:26:34.712Z,35.64
2018-05-13T14:27:44.744Z,35.37
2018-05-13T14:28:54.521Z,35.3
2018-05-13T14:30:04.289Z,34.13
2018-05-13T14:31:14.062Z,34.23
2018-05-13T14:32:23.294Z,33.94
2018-05-13T14:33:33.343Z,33.64
2018-05-13T14:34:42.849Z,34.01
2018-05-13T14:35:52.081Z,33.29
2018-05-13T14:37:01.589Z,34.17
2018-05-13T14:38:11.769Z,34.33
2018-05-13T14:39:21.905Z,34.2
2018-05-13T14:40:31.673Z,34.84
2018-05-13T14:41:42.056Z,35.31
2018-05-13T14:42:51.818Z,36.99
2018-05-13T14:44:01.847Z,36.85
2018-05-13T14:45:11.111Z,37.9
2018-05-13T14:46:21.605Z,39.41
2018-05-13T14:47:31.635Z,39.59
2018-05-13T14:48:41.418Z,39.86
2018-05-13T14:49:51.183Z,40.45
2018-05-13T14:51:01.212Z,40.06
2018-05-13T14:52:10.715Z,39.96
2018-05-13T14:53:19.942Z,39.59
2018-05-13T14:54:29.708Z,38.82
2018-05-13T14:55:39.736Z,39.7
2018-05-13T14:56:49.499Z,39.11
2018-05-13T14:57:59.536Z,39.06
2018-05-13T14:59:09.123Z,39.23
2018-05-13T15:00:18.883Z,38.35
2018-05-13T15:01:28.912Z,37.98
2018-05-13T15:02:38.941Z,38.09
2018-05-13T15:03:49.051Z,36.93