createdAt,value
2017-07-20T00:02:01.976Z,23.00
2017-07-20T00:04:30.089Z,22.90
2017-07-20T00:06:58.241Z,22.90
2017-07-20T00:09:26.494Z,22.90
2017-07-20T00:11:54.588Z,23.00
2017-07-20T00:14:22.710Z,23.00
2017-07-20T00:16:50.814Z,23.00
2017-07-20T00:19:18.920Z,22.90
2017-07-20T00:21:47.043Z,22.90
2017-07-20T00:24:15.134Z,22.90
2017-07-20T00:26:43.232Z,22.90
2017-07-20T00:29:11.463Z,22.90
2017-07-20T00:31:39.587Z,22.90
2017-07-20T00:34:07.680Z,23.00
2017-07-20T00:36:35.773Z,23.10
2017-07-20T00:39:03.905Z,23.10
2017-07-20T00:41:32.000Z,23.20
2017-07-20T00:44:00.088Z,23.10
2017-07-20T00:46:28.328Z,23.20
2017-07-20T00:48:56.407Z,23.20
2017-07-20T00:51:24.499Z,23.20
2017-07-20T00:53:52.625Z,23.20
2017-07-20T00:56:20.705Z,23.20
2017-07-20T00:58:48.798Z,23.30
2017-07-20T01:01:16.935Z,23.20
2017-07-20T01:03:45.021Z,23.20
2017-07-20T01:06:13.236Z,23.10
2017-07-20T01:08:41.324Z,23.10
2017-07-20T01:11:09.440Z,23.10
2017-07-20T01:13:37.553Z,23.10
2017-07-20T01:16:05.666Z,23.10
2017-07-20T01:18:33.905Z,23.10
2017-07-20T01:21:02.011Z,23.00
2017-07-20T01:23:30.106Z,23.00
2017-07-20T01:25:58.225Z,23.00
2017-07-20T01:28:26.353Z,23.00
2017-07-20T01:30:54.441Z,22.80
2017-07-20T01:33:22.564Z,22.70
2017-07-20T01:35:50.669Z,22.70
2017-07-20T01:38:18.747Z,22.70
2017-07-20T01:40:46.970Z,22.60
2017-07-20T01:43:15.056Z,22.70
2017-07-20T01:45:43.148Z,22.70
2017-07-20T01:48:11.264Z,22.70
2017-07-20T01:50:39.364Z,22.60
2017-07-20T01:53:07.616Z,22.60
2017-07-20T01:55:35.742Z,22.50
2017-07-20T01:58:03.836Z,22.50
2017-07-20T02:00:31.943Z,22.50
2017-07-20T02:03:00.036Z,22.50
2017-07-20T02:05:28.136Z,22.60
2017-07-20T02:07:56.271Z,22.60
2017-07-20T02:10:24.373Z,22.50
2017-07-20T02:12:52.462Z,22.50
2017-07-20T02:15:20.702Z,22.50
2017-07-20T02:17:48.815Z,22.40
2017-07-20T02:20:16.923Z,22.50
2017-07-20T02:22:45.016Z,22.50
2017-07-20T02:25:13.168Z,22.50
2017-07-20T02:27:41.263Z,22.50
2017-07-20T02:30:09.358Z,22.50
2017-07-20T02:32:37.480Z,22.50
2017-07-20T02:35:05.592Z,22.60
2017-07-20T02:37:33.720Z,22.60
2017-07-20T02:40:01.836Z,22.80
2017-07-20T02:42:29.923Z,22.80
2017-07-20T02:44:58.021Z,22.80
2017-07-20T02:47:26.273Z,22.80
2017-07-20T02:49:54.368Z,22.80
2017-07-20T02:52:22.460Z,22.80
2017-07-20T02:54:50.585Z,22.80
2017-07-20T02:57:18.692Z,22.90
2017-07-20T02:59:46.778Z,22.80
2017-07-20T03:02:14.916Z,22.80
2017-07-20T03:04:43.014Z,22.80
2017-07-20T03:07:11.111Z,22.80
2017-07-20T03:09:39.341Z,22.80
2017-07-20T03:12:07.440Z,22.80
2017-07-20T03:14:35.559Z,22.80
2017-07-20T03:17:03.662Z,22.80
2017-07-20T03:19:31.787Z,22.80
2017-07-20T03:21:59.880Z,22.80
2017-07-20T03:24:27.977Z,22.90
2017-07-20T03:26:56.213Z,22.90
2017-07-20T03:29:24.313Z,22.90
2017-07-20T03:31:52.407Z,22.80
2017-07-20T03:34:20.537Z,22.80
2017-07-20T03:36:48.628Z,23.00
2017-07-20T03:39:16.736Z,23.00
2017-07-20T03:41:44.853Z,23.00
2017-07-20T03:44:13.096Z,23.00
2017-07-20T03:46:41.181Z,22.90
2017-07-20T03:49:10.497Z,23.00
2017-07-20T03:51:38.613Z,23.00
2017-07-20T03:54:06.703Z,23.00
2017-07-20T03:56:34.840Z,23.00
2017-07-20T03:59:02.919Z,23.00
2017-07-20T04:01:31.163Z,23.00
2017-07-20T04:03:59.257Z,22.90
2017-07-20T04:06:27.353Z,22.80
2017-07-20T04:08:55.486Z,22.80
2017-07-20T04:11:23.568Z,22.80
2017-07-20T04:13:51.652Z,22.90
2017-07-20T04:16:19.808Z,22.90
2017-07-20T04:18:47.897Z,23.00
2017-07-20T04:21:16.140Z,23.00
2017-07-20T04:23:44.235Z,23.00
2017-07-20T04:26:12.316Z,23.00
2017-07-20T04:28:40.449Z,23.00
2017-07-20T04:31:08.542Z,23.00
2017-07-20T04:33:36.624Z,22.90
2017-07-20T04:36:04.748Z,22.80
2017-07-20T04:38:32.845Z,22.80
2017-07-20T04:41:00.985Z,22.70
2017-07-20T04:43:30.305Z,22.80
2017-07-20T04:45:58.465Z,22.80
2017-07-20T04:48:26.561Z,22.80
2017-07-20T04:50:54.672Z,22.80
2017-07-20T04:53:22.920Z,22.80
2017-07-20T04:55:51.023Z,22.80
2017-07-20T04:58:19.111Z,22.80
2017-07-20T05:00:47.235Z,22.90
2017-07-20T05:03:15.321Z,22.90
2017-07-20T05:05:43.455Z,22.90
2017-07-20T05:08:11.567Z,23.00
2017-07-20T05:10:39.651Z,23.00
2017-07-20T05:13:07.904Z,23.00
2017-07-20T05:15:36.024Z,22.90
2017-07-20T05:18:04.113Z,22.90
2017-07-20T05:20:32.349Z,22.80
2017-07-20T05:23:00.432Z,22.80
2017-07-20T05:25:28.554Z,22.80
2017-07-20T05:27:56.669Z,22.80
2017-07-20T05:30:24.764Z,22.80
2017-07-20T05:32:52.993Z,22.70
2017-07-20T05:35:21.084Z,22.70
2017-07-20T05:37:49.164Z,22.70
2017-07-20T05:40:17.315Z,22.70
2017-07-20T05:42:45.413Z,22.70
2017-07-20T05:45:13.523Z,22.60
2017-07-20T05:47:41.612Z,22.70
2017-07-20T05:50:09.709Z,22.70
2017-07-20T05:52:37.834Z,22.70
2017-07-20T05:55:05.922Z,22.70
2017-07-20T05:57:34.164Z,22.70
2017-07-20T06:00:02.252Z,22.80
2017-07-20T06:02:30.369Z,22.90
2017-07-20T06:04:58.505Z,23.00
2017-07-20T06:07:26.596Z,23.10
2017-07-20T06:09:54.723Z,23.30
2017-07-20T06:12:22.812Z,23.40
2017-07-20T06:14:50.964Z,23.40
2017-07-20T06:17:19.065Z,23.50
2017-07-20T06:19:47.197Z,23.50
2017-07-20T06:22:15.296Z,23.60
2017-07-20T06:24:43.395Z,23.70
2017-07-20T06:27:11.628Z,23.80
2017-07-20T06:29:39.717Z,23.80
2017-07-20T06:32:07.812Z,23.80
2017-07-20T06:34:35.940Z,23.70
2017-07-20T06:37:04.040Z,23.80
2017-07-20T06:39:32.127Z,23.70
2017-07-20T06:42:00.248Z,23.70
2017-07-20T06:44:28.348Z,23.60
2017-07-20T06:46:56.444Z,23.60
2017-07-20T06:49:24.683Z,23.60
2017-07-20T06:51:53.720Z,23.70
2017-07-20T06:54:21.810Z,23.80
2017-07-20T06:56:49.936Z,23.90
2017-07-20T06:59:18.032Z,24.00
2017-07-20T07:01:46.124Z,24.00
2017-07-20T07:04:14.381Z,24.00
2017-07-20T07:06:42.477Z,23.90
2017-07-20T07:09:10.600Z,24.00
2017-07-20T07:11:38.689Z,24.00
2017-07-20T07:14:06.780Z,24.00
2017-07-20T07:16:34.914Z,24.10
2017-07-20T07:19:03.010Z,24.10
2017-07-20T07:21:31.104Z,24.10
2017-07-20T07:23:59.325Z,24.10
2017-07-20T07:26:27.425Z,24.20
2017-07-20T07:28:55.545Z,24.20
2017-07-20T07:31:23.652Z,24.20
2017-07-20T07:33:51.749Z,24.30
2017-07-20T07:36:19.887Z,24.30
2017-07-20T07:38:47.955Z,24.40
2017-07-20T07:41:16.188Z,24.40
2017-07-20T07:43:44.292Z,24.40
2017-07-20T07:46:12.376Z,24.40
2017-07-20T07:48:40.540Z,24.40
2017-07-20T07:51:08.619Z,24.50
2017-07-20T07:53:36.714Z,24.60
2017-07-20T07:56:04.884Z,24.80
2017-07-20T07:58:33.137Z,24.90
2017-07-20T08:01:01.232Z,25.00
2017-07-20T08:03:29.371Z,25.10
2017-07-20T08:05:57.491Z,25.20
2017-07-20T08:08:25.614Z,25.30
2017-07-20T08:10:53.692Z,25.30
2017-07-20T08:13:21.904Z,25.30
2017-07-20T08:15:50.004Z,25.30
2017-07-20T08:18:18.133Z,25.30
2017-07-20T08:20:46.232Z,25.30
2017-07-20T08:23:14.344Z,25.30
2017-07-20T08:25:42.452Z,25.30
2017-07-20T08:28:10.677Z,25.30
2017-07-20T08:30:38.776Z,25.20
2017-07-20T08:33:06.859Z,25.20
2017-07-20T08:35:35.079Z,25.20
2017-07-20T08:38:03.180Z,25.20
2017-07-20T08:40:31.275Z,25.20
2017-07-20T08:42:59.402Z,25.10
2017-07-20T08:45:27.623Z,25.10
2017-07-20T08:47:55.719Z,25.10
2017-07-20T08:50:23.815Z,25.10
2017-07-20T08:52:51.955Z,25.00
2017-07-20T08:55:20.065Z,25.00
2017-07-20T08:57:48.190Z,25.00
2017-07-20T09:00:16.281Z,24.80
2017-07-20T09:02:44.392Z,24.70
2017-07-20T09:05:12.543Z,24.70
2017-07-20T09:07:40.772Z,24.60
2017-07-20T09:10:08.868Z,24.50
2017-07-20T09:12:36.992Z,24.40
2017-07-20T09:15:05.129Z,24.30
2017-07-20T09:17:33.240Z,24.30
2017-07-20T09:20:01.343Z,24.20
2017-07-20T09:22:29.593Z,24.00
2017-07-20T09:24:57.709Z,24.00
2017-07-20T09:27:25.792Z,23.80
2017-07-20T09:29:53.912Z,23.80
2017-07-20T09:32:22.011Z,23.80
2017-07-20T09:34:50.146Z,23.70
2017-07-20T09:37:18.253Z,23.70
2017-07-20T09:39:46.342Z,23.50
2017-07-20T09:42:14.581Z,23.40
2017-07-20T09:44:42.668Z,23.30
2017-07-20T09:47:10.772Z,23.10
2017-07-20T09:49:38.899Z,23.00
2017-07-20T09:52:06.988Z,22.90
2017-07-20T09:54:35.084Z,22.70
2017-07-20T09:57:03.220Z,22.70
2017-07-20T09:59:31.316Z,22.80
2017-07-20T10:01:59.408Z,22.80
2017-07-20T10:04:27.632Z,22.90
2017-07-20T10:06:55.723Z,22.80
2017-07-20T10:09:23.857Z,22.90
2017-07-20T10:11:51.960Z,22.90
2017-07-20T10:14:20.073Z,22.90
2017-07-20T10:16:48.185Z,22.90
2017-07-20T10:19:16.278Z,22.90
2017-07-20T10:21:44.397Z,22.90
2017-07-20T10:24:17.595Z,22.80
2017-07-20T10:26:45.694Z,22.80
2017-07-20T10:29:13.780Z,22.90
2017-07-20T10:31:41.893Z,22.80
2017-07-20T10:34:10.001Z,22.90
2017-07-20T10:36:38.224Z,22.80
2017-07-20T10:39:06.312Z,22.90
2017-07-20T10:41:34.417Z,22.90
2017-07-20T10:44:02.556Z,22.90
2017-07-20T10:46:30.665Z,22.90
2017-07-20T10:48:58.755Z,22.90
2017-07-20T10:51:26.878Z,22.80
2017-07-20T10:53:54.964Z,22.80
2017-07-20T10:56:23.088Z,22.70
2017-07-20T10:58:51.321Z,22.70
2017-07-20T11:01:19.417Z,22.70
2017-07-20T11:03:47.541Z,22.70
2017-07-20T11:06:15.640Z,22.60
2017-07-20T11:08:43.764Z,22.60
2017-07-20T11:11:11.901Z,22.60
2017-07-20T11:13:39.991Z,22.60
2017-07-20T11:16:08.089Z,22.60
2017-07-20T11:18:36.321Z,22.50
2017-07-20T11:21:04.419Z,22.50
2017-07-20T11:23:32.559Z,22.50
2017-07-20T11:26:00.659Z,22.40
2017-07-20T11:28:28.761Z,22.40
2017-07-20T11:30:56.883Z,22.40
2017-07-20T11:33:25.002Z,22.40
2017-07-20T11:35:53.112Z,22.40
2017-07-20T11:38:21.261Z,22.50
2017-07-20T11:40:49.344Z,22.60
2017-07-20T11:43:17.461Z,22.60
2017-07-20T11:45:45.579Z,22.70
2017-07-20T11:48:13.676Z,22.80
2017-07-20T11:50:41.808Z,23.00
2017-07-20T11:53:09.909Z,23.10
2017-07-20T11:55:38.003Z,23.30
2017-07-20T11:58:06.177Z,23.30
2017-07-20T12:00:34.265Z,23.40
2017-07-20T12:03:02.366Z,23.40
2017-07-20T12:05:30.488Z,23.40
2017-07-20T12:07:58.576Z,23.40
2017-07-20T12:10:26.675Z,23.40
2017-07-20T12:12:54.791Z,23.40
2017-07-20T12:15:22.889Z,23.40
2017-07-20T12:17:50.992Z,23.50
2017-07-20T12:20:19.200Z,23.50
2017-07-20T12:22:47.292Z,23.50
2017-07-20T12:25:15.411Z,23.60
2017-07-20T12:27:43.509Z,23.60
2017-07-20T12:30:11.601Z,23.60
2017-07-20T12:32:39.732Z,23.70
2017-07-20T12:35:07.819Z,23.70
2017-07-20T12:37:35.922Z,23.60
2017-07-20T12:40:04.092Z,23.60
2017-07-20T12:42:32.188Z,23.60
2017-07-20T12:45:00.294Z,23.60
2017-07-20T12:47:28.409Z,23.60
2017-07-20T12:49:56.520Z,23.60
2017-07-20T12:52:24.617Z,23.70
2017-07-20T12:54:52.761Z,23.80
2017-07-20T12:57:20.858Z,23.80
2017-07-20T12:59:48.932Z,23.80
2017-07-20T13:02:17.104Z,23.90
2017-07-20T13:04:45.205Z,24.00
2017-07-20T13:07:13.296Z,24.20
2017-07-20T13:09:41.416Z,24.20
2017-07-20T13:12:09.517Z,24.20
2017-07-20T13:14:37.622Z,24.20
2017-07-20T13:17:05.737Z,24.30
2017-07-20T13:19:33.971Z,24.40
2017-07-20T13:22:02.065Z,24.60
2017-07-20T13:24:30.186Z,24.80
2017-07-20T13:26:58.295Z,24.90
2017-07-20T13:29:26.367Z,25.00
2017-07-20T13:31:54.470Z,25.10
2017-07-20T13:34:22.586Z,25.10
2017-07-20T13:36:50.698Z,25.20
2017-07-20T13:39:18.788Z,25.30
2017-07-20T13:41:47.018Z,25.50
2017-07-20T13:44:15.119Z,25.70
2017-07-20T13:46:43.204Z,26.00
2017-07-20T13:49:11.344Z,26.30
2017-07-20T13:51:39.460Z,26.50
2017-07-20T13:54:07.575Z,26.60
2017-07-20T13:56:35.665Z,26.70
2017-07-20T13:59:03.781Z,26.80
2017-07-20T14:01:33.092Z,26.90
2017-07-20T14:04:01.192Z,27.00
2017-07-20T14:06:29.332Z,27.00
2017-07-20T14:08:57.416Z,27.20
2017-07-20T14:11:25.536Z,27.10
2017-07-20T14:13:53.623Z,27.20
2017-07-20T14:16:21.713Z,27.30
2017-07-20T14:18:49.836Z,27.40
2017-07-20T14:21:17.924Z,27.40
2017-07-20T14:23:46.034Z,27.30
2017-07-20T14:26:14.165Z,27.30
2017-07-20T14:28:42.262Z,27.40
2017-07-20T14:31:11.593Z,27.40
2017-07-20T14:33:39.672Z,27.30
2017-07-20T14:36:07.776Z,27.10
2017-07-20T14:38:35.910Z,27.30
2017-07-20T14:41:03.980Z,27.30
2017-07-20T14:43:32.152Z,27.50
2017-07-20T14:46:00.247Z,27.60
2017-07-20T14:48:28.336Z,27.60
2017-07-20T14:50:56.460Z,27.70
2017-07-20T14:53:24.555Z,27.70
2017-07-20T14:55:52.667Z,27.70
2017-07-20T14:58:20.798Z,27.60
2017-07-20T15:00:48.901Z,27.50
2017-07-20T15:03:16.981Z,27.50
2017-07-20T15:05:45.199Z,27.50
2017-07-20T15:08:13.314Z,27.50
2017-07-20T15:10:41.412Z,27.40
2017-07-20T15:13:09.535Z,27.30
2017-07-20T15:15:37.752Z,27.30
2017-07-20T15:18:05.891Z,27.10
2017-07-20T15:20:34.734Z,27.00
2017-07-20T15:23:02.955Z,26.80
2017-07-20T15:25:31.174Z,26.70
2017-07-20T15:27:59.359Z,26.60
2017-07-20T15:30:27.619Z,26.50
2017-07-20T15:32:55.805Z,26.30
2017-07-20T15:35:24.016Z,26.20
2017-07-20T15:37:52.230Z,26.20
2017-07-20T15:40:20.389Z,26.10
2017-07-20T15:42:48.621Z,26.20
2017-07-20T15:45:16.770Z,26.20
2017-07-20T15:47:44.959Z,26.20
2017-07-20T15:50:13.224Z,26.00
2017-07-20T15:52:41.338Z,25.90
2017-07-20T15:55:10.653Z,25.80
2017-07-20T15:57:38.782Z,25.90
2017-07-20T16:00:06.943Z,25.90
2017-07-20T16:02:35.218Z,25.90
2017-07-20T16:05:03.414Z,26.00
2017-07-20T16:07:31.589Z,25.90
2017-07-20T16:09:59.753Z,25.90
2017-07-20T16:12:28.573Z,25.90
2017-07-20T16:14:56.741Z,25.80
2017-07-20T16:17:24.925Z,25.80
2017-07-20T16:19:53.100Z,25.70
2017-07-20T16:22:21.270Z,25.60
2017-07-20T16:24:49.519Z,25.30
2017-07-20T16:27:17.738Z,25.10
2017-07-20T16:29:45.899Z,24.90
2017-07-20T16:32:14.074Z,24.70
2017-07-20T16:34:42.235Z,24.50
2017-07-20T16:37:10.577Z,24.30
2017-07-20T16:39:38.840Z,24.20
2017-07-20T16:42:07.588Z,24.30
2017-07-20T16:44:35.753Z,24.20
2017-07-20T16:47:04.733Z,23.90
2017-07-20T16:49:32.881Z,23.80
2017-07-20T16:52:01.040Z,23.80
2017-07-20T16:54:29.207Z,23.80
2017-07-20T16:56:57.473Z,23.80
2017-07-20T16:59:25.654Z,23.80
2017-07-20T17:01:53.852Z,23.90
2017-07-20T17:04:21.973Z,23.90
2017-07-20T17:06:50.231Z,24.00
2017-07-20T17:09:18.431Z,24.00
2017-07-20T17:11:46.590Z,24.00
2017-07-20T17:14:14.866Z,23.90
2017-07-20T17:16:43.963Z,23.90
2017-07-20T17:19:12.073Z,23.80
2017-07-20T17:21:40.338Z,23.80
2017-07-20T17:24:08.483Z,23.80
2017-07-20T17:26:36.694Z,23.80
2017-07-20T17:29:04.866Z,23.70
2017-07-20T17:31:33.922Z,23.70
2017-07-20T17:34:02.181Z,23.70
2017-07-20T17:36:30.309Z,23.70
2017-07-20T17:38:58.437Z,23.60
2017-07-20T17:41:26.620Z,23.60
2017-07-20T17:43:54.793Z,23.70
2017-07-20T17:46:22.957Z,23.70
2017-07-20T17:48:51.088Z,23.70
2017-07-20T17:51:19.257Z,23.60
2017-07-20T17:53:47.398Z,23.60
2017-07-20T17:56:16.764Z,23.70
2017-07-20T17:58:44.883Z,23.70
2017-07-20T18:01:13.014Z,23.80
2017-07-20T18:03:41.269Z,23.80
2017-07-20T18:06:09.451Z,23.80
2017-07-20T18:08:39.981Z,23.80
2017-07-20T18:11:08.121Z,23.90
2017-07-20T18:13:36.261Z,23.80
2017-07-20T18:16:04.535Z,23.80
2017-07-20T18:18:32.687Z,23.80
2017-07-20T18:21:00.885Z,23.70
2017-07-20T18:23:29.046Z,23.70
2017-07-20T18:25:57.177Z,23.70
2017-07-20T18:28:25.341Z,23.60
2017-07-20T18:30:53.473Z,23.50
2017-07-20T18:33:21.611Z,23.50
2017-07-20T18:35:49.781Z,23.50
2017-07-20T18:38:17.992Z,23.40
2017-07-20T18:40:46.159Z,23.30
2017-07-20T18:43:14.349Z,23.20
2017-07-20T18:45:42.741Z,23.20
2017-07-20T18:48:10.922Z,23.20
2017-07-20T18:50:39.084Z,23.30
2017-07-20T18:53:07.258Z,23.20
2017-07-20T18:55:35.442Z,23.20
2017-07-20T18:58:03.658Z,23.10
2017-07-20T19:00:31.833Z,23.10
2017-07-20T19:02:59.960Z,23.10
2017-07-20T19:05:28.133Z,23.10
2017-07-20T19:07:56.271Z,23.00
2017-07-20T19:10:24.451Z,23.00
2017-07-20T19:12:52.634Z,22.90
2017-07-20T19:15:20.981Z,22.80
2017-07-20T19:17:49.834Z,22.80
2017-07-20T19:20:19.041Z,22.80
2017-07-20T19:22:47.232Z,22.80
2017-07-20T19:25:15.383Z,22.70
2017-07-20T19:27:43.484Z,22.60
2017-07-20T19:30:11.650Z,22.60
2017-07-20T19:32:39.790Z,22.50
2017-07-20T19:35:07.921Z,22.50
2017-07-20T19:37:36.201Z,22.50
2017-07-20T19:40:04.330Z,22.40
2017-07-20T19:42:32.450Z,22.40
2017-07-20T19:45:00.597Z,22.40
2017-07-20T19:47:28.706Z,22.40
2017-07-20T19:49:56.851Z,22.40
2017-07-20T19:52:24.966Z,22.40
2017-07-20T19:54:53.245Z,22.40
2017-07-20T19:57:21.383Z,22.40
2017-07-20T19:59:49.514Z,22.40
2017-07-20T20:02:17.721Z,22.40
2017-07-20T20:04:45.872Z,22.30
2017-07-20T20:07:13.998Z,22.30
2017-07-20T20:09:42.133Z,22.30
2017-07-20T20:12:10.254Z,22.30
2017-07-20T20:14:38.387Z,22.30
2017-07-20T20:17:06.649Z,22.30
2017-07-20T20:19:34.754Z,22.20
2017-07-20T20:22:02.962Z,22.20
2017-07-20T20:24:31.106Z,22.30
2017-07-20T20:26:59.228Z,22.30
2017-07-20T20:29:27.390Z,22.30
2017-07-20T20:31:55.519Z,22.30
2017-07-20T20:34:23.650Z,22.30
2017-07-20T20:36:51.898Z,22.30
2017-07-20T20:39:20.069Z,22.20
2017-07-20T20:41:48.174Z,22.30
2017-07-20T20:44:16.293Z,22.30
2017-07-20T20:46:44.550Z,22.30
2017-07-20T20:49:14.457Z,22.30
2017-07-20T20:51:42.621Z,22.20
2017-07-20T20:54:10.766Z,22.20
2017-07-20T20:56:38.905Z,22.10
2017-07-20T20:59:07.084Z,22.20
2017-07-20T21:01:35.256Z,22.20
2017-07-20T21:04:03.478Z,22.10
2017-07-20T21:06:31.627Z,22.10
2017-07-20T21:08:59.755Z,22.10
2017-07-20T21:11:27.970Z,22.00
2017-07-20T21:13:56.106Z,22.10
2017-07-20T21:16:24.222Z,22.00
2017-07-20T21:18:52.379Z,22.00
2017-07-20T21:21:20.496Z,22.00
2017-07-20T21:23:48.765Z,22.00
2017-07-20T21:26:16.901Z,22.00
2017-07-20T21:28:45.038Z,21.90
2017-07-20T21:31:13.161Z,21.90
2017-07-20T21:33:41.339Z,21.70
2017-07-20T21:36:09.481Z,21.70
2017-07-20T21:38:37.618Z,21.60
2017-07-20T21:41:05.854Z,21.60
2017-07-20T21:43:33.998Z,21.50
2017-07-20T21:46:02.112Z,21.60
2017-07-20T21:48:30.374Z,21.60
2017-07-20T21:50:58.504Z,21.50
2017-07-20T21:53:26.619Z,21.50
2017-07-20T21:55:54.757Z,21.60
2017-07-20T21:58:22.878Z,21.50
2017-07-20T22:00:51.140Z,21.60
2017-07-20T22:03:19.270Z,21.60
2017-07-20T22:05:47.386Z,21.60
2017-07-20T22:08:15.565Z,21.50
2017-07-20T22:10:43.705Z,21.50
2017-07-20T22:13:11.886Z,21.50
2017-07-20T22:15:40.126Z,21.50
2017-07-20T22:18:08.301Z,21.50
2017-07-20T22:20:36.419Z,21.50
2017-07-20T22:23:04.555Z,21.40
2017-07-20T22:25:32.736Z,21.40
2017-07-20T22:28:00.898Z,21.30
2017-07-20T22:30:29.047Z,21.20
2017-07-20T22:32:57.229Z,21.20
2017-07-20T22:35:25.358Z,21.10
2017-07-20T22:37:53.505Z,21.00
2017-07-20T22:40:21.640Z,21.00
2017-07-20T22:42:49.803Z,21.00
2017-07-20T22:45:18.032Z,21.00
2017-07-20T22:47:46.156Z,21.00
2017-07-20T22:50:14.329Z,21.00
2017-07-20T22:52:42.445Z,21.00
2017-07-20T22:55:10.578Z,21.00
2017-07-20T22:57:38.790Z,21.00
2017-07-20T23:00:06.907Z,20.90
2017-07-20T23:02:35.069Z,20.90
2017-07-20T23:05:03.200Z,20.90
2017-07-20T23:07:31.321Z,20.90
2017-07-20T23:09:59.449Z,20.80
2017-07-20T23:12:27.590Z,20.70
2017-07-20T23:14:55.820Z,20.70
2017-07-20T23:17:23.956Z,20.70
2017-07-20T23:19:52.082Z,20.60
2017-07-20T23:22:20.273Z,20.60
2017-07-20T23:24:48.377Z,20.60
2017-07-20T23:27:16.504Z,20.60
2017-07-20T23:29:44.634Z,20.60
2017-07-20T23:32:12.757Z,20.60
2017-07-20T23:34:40.954Z,20.50
2017-07-20T23:37:09.098Z,20.50
2017-07-20T23:39:37.200Z,20.50
2017-07-20T23:42:05.436Z,20.50
2017-07-20T23:44:33.554Z,20.50
2017-07-20T23:47:01.702Z,20.50
2017-07-20T23:49:30.721Z,20.50
2017-07-20T23:51:58.865Z,20.50
2017-07-20T23:54:27.112Z,20.50
2017-07-20T23:56:55.272Z,20.50
2017-07-20T23:59:23.393Z,20.40
