createdAt,value
2022-11-04T00:05:51.777Z,966.37
2022-11-04T00:20:53.624Z,966.18
2022-11-04T00:35:55.478Z,966.14
2022-11-04T00:50:57.309Z,966.07
2022-11-04T01:05:59.134Z,966.16
2022-11-04T01:21:01.323Z,966.12
2022-11-04T01:36:03.696Z,965.78
2022-11-04T01:51:05.583Z,965.85
2022-11-04T02:06:07.430Z,965.73
2022-11-04T02:21:09.310Z,965.88
2022-11-04T02:36:11.169Z,965.62
2022-11-04T02:51:12.993Z,965.54
2022-11-04T03:06:14.768Z,965.37
2022-11-04T03:21:16.685Z,965.11
2022-11-04T03:36:18.554Z,964.83
2022-11-04T03:51:20.429Z,964.61
2022-11-04T04:06:22.313Z,964.46
2022-11-04T04:21:24.183Z,964.26
2022-11-04T04:36:25.919Z,964.09
2022-11-04T04:51:27.747Z,964.28
2022-11-04T05:06:29.612Z,964.01
2022-11-04T05:21:31.456Z,963.81
2022-11-04T05:36:33.302Z,963.66
2022-11-04T05:51:35.167Z,963.33
2022-11-04T06:06:37.088Z,962.91
2022-11-04T06:21:38.929Z,963.06
2022-11-04T06:36:40.796Z,962.89
2022-11-04T06:51:42.642Z,962.57
2022-11-04T07:06:44.936Z,962.32
2022-11-04T07:21:46.979Z,962.19
2022-11-04T07:36:49.023Z,962.16
2022-11-04T07:51:50.826Z,962.01
2022-11-04T08:06:52.650Z,961.74
2022-11-04T08:21:54.537Z,961.61
2022-11-04T08:36:56.408Z,961.42
2022-11-04T08:51:58.254Z,961.39
2022-11-04T09:07:05.188Z,961.13
2022-11-04T09:22:09.618Z,960.98
2022-11-04T09:37:11.469Z,960.78
2022-11-04T09:52:13.335Z,960.67
2022-11-04T10:07:15.167Z,960.35
2022-11-04T10:22:17.021Z,960.38
2022-11-04T10:37:18.857Z,960.24
2022-11-04T10:52:23.039Z,960.09
2022-11-04T11:07:25.021Z,959.93
2022-11-04T11:22:26.882Z,959.76
2022-11-04T11:37:28.737Z,959.54
2022-11-04T11:52:30.578Z,959.49
2022-11-04T12:23:04.244Z,959.16
2022-11-04T12:38:06.103Z,958.94
2022-11-04T12:53:08.388Z,958.74
2022-11-04T13:08:14.188Z,958.67
2022-11-04T13:23:16.560Z,958.56
2022-11-04T13:38:18.472Z,958.26
2022-11-04T13:53:20.360Z,957.96
2022-11-04T14:08:22.205Z,957.97
2022-11-04T14:23:24.054Z,957.62
2022-11-04T14:38:25.884Z,957.51
2022-11-04T14:53:27.702Z,957.52
2022-11-04T15:08:29.539Z,957.52
2022-11-04T15:23:31.387Z,957.39
2022-11-04T15:38:33.217Z,957.27
2022-11-04T15:53:35.183Z,957.28
2022-11-04T16:08:36.999Z,957.14
2022-11-04T16:23:39.182Z,957.03
2022-11-04T16:38:41.003Z,956.94
2022-11-04T16:53:42.888Z,956.8
2022-11-04T17:08:44.955Z,956.71
2022-11-04T17:23:47.171Z,956.46
2022-11-04T17:38:49.027Z,956.17
2022-11-04T17:53:50.917Z,955.95
2022-11-04T18:08:52.792Z,955.68
2022-11-04T18:23:54.675Z,955.47
2022-11-04T18:38:56.529Z,955.29
2022-11-04T18:53:58.402Z,955.06
2022-11-04T19:09:04.990Z,954.81
2022-11-04T19:24:15.531Z,954.52
2022-11-04T19:39:17.351Z,954.23
2022-11-04T19:54:19.175Z,953.82
2022-11-04T20:09:21.051Z,953.59
2022-11-04T20:24:22.913Z,953.4
2022-11-04T20:39:24.757Z,953.13
2022-11-04T20:54:26.595Z,952.77
2022-11-04T21:09:28.474Z,952.48
2022-11-04T21:24:32.750Z,952.21
2022-11-04T21:39:38.182Z,951.89
2022-11-04T21:54:40.005Z,951.63
2022-11-04T22:09:41.859Z,951.48
2022-11-04T22:24:43.789Z,951.26
2022-11-04T22:39:45.650Z,951.13
2022-11-04T22:54:47.482Z,950.9
2022-11-04T23:09:49.347Z,950.56
2022-11-04T23:24:51.226Z,950.36
2022-11-04T23:39:53.077Z,950.05
2022-11-04T23:54:54.958Z,949.84
