createdAt,value
2017-10-07T04:52:47.447Z,0.00
2017-10-07T05:12:52.567Z,5.63
2017-10-07T06:34:30.464Z,303.75
2017-10-07T07:12:48.365Z,478.13
2017-10-07T07:18:11.189Z,495.00
2017-10-07T07:23:29.889Z,725.63
2017-10-07T07:36:35.551Z,759.38
2017-10-07T07:42:34.931Z,804.38
2017-10-07T07:45:30.266Z,798.75
2017-10-07T07:46:30.111Z,838.13
2017-10-07T07:49:54.008Z,1012.50
2017-10-07T07:50:51.672Z,1035.00
2017-10-07T07:51:51.389Z,1001.25
2017-10-07T07:57:56.776Z,967.50
2017-10-07T07:58:57.293Z,967.50
2017-10-07T07:59:57.176Z,973.13
2017-10-07T08:00:57.108Z,1068.75
2017-10-07T08:04:43.342Z,1136.25
2017-10-07T08:05:53.271Z,1012.50
2017-10-07T08:07:38.494Z,888.75
2017-10-07T08:08:38.886Z,855.00
2017-10-07T08:09:38.323Z,860.63
2017-10-07T08:10:49.389Z,900.00
2017-10-07T08:11:38.787Z,922.50
2017-10-07T08:12:38.168Z,900.00
2017-10-07T08:15:32.460Z,883.13
2017-10-07T08:16:31.805Z,843.75
2017-10-07T08:17:32.458Z,810.00
2017-10-07T08:22:56.868Z,995.63
2017-10-07T08:24:06.956Z,1063.13
2017-10-07T08:25:50.327Z,1130.63
2017-10-07T08:26:49.252Z,1096.88
2017-10-07T08:28:43.219Z,1029.38
2017-10-07T08:29:43.585Z,1057.50
2017-10-07T08:31:37.373Z,1164.38
2017-10-07T08:32:44.205Z,1237.50
2017-10-07T08:34:30.489Z,1434.38
2017-10-07T08:35:30.357Z,1586.25
2017-10-07T08:36:31.346Z,1721.25
2017-10-07T08:37:30.298Z,1721.25
2017-10-07T08:38:30.240Z,1546.88
2017-10-07T08:39:30.212Z,1265.63
2017-10-07T08:40:29.663Z,1113.75
2017-10-07T08:41:30.044Z,1074.38
2017-10-07T08:42:29.661Z,1108.13
2017-10-07T08:43:30.044Z,1113.75
2017-10-07T08:44:30.339Z,1068.75
2017-10-07T08:45:29.464Z,1051.88
2017-10-07T08:46:30.385Z,1057.50
2017-10-07T08:47:30.384Z,1074.38
2017-10-07T08:48:29.426Z,1108.13
2017-10-07T08:49:29.816Z,1153.13
2017-10-07T08:50:29.057Z,1220.63
2017-10-07T08:51:28.794Z,1310.63
2017-10-07T08:52:28.782Z,1333.13
2017-10-07T08:53:28.823Z,1260.00
2017-10-07T08:54:28.757Z,1170.00
2017-10-07T08:55:28.673Z,1136.25
2017-10-07T08:56:28.589Z,1181.25
2017-10-07T08:57:28.591Z,1254.38
2017-10-07T08:58:28.627Z,1321.88
2017-10-07T08:59:28.668Z,1372.50
2017-10-07T09:00:28.448Z,1434.38
2017-10-07T09:01:28.460Z,1822.50
2017-10-07T09:02:28.563Z,1906.88
2017-10-07T09:03:28.287Z,2531.25
2017-10-07T09:04:28.388Z,2835.00
2017-10-07T09:05:28.295Z,1507.50
2017-10-07T09:06:28.286Z,1906.88
2017-10-07T09:07:28.226Z,3256.88
2017-10-07T09:08:28.190Z,1620.00
2017-10-07T09:09:28.147Z,1873.13
2017-10-07T09:10:28.074Z,1783.13
2017-10-07T09:11:27.983Z,1591.88
2017-10-07T09:12:27.980Z,1501.88
2017-10-07T09:13:27.964Z,1400.63
2017-10-07T09:14:27.937Z,1451.25
2017-10-07T09:15:27.909Z,1558.13
2017-10-07T09:16:27.846Z,1563.75
2017-10-07T09:17:27.774Z,1378.13
2017-10-07T09:18:27.805Z,1141.88
2017-10-07T09:19:27.778Z,956.25
2017-10-07T09:20:27.658Z,849.38
2017-10-07T09:21:27.740Z,798.75
2017-10-07T09:22:27.885Z,776.25
2017-10-07T09:23:27.620Z,793.13
2017-10-07T09:24:27.586Z,748.13
2017-10-07T09:25:27.561Z,826.88
2017-10-07T09:26:27.602Z,984.38
2017-10-07T09:27:27.461Z,1035.00
2017-10-07T09:28:27.430Z,978.75
2017-10-07T09:29:27.476Z,950.63
2017-10-07T09:30:27.310Z,1006.88
2017-10-07T09:31:27.306Z,1192.50
2017-10-07T09:32:27.233Z,1299.38
2017-10-07T09:33:27.324Z,1271.25
2017-10-07T09:34:27.146Z,1265.63
2017-10-07T09:35:27.308Z,1344.38
2017-10-07T09:38:46.289Z,1698.75
2017-10-07T09:39:45.926Z,1777.50
2017-10-07T09:40:46.352Z,1845.00
2017-10-07T09:41:45.836Z,1929.38
2017-10-07T09:42:46.356Z,2047.50
2017-10-07T09:43:45.760Z,2176.88
2017-10-07T09:44:45.866Z,2261.25
2017-10-07T09:45:45.693Z,2430.00
2017-10-07T09:46:45.146Z,2857.50
2017-10-07T09:47:45.818Z,2261.25
2017-10-07T09:48:45.062Z,2452.50
2017-10-07T09:49:46.356Z,2345.63
2017-10-07T09:50:45.000Z,1968.75
2017-10-07T09:51:46.366Z,2075.63
2017-10-07T09:52:44.913Z,1906.88
2017-10-07T09:53:45.242Z,1974.38
2017-10-07T09:54:44.957Z,1890.00
2017-10-07T09:55:44.679Z,1957.50
2017-10-07T10:01:00.925Z,2896.88
2017-10-07T10:02:02.393Z,2115.00
2017-10-07T10:03:01.371Z,2053.13
2017-10-07T11:24:43.691Z,2025.00
2017-10-07T11:25:44.335Z,2131.88
2017-10-07T11:26:44.668Z,2154.38
2017-10-07T11:30:09.545Z,1636.88
2017-10-07T11:31:06.084Z,1395.00
2017-10-07T11:32:06.488Z,1141.88
2017-10-07T11:33:05.540Z,1006.88
2017-10-07T11:34:07.021Z,905.63
2017-10-07T11:37:44.808Z,866.25
2017-10-07T11:40:27.988Z,956.25
2017-10-07T11:41:27.933Z,950.63
2017-10-07T11:42:28.706Z,956.25
2017-10-07T11:43:28.389Z,990.00
2017-10-07T11:44:27.472Z,1046.25
2017-10-07T11:45:27.818Z,1113.75
2017-10-07T11:46:28.696Z,1186.88
2017-10-07T11:47:27.203Z,1260.00
2017-10-07T11:48:38.203Z,1333.13
2017-10-07T11:53:23.194Z,1586.25
2017-10-07T11:54:21.439Z,1580.63
2017-10-07T11:55:22.486Z,1530.00
2017-10-07T11:56:20.829Z,1462.50
2017-10-07T11:57:20.819Z,1389.38
2017-10-07T11:58:20.800Z,1299.38
2017-10-07T11:59:21.612Z,1209.38
2017-10-07T12:02:06.358Z,1018.13
2017-10-07T12:03:01.759Z,961.88
2017-10-07T12:04:02.192Z,911.25
2017-10-07T12:05:02.150Z,855.00
2017-10-07T12:06:02.638Z,793.13
2017-10-07T12:07:02.871Z,720.00
2017-10-07T12:08:02.334Z,686.25
2017-10-07T12:09:02.307Z,686.25
2017-10-07T12:10:01.474Z,686.25
2017-10-07T12:11:02.848Z,691.88
2017-10-07T12:12:01.340Z,686.25
2017-10-07T12:13:02.845Z,691.88
2017-10-07T12:14:01.124Z,714.38
2017-10-07T12:15:04.912Z,742.50
2017-10-07T12:16:00.792Z,759.38
2017-10-07T12:17:00.761Z,793.13
2017-10-07T12:18:00.727Z,843.75
2017-10-07T12:19:00.703Z,888.75
2017-10-07T12:20:00.780Z,961.88
2017-10-07T12:21:00.581Z,1029.38
2017-10-07T12:22:00.702Z,1074.38
2017-10-07T12:23:00.640Z,1096.88
2017-10-07T12:24:00.792Z,1080.00
2017-10-07T12:25:00.672Z,1074.38
2017-10-07T12:26:00.486Z,1085.63
2017-10-07T12:27:00.353Z,1119.38
2017-10-07T12:28:00.391Z,1181.25
2017-10-07T12:29:00.468Z,1231.88
2017-10-07T12:30:00.398Z,1271.25
2017-10-07T12:31:00.380Z,1293.75
2017-10-07T12:32:00.302Z,1316.25
2017-10-07T12:33:00.188Z,1310.63
2017-10-07T12:34:00.113Z,1260.00
2017-10-07T12:37:28.555Z,1170.00
2017-10-07T12:38:24.363Z,1198.13
2017-10-07T12:39:23.332Z,1215.00
2017-10-07T12:40:23.906Z,1220.63
2017-10-07T12:41:23.846Z,1203.75
2017-10-07T12:42:23.503Z,1158.75
2017-10-07T12:43:23.182Z,1096.88
2017-10-07T12:44:23.900Z,1029.38
2017-10-07T12:45:23.113Z,995.63
2017-10-07T12:46:23.089Z,978.75
2017-10-07T12:47:23.519Z,984.38
2017-10-07T12:48:23.511Z,1006.88
2017-10-07T12:49:23.843Z,1035.00
2017-10-07T12:50:23.434Z,1063.13
2017-10-07T12:51:22.862Z,1113.75
2017-10-07T12:52:22.830Z,1164.38
2017-10-07T12:53:22.733Z,1209.38
2017-10-07T12:54:22.518Z,1237.50
2017-10-07T12:55:22.325Z,1248.75
2017-10-07T12:56:22.528Z,1248.75
2017-10-07T12:57:22.362Z,1237.50
2017-10-07T12:58:22.411Z,1226.25
2017-10-07T12:59:22.294Z,1192.50
2017-10-07T13:00:22.131Z,1153.13
2017-10-07T13:01:22.158Z,1102.50
2017-10-07T13:02:22.035Z,1046.25
2017-10-07T13:03:21.967Z,990.00
2017-10-07T13:04:21.975Z,956.25
2017-10-07T13:05:21.974Z,916.88
2017-10-07T13:06:21.929Z,894.38
2017-10-07T13:07:21.937Z,916.88
2017-10-07T13:08:21.820Z,1001.25
2017-10-07T13:09:21.841Z,1096.88
2017-10-07T13:10:21.767Z,1170.00
2017-10-07T13:11:21.742Z,1254.38
2017-10-07T13:12:21.812Z,1310.63
2017-10-07T13:13:21.690Z,1333.13
2017-10-07T13:14:21.581Z,1316.25
2017-10-07T13:15:21.562Z,1265.63
2017-10-07T13:16:21.527Z,1209.38
2017-10-07T13:17:21.527Z,1158.75
2017-10-07T13:18:21.512Z,1102.50
2017-10-07T13:19:21.396Z,1051.88
2017-10-07T13:20:21.368Z,1018.13
2017-10-07T13:21:21.391Z,984.38
2017-10-07T13:22:21.345Z,973.13
2017-10-07T13:23:21.291Z,950.63
2017-10-07T13:24:21.366Z,911.25
2017-10-07T13:25:21.164Z,871.88
2017-10-07T13:26:21.163Z,832.50
2017-10-07T13:27:21.069Z,815.63
2017-10-07T13:28:21.060Z,810.00
2017-10-07T13:29:21.054Z,793.13
2017-10-07T13:30:21.068Z,793.13
2017-10-07T13:31:20.999Z,855.00
2017-10-07T13:32:21.010Z,866.25
2017-10-07T13:33:20.840Z,838.13
2017-10-07T13:34:21.035Z,804.38
2017-10-07T13:35:20.836Z,765.00
2017-10-07T13:36:20.774Z,736.88
2017-10-07T13:37:20.806Z,725.63
2017-10-07T13:38:20.758Z,720.00
2017-10-07T13:39:20.617Z,736.88
2017-10-07T13:40:20.705Z,748.13
2017-10-07T13:41:20.626Z,731.25
2017-10-07T13:42:20.605Z,708.75
2017-10-07T13:43:20.571Z,686.25
2017-10-07T13:44:20.491Z,663.75
2017-10-07T13:45:20.464Z,641.25
2017-10-07T13:46:20.406Z,624.38
2017-10-07T13:47:20.371Z,562.50
2017-10-07T13:48:20.399Z,495.00
2017-10-07T13:49:20.251Z,517.50
2017-10-07T13:50:20.235Z,517.50
2017-10-07T13:51:20.242Z,495.00
2017-10-07T13:52:20.165Z,478.13
2017-10-07T13:53:20.228Z,472.50
2017-10-07T13:54:20.076Z,489.38
2017-10-07T13:55:20.100Z,500.63
2017-10-07T13:56:20.014Z,517.50
2017-10-07T13:57:20.026Z,528.75
2017-10-07T13:58:19.921Z,517.50
2017-10-07T13:59:19.902Z,466.88
2017-10-07T14:00:19.916Z,495.00
2017-10-07T14:01:19.791Z,528.75
2017-10-07T14:02:19.855Z,528.75
2017-10-07T14:03:19.764Z,495.00
2017-10-07T14:04:19.668Z,495.00
2017-10-07T14:05:19.699Z,483.75
2017-10-07T14:06:19.634Z,478.13
2017-10-07T14:07:19.560Z,551.25
2017-10-07T14:08:19.575Z,607.50
2017-10-07T14:09:19.505Z,585.00
2017-10-07T14:10:19.521Z,528.75
2017-10-07T14:11:19.454Z,455.63
2017-10-07T14:12:19.429Z,483.75
2017-10-07T14:13:19.443Z,472.50
2017-10-07T14:14:19.359Z,421.88
2017-10-07T14:15:19.376Z,438.75
2017-10-07T14:16:19.278Z,495.00
2017-10-07T14:17:19.351Z,495.00
2017-10-07T14:18:19.143Z,495.00
2017-10-07T14:19:19.933Z,517.50
2017-10-07T14:20:19.172Z,534.38
2017-10-07T14:21:19.073Z,551.25
2017-10-07T14:22:19.014Z,568.13
2017-10-07T14:23:19.019Z,562.50
2017-10-07T14:24:18.951Z,517.50
2017-10-07T14:25:19.035Z,495.00
2017-10-07T14:26:18.858Z,500.63
2017-10-07T14:27:18.859Z,506.25
2017-10-07T14:28:18.874Z,545.63
2017-10-07T14:29:18.767Z,523.13
2017-10-07T14:30:18.739Z,478.13
2017-10-07T14:31:18.663Z,455.63
2017-10-07T14:32:18.736Z,388.13
2017-10-07T14:33:18.591Z,360.00
2017-10-07T14:34:18.617Z,405.00
2017-10-07T14:35:18.507Z,433.13
2017-10-07T14:36:18.612Z,421.88
2017-10-07T14:37:18.443Z,416.25
2017-10-07T14:38:18.529Z,421.88
2017-10-07T14:39:18.735Z,444.38
2017-10-07T14:40:18.771Z,455.63
2017-10-07T14:41:18.380Z,438.75
2017-10-07T14:42:18.262Z,399.38
2017-10-07T14:43:18.298Z,388.13
2017-10-07T14:44:18.257Z,376.88
2017-10-07T14:45:21.364Z,365.63
2017-10-07T14:49:40.522Z,292.50
2017-10-07T14:50:37.810Z,326.25
2017-10-07T14:51:37.780Z,343.13
2017-10-07T14:52:38.247Z,337.50
2017-10-07T14:53:38.089Z,376.88
2017-10-07T14:54:37.667Z,371.25
2017-10-07T14:55:37.706Z,365.63
2017-10-07T14:56:38.021Z,348.75
2017-10-07T14:57:53.958Z,320.63
2017-10-07T14:58:38.729Z,281.25
2017-10-07T14:59:37.979Z,247.50
2017-10-07T15:05:47.875Z,348.75
2017-10-07T15:06:45.025Z,343.13
2017-10-07T15:07:44.467Z,337.50
2017-10-07T15:08:44.981Z,331.88
2017-10-07T15:09:46.007Z,320.63
2017-10-07T15:10:45.662Z,298.13
2017-10-07T15:11:45.670Z,309.38
2017-10-07T15:12:45.655Z,315.00
2017-10-07T15:13:44.738Z,326.25
2017-10-07T15:14:45.317Z,337.50
2017-10-07T15:15:44.724Z,343.13
2017-10-07T15:16:45.125Z,337.50
2017-10-07T15:17:44.133Z,320.63
2017-10-07T15:18:45.623Z,298.13
2017-10-07T15:19:44.568Z,292.50
2017-10-07T15:20:43.997Z,298.13
2017-10-07T15:21:44.494Z,303.75
2017-10-07T15:22:45.518Z,292.50
2017-10-07T15:23:44.362Z,275.63
2017-10-07T15:24:44.338Z,258.75
2017-10-07T15:25:43.816Z,253.13
2017-10-07T15:26:45.349Z,236.25
2017-10-07T15:27:43.729Z,219.38
2017-10-07T15:28:43.471Z,208.13
2017-10-07T15:29:43.324Z,185.63
2017-10-07T15:30:43.173Z,174.38
2017-10-07T15:31:43.131Z,174.38
2017-10-07T15:32:43.038Z,174.38
2017-10-07T15:33:42.999Z,168.75
2017-10-07T15:34:42.958Z,168.75
2017-10-07T15:35:42.934Z,163.13
2017-10-07T15:36:42.959Z,157.50
2017-10-07T15:37:42.863Z,146.25
2017-10-07T15:38:42.860Z,135.00
2017-10-07T15:39:42.848Z,118.13
2017-10-07T15:40:42.753Z,112.50
2017-10-07T15:41:42.697Z,101.25
2017-10-07T15:42:42.665Z,90.00
2017-10-07T15:43:42.703Z,84.38
2017-10-07T15:44:42.604Z,78.75
2017-10-07T15:45:42.545Z,73.13
2017-10-07T15:46:42.520Z,73.13
2017-10-07T15:47:42.514Z,73.13
2017-10-07T15:48:42.427Z,67.50
2017-10-07T15:49:42.409Z,73.13
2017-10-07T15:50:42.381Z,73.13
2017-10-07T15:51:42.325Z,73.13
2017-10-07T15:52:42.374Z,78.75
2017-10-07T15:53:42.295Z,73.13
2017-10-07T15:54:42.210Z,67.50
2017-10-07T15:55:42.111Z,61.88
2017-10-07T15:56:42.091Z,61.88
2017-10-07T15:57:42.116Z,61.88
2017-10-07T15:58:42.031Z,61.88
2017-10-07T15:59:42.061Z,67.50
2017-10-07T16:00:41.930Z,73.13
2017-10-07T16:01:41.934Z,73.13
2017-10-07T16:02:41.907Z,73.13
2017-10-07T16:03:41.842Z,67.50
2017-10-07T16:04:41.811Z,61.88
2017-10-07T16:05:41.761Z,61.88
2017-10-07T16:06:41.728Z,56.25
2017-10-07T16:07:41.773Z,50.63
2017-10-07T16:08:41.625Z,39.38
2017-10-07T16:09:41.708Z,39.38
2017-10-07T16:10:41.604Z,39.38
2017-10-07T16:11:41.671Z,33.75
2017-10-07T16:12:41.645Z,33.75
2017-10-07T16:13:41.429Z,33.75
2017-10-07T16:14:41.496Z,33.75
2017-10-07T16:15:41.416Z,33.75
2017-10-07T16:16:41.327Z,39.38
2017-10-07T16:17:41.362Z,39.38
2017-10-07T16:18:41.227Z,39.38
2017-10-07T16:19:41.278Z,39.38
2017-10-07T16:20:41.136Z,33.75
2017-10-07T16:21:41.336Z,28.13
2017-10-07T16:22:41.254Z,28.13
2017-10-07T16:23:41.063Z,28.13
2017-10-07T16:24:41.089Z,22.50
2017-10-07T16:25:40.995Z,16.88
2017-10-07T16:26:40.947Z,16.88
2017-10-07T16:27:40.901Z,11.25
2017-10-07T16:28:40.938Z,11.25
2017-10-07T16:29:41.008Z,11.25
2017-10-07T16:30:40.724Z,11.25
2017-10-07T16:31:40.700Z,11.25
2017-10-07T16:32:40.673Z,5.63
2017-10-07T16:33:40.643Z,5.63
2017-10-07T16:34:40.646Z,5.63
2017-10-07T16:35:40.622Z,5.63
2017-10-07T16:36:40.580Z,5.63
2017-10-07T16:37:40.492Z,5.63
2017-10-07T16:38:40.420Z,5.63
2017-10-07T16:39:40.358Z,5.63
2017-10-07T16:40:40.461Z,0.00
2017-10-07T16:41:40.344Z,0.00
2017-10-07T16:42:40.261Z,0.00
2017-10-07T16:43:40.282Z,0.00
2017-10-07T16:44:40.290Z,0.00
2017-10-07T16:45:40.164Z,0.00
2017-10-07T16:46:40.206Z,0.00
2017-10-07T16:47:40.296Z,0.00
2017-10-07T16:48:40.058Z,0.00
2017-10-07T16:49:40.064Z,0.00
2017-10-07T16:50:39.934Z,0.00
2017-10-07T16:51:39.942Z,0.00
2017-10-07T16:52:39.861Z,0.00
2017-10-07T16:53:39.936Z,0.00
2017-10-07T16:54:39.770Z,0.00
2017-10-07T16:55:39.816Z,0.00
2017-10-07T16:56:39.731Z,0.00
2017-10-07T16:57:39.698Z,0.00
2017-10-07T16:58:39.598Z,0.00
2017-10-07T16:59:39.818Z,0.00
2017-10-07T17:00:39.690Z,0.00
2017-10-07T17:01:39.532Z,0.00
2017-10-07T17:02:39.442Z,0.00
2017-10-07T17:03:39.543Z,0.00
2017-10-07T17:04:39.396Z,0.00
2017-10-07T17:05:39.535Z,0.00
2017-10-07T17:06:39.363Z,0.00
2017-10-07T17:07:39.483Z,0.00
2017-10-07T17:08:39.254Z,0.00
2017-10-07T17:09:39.233Z,0.00
2017-10-07T17:10:39.264Z,0.00
2017-10-07T17:11:39.151Z,0.00
2017-10-07T17:12:39.052Z,0.00
2017-10-07T17:13:39.032Z,0.00
2017-10-07T17:14:39.027Z,0.00
2017-10-07T17:15:38.938Z,0.00
2017-10-07T17:16:38.976Z,0.00
2017-10-07T17:17:39.008Z,0.00
2017-10-07T17:18:38.781Z,0.00
2017-10-07T17:19:38.827Z,0.00
2017-10-07T17:20:38.831Z,0.00
2017-10-07T17:21:38.858Z,0.00
2017-10-07T17:22:38.689Z,0.00
2017-10-07T17:23:38.690Z,0.00
2017-10-07T17:24:38.541Z,0.00
2017-10-07T17:25:38.517Z,0.00
2017-10-07T17:26:38.524Z,0.00
2017-10-07T17:27:38.568Z,0.00
2017-10-07T17:28:38.544Z,0.00
2017-10-07T17:29:38.346Z,0.00
2017-10-07T17:30:38.359Z,0.00
2017-10-07T17:31:38.382Z,0.00
2017-10-07T17:32:38.203Z,0.00
2017-10-07T17:33:38.194Z,0.00
2017-10-07T17:34:38.146Z,0.00
2017-10-07T17:35:38.103Z,0.00
2017-10-07T17:36:38.092Z,0.00
2017-10-07T17:37:37.996Z,0.00
2017-10-07T17:38:38.116Z,0.00
2017-10-07T17:39:37.992Z,0.00
2017-10-07T17:40:37.953Z,0.00
2017-10-07T17:41:37.866Z,0.00
2017-10-07T17:42:37.874Z,0.00
2017-10-07T17:43:37.787Z,0.00
2017-10-07T17:44:37.825Z,0.00
2017-10-07T17:45:37.732Z,0.00
2017-10-07T17:46:37.661Z,0.00
2017-10-07T17:47:37.615Z,0.00
2017-10-07T17:48:37.589Z,0.00
2017-10-07T17:49:37.617Z,0.00
2017-10-07T17:50:37.592Z,0.00
2017-10-07T17:51:37.467Z,0.00
2017-10-07T17:52:37.401Z,0.00
2017-10-07T17:53:37.492Z,0.00
2017-10-07T17:54:37.339Z,0.00
2017-10-07T17:55:37.275Z,0.00
2017-10-07T17:56:37.242Z,0.00
2017-10-07T17:57:37.186Z,0.00
2017-10-07T17:58:37.142Z,0.00
2017-10-07T17:59:37.138Z,0.00
2017-10-07T18:00:37.101Z,0.00
2017-10-07T18:01:37.052Z,0.00
2017-10-07T18:02:37.067Z,0.00
2017-10-07T18:03:36.954Z,0.00
2017-10-07T18:04:36.969Z,0.00
2017-10-07T18:05:36.869Z,0.00
2017-10-07T18:06:36.837Z,0.00
2017-10-07T18:07:36.820Z,0.00
2017-10-07T18:08:36.922Z,0.00
2017-10-07T18:09:36.711Z,0.00
2017-10-07T18:10:36.725Z,0.00
2017-10-07T18:11:36.627Z,0.00
2017-10-07T18:12:36.608Z,0.00
2017-10-07T18:13:36.544Z,0.00
2017-10-07T18:14:36.559Z,0.00
2017-10-07T18:15:36.545Z,0.00
2017-10-07T18:16:36.466Z,0.00
2017-10-07T18:17:36.427Z,0.00
2017-10-07T18:18:36.365Z,0.00
2017-10-07T18:19:36.352Z,0.00
2017-10-07T18:20:36.292Z,0.00
2017-10-07T18:21:36.230Z,0.00
2017-10-07T18:22:36.178Z,0.00
2017-10-07T18:23:36.429Z,0.00
2017-10-07T18:24:36.271Z,0.00
2017-10-07T18:25:36.140Z,0.00
2017-10-07T18:26:36.059Z,0.00
2017-10-07T18:27:36.112Z,0.00
2017-10-07T18:28:35.996Z,0.00
2017-10-07T18:29:36.147Z,0.00
2017-10-07T18:30:35.854Z,0.00
2017-10-07T18:31:35.829Z,0.00
2017-10-07T18:32:35.953Z,0.00
2017-10-07T18:33:35.756Z,0.00
2017-10-07T18:34:35.776Z,0.00
2017-10-07T18:35:35.655Z,0.00
2017-10-07T18:36:37.268Z,0.00
2017-10-07T18:37:35.583Z,0.00
2017-10-07T18:38:35.534Z,0.00
2017-10-07T18:39:35.552Z,0.00
2017-10-07T18:40:35.527Z,0.00
2017-10-07T18:41:35.522Z,0.00
2017-10-07T18:42:35.372Z,0.00
2017-10-07T18:43:37.298Z,0.00
2017-10-07T18:44:35.275Z,0.00
2017-10-07T18:45:35.290Z,0.00
2017-10-07T18:46:35.393Z,0.00
2017-10-07T18:47:35.232Z,0.00
2017-10-07T18:48:35.207Z,0.00
2017-10-07T18:49:35.145Z,0.00
2017-10-07T18:50:35.207Z,0.00
2017-10-07T18:51:35.031Z,0.00
2017-10-07T18:52:34.953Z,0.00
2017-10-07T18:53:35.066Z,0.00
2017-10-07T18:54:36.878Z,0.00
2017-10-07T18:55:34.908Z,0.00
2017-10-07T18:56:34.824Z,0.00
2017-10-07T18:57:34.763Z,0.00
2017-10-07T18:58:34.721Z,0.00
2017-10-07T18:59:34.685Z,0.00
2017-10-07T19:00:34.660Z,0.00
2017-10-07T19:01:34.613Z,0.00
2017-10-07T19:02:34.605Z,0.00
2017-10-07T19:03:34.541Z,0.00
2017-10-07T19:04:34.513Z,0.00
2017-10-07T19:05:34.516Z,0.00
2017-10-07T19:06:34.457Z,0.00
2017-10-07T19:07:34.366Z,0.00
2017-10-07T19:08:34.378Z,0.00
2017-10-07T19:09:34.278Z,0.00
2017-10-07T19:10:34.289Z,0.00
2017-10-07T19:11:34.281Z,0.00
2017-10-07T19:12:34.187Z,0.00
2017-10-07T19:13:34.182Z,0.00
2017-10-07T19:14:34.116Z,0.00
2017-10-07T19:15:34.062Z,0.00
2017-10-07T19:16:34.086Z,0.00
2017-10-07T19:17:34.004Z,0.00
2017-10-07T19:18:33.979Z,0.00
2017-10-07T19:19:33.859Z,0.00
2017-10-07T19:20:33.890Z,0.00
2017-10-07T19:21:33.813Z,0.00
2017-10-07T19:22:33.770Z,0.00
2017-10-07T19:23:33.715Z,0.00
2017-10-07T19:24:33.671Z,0.00
2017-10-07T19:25:33.637Z,0.00
2017-10-07T19:26:33.601Z,0.00
2017-10-07T19:27:33.553Z,0.00
2017-10-07T19:28:33.560Z,0.00
2017-10-07T19:29:33.524Z,0.00
2017-10-07T19:30:33.434Z,0.00
2017-10-07T19:31:33.431Z,0.00
2017-10-07T19:32:33.428Z,0.00
2017-10-07T19:33:33.429Z,0.00
2017-10-07T19:34:33.371Z,0.00
2017-10-07T19:35:33.300Z,0.00
2017-10-07T19:36:33.280Z,0.00
2017-10-07T19:37:33.189Z,0.00
2017-10-07T19:38:33.183Z,0.00
2017-10-07T19:39:33.160Z,0.00
2017-10-07T19:40:33.113Z,0.00
2017-10-07T19:41:33.190Z,0.00
2017-10-07T19:42:33.119Z,0.00
2017-10-07T19:43:33.111Z,0.00
2017-10-07T19:44:33.032Z,0.00
2017-10-07T19:45:33.104Z,0.00
2017-10-07T19:46:33.300Z,0.00
2017-10-07T19:50:58.060Z,0.00
2017-10-07T20:17:40.612Z,0.00
2017-10-07T20:18:37.609Z,0.00
2017-10-07T20:19:37.295Z,0.00
