createdAt,value
2023-03-02T00:03:46.576Z,29.5
2023-03-02T00:09:38.562Z,32.6
2023-03-02T00:15:31.661Z,30.8
2023-03-02T00:21:23.883Z,29.8
2023-03-02T00:27:16.715Z,28.9
2023-03-02T00:33:09.250Z,27.9
2023-03-02T00:39:01.902Z,27.1
2023-03-02T00:44:54.544Z,32.3
2023-03-02T00:50:32.441Z,31.6
2023-03-02T00:56:25.787Z,30.3
2023-03-02T01:02:18.876Z,29.4
2023-03-02T01:08:12.731Z,28.5
2023-03-02T01:14:06.083Z,27.6
2023-03-02T01:19:59.305Z,31.3
2023-03-02T01:25:37.116Z,32.4
2023-03-02T01:31:14.563Z,30.7
2023-03-02T01:37:07.899Z,29.8
2023-03-02T01:43:01.593Z,28.8
2023-03-02T01:48:38.741Z,27.9
2023-03-02T01:54:16.040Z,30.8
2023-03-02T02:00:09.723Z,32.7
2023-03-02T02:06:03.385Z,30.8
2023-03-02T02:11:56.381Z,27.2
2023-03-02T02:17:49.397Z,26.1
2023-03-02T02:23:27.096Z,25.6
2023-03-02T02:29:20.745Z,25.3
2023-03-02T02:35:13.669Z,27.5
2023-03-02T02:41:07.610Z,32.9
2023-03-02T02:46:28.783Z,31.4
2023-03-02T02:52:21.601Z,28.8
2023-03-02T02:57:59.001Z,26.4
2023-03-02T03:03:36.014Z,25.4
2023-03-02T03:09:13.923Z,24.8
2023-03-02T03:14:51.519Z,24.3
2023-03-02T03:20:44.279Z,23.9
2023-03-02T03:26:36.973Z,23.6
2023-03-02T03:32:30.837Z,23.4
2023-03-02T03:38:23.608Z,30.3
2023-03-02T03:44:17.025Z,33.3
2023-03-02T03:50:10.956Z,31.1
2023-03-02T03:56:05.553Z,27.6
2023-03-02T04:01:43.594Z,26.1
2023-03-02T04:07:21.955Z,24.9
2023-03-02T04:12:58.702Z,24.6
2023-03-02T04:18:20.338Z,24
2023-03-02T04:23:57.863Z,23.8
2023-03-02T04:29:35.705Z,30.4
2023-03-02T04:35:29.178Z,33.3
2023-03-02T04:41:21.486Z,31.2
2023-03-02T04:47:17.226Z,27.4
2023-03-02T04:53:10.289Z,26
2023-03-02T04:59:02.590Z,24.8
2023-03-02T05:04:57.425Z,24.5
2023-03-02T05:10:50.245Z,23.9
2023-03-02T05:16:42.658Z,23.7
2023-03-02T05:22:35.239Z,30.7
2023-03-02T05:28:28.618Z,33.4
2023-03-02T05:34:21.337Z,31.2
2023-03-02T05:40:14.929Z,27.4
2023-03-02T05:46:08.644Z,26
2023-03-02T05:52:01.946Z,24.8
2023-03-02T05:57:39.671Z,24.4
2023-03-02T06:03:17.508Z,23.9
2023-03-02T06:08:54.360Z,23.6
2023-03-02T06:14:31.211Z,27.8
2023-03-02T06:20:08.949Z,32.5
2023-03-02T06:25:46.690Z,32.2
2023-03-02T06:31:38.026Z,30.8
2023-03-02T06:37:16.797Z,26.6
2023-03-02T06:42:54.204Z,25.8
2023-03-02T06:48:31.679Z,25.3
2023-03-02T06:54:09.401Z,24.9
2023-03-02T06:59:46.780Z,30.9
2023-03-02T07:05:25.310Z,33.4
2023-03-02T07:11:05.097Z,31.3
2023-03-02T07:16:44.770Z,30.2
2023-03-02T07:22:22.586Z,29.3
2023-03-02T07:27:59.697Z,27.5
2023-03-02T07:33:37.399Z,32.1
2023-03-02T07:39:30.530Z,32.7
2023-03-02T07:45:23.406Z,30.8
2023-03-02T07:51:16.753Z,29.8
2023-03-02T07:56:53.701Z,28.9
2023-03-02T08:02:47.272Z,29.5
2023-03-02T08:08:39.689Z,31.6
2023-03-02T08:14:32.289Z,30.6
2023-03-02T08:20:25.017Z,29.6
2023-03-02T08:26:18.101Z,28.6
2023-03-02T08:31:54.957Z,27.7
2023-03-02T08:37:49.181Z,26.9
2023-03-02T08:43:42.854Z,25.7
2023-03-02T08:49:36.184Z,31.6
2023-03-02T08:55:29.874Z,31.3
2023-03-02T09:01:23.193Z,30.3
2023-03-02T09:07:16.601Z,29.3
2023-03-02T09:13:08.974Z,28.3
2023-03-02T09:19:01.880Z,27.4
2023-03-02T09:24:54.355Z,26.6
2023-03-02T09:30:47.103Z,29.1
2023-03-02T09:36:41.064Z,31.9
2023-03-02T09:42:43.374Z,30.8
2023-03-02T09:48:42.518Z,29.8
2023-03-02T09:54:37.369Z,28.8
2023-03-02T10:00:36.542Z,27.9
2023-03-02T10:06:22.704Z,27
2023-03-02T10:12:15.680Z,26.3
2023-03-02T10:18:12.170Z,32
2023-03-02T10:24:09.471Z,31.2
2023-03-02T10:30:05.243Z,30.1
2023-03-02T10:35:42.522Z,29.1
2023-03-02T10:41:35.917Z,28.3
2023-03-02T10:47:29.546Z,27.3
2023-03-02T10:53:38.124Z,26.5
2023-03-02T10:59:31.402Z,30.9
2023-03-02T11:05:24.873Z,31.6
2023-03-02T11:11:18.353Z,30.5
2023-03-02T11:17:13.136Z,29.5
2023-03-02T11:22:50.423Z,28.6
2023-03-02T11:28:27.865Z,27.6
2023-03-02T11:34:33.496Z,26.8
2023-03-02T11:40:30.529Z,29.8
2023-03-02T11:46:20.258Z,31.9
2023-03-02T11:52:33.417Z,30.8
2023-03-02T11:58:28.867Z,29.8
2023-03-02T12:03:51.539Z,28.8
2023-03-02T12:09:46.085Z,27.9
2023-03-02T12:15:39.081Z,27.1
2023-03-02T12:21:32.898Z,26.5
2023-03-02T12:27:25.960Z,31.9
2023-03-02T12:33:18.691Z,31.3
2023-03-02T12:39:12.385Z,30.2
2023-03-02T12:45:06.116Z,29.2
2023-03-02T12:51:03.571Z,28.3
2023-03-02T12:56:56.313Z,27.3
2023-03-02T13:02:50.475Z,26.4
2023-03-02T13:08:43.154Z,31.3
2023-03-02T13:14:40.204Z,31.6
2023-03-02T13:20:33.494Z,30.5
2023-03-02T13:26:26.277Z,29.5
2023-03-02T13:32:20.190Z,28.6
2023-03-02T13:38:13.965Z,27.6
2023-03-02T13:44:06.296Z,26.8
2023-03-02T13:50:15.410Z,29.7
2023-03-02T13:56:08.745Z,32
2023-03-02T14:02:02.034Z,30.9
2023-03-02T14:07:56.061Z,29.8
2023-03-02T14:13:34.489Z,28.9
2023-03-02T14:19:26.716Z,28
2023-03-02T14:25:20.623Z,27.1
2023-03-02T14:31:19.492Z,27.3
2023-03-02T14:37:12.416Z,32.2
2023-03-02T14:43:16.296Z,31.3
2023-03-02T14:49:09.272Z,30.2
2023-03-02T14:55:01.944Z,29.1
2023-03-02T15:00:56.553Z,27.4
2023-03-02T15:07:23.634Z,25.6
2023-03-02T15:13:00.534Z,24.6
2023-03-02T15:18:52.861Z,23.9
2023-03-02T15:24:49.530Z,29.9
2023-03-02T15:30:42.728Z,32.2
2023-03-02T15:36:35.476Z,30.9
2023-03-02T15:42:30.357Z,29.8
2023-03-02T15:48:23.558Z,28.8
2023-03-02T15:54:16.642Z,27.8
2023-03-02T16:00:05.267Z,26.8
2023-03-02T16:05:59.119Z,26
2023-03-02T16:11:52.764Z,29.1
2023-03-02T16:17:45.944Z,32.5
2023-03-02T16:23:38.937Z,31.1
2023-03-02T16:29:32.782Z,30
2023-03-02T16:35:25.936Z,29
2023-03-02T16:41:19.551Z,28
2023-03-02T16:46:57.765Z,27.1
2023-03-02T16:52:51.650Z,26.3
2023-03-02T16:58:44.843Z,29.1
2023-03-02T17:04:39.101Z,32.4
2023-03-02T17:10:37.018Z,31
2023-03-02T17:16:29.914Z,29.9
2023-03-02T17:22:22.450Z,26
2023-03-02T17:28:30.860Z,25.1
2023-03-02T17:34:24.049Z,24.6
2023-03-02T17:40:16.049Z,29.8
2023-03-02T17:46:13.039Z,31.9
2023-03-02T17:52:06.276Z,30.8
2023-03-02T17:57:58.810Z,27
2023-03-02T18:04:00.414Z,25.6
2023-03-02T18:09:56.496Z,24.1
2023-03-02T18:15:49.343Z,23.8
2023-03-02T18:21:27.485Z,23.1
2023-03-02T18:27:21.309Z,23.1
2023-03-02T18:33:14.919Z,30.9
2023-03-02T18:38:52.527Z,31.4
2023-03-02T18:44:45.148Z,30.1
2023-03-02T18:50:37.862Z,26.1
2023-03-02T18:56:31.442Z,25
2023-03-02T19:02:25.139Z,23.7
2023-03-02T19:08:16.788Z,23.4
2023-03-02T19:13:57.430Z,22.9
2023-03-02T19:19:52.635Z,25.8
2023-03-02T19:25:45.072Z,31.5
2023-03-02T19:31:38.585Z,31.4
2023-03-02T19:37:16.670Z,30.3
2023-03-02T19:43:09.320Z,26.2
2023-03-02T19:49:04.541Z,25.1
2023-03-02T19:54:57.755Z,23.9
2023-03-02T20:00:50.276Z,23.3
2023-03-02T20:06:30.992Z,22.9
2023-03-02T20:12:24.614Z,27.3
2023-03-02T20:18:26.467Z,31.8
2023-03-02T20:24:21.404Z,31.3
2023-03-02T20:30:14.126Z,29.9
2023-03-02T20:36:07.258Z,26
2023-03-02T20:42:04.688Z,24.7
2023-03-02T20:47:58.419Z,23.8
2023-03-02T20:53:51.322Z,23.2
2023-03-02T20:59:29.835Z,22.9
2023-03-02T21:05:22.397Z,28.8
2023-03-02T21:11:18.256Z,32.3
2023-03-02T21:17:14.012Z,31.1
2023-03-02T21:23:04.389Z,28.4
2023-03-02T21:29:00.504Z,25.8
2023-03-02T21:34:55.002Z,24.4
2023-03-02T21:40:49.181Z,23.8
2023-03-02T21:46:42.892Z,23.1
2023-03-02T21:52:22.619Z,29.6
2023-03-02T21:58:16.219Z,32.4
2023-03-02T22:04:09.403Z,33.1
2023-03-02T22:10:02.250Z,31.1
2023-03-02T22:15:55.965Z,30.6
2023-03-02T22:21:49.860Z,33.1
2023-03-02T22:27:43.578Z,31.4
2023-03-02T22:33:35.808Z,28.9
2023-03-02T22:39:29.069Z,25.8
2023-03-02T22:45:22.564Z,24.7
2023-03-02T22:51:16.193Z,24.1
2023-03-02T22:57:10.189Z,28.6
2023-03-02T23:03:03.966Z,32.4
2023-03-02T23:08:57.190Z,32.6
2023-03-02T23:14:51.138Z,30.7
2023-03-02T23:20:45.034Z,26.4
2023-03-02T23:26:37.042Z,25.6
2023-03-02T23:32:29.843Z,24.3
2023-03-02T23:38:22.863Z,24.2
2023-03-02T23:44:15.206Z,31.4
2023-03-02T23:50:07.497Z,33.5
2023-03-02T23:56:01.413Z,31.3
