createdAt,value
2018-04-16T00:01:52.261Z,10.05
2018-04-16T00:04:18.056Z,10.01
2018-04-16T00:06:43.870Z,9.90
2018-04-16T00:09:09.675Z,9.86
2018-04-16T00:11:35.468Z,9.83
2018-04-16T00:14:01.285Z,9.81
2018-04-16T00:16:27.098Z,9.72
2018-04-16T00:18:52.913Z,9.69
2018-04-16T00:21:18.726Z,9.64
2018-04-16T00:23:44.545Z,9.55
2018-04-16T00:26:10.317Z,9.53
2018-04-16T00:28:36.122Z,9.48
2018-04-16T00:31:01.955Z,9.42
2018-04-16T00:33:33.989Z,9.38
2018-04-16T00:36:06.048Z,9.35
2018-04-16T00:38:37.945Z,9.33
2018-04-16T00:41:10.043Z,9.29
2018-04-16T00:43:42.017Z,9.31
2018-04-16T00:46:13.768Z,9.20
2018-04-16T00:48:45.672Z,9.12
2018-04-16T00:51:17.620Z,9.06
2018-04-16T00:54:02.155Z,9.05
2018-04-16T00:59:31.640Z,9.02
2018-04-16T01:02:03.520Z,8.95
2018-04-16T01:04:35.510Z,8.90
2018-04-16T01:07:07.504Z,8.92
2018-04-16T01:09:39.513Z,8.93
2018-04-16T01:12:11.345Z,8.92
2018-04-16T01:14:43.356Z,8.91
2018-04-16T01:17:15.086Z,8.88
2018-04-16T01:19:47.150Z,8.82
2018-04-16T01:22:19.069Z,8.77
2018-04-16T01:24:51.051Z,8.72
2018-04-16T01:27:23.031Z,8.73
2018-04-16T01:29:55.094Z,8.71
2018-04-16T01:32:27.161Z,8.66
2018-04-16T01:34:58.957Z,8.66
2018-04-16T01:37:30.977Z,8.64
2018-04-16T01:40:02.992Z,8.56
2018-04-16T01:45:29.870Z,8.51
2018-04-16T01:48:01.700Z,8.50
2018-04-16T01:50:33.629Z,8.53
2018-04-16T01:53:05.604Z,8.47
2018-04-16T01:55:37.622Z,8.42
2018-04-16T01:58:09.489Z,8.44
2018-04-16T02:00:41.407Z,8.36
2018-04-16T02:03:13.378Z,8.36
2018-04-16T02:05:45.330Z,8.37
2018-04-16T02:08:17.250Z,8.35
2018-04-16T02:10:49.272Z,8.32
2018-04-16T02:13:21.054Z,8.27
2018-04-16T02:15:52.869Z,8.27
2018-04-16T02:18:24.763Z,8.23
2018-04-16T02:20:56.646Z,8.22
2018-04-16T02:23:28.498Z,8.20
2018-04-16T02:26:00.438Z,8.18
2018-04-16T02:28:32.305Z,8.17
2018-04-16T02:31:04.251Z,8.13
2018-04-16T02:33:36.333Z,8.15
2018-04-16T02:36:08.326Z,8.09
2018-04-16T02:38:40.193Z,8.08
2018-04-16T02:41:12.089Z,8.12
2018-04-16T02:43:43.897Z,8.10
2018-04-16T02:46:15.907Z,8.10
2018-04-16T02:48:47.924Z,8.15
2018-04-16T02:51:19.915Z,8.13
2018-04-16T02:53:51.917Z,8.14
2018-04-16T02:56:23.740Z,8.11
2018-04-16T02:58:55.746Z,8.15
2018-04-16T03:01:27.782Z,8.14
2018-04-16T03:03:59.729Z,8.16
2018-04-16T03:06:31.792Z,8.14
2018-04-16T03:11:58.476Z,8.12
2018-04-16T03:14:30.509Z,8.11
2018-04-16T03:17:02.303Z,8.11
2018-04-16T03:19:34.375Z,8.03
2018-04-16T03:22:06.269Z,8.03
2018-04-16T03:24:38.106Z,8.01
2018-04-16T03:27:10.094Z,7.97
2018-04-16T03:29:41.902Z,7.97
2018-04-16T03:35:12.971Z,7.96
2018-04-16T03:37:45.025Z,7.95
2018-04-16T03:40:17.043Z,7.98
2018-04-16T03:42:49.058Z,7.97
2018-04-16T03:45:21.121Z,7.95
2018-04-16T03:47:53.185Z,7.99
2018-04-16T03:50:25.371Z,8.01
2018-04-16T03:52:57.218Z,7.97
2018-04-16T03:55:29.165Z,7.98
2018-04-16T03:57:54.965Z,7.94
2018-04-16T04:00:21.041Z,7.95
2018-04-16T04:02:47.623Z,8.00
2018-04-16T04:05:13.452Z,7.99
2018-04-16T04:07:39.241Z,8.01
2018-04-16T04:10:05.033Z,8.00
2018-04-16T04:12:31.581Z,7.99
2018-04-16T04:14:57.433Z,7.97
2018-04-16T04:17:23.217Z,7.96
2018-04-16T04:19:49.020Z,7.98
2018-04-16T04:22:14.821Z,8.04
2018-04-16T04:24:53.024Z,7.99
2018-04-16T04:27:31.197Z,7.98
2018-04-16T04:30:09.340Z,8.01
2018-04-16T04:32:35.122Z,8.14
2018-04-16T04:35:00.904Z,8.09
2018-04-16T04:37:26.723Z,8.15
2018-04-16T04:39:52.530Z,8.17
2018-04-16T04:42:18.367Z,8.17
2018-04-16T04:44:44.160Z,8.23
2018-04-16T04:47:09.956Z,8.24
2018-04-16T04:49:35.762Z,8.21
2018-04-16T04:52:01.542Z,8.24
2018-04-16T04:54:27.337Z,8.20
2018-04-16T04:56:53.163Z,8.20
2018-04-16T04:59:18.953Z,8.22
2018-04-16T05:01:44.750Z,8.22
2018-04-16T05:04:10.541Z,8.25
2018-04-16T05:06:36.430Z,8.26
2018-04-16T05:09:02.226Z,8.26
2018-04-16T05:11:28.024Z,8.26
2018-04-16T05:13:54.056Z,8.29
2018-04-16T05:16:19.843Z,8.29
2018-04-16T05:18:45.630Z,8.33
2018-04-16T05:21:11.434Z,8.43
2018-04-16T05:23:37.232Z,8.42
2018-04-16T05:26:03.037Z,8.43
2018-04-16T05:28:28.830Z,8.41
2018-04-16T05:30:54.618Z,8.46
2018-04-16T05:33:20.443Z,8.43
2018-04-16T05:35:46.225Z,8.47
2018-04-16T05:38:12.014Z,8.44
2018-04-16T05:40:37.827Z,8.49
2018-04-16T05:43:03.654Z,8.48
2018-04-16T05:45:29.469Z,8.52
2018-04-16T05:47:55.245Z,8.49
2018-04-16T05:50:21.047Z,8.51
2018-04-16T05:52:46.889Z,8.49
2018-04-16T05:55:12.675Z,8.52
2018-04-16T05:57:38.470Z,8.54
2018-04-16T06:00:04.407Z,8.57
2018-04-16T06:02:30.208Z,8.56
2018-04-16T06:04:55.997Z,8.62
2018-04-16T06:07:21.790Z,8.69
2018-04-16T06:09:47.886Z,8.77
2018-04-16T06:12:13.726Z,8.78
2018-04-16T06:14:39.527Z,8.81
2018-04-16T06:17:05.368Z,8.86
2018-04-16T06:19:31.149Z,8.90
2018-04-16T06:21:56.925Z,8.89
2018-04-16T06:24:22.710Z,8.92
2018-04-16T06:26:48.503Z,9.01
2018-04-16T06:29:14.457Z,9.03
2018-04-16T06:31:40.313Z,9.08
2018-04-16T06:34:06.121Z,9.09
2018-04-16T06:36:31.921Z,9.10
2018-04-16T06:38:57.714Z,9.16
2018-04-16T06:41:23.504Z,9.17
2018-04-16T06:43:49.298Z,9.24
2018-04-16T06:46:15.123Z,9.27
2018-04-16T06:48:40.909Z,9.29
2018-04-16T06:51:06.813Z,9.29
2018-04-16T06:53:32.621Z,9.31
2018-04-16T06:55:58.430Z,9.29
2018-04-16T06:58:24.556Z,9.34
2018-04-16T07:00:50.700Z,9.69
2018-04-16T07:03:16.514Z,9.59
2018-04-16T07:05:42.444Z,9.50
2018-04-16T07:08:08.256Z,9.52
2018-04-16T07:10:34.081Z,9.59
2018-04-16T07:12:59.970Z,9.88
2018-04-16T07:15:25.775Z,9.88
2018-04-16T07:17:51.592Z,10.01
2018-04-16T07:20:17.477Z,10.17
2018-04-16T07:22:43.275Z,10.30
2018-04-16T07:25:09.063Z,10.51
2018-04-16T07:27:34.854Z,10.48
2018-04-16T07:30:00.699Z,10.37
2018-04-16T07:32:26.495Z,10.34
2018-04-16T07:34:54.046Z,10.20
2018-04-16T07:37:20.353Z,10.17
2018-04-16T07:39:47.004Z,10.33
2018-04-16T07:42:13.425Z,10.74
2018-04-16T07:44:40.075Z,10.80
2018-04-16T07:47:06.297Z,10.78
2018-04-16T07:49:32.624Z,10.90
2018-04-16T07:51:59.151Z,11.36
2018-04-16T07:54:25.061Z,11.37
2018-04-16T07:56:50.919Z,11.62
2018-04-16T07:59:17.336Z,11.44
2018-04-16T08:01:43.235Z,11.45
2018-04-16T08:04:09.782Z,11.72
2018-04-16T08:06:36.674Z,11.95
2018-04-16T08:09:03.246Z,11.80
2018-04-16T08:11:29.883Z,11.86
2018-04-16T08:13:56.468Z,12.22
2018-04-16T08:16:23.095Z,12.35
2018-04-16T08:18:49.458Z,12.38
2018-04-16T08:21:16.241Z,12.48
2018-04-16T08:23:42.711Z,12.58
2018-04-16T08:26:09.479Z,12.36
2018-04-16T08:28:36.122Z,12.38
2018-04-16T08:31:02.793Z,12.31
2018-04-16T08:33:29.356Z,12.53
2018-04-16T08:35:55.758Z,12.42
2018-04-16T08:38:22.136Z,12.55
2018-04-16T08:40:48.988Z,12.78
2018-04-16T08:43:14.896Z,12.72
2018-04-16T08:45:41.274Z,13.39
2018-04-16T08:48:07.329Z,13.19
2018-04-16T08:50:34.737Z,12.84
2018-04-16T08:53:01.482Z,13.01
2018-04-16T08:55:28.282Z,13.15
2018-04-16T08:57:54.836Z,13.16
2018-04-16T09:00:21.475Z,13.08
2018-04-16T09:02:47.797Z,13.08
2018-04-16T09:05:14.201Z,13.08
2018-04-16T09:07:40.730Z,12.97
2018-04-16T09:10:07.135Z,13.10
2018-04-16T09:12:33.605Z,13.47
2018-04-16T09:15:00.301Z,13.30
2018-04-16T09:17:27.602Z,13.23
2018-04-16T09:19:54.307Z,13.43
2018-04-16T09:22:20.153Z,13.57
2018-04-16T09:24:46.665Z,13.44
2018-04-16T09:27:12.735Z,13.38
2018-04-16T09:29:38.583Z,13.84
2018-04-16T09:32:05.323Z,13.92
2018-04-16T09:34:31.506Z,14.07
2018-04-16T09:36:58.198Z,13.99
2018-04-16T09:39:24.627Z,14.21
2018-04-16T09:41:51.210Z,14.09
2018-04-16T09:44:17.929Z,14.45
2018-04-16T09:46:44.143Z,14.63
2018-04-16T09:49:10.069Z,14.68
2018-04-16T09:51:36.673Z,14.43
2018-04-16T09:54:03.064Z,14.49
2018-04-16T09:56:28.990Z,14.65
2018-04-16T09:58:55.395Z,14.86
2018-04-16T10:01:21.757Z,15.00
2018-04-16T10:03:48.206Z,15.28
2018-04-16T10:06:14.651Z,15.48
2018-04-16T10:08:41.250Z,15.48
2018-04-16T10:11:08.100Z,15.30
2018-04-16T10:13:35.061Z,15.24
2018-04-16T10:16:02.566Z,15.37
2018-04-16T10:18:28.503Z,15.79
2018-04-16T10:20:55.196Z,15.77
2018-04-16T10:23:21.670Z,15.89
2018-04-16T10:25:48.239Z,15.84
2018-04-16T10:28:14.417Z,15.93
2018-04-16T10:30:41.150Z,15.94
2018-04-16T10:33:07.628Z,16.07
2018-04-16T10:35:34.087Z,16.04
2018-04-16T10:38:00.710Z,16.02
2018-04-16T10:40:27.169Z,16.19
2018-04-16T10:42:54.138Z,16.29
2018-04-16T10:45:20.085Z,16.29
2018-04-16T10:47:46.729Z,16.44
2018-04-16T10:50:14.213Z,16.69
2018-04-16T10:52:40.845Z,16.68
2018-04-16T10:55:07.508Z,16.62
2018-04-16T10:57:33.733Z,16.92
2018-04-16T11:00:00.257Z,17.27
2018-04-16T11:02:26.845Z,17.35
2018-04-16T11:04:53.732Z,17.62
2018-04-16T11:07:20.569Z,17.49
2018-04-16T11:09:47.399Z,17.49
2018-04-16T11:12:13.753Z,17.21
2018-04-16T11:14:40.402Z,17.01
2018-04-16T11:17:06.666Z,17.23
2018-04-16T11:19:33.144Z,17.32
2018-04-16T11:21:59.556Z,17.62
2018-04-16T11:24:26.286Z,17.78
2018-04-16T11:26:52.924Z,17.77
2018-04-16T11:29:19.097Z,18.04
2018-04-16T11:31:45.462Z,17.77
2018-04-16T11:34:11.371Z,17.81
2018-04-16T11:36:37.829Z,18.11
2018-04-16T11:39:04.602Z,18.11
2018-04-16T11:41:31.086Z,18.15
2018-04-16T11:43:57.696Z,18.34
2018-04-16T11:46:24.505Z,18.39
2018-04-16T11:48:50.362Z,18.39
2018-04-16T11:51:16.179Z,18.42
2018-04-16T11:53:41.962Z,18.40
2018-04-16T11:56:07.855Z,17.98
2018-04-16T11:58:33.654Z,18.18
2018-04-16T12:00:59.457Z,18.56
2018-04-16T12:03:25.271Z,18.35
2018-04-16T12:05:51.065Z,18.33
2018-04-16T12:08:16.845Z,18.45
2018-04-16T12:10:42.646Z,18.78
2018-04-16T12:13:08.455Z,18.64
2018-04-16T12:15:34.341Z,18.68
2018-04-16T12:18:00.518Z,19.02
2018-04-16T12:20:26.300Z,19.65
2018-04-16T12:22:52.329Z,20.00
2018-04-16T12:27:50.774Z,20.50
2018-04-16T12:30:16.553Z,20.45
2018-04-16T12:32:42.378Z,20.42
2018-04-16T12:35:08.186Z,20.81
2018-04-16T12:37:33.988Z,20.88
2018-04-16T12:39:59.789Z,20.57
2018-04-16T12:42:25.626Z,21.05
2018-04-16T12:44:51.420Z,21.63
2018-04-16T12:47:17.210Z,21.47
2018-04-16T12:49:43.285Z,21.25
2018-04-16T12:52:09.080Z,21.23
2018-04-16T12:54:34.871Z,21.15
2018-04-16T12:57:00.672Z,21.19
2018-04-16T12:59:26.444Z,20.84
2018-04-16T13:01:52.236Z,20.49
2018-04-16T13:04:18.054Z,20.27
2018-04-16T13:06:43.837Z,20.03
2018-04-16T13:09:09.610Z,19.83
2018-04-16T13:11:35.649Z,19.82
2018-04-16T13:14:01.443Z,19.50
2018-04-16T13:16:27.229Z,19.28
2018-04-16T13:18:53.036Z,19.28
2018-04-16T13:21:18.846Z,19.09
2018-04-16T13:23:44.633Z,18.97
2018-04-16T13:26:10.426Z,18.77
2018-04-16T13:28:36.236Z,18.57
2018-04-16T13:31:02.026Z,17.98
2018-04-16T13:33:27.845Z,17.11
2018-04-16T13:35:53.667Z,16.80
2018-04-16T13:38:19.457Z,16.42
2018-04-16T13:40:45.238Z,16.36
2018-04-16T13:43:11.037Z,16.38
2018-04-16T13:45:36.833Z,16.20
2018-04-16T13:48:02.625Z,16.17
2018-04-16T13:50:28.434Z,16.16
2018-04-16T13:52:54.554Z,16.04
2018-04-16T13:55:20.367Z,15.96
2018-04-16T13:57:46.158Z,15.76
2018-04-16T14:00:12.047Z,15.38
2018-04-16T14:02:37.850Z,14.85
2018-04-16T14:05:03.693Z,14.65
2018-04-16T14:07:29.497Z,14.44
2018-04-16T14:09:55.276Z,14.36
2018-04-16T14:12:21.071Z,14.30
2018-04-16T14:14:46.859Z,14.18
2018-04-16T14:17:12.660Z,14.04
2018-04-16T14:19:38.469Z,14.05
2018-04-16T14:22:04.255Z,14.06
2018-04-16T14:24:30.044Z,14.14
2018-04-16T14:26:55.820Z,14.22
2018-04-16T14:29:21.633Z,14.27
2018-04-16T14:31:47.429Z,14.25
2018-04-16T14:34:13.261Z,14.30
2018-04-16T14:36:39.069Z,14.19
2018-04-16T14:39:04.885Z,14.03
2018-04-16T14:41:30.682Z,13.97
2018-04-16T14:43:56.495Z,14.07
2018-04-16T14:46:22.287Z,14.09
2018-04-16T14:48:48.075Z,14.05
2018-04-16T14:51:13.870Z,14.06
2018-04-16T14:53:39.670Z,14.13
2018-04-16T14:56:05.490Z,14.21
2018-04-16T14:58:31.291Z,14.35
2018-04-16T15:00:57.077Z,14.12
2018-04-16T15:03:22.895Z,14.03
2018-04-16T15:05:48.717Z,14.10
2018-04-16T15:08:14.521Z,14.05
2018-04-16T15:10:40.341Z,13.92
2018-04-16T15:13:06.125Z,13.95
2018-04-16T15:15:31.924Z,13.93
2018-04-16T15:17:57.724Z,14.05
2018-04-16T15:20:23.520Z,14.03
2018-04-16T15:22:49.306Z,14.09
2018-04-16T15:25:15.126Z,14.09
2018-04-16T15:27:41.075Z,14.07
2018-04-16T15:30:06.874Z,14.07
2018-04-16T15:32:32.747Z,14.03
2018-04-16T15:34:58.548Z,13.99
2018-04-16T15:37:24.364Z,14.10
2018-04-16T15:39:50.162Z,14.09
2018-04-16T15:42:15.950Z,14.12
2018-04-16T15:44:41.735Z,14.10
2018-04-16T15:47:07.551Z,14.11
2018-04-16T15:49:33.373Z,14.07
2018-04-16T15:51:59.172Z,14.07
2018-04-16T15:54:24.970Z,14.21
2018-04-16T15:56:50.766Z,14.23
2018-04-16T15:59:16.573Z,14.32
2018-04-16T16:01:42.410Z,14.23
2018-04-16T16:04:08.209Z,14.07
2018-04-16T16:06:34.022Z,14.06
2018-04-16T16:08:59.862Z,14.09
2018-04-16T16:11:25.690Z,14.06
2018-04-16T16:13:51.517Z,14.10
2018-04-16T16:16:17.443Z,14.05
2018-04-16T16:18:43.826Z,14.05
2018-04-16T16:21:09.631Z,14.00
2018-04-16T16:23:35.459Z,14.07
2018-04-16T16:26:01.843Z,14.18
2018-04-16T16:28:27.821Z,14.21
2018-04-16T16:30:54.279Z,14.13
2018-04-16T16:33:20.104Z,14.12
2018-04-16T16:35:46.542Z,14.08
2018-04-16T16:38:12.543Z,14.16
2018-04-16T16:40:38.375Z,14.11
2018-04-16T16:43:04.219Z,14.11
2018-04-16T16:45:30.674Z,14.21
2018-04-16T16:47:56.536Z,14.20
2018-04-16T16:50:22.352Z,14.18
2018-04-16T16:52:48.161Z,13.92
2018-04-16T16:55:15.029Z,13.96
2018-04-16T16:57:41.639Z,13.90
2018-04-16T17:00:07.467Z,13.88
2018-04-16T17:02:33.996Z,13.95
2018-04-16T17:04:59.846Z,13.94
2018-04-16T17:07:25.733Z,13.89
2018-04-16T17:09:51.589Z,13.91
2018-04-16T17:12:17.511Z,13.81
2018-04-16T17:14:43.361Z,13.82
2018-04-16T17:17:09.347Z,13.84
2018-04-16T17:19:35.235Z,13.74
2018-04-16T17:22:02.654Z,13.61
2018-04-16T17:24:28.589Z,13.66
2018-04-16T17:26:54.491Z,13.62
2018-04-16T17:29:20.380Z,13.61
2018-04-16T17:31:47.566Z,13.59
2018-04-16T17:34:13.460Z,13.55
2018-04-16T17:36:39.296Z,13.56
2018-04-16T17:39:05.184Z,13.51
2018-04-16T17:41:31.014Z,13.49
2018-04-16T17:43:57.473Z,13.46
2018-04-16T17:46:23.380Z,13.46
2018-04-16T17:48:49.282Z,13.36
2018-04-16T17:51:15.985Z,13.39
2018-04-16T17:53:41.887Z,13.44
2018-04-16T17:56:08.602Z,13.40
2018-04-16T17:58:34.486Z,13.39
2018-04-16T18:01:00.418Z,13.33
2018-04-16T18:03:27.976Z,13.31
2018-04-16T18:05:55.141Z,13.29
2018-04-16T18:08:21.055Z,13.25
2018-04-16T18:10:47.633Z,13.30
2018-04-16T18:13:13.491Z,13.23
2018-04-16T18:15:39.697Z,13.11
2018-04-16T18:18:05.534Z,13.06
2018-04-16T18:20:31.409Z,13.05
2018-04-16T18:22:57.223Z,12.98
2018-04-16T18:25:23.064Z,12.93
2018-04-16T18:27:50.184Z,12.90
2018-04-16T18:30:16.354Z,12.88
2018-04-16T18:32:42.250Z,12.88
2018-04-16T18:35:08.065Z,12.80
2018-04-16T18:37:34.274Z,12.75
2018-04-16T18:40:00.130Z,12.70
2018-04-16T18:42:27.062Z,12.65
2018-04-16T18:44:52.950Z,12.59
2018-04-16T18:47:19.072Z,12.52
2018-04-16T18:49:44.930Z,12.49
2018-04-16T18:52:10.851Z,12.40
2018-04-16T18:54:36.682Z,12.42
2018-04-16T18:57:03.378Z,12.42
2018-04-16T18:59:29.334Z,12.31
2018-04-16T19:01:55.225Z,12.29
2018-04-16T19:04:21.764Z,12.27
2018-04-16T19:06:47.613Z,12.20
2018-04-16T19:09:13.459Z,12.19
2018-04-16T19:11:39.375Z,12.09
2018-04-16T19:14:05.930Z,12.09
2018-04-16T19:16:32.414Z,12.12
2018-04-16T19:18:59.063Z,12.11
2018-04-16T19:21:31.043Z,12.03
2018-04-16T19:23:56.976Z,12.00
2018-04-16T19:26:22.918Z,11.90
2018-04-16T19:28:50.115Z,11.93
2018-04-16T19:31:16.035Z,11.93
2018-04-16T19:36:43.280Z,11.90
2018-04-16T19:39:10.707Z,11.79
2018-04-16T19:41:42.573Z,11.81
2018-04-16T19:44:08.457Z,11.85
2018-04-16T19:46:34.440Z,11.79
2018-04-16T19:49:06.574Z,11.77
2018-04-16T19:51:32.504Z,11.77
2018-04-16T19:53:58.774Z,11.77
2018-04-16T19:56:30.617Z,11.73
2018-04-16T19:58:56.725Z,11.72
2018-04-16T20:01:22.828Z,11.66
2018-04-16T20:03:54.664Z,11.78
2018-04-16T20:06:21.204Z,11.75
2018-04-16T20:08:47.207Z,11.68
2018-04-16T20:11:13.055Z,11.64
2018-04-16T20:13:38.937Z,11.73
2018-04-16T20:16:04.794Z,11.85
2018-04-16T20:18:30.906Z,11.95
2018-04-16T20:20:59.515Z,11.91
2018-04-16T20:23:25.521Z,11.75
2018-04-16T20:25:51.394Z,11.73
2018-04-16T20:28:17.565Z,11.73
2018-04-16T20:30:44.210Z,11.71
2018-04-16T20:33:10.038Z,11.66
2018-04-16T20:35:35.947Z,11.68
2018-04-16T20:38:02.172Z,11.71
2018-04-16T20:40:29.256Z,11.76
2018-04-16T20:42:56.722Z,12.22
2018-04-16T20:45:23.879Z,12.05
2018-04-16T20:47:50.153Z,11.75
2018-04-16T20:50:16.120Z,11.70
2018-04-16T20:52:42.353Z,11.64
2018-04-16T20:55:08.294Z,11.78
2018-04-16T20:57:36.004Z,11.72
2018-04-16T21:00:02.204Z,11.59
2018-04-16T21:02:29.609Z,11.55
2018-04-16T21:04:55.557Z,11.41
2018-04-16T21:07:21.998Z,11.51
2018-04-16T21:09:51.074Z,11.54
2018-04-16T21:12:17.304Z,11.50
2018-04-16T21:14:43.251Z,11.48
2018-04-16T21:17:09.296Z,11.60
2018-04-16T21:19:35.317Z,11.43
2018-04-16T21:22:01.392Z,11.18
2018-04-16T21:24:27.233Z,11.11
2018-04-16T21:26:53.207Z,11.38
2018-04-16T21:29:20.345Z,11.23
2018-04-16T21:31:46.611Z,10.93
2018-04-16T21:34:13.028Z,10.92
2018-04-16T21:36:40.936Z,10.75
2018-04-16T21:39:06.919Z,10.69
2018-04-16T21:41:34.658Z,10.78
2018-04-16T21:44:01.516Z,10.75
2018-04-16T21:46:27.413Z,10.74
2018-04-16T21:48:53.249Z,10.62
2018-04-16T21:51:19.317Z,10.46
2018-04-16T21:53:46.319Z,10.57
2018-04-16T21:56:12.944Z,10.61
2018-04-16T21:58:40.309Z,10.46
2018-04-16T22:01:06.362Z,10.41
2018-04-16T22:03:32.181Z,10.33
2018-04-16T22:05:58.050Z,10.26
2018-04-16T22:08:24.020Z,10.24
2018-04-16T22:10:49.842Z,10.20
2018-04-16T22:13:15.699Z,10.17
2018-04-16T22:15:41.516Z,10.13
2018-04-16T22:18:07.325Z,10.13
2018-04-16T22:20:33.488Z,10.16
2018-04-16T22:22:59.967Z,10.05
2018-04-16T22:25:25.765Z,9.96
2018-04-16T22:27:51.767Z,9.99
2018-04-16T22:30:17.610Z,9.99
2018-04-16T22:32:43.634Z,9.79
2018-04-16T22:35:10.325Z,9.73
2018-04-16T22:37:36.189Z,9.71
2018-04-16T22:40:02.083Z,9.71
2018-04-16T22:42:28.724Z,9.79
2018-04-16T22:44:54.844Z,9.81
2018-04-16T22:47:20.711Z,9.68
2018-04-16T22:49:46.507Z,9.52
2018-04-16T22:52:12.310Z,9.61
2018-04-16T22:54:38.105Z,9.46
2018-04-16T22:57:04.025Z,9.41
2018-04-16T22:59:29.822Z,9.36
2018-04-16T23:01:55.610Z,9.32
2018-04-16T23:04:21.426Z,9.37
2018-04-16T23:06:47.221Z,9.42
2018-04-16T23:09:20.075Z,9.38
2018-04-16T23:11:46.413Z,9.29
2018-04-16T23:14:19.214Z,9.22
2018-04-16T23:16:45.017Z,9.27
2018-04-16T23:19:10.834Z,9.14
2018-04-16T23:21:36.622Z,9.19
2018-04-16T23:24:02.438Z,9.15
2018-04-16T23:26:28.280Z,9.19
2018-04-16T23:28:54.072Z,9.08
2018-04-16T23:31:19.874Z,9.08
2018-04-16T23:33:45.851Z,9.02
2018-04-16T23:36:11.676Z,9.07
2018-04-16T23:38:37.450Z,8.99
2018-04-16T23:41:03.268Z,9.02
2018-04-16T23:43:29.059Z,8.94
2018-04-16T23:45:54.834Z,8.99
2018-04-16T23:48:20.762Z,8.92
2018-04-16T23:50:46.569Z,8.87
2018-04-16T23:53:12.363Z,8.84
2018-04-16T23:55:38.352Z,8.81
2018-04-16T23:58:04.167Z,8.85
