createdAt,value
2018-02-09T00:00:01.700Z,100893.98
2018-02-09T00:01:04.189Z,100895.41
2018-02-09T00:02:06.672Z,100894.91
2018-02-09T00:03:09.172Z,100884.39
2018-02-09T00:04:11.660Z,100902.53
2018-02-09T00:05:14.138Z,100891.98
2018-02-09T00:06:16.615Z,100895.75
2018-02-09T00:07:19.104Z,100887.58
2018-02-09T00:08:21.615Z,100885.55
2018-02-09T00:09:24.118Z,100896.16
2018-02-09T00:10:26.627Z,100888.66
2018-02-09T00:11:29.159Z,100888.67
2018-02-09T00:12:31.645Z,100892.53
2018-02-09T00:13:34.156Z,100890.06
2018-02-09T00:14:36.624Z,100892.45
2018-02-09T00:15:39.116Z,100884.13
2018-02-09T00:16:41.612Z,100895.25
2018-02-09T00:17:44.094Z,100890.63
2018-02-09T00:18:46.594Z,100893.94
2018-02-09T00:19:49.070Z,100891.50
2018-02-09T00:20:51.573Z,100891.40
2018-02-09T00:21:54.050Z,100887.97
2018-02-09T00:22:56.543Z,100890.45
2018-02-09T00:23:59.123Z,100884.31
2018-02-09T00:25:01.602Z,100884.20
2018-02-09T00:26:04.097Z,100884.92
2018-02-09T00:27:06.623Z,100883.05
2018-02-09T00:28:09.116Z,100885.28
2018-02-09T00:29:11.590Z,100881.06
2018-02-09T00:30:14.088Z,100885.89
2018-02-09T00:31:16.593Z,100881.12
2018-02-09T00:32:19.104Z,100877.56
2018-02-09T00:33:21.582Z,100883.16
2018-02-09T00:34:24.052Z,100881.54
2018-02-09T00:35:26.552Z,100882.25
2018-02-09T00:36:29.049Z,100883.78
2018-02-09T00:37:31.529Z,100884.08
2018-02-09T00:38:34.030Z,100883.98
2018-02-09T00:39:36.520Z,100882.77
2018-02-09T00:40:38.999Z,100882.41
2018-02-09T00:41:41.493Z,100877.89
2018-02-09T00:42:43.985Z,100882.55
2018-02-09T00:43:46.463Z,100879.36
2018-02-09T00:44:48.956Z,100884.44
2018-02-09T00:45:51.438Z,100881.47
2018-02-09T00:46:53.929Z,100880.86
2018-02-09T00:47:56.407Z,100877.33
2018-02-09T00:48:58.905Z,100880.73
2018-02-09T00:50:01.396Z,100873.05
2018-02-09T00:51:03.872Z,100870.75
2018-02-09T00:52:06.351Z,100870.36
2018-02-09T00:53:08.848Z,100867.50
2018-02-09T00:54:11.340Z,100874.46
2018-02-09T00:55:13.826Z,100865.05
2018-02-09T00:56:16.325Z,100872.16
2018-02-09T00:57:18.847Z,100872.29
2018-02-09T00:58:21.327Z,100868.27
2018-02-09T00:59:23.829Z,100870.51
2018-02-09T01:00:26.321Z,100871.17
2018-02-09T01:01:28.803Z,100865.68
2018-02-09T01:02:31.298Z,100866.09
2018-02-09T01:03:33.778Z,100865.12
2018-02-09T01:04:36.277Z,100865.27
2018-02-09T01:05:38.777Z,100866.74
2018-02-09T01:06:41.263Z,100864.21
2018-02-09T01:07:43.751Z,100864.36
2018-02-09T01:08:46.243Z,100865.36
2018-02-09T01:09:48.737Z,100868.00
2018-02-09T01:10:51.232Z,100868.31
2018-02-09T01:11:53.715Z,100872.18
2018-02-09T01:12:56.194Z,100867.00
2018-02-09T01:13:58.699Z,100865.38
2018-02-09T01:15:01.171Z,100861.16
2018-02-09T01:16:03.652Z,100865.18
2018-02-09T01:17:06.144Z,100863.56
2018-02-09T01:18:08.624Z,100861.50
2018-02-09T01:19:11.101Z,100863.73
2018-02-09T01:20:13.583Z,100862.42
2018-02-09T01:21:16.062Z,100861.92
2018-02-09T01:22:18.543Z,100861.11
2018-02-09T01:23:21.019Z,100861.56
2018-02-09T01:24:23.502Z,100852.43
2018-02-09T01:25:25.984Z,100857.00
2018-02-09T01:26:28.480Z,100852.05
2018-02-09T01:27:30.977Z,100857.69
2018-02-09T01:28:33.465Z,100857.81
2018-02-09T01:29:35.957Z,100859.23
2018-02-09T01:30:38.448Z,100854.80
2018-02-09T01:31:40.940Z,100856.98
2018-02-09T01:32:43.441Z,100861.65
2018-02-09T01:33:45.915Z,100862.31
2018-02-09T01:34:48.439Z,100859.77
2018-02-09T01:35:50.965Z,100865.54
2018-02-09T01:36:53.451Z,100860.92
2018-02-09T01:37:55.940Z,100862.08
2018-02-09T01:38:58.415Z,100864.92
2018-02-09T01:40:00.894Z,100860.65
2018-02-09T01:41:03.383Z,100858.81
2018-02-09T01:42:05.858Z,100852.88
2018-02-09T01:43:08.347Z,100860.16
2018-02-09T01:44:10.841Z,100856.16
2018-02-09T01:45:13.332Z,100854.53
2018-02-09T01:46:15.820Z,100847.83
2018-02-09T01:47:18.294Z,100845.80
2018-02-09T01:48:20.780Z,100841.02
2018-02-09T01:49:23.257Z,100843.92
2018-02-09T01:50:25.738Z,100842.45
2018-02-09T01:51:28.215Z,100841.15
2018-02-09T01:52:30.700Z,100847.51
2018-02-09T01:53:33.178Z,100840.70
2018-02-09T01:54:35.667Z,100842.11
2018-02-09T01:55:38.142Z,100841.20
2018-02-09T01:56:40.623Z,100837.55
2018-02-09T01:57:43.104Z,100839.39
2018-02-09T01:58:45.570Z,100834.77
2018-02-09T01:59:48.057Z,100839.91
2018-02-09T02:00:50.534Z,100837.05
2018-02-09T02:01:53.024Z,100842.03
2018-02-09T02:02:55.544Z,100836.45
2018-02-09T02:03:58.010Z,100840.63
2018-02-09T02:05:00.497Z,100843.67
2018-02-09T02:06:02.975Z,100835.09
2018-02-09T02:07:05.464Z,100832.81
2018-02-09T02:08:07.945Z,100836.27
2018-02-09T02:09:10.436Z,100838.17
2018-02-09T02:10:12.921Z,100837.92
2018-02-09T02:11:15.399Z,100830.23
2018-02-09T02:12:17.888Z,100839.77
2018-02-09T02:13:20.363Z,100836.91
2018-02-09T02:14:22.853Z,100838.42
2018-02-09T02:15:25.345Z,100835.77
2018-02-09T02:16:27.819Z,100833.44
2018-02-09T02:17:30.342Z,100831.23
2018-02-09T02:18:32.823Z,100828.11
2018-02-09T02:19:35.308Z,100827.08
2018-02-09T02:20:37.801Z,100822.21
2018-02-09T02:21:40.274Z,100823.52
2018-02-09T02:22:42.754Z,100827.27
2018-02-09T02:23:45.241Z,100828.39
2018-02-09T02:24:47.721Z,100823.39
2018-02-09T02:25:50.217Z,100829.29
2018-02-09T02:26:52.689Z,100824.92
2018-02-09T02:27:55.166Z,100825.08
2018-02-09T02:28:57.643Z,100825.30
2018-02-09T02:30:00.123Z,100828.61
2018-02-09T02:31:02.591Z,100825.61
2018-02-09T02:32:05.081Z,100824.95
2018-02-09T02:33:07.569Z,100819.66
2018-02-09T02:34:10.054Z,100825.05
2018-02-09T02:35:12.536Z,100831.98
2018-02-09T02:36:15.014Z,100825.17
2018-02-09T02:37:17.506Z,100823.45
2018-02-09T02:38:19.998Z,100825.45
2018-02-09T02:39:22.502Z,100823.30
2018-02-09T02:40:25.016Z,100821.98
2018-02-09T02:41:27.483Z,100818.09
2018-02-09T02:42:29.968Z,100812.81
2018-02-09T02:43:32.456Z,100813.94
2018-02-09T02:44:34.953Z,100816.34
2018-02-09T02:45:37.444Z,100813.63
2018-02-09T02:46:39.937Z,100807.08
2018-02-09T02:47:42.407Z,100808.09
2018-02-09T02:48:44.887Z,100804.20
2018-02-09T02:49:47.402Z,100806.03
2018-02-09T02:50:49.892Z,100802.23
2018-02-09T02:51:52.387Z,100803.78
2018-02-09T02:52:54.858Z,100798.61
2018-02-09T02:53:57.346Z,100794.95
2018-02-09T02:54:59.811Z,100794.45
2018-02-09T02:56:02.296Z,100789.53
2018-02-09T02:57:04.785Z,100786.63
2018-02-09T02:58:07.260Z,100790.47
2018-02-09T02:59:09.757Z,100793.06
2018-02-09T03:00:12.241Z,100789.55
2018-02-09T03:01:14.729Z,100786.27
2018-02-09T03:02:17.216Z,100786.09
2018-02-09T03:03:19.709Z,100784.25
2018-02-09T03:04:22.192Z,100781.44
2018-02-09T03:05:24.689Z,100779.60
2018-02-09T03:06:27.159Z,100776.39
2018-02-09T03:07:29.626Z,100780.04
2018-02-09T03:08:32.094Z,100781.12
2018-02-09T03:09:34.575Z,100778.79
2018-02-09T03:10:37.066Z,100770.83
2018-02-09T03:11:39.552Z,100770.70
2018-02-09T03:12:42.027Z,100772.20
2018-02-09T03:13:44.529Z,100767.59
2018-02-09T03:14:47.018Z,100766.13
2018-02-09T03:15:49.511Z,100768.38
2018-02-09T03:16:51.990Z,100767.47
2018-02-09T03:17:54.462Z,100764.16
2018-02-09T03:18:56.961Z,100763.53
2018-02-09T03:19:59.448Z,100762.50
2018-02-09T03:21:01.938Z,100753.15
2018-02-09T03:22:04.406Z,100759.45
2018-02-09T03:23:06.878Z,100750.13
2018-02-09T03:24:09.358Z,100755.82
2018-02-09T03:25:11.846Z,100751.98
2018-02-09T03:26:14.325Z,100754.53
2018-02-09T03:27:16.819Z,100749.37
2018-02-09T03:28:19.307Z,100747.47
2018-02-09T03:29:21.802Z,100751.92
2018-02-09T03:30:24.314Z,100746.27
2018-02-09T03:31:26.813Z,100747.40
2018-02-09T03:32:29.309Z,100743.34
2018-02-09T03:33:31.792Z,100747.69
2018-02-09T03:34:34.274Z,100745.91
2018-02-09T03:35:36.777Z,100735.97
2018-02-09T03:36:39.255Z,100737.74
2018-02-09T03:37:41.746Z,100733.84
2018-02-09T03:38:44.222Z,100732.48
2018-02-09T03:39:46.709Z,100731.14
2018-02-09T03:40:49.190Z,100728.30
2018-02-09T03:41:51.671Z,100735.48
2018-02-09T03:42:54.162Z,100728.13
2018-02-09T03:43:56.661Z,100728.03
2018-02-09T03:44:59.156Z,100730.44
2018-02-09T03:46:01.645Z,100727.76
2018-02-09T03:47:04.140Z,100737.95
2018-02-09T03:48:06.624Z,100738.98
2018-02-09T03:49:09.116Z,100731.22
2018-02-09T03:50:11.617Z,100726.67
2018-02-09T03:51:14.294Z,100726.70
2018-02-09T03:52:16.975Z,100726.52
2018-02-09T03:53:19.469Z,100725.47
2018-02-09T03:54:21.962Z,100720.75
2018-02-09T03:55:24.448Z,100731.23
2018-02-09T03:56:26.933Z,100728.55
2018-02-09T03:57:29.415Z,100727.68
2018-02-09T03:58:31.900Z,100724.22
2018-02-09T03:59:34.397Z,100728.80
2018-02-09T04:00:36.896Z,100724.34
2018-02-09T04:01:39.388Z,100728.42
2018-02-09T04:02:41.879Z,100722.95
2018-02-09T04:03:44.365Z,100723.17
2018-02-09T04:04:46.852Z,100729.67
2018-02-09T04:05:49.366Z,100724.12
2018-02-09T04:06:51.845Z,100725.61
2018-02-09T04:07:54.322Z,100719.00
2018-02-09T04:08:56.795Z,100724.33
2018-02-09T04:09:59.283Z,100717.88
2018-02-09T04:11:01.759Z,100718.44
2018-02-09T04:12:04.277Z,100715.13
2018-02-09T04:13:06.759Z,100719.16
2018-02-09T04:14:09.223Z,100719.72
2018-02-09T04:15:11.717Z,100721.69
2018-02-09T04:16:14.195Z,100728.30
2018-02-09T04:17:16.688Z,100724.91
2018-02-09T04:18:19.173Z,100724.87
2018-02-09T04:19:21.669Z,100721.39
2018-02-09T04:20:24.134Z,100720.92
2018-02-09T04:21:26.624Z,100717.84
2018-02-09T04:22:29.098Z,100718.31
2018-02-09T04:23:31.593Z,100720.31
2018-02-09T04:24:34.085Z,100711.48
2018-02-09T04:25:36.577Z,100712.89
2018-02-09T04:26:39.071Z,100712.55
2018-02-09T04:27:41.554Z,100715.77
2018-02-09T04:28:44.045Z,100713.65
2018-02-09T04:29:46.525Z,100714.11
2018-02-09T04:30:49.003Z,100713.46
2018-02-09T04:31:51.487Z,100712.53
2018-02-09T04:32:53.977Z,100711.22
2018-02-09T04:33:56.473Z,100714.52
2018-02-09T04:34:58.939Z,100712.34
2018-02-09T04:36:01.428Z,100711.28
2018-02-09T04:37:03.988Z,100717.30
2018-02-09T04:38:06.462Z,100714.48
2018-02-09T04:39:08.939Z,100721.05
2018-02-09T04:40:11.429Z,100717.02
2018-02-09T04:41:13.912Z,100720.70
2018-02-09T04:42:16.379Z,100716.04
2018-02-09T04:43:18.865Z,100718.03
2018-02-09T04:44:21.345Z,100715.87
2018-02-09T04:45:23.814Z,100717.89
2018-02-09T04:46:26.290Z,100712.24
2018-02-09T04:47:28.766Z,100712.65
2018-02-09T04:48:31.235Z,100718.39
2018-02-09T04:49:33.720Z,100706.84
2018-02-09T04:50:36.194Z,100705.06
2018-02-09T04:51:38.678Z,100704.09
2018-02-09T04:52:41.170Z,100706.09
2018-02-09T04:53:43.668Z,100705.04
2018-02-09T04:54:46.145Z,100704.64
2018-02-09T04:55:48.628Z,100704.70
2018-02-09T04:56:51.113Z,100706.11
2018-02-09T04:57:53.579Z,100700.84
2018-02-09T04:58:56.046Z,100695.67
2018-02-09T04:59:58.531Z,100701.39
2018-02-09T05:01:01.024Z,100702.83
2018-02-09T05:02:03.502Z,100704.27
2018-02-09T05:03:05.980Z,100709.95
2018-02-09T05:04:08.485Z,100702.09
2018-02-09T05:05:10.997Z,100701.59
2018-02-09T05:06:13.467Z,100700.45
2018-02-09T05:07:15.927Z,100704.63
2018-02-09T05:08:18.417Z,100701.11
2018-02-09T05:09:20.985Z,100692.69
2018-02-09T05:10:23.450Z,100697.27
2018-02-09T05:11:25.923Z,100696.38
2018-02-09T05:12:28.394Z,100692.82
2018-02-09T05:13:30.879Z,100687.67
2018-02-09T05:14:33.346Z,100690.29
2018-02-09T05:15:35.824Z,100690.75
2018-02-09T05:16:38.296Z,100695.88
2018-02-09T05:17:40.832Z,100687.08
2018-02-09T05:18:43.323Z,100692.52
2018-02-09T05:19:45.802Z,100683.45
2018-02-09T05:20:48.293Z,100690.34
2018-02-09T05:21:50.791Z,100688.34
2018-02-09T05:22:53.271Z,100688.98
2018-02-09T05:23:55.757Z,100681.41
2018-02-09T05:24:58.218Z,100686.02
2018-02-09T05:26:00.686Z,100678.95
2018-02-09T05:27:03.165Z,100682.45
2018-02-09T05:28:05.643Z,100680.37
2018-02-09T05:29:08.136Z,100683.07
2018-02-09T05:30:10.621Z,100678.84
2018-02-09T05:31:13.102Z,100681.49
2018-02-09T05:32:15.583Z,100683.50
2018-02-09T05:33:18.050Z,100673.55
2018-02-09T05:34:20.514Z,100677.58
2018-02-09T05:35:23.001Z,100681.05
2018-02-09T05:36:25.466Z,100677.28
2018-02-09T05:37:27.934Z,100677.36
2018-02-09T05:38:30.428Z,100668.78
2018-02-09T05:39:32.894Z,100673.12
2018-02-09T05:40:35.384Z,100664.71
2018-02-09T05:41:37.846Z,100670.55
2018-02-09T05:42:40.328Z,100662.70
2018-02-09T05:43:42.800Z,100665.11
2018-02-09T05:44:45.286Z,100658.63
2018-02-09T05:45:47.758Z,100658.66
2018-02-09T05:46:50.250Z,100664.37
2018-02-09T05:47:52.723Z,100661.29
2018-02-09T05:48:55.221Z,100665.88
2018-02-09T05:49:57.704Z,100661.02
2018-02-09T05:51:00.200Z,100663.20
2018-02-09T05:52:02.686Z,100659.58
2018-02-09T05:53:05.159Z,100662.02
2018-02-09T05:54:07.632Z,100658.73
2018-02-09T05:55:10.134Z,100654.55
2018-02-09T05:56:12.604Z,100661.94
2018-02-09T05:57:15.073Z,100659.44
2018-02-09T05:58:17.565Z,100654.28
2018-02-09T05:59:20.043Z,100657.69
2018-02-09T06:00:22.545Z,100651.47
2018-02-09T06:01:25.034Z,100650.34
2018-02-09T06:02:27.514Z,100652.94
2018-02-09T06:03:30.009Z,100648.98
2018-02-09T06:04:32.495Z,100652.53
2018-02-09T06:05:34.969Z,100653.81
2018-02-09T06:06:37.452Z,100653.00
2018-02-09T06:07:39.930Z,100649.36
2018-02-09T06:08:42.417Z,100658.25
2018-02-09T06:09:44.908Z,100661.08
2018-02-09T06:10:47.386Z,100653.43
2018-02-09T06:11:49.865Z,100647.22
2018-02-09T06:12:52.343Z,100653.29
2018-02-09T06:13:54.818Z,100650.81
2018-02-09T06:14:57.324Z,100652.72
2018-02-09T06:15:59.798Z,100643.69
2018-02-09T06:17:02.272Z,100650.64
2018-02-09T06:18:04.746Z,100650.52
2018-02-09T06:19:07.230Z,100639.45
2018-02-09T06:20:09.715Z,100642.53
2018-02-09T06:21:12.319Z,100642.73
2018-02-09T06:22:14.808Z,100646.45
2018-02-09T06:23:17.295Z,100643.61
2018-02-09T06:24:19.810Z,100642.40
2018-02-09T06:25:22.296Z,100637.31
2018-02-09T06:26:24.775Z,100640.05
2018-02-09T06:27:27.556Z,100639.12
2018-02-09T06:28:30.042Z,100634.20
2018-02-09T06:29:32.533Z,100637.31
2018-02-09T06:30:35.024Z,100637.54
2018-02-09T06:31:37.515Z,100636.64
2018-02-09T06:32:40.046Z,100638.34
2018-02-09T06:33:42.546Z,100632.67
2018-02-09T06:34:45.040Z,100630.69
2018-02-09T06:35:47.544Z,100628.33
2018-02-09T06:36:50.038Z,100628.41
2018-02-09T06:37:52.539Z,100633.31
2018-02-09T06:38:55.023Z,100632.14
2018-02-09T06:39:57.536Z,100637.05
2018-02-09T06:41:00.038Z,100632.59
2018-02-09T06:42:02.535Z,100631.05
2018-02-09T06:43:05.046Z,100632.65
2018-02-09T06:44:07.568Z,100630.89
2018-02-09T06:45:10.072Z,100634.48
2018-02-09T06:46:12.572Z,100634.91
2018-02-09T06:47:15.050Z,100629.31
2018-02-09T06:48:17.545Z,100631.66
2018-02-09T06:49:20.026Z,100639.11
2018-02-09T06:50:22.521Z,100637.31
2018-02-09T06:51:25.003Z,100634.20
2018-02-09T06:52:27.489Z,100640.25
2018-02-09T06:53:29.993Z,100637.28
2018-02-09T06:54:32.494Z,100638.09
2018-02-09T06:55:35.060Z,100639.89
2018-02-09T06:56:37.538Z,100636.05
2018-02-09T06:57:45.626Z,100634.27
2018-02-09T06:58:48.106Z,100634.55
2018-02-09T06:59:50.615Z,100634.78
2018-02-09T07:00:53.104Z,100633.69
2018-02-09T07:01:55.607Z,100635.98
2018-02-09T07:02:58.116Z,100637.58
2018-02-09T07:04:00.631Z,100631.16
2018-02-09T07:05:03.142Z,100631.13
2018-02-09T07:06:05.651Z,100629.77
2018-02-09T07:07:10.987Z,100629.82
2018-02-09T07:08:13.505Z,100636.63
2018-02-09T07:09:15.996Z,100630.13
2018-02-09T07:10:18.506Z,100627.22
2018-02-09T07:11:21.010Z,100621.84
2018-02-09T07:12:23.544Z,100625.75
2018-02-09T07:13:26.044Z,100625.70
2018-02-09T07:14:28.535Z,100628.61
2018-02-09T07:15:31.047Z,100629.11
2018-02-09T07:16:33.521Z,100626.63
2018-02-09T07:17:36.008Z,100623.19
2018-02-09T07:18:38.554Z,100623.80
2018-02-09T07:19:41.032Z,100616.34
2018-02-09T07:20:43.524Z,100626.86
2018-02-09T07:21:46.064Z,100613.75
2018-02-09T07:22:48.659Z,100619.80
2018-02-09T07:23:51.139Z,100611.55
2018-02-09T07:24:53.643Z,100615.91
2018-02-09T07:25:56.119Z,100617.58
2018-02-09T07:26:58.608Z,100618.50
2018-02-09T07:28:01.108Z,100617.75
2018-02-09T07:29:03.596Z,100617.69
2018-02-09T07:30:06.089Z,100612.49
2018-02-09T07:31:08.578Z,100618.42
2018-02-09T07:32:11.110Z,100618.12
2018-02-09T07:33:13.720Z,100616.45
2018-02-09T07:34:16.211Z,100615.11
2018-02-09T07:35:18.692Z,100622.47
2018-02-09T07:36:21.184Z,100612.38
2018-02-09T07:37:23.663Z,100609.88
2018-02-09T07:38:26.165Z,100608.80
2018-02-09T07:39:28.643Z,100607.49
2018-02-09T07:40:31.133Z,100602.48
2018-02-09T07:41:33.803Z,100603.02
2018-02-09T07:42:36.305Z,100601.96
2018-02-09T07:43:38.778Z,100610.73
2018-02-09T07:44:41.254Z,100607.16
2018-02-09T07:45:44.068Z,100605.14
2018-02-09T07:46:46.576Z,100598.55
2018-02-09T07:47:49.054Z,100605.97
2018-02-09T07:48:51.552Z,100606.02
2018-02-09T07:49:54.119Z,100605.63
2018-02-09T07:50:56.608Z,100603.37
2018-02-09T07:51:59.105Z,100608.47
2018-02-09T07:53:01.906Z,100606.27
2018-02-09T07:54:04.421Z,100609.03
2018-02-09T07:55:06.917Z,100604.92
2018-02-09T07:56:09.409Z,100606.34
2018-02-09T07:57:11.888Z,100606.87
2018-02-09T07:58:14.381Z,100604.86
2018-02-09T07:59:16.956Z,100603.56
2018-02-09T08:00:19.435Z,100603.81
2018-02-09T08:01:21.934Z,100600.53
2018-02-09T08:02:24.430Z,100599.72
2018-02-09T08:03:26.927Z,100597.21
2018-02-09T08:04:29.423Z,100602.87
2018-02-09T08:05:31.920Z,100596.05
2018-02-09T08:06:34.398Z,100588.85
2018-02-09T08:07:36.874Z,100592.81
2018-02-09T08:08:39.377Z,100594.87
2018-02-09T08:09:41.852Z,100591.88
2018-02-09T08:10:44.344Z,100594.14
2018-02-09T08:11:46.874Z,100594.66
2018-02-09T08:12:49.392Z,100596.51
2018-02-09T08:13:51.889Z,100603.89
2018-02-09T08:14:54.366Z,100602.11
2018-02-09T08:15:56.856Z,100608.02
2018-02-09T08:16:59.346Z,100605.74
2018-02-09T08:18:01.833Z,100595.50
2018-02-09T08:19:04.316Z,100601.41
2018-02-09T08:20:06.825Z,100602.83
2018-02-09T08:21:09.302Z,100598.06
2018-02-09T08:22:11.785Z,100594.34
2018-02-09T08:23:14.291Z,100593.30
2018-02-09T08:24:16.777Z,100588.77
2018-02-09T08:25:19.251Z,100586.09
2018-02-09T08:26:21.736Z,100583.50
2018-02-09T08:27:24.207Z,100585.36
2018-02-09T08:28:26.693Z,100583.27
2018-02-09T08:29:29.177Z,100582.56
2018-02-09T08:30:31.647Z,100584.28
2018-02-09T08:31:34.149Z,100570.58
2018-02-09T08:32:36.635Z,100574.62
2018-02-09T08:33:39.119Z,100569.37
2018-02-09T08:34:41.608Z,100576.41
2018-02-09T08:35:44.094Z,100582.57
2018-02-09T08:36:46.572Z,100578.04
2018-02-09T08:37:49.064Z,100583.59
2018-02-09T08:38:51.551Z,100582.97
2018-02-09T08:39:54.022Z,100586.30
2018-02-09T08:40:56.501Z,100581.85
2018-02-09T08:41:58.966Z,100580.88
2018-02-09T08:43:01.462Z,100574.48
2018-02-09T08:44:03.957Z,100575.04
2018-02-09T08:45:06.469Z,100576.55
2018-02-09T08:46:08.988Z,100578.42
2018-02-09T08:47:11.484Z,100578.89
2018-02-09T08:48:14.001Z,100571.38
2018-02-09T08:49:16.505Z,100583.34
2018-02-09T08:50:18.970Z,100572.48
2018-02-09T08:51:21.439Z,100576.21
2018-02-09T08:52:23.937Z,100577.19
2018-02-09T08:53:26.417Z,100571.60
2018-02-09T08:54:28.883Z,100573.38
2018-02-09T08:55:31.364Z,100575.25
2018-02-09T08:56:33.835Z,100570.47
2018-02-09T08:57:36.320Z,100576.06
2018-02-09T08:58:38.810Z,100573.23
2018-02-09T08:59:41.311Z,100577.60
2018-02-09T09:00:43.782Z,100574.92
2018-02-09T09:01:46.246Z,100575.34
2018-02-09T09:02:48.738Z,100577.36
2018-02-09T09:03:51.279Z,100574.17
2018-02-09T09:04:53.761Z,100573.27
2018-02-09T09:05:56.240Z,100573.09
2018-02-09T09:06:58.756Z,100573.25
2018-02-09T09:08:01.227Z,100570.09
2018-02-09T09:09:03.705Z,100570.91
2018-02-09T09:10:06.296Z,100570.56
2018-02-09T09:11:08.772Z,100572.85
2018-02-09T09:12:11.253Z,100571.80
2018-02-09T09:13:13.741Z,100567.94
2018-02-09T09:14:16.233Z,100567.20
2018-02-09T09:15:18.725Z,100562.66
2018-02-09T09:16:21.194Z,100566.90
2018-02-09T09:17:23.662Z,100568.73
2018-02-09T09:18:26.151Z,100569.78
2018-02-09T09:19:28.633Z,100564.08
2018-02-09T09:20:31.108Z,100561.74
2018-02-09T09:21:33.578Z,100556.78
2018-02-09T09:22:36.065Z,100559.67
2018-02-09T09:23:38.541Z,100562.41
2018-02-09T09:24:41.006Z,100557.30
2018-02-09T09:25:43.479Z,100555.22
2018-02-09T09:26:45.951Z,100551.19
2018-02-09T09:27:48.419Z,100552.47
2018-02-09T09:28:50.891Z,100551.26
2018-02-09T09:29:53.371Z,100545.87
2018-02-09T09:30:55.834Z,100551.25
2018-02-09T09:31:58.308Z,100550.75
2018-02-09T09:33:00.770Z,100548.57
2018-02-09T09:34:03.253Z,100551.53
2018-02-09T09:35:05.714Z,100549.66
2018-02-09T09:36:08.196Z,100551.11
2018-02-09T09:37:10.670Z,100550.81
2018-02-09T09:38:13.144Z,100548.77
2018-02-09T09:39:15.606Z,100550.17
2018-02-09T09:40:18.081Z,100546.44
2018-02-09T09:41:20.544Z,100542.48
2018-02-09T09:42:23.006Z,100542.03
2018-02-09T09:43:25.484Z,100538.81
2018-02-09T09:44:27.960Z,100529.00
2018-02-09T09:45:30.440Z,100531.34
2018-02-09T09:46:32.921Z,100533.13
2018-02-09T09:47:35.409Z,100531.62
2018-02-09T09:48:37.940Z,100527.11
2018-02-09T09:49:40.424Z,100531.44
2018-02-09T09:50:42.901Z,100532.08
2018-02-09T09:51:45.371Z,100530.42
2018-02-09T09:52:47.843Z,100528.64
2018-02-09T09:53:50.328Z,100525.38
2018-02-09T09:54:52.802Z,100521.98
2018-02-09T09:55:55.285Z,100513.66
2018-02-09T09:56:57.769Z,100521.02
2018-02-09T09:58:00.252Z,100517.22
2018-02-09T09:59:02.741Z,100520.59
2018-02-09T10:00:05.236Z,100519.21
2018-02-09T10:01:13.277Z,100511.58
2018-02-09T10:02:27.498Z,100513.09
2018-02-09T10:03:29.980Z,100512.13
2018-02-09T10:04:32.464Z,100513.67
2018-02-09T10:05:34.949Z,100510.84
2018-02-09T10:06:37.419Z,100508.02
2018-02-09T10:07:39.939Z,100504.70
2018-02-09T10:08:42.406Z,100501.37
2018-02-09T10:09:44.933Z,100510.47
2018-02-09T10:10:47.424Z,100508.95
2018-02-09T10:11:49.890Z,100506.27
2018-02-09T10:12:52.373Z,100507.72
2018-02-09T10:13:54.852Z,100502.41
2018-02-09T10:14:57.315Z,100500.41
2018-02-09T10:15:59.798Z,100500.91
2018-02-09T10:17:02.267Z,100500.48
2018-02-09T10:18:04.739Z,100500.38
2018-02-09T10:19:07.221Z,100502.64
2018-02-09T10:20:09.747Z,100503.92
2018-02-09T10:21:12.244Z,100500.69
2018-02-09T10:22:14.733Z,100502.11
2018-02-09T10:23:17.223Z,100500.30
2018-02-09T10:24:19.703Z,100500.19
2018-02-09T10:25:22.201Z,100501.14
2018-02-09T10:26:24.681Z,100492.63
2018-02-09T10:27:27.163Z,100500.90
2018-02-09T10:28:29.640Z,100498.95
2018-02-09T10:29:32.120Z,100500.83
2018-02-09T10:30:34.601Z,100492.56
2018-02-09T10:31:37.085Z,100497.44
2018-02-09T10:32:39.569Z,100500.06
2018-02-09T10:33:42.044Z,100492.60
2018-02-09T10:34:44.530Z,100500.33
2018-02-09T10:35:47.090Z,100503.05
2018-02-09T10:36:49.555Z,100504.09
2018-02-09T10:37:52.098Z,100500.02
2018-02-09T10:38:54.553Z,100501.16
2018-02-09T10:39:57.033Z,100503.38
2018-02-09T10:40:59.502Z,100498.58
2018-02-09T10:42:01.984Z,100504.45
2018-02-09T10:43:04.446Z,100502.01
2018-02-09T10:44:06.920Z,100493.14
2018-02-09T10:45:09.401Z,100490.81
2018-02-09T10:46:11.872Z,100494.55
2018-02-09T10:47:14.366Z,100488.30
2018-02-09T10:48:16.844Z,100493.34
2018-02-09T10:49:19.320Z,100486.68
2018-02-09T10:50:21.809Z,100487.89
2018-02-09T10:51:24.297Z,100486.91
2018-02-09T10:52:26.768Z,100487.98
2018-02-09T10:53:29.234Z,100487.66
2018-02-09T10:54:31.708Z,100478.75
2018-02-09T10:55:34.170Z,100482.25
2018-02-09T10:56:36.699Z,100480.44
2018-02-09T10:57:39.160Z,100481.11
2018-02-09T10:58:41.626Z,100488.16
2018-02-09T10:59:44.105Z,100479.93
2018-02-09T11:00:52.301Z,100481.81
2018-02-09T11:01:54.793Z,100478.72
2018-02-09T11:02:57.268Z,100475.42
2018-02-09T11:03:59.735Z,100475.56
2018-02-09T11:05:02.206Z,100479.77
2018-02-09T11:06:04.670Z,100472.67
2018-02-09T11:07:07.150Z,100469.28
2018-02-09T11:08:09.612Z,100471.73
2018-02-09T11:09:12.081Z,100468.64
2018-02-09T11:10:35.437Z,100468.47
2018-02-09T11:11:37.903Z,100469.58
2018-02-09T11:12:43.306Z,100466.52
2018-02-09T11:13:45.896Z,100465.88
2018-02-09T11:14:48.401Z,100462.55
2018-02-09T11:15:50.884Z,100462.89
2018-02-09T11:16:53.358Z,100462.66
2018-02-09T11:17:55.839Z,100460.06
2018-02-09T11:18:58.319Z,100460.70
2018-02-09T11:20:00.829Z,100454.09
2018-02-09T11:21:03.299Z,100460.27
2018-02-09T11:22:05.866Z,100460.78
2018-02-09T11:23:08.343Z,100456.14
2018-02-09T11:24:10.806Z,100457.63
2018-02-09T11:25:13.309Z,100460.71
2018-02-09T11:26:15.805Z,100456.28
2018-02-09T11:27:18.266Z,100454.03
2018-02-09T11:28:20.730Z,100456.05
2018-02-09T11:29:23.195Z,100454.73
2018-02-09T11:30:25.696Z,100461.32
2018-02-09T11:31:28.173Z,100455.03
2018-02-09T11:32:30.648Z,100458.39
2018-02-09T11:33:33.153Z,100458.80
2018-02-09T11:34:35.628Z,100455.50
2018-02-09T11:35:38.114Z,100449.11
2018-02-09T11:36:40.597Z,100449.45
2018-02-09T11:37:43.077Z,100440.00
2018-02-09T11:38:45.544Z,100446.98
2018-02-09T11:39:48.054Z,100439.80
2018-02-09T11:40:50.546Z,100444.02
2018-02-09T11:41:53.015Z,100442.23
2018-02-09T11:42:55.482Z,100442.90
2018-02-09T11:43:57.951Z,100444.87
2018-02-09T11:45:00.415Z,100444.72
2018-02-09T11:46:02.921Z,100446.80
2018-02-09T11:47:05.401Z,100441.72
2018-02-09T11:48:07.886Z,100439.78
2018-02-09T11:49:10.375Z,100443.92
2018-02-09T11:50:12.858Z,100441.47
2018-02-09T11:51:15.364Z,100446.05
2018-02-09T11:52:17.838Z,100440.20
2018-02-09T11:53:20.320Z,100438.20