createdAt,value
2022-12-23T00:00:08.718Z,9.34
2022-12-23T00:02:35.255Z,9.39
2022-12-23T00:05:01.892Z,9.36
2022-12-23T00:07:28.301Z,9.39
2022-12-23T00:09:54.755Z,9.45
2022-12-23T00:12:21.173Z,9.41
2022-12-23T00:14:47.599Z,9.42
2022-12-23T00:17:29.161Z,9.43
2022-12-23T00:19:55.631Z,9.40
2022-12-23T00:22:22.045Z,9.43
2022-12-23T00:24:49.666Z,9.49
2022-12-23T00:27:16.068Z,9.52
2022-12-23T00:29:42.479Z,9.45
2022-12-23T00:32:09.057Z,9.47
2022-12-23T00:34:35.542Z,9.44
2022-12-23T00:37:01.973Z,9.50
2022-12-23T00:39:28.364Z,9.51
2022-12-23T00:41:54.782Z,9.51
2022-12-23T00:44:21.235Z,9.51
2022-12-23T00:46:47.628Z,9.52
2022-12-23T00:49:14.043Z,9.57
2022-12-23T00:51:40.491Z,9.60
2022-12-23T00:54:06.892Z,9.64
2022-12-23T00:56:33.327Z,9.63
2022-12-23T00:58:59.730Z,9.68
2022-12-23T01:01:26.256Z,9.77
2022-12-23T01:03:52.758Z,9.77
2022-12-23T01:06:19.212Z,9.73
2022-12-23T01:08:45.628Z,9.75
2022-12-23T01:11:12.027Z,9.76
2022-12-23T01:13:38.416Z,9.78
2022-12-23T01:16:04.993Z,9.77
2022-12-23T01:18:31.499Z,9.83
2022-12-23T01:20:57.907Z,9.89
2022-12-23T01:23:24.391Z,9.94
2022-12-23T01:25:50.778Z,9.93
2022-12-23T01:28:17.195Z,9.95
2022-12-23T01:30:43.579Z,9.95
2022-12-23T01:33:09.953Z,9.95
2022-12-23T01:35:36.355Z,9.97
2022-12-23T01:38:02.750Z,9.97
2022-12-23T01:40:29.168Z,9.96
2022-12-23T01:42:55.547Z,9.95
2022-12-23T01:45:21.958Z,9.98
2022-12-23T01:47:48.355Z,9.99
2022-12-23T01:50:14.761Z,9.95
2022-12-23T01:52:41.191Z,10.01
2022-12-23T01:55:07.566Z,9.97
2022-12-23T01:57:34.014Z,10.00
2022-12-23T02:00:00.584Z,10.00
2022-12-23T02:02:27.156Z,10.04
2022-12-23T02:04:53.739Z,10.07
2022-12-23T02:07:20.187Z,10.03
2022-12-23T02:09:46.627Z,10.05
2022-12-23T02:12:13.068Z,10.05
2022-12-23T02:14:39.498Z,10.07
2022-12-23T02:17:06.013Z,10.09
2022-12-23T02:19:32.461Z,10.13
2022-12-23T02:21:58.864Z,10.16
2022-12-23T02:24:25.493Z,10.18
2022-12-23T02:26:51.889Z,10.21
2022-12-23T02:29:18.315Z,10.23
2022-12-23T02:31:44.780Z,10.16
2022-12-23T02:34:11.174Z,10.21
2022-12-23T02:36:37.605Z,10.20
2022-12-23T02:39:04.168Z,10.20
2022-12-23T02:41:30.564Z,10.21
2022-12-23T02:43:57.023Z,10.27
2022-12-23T02:46:23.510Z,10.29
2022-12-23T02:48:49.972Z,10.32
2022-12-23T02:51:16.404Z,10.23
2022-12-23T02:53:42.847Z,10.24
2022-12-23T02:56:09.289Z,10.28
2022-12-23T02:58:35.692Z,10.27
2022-12-23T03:01:02.161Z,10.28
2022-12-23T03:03:28.665Z,10.27
2022-12-23T03:05:55.230Z,10.25
2022-12-23T03:08:21.650Z,10.29
2022-12-23T03:10:48.098Z,10.27
2022-12-23T03:13:14.515Z,10.27
2022-12-23T03:15:41.027Z,10.23
2022-12-23T03:18:07.525Z,10.26
2022-12-23T03:20:33.944Z,10.31
2022-12-23T03:23:00.383Z,10.33
2022-12-23T03:25:26.809Z,10.34
2022-12-23T03:27:53.215Z,10.37
2022-12-23T03:30:19.655Z,10.35
2022-12-23T03:32:46.063Z,10.39
2022-12-23T03:35:12.506Z,10.42
2022-12-23T03:37:38.902Z,10.42
2022-12-23T03:40:05.314Z,10.48
2022-12-23T03:42:31.847Z,10.46
2022-12-23T03:45:28.403Z,10.48
2022-12-23T03:47:44.668Z,10.49
2022-12-23T03:50:11.055Z,10.49
2022-12-23T03:52:37.495Z,10.51
2022-12-23T03:55:03.937Z,10.54
2022-12-23T03:57:30.331Z,10.54
2022-12-23T03:59:56.718Z,10.61
2022-12-23T04:02:23.326Z,10.60
2022-12-23T04:04:49.884Z,10.62
2022-12-23T04:07:16.320Z,10.65
2022-12-23T04:09:42.724Z,10.66
2022-12-23T04:12:09.174Z,10.66
2022-12-23T04:14:35.619Z,10.64
2022-12-23T04:17:02.152Z,10.68
2022-12-23T04:19:28.558Z,10.66
2022-12-23T04:21:54.957Z,10.65
2022-12-23T04:24:21.386Z,10.65
2022-12-23T04:26:47.835Z,10.64
2022-12-23T04:29:14.264Z,10.72
2022-12-23T04:31:40.751Z,10.72
2022-12-23T04:34:07.251Z,10.73
2022-12-23T04:36:33.712Z,10.72
2022-12-23T04:39:00.145Z,10.72
2022-12-23T04:41:26.581Z,10.80
2022-12-23T04:43:53.654Z,10.79
2022-12-23T04:46:20.187Z,10.77
2022-12-23T04:48:46.664Z,10.77
2022-12-23T04:51:13.111Z,10.74
2022-12-23T04:53:39.559Z,10.76
2022-12-23T04:56:06.005Z,10.74
2022-12-23T04:58:32.431Z,10.73
2022-12-23T05:00:58.896Z,10.72
2022-12-23T05:03:25.340Z,10.77
2022-12-23T05:05:51.833Z,10.75
2022-12-23T05:08:18.275Z,10.73
2022-12-23T05:10:44.703Z,10.71
2022-12-23T05:13:11.121Z,10.76
2022-12-23T05:15:37.527Z,10.73
2022-12-23T05:18:03.920Z,10.76
2022-12-23T05:20:30.341Z,10.67
2022-12-23T05:22:56.758Z,10.68
2022-12-23T05:25:23.189Z,10.66
2022-12-23T05:27:49.633Z,10.69
2022-12-23T05:30:16.110Z,10.68
2022-12-23T05:32:42.511Z,10.73
2022-12-23T05:35:08.975Z,10.70
2022-12-23T05:37:35.420Z,10.72
2022-12-23T05:40:01.857Z,10.71
2022-12-23T05:42:28.624Z,10.72
2022-12-23T05:44:55.051Z,10.74
2022-12-23T05:47:21.464Z,10.74
2022-12-23T05:49:47.854Z,10.70
2022-12-23T05:52:14.270Z,10.67
2022-12-23T05:54:40.672Z,10.72
2022-12-23T05:57:07.295Z,10.68
2022-12-23T05:59:33.746Z,10.65
2022-12-23T06:02:00.507Z,10.71
2022-12-23T06:04:27.101Z,10.69
2022-12-23T06:06:53.602Z,10.71
2022-12-23T06:09:20.051Z,10.72
2022-12-23T06:11:46.476Z,10.71
2022-12-23T06:14:12.930Z,10.68
2022-12-23T06:16:39.364Z,10.70
2022-12-23T06:19:05.841Z,10.68
2022-12-23T06:21:32.262Z,10.71
2022-12-23T06:23:58.694Z,10.78
2022-12-23T06:26:25.100Z,10.73
2022-12-23T06:28:51.535Z,10.76
2022-12-23T06:31:18.070Z,10.80
2022-12-23T06:33:44.507Z,10.79
2022-12-23T06:36:11.013Z,10.74
2022-12-23T06:38:37.453Z,10.75
2022-12-23T06:41:03.893Z,10.75
2022-12-23T06:43:30.332Z,10.74
2022-12-23T06:45:56.810Z,10.76
2022-12-23T06:48:23.301Z,10.74
2022-12-23T06:50:49.741Z,10.70
2022-12-23T06:53:16.141Z,10.71
2022-12-23T06:55:42.574Z,10.70
2022-12-23T06:58:08.984Z,10.76
2022-12-23T07:00:35.388Z,10.77
2022-12-23T07:03:01.861Z,10.82
2022-12-23T07:05:33.382Z,10.78
2022-12-23T07:08:03.403Z,10.80
2022-12-23T07:10:29.884Z,10.78
2022-12-23T07:12:56.350Z,10.84
2022-12-23T07:15:22.767Z,10.84
2022-12-23T07:17:49.202Z,10.86
2022-12-23T07:20:15.642Z,10.85
2022-12-23T07:22:42.085Z,10.89
2022-12-23T07:25:08.539Z,10.95
2022-12-23T07:27:35.051Z,10.98
2022-12-23T07:30:01.500Z,10.96
2022-12-23T07:32:27.924Z,10.96
2022-12-23T07:34:54.327Z,10.98
2022-12-23T07:37:20.745Z,11.04
2022-12-23T07:39:47.184Z,11.03
2022-12-23T07:42:43.588Z,11.03
2022-12-23T07:45:00.034Z,10.97
2022-12-23T07:47:26.494Z,11.03
2022-12-23T07:49:54.219Z,11.03
2022-12-23T07:52:20.699Z,11.05
2022-12-23T07:54:47.422Z,11.08
2022-12-23T07:57:15.011Z,11.12
2022-12-23T07:59:41.428Z,11.13
2022-12-23T08:02:08.395Z,11.12
2022-12-23T08:04:42.534Z,11.19
2022-12-23T08:07:12.624Z,11.23
2022-12-23T08:09:39.201Z,11.26
2022-12-23T08:12:05.843Z,11.27
2022-12-23T08:14:32.839Z,11.30
2022-12-23T08:16:59.819Z,11.29
2022-12-23T08:19:26.658Z,11.34
2022-12-23T08:21:53.325Z,11.36
2022-12-23T08:24:21.023Z,11.38
2022-12-23T08:26:47.626Z,11.37
2022-12-23T08:29:14.495Z,11.40
2022-12-23T08:31:41.800Z,11.43
2022-12-23T08:34:08.411Z,11.44
2022-12-23T08:36:34.893Z,11.48
2022-12-23T08:39:01.400Z,11.47
2022-12-23T08:41:27.833Z,11.52
2022-12-23T08:43:54.272Z,11.53
2022-12-23T08:46:20.845Z,11.52
2022-12-23T08:48:49.687Z,11.58
2022-12-23T08:51:16.512Z,11.66
2022-12-23T08:53:42.954Z,11.64
2022-12-23T08:56:09.429Z,11.72
2022-12-23T08:58:35.905Z,11.81
2022-12-23T09:01:03.152Z,11.88
2022-12-23T09:03:30.866Z,11.91
2022-12-23T09:05:57.477Z,11.94
2022-12-23T09:08:23.934Z,11.92
2022-12-23T09:10:50.404Z,11.95
2022-12-23T09:13:26.353Z,11.99
2022-12-23T09:15:58.243Z,11.99
2022-12-23T09:18:25.777Z,11.95
2022-12-23T09:20:52.420Z,11.95
2022-12-23T09:23:18.829Z,11.95
2022-12-23T09:25:45.307Z,11.93
2022-12-23T09:28:11.724Z,11.92
2022-12-23T09:30:38.155Z,11.92
2022-12-23T09:33:05.458Z,11.90
2022-12-23T09:35:32.061Z,11.94
2022-12-23T09:37:59.690Z,11.94
2022-12-23T09:40:26.141Z,11.97
2022-12-23T09:42:52.949Z,11.97
2022-12-23T09:45:20.473Z,11.98
2022-12-23T09:47:47.069Z,12.02
2022-12-23T09:50:14.676Z,12.10
2022-12-23T09:52:42.250Z,12.19
2022-12-23T09:55:08.662Z,12.28
2022-12-23T09:57:35.439Z,12.29
2022-12-23T10:00:02.204Z,12.25
2022-12-23T10:02:29.907Z,12.25
2022-12-23T10:04:56.474Z,12.31
2022-12-23T10:07:23.933Z,12.29
2022-12-23T10:09:51.516Z,12.30
2022-12-23T10:12:23.598Z,12.30
2022-12-23T10:14:53.954Z,12.32
2022-12-23T10:17:21.307Z,12.29
2022-12-23T10:19:47.770Z,12.26
2022-12-23T10:22:14.486Z,12.26
2022-12-23T10:24:41.188Z,12.18
2022-12-23T10:27:08.684Z,12.15
2022-12-23T10:29:35.761Z,12.14
2022-12-23T10:32:02.249Z,12.12
2022-12-23T10:34:33.462Z,12.07
2022-12-23T10:37:03.218Z,12.04
2022-12-23T10:39:29.775Z,12.03
2022-12-23T10:41:57.285Z,12.01
2022-12-23T10:44:23.912Z,12.09
2022-12-23T10:46:50.425Z,12.02
2022-12-23T10:49:16.953Z,11.99
2022-12-23T10:51:43.379Z,12.01
2022-12-23T10:54:09.821Z,12.01
2022-12-23T10:56:36.232Z,12.06
2022-12-23T10:59:03.476Z,12.10
2022-12-23T11:01:30.221Z,12.03
2022-12-23T11:03:57.754Z,11.99
2022-12-23T11:06:24.197Z,12.01
2022-12-23T11:08:50.907Z,11.96
2022-12-23T11:11:17.549Z,11.94
2022-12-23T11:13:44.185Z,11.86
2022-12-23T11:16:10.714Z,11.86
2022-12-23T11:18:41.891Z,11.87
2022-12-23T11:21:08.630Z,11.87
2022-12-23T11:23:35.753Z,11.85
2022-12-23T11:26:04.433Z,11.81
2022-12-23T11:28:31.118Z,11.85
2022-12-23T11:30:57.643Z,11.85
2022-12-23T11:33:24.474Z,11.84
2022-12-23T11:35:50.954Z,11.82
2022-12-23T11:38:17.666Z,11.82
2022-12-23T11:40:44.147Z,11.82
2022-12-23T11:43:10.741Z,11.81
2022-12-23T11:45:37.491Z,11.84
2022-12-23T11:48:06.047Z,11.80
2022-12-23T11:50:33.665Z,11.80
2022-12-23T11:53:00.290Z,11.80
2022-12-23T11:55:26.956Z,11.81
2022-12-23T11:57:56.066Z,11.84
2022-12-23T12:00:23.131Z,11.77
2022-12-23T12:02:49.901Z,11.73
2022-12-23T12:05:17.437Z,11.80
2022-12-23T12:07:45.035Z,11.80
2022-12-23T12:10:11.644Z,11.82
2022-12-23T12:12:38.213Z,11.77
2022-12-23T12:15:04.715Z,11.82
2022-12-23T12:17:31.187Z,11.81
2022-12-23T12:19:57.635Z,11.78
2022-12-23T12:22:24.084Z,11.76
2022-12-23T12:24:51.160Z,11.75
2022-12-23T12:27:18.768Z,11.78
2022-12-23T12:29:45.370Z,11.81
2022-12-23T12:32:13.107Z,11.73
2022-12-23T12:34:39.691Z,11.68
2022-12-23T12:37:07.300Z,11.71
2022-12-23T12:39:34.905Z,11.68
2022-12-23T12:42:05.861Z,11.66
2022-12-23T12:44:33.105Z,11.61
2022-12-23T12:46:59.653Z,11.61
2022-12-23T12:49:26.306Z,11.61
2022-12-23T12:51:52.900Z,11.64
2022-12-23T12:54:19.349Z,11.63
2022-12-23T12:56:47.103Z,11.62
2022-12-23T12:59:15.695Z,11.60
2022-12-23T13:01:43.348Z,11.64
2022-12-23T13:04:11.889Z,11.66
2022-12-23T13:06:39.479Z,11.68
2022-12-23T13:09:08.715Z,11.65
2022-12-23T13:11:35.690Z,11.68
2022-12-23T13:14:03.270Z,11.66
2022-12-23T13:16:29.995Z,11.71
2022-12-23T13:18:57.567Z,11.73
2022-12-23T13:21:24.582Z,11.70
2022-12-23T13:23:51.104Z,11.74
2022-12-23T13:26:17.580Z,11.75
2022-12-23T13:28:44.576Z,11.73
2022-12-23T13:31:11.363Z,11.77
2022-12-23T13:33:38.045Z,11.74
2022-12-23T13:36:06.366Z,11.76
2022-12-23T13:38:34.820Z,11.79
2022-12-23T13:41:02.633Z,11.78
2022-12-23T13:43:29.681Z,11.84
2022-12-23T13:45:56.523Z,11.78
2022-12-23T13:48:27.063Z,11.79
2022-12-23T13:50:54.322Z,11.81
2022-12-23T13:53:21.841Z,11.74
2022-12-23T13:55:48.857Z,11.77
2022-12-23T13:58:16.016Z,11.81
2022-12-23T14:00:43.762Z,11.80
2022-12-23T14:03:11.000Z,11.81
2022-12-23T14:05:39.812Z,11.79
2022-12-23T14:08:06.487Z,11.78
2022-12-23T14:10:34.078Z,11.80
2022-12-23T14:13:00.692Z,11.74
2022-12-23T14:15:27.310Z,11.77
2022-12-23T14:17:54.960Z,11.76
2022-12-23T14:20:24.129Z,11.75
2022-12-23T14:22:50.660Z,11.74
2022-12-23T14:25:17.162Z,11.76
2022-12-23T14:27:43.620Z,11.78
2022-12-23T14:30:10.077Z,11.77
2022-12-23T14:32:37.455Z,11.81
2022-12-23T14:35:04.087Z,11.76
2022-12-23T14:37:31.676Z,11.73
2022-12-23T14:39:58.279Z,11.72
2022-12-23T14:42:24.865Z,11.72
2022-12-23T14:44:51.894Z,11.75
2022-12-23T14:47:22.661Z,11.80
2022-12-23T14:49:49.690Z,11.80
2022-12-23T14:52:18.297Z,11.78
2022-12-23T14:55:06.075Z,11.74
2022-12-23T14:57:33.788Z,11.72
2022-12-23T15:00:00.367Z,11.72
2022-12-23T15:02:26.840Z,11.66
2022-12-23T15:04:54.358Z,11.74
2022-12-23T15:07:22.975Z,11.69
2022-12-23T15:09:49.577Z,11.61
2022-12-23T15:12:16.210Z,11.61
2022-12-23T15:14:42.806Z,11.58
2022-12-23T15:17:10.390Z,11.55
2022-12-23T15:19:39.923Z,11.58
2022-12-23T15:22:17.239Z,11.62
2022-12-23T15:24:49.850Z,11.63
2022-12-23T15:27:32.104Z,11.57
2022-12-23T15:30:05.147Z,11.64
2022-12-23T15:32:32.244Z,11.66
2022-12-23T15:34:58.868Z,11.63
2022-12-23T15:37:25.494Z,11.61
2022-12-23T15:40:03.467Z,11.74
2022-12-23T15:42:33.813Z,11.67
2022-12-23T15:45:01.419Z,11.70
2022-12-23T15:47:27.998Z,11.67
2022-12-23T15:49:55.630Z,11.66
2022-12-23T15:52:22.212Z,11.69
2022-12-23T15:54:49.807Z,11.64
2022-12-23T15:57:17.396Z,11.68
2022-12-23T15:59:44.002Z,11.66
2022-12-23T16:02:40.523Z,11.63
2022-12-23T16:04:58.397Z,11.69
2022-12-23T16:07:24.823Z,11.75
2022-12-23T16:09:51.709Z,11.73
2022-12-23T16:12:18.306Z,11.70
2022-12-23T16:14:45.901Z,11.69
2022-12-23T16:17:13.534Z,11.73
2022-12-23T16:19:41.106Z,11.72
2022-12-23T16:22:08.710Z,11.75
2022-12-23T16:24:35.213Z,11.75
2022-12-23T16:27:01.617Z,11.70
2022-12-23T16:29:28.029Z,11.74
2022-12-23T16:32:01.243Z,11.74
2022-12-23T16:34:29.831Z,11.73
2022-12-23T16:36:56.287Z,11.75
2022-12-23T16:39:22.745Z,11.78
2022-12-23T16:41:49.308Z,11.76
2022-12-23T16:44:16.417Z,11.74
2022-12-23T16:46:44.048Z,11.76
2022-12-23T16:49:10.693Z,11.78
2022-12-23T16:51:38.234Z,11.82
2022-12-23T16:54:04.659Z,11.79
2022-12-23T16:56:31.130Z,11.79
2022-12-23T16:58:57.559Z,11.81
2022-12-23T17:01:24.097Z,11.81
2022-12-23T17:03:50.617Z,11.81
2022-12-23T17:06:17.090Z,11.79
2022-12-23T17:08:43.543Z,11.80
2022-12-23T17:11:10.094Z,11.77
2022-12-23T17:13:38.570Z,11.76
2022-12-23T17:16:06.190Z,11.76
2022-12-23T17:18:33.759Z,11.75
2022-12-23T17:21:01.363Z,11.79
2022-12-23T17:23:27.851Z,11.84
2022-12-23T17:25:54.293Z,11.75
2022-12-23T17:28:21.123Z,11.74
2022-12-23T17:30:47.710Z,11.74
2022-12-23T17:33:15.322Z,11.71
2022-12-23T17:35:41.775Z,11.70
2022-12-23T17:38:08.522Z,11.72
2022-12-23T17:40:35.118Z,11.72
2022-12-23T17:43:01.579Z,11.66
2022-12-23T17:45:28.330Z,11.70
2022-12-23T17:47:56.904Z,11.71
2022-12-23T17:50:23.373Z,11.68
2022-12-23T17:52:50.089Z,11.69
2022-12-23T17:55:17.686Z,11.67
2022-12-23T17:57:45.279Z,11.69
2022-12-23T18:00:11.864Z,11.68
2022-12-23T18:02:38.740Z,11.67
2022-12-23T18:05:06.062Z,11.69
2022-12-23T18:07:32.633Z,11.73
2022-12-23T18:09:59.235Z,11.71
2022-12-23T18:12:25.840Z,11.75
2022-12-23T18:14:52.465Z,11.70
2022-12-23T18:17:20.038Z,11.71
2022-12-23T18:19:46.659Z,11.79
2022-12-23T18:22:13.252Z,11.74
2022-12-23T18:24:39.936Z,11.65
2022-12-23T18:27:07.411Z,11.71
2022-12-23T18:29:34.049Z,11.67
2022-12-23T18:32:01.684Z,11.67
2022-12-23T18:34:29.220Z,11.69
2022-12-23T18:36:55.889Z,11.68
2022-12-23T18:39:23.411Z,11.73
2022-12-23T18:41:50.030Z,11.72
2022-12-23T18:44:17.599Z,11.74
2022-12-23T18:46:45.284Z,11.72
2022-12-23T18:49:12.786Z,11.69
2022-12-23T18:51:39.384Z,11.64
2022-12-23T18:54:05.984Z,11.63
2022-12-23T18:56:32.858Z,11.63
2022-12-23T18:59:00.167Z,11.59
2022-12-23T19:01:26.777Z,11.64
2022-12-23T19:03:53.301Z,11.60
2022-12-23T19:06:19.799Z,11.63
2022-12-23T19:08:46.906Z,11.62
2022-12-23T19:11:14.159Z,11.59
2022-12-23T19:13:41.747Z,11.60
2022-12-23T19:16:08.389Z,11.63
2022-12-23T19:18:34.921Z,11.66
2022-12-23T19:21:03.523Z,11.63
2022-12-23T19:23:30.101Z,11.67
2022-12-23T19:25:57.700Z,11.69
2022-12-23T19:28:25.328Z,11.73
2022-12-23T19:30:53.017Z,11.64
2022-12-23T19:33:20.510Z,11.68
2022-12-23T19:35:47.159Z,11.68
2022-12-23T19:38:13.754Z,11.63
2022-12-23T19:40:41.344Z,11.61
2022-12-23T19:43:08.949Z,11.65
2022-12-23T19:45:36.564Z,11.62
2022-12-23T19:48:04.142Z,11.60
2022-12-23T19:50:30.748Z,11.62
2022-12-23T19:52:58.320Z,11.58
2022-12-23T19:55:24.948Z,11.58
2022-12-23T19:57:52.517Z,11.57
2022-12-23T20:00:20.107Z,11.61
2022-12-23T20:02:46.615Z,11.64
2022-12-23T20:05:13.119Z,11.66
2022-12-23T20:07:39.570Z,11.66
2022-12-23T20:10:06.107Z,11.62
2022-12-23T20:12:32.579Z,11.63
2022-12-23T20:14:59.032Z,11.67
2022-12-23T20:17:25.500Z,11.63
2022-12-23T20:19:52.034Z,11.63
2022-12-23T20:22:19.448Z,11.59
2022-12-23T20:24:47.061Z,11.61
2022-12-23T20:27:16.084Z,11.59
2022-12-23T20:29:44.263Z,11.61
2022-12-23T20:32:10.899Z,11.61
2022-12-23T20:34:39.889Z,11.60
2022-12-23T20:37:07.110Z,11.59
2022-12-23T20:39:34.697Z,11.59
2022-12-23T20:42:02.229Z,11.63
2022-12-23T20:44:35.103Z,11.66
2022-12-23T20:47:03.553Z,11.63
2022-12-23T20:49:31.080Z,11.68
2022-12-23T20:51:57.701Z,11.68
2022-12-23T20:54:31.570Z,11.68
2022-12-23T20:57:00.007Z,11.69
2022-12-23T20:59:26.599Z,11.68
2022-12-23T21:01:54.218Z,11.72
2022-12-23T21:04:21.757Z,11.70
2022-12-23T21:06:48.397Z,11.74
2022-12-23T21:09:14.865Z,11.71
2022-12-23T21:11:41.316Z,11.73
2022-12-23T21:14:08.056Z,11.73
2022-12-23T21:16:34.932Z,11.72
2022-12-23T21:19:01.492Z,11.73
2022-12-23T21:21:29.042Z,11.72
2022-12-23T21:23:55.676Z,11.76
2022-12-23T21:26:22.250Z,11.73
2022-12-23T21:28:48.872Z,11.70
2022-12-23T21:31:15.613Z,11.74
2022-12-23T21:33:43.154Z,11.71
2022-12-23T21:36:11.708Z,11.72
2022-12-23T21:38:40.213Z,11.74
2022-12-23T21:41:06.729Z,11.71
2022-12-23T21:43:34.037Z,11.71
2022-12-23T21:46:02.654Z,11.71
2022-12-23T21:48:30.274Z,11.71
2022-12-23T21:50:58.910Z,11.69
2022-12-23T21:53:26.504Z,11.70
2022-12-23T21:55:54.117Z,11.68
2022-12-23T21:58:20.761Z,11.70
2022-12-23T22:00:48.373Z,11.69
2022-12-23T22:03:15.948Z,11.69
2022-12-23T22:05:42.623Z,11.72
2022-12-23T22:08:09.233Z,11.70
2022-12-23T22:10:36.808Z,11.69
2022-12-23T22:13:05.493Z,11.72
2022-12-23T22:15:34.479Z,11.68
2022-12-23T22:18:01.646Z,11.67
2022-12-23T22:20:29.227Z,11.67
2022-12-23T22:22:55.840Z,11.66
2022-12-23T22:25:22.466Z,11.68
2022-12-23T22:27:49.068Z,11.66
2022-12-23T22:30:15.930Z,11.68
2022-12-23T22:32:42.821Z,11.70
2022-12-23T22:35:09.393Z,11.68
2022-12-23T22:37:35.856Z,11.79
2022-12-23T22:40:03.096Z,11.84
2022-12-23T22:42:30.683Z,11.76
2022-12-23T22:44:58.311Z,11.79
2022-12-23T22:47:26.893Z,11.75
2022-12-23T22:49:54.489Z,11.80
2022-12-23T22:52:21.154Z,11.69
2022-12-23T22:54:48.749Z,11.89
2022-12-23T22:57:17.532Z,11.71
2022-12-23T22:59:44.920Z,11.67
2022-12-23T23:02:13.584Z,11.66
2022-12-23T23:04:41.133Z,11.67
2022-12-23T23:07:07.731Z,11.67
2022-12-23T23:09:36.360Z,11.69
2022-12-23T23:12:03.969Z,11.69
2022-12-23T23:14:31.536Z,11.75
2022-12-23T23:16:58.196Z,11.70
2022-12-23T23:19:24.783Z,11.71
2022-12-23T23:21:51.265Z,11.68
2022-12-23T23:24:17.905Z,11.68
2022-12-23T23:26:45.523Z,11.70
2022-12-23T23:29:12.127Z,11.69
2022-12-23T23:31:42.261Z,11.67
2022-12-23T23:34:10.335Z,11.70
2022-12-23T23:36:36.963Z,11.69
2022-12-23T23:39:04.502Z,11.69
2022-12-23T23:41:32.109Z,11.69
2022-12-23T23:43:58.701Z,11.67
2022-12-23T23:46:25.368Z,11.71
2022-12-23T23:48:53.891Z,11.73
2022-12-23T23:51:21.497Z,11.71
2022-12-23T23:53:48.104Z,11.72
2022-12-23T23:56:16.365Z,11.90
2022-12-23T23:58:45.353Z,11.72
