createdAt,value
2023-02-19T00:03:51.166Z,12.57
2023-02-19T00:06:22.022Z,14.02
2023-02-19T00:08:50.554Z,14.07
2023-02-19T00:11:24.343Z,13.02
2023-02-19T00:13:54.566Z,13.40
2023-02-19T00:16:25.878Z,13.27
2023-02-19T00:18:56.248Z,14.25
2023-02-19T00:21:25.693Z,14.38
2023-02-19T00:23:59.533Z,13.68
2023-02-19T00:26:28.460Z,15.10
2023-02-19T00:28:57.908Z,13.57
2023-02-19T00:31:31.482Z,13.90
2023-02-19T00:34:05.082Z,13.23
2023-02-19T00:36:41.358Z,13.82
2023-02-19T00:39:14.458Z,13.30
2023-02-19T00:41:42.932Z,13.30
2023-02-19T00:44:11.652Z,13.50
2023-02-19T00:46:42.946Z,14.73
2023-02-19T00:49:17.301Z,13.55
2023-02-19T00:51:45.799Z,13.87
2023-02-19T00:54:14.513Z,14.48
2023-02-19T00:56:42.908Z,11.75
2023-02-19T00:59:11.322Z,13.07
2023-02-19T01:01:45.254Z,12.43
2023-02-19T01:04:13.878Z,14.40
2023-02-19T01:06:45.044Z,13.27
2023-02-19T01:09:12.890Z,14.05
2023-02-19T01:11:42.152Z,14.25
2023-02-19T01:14:10.201Z,14.18
2023-02-19T01:16:38.593Z,14.23
2023-02-19T01:19:06.200Z,14.95
2023-02-19T01:21:34.414Z,14.05
2023-02-19T01:24:04.214Z,14.35
2023-02-19T01:26:33.448Z,14.75
2023-02-19T01:29:04.317Z,13.33
2023-02-19T01:31:33.169Z,14.30
2023-02-19T01:34:04.455Z,14.38
2023-02-19T01:36:34.653Z,13.70
2023-02-19T01:39:06.417Z,14.93
2023-02-19T01:41:39.878Z,14.33
2023-02-19T01:44:29.695Z,13.85
2023-02-19T01:46:59.042Z,14.70
2023-02-19T01:49:30.713Z,12.25
2023-02-19T01:52:31.202Z,14.45
2023-02-19T01:55:01.382Z,13.90
2023-02-19T01:57:34.220Z,13.80
2023-02-19T02:00:16.899Z,13.60
2023-02-19T02:02:51.835Z,12.63
2023-02-19T02:05:41.786Z,11.63
2023-02-19T02:08:29.061Z,12.70
2023-02-19T02:10:58.317Z,14.70
2023-02-19T02:13:27.118Z,13.68
2023-02-19T02:16:02.562Z,13.40
2023-02-19T02:18:45.337Z,13.45
2023-02-19T02:21:28.357Z,14.57
2023-02-19T02:24:25.908Z,14.18
2023-02-19T02:27:18.889Z,13.45
2023-02-19T02:30:04.601Z,13.70
2023-02-19T02:33:20.224Z,14.13
2023-02-19T02:35:54.813Z,14.60
2023-02-19T02:38:29.374Z,14.60
2023-02-19T02:41:04.973Z,13.98
2023-02-19T02:43:33.840Z,14.40
2023-02-19T02:46:01.982Z,14.75
2023-02-19T02:48:46.845Z,15.13
2023-02-19T02:51:31.372Z,14.20
2023-02-19T02:54:26.870Z,15.00
2023-02-19T02:56:57.243Z,14.38
2023-02-19T02:59:30.493Z,14.80
2023-02-19T03:02:11.546Z,14.40
2023-02-19T03:05:25.964Z,15.13
2023-02-19T03:07:57.883Z,13.95
2023-02-19T03:10:37.693Z,13.93
2023-02-19T03:13:33.212Z,14.13
2023-02-19T03:16:29.698Z,13.00
2023-02-19T03:19:18.618Z,14.27
2023-02-19T03:21:58.387Z,12.93
2023-02-19T03:24:57.533Z,14.50
2023-02-19T03:27:30.948Z,14.43
2023-02-19T03:30:05.325Z,13.13
2023-02-19T03:32:51.674Z,13.32
2023-02-19T03:35:27.433Z,13.95
2023-02-19T03:38:11.455Z,13.27
2023-02-19T03:41:00.362Z,12.90
2023-02-19T03:43:42.571Z,12.50
2023-02-19T03:46:35.716Z,13.02
2023-02-19T03:49:12.703Z,11.77
2023-02-19T03:52:03.550Z,13.32
2023-02-19T03:54:50.075Z,14.02
2023-02-19T03:57:46.350Z,13.17
2023-02-19T04:00:31.812Z,13.02
2023-02-19T04:03:14.180Z,11.57
2023-02-19T04:05:49.087Z,12.30
2023-02-19T04:08:22.335Z,13.45
2023-02-19T04:10:56.226Z,12.97
2023-02-19T04:13:35.299Z,11.98
2023-02-19T04:16:12.338Z,12.73
2023-02-19T04:18:44.588Z,12.63
2023-02-19T04:21:13.786Z,12.88
2023-02-19T04:23:45.941Z,12.10
2023-02-19T04:26:15.732Z,13.52
2023-02-19T04:28:44.580Z,13.98
2023-02-19T04:31:12.876Z,13.18
2023-02-19T04:33:41.154Z,12.90
2023-02-19T04:36:11.497Z,14.20
2023-02-19T04:38:39.655Z,13.80
2023-02-19T04:41:07.447Z,14.02
2023-02-19T04:43:35.523Z,14.07
2023-02-19T04:46:03.644Z,14.45
2023-02-19T04:48:31.820Z,14.50
2023-02-19T04:50:59.626Z,14.55
2023-02-19T04:53:27.901Z,15.18
2023-02-19T04:55:55.607Z,15.15
2023-02-19T04:58:23.887Z,15.70
2023-02-19T05:00:54.395Z,15.33
2023-02-19T05:03:22.751Z,15.18
2023-02-19T05:05:50.406Z,13.38
2023-02-19T05:08:18.602Z,15.73
2023-02-19T05:10:46.504Z,13.07
2023-02-19T05:13:14.930Z,13.87
2023-02-19T05:15:42.659Z,14.10
2023-02-19T05:18:10.892Z,17.02
2023-02-19T05:20:38.606Z,15.82
2023-02-19T05:23:06.900Z,18.88
2023-02-19T05:25:34.606Z,16.07
2023-02-19T05:28:54.690Z,15.57
2023-02-19T05:31:23.031Z,15.70
2023-02-19T05:33:54.220Z,16.42
2023-02-19T05:36:22.841Z,15.25
2023-02-19T05:38:57.287Z,14.10
2023-02-19T05:41:27.835Z,16.30
2023-02-19T05:43:57.155Z,16.83
2023-02-19T05:46:30.168Z,17.60
2023-02-19T05:48:59.016Z,16.02
2023-02-19T05:51:28.043Z,17.27
2023-02-19T05:53:57.868Z,18.38
2023-02-19T05:56:36.370Z,15.70
2023-02-19T05:59:08.345Z,18.20
2023-02-19T06:01:36.584Z,15.98
2023-02-19T06:04:05.085Z,18.27
2023-02-19T06:06:33.093Z,18.75
2023-02-19T06:09:01.125Z,19.85
2023-02-19T06:11:29.959Z,17.55
2023-02-19T06:13:58.237Z,16.98
2023-02-19T06:16:26.348Z,17.00
2023-02-19T06:18:54.714Z,14.05
2023-02-19T06:21:22.922Z,19.90
2023-02-19T06:23:51.120Z,20.27
2023-02-19T06:26:24.525Z,19.13
2023-02-19T06:28:53.883Z,15.40
2023-02-19T06:31:23.115Z,17.10
2023-02-19T06:33:51.460Z,17.70
2023-02-19T06:36:24.016Z,15.60
2023-02-19T06:38:52.386Z,14.70
2023-02-19T06:41:20.274Z,16.37
2023-02-19T06:43:48.991Z,16.13
2023-02-19T06:46:16.876Z,14.82
2023-02-19T06:48:45.819Z,15.30
2023-02-19T06:51:15.358Z,11.55
2023-02-19T06:53:43.675Z,14.00
2023-02-19T06:56:28.666Z,12.75
2023-02-19T06:59:00.646Z,13.63
2023-02-19T07:01:31.783Z,14.85
2023-02-19T07:04:00.428Z,13.48
2023-02-19T07:06:30.783Z,13.73
2023-02-19T07:08:59.810Z,12.60
2023-02-19T07:11:32.770Z,11.93
2023-02-19T07:14:03.450Z,13.38
2023-02-19T07:16:32.109Z,12.43
2023-02-19T07:19:01.675Z,10.77
2023-02-19T07:21:30.386Z,12.73
2023-02-19T07:23:59.103Z,12.93
2023-02-19T07:26:27.221Z,12.02
2023-02-19T07:29:01.101Z,12.48
2023-02-19T07:31:29.397Z,16.47
2023-02-19T07:33:57.590Z,14.15
2023-02-19T07:36:26.181Z,12.57
2023-02-19T07:38:56.580Z,13.30
2023-02-19T07:41:25.288Z,13.15
2023-02-19T07:43:57.713Z,12.90
2023-02-19T07:46:25.896Z,12.32
2023-02-19T07:48:54.028Z,11.65
2023-02-19T07:51:22.540Z,11.50
2023-02-19T07:53:51.664Z,12.45
2023-02-19T07:56:22.822Z,10.87
2023-02-19T07:58:51.064Z,12.25
2023-02-19T08:01:42.507Z,10.85
2023-02-19T08:04:18.383Z,11.40
2023-02-19T08:06:51.057Z,9.98
2023-02-19T08:09:24.303Z,12.20
2023-02-19T08:12:14.166Z,12.13
2023-02-19T08:14:43.899Z,11.90
2023-02-19T08:17:14.485Z,11.90
2023-02-19T08:19:45.099Z,12.40
2023-02-19T08:22:17.215Z,11.03
2023-02-19T08:24:45.746Z,12.38
2023-02-19T08:27:13.490Z,12.52
2023-02-19T08:29:41.705Z,12.73
2023-02-19T08:32:09.587Z,11.77
2023-02-19T08:34:40.016Z,12.50
2023-02-19T08:37:11.635Z,12.52
2023-02-19T08:39:46.608Z,10.18
2023-02-19T08:42:17.597Z,11.77
2023-02-19T08:44:49.391Z,12.35
2023-02-19T08:47:18.744Z,12.17
2023-02-19T08:49:47.082Z,11.98
2023-02-19T08:52:15.473Z,12.52
2023-02-19T08:54:45.361Z,11.50
2023-02-19T08:57:14.772Z,12.43
2023-02-19T08:59:44.037Z,12.07
2023-02-19T09:02:13.222Z,13.10
2023-02-19T09:04:41.443Z,12.65
2023-02-19T09:07:12.647Z,12.52
2023-02-19T09:09:41.429Z,9.73
2023-02-19T09:12:11.302Z,10.00
2023-02-19T09:14:39.858Z,11.27
2023-02-19T09:17:12.658Z,12.25
2023-02-19T09:19:44.509Z,11.55
2023-02-19T09:22:15.894Z,10.73
2023-02-19T09:24:45.131Z,9.70
2023-02-19T09:27:18.832Z,10.13
2023-02-19T09:29:47.998Z,10.05
2023-02-19T09:32:17.154Z,9.45
2023-02-19T09:34:47.350Z,8.27
2023-02-19T09:37:15.171Z,9.17
2023-02-19T09:39:45.595Z,8.20
2023-02-19T09:42:19.013Z,7.05
2023-02-19T09:44:51.795Z,6.68
2023-02-19T09:47:23.478Z,6.90
2023-02-19T09:50:15.738Z,6.33
2023-02-19T09:52:53.632Z,6.07
2023-02-19T09:55:49.342Z,6.35
2023-02-19T09:58:32.117Z,5.50
2023-02-19T10:01:05.671Z,7.10
2023-02-19T10:03:45.511Z,6.13
2023-02-19T10:06:31.343Z,6.20
2023-02-19T10:09:27.782Z,5.75
2023-02-19T10:12:00.634Z,6.15
2023-02-19T10:14:40.489Z,4.60
2023-02-19T10:17:22.890Z,5.63
2023-02-19T10:19:58.132Z,6.60
2023-02-19T10:22:27.676Z,6.68
2023-02-19T10:24:56.843Z,5.70
2023-02-19T10:27:30.672Z,6.13
2023-02-19T10:30:02.850Z,5.63
2023-02-19T10:32:31.628Z,6.88
2023-02-19T10:35:17.473Z,5.45
2023-02-19T10:37:50.431Z,5.70
2023-02-19T10:40:26.190Z,5.07
2023-02-19T10:42:59.421Z,5.83
2023-02-19T10:45:57.981Z,5.18
2023-02-19T10:48:33.176Z,4.85
2023-02-19T10:51:05.832Z,5.45
2023-02-19T10:53:46.178Z,5.03
2023-02-19T10:56:30.212Z,5.20
2023-02-19T10:59:19.014Z,6.10
2023-02-19T11:02:02.888Z,5.30
2023-02-19T11:04:47.520Z,5.75
2023-02-19T11:07:25.305Z,5.60
2023-02-19T11:09:58.895Z,5.87
2023-02-19T11:12:38.543Z,5.22
2023-02-19T11:15:39.986Z,5.97
2023-02-19T11:18:14.386Z,5.03
2023-02-19T11:21:03.531Z,4.70
2023-02-19T11:23:46.480Z,4.87
2023-02-19T11:26:50.359Z,5.40
2023-02-19T11:29:36.772Z,4.85
2023-02-19T11:32:21.033Z,4.47
2023-02-19T11:35:05.627Z,4.90
2023-02-19T11:37:36.234Z,6.57
2023-02-19T11:40:05.192Z,4.35
2023-02-19T11:42:37.588Z,4.80
2023-02-19T11:45:46.534Z,4.40
2023-02-19T11:48:41.518Z,4.15
2023-02-19T11:51:17.364Z,3.70
2023-02-19T11:54:11.994Z,4.43
2023-02-19T11:56:46.108Z,4.07
2023-02-19T11:59:25.809Z,4.32
2023-02-19T12:02:08.574Z,4.15
2023-02-19T12:04:37.808Z,3.73
2023-02-19T12:07:26.010Z,4.57
2023-02-19T12:10:14.499Z,5.18
2023-02-19T12:13:12.873Z,4.88
2023-02-19T12:16:17.061Z,3.40
2023-02-19T12:18:47.983Z,3.47
2023-02-19T12:21:36.558Z,3.47
2023-02-19T12:25:02.568Z,3.45
2023-02-19T12:27:46.277Z,2.95
2023-02-19T12:30:14.455Z,2.60
2023-02-19T12:32:48.519Z,2.77
2023-02-19T12:35:28.911Z,2.72
2023-02-19T12:38:25.819Z,3.00
2023-02-19T12:41:13.765Z,2.70
2023-02-19T12:43:52.898Z,2.83
2023-02-19T12:46:33.384Z,2.33
2023-02-19T12:49:20.472Z,2.58
2023-02-19T12:52:01.606Z,2.20
2023-02-19T12:54:44.620Z,2.28
2023-02-19T12:57:23.431Z,2.80
2023-02-19T13:00:06.167Z,2.00
2023-02-19T13:02:51.074Z,1.95
2023-02-19T13:05:22.343Z,2.10
2023-02-19T13:08:23.390Z,1.70
2023-02-19T13:11:17.747Z,3.83
2023-02-19T13:14:00.106Z,2.10
2023-02-19T13:16:33.981Z,1.70
2023-02-19T13:19:05.100Z,1.75
2023-02-19T13:21:56.627Z,1.98
2023-02-19T13:24:33.051Z,1.85
2023-02-19T13:27:22.537Z,1.93
2023-02-19T13:30:09.902Z,3.10
2023-02-19T13:32:55.644Z,2.60
2023-02-19T13:36:01.829Z,4.10
2023-02-19T13:38:30.364Z,3.80
2023-02-19T13:41:00.667Z,2.70
2023-02-19T13:43:37.565Z,2.45
2023-02-19T13:46:11.710Z,2.33
2023-02-19T13:48:42.415Z,2.03
2023-02-19T13:51:13.538Z,7.65
2023-02-19T13:53:45.265Z,2.40
2023-02-19T13:56:32.052Z,2.25
2023-02-19T13:59:14.621Z,3.33
2023-02-19T14:01:54.846Z,2.58
2023-02-19T14:04:41.622Z,2.80
2023-02-19T14:07:12.625Z,3.60
2023-02-19T14:09:40.998Z,3.65
2023-02-19T14:12:12.202Z,5.97
2023-02-19T14:14:57.599Z,3.75
2023-02-19T14:17:44.322Z,3.65
2023-02-19T14:20:15.788Z,3.30
2023-02-19T14:22:53.158Z,3.97
2023-02-19T14:25:38.913Z,3.90
2023-02-19T14:28:22.059Z,4.90
2023-02-19T14:30:53.558Z,5.15
2023-02-19T14:33:27.799Z,3.13
2023-02-19T14:36:33.373Z,5.35
2023-02-19T14:39:03.477Z,4.80
2023-02-19T14:41:34.965Z,5.05
2023-02-19T14:44:04.242Z,5.25
2023-02-19T14:46:38.064Z,3.67
2023-02-19T14:49:25.445Z,3.70
2023-02-19T14:52:04.428Z,3.95
2023-02-19T14:54:44.643Z,3.38
2023-02-19T14:57:18.625Z,3.08
2023-02-19T15:00:00.988Z,2.80
2023-02-19T15:02:31.353Z,2.35
2023-02-19T15:05:00.236Z,3.45
2023-02-19T15:07:32.410Z,3.13
2023-02-19T15:10:06.007Z,2.75
2023-02-19T15:12:48.123Z,2.97
2023-02-19T15:15:30.334Z,4.32
2023-02-19T15:18:01.250Z,4.00
2023-02-19T15:20:35.199Z,3.20
2023-02-19T15:23:07.073Z,5.22
2023-02-19T15:25:38.385Z,6.40
2023-02-19T15:28:25.553Z,5.03
2023-02-19T15:30:59.678Z,5.22
2023-02-19T15:33:28.778Z,4.45
2023-02-19T15:36:00.234Z,5.53
2023-02-19T15:38:29.832Z,3.60
2023-02-19T15:40:58.972Z,3.17
2023-02-19T15:43:45.857Z,3.28
2023-02-19T15:46:23.221Z,3.97
2023-02-19T15:49:16.552Z,7.15
2023-02-19T15:51:54.910Z,8.77
2023-02-19T15:54:29.160Z,4.90
2023-02-19T15:57:01.399Z,3.50
2023-02-19T15:59:39.562Z,7.75
2023-02-19T16:02:16.471Z,11.05
2023-02-19T16:05:16.944Z,12.10
2023-02-19T16:08:21.878Z,3.15
2023-02-19T16:11:01.289Z,2.97
2023-02-19T16:13:32.262Z,2.42
2023-02-19T16:16:30.638Z,5.90
2023-02-19T16:19:49.442Z,21.00
2023-02-19T16:22:34.140Z,4.15
2023-02-19T16:25:07.593Z,10.73
2023-02-19T16:27:45.277Z,4.30
2023-02-19T16:30:25.869Z,2.95
2023-02-19T16:33:38.098Z,3.20
2023-02-19T16:36:29.240Z,4.68
2023-02-19T16:39:00.545Z,5.35
2023-02-19T16:41:28.300Z,6.22
2023-02-19T16:43:56.332Z,7.13
2023-02-19T16:46:24.625Z,9.13
2023-02-19T16:48:54.955Z,9.65
2023-02-19T16:51:26.346Z,10.43
2023-02-19T16:53:56.699Z,10.70
2023-02-19T16:56:32.293Z,12.13
2023-02-19T16:59:00.902Z,8.93
2023-02-19T17:01:32.063Z,12.45
2023-02-19T17:04:04.992Z,13.60
2023-02-19T17:06:38.125Z,14.25
2023-02-19T17:09:08.952Z,14.52
2023-02-19T17:11:37.234Z,14.00
2023-02-19T17:14:05.537Z,15.05
2023-02-19T17:16:40.779Z,14.88
2023-02-19T17:19:19.933Z,15.45
2023-02-19T17:21:48.034Z,14.63
2023-02-19T17:24:16.320Z,15.13
2023-02-19T17:26:44.208Z,14.80
2023-02-19T17:29:15.131Z,13.48
2023-02-19T17:31:43.307Z,16.10
2023-02-19T17:34:12.201Z,16.67
2023-02-19T17:36:41.515Z,14.97
2023-02-19T17:39:17.925Z,17.33
2023-02-19T17:41:45.923Z,15.63
2023-02-19T17:44:14.066Z,14.90
2023-02-19T17:46:42.794Z,15.52
2023-02-19T17:49:13.423Z,14.97
2023-02-19T17:51:41.542Z,14.95
2023-02-19T17:54:10.095Z,14.27
2023-02-19T17:56:43.696Z,14.73
2023-02-19T17:59:13.206Z,13.40
2023-02-19T18:01:41.581Z,13.43
2023-02-19T18:04:10.128Z,16.15
2023-02-19T18:06:37.971Z,14.80
2023-02-19T18:09:06.368Z,12.52
2023-02-19T18:11:35.478Z,17.13
2023-02-19T18:14:04.652Z,13.60
2023-02-19T18:16:32.605Z,13.48
2023-02-19T18:19:02.661Z,14.25
2023-02-19T18:21:30.443Z,13.60
2023-02-19T18:23:58.670Z,13.07
2023-02-19T18:26:26.399Z,13.27
2023-02-19T18:28:54.921Z,12.70
2023-02-19T18:31:22.823Z,13.20
2023-02-19T18:33:51.516Z,13.82
2023-02-19T18:36:19.463Z,12.35
2023-02-19T18:38:47.953Z,12.83
2023-02-19T18:41:20.757Z,11.85
2023-02-19T18:43:49.581Z,13.73
2023-02-19T18:46:20.766Z,14.95
2023-02-19T18:48:49.166Z,19.35
2023-02-19T18:51:16.856Z,17.53
2023-02-19T18:53:48.001Z,15.20
2023-02-19T18:56:17.907Z,15.68
2023-02-19T18:58:50.302Z,15.32
2023-02-19T19:01:20.019Z,15.15
2023-02-19T19:03:49.109Z,15.07
2023-02-19T19:06:23.452Z,14.45
2023-02-19T19:08:54.101Z,14.85
2023-02-19T19:11:24.237Z,12.18
2023-02-19T19:14:03.495Z,10.10
2023-02-19T19:16:47.132Z,9.57
2023-02-19T19:19:32.373Z,9.65
2023-02-19T19:22:15.107Z,11.10
2023-02-19T19:25:02.778Z,9.40
2023-02-19T19:27:34.605Z,9.88
2023-02-19T19:30:05.724Z,9.23
2023-02-19T19:32:45.204Z,9.30
2023-02-19T19:35:13.884Z,8.48
2023-02-19T19:37:45.891Z,8.32
2023-02-19T19:40:22.716Z,6.80
2023-02-19T19:42:56.336Z,7.37
2023-02-19T19:45:28.937Z,6.75
2023-02-19T19:48:03.732Z,6.70
2023-02-19T19:50:43.654Z,5.57
2023-02-19T19:53:24.446Z,5.18
2023-02-19T19:55:54.759Z,4.80
2023-02-19T19:58:25.250Z,4.07
2023-02-19T20:01:00.302Z,3.90
2023-02-19T20:03:42.626Z,4.15
2023-02-19T20:06:16.599Z,5.45
2023-02-19T20:08:45.308Z,4.70
2023-02-19T20:11:13.717Z,5.47
2023-02-19T20:13:42.271Z,5.43
2023-02-19T20:16:15.931Z,6.00
2023-02-19T20:18:52.588Z,4.43
2023-02-19T20:21:31.007Z,1.00
2023-02-19T20:24:02.691Z,0.77
2023-02-19T20:26:32.997Z,0.70
2023-02-19T20:29:05.222Z,0.80
2023-02-19T20:31:36.611Z,0.70
2023-02-19T20:34:08.725Z,0.60
2023-02-19T20:36:52.785Z,0.70
2023-02-19T20:39:24.913Z,1.15
2023-02-19T20:42:03.528Z,0.90
2023-02-19T20:44:36.061Z,0.75
2023-02-19T20:47:07.346Z,1.00
2023-02-19T20:49:39.966Z,0.98
2023-02-19T20:52:11.619Z,1.10
2023-02-19T20:54:46.306Z,1.60
2023-02-19T20:57:18.984Z,1.30
2023-02-19T20:59:47.038Z,1.27
2023-02-19T21:02:21.111Z,0.80
2023-02-19T21:05:11.225Z,0.90
2023-02-19T21:08:09.081Z,4.70
2023-02-19T21:10:57.906Z,4.20
2023-02-19T21:13:49.570Z,5.83
2023-02-19T21:16:37.572Z,1.83
2023-02-19T21:19:19.181Z,6.53
2023-02-19T21:21:47.183Z,3.03
2023-02-19T21:24:16.221Z,2.47
2023-02-19T21:26:45.150Z,4.87
2023-02-19T21:29:21.997Z,6.15
2023-02-19T21:31:52.723Z,3.75
2023-02-19T21:34:25.000Z,2.47
2023-02-19T21:36:53.885Z,2.20
2023-02-19T21:39:24.514Z,2.47
2023-02-19T21:41:52.769Z,2.17
2023-02-19T21:44:22.118Z,1.75
2023-02-19T21:46:50.343Z,1.75
2023-02-19T21:49:18.763Z,2.85
2023-02-19T21:51:49.252Z,2.23
2023-02-19T21:54:22.078Z,1.92
2023-02-19T21:56:50.060Z,2.95
2023-02-19T21:59:19.480Z,2.78
2023-02-19T22:01:47.578Z,2.30
2023-02-19T22:04:18.351Z,3.63
2023-02-19T22:06:47.007Z,3.38
2023-02-19T22:09:15.412Z,3.53
2023-02-19T22:11:43.412Z,3.33
2023-02-19T22:14:11.502Z,1.95
2023-02-19T22:16:39.531Z,1.67
2023-02-19T22:19:07.619Z,1.58
2023-02-19T22:21:35.790Z,2.22
2023-02-19T22:24:04.329Z,9.73
2023-02-19T22:26:35.037Z,6.90
2023-02-19T22:29:07.561Z,7.13
2023-02-19T22:31:36.322Z,1.95
2023-02-19T22:34:05.250Z,1.40
2023-02-19T22:36:35.041Z,1.60
2023-02-19T22:39:05.138Z,4.25
2023-02-19T22:41:33.976Z,4.15
2023-02-19T22:44:04.280Z,2.97
2023-02-19T22:46:33.893Z,3.58
2023-02-19T22:49:05.075Z,3.72
2023-02-19T22:51:34.356Z,4.40
2023-02-19T22:54:02.441Z,3.10
2023-02-19T22:56:30.314Z,2.30
2023-02-19T22:58:59.508Z,1.10
2023-02-19T23:01:27.620Z,0.73
2023-02-19T23:03:58.074Z,0.93
2023-02-19T23:06:46.094Z,1.00
2023-02-19T23:09:19.140Z,0.80
2023-02-19T23:11:47.504Z,0.70
2023-02-19T23:14:20.360Z,0.90
2023-02-19T23:16:49.274Z,0.93
2023-02-19T23:19:17.898Z,0.75
2023-02-19T23:21:46.254Z,0.65
2023-02-19T23:24:15.453Z,0.85
2023-02-19T23:26:48.170Z,1.10
2023-02-19T23:29:18.826Z,0.90
2023-02-19T23:31:47.304Z,1.27
2023-02-19T23:34:15.634Z,0.80
2023-02-19T23:36:44.966Z,0.93
2023-02-19T23:39:15.435Z,0.77
2023-02-19T23:41:52.542Z,1.05
2023-02-19T23:44:22.000Z,1.23
2023-02-19T23:46:50.309Z,0.95
2023-02-19T23:49:19.524Z,0.88
2023-02-19T23:51:48.442Z,0.90
2023-02-19T23:54:16.678Z,0.90
2023-02-19T23:56:44.415Z,0.93
2023-02-19T23:59:12.829Z,1.05
