createdAt,value
2023-05-10T00:00:17.839Z,2.80
2023-05-10T00:02:49.098Z,3.00
2023-05-10T00:05:22.543Z,3.50
2023-05-10T00:07:52.958Z,4.50
2023-05-10T00:10:34.634Z,5.90
2023-05-10T00:13:05.263Z,6.80
2023-05-10T00:15:36.481Z,6.70
2023-05-10T00:18:18.118Z,7.00
2023-05-10T00:20:49.724Z,6.80
2023-05-10T00:23:23.041Z,6.10
2023-05-10T00:26:13.683Z,6.70
2023-05-10T00:28:45.578Z,6.50
2023-05-10T00:31:18.416Z,6.50
2023-05-10T00:33:51.387Z,5.90
2023-05-10T00:36:21.902Z,6.40
2023-05-10T00:38:54.996Z,6.20
2023-05-10T00:41:28.702Z,6.20
2023-05-10T00:44:03.697Z,5.60
2023-05-10T00:46:34.877Z,5.20
2023-05-10T00:49:08.537Z,4.20
2023-05-10T00:51:38.988Z,5.00
2023-05-10T00:54:29.818Z,4.10
2023-05-10T00:57:00.367Z,4.90
2023-05-10T00:59:32.528Z,4.50
2023-05-10T01:02:03.601Z,4.80
2023-05-10T01:04:34.398Z,4.10
2023-05-10T01:07:05.055Z,4.30
2023-05-10T01:09:38.681Z,5.10
2023-05-10T01:12:09.994Z,4.60
2023-05-10T01:14:43.919Z,4.30
2023-05-10T01:17:15.814Z,3.80
2023-05-10T01:19:48.653Z,4.00
2023-05-10T01:22:51.808Z,4.00
2023-05-10T01:25:58.667Z,4.20
2023-05-10T01:29:01.334Z,3.80
2023-05-10T01:34:50.495Z,3.50
2023-05-10T01:37:30.351Z,4.00
2023-05-10T01:40:28.990Z,3.20
2023-05-10T01:43:04.628Z,3.90
2023-05-10T01:45:49.195Z,3.90
2023-05-10T01:48:32.440Z,3.70
2023-05-10T01:51:06.912Z,3.60
2023-05-10T01:53:41.347Z,3.00
2023-05-10T01:56:13.622Z,3.40
2023-05-10T01:59:08.860Z,3.00
2023-05-10T02:01:40.647Z,3.00
2023-05-10T02:04:23.926Z,3.30
2023-05-10T02:06:55.493Z,2.60
2023-05-10T02:09:27.537Z,2.60
2023-05-10T02:12:00.449Z,3.20
2023-05-10T02:14:32.675Z,3.10
2023-05-10T02:17:04.392Z,3.70
2023-05-10T02:19:36.399Z,2.80
2023-05-10T02:22:09.187Z,4.10
2023-05-10T02:24:40.511Z,3.60
2023-05-10T02:27:14.488Z,3.40
2023-05-10T02:29:46.427Z,3.50
2023-05-10T02:32:31.721Z,3.50
2023-05-10T02:35:05.681Z,3.50
2023-05-10T02:37:57.080Z,3.30
2023-05-10T02:40:48.677Z,4.10
2023-05-10T02:43:32.239Z,3.70
2023-05-10T02:46:13.133Z,3.60
2023-05-10T02:48:43.728Z,3.90
2023-05-10T02:51:18.583Z,4.00
2023-05-10T02:53:55.480Z,3.20
2023-05-10T02:56:42.842Z,3.70
2023-05-10T02:59:18.861Z,4.10
2023-05-10T03:01:59.506Z,3.70
2023-05-10T03:04:34.597Z,3.30
2023-05-10T03:07:08.048Z,3.10
2023-05-10T03:09:39.169Z,3.70
2023-05-10T03:12:29.091Z,3.10
2023-05-10T03:15:27.116Z,4.00
2023-05-10T03:18:09.014Z,3.20
2023-05-10T03:20:49.279Z,3.60
2023-05-10T03:23:28.908Z,3.70
2023-05-10T03:26:26.740Z,3.30
2023-05-10T03:29:08.733Z,4.10
2023-05-10T03:31:42.004Z,3.70
2023-05-10T03:34:28.293Z,3.80
2023-05-10T03:36:59.330Z,4.00
2023-05-10T03:39:30.244Z,4.10
2023-05-10T03:42:21.043Z,4.50
2023-05-10T03:45:00.979Z,4.00
2023-05-10T03:47:41.707Z,4.20
2023-05-10T03:50:15.468Z,4.50
2023-05-10T03:52:46.405Z,3.70
2023-05-10T03:55:17.184Z,4.60
2023-05-10T03:57:58.903Z,4.90
2023-05-10T04:00:49.718Z,4.60
2023-05-10T04:03:26.890Z,4.30
2023-05-10T04:06:17.791Z,4.40
2023-05-10T04:09:05.122Z,4.40
2023-05-10T04:11:56.271Z,4.30
2023-05-10T04:14:26.848Z,4.70
2023-05-10T04:17:00.589Z,4.70
2023-05-10T04:19:34.523Z,4.60
2023-05-10T04:22:25.111Z,4.80
2023-05-10T04:24:55.496Z,5.80
2023-05-10T04:27:25.886Z,5.10
2023-05-10T04:29:58.987Z,5.10
2023-05-10T04:32:48.324Z,5.80
2023-05-10T04:35:41.040Z,5.30
2023-05-10T04:38:13.921Z,5.10
2023-05-10T04:40:55.853Z,4.70
2023-05-10T04:43:46.464Z,5.00
2023-05-10T04:46:18.667Z,5.00
2023-05-10T04:49:09.562Z,5.30
2023-05-10T04:51:42.752Z,5.10
2023-05-10T04:54:23.488Z,5.00
2023-05-10T04:56:54.229Z,4.50
2023-05-10T04:59:27.529Z,5.50
2023-05-10T05:02:08.324Z,5.00
2023-05-10T05:04:41.275Z,4.80
2023-05-10T05:07:31.953Z,5.10
2023-05-10T05:10:23.034Z,5.90
2023-05-10T05:13:00.860Z,4.70
2023-05-10T05:15:51.991Z,5.30
2023-05-10T05:18:42.838Z,5.50
2023-05-10T05:21:23.618Z,5.60
2023-05-10T05:23:56.646Z,5.50
2023-05-10T05:26:38.531Z,5.00
2023-05-10T05:29:22.083Z,5.30
2023-05-10T05:31:55.694Z,5.00
2023-05-10T05:37:21.021Z,4.80
2023-05-10T05:39:56.491Z,5.20
2023-05-10T05:42:37.716Z,5.90
2023-05-10T05:45:15.602Z,5.70
2023-05-10T05:48:07.405Z,6.00
2023-05-10T05:50:47.617Z,6.40
2023-05-10T05:53:38.282Z,5.70
2023-05-10T05:56:10.465Z,6.50
2023-05-10T05:58:50.767Z,6.20
2023-05-10T06:01:21.216Z,6.50
2023-05-10T06:03:59.347Z,7.00
2023-05-10T06:06:30.038Z,6.40
2023-05-10T06:09:00.507Z,6.40
2023-05-10T06:11:51.162Z,6.10
2023-05-10T06:14:24.939Z,6.40
2023-05-10T06:19:44.753Z,6.70
2023-05-10T06:22:25.567Z,6.70
2023-05-10T06:25:19.232Z,7.60
2023-05-10T06:28:10.191Z,7.50
2023-05-10T06:30:53.690Z,7.20
2023-05-10T06:33:33.274Z,7.70
2023-05-10T06:36:07.551Z,7.10
2023-05-10T06:38:38.175Z,6.60
2023-05-10T06:41:11.323Z,7.40
2023-05-10T06:43:51.692Z,6.90
2023-05-10T06:46:26.952Z,6.10
2023-05-10T06:49:07.088Z,6.50
2023-05-10T06:51:59.236Z,6.20
2023-05-10T06:54:29.907Z,6.30
2023-05-10T06:57:01.847Z,6.80
2023-05-10T06:59:38.825Z,6.50
2023-05-10T07:02:12.289Z,7.00
2023-05-10T07:04:53.528Z,7.50
2023-05-10T07:10:21.311Z,7.40
2023-05-10T07:12:54.067Z,8.10
2023-05-10T07:15:25.198Z,7.80
2023-05-10T07:17:56.630Z,6.70
2023-05-10T07:20:29.698Z,7.50
2023-05-10T07:23:03.148Z,7.30
2023-05-10T07:25:33.888Z,7.40
2023-05-10T07:28:07.258Z,8.50
2023-05-10T07:30:38.089Z,7.30
2023-05-10T07:33:12.249Z,7.10
2023-05-10T07:35:45.811Z,6.70
2023-05-10T07:38:38.372Z,7.40
2023-05-10T07:41:10.376Z,7.20
2023-05-10T07:43:41.183Z,6.20
2023-05-10T07:46:32.034Z,6.10
2023-05-10T07:49:02.684Z,6.20
2023-05-10T07:51:46.262Z,5.80
2023-05-10T07:54:35.850Z,6.00
2023-05-10T07:57:07.300Z,6.60
2023-05-10T07:59:58.211Z,5.80
2023-05-10T08:02:31.631Z,5.70
2023-05-10T08:05:06.425Z,6.10
2023-05-10T08:07:37.102Z,5.60
2023-05-10T08:10:10.327Z,5.10
2023-05-10T08:12:40.741Z,5.20
2023-05-10T08:15:12.940Z,5.30
2023-05-10T08:17:44.189Z,4.90
2023-05-10T08:22:49.996Z,5.20
2023-05-10T08:25:23.362Z,5.50
2023-05-10T08:27:53.943Z,4.90
2023-05-10T08:30:24.491Z,5.30
2023-05-10T08:33:04.235Z,4.80
2023-05-10T08:35:35.927Z,5.80
2023-05-10T08:38:09.599Z,5.20
2023-05-10T08:40:43.655Z,5.20
2023-05-10T08:43:16.203Z,5.20
2023-05-10T08:45:48.103Z,5.00
2023-05-10T08:48:19.570Z,4.90
2023-05-10T08:53:21.307Z,4.60
2023-05-10T08:56:03.347Z,4.30
2023-05-10T08:58:34.020Z,4.60
2023-05-10T09:01:04.752Z,4.70
2023-05-10T09:03:35.314Z,4.00
2023-05-10T09:06:06.342Z,4.20
2023-05-10T09:08:39.701Z,4.40
2023-05-10T09:11:11.583Z,3.90
2023-05-10T09:13:42.594Z,3.70
2023-05-10T09:16:21.933Z,3.90
2023-05-10T09:18:53.128Z,3.70
2023-05-10T09:21:24.081Z,3.60
2023-05-10T09:23:55.385Z,3.60
2023-05-10T09:26:28.861Z,3.80
2023-05-10T09:29:09.459Z,3.80
2023-05-10T09:31:52.436Z,4.40
2023-05-10T09:34:40.946Z,4.40
2023-05-10T09:37:11.544Z,4.20
2023-05-10T09:39:45.281Z,4.50
2023-05-10T09:42:36.004Z,5.50
2023-05-10T09:45:10.959Z,6.40
2023-05-10T09:47:43.929Z,5.30
2023-05-10T09:50:35.216Z,6.50
2023-05-10T09:53:07.798Z,6.40
2023-05-10T09:55:51.473Z,6.40
2023-05-10T09:58:25.094Z,5.20
2023-05-10T10:01:04.974Z,5.70
2023-05-10T10:03:35.804Z,5.00
2023-05-10T10:06:29.504Z,5.20
2023-05-10T10:09:12.366Z,5.20
2023-05-10T10:11:43.468Z,4.80
2023-05-10T10:14:18.580Z,4.60
2023-05-10T10:17:08.018Z,4.40
2023-05-10T10:20:01.510Z,4.80
2023-05-10T10:22:32.189Z,4.30
2023-05-10T10:25:06.579Z,3.60
2023-05-10T10:28:13.137Z,3.90
2023-05-10T10:30:51.890Z,4.40
2023-05-10T10:33:41.086Z,5.40
2023-05-10T10:36:34.239Z,4.70
2023-05-10T10:39:26.504Z,5.50
2023-05-10T10:41:58.381Z,5.60
2023-05-10T10:44:40.258Z,5.50
2023-05-10T10:47:25.557Z,6.00
2023-05-10T10:50:17.329Z,5.20
2023-05-10T10:52:53.075Z,6.40
2023-05-10T10:55:50.331Z,6.20
2023-05-10T10:58:34.334Z,6.80
2023-05-10T11:01:18.255Z,7.50
2023-05-10T11:04:22.954Z,6.80
2023-05-10T11:07:13.589Z,8.30
2023-05-10T11:10:09.663Z,6.50
2023-05-10T11:13:02.019Z,5.80
2023-05-10T11:18:21.825Z,5.20
2023-05-10T11:20:58.257Z,5.50
2023-05-10T11:23:49.327Z,5.40
2023-05-10T11:26:20.144Z,5.60
2023-05-10T11:29:09.551Z,5.50
2023-05-10T11:31:47.791Z,4.80
2023-05-10T11:34:32.284Z,4.80
2023-05-10T11:37:03.598Z,4.80
2023-05-10T11:42:10.243Z,4.00
2023-05-10T11:44:45.330Z,3.90
2023-05-10T11:47:16.185Z,3.60
2023-05-10T11:49:50.499Z,3.40
2023-05-10T11:52:22.276Z,3.30
2023-05-10T11:54:57.140Z,3.60
2023-05-10T11:57:31.579Z,3.30
2023-05-10T12:00:05.794Z,2.80
2023-05-10T12:02:38.533Z,2.80
2023-05-10T12:05:19.788Z,2.60
2023-05-10T12:07:50.633Z,2.70
2023-05-10T12:10:28.572Z,2.80
2023-05-10T12:12:59.949Z,2.70
2023-05-10T12:15:31.342Z,3.30
2023-05-10T12:18:02.288Z,2.60
2023-05-10T12:23:05.062Z,2.20
2023-05-10T12:25:38.164Z,2.60
2023-05-10T12:28:10.612Z,2.60
2023-05-10T12:30:41.276Z,2.60
2023-05-10T12:33:14.098Z,2.30
2023-05-10T12:35:52.621Z,2.40
2023-05-10T12:38:32.003Z,2.20
2023-05-10T12:41:04.119Z,2.50
2023-05-10T12:43:35.645Z,2.30
2023-05-10T12:46:10.672Z,2.40
2023-05-10T12:48:43.024Z,2.40
2023-05-10T12:51:16.843Z,3.10
2023-05-10T12:53:49.706Z,2.40
2023-05-10T12:56:20.260Z,2.50
2023-05-10T12:58:50.718Z,2.40
2023-05-10T13:01:21.348Z,2.60
2023-05-10T13:03:51.802Z,2.40
2023-05-10T13:06:22.405Z,2.40
2023-05-10T13:08:53.330Z,2.80
2023-05-10T13:11:23.718Z,3.10
2023-05-10T13:13:55.059Z,2.90
2023-05-10T13:16:25.609Z,2.70
2023-05-10T13:18:56.199Z,2.90
2023-05-10T13:21:26.786Z,2.50
2023-05-10T13:23:57.618Z,2.70
2023-05-10T13:26:29.000Z,2.70
2023-05-10T13:28:59.526Z,2.90
2023-05-10T13:31:30.156Z,2.80
2023-05-10T13:34:00.842Z,2.90
2023-05-10T13:36:31.401Z,3.20
2023-05-10T13:39:04.315Z,3.00
2023-05-10T13:41:35.034Z,2.90
2023-05-10T13:44:05.564Z,2.50
2023-05-10T13:46:36.155Z,2.60
2023-05-10T13:49:06.862Z,2.60
2023-05-10T13:51:38.710Z,2.70
2023-05-10T13:54:10.347Z,2.50
2023-05-10T13:56:41.859Z,2.30
2023-05-10T13:59:12.461Z,2.50
2023-05-10T14:01:43.633Z,2.60
2023-05-10T14:04:14.805Z,2.20
2023-05-10T14:06:45.272Z,2.50
2023-05-10T14:09:15.769Z,2.30
2023-05-10T14:11:46.735Z,2.20
2023-05-10T14:14:17.162Z,2.40
2023-05-10T14:16:48.132Z,2.00
2023-05-10T14:19:18.527Z,2.20
2023-05-10T14:21:49.000Z,2.10
2023-05-10T14:24:19.481Z,1.90
2023-05-10T14:26:50.031Z,2.50
2023-05-10T14:29:20.473Z,1.90
2023-05-10T14:31:50.985Z,2.40
2023-05-10T14:34:21.454Z,2.20
2023-05-10T14:36:51.780Z,2.00
2023-05-10T14:39:22.327Z,1.90
2023-05-10T14:41:53.580Z,2.10
2023-05-10T14:44:24.694Z,2.10
2023-05-10T14:49:26.648Z,2.10
2023-05-10T14:51:56.945Z,2.00
2023-05-10T14:54:28.356Z,2.10
2023-05-10T14:56:59.427Z,2.00
2023-05-10T14:59:29.888Z,1.90
2023-05-10T15:04:30.519Z,2.00
2023-05-10T15:09:31.180Z,1.80
2023-05-10T15:12:01.659Z,1.80
2023-05-10T15:14:32.362Z,1.50
2023-05-10T15:17:02.970Z,1.70
2023-05-10T15:19:34.206Z,1.70
2023-05-10T15:22:04.586Z,1.80
2023-05-10T15:24:35.205Z,1.60
2023-05-10T15:27:05.685Z,1.60
2023-05-10T15:29:36.914Z,1.60
2023-05-10T15:32:07.468Z,1.80
2023-05-10T15:34:38.883Z,1.90
2023-05-10T15:37:09.354Z,1.70
2023-05-10T15:39:39.660Z,1.70
2023-05-10T15:42:10.263Z,2.30
2023-05-10T15:44:40.612Z,1.60
2023-05-10T15:47:11.426Z,1.90
2023-05-10T15:49:41.895Z,1.60
2023-05-10T15:52:12.410Z,2.30
2023-05-10T15:54:42.724Z,2.30
2023-05-10T15:57:13.642Z,1.70
2023-05-10T15:59:44.057Z,1.70
2023-05-10T16:02:14.506Z,1.80
2023-05-10T16:04:45.656Z,1.70
2023-05-10T16:07:16.000Z,1.80
2023-05-10T16:09:46.581Z,1.70
2023-05-10T16:12:16.932Z,1.60
2023-05-10T16:14:47.677Z,1.50
2023-05-10T16:17:20.266Z,1.70
2023-05-10T16:19:50.899Z,1.50
2023-05-10T16:22:22.240Z,1.90
2023-05-10T16:24:54.213Z,1.60
2023-05-10T16:27:24.698Z,1.50
2023-05-10T16:29:55.359Z,1.50
2023-05-10T16:32:25.965Z,1.90
2023-05-10T16:34:56.432Z,1.40
2023-05-10T16:37:27.403Z,1.60
2023-05-10T16:42:28.206Z,1.50
2023-05-10T16:44:58.623Z,1.40
2023-05-10T16:47:29.263Z,1.80
2023-05-10T16:49:59.886Z,1.60
2023-05-10T16:52:30.243Z,1.70
2023-05-10T16:55:00.933Z,1.50
2023-05-10T16:57:33.030Z,1.70
2023-05-10T17:00:04.440Z,1.60
2023-05-10T17:02:37.294Z,1.50
2023-05-10T17:05:08.523Z,1.60
2023-05-10T17:10:09.980Z,1.50
2023-05-10T17:12:43.056Z,2.00
2023-05-10T17:15:16.515Z,1.70
2023-05-10T17:17:47.722Z,1.50
2023-05-10T17:20:18.891Z,1.60
2023-05-10T17:22:49.536Z,1.70
2023-05-10T17:25:20.678Z,1.80
2023-05-10T17:27:51.464Z,1.70
2023-05-10T17:30:26.293Z,1.60
2023-05-10T17:32:56.790Z,1.80
2023-05-10T17:35:27.669Z,1.60
2023-05-10T17:37:58.529Z,1.70
2023-05-10T17:40:32.179Z,1.60
2023-05-10T17:43:03.091Z,1.70
2023-05-10T17:45:33.506Z,1.70
2023-05-10T17:48:04.146Z,2.10
2023-05-10T17:50:45.907Z,2.00
2023-05-10T17:53:16.434Z,2.50
2023-05-10T17:55:47.117Z,2.30
2023-05-10T17:58:17.662Z,2.10
2023-05-10T18:00:58.607Z,2.20
2023-05-10T18:03:29.989Z,2.30
2023-05-10T18:08:30.479Z,2.10
2023-05-10T18:11:01.115Z,2.30
2023-05-10T18:13:32.109Z,2.80
2023-05-10T18:16:02.615Z,2.40
2023-05-10T18:18:35.522Z,2.40
2023-05-10T18:21:06.421Z,2.30
2023-05-10T18:23:37.020Z,2.60
2023-05-10T18:26:18.188Z,2.10
2023-05-10T18:29:09.450Z,2.20
2023-05-10T18:31:42.762Z,1.90
2023-05-10T18:34:13.703Z,2.20
2023-05-10T18:36:44.753Z,2.20
2023-05-10T18:39:17.963Z,1.90
2023-05-10T18:41:55.946Z,1.90
2023-05-10T18:44:27.067Z,2.00
2023-05-10T18:47:06.733Z,2.20
2023-05-10T18:49:57.875Z,2.10
2023-05-10T18:52:36.816Z,2.10
2023-05-10T18:55:18.871Z,3.20
2023-05-10T18:57:57.166Z,2.40
2023-05-10T19:00:31.008Z,1.80
2023-05-10T19:03:06.566Z,2.10
2023-05-10T19:05:37.381Z,2.10
2023-05-10T19:08:21.508Z,2.00
2023-05-10T19:11:03.280Z,2.20
2023-05-10T19:13:33.835Z,2.00
2023-05-10T19:16:06.503Z,1.80
2023-05-10T19:18:40.718Z,1.80
2023-05-10T19:21:11.892Z,1.80
2023-05-10T19:23:43.206Z,1.70
2023-05-10T19:26:24.720Z,2.00
2023-05-10T19:29:15.510Z,1.60
2023-05-10T19:31:46.201Z,1.70
2023-05-10T19:34:29.391Z,1.60
2023-05-10T19:36:59.962Z,1.80
2023-05-10T19:39:33.635Z,1.90
2023-05-10T19:42:07.255Z,1.80
2023-05-10T19:44:40.817Z,1.80
2023-05-10T19:47:12.033Z,1.70
2023-05-10T19:49:45.771Z,1.60
2023-05-10T19:52:36.367Z,1.70
2023-05-10T19:55:08.744Z,1.80
2023-05-10T19:57:46.125Z,1.70
2023-05-10T20:00:25.535Z,1.70
2023-05-10T20:02:57.037Z,1.70
2023-05-10T20:05:48.131Z,2.00
2023-05-10T20:08:18.544Z,1.70
2023-05-10T20:11:09.115Z,1.90
2023-05-10T20:13:42.363Z,1.70
2023-05-10T20:16:15.361Z,1.70
2023-05-10T20:18:46.721Z,1.70
2023-05-10T20:21:17.374Z,1.60
2023-05-10T20:23:47.939Z,1.50
2023-05-10T20:26:18.503Z,1.50
2023-05-10T20:29:01.756Z,1.80
2023-05-10T20:31:32.274Z,2.00
2023-05-10T20:34:05.380Z,1.90
2023-05-10T20:36:46.147Z,1.90
2023-05-10T20:39:18.893Z,1.90
2023-05-10T20:41:49.417Z,1.80
2023-05-10T20:44:19.895Z,1.90
2023-05-10T20:46:57.800Z,2.10
2023-05-10T20:49:40.242Z,1.80
2023-05-10T20:55:21.183Z,1.80
2023-05-10T20:57:53.921Z,1.70
2023-05-10T21:00:25.034Z,1.70
2023-05-10T21:03:16.341Z,1.80
2023-05-10T21:05:46.892Z,1.80
2023-05-10T21:08:18.254Z,1.90
2023-05-10T21:13:38.107Z,1.70
2023-05-10T21:16:28.861Z,2.00
2023-05-10T21:19:02.907Z,1.80
2023-05-10T21:21:44.693Z,2.10
2023-05-10T21:24:15.308Z,2.10
2023-05-10T21:27:07.483Z,2.00
2023-05-10T21:29:38.138Z,1.90
2023-05-10T21:32:11.199Z,1.90
2023-05-10T21:35:02.166Z,2.10
2023-05-10T21:37:32.624Z,1.80
2023-05-10T21:40:04.742Z,1.70
2023-05-10T21:42:38.207Z,1.60
2023-05-10T21:45:10.073Z,1.70
2023-05-10T21:47:40.414Z,1.80
2023-05-10T21:50:31.080Z,2.00
2023-05-10T21:53:04.785Z,2.10
2023-05-10T21:55:56.256Z,1.90
2023-05-10T22:01:36.377Z,2.10
2023-05-10T22:04:06.758Z,2.00
2023-05-10T22:06:42.077Z,2.90
2023-05-10T22:09:12.593Z,2.00
2023-05-10T22:11:46.357Z,2.20
2023-05-10T22:14:35.915Z,2.40
2023-05-10T22:17:06.906Z,2.00
2023-05-10T22:19:40.671Z,2.10
2023-05-10T22:22:31.303Z,2.10
2023-05-10T22:25:04.958Z,2.20
2023-05-10T22:27:45.578Z,2.10
2023-05-10T22:30:25.782Z,2.10
2023-05-10T22:33:01.554Z,2.50
2023-05-10T22:35:42.906Z,2.60
2023-05-10T22:38:33.459Z,2.80
2023-05-10T22:41:07.209Z,2.50
2023-05-10T22:43:40.545Z,2.40
2023-05-10T22:46:22.197Z,2.20
2023-05-10T22:49:13.284Z,2.30
2023-05-10T22:51:51.121Z,2.10
2023-05-10T22:54:32.721Z,2.20
2023-05-10T22:57:13.413Z,2.10
2023-05-10T23:00:05.331Z,2.30
2023-05-10T23:02:45.963Z,2.40
2023-05-10T23:05:17.051Z,1.80
2023-05-10T23:07:53.006Z,2.00
2023-05-10T23:10:32.743Z,2.50
2023-05-10T23:13:03.993Z,2.30
2023-05-10T23:15:54.534Z,2.20
2023-05-10T23:18:38.042Z,2.20
2023-05-10T23:21:22.576Z,2.20
2023-05-10T23:24:13.669Z,2.00
2023-05-10T23:26:47.435Z,2.10
2023-05-10T23:29:28.168Z,2.20
2023-05-10T23:32:13.058Z,2.40
2023-05-10T23:35:03.769Z,2.20
2023-05-10T23:37:44.357Z,2.20
2023-05-10T23:40:33.392Z,2.30
2023-05-10T23:43:16.297Z,2.20
2023-05-10T23:45:55.191Z,2.10
2023-05-10T23:48:45.780Z,2.40
2023-05-10T23:51:25.499Z,2.80
2023-05-10T23:54:16.339Z,2.50
2023-05-10T23:57:07.119Z,2.30
2023-05-10T23:59:49.075Z,2.80
