createdAt,value
2022-09-30T00:00:01.515Z,0.00
2022-09-30T00:01:01.481Z,0.00
2022-09-30T00:02:01.600Z,0.00
2022-09-30T00:03:01.474Z,0.00
2022-09-30T00:04:01.423Z,0.00
2022-09-30T00:05:01.381Z,0.00
2022-09-30T00:06:07.089Z,0.00
2022-09-30T00:07:01.328Z,0.00
2022-09-30T00:08:01.306Z,0.00
2022-09-30T00:09:01.339Z,0.00
2022-09-30T00:10:01.257Z,0.00
2022-09-30T00:11:01.231Z,0.00
2022-09-30T00:12:01.207Z,0.00
2022-09-30T00:13:01.180Z,0.00
2022-09-30T00:14:01.157Z,0.00
2022-09-30T00:15:01.131Z,0.00
2022-09-30T00:16:01.182Z,0.00
2022-09-30T00:17:01.082Z,0.00
2022-09-30T00:18:01.053Z,0.00
2022-09-30T00:19:01.030Z,0.00
2022-09-30T00:20:01.025Z,0.00
2022-09-30T00:21:00.979Z,0.00
2022-09-30T00:22:00.953Z,0.00
2022-09-30T00:23:00.929Z,0.00
2022-09-30T00:24:00.905Z,0.00
2022-09-30T00:25:00.881Z,0.00
2022-09-30T00:26:00.858Z,0.00
2022-09-30T00:27:00.828Z,0.00
2022-09-30T00:28:00.804Z,0.00
2022-09-30T00:29:00.783Z,0.00
2022-09-30T00:30:00.764Z,0.00
2022-09-30T00:31:00.783Z,0.00
2022-09-30T00:32:00.811Z,0.00
2022-09-30T00:33:00.681Z,0.00
2022-09-30T00:34:00.655Z,0.00
2022-09-30T00:35:00.629Z,0.00
2022-09-30T00:36:00.624Z,0.00
2022-09-30T00:37:00.579Z,0.00
2022-09-30T00:38:00.553Z,0.00
2022-09-30T00:39:00.537Z,0.00
2022-09-30T00:40:00.503Z,0.00
2022-09-30T00:41:00.478Z,0.00
2022-09-30T00:42:00.456Z,0.00
2022-09-30T00:43:00.427Z,0.00
2022-09-30T00:44:00.401Z,0.00
2022-09-30T00:45:00.381Z,0.00
2022-09-30T00:46:00.354Z,0.00
2022-09-30T00:47:00.391Z,0.00
2022-09-30T00:48:00.303Z,0.00
2022-09-30T00:49:00.278Z,0.00
2022-09-30T00:50:00.262Z,0.00
2022-09-30T00:51:00.228Z,0.00
2022-09-30T00:52:00.222Z,0.00
2022-09-30T00:53:00.177Z,0.00
2022-09-30T00:54:00.156Z,0.00
2022-09-30T00:55:00.132Z,0.00
2022-09-30T00:56:00.103Z,0.00
2022-09-30T00:57:00.088Z,0.00
2022-09-30T00:58:00.058Z,0.00
2022-09-30T00:59:00.030Z,0.00
2022-09-30T01:00:00.002Z,0.00
2022-09-30T01:01:00.142Z,0.00
2022-09-30T01:02:00.020Z,0.00
2022-09-30T01:02:59.927Z,0.00
2022-09-30T01:03:59.901Z,0.00
2022-09-30T01:04:59.882Z,0.00
2022-09-30T01:05:59.853Z,0.00
2022-09-30T01:06:59.828Z,0.00
2022-09-30T01:07:59.820Z,0.00
2022-09-30T01:08:59.846Z,0.00
2022-09-30T01:09:59.751Z,0.00
2022-09-30T01:11:02.372Z,0.00
2022-09-30T01:11:59.701Z,0.00
2022-09-30T01:12:59.675Z,0.00
2022-09-30T01:13:59.652Z,0.00
2022-09-30T01:14:59.632Z,0.00
2022-09-30T01:15:59.674Z,0.00
2022-09-30T01:16:59.575Z,0.00
2022-09-30T01:17:59.553Z,0.00
2022-09-30T01:18:59.524Z,0.00
2022-09-30T01:19:59.499Z,0.00
2022-09-30T01:20:59.478Z,0.00
2022-09-30T01:21:59.454Z,0.00
2022-09-30T01:22:59.424Z,0.00
2022-09-30T01:23:59.421Z,0.00
2022-09-30T01:24:59.375Z,0.00
2022-09-30T01:25:59.351Z,0.00
2022-09-30T01:26:59.324Z,0.00
2022-09-30T01:27:59.301Z,0.00
2022-09-30T01:28:59.274Z,0.00
2022-09-30T01:29:59.247Z,0.00
2022-09-30T01:30:59.269Z,0.00
2022-09-30T01:31:59.200Z,0.00
2022-09-30T01:32:59.173Z,0.00
2022-09-30T01:33:59.147Z,0.00
2022-09-30T01:34:59.123Z,0.00
2022-09-30T01:35:59.095Z,0.00
2022-09-30T01:36:59.072Z,0.00
2022-09-30T01:37:59.044Z,0.00
2022-09-30T01:38:59.019Z,0.00
2022-09-30T01:39:59.015Z,0.00
2022-09-30T01:40:58.977Z,0.00
2022-09-30T01:41:58.945Z,0.00
2022-09-30T01:42:58.919Z,0.00
2022-09-30T01:43:58.897Z,0.00
2022-09-30T01:44:58.871Z,0.00
2022-09-30T01:45:58.842Z,0.00
2022-09-30T01:46:58.891Z,0.00
2022-09-30T01:47:58.792Z,0.00
2022-09-30T01:48:58.768Z,0.00
2022-09-30T01:49:58.742Z,0.00
2022-09-30T01:50:58.717Z,0.00
2022-09-30T01:51:58.718Z,0.00
2022-09-30T01:52:58.668Z,0.00
2022-09-30T01:53:58.643Z,0.00
2022-09-30T01:54:58.620Z,0.00
2022-09-30T01:55:58.615Z,0.00
2022-09-30T01:56:58.567Z,0.00
2022-09-30T01:57:58.542Z,0.00
2022-09-30T01:58:58.515Z,0.00
2022-09-30T01:59:58.495Z,0.00
2022-09-30T02:00:58.520Z,0.00
2022-09-30T02:01:58.491Z,0.00
2022-09-30T02:02:58.419Z,0.00
2022-09-30T02:03:58.393Z,0.00
2022-09-30T02:04:58.365Z,0.00
2022-09-30T02:05:58.339Z,0.00
2022-09-30T02:06:58.316Z,0.00
2022-09-30T02:07:58.288Z,0.00
2022-09-30T02:08:58.299Z,0.00
2022-09-30T02:09:58.237Z,0.00
2022-09-30T02:10:58.214Z,0.00
2022-09-30T02:11:58.208Z,0.00
2022-09-30T02:12:58.165Z,0.00
2022-09-30T02:13:58.140Z,0.00
2022-09-30T02:14:58.111Z,0.00
2022-09-30T02:15:58.138Z,0.00
2022-09-30T02:16:58.060Z,0.00
2022-09-30T02:17:58.039Z,0.00
2022-09-30T02:18:58.010Z,0.00
2022-09-30T02:19:57.985Z,0.00
2022-09-30T02:20:57.967Z,0.00
2022-09-30T02:21:57.936Z,0.00
2022-09-30T02:22:57.910Z,0.00
2022-09-30T02:23:57.887Z,0.00
2022-09-30T02:24:57.856Z,0.00
2022-09-30T02:25:57.833Z,0.00
2022-09-30T02:26:57.806Z,0.00
2022-09-30T02:27:57.811Z,0.00
2022-09-30T02:28:57.758Z,0.00
2022-09-30T02:29:57.733Z,0.00
2022-09-30T02:30:57.706Z,0.00
2022-09-30T02:31:57.680Z,0.00
2022-09-30T02:32:57.657Z,0.00
2022-09-30T02:33:57.636Z,0.00
2022-09-30T02:34:57.607Z,0.00
2022-09-30T02:35:57.584Z,0.00
2022-09-30T02:36:57.558Z,0.00
2022-09-30T02:37:57.532Z,0.00
2022-09-30T02:38:57.504Z,0.00
2022-09-30T02:39:57.480Z,0.00
2022-09-30T02:40:57.452Z,0.00
2022-09-30T02:41:57.430Z,0.00
2022-09-30T02:42:57.402Z,0.00
2022-09-30T02:43:57.404Z,0.00
2022-09-30T02:44:57.352Z,0.00
2022-09-30T02:45:57.328Z,0.00
2022-09-30T02:46:57.403Z,0.00
2022-09-30T02:47:57.275Z,0.00
2022-09-30T02:48:57.256Z,0.00
2022-09-30T02:49:57.225Z,0.00
2022-09-30T02:50:57.198Z,0.00
2022-09-30T02:51:57.176Z,0.00
2022-09-30T02:52:57.154Z,0.00
2022-09-30T02:53:57.122Z,0.00
2022-09-30T02:54:57.097Z,0.00
2022-09-30T02:55:57.081Z,0.00
2022-09-30T02:56:57.054Z,0.00
2022-09-30T02:57:57.028Z,0.00
2022-09-30T02:58:57.040Z,0.00
2022-09-30T02:59:56.997Z,0.00
2022-09-30T03:00:57.039Z,0.00
2022-09-30T03:01:57.026Z,0.00
2022-09-30T03:02:56.898Z,0.00
2022-09-30T03:03:56.871Z,0.00
2022-09-30T03:04:56.844Z,0.00
2022-09-30T03:05:56.822Z,0.00
2022-09-30T03:06:56.795Z,0.00
2022-09-30T03:07:56.774Z,0.00
2022-09-30T03:08:56.839Z,0.00
2022-09-30T03:09:56.720Z,0.00
2022-09-30T03:10:56.692Z,0.00
2022-09-30T03:11:56.669Z,0.00
2022-09-30T03:12:56.642Z,0.00
2022-09-30T03:13:56.621Z,0.00
2022-09-30T03:14:56.596Z,0.00
2022-09-30T03:15:56.620Z,0.00
2022-09-30T03:16:56.543Z,0.00
2022-09-30T03:17:56.533Z,0.00
2022-09-30T03:18:56.488Z,0.00
2022-09-30T03:19:56.500Z,0.00
2022-09-30T03:20:56.447Z,0.00
2022-09-30T03:21:56.415Z,0.00
2022-09-30T03:22:56.386Z,0.00
2022-09-30T03:23:56.365Z,0.00
2022-09-30T03:24:56.338Z,0.00
2022-09-30T03:25:56.314Z,0.00
2022-09-30T03:26:56.285Z,0.00
2022-09-30T03:27:56.266Z,0.00
2022-09-30T03:28:56.238Z,0.00
2022-09-30T03:29:56.214Z,0.00
2022-09-30T03:30:56.252Z,0.00
2022-09-30T03:31:56.182Z,0.00
2022-09-30T03:32:56.137Z,0.00
2022-09-30T03:33:56.111Z,0.00
2022-09-30T03:34:56.084Z,0.00
2022-09-30T03:35:56.059Z,0.00
2022-09-30T03:36:56.036Z,0.00
2022-09-30T03:37:56.008Z,0.00
2022-09-30T03:38:55.980Z,0.00
2022-09-30T03:39:55.960Z,0.00
2022-09-30T03:40:55.930Z,0.00
2022-09-30T03:41:55.908Z,0.00
2022-09-30T03:42:55.880Z,0.00
2022-09-30T03:43:55.857Z,0.00
2022-09-30T03:44:55.830Z,0.00
2022-09-30T03:45:55.807Z,0.00
2022-09-30T03:46:55.836Z,0.00
2022-09-30T03:47:55.774Z,0.00
2022-09-30T03:48:55.728Z,0.00
2022-09-30T03:49:55.704Z,0.00
2022-09-30T03:50:55.676Z,0.00
2022-09-30T03:51:58.672Z,0.00
2022-09-30T03:52:55.627Z,0.00
2022-09-30T03:53:55.602Z,0.00
2022-09-30T03:54:55.573Z,0.00
2022-09-30T03:55:55.548Z,0.00
2022-09-30T03:56:55.523Z,0.00
2022-09-30T03:57:55.502Z,0.00
2022-09-30T03:58:55.470Z,0.00
2022-09-30T03:59:55.447Z,0.00
2022-09-30T04:00:55.493Z,0.00
2022-09-30T04:01:55.461Z,0.00
2022-09-30T04:02:57.945Z,0.00
2022-09-30T04:03:55.372Z,0.00
2022-09-30T04:04:55.320Z,0.00
2022-09-30T04:05:55.294Z,0.00
2022-09-30T04:06:55.271Z,0.00
2022-09-30T04:07:55.246Z,0.00
2022-09-30T04:08:55.219Z,0.00
2022-09-30T04:09:55.194Z,0.00
2022-09-30T04:10:55.165Z,0.00
2022-09-30T04:11:55.145Z,0.00
2022-09-30T04:12:55.116Z,0.00
2022-09-30T04:13:55.089Z,0.00
2022-09-30T04:14:55.062Z,0.00
2022-09-30T04:15:55.121Z,0.00
2022-09-30T04:16:55.012Z,0.00
2022-09-30T04:17:54.987Z,0.00
2022-09-30T04:18:54.961Z,0.00
2022-09-30T04:19:54.956Z,0.00
2022-09-30T04:20:54.912Z,0.00
2022-09-30T04:21:54.889Z,0.00
2022-09-30T04:22:54.859Z,0.00
2022-09-30T04:23:54.837Z,0.00
2022-09-30T04:24:54.810Z,0.00
2022-09-30T04:25:54.785Z,0.00
2022-09-30T04:26:54.760Z,0.00
2022-09-30T04:27:54.734Z,0.00
2022-09-30T04:28:54.704Z,0.00
2022-09-30T04:29:54.680Z,0.00
2022-09-30T04:30:54.653Z,0.00
2022-09-30T04:31:54.695Z,0.00
2022-09-30T04:32:54.614Z,0.00
2022-09-30T04:33:54.588Z,0.00
2022-09-30T04:34:54.551Z,0.00
2022-09-30T04:35:54.554Z,0.00
2022-09-30T04:36:54.501Z,0.00
2022-09-30T04:37:54.478Z,0.00
2022-09-30T04:38:54.450Z,0.00
2022-09-30T04:39:54.428Z,0.00
2022-09-30T04:40:54.399Z,0.00
2022-09-30T04:41:54.376Z,0.00
2022-09-30T04:42:54.344Z,0.00
2022-09-30T04:43:54.329Z,0.00
2022-09-30T04:44:54.295Z,0.00
2022-09-30T04:45:54.286Z,0.00
2022-09-30T04:46:54.248Z,0.00
2022-09-30T04:47:54.223Z,0.00
2022-09-30T04:48:54.193Z,0.00
2022-09-30T04:49:54.169Z,0.00
2022-09-30T04:50:54.143Z,0.00
2022-09-30T04:51:54.138Z,0.00
2022-09-30T04:52:54.095Z,0.00
2022-09-30T04:53:54.067Z,0.00
2022-09-30T04:54:54.038Z,0.00
2022-09-30T04:55:54.015Z,0.00
2022-09-30T04:56:53.990Z,0.00
2022-09-30T04:57:53.966Z,0.00
2022-09-30T04:58:53.937Z,0.00
2022-09-30T04:59:53.912Z,0.00
2022-09-30T05:00:53.982Z,0.00
2022-09-30T05:01:53.904Z,0.00
2022-09-30T05:02:53.837Z,0.00
2022-09-30T05:03:53.812Z,0.00
2022-09-30T05:04:53.782Z,0.00
2022-09-30T05:05:53.758Z,0.00
2022-09-30T05:06:53.732Z,0.00
2022-09-30T05:07:53.729Z,4.00
2022-09-30T05:08:53.690Z,4.00
2022-09-30T05:09:53.656Z,4.00
2022-09-30T05:10:53.629Z,0.00
2022-09-30T05:11:53.603Z,4.00
2022-09-30T05:12:53.579Z,4.00
2022-09-30T05:13:53.555Z,0.00
2022-09-30T05:14:53.530Z,4.00
2022-09-30T05:15:53.566Z,0.00
2022-09-30T05:16:53.479Z,4.00
2022-09-30T05:17:53.454Z,4.00
2022-09-30T05:18:53.423Z,4.00
2022-09-30T05:19:53.412Z,4.00
2022-09-30T05:20:53.392Z,8.00
2022-09-30T05:21:53.354Z,4.00
2022-09-30T05:22:53.322Z,4.00
2022-09-30T05:23:53.317Z,8.00
2022-09-30T05:24:53.269Z,8.00
2022-09-30T05:25:53.250Z,8.00
2022-09-30T05:26:53.218Z,12.00
2022-09-30T05:27:53.208Z,12.00
2022-09-30T05:28:53.167Z,12.00
2022-09-30T05:29:53.141Z,12.00
2022-09-30T05:30:53.116Z,12.00
2022-09-30T05:31:53.152Z,16.00
2022-09-30T05:32:53.064Z,16.00
2022-09-30T05:33:57.753Z,16.00
2022-09-30T05:34:53.016Z,20.00
2022-09-30T05:35:52.992Z,20.00
2022-09-30T05:36:52.960Z,24.00
2022-09-30T05:37:52.937Z,24.00
2022-09-30T05:38:52.909Z,28.00
2022-09-30T05:39:52.906Z,28.00
2022-09-30T05:40:52.859Z,28.00
2022-09-30T05:41:52.834Z,32.00
2022-09-30T05:42:52.809Z,32.00
2022-09-30T05:43:52.783Z,36.00
2022-09-30T05:44:52.758Z,36.00
2022-09-30T05:45:52.732Z,40.00
2022-09-30T05:46:52.741Z,40.00
2022-09-30T05:47:52.680Z,48.00
2022-09-30T05:48:52.653Z,48.00
2022-09-30T05:49:56.035Z,48.00
2022-09-30T05:50:52.600Z,52.00
2022-09-30T05:51:52.576Z,56.00
2022-09-30T05:52:52.553Z,60.00
2022-09-30T05:53:52.525Z,60.00
2022-09-30T05:54:52.497Z,60.00
2022-09-30T05:55:52.491Z,64.00
2022-09-30T05:56:52.448Z,68.00
2022-09-30T05:57:52.426Z,68.00
2022-09-30T05:58:52.402Z,68.00
2022-09-30T05:59:52.373Z,76.00
2022-09-30T06:00:52.348Z,76.00
2022-09-30T06:01:52.394Z,76.00
2022-09-30T06:02:52.465Z,80.00
2022-09-30T06:03:52.266Z,80.00
2022-09-30T06:04:52.241Z,84.00
2022-09-30T06:05:52.220Z,84.00
2022-09-30T06:06:52.188Z,84.00
2022-09-30T06:07:52.164Z,92.00
2022-09-30T06:08:52.140Z,92.00
2022-09-30T06:09:52.113Z,96.00
2022-09-30T06:10:52.086Z,92.00
2022-09-30T06:11:52.081Z,96.00
2022-09-30T06:12:52.034Z,100.00
2022-09-30T06:13:52.008Z,100.00
2022-09-30T06:14:51.982Z,104.00
2022-09-30T06:15:51.957Z,112.00
2022-09-30T06:16:51.954Z,108.00
2022-09-30T06:17:51.910Z,112.00
2022-09-30T06:18:51.886Z,112.00
2022-09-30T06:19:51.853Z,116.00
2022-09-30T06:20:51.828Z,116.00
2022-09-30T06:21:51.801Z,116.00
2022-09-30T06:22:51.775Z,120.00
2022-09-30T06:23:51.753Z,120.00
2022-09-30T06:24:55.101Z,128.00
2022-09-30T06:25:51.701Z,128.00
2022-09-30T06:26:51.676Z,132.00
2022-09-30T06:27:51.781Z,136.00
2022-09-30T06:28:51.623Z,140.00
2022-09-30T06:29:51.596Z,144.00
2022-09-30T06:30:51.572Z,144.00
2022-09-30T06:31:51.616Z,144.00
2022-09-30T06:32:51.524Z,152.00
2022-09-30T06:33:51.493Z,148.00
2022-09-30T06:34:51.471Z,152.00
2022-09-30T06:35:51.447Z,152.00
2022-09-30T06:36:51.427Z,152.00
2022-09-30T06:37:51.392Z,160.00
2022-09-30T06:38:51.367Z,156.00
2022-09-30T06:39:51.340Z,164.00
2022-09-30T06:40:51.314Z,164.00
2022-09-30T06:41:51.293Z,164.00
2022-09-30T06:42:51.268Z,168.00
2022-09-30T06:43:58.978Z,168.00
2022-09-30T06:44:53.442Z,172.00
2022-09-30T06:45:51.422Z,184.00
2022-09-30T06:46:53.907Z,196.00
2022-09-30T06:47:59.742Z,212.00
2022-09-30T06:48:51.339Z,228.00
2022-09-30T06:49:51.386Z,240.00
2022-09-30T06:51:00.385Z,244.00
2022-09-30T06:51:51.035Z,248.00
2022-09-30T06:52:51.006Z,256.00
2022-09-30T06:53:53.311Z,260.00
2022-09-30T06:54:50.962Z,268.00
2022-09-30T06:55:50.932Z,268.00
2022-09-30T06:56:50.905Z,276.00
2022-09-30T06:57:50.882Z,280.00
2022-09-30T06:58:50.857Z,284.00
2022-09-30T06:59:50.893Z,288.00
2022-09-30T07:00:50.858Z,296.00
2022-09-30T07:01:50.793Z,300.00
2022-09-30T07:02:50.761Z,308.00
2022-09-30T07:03:54.593Z,312.00
2022-09-30T07:04:50.703Z,324.00
2022-09-30T07:05:50.674Z,328.00
2022-09-30T07:06:50.659Z,340.00
2022-09-30T07:07:50.626Z,348.00
2022-09-30T07:08:50.603Z,352.00
2022-09-30T07:09:50.697Z,356.00
2022-09-30T07:10:50.570Z,360.00
2022-09-30T07:11:50.528Z,368.00
2022-09-30T07:12:50.508Z,376.00
2022-09-30T07:13:50.481Z,384.00
2022-09-30T07:14:50.447Z,392.00
2022-09-30T07:15:50.467Z,400.00
2022-09-30T07:16:50.445Z,412.00
2022-09-30T07:17:50.374Z,420.00
2022-09-30T07:18:50.351Z,428.00
2022-09-30T07:19:50.328Z,436.00
2022-09-30T07:20:50.299Z,444.00
2022-09-30T07:21:50.280Z,452.00
2022-09-30T07:22:50.250Z,456.00
2022-09-30T07:23:50.222Z,464.00
2022-09-30T07:24:50.200Z,472.00
2022-09-30T07:25:50.171Z,484.00
2022-09-30T07:26:50.145Z,492.00
2022-09-30T07:27:50.118Z,496.00
2022-09-30T07:28:50.096Z,504.00
2022-09-30T07:30:08.422Z,512.00
2022-09-30T07:30:50.046Z,520.00
2022-09-30T07:31:50.110Z,516.00
2022-09-30T07:32:50.005Z,528.00
2022-09-30T07:33:49.976Z,536.00
2022-09-30T07:34:49.943Z,544.00
2022-09-30T07:35:49.918Z,556.00
2022-09-30T07:36:49.896Z,564.00
2022-09-30T07:37:49.866Z,572.00
2022-09-30T07:38:49.854Z,584.00
2022-09-30T07:39:49.825Z,600.00
2022-09-30T07:40:49.792Z,608.00
2022-09-30T07:41:49.767Z,620.00
2022-09-30T07:42:49.749Z,628.00
2022-09-30T07:43:49.717Z,640.00
2022-09-30T07:44:49.696Z,640.00
2022-09-30T07:45:49.734Z,648.00
2022-09-30T07:46:49.644Z,652.00
2022-09-30T07:47:53.479Z,664.00
2022-09-30T07:48:49.601Z,676.00
2022-09-30T07:49:49.569Z,680.00
2022-09-30T07:50:49.541Z,692.00
2022-09-30T07:51:49.516Z,708.00
2022-09-30T07:52:49.491Z,720.00
2022-09-30T07:53:49.466Z,736.00
2022-09-30T07:54:50.744Z,744.00
2022-09-30T07:55:49.416Z,752.00
2022-09-30T07:57:09.260Z,756.00
2022-09-30T07:57:49.367Z,764.00
2022-09-30T07:58:49.348Z,760.00
2022-09-30T07:59:49.315Z,760.00
2022-09-30T08:00:49.326Z,764.00
2022-09-30T08:01:49.337Z,780.00
2022-09-30T08:02:49.255Z,784.00
2022-09-30T08:03:49.236Z,792.00
2022-09-30T08:04:49.198Z,796.00
2022-09-30T08:05:49.173Z,800.00
2022-09-30T08:06:49.160Z,792.00
2022-09-30T08:07:49.117Z,788.00
2022-09-30T08:08:49.096Z,784.00
2022-09-30T08:09:49.197Z,772.00
2022-09-30T08:10:49.042Z,752.00
2022-09-30T08:11:49.019Z,744.00
2022-09-30T08:12:48.994Z,728.00
2022-09-30T08:13:48.972Z,716.00
2022-09-30T08:14:48.949Z,692.00
2022-09-30T08:15:48.916Z,688.00
2022-09-30T08:16:48.953Z,676.00
2022-09-30T08:17:48.874Z,668.00
2022-09-30T08:18:48.842Z,660.00
2022-09-30T08:19:48.836Z,660.00
2022-09-30T08:20:48.798Z,668.00
2022-09-30T08:21:48.829Z,668.00
2022-09-30T08:22:48.743Z,668.00
2022-09-30T08:23:48.720Z,672.00
2022-09-30T08:24:48.698Z,676.00
2022-09-30T08:25:48.671Z,684.00
2022-09-30T08:26:48.681Z,680.00
2022-09-30T08:27:48.620Z,680.00
2022-09-30T08:28:48.602Z,684.00
2022-09-30T08:29:58.246Z,692.00
2022-09-30T08:30:48.548Z,692.00
2022-09-30T08:31:48.589Z,700.00
2022-09-30T08:32:48.502Z,696.00
2022-09-30T08:33:48.474Z,696.00
2022-09-30T08:34:48.448Z,700.00
2022-09-30T08:35:48.455Z,700.00
2022-09-30T08:36:48.402Z,704.00
2022-09-30T08:37:48.381Z,704.00
2022-09-30T08:38:48.355Z,708.00
2022-09-30T08:39:48.353Z,708.00
2022-09-30T08:40:48.304Z,708.00
2022-09-30T08:41:48.278Z,712.00
2022-09-30T08:42:51.832Z,708.00
2022-09-30T08:43:48.228Z,712.00
2022-09-30T08:44:48.209Z,716.00
2022-09-30T08:45:48.252Z,728.00
2022-09-30T08:46:48.155Z,724.00
2022-09-30T08:47:48.129Z,728.00
2022-09-30T08:48:48.126Z,728.00
2022-09-30T08:49:48.082Z,736.00
2022-09-30T08:50:48.060Z,732.00
2022-09-30T08:51:48.075Z,732.00
2022-09-30T08:52:49.572Z,744.00
2022-09-30T08:53:47.984Z,752.00
2022-09-30T08:54:47.963Z,756.00
2022-09-30T08:55:47.939Z,756.00
2022-09-30T08:56:47.912Z,764.00
2022-09-30T08:57:48.032Z,772.00
2022-09-30T08:58:47.864Z,776.00
2022-09-30T08:59:47.847Z,784.00
2022-09-30T09:00:47.859Z,784.00
2022-09-30T09:01:47.788Z,792.00
2022-09-30T09:02:47.829Z,792.00
2022-09-30T09:03:47.746Z,796.00
2022-09-30T09:04:47.723Z,804.00
2022-09-30T09:05:51.592Z,808.00
2022-09-30T09:06:47.667Z,840.00
2022-09-30T09:07:47.669Z,868.00
2022-09-30T09:08:47.621Z,912.00
2022-09-30T09:09:47.596Z,956.00
2022-09-30T09:10:47.576Z,976.00
2022-09-30T09:11:47.549Z,1008.00
2022-09-30T09:12:47.528Z,1044.00
2022-09-30T09:13:47.500Z,1072.00
2022-09-30T09:14:47.478Z,1088.00
2022-09-30T09:15:47.459Z,1112.00
2022-09-30T09:16:47.650Z,1132.00
2022-09-30T09:18:04.593Z,1156.00
2022-09-30T09:18:47.384Z,1176.00
2022-09-30T09:19:47.353Z,1188.00
2022-09-30T09:20:47.335Z,1196.00
2022-09-30T09:21:47.312Z,1208.00
2022-09-30T09:22:47.286Z,1224.00
2022-09-30T09:23:47.280Z,1232.00
2022-09-30T09:24:47.249Z,1236.00
2022-09-30T09:25:47.211Z,1240.00
2022-09-30T09:26:47.187Z,1244.00
2022-09-30T09:27:47.187Z,1248.00
2022-09-30T09:28:49.164Z,1248.00
2022-09-30T09:29:47.120Z,1244.00
2022-09-30T09:30:47.093Z,1256.00
2022-09-30T09:31:47.147Z,1248.00
2022-09-30T09:32:47.048Z,1244.00
2022-09-30T09:33:47.027Z,1248.00
2022-09-30T09:34:47.005Z,1248.00
2022-09-30T09:35:46.974Z,1240.00
2022-09-30T09:36:46.960Z,1240.00
2022-09-30T09:37:46.928Z,1240.00
2022-09-30T09:38:46.911Z,1248.00
2022-09-30T09:39:46.914Z,1244.00
2022-09-30T09:40:46.861Z,1236.00
2022-09-30T09:41:46.829Z,1236.00
2022-09-30T09:42:46.811Z,1228.00
2022-09-30T09:43:46.793Z,1232.00
2022-09-30T09:44:46.765Z,1248.00
2022-09-30T09:45:46.821Z,1244.00
2022-09-30T09:46:46.715Z,1260.00
2022-09-30T09:47:46.696Z,1260.00
2022-09-30T09:48:46.673Z,1264.00
2022-09-30T09:49:46.651Z,1284.00
2022-09-30T09:50:46.626Z,1288.00
2022-09-30T09:51:46.603Z,1292.00
2022-09-30T09:52:46.595Z,1300.00
2022-09-30T09:53:46.556Z,1296.00
2022-09-30T09:54:46.532Z,1308.00
2022-09-30T09:55:46.529Z,1300.00
2022-09-30T09:56:46.486Z,1308.00
2022-09-30T09:57:46.464Z,1316.00
2022-09-30T09:58:46.474Z,1328.00
2022-09-30T09:59:46.411Z,1332.00
2022-09-30T10:00:46.545Z,1320.00
2022-09-30T10:01:46.436Z,1324.00
2022-09-30T10:02:46.344Z,1320.00
2022-09-30T10:03:46.321Z,1324.00
2022-09-30T10:04:46.297Z,1332.00
2022-09-30T10:05:46.277Z,1336.00
2022-09-30T10:06:46.254Z,1340.00
2022-09-30T10:07:46.235Z,1340.00
2022-09-30T10:08:46.206Z,1344.00
2022-09-30T10:09:46.181Z,1336.00
2022-09-30T10:10:46.160Z,1320.00
2022-09-30T10:11:46.154Z,1328.00
2022-09-30T10:12:46.113Z,1352.00
2022-09-30T10:13:46.091Z,1336.00
2022-09-30T10:14:46.094Z,1332.00
2022-09-30T10:15:46.064Z,1316.00
2022-09-30T10:16:46.026Z,1324.00
2022-09-30T10:17:45.998Z,1324.00
2022-09-30T10:18:45.975Z,1332.00
2022-09-30T10:19:45.950Z,1332.00
2022-09-30T10:21:45.905Z,1324.00
2022-09-30T10:22:45.883Z,1324.00
2022-09-30T10:23:45.862Z,1320.00
2022-09-30T10:24:45.836Z,1316.00
2022-09-30T10:25:45.817Z,1320.00
2022-09-30T10:26:48.668Z,1324.00
2022-09-30T10:27:45.832Z,1316.00
2022-09-30T10:28:45.744Z,1336.00
2022-09-30T10:29:45.726Z,1336.00
2022-09-30T10:30:45.704Z,1384.00
2022-09-30T10:31:45.795Z,1316.00
2022-09-30T10:32:45.661Z,1340.00
2022-09-30T10:33:45.635Z,1368.00
2022-09-30T10:34:45.610Z,1352.00
2022-09-30T10:35:45.594Z,1392.00
2022-09-30T10:36:45.564Z,1344.00
2022-09-30T10:37:49.553Z,1348.00
2022-09-30T10:38:45.525Z,1328.00
2022-09-30T10:39:45.498Z,1376.00
2022-09-30T10:40:45.476Z,1392.00
2022-09-30T10:41:45.451Z,1368.00
2022-09-30T10:42:45.430Z,1396.00
2022-09-30T10:43:45.426Z,1344.00
2022-09-30T10:44:45.391Z,1356.00
2022-09-30T10:46:01.307Z,1376.00
2022-09-30T10:46:45.396Z,1380.00
2022-09-30T10:47:45.316Z,1372.00
2022-09-30T10:48:45.292Z,1236.00
2022-09-30T10:49:45.283Z,1308.00
2022-09-30T10:50:45.248Z,1384.00
2022-09-30T10:51:45.227Z,1388.00
2022-09-30T10:52:45.203Z,1356.00
2022-09-30T10:53:45.181Z,1404.00
2022-09-30T10:54:45.156Z,1420.00
2022-09-30T10:55:45.132Z,652.00
2022-09-30T10:56:45.123Z,1404.00
2022-09-30T10:57:45.101Z,1436.00
2022-09-30T10:58:45.105Z,1460.00
2022-09-30T10:59:45.063Z,1516.00
2022-09-30T11:00:45.117Z,1564.00
2022-09-30T11:01:45.082Z,1512.00
2022-09-30T11:02:46.441Z,1584.00
2022-09-30T11:03:45.060Z,1484.00
2022-09-30T11:04:44.933Z,1456.00
2022-09-30T11:05:44.918Z,1556.00
2022-09-30T11:06:44.891Z,1576.00
2022-09-30T11:07:44.872Z,1544.00
2022-09-30T11:08:44.843Z,1604.00
2022-09-30T11:09:44.821Z,564.00
2022-09-30T11:10:44.800Z,520.00
2022-09-30T11:11:44.776Z,540.00
2022-09-30T11:12:44.751Z,532.00
2022-09-30T11:13:44.735Z,484.00
2022-09-30T11:14:44.716Z,496.00
2022-09-30T11:15:44.772Z,684.00
2022-09-30T11:16:44.731Z,1668.00
2022-09-30T11:17:44.643Z,1160.00
2022-09-30T11:18:44.617Z,1596.00
2022-09-30T11:19:44.930Z,588.00
2022-09-30T11:20:44.577Z,720.00
2022-09-30T11:21:44.560Z,644.00
2022-09-30T11:22:44.531Z,620.00
2022-09-30T11:23:44.512Z,1788.00
2022-09-30T11:24:44.487Z,1552.00
2022-09-30T11:25:44.463Z,1672.00
2022-09-30T11:26:44.444Z,1704.00
2022-09-30T11:27:44.495Z,1204.00
2022-09-30T11:28:44.395Z,488.00
2022-09-30T11:29:44.373Z,364.00
2022-09-30T11:30:44.348Z,308.00
2022-09-30T11:31:44.456Z,300.00
2022-09-30T11:32:44.303Z,324.00
2022-09-30T11:33:44.291Z,368.00
2022-09-30T11:34:44.264Z,620.00
2022-09-30T11:35:44.239Z,412.00
2022-09-30T11:36:44.221Z,396.00
2022-09-30T11:37:44.196Z,420.00
2022-09-30T11:38:44.170Z,468.00
2022-09-30T11:39:44.149Z,596.00
2022-09-30T11:40:44.136Z,1688.00
2022-09-30T11:41:44.110Z,1708.00
2022-09-30T11:42:44.081Z,1592.00
2022-09-30T11:43:44.056Z,1484.00
2022-09-30T11:44:44.036Z,1548.00
2022-09-30T11:45:44.070Z,1592.00
2022-09-30T11:46:43.989Z,1600.00
2022-09-30T11:47:44.068Z,1604.00
2022-09-30T11:48:43.947Z,1548.00
2022-09-30T11:49:43.925Z,1664.00
2022-09-30T11:50:43.898Z,1668.00
2022-09-30T11:51:43.882Z,1644.00
2022-09-30T11:52:43.858Z,1672.00
2022-09-30T11:53:43.836Z,1648.00
2022-09-30T11:54:43.811Z,1624.00
2022-09-30T11:55:43.792Z,1640.00
2022-09-30T11:56:43.765Z,1664.00
2022-09-30T11:57:43.745Z,1652.00
2022-09-30T11:58:43.721Z,1604.00
2022-09-30T11:59:43.701Z,1508.00
2022-09-30T12:00:47.140Z,1508.00
2022-09-30T12:01:43.714Z,1576.00
2022-09-30T12:02:43.653Z,1596.00
2022-09-30T12:03:43.630Z,1668.00
2022-09-30T12:04:43.588Z,1652.00
2022-09-30T12:05:43.569Z,1664.00
2022-09-30T12:06:43.548Z,1640.00
2022-09-30T12:07:43.524Z,1640.00
2022-09-30T12:08:43.503Z,1624.00
2022-09-30T12:09:43.481Z,1608.00
2022-09-30T12:10:43.459Z,1604.00
2022-09-30T12:11:43.439Z,1596.00
2022-09-30T12:12:43.412Z,1604.00
2022-09-30T12:13:43.392Z,1608.00
2022-09-30T12:14:43.375Z,1608.00
2022-09-30T12:15:43.350Z,1604.00
2022-09-30T12:16:43.501Z,1620.00
2022-09-30T12:17:43.302Z,1616.00
2022-09-30T12:18:43.287Z,1616.00
2022-09-30T12:19:43.286Z,1592.00
2022-09-30T12:20:43.237Z,1604.00
2022-09-30T12:21:43.218Z,1604.00
2022-09-30T12:22:43.199Z,1608.00
2022-09-30T12:23:43.183Z,1596.00
2022-09-30T12:24:43.151Z,1112.00
2022-09-30T12:25:43.132Z,1500.00
2022-09-30T12:26:43.113Z,1576.00
2022-09-30T12:27:43.143Z,1540.00
2022-09-30T12:28:43.061Z,1540.00
2022-09-30T12:29:43.042Z,1060.00
2022-09-30T12:30:43.020Z,672.00
2022-09-30T12:31:43.104Z,1544.00
2022-09-30T12:32:42.972Z,1404.00
2022-09-30T12:33:42.955Z,1080.00
2022-09-30T12:34:42.943Z,460.00
2022-09-30T12:35:42.936Z,1316.00
2022-09-30T12:36:42.885Z,1528.00
2022-09-30T12:37:42.875Z,1576.00
2022-09-30T12:38:42.842Z,1572.00
2022-09-30T12:39:42.820Z,1552.00
2022-09-30T12:40:42.797Z,548.00
2022-09-30T12:41:42.776Z,700.00
2022-09-30T12:42:42.754Z,1392.00
2022-09-30T12:43:42.736Z,1496.00
2022-09-30T12:44:42.708Z,1520.00