createdAt,value
2023-03-26T00:00:33.624Z,9.02
2023-03-26T00:01:34.024Z,9.04
2023-03-26T00:02:34.391Z,9.04
2023-03-26T00:03:34.639Z,9.04
2023-03-26T00:04:36.744Z,9.02
2023-03-26T00:05:35.050Z,9.01
2023-03-26T00:07:37.695Z,8.96
2023-03-26T00:08:35.833Z,8.96
2023-03-26T00:09:37.045Z,8.94
2023-03-26T00:10:36.182Z,8.94
2023-03-26T00:11:38.513Z,8.93
2023-03-26T00:12:37.153Z,8.91
2023-03-26T00:13:37.609Z,8.90
2023-03-26T00:14:38.059Z,8.87
2023-03-26T00:15:39.643Z,8.88
2023-03-26T00:16:37.853Z,8.87
2023-03-26T00:17:39.099Z,8.87
2023-03-26T00:18:39.794Z,8.86
2023-03-26T00:19:38.450Z,8.84
2023-03-26T00:20:38.579Z,8.83
2023-03-26T00:21:38.774Z,8.81
2023-03-26T00:22:40.195Z,8.79
2023-03-26T00:23:40.196Z,8.79
2023-03-26T00:24:39.321Z,8.83
2023-03-26T00:25:41.445Z,8.81
2023-03-26T00:26:41.626Z,8.83
2023-03-26T00:27:40.722Z,8.84
2023-03-26T00:28:41.894Z,8.84
2023-03-26T00:29:41.071Z,8.86
2023-03-26T00:30:42.820Z,8.83
2023-03-26T00:31:40.473Z,8.83
2023-03-26T00:32:40.606Z,8.81
2023-03-26T00:33:43.347Z,8.83
2023-03-26T00:34:43.079Z,8.81
2023-03-26T00:35:41.214Z,8.73
2023-03-26T00:36:41.505Z,8.66
2023-03-26T00:37:43.597Z,8.58
2023-03-26T00:38:43.671Z,8.51
2023-03-26T00:39:41.802Z,8.44
2023-03-26T00:40:42.920Z,8.35
2023-03-26T00:41:44.080Z,8.29
2023-03-26T00:42:42.271Z,8.25
2023-03-26T00:43:43.356Z,8.17
2023-03-26T00:44:43.617Z,8.11
2023-03-26T00:45:42.856Z,8.08
2023-03-26T00:46:44.530Z,8.04
2023-03-26T00:47:45.252Z,8.02
2023-03-26T00:48:45.848Z,8.00
2023-03-26T00:49:43.784Z,7.97
2023-03-26T00:50:43.951Z,7.94
2023-03-26T00:51:45.163Z,7.92
2023-03-26T00:52:44.294Z,7.90
2023-03-26T00:53:44.511Z,7.90
2023-03-26T00:54:44.656Z,7.84
2023-03-26T00:55:49.429Z,7.81
2023-03-26T00:56:46.627Z,7.75
2023-03-26T00:57:46.402Z,7.74
2023-03-26T00:58:47.540Z,7.71
2023-03-26T00:59:45.670Z,7.66
2023-03-26T01:01:27.007Z,7.58
2023-03-26T01:02:26.846Z,7.53
2023-03-26T01:03:25.680Z,7.49
2023-03-26T01:04:26.995Z,7.45
2023-03-26T01:05:31.076Z,7.44
2023-03-26T01:06:42.322Z,7.44
2023-03-26T01:07:29.188Z,7.42
2023-03-26T01:08:27.378Z,7.42
2023-03-26T01:09:28.684Z,7.41
2023-03-26T01:10:29.822Z,7.40
2023-03-26T01:11:28.972Z,7.41
2023-03-26T01:12:28.137Z,7.41
2023-03-26T01:13:29.226Z,7.40
2023-03-26T01:14:30.296Z,7.40
2023-03-26T01:15:29.558Z,7.40
2023-03-26T01:16:29.668Z,7.38
2023-03-26T01:17:29.073Z,7.40
2023-03-26T01:18:29.440Z,7.40
2023-03-26T01:19:30.571Z,7.40
2023-03-26T01:20:29.684Z,7.40
2023-03-26T01:21:30.880Z,7.41
2023-03-26T01:22:30.117Z,7.42
2023-03-26T01:23:30.316Z,7.45
2023-03-26T01:24:32.523Z,7.47
2023-03-26T01:25:30.852Z,7.47
2023-03-26T01:26:33.028Z,7.50
2023-03-26T01:27:32.229Z,7.50
2023-03-26T01:28:34.338Z,7.53
2023-03-26T01:29:31.523Z,7.55
2023-03-26T01:30:32.668Z,7.53
2023-03-26T01:31:34.574Z,7.55
2023-03-26T01:32:33.989Z,7.53
2023-03-26T01:33:32.364Z,7.55
2023-03-26T01:34:33.541Z,7.53
2023-03-26T01:35:32.695Z,7.55
2023-03-26T01:36:36.434Z,7.56
2023-03-26T01:37:33.155Z,7.56
2023-03-26T01:38:36.977Z,7.59
2023-03-26T01:39:35.202Z,7.58
2023-03-26T01:40:34.868Z,7.59
2023-03-26T01:41:34.169Z,7.66
2023-03-26T01:42:34.300Z,7.71
2023-03-26T01:43:36.734Z,7.75
2023-03-26T01:44:35.419Z,7.78
2023-03-26T01:45:36.530Z,7.84
2023-03-26T01:46:34.793Z,7.85
2023-03-26T01:47:35.070Z,7.87
2023-03-26T01:48:35.274Z,7.87
2023-03-26T01:49:35.514Z,7.89
2023-03-26T01:50:37.668Z,7.90
2023-03-26T01:51:35.981Z,7.89
2023-03-26T01:52:37.116Z,7.90
2023-03-26T01:53:36.369Z,7.89
2023-03-26T01:54:37.532Z,7.89
2023-03-26T01:55:37.044Z,7.85
2023-03-26T01:56:38.761Z,7.87
2023-03-26T01:57:39.434Z,7.85
2023-03-26T01:58:37.568Z,7.85
2023-03-26T01:59:37.825Z,7.84
2023-03-26T02:00:40.253Z,7.84
2023-03-26T02:01:38.542Z,7.84
2023-03-26T02:02:40.829Z,7.85
2023-03-26T02:03:39.960Z,7.85
2023-03-26T02:04:40.920Z,7.87
2023-03-26T02:05:42.098Z,7.89
2023-03-26T02:07:41.377Z,7.92
2023-03-26T02:08:41.603Z,7.94
2023-03-26T02:09:40.298Z,7.93
2023-03-26T02:10:40.844Z,7.93
2023-03-26T02:11:40.849Z,7.93
2023-03-26T02:12:40.462Z,7.94
2023-03-26T02:13:42.610Z,7.94
2023-03-26T02:14:40.736Z,7.97
2023-03-26T02:15:40.873Z,7.97
2023-03-26T02:16:42.288Z,7.99
2023-03-26T02:17:43.526Z,7.96
2023-03-26T02:18:41.665Z,7.96
2023-03-26T02:19:42.764Z,7.93
2023-03-26T02:20:41.881Z,7.90
2023-03-26T02:21:45.631Z,7.90
2023-03-26T02:22:42.246Z,7.92
2023-03-26T02:23:43.406Z,7.90
2023-03-26T02:24:43.403Z,7.90
2023-03-26T02:25:42.531Z,7.90
2023-03-26T02:26:42.784Z,7.89
2023-03-26T02:27:44.097Z,7.87
2023-03-26T02:28:45.227Z,7.85
2023-03-26T02:29:43.347Z,7.85
2023-03-26T02:30:45.940Z,7.85
2023-03-26T02:31:43.683Z,7.84
2023-03-26T02:32:45.325Z,7.84
2023-03-26T02:33:45.209Z,7.84
2023-03-26T02:34:45.371Z,7.84
2023-03-26T02:35:45.547Z,7.82
2023-03-26T02:36:47.030Z,7.82
2023-03-26T02:37:46.280Z,7.79
2023-03-26T02:38:45.382Z,7.79
2023-03-26T02:39:47.493Z,7.81
2023-03-26T02:40:46.310Z,7.82
2023-03-26T02:41:45.931Z,7.82
2023-03-26T02:42:46.043Z,7.85
2023-03-26T02:43:49.011Z,7.87
2023-03-26T02:44:47.101Z,7.87
2023-03-26T02:45:48.941Z,7.87
2023-03-26T02:46:46.692Z,7.89
2023-03-26T02:47:47.870Z,7.90
2023-03-26T02:48:47.039Z,7.89
2023-03-26T02:49:49.646Z,7.90
2023-03-26T02:50:47.297Z,7.90
2023-03-26T02:51:47.442Z,7.90
2023-03-26T02:52:47.569Z,7.90
2023-03-26T02:53:50.132Z,7.90
2023-03-26T02:54:48.748Z,7.90
2023-03-26T02:55:49.481Z,7.90
2023-03-26T02:56:50.154Z,7.90
2023-03-26T02:57:49.253Z,7.92
2023-03-26T02:58:50.022Z,7.90
2023-03-26T02:59:48.652Z,7.90
2023-03-26T03:00:49.772Z,7.90
2023-03-26T03:01:50.964Z,7.90
2023-03-26T03:02:51.775Z,7.89
2023-03-26T03:03:51.394Z,7.89
2023-03-26T03:04:51.048Z,7.89
2023-03-26T03:05:53.296Z,7.89
2023-03-26T03:06:52.977Z,7.90
2023-03-26T03:07:50.122Z,7.89
2023-03-26T03:08:51.179Z,7.85
2023-03-26T03:09:50.248Z,7.85
2023-03-26T03:10:50.369Z,7.84
2023-03-26T03:11:50.496Z,7.82
2023-03-26T03:12:50.661Z,7.82
2023-03-26T03:13:50.786Z,7.81
2023-03-26T03:14:50.886Z,7.81
2023-03-26T03:15:51.019Z,7.79
2023-03-26T03:16:51.267Z,7.79
2023-03-26T03:17:51.974Z,7.81
2023-03-26T03:18:54.828Z,7.82
2023-03-26T03:19:53.336Z,7.85
2023-03-26T03:20:54.733Z,7.89
2023-03-26T03:21:53.322Z,7.90
2023-03-26T03:22:52.553Z,7.90
2023-03-26T03:23:52.742Z,7.93
2023-03-26T03:24:52.862Z,7.92
2023-03-26T03:25:53.502Z,7.92
2023-03-26T03:26:54.387Z,7.90
2023-03-26T03:27:53.538Z,7.92
2023-03-26T03:28:54.271Z,7.90
2023-03-26T03:29:53.892Z,7.90
2023-03-26T03:30:54.041Z,7.90
2023-03-26T03:31:56.351Z,7.87
2023-03-26T03:32:54.631Z,7.89
2023-03-26T03:33:55.730Z,7.89
2023-03-26T03:34:54.817Z,7.85
2023-03-26T03:35:57.609Z,7.85
2023-03-26T03:36:57.026Z,7.84
2023-03-26T03:37:55.196Z,7.82
2023-03-26T03:38:55.332Z,7.84
2023-03-26T03:39:56.395Z,7.84
2023-03-26T03:40:55.681Z,7.87
2023-03-26T03:41:55.794Z,7.87
2023-03-26T03:42:56.914Z,7.85
2023-03-26T03:43:57.036Z,7.85
2023-03-26T03:44:56.147Z,7.85
2023-03-26T03:45:56.540Z,7.82
2023-03-26T03:46:57.071Z,7.84
2023-03-26T03:47:56.850Z,7.85
2023-03-26T03:48:57.047Z,7.84
2023-03-26T03:49:58.141Z,7.84
2023-03-26T03:50:57.350Z,7.82
2023-03-26T03:51:59.041Z,7.82
2023-03-26T03:52:57.674Z,7.81
2023-03-26T03:53:59.771Z,7.81
2023-03-26T03:54:57.896Z,7.79
2023-03-26T03:55:58.236Z,7.79
2023-03-26T03:56:58.019Z,7.79
2023-03-26T03:58:00.241Z,7.79
2023-03-26T03:58:59.076Z,7.79
2023-03-26T03:59:58.725Z,7.79
2023-03-26T04:01:01.329Z,7.78
2023-03-26T04:01:58.985Z,7.78
2023-03-26T04:03:00.260Z,7.77
2023-03-26T04:03:59.582Z,7.75
2023-03-26T04:04:59.793Z,7.74
2023-03-26T04:06:02.954Z,7.74
2023-03-26T04:07:03.151Z,7.74
2023-03-26T04:08:02.309Z,7.72
2023-03-26T04:09:01.565Z,7.72
2023-03-26T04:10:01.648Z,7.75
2023-03-26T04:11:00.771Z,7.74
2023-03-26T04:12:00.963Z,7.74
2023-03-26T04:13:01.123Z,7.74
2023-03-26T04:14:01.255Z,7.72
2023-03-26T04:15:02.950Z,7.71
2023-03-26T04:16:02.590Z,7.72
2023-03-26T04:17:03.767Z,7.74
2023-03-26T04:18:04.005Z,7.74
2023-03-26T04:19:02.308Z,7.72
2023-03-26T04:20:03.397Z,7.71
2023-03-26T04:21:02.519Z,7.71
2023-03-26T04:22:02.688Z,7.71
2023-03-26T04:23:02.864Z,7.72
2023-03-26T04:24:03.059Z,7.72
2023-03-26T04:25:03.202Z,7.74
2023-03-26T04:26:04.316Z,7.74
2023-03-26T04:27:03.466Z,7.75
2023-03-26T04:28:03.619Z,7.77
2023-03-26T04:29:04.743Z,7.74
2023-03-26T04:30:04.823Z,7.74
2023-03-26T04:31:04.700Z,7.72
2023-03-26T04:32:05.222Z,7.72
2023-03-26T04:33:04.410Z,7.72
2023-03-26T04:34:04.690Z,7.71
2023-03-26T04:35:06.820Z,7.67
2023-03-26T04:37:05.192Z,7.63
2023-03-26T04:38:07.463Z,7.66
2023-03-26T04:39:05.600Z,7.63
2023-03-26T04:40:05.841Z,7.63
2023-03-26T04:41:05.991Z,7.63
2023-03-26T04:42:07.080Z,7.66
2023-03-26T04:43:06.325Z,7.63
2023-03-26T04:44:06.522Z,7.63
2023-03-26T04:45:06.634Z,7.69
2023-03-26T04:46:07.760Z,7.71
2023-03-26T04:47:07.483Z,7.72
2023-03-26T04:48:08.119Z,7.75
2023-03-26T04:49:07.207Z,7.75
2023-03-26T04:50:07.304Z,7.74
2023-03-26T04:51:07.434Z,7.74
2023-03-26T04:52:09.026Z,7.74
2023-03-26T04:53:07.650Z,7.71
2023-03-26T04:54:07.774Z,7.69
2023-03-26T04:55:07.879Z,7.69
2023-03-26T04:56:11.142Z,7.67
2023-03-26T04:57:09.298Z,7.69
2023-03-26T04:58:10.468Z,7.72
2023-03-26T04:59:08.593Z,7.75
2023-03-26T05:00:10.658Z,7.74
2023-03-26T05:01:10.600Z,7.74
2023-03-26T05:02:08.977Z,7.72
2023-03-26T05:03:09.285Z,7.71
2023-03-26T05:04:11.973Z,7.72
2023-03-26T05:05:10.677Z,7.72
2023-03-26T05:06:27.689Z,7.72
2023-03-26T05:07:12.705Z,7.75
2023-03-26T05:08:10.439Z,7.75
2023-03-26T05:09:10.682Z,7.77
2023-03-26T05:10:11.768Z,7.77
2023-03-26T05:11:10.882Z,7.75
2023-03-26T05:12:11.027Z,7.74
2023-03-26T05:13:12.259Z,7.75
2023-03-26T05:14:11.403Z,7.74
2023-03-26T05:15:11.501Z,7.74
2023-03-26T05:16:11.680Z,7.74
2023-03-26T05:17:12.793Z,7.72
2023-03-26T05:18:12.189Z,7.74
2023-03-26T05:19:12.313Z,7.74
2023-03-26T05:20:13.068Z,7.74
2023-03-26T05:21:12.722Z,7.74
2023-03-26T05:22:14.468Z,7.77
2023-03-26T05:23:13.160Z,7.75
2023-03-26T05:24:13.447Z,7.75
2023-03-26T05:25:15.506Z,7.72
2023-03-26T05:26:16.302Z,7.72
2023-03-26T05:27:13.920Z,7.72
2023-03-26T05:28:14.064Z,7.72
2023-03-26T05:29:14.197Z,7.74
2023-03-26T05:30:14.318Z,7.74
2023-03-26T05:31:17.466Z,7.75
2023-03-26T05:32:14.595Z,7.78
2023-03-26T05:33:14.791Z,7.78
2023-03-26T05:34:14.959Z,7.75
2023-03-26T05:35:16.564Z,7.75
2023-03-26T05:36:25.646Z,7.74
2023-03-26T05:37:15.428Z,7.75
2023-03-26T05:38:17.855Z,7.78
2023-03-26T05:39:16.027Z,7.79
2023-03-26T05:40:18.118Z,7.78
2023-03-26T05:41:16.391Z,7.78
2023-03-26T05:42:16.629Z,7.78
2023-03-26T05:43:16.812Z,7.77
2023-03-26T05:44:16.943Z,7.78
2023-03-26T05:45:18.049Z,7.78
2023-03-26T05:46:18.608Z,7.79
2023-03-26T05:47:17.251Z,7.79
2023-03-26T05:48:18.404Z,7.78
2023-03-26T05:49:17.518Z,7.79
2023-03-26T05:50:17.645Z,7.81
2023-03-26T05:51:17.821Z,7.81
2023-03-26T05:52:18.975Z,7.79
2023-03-26T05:53:20.107Z,7.78
2023-03-26T05:54:20.396Z,7.75
2023-03-26T05:55:19.692Z,7.75
2023-03-26T05:56:20.830Z,7.75
2023-03-26T05:57:23.579Z,7.75
2023-03-26T05:58:20.155Z,7.77
2023-03-26T05:59:20.204Z,7.77
2023-03-26T06:00:21.211Z,7.79
2023-03-26T06:01:21.590Z,7.79
2023-03-26T06:02:22.416Z,7.82
2023-03-26T06:03:20.223Z,7.81
2023-03-26T06:04:20.638Z,7.81
2023-03-26T06:05:22.862Z,7.78
2023-03-26T06:07:23.152Z,7.78
2023-03-26T06:08:23.257Z,7.81
2023-03-26T06:09:21.372Z,7.81
2023-03-26T06:10:23.501Z,7.84
2023-03-26T06:11:21.627Z,7.82
2023-03-26T06:12:21.756Z,7.84
2023-03-26T06:13:22.898Z,7.84
2023-03-26T06:14:23.056Z,7.87
2023-03-26T06:15:24.708Z,7.89
2023-03-26T06:16:27.182Z,7.93
2023-03-26T06:17:22.520Z,7.92
2023-03-26T06:18:22.665Z,7.92
2023-03-26T06:19:22.816Z,7.90
2023-03-26T06:20:23.017Z,7.89
2023-03-26T06:21:25.137Z,7.89
2023-03-26T06:22:23.337Z,7.92
2023-03-26T06:23:23.495Z,7.94
2023-03-26T06:24:23.600Z,7.97
2023-03-26T06:25:23.949Z,8.00
2023-03-26T06:26:26.149Z,8.02
2023-03-26T06:27:24.320Z,8.03
2023-03-26T06:28:25.389Z,8.04
2023-03-26T06:29:24.564Z,8.10
2023-03-26T06:30:26.675Z,8.14
2023-03-26T06:31:26.826Z,8.18
2023-03-26T06:32:25.082Z,8.20
2023-03-26T06:33:27.753Z,8.22
2023-03-26T06:34:26.385Z,8.25
2023-03-26T06:35:27.152Z,8.29
2023-03-26T06:36:30.331Z,8.33
2023-03-26T06:37:27.036Z,8.39
2023-03-26T06:38:27.604Z,8.42
2023-03-26T06:39:26.200Z,8.45
2023-03-26T06:40:26.357Z,8.50
2023-03-26T06:41:26.534Z,8.50
2023-03-26T06:43:06.341Z,8.50
2023-03-26T06:43:29.860Z,8.50
2023-03-26T06:44:27.040Z,8.51
2023-03-26T06:45:28.154Z,8.54
2023-03-26T06:46:29.358Z,8.54
2023-03-26T06:47:28.789Z,8.57
2023-03-26T06:48:28.919Z,8.58
2023-03-26T06:49:28.071Z,8.58
2023-03-26T06:50:28.175Z,8.60
2023-03-26T06:51:28.379Z,8.60
2023-03-26T06:52:28.554Z,8.62
2023-03-26T06:53:29.716Z,8.63
2023-03-26T06:54:28.847Z,8.68
2023-03-26T06:55:31.148Z,8.72
2023-03-26T06:56:30.334Z,8.76
2023-03-26T06:57:31.694Z,8.81
2023-03-26T06:58:29.823Z,8.84
2023-03-26T06:59:29.989Z,8.87
2023-03-26T07:00:30.798Z,8.93
2023-03-26T07:01:30.466Z,8.97
2023-03-26T07:02:32.622Z,9.05
2023-03-26T07:03:30.740Z,9.12
2023-03-26T07:04:31.009Z,9.18
2023-03-26T07:05:32.157Z,9.23
2023-03-26T07:06:41.377Z,9.28
2023-03-26T07:07:33.477Z,9.31
2023-03-26T07:08:32.675Z,9.38
2023-03-26T07:09:31.774Z,9.45
2023-03-26T07:10:31.946Z,9.52
2023-03-26T07:11:32.096Z,9.56
2023-03-26T07:12:32.236Z,9.58
2023-03-26T07:13:32.407Z,9.61
2023-03-26T07:14:32.538Z,9.63
2023-03-26T07:15:34.661Z,9.66
2023-03-26T07:16:34.361Z,9.68
2023-03-26T07:17:33.009Z,9.73
2023-03-26T07:18:33.100Z,9.78
2023-03-26T07:19:33.229Z,9.81
2023-03-26T07:20:34.076Z,9.85
2023-03-26T07:21:34.746Z,9.89
2023-03-26T07:22:33.853Z,9.89
2023-03-26T07:23:35.923Z,9.89
2023-03-26T07:24:34.052Z,9.83
2023-03-26T07:25:34.241Z,9.85
2023-03-26T07:26:35.971Z,9.93
2023-03-26T07:27:35.680Z,10.00
2023-03-26T07:28:34.827Z,10.06
2023-03-26T07:29:34.943Z,10.10
2023-03-26T07:30:35.046Z,10.15
2023-03-26T07:31:35.204Z,10.18
2023-03-26T07:32:35.317Z,10.22
2023-03-26T07:33:35.485Z,10.26
2023-03-26T07:34:37.580Z,10.36
2023-03-26T07:35:37.181Z,10.46
2023-03-26T07:37:35.956Z,10.62
2023-03-26T07:38:37.013Z,10.63
2023-03-26T07:39:36.117Z,10.65
2023-03-26T07:40:36.264Z,10.62
2023-03-26T07:41:36.355Z,10.58
2023-03-26T07:42:36.493Z,10.52
2023-03-26T07:43:38.545Z,10.51
2023-03-26T07:44:38.623Z,10.40
2023-03-26T07:45:37.723Z,10.26
2023-03-26T07:46:37.869Z,10.19
2023-03-26T07:47:37.010Z,10.25
2023-03-26T07:48:39.128Z,10.30
2023-03-26T07:49:37.339Z,10.36
2023-03-26T07:50:37.457Z,10.42
2023-03-26T07:51:37.567Z,10.58
2023-03-26T07:52:37.955Z,10.68
2023-03-26T07:53:40.526Z,10.74
2023-03-26T07:54:40.087Z,10.80
2023-03-26T07:55:38.219Z,10.84
2023-03-26T07:56:40.053Z,10.81
2023-03-26T07:57:38.787Z,10.84
2023-03-26T07:58:38.978Z,10.84
2023-03-26T07:59:39.089Z,10.78
2023-03-26T08:00:39.206Z,10.74
2023-03-26T08:01:41.891Z,10.68
2023-03-26T08:02:39.581Z,10.58
2023-03-26T08:03:39.857Z,10.43
2023-03-26T08:04:42.277Z,10.33
2023-03-26T08:05:41.440Z,10.21
2023-03-26T08:06:42.689Z,10.10
2023-03-26T08:07:40.891Z,10.04
2023-03-26T08:08:41.900Z,9.99
2023-03-26T08:09:42.440Z,9.97
2023-03-26T08:10:41.560Z,9.94
2023-03-26T08:11:41.706Z,9.94
2023-03-26T08:12:41.813Z,9.97
2023-03-26T08:13:42.052Z,10.03
2023-03-26T08:14:44.150Z,10.04
2023-03-26T08:15:42.286Z,10.04
2023-03-26T08:16:43.482Z,10.06
2023-03-26T08:17:42.739Z,10.04
2023-03-26T08:18:45.862Z,10.00
2023-03-26T08:19:42.985Z,9.93
2023-03-26T08:20:43.142Z,9.88
2023-03-26T08:21:43.282Z,9.83
2023-03-26T08:22:43.446Z,9.81
2023-03-26T08:23:50.567Z,9.75
2023-03-26T08:24:44.816Z,9.73
2023-03-26T08:25:43.950Z,9.73
2023-03-26T08:26:46.677Z,9.76
2023-03-26T08:27:44.305Z,9.79
2023-03-26T08:28:45.924Z,9.86
2023-03-26T08:29:44.513Z,9.91
2023-03-26T08:30:44.630Z,9.96
2023-03-26T08:31:47.319Z,9.97
2023-03-26T08:32:45.979Z,10.07
2023-03-26T08:33:45.216Z,10.19
2023-03-26T08:34:46.819Z,10.33
2023-03-26T08:35:51.893Z,10.52
2023-03-26T08:36:46.549Z,10.66
2023-03-26T08:37:45.724Z,10.80
2023-03-26T08:38:47.881Z,10.94
2023-03-26T08:39:45.961Z,11.03
2023-03-26T08:40:46.170Z,11.14
2023-03-26T08:41:47.245Z,11.25
2023-03-26T08:42:46.527Z,11.36
2023-03-26T08:43:48.818Z,11.54
2023-03-26T08:44:46.914Z,11.67
2023-03-26T08:45:48.229Z,11.87
2023-03-26T08:46:49.117Z,12.09
2023-03-26T08:47:47.774Z,12.23
2023-03-26T08:48:47.944Z,12.34
2023-03-26T08:49:49.060Z,12.45
2023-03-26T08:50:48.177Z,12.48
2023-03-26T08:51:48.330Z,12.44
2023-03-26T08:52:48.454Z,12.44
2023-03-26T08:53:48.650Z,12.30
2023-03-26T08:54:48.818Z,12.20
2023-03-26T08:55:51.006Z,12.09
2023-03-26T08:56:51.168Z,12.09
2023-03-26T08:57:51.962Z,12.24
2023-03-26T08:58:49.596Z,12.49
2023-03-26T08:59:50.700Z,12.78
2023-03-26T09:00:50.756Z,12.92
2023-03-26T09:01:49.980Z,12.93
2023-03-26T09:02:50.134Z,12.95
2023-03-26T09:03:50.343Z,13.04
2023-03-26T09:04:52.515Z,13.12
2023-03-26T09:05:52.633Z,13.15
2023-03-26T09:06:50.822Z,13.03
2023-03-26T09:07:53.487Z,12.93
2023-03-26T09:08:54.358Z,12.88
2023-03-26T09:09:51.337Z,12.77
2023-03-26T09:10:54.151Z,12.52
2023-03-26T09:11:51.959Z,12.34
2023-03-26T09:12:52.256Z,12.24
2023-03-26T09:13:52.478Z,12.15
2023-03-26T09:14:54.600Z,12.05
2023-03-26T09:15:52.774Z,11.83
2023-03-26T09:16:54.126Z,11.64
2023-03-26T09:17:57.884Z,11.50
2023-03-26T09:18:54.265Z,11.43
2023-03-26T09:19:53.359Z,11.31
2023-03-26T09:20:56.147Z,11.17
2023-03-26T09:21:53.883Z,10.98
2023-03-26T09:22:54.955Z,10.83
2023-03-26T09:23:54.124Z,10.73
2023-03-26T09:24:54.887Z,10.66
2023-03-26T09:25:54.634Z,10.70
2023-03-26T09:26:56.898Z,10.70
2023-03-26T09:27:56.987Z,10.71
2023-03-26T09:28:55.113Z,10.73
2023-03-26T09:29:55.262Z,10.73
2023-03-26T09:30:56.563Z,10.73
2023-03-26T09:31:55.874Z,10.70
2023-03-26T09:32:57.641Z,10.73
2023-03-26T09:33:56.294Z,10.73
2023-03-26T09:34:58.537Z,10.74
2023-03-26T09:35:56.711Z,10.71
2023-03-26T09:36:57.874Z,10.74
2023-03-26T09:37:58.973Z,10.65
2023-03-26T09:38:58.116Z,10.62
2023-03-26T09:39:57.244Z,10.60
2023-03-26T09:40:59.276Z,10.62
2023-03-26T09:41:57.434Z,10.62
2023-03-26T09:42:57.537Z,10.56
2023-03-26T09:43:58.666Z,10.51
2023-03-26T09:44:57.843Z,10.40
2023-03-26T09:46:00.470Z,10.33
2023-03-26T09:47:00.125Z,10.32
2023-03-26T09:47:59.240Z,10.33
2023-03-26T09:49:00.474Z,10.32
2023-03-26T09:49:58.681Z,10.22
2023-03-26T09:51:01.871Z,10.14
2023-03-26T09:51:59.028Z,10.00
2023-03-26T09:53:00.324Z,9.89
2023-03-26T09:54:01.443Z,9.81
2023-03-26T09:54:59.554Z,9.67
2023-03-26T09:56:02.153Z,9.52
2023-03-26T09:57:00.803Z,9.40
2023-03-26T09:58:00.998Z,9.39
2023-03-26T09:59:01.100Z,9.40
2023-03-26T10:00:00.481Z,9.43
2023-03-26T10:01:01.560Z,9.45
2023-03-26T10:02:03.324Z,9.48
2023-03-26T10:03:01.972Z,9.50
2023-03-26T10:04:01.205Z,9.56
2023-03-26T10:05:01.402Z,9.61
2023-03-26T10:06:03.495Z,9.67
2023-03-26T10:07:02.564Z,9.70
2023-03-26T10:08:02.694Z,9.76
2023-03-26T10:09:01.803Z,9.82
2023-03-26T10:10:01.978Z,9.86
2023-03-26T10:11:02.087Z,9.91
2023-03-26T10:12:03.175Z,9.97
2023-03-26T10:13:14.116Z,10.04
2023-03-26T10:14:02.770Z,10.09
2023-03-26T10:15:02.976Z,10.18
2023-03-26T10:16:03.120Z,10.28
2023-03-26T10:17:05.858Z,10.37
2023-03-26T10:18:03.559Z,10.46
2023-03-26T10:19:03.636Z,10.58
2023-03-26T10:20:05.209Z,10.66
2023-03-26T10:21:03.835Z,10.77
2023-03-26T10:22:04.961Z,10.83
2023-03-26T10:23:04.109Z,10.89
2023-03-26T10:24:05.051Z,10.89
2023-03-26T10:25:06.664Z,10.88
2023-03-26T10:26:05.831Z,10.88
2023-03-26T10:27:10.335Z,10.84
2023-03-26T10:28:05.038Z,10.84
2023-03-26T10:29:06.135Z,10.84
2023-03-26T10:30:05.376Z,10.77
2023-03-26T10:31:07.511Z,10.76
2023-03-26T10:32:06.707Z,10.74
2023-03-26T10:33:05.905Z,10.77
2023-03-26T10:34:08.046Z,10.80
2023-03-26T10:35:07.825Z,10.83
2023-03-26T10:36:10.215Z,10.83
2023-03-26T10:37:08.793Z,10.81
2023-03-26T10:38:09.544Z,10.71
2023-03-26T10:39:07.217Z,10.63
2023-03-26T10:40:07.344Z,10.63
2023-03-26T10:41:07.449Z,10.65
2023-03-26T10:42:07.580Z,10.66
2023-03-26T10:43:08.674Z,10.68
2023-03-26T10:44:09.020Z,10.71
2023-03-26T10:45:09.713Z,10.73
2023-03-26T10:46:09.877Z,10.71
2023-03-26T10:47:10.068Z,10.71
2023-03-26T10:48:08.235Z,10.65
2023-03-26T10:49:09.296Z,10.58
2023-03-26T10:50:08.478Z,10.56
2023-03-26T10:51:11.540Z,10.44
2023-03-26T10:52:08.726Z,10.32
2023-03-26T10:53:08.923Z,10.22
2023-03-26T10:54:09.051Z,10.14
2023-03-26T10:55:11.136Z,10.03
2023-03-26T10:56:10.490Z,9.88
2023-03-26T10:57:11.542Z,9.67
2023-03-26T10:58:10.710Z,9.57
2023-03-26T10:59:11.916Z,9.52
2023-03-26T11:00:11.142Z,9.48
2023-03-26T11:01:10.306Z,9.40
2023-03-26T11:02:11.513Z,9.38
2023-03-26T11:03:11.694Z,9.34
2023-03-26T11:04:13.070Z,9.32
2023-03-26T11:05:13.715Z,9.32
2023-03-26T11:07:11.536Z,9.32
2023-03-26T11:08:13.740Z,9.34
2023-03-26T11:09:14.315Z,9.34
2023-03-26T11:10:11.916Z,9.39
2023-03-26T11:11:12.992Z,9.40
2023-03-26T11:12:25.449Z,9.39
2023-03-26T11:13:12.185Z,9.35
2023-03-26T11:14:16.798Z,9.30
2023-03-26T11:15:13.681Z,9.20
2023-03-26T11:16:15.980Z,9.15
2023-03-26T11:17:15.057Z,9.13
2023-03-26T11:18:13.344Z,9.13
2023-03-26T11:19:13.517Z,9.15
2023-03-26T11:20:14.920Z,9.20
2023-03-26T11:21:18.633Z,9.23
2023-03-26T11:22:14.496Z,9.25
2023-03-26T11:23:14.608Z,9.24
2023-03-26T11:24:15.090Z,9.24
2023-03-26T11:25:16.733Z,9.20
2023-03-26T11:26:17.018Z,9.20
2023-03-26T11:27:17.448Z,9.16
2023-03-26T11:28:16.627Z,9.16
2023-03-26T11:29:31.554Z,9.20
2023-03-26T11:30:16.385Z,9.23
2023-03-26T11:31:18.704Z,9.31
2023-03-26T11:32:16.863Z,9.32
2023-03-26T11:33:17.074Z,9.34
2023-03-26T11:34:19.177Z,9.30
2023-03-26T11:35:17.566Z,9.31
2023-03-26T11:36:23.618Z,9.38
2023-03-26T11:37:17.830Z,9.35
2023-03-26T11:38:19.033Z,9.35
2023-03-26T11:39:18.161Z,9.34
2023-03-26T11:40:18.319Z,9.38
2023-03-26T11:41:22.689Z,9.35
2023-03-26T11:42:18.497Z,9.38
2023-03-26T11:43:20.612Z,9.42
2023-03-26T11:44:18.736Z,9.40
2023-03-26T11:45:18.865Z,9.39
2023-03-26T11:46:22.644Z,9.42
2023-03-26T11:47:19.390Z,9.48
2023-03-26T11:48:20.525Z,9.50
2023-03-26T11:49:19.736Z,9.56
2023-03-26T11:50:19.908Z,9.50
2023-03-26T11:51:21.120Z,9.43
2023-03-26T11:52:20.281Z,9.39
2023-03-26T11:53:21.413Z,9.39
2023-03-26T11:54:22.602Z,9.38
2023-03-26T11:55:22.196Z,9.40
2023-03-26T11:56:22.534Z,9.42
2023-03-26T11:57:22.690Z,9.40
2023-03-26T11:58:22.348Z,9.39
2023-03-26T11:59:21.859Z,9.38
2023-03-26T12:00:21.524Z,9.39
2023-03-26T12:01:23.636Z,9.39
2023-03-26T12:02:21.815Z,9.34
2023-03-26T12:03:22.031Z,9.31
2023-03-26T12:04:23.764Z,9.13
2023-03-26T12:05:22.434Z,8.94
2023-03-26T12:06:25.737Z,8.87
2023-03-26T12:07:22.953Z,8.83
2023-03-26T12:08:23.130Z,8.81
2023-03-26T12:09:23.242Z,8.83
2023-03-26T12:10:23.348Z,8.84
2023-03-26T12:11:24.985Z,8.84
2023-03-26T12:12:23.625Z,8.87
2023-03-26T12:13:24.342Z,8.93
2023-03-26T12:14:25.959Z,8.96
2023-03-26T12:15:24.080Z,8.96
2023-03-26T12:16:24.333Z,8.96
2023-03-26T12:17:31.378Z,8.97
2023-03-26T12:18:24.560Z,8.97
2023-03-26T12:19:24.673Z,8.99
2023-03-26T12:20:24.771Z,9.05
2023-03-26T12:21:25.141Z,8.99
2023-03-26T12:22:26.239Z,9.02
2023-03-26T12:23:25.345Z,9.02
2023-03-26T12:24:26.546Z,9.02
2023-03-26T12:25:27.010Z,9.04
2023-03-26T12:26:25.736Z,9.02
2023-03-26T12:27:27.858Z,9.02
2023-03-26T12:28:26.940Z,8.99
2023-03-26T12:29:26.110Z,9.04
2023-03-26T12:30:26.313Z,8.99
2023-03-26T12:31:28.513Z,8.99
2023-03-26T12:32:29.753Z,9.05
2023-03-26T12:33:30.073Z,9.06
2023-03-26T12:34:29.231Z,9.10
2023-03-26T12:35:27.508Z,9.04
2023-03-26T12:36:31.437Z,8.97
2023-03-26T12:37:28.046Z,8.94
2023-03-26T12:38:28.205Z,8.94
2023-03-26T12:40:09.944Z,8.91
2023-03-26T12:40:29.926Z,8.93
2023-03-26T12:44:43.721Z,8.86
2023-03-26T12:44:59.056Z,8.73
2023-03-26T12:46:03.911Z,8.66
2023-03-26T12:48:16.633Z,8.51
2023-03-26T12:49:18.411Z,8.50
2023-03-26T12:50:16.605Z,8.50
2023-03-26T12:51:16.738Z,8.48
2023-03-26T12:52:19.432Z,8.47
2023-03-26T12:53:17.226Z,8.47
2023-03-26T12:54:17.430Z,8.48
2023-03-26T12:55:17.638Z,8.50
2023-03-26T12:56:23.394Z,8.51
2023-03-26T12:57:18.031Z,8.53
2023-03-26T12:58:19.110Z,8.57
2023-03-26T12:59:18.231Z,8.57
2023-03-26T13:00:19.420Z,8.58
2023-03-26T13:01:20.830Z,8.60
2023-03-26T13:02:20.398Z,8.58
2023-03-26T13:03:19.165Z,8.62
2023-03-26T13:04:23.265Z,8.68
2023-03-26T13:05:21.468Z,8.71
2023-03-26T13:07:20.910Z,8.71
2023-03-26T13:08:21.700Z,8.68
2023-03-26T13:09:20.316Z,8.71
2023-03-26T13:10:20.494Z,8.73
2023-03-26T13:11:21.347Z,8.78
2023-03-26T13:12:22.439Z,8.81
2023-03-26T13:13:23.039Z,8.84
2023-03-26T13:14:21.202Z,8.87
2023-03-26T13:15:22.333Z,8.90
2023-03-26T13:16:23.372Z,8.93
2023-03-26T13:17:21.886Z,8.94
2023-03-26T13:18:22.043Z,8.97
2023-03-26T13:19:22.184Z,9.01
2023-03-26T13:20:22.357Z,9.06
2023-03-26T13:21:24.015Z,9.10
2023-03-26T13:22:23.621Z,9.09
2023-03-26T13:23:23.896Z,9.05
2023-03-26T13:24:25.138Z,8.99
2023-03-26T13:25:24.268Z,8.96
2023-03-26T13:26:25.495Z,8.86