createdAt,value
2023-06-22T00:00:23.447Z,4.00
2023-06-22T00:01:26.031Z,4.00
2023-06-22T00:02:29.441Z,4.00
2023-06-22T00:03:31.894Z,4.00
2023-06-22T00:04:35.214Z,5.00
2023-06-22T00:05:37.392Z,5.00
2023-06-22T00:06:40.657Z,5.00
2023-06-22T00:07:42.853Z,5.00
2023-06-22T00:08:46.109Z,5.00
2023-06-22T00:09:48.322Z,5.00
2023-06-22T00:10:51.481Z,5.00
2023-06-22T00:11:53.651Z,5.00
2023-06-22T00:12:56.756Z,5.00
2023-06-22T00:14:00.596Z,5.00
2023-06-22T00:15:03.875Z,5.00
2023-06-22T00:16:06.310Z,5.00
2023-06-22T00:17:09.514Z,5.00
2023-06-22T00:18:12.447Z,5.00
2023-06-22T00:19:16.179Z,5.00
2023-06-22T00:20:19.224Z,5.00
2023-06-22T00:21:22.491Z,5.00
2023-06-22T00:22:29.559Z,5.00
2023-06-22T00:23:35.446Z,5.00
2023-06-22T00:24:37.924Z,5.00
2023-06-22T00:25:41.781Z,5.00
2023-06-22T00:26:44.233Z,5.00
2023-06-22T00:27:47.470Z,5.00
2023-06-22T00:28:50.627Z,5.00
2023-06-22T00:29:54.202Z,5.00
2023-06-22T00:30:57.467Z,5.00
2023-06-22T00:31:59.706Z,5.00
2023-06-22T00:33:03.471Z,5.00
2023-06-22T00:34:07.865Z,5.00
2023-06-22T00:35:11.413Z,5.00
2023-06-22T00:36:17.330Z,5.00
2023-06-22T00:37:20.695Z,5.00
2023-06-22T00:38:22.856Z,5.00
2023-06-22T00:39:26.014Z,5.00
2023-06-22T00:40:28.656Z,5.00
2023-06-22T00:41:32.063Z,5.00
2023-06-22T00:42:34.337Z,5.00
2023-06-22T00:43:37.536Z,5.00
2023-06-22T00:44:39.829Z,5.00
2023-06-22T00:45:44.384Z,5.00
2023-06-22T00:46:46.606Z,5.00
2023-06-22T00:47:49.901Z,5.00
2023-06-22T00:48:56.289Z,5.00
2023-06-22T00:49:58.634Z,5.00
2023-06-22T00:51:02.631Z,5.00
2023-06-22T00:52:05.142Z,5.00
2023-06-22T00:53:11.899Z,5.00
2023-06-22T00:54:14.588Z,5.00
2023-06-22T00:55:19.068Z,5.00
2023-06-22T00:56:25.922Z,6.00
2023-06-22T00:57:29.232Z,6.00
2023-06-22T00:58:32.757Z,6.00
2023-06-22T00:59:35.450Z,6.00
2023-06-22T01:00:39.271Z,6.00
2023-06-22T01:01:42.899Z,6.00
2023-06-22T01:02:47.541Z,6.00
2023-06-22T01:03:52.104Z,6.00
2023-06-22T01:04:56.513Z,6.00
2023-06-22T01:06:10.173Z,6.00
2023-06-22T01:07:19.901Z,6.00
2023-06-22T01:08:32.589Z,5.17
2023-06-22T01:09:42.980Z,5.00
2023-06-22T01:10:52.760Z,5.00
2023-06-22T01:11:57.650Z,5.00
2023-06-22T01:13:03.610Z,5.00
2023-06-22T01:14:13.101Z,5.00
2023-06-22T01:15:29.541Z,5.00
2023-06-22T01:16:35.543Z,5.00
2023-06-22T01:17:42.513Z,5.00
2023-06-22T01:18:46.414Z,5.00
2023-06-22T01:19:53.776Z,5.00
2023-06-22T01:20:58.739Z,4.83
2023-06-22T01:22:02.387Z,4.00
2023-06-22T01:23:11.447Z,4.00
2023-06-22T01:24:22.588Z,4.00
2023-06-22T01:25:31.449Z,4.00
2023-06-22T01:26:41.236Z,4.00
2023-06-22T01:27:55.086Z,4.00
2023-06-22T01:29:01.420Z,4.00
2023-06-22T01:30:06.568Z,4.00
2023-06-22T01:31:11.880Z,3.67
2023-06-22T01:32:14.897Z,3.00
2023-06-22T01:33:18.630Z,3.00
2023-06-22T01:34:21.625Z,3.00
2023-06-22T01:35:26.184Z,3.00
2023-06-22T01:36:28.613Z,3.00
2023-06-22T01:37:33.331Z,3.00
2023-06-22T01:38:36.884Z,3.00
2023-06-22T01:39:40.328Z,3.00
2023-06-22T01:40:42.710Z,3.00
2023-06-22T01:41:46.740Z,3.00
2023-06-22T01:42:49.775Z,3.00
2023-06-22T01:43:54.047Z,3.00
2023-06-22T01:44:58.667Z,3.00
2023-06-22T01:46:04.010Z,3.00
2023-06-22T01:47:07.056Z,3.00
2023-06-22T01:48:10.630Z,3.00
2023-06-22T01:49:15.020Z,3.00
2023-06-22T01:50:17.505Z,3.00
2023-06-22T01:51:20.976Z,3.00
2023-06-22T01:52:23.166Z,3.00
2023-06-22T01:53:26.659Z,2.17
2023-06-22T01:54:28.902Z,2.00
2023-06-22T01:55:32.106Z,2.00
2023-06-22T01:56:34.349Z,2.00
2023-06-22T01:57:38.746Z,2.00
2023-06-22T01:58:48.254Z,2.00
2023-06-22T02:00:00.515Z,2.00
2023-06-22T02:01:15.787Z,2.00
2023-06-22T02:02:27.997Z,2.00
2023-06-22T02:03:34.035Z,2.00
2023-06-22T02:04:41.819Z,2.00
2023-06-22T02:05:49.502Z,2.00
2023-06-22T02:06:57.664Z,2.00
2023-06-22T02:08:08.054Z,2.00
2023-06-22T02:09:15.407Z,2.00
2023-06-22T02:10:21.374Z,2.00
2023-06-22T02:11:28.535Z,2.00
2023-06-22T02:12:33.226Z,2.00
2023-06-22T02:13:36.698Z,2.00
2023-06-22T02:14:39.364Z,2.00
2023-06-22T02:15:44.310Z,2.00
2023-06-22T02:16:47.275Z,2.00
2023-06-22T02:17:50.712Z,2.00
2023-06-22T02:18:53.377Z,2.00
2023-06-22T02:19:56.573Z,2.00
2023-06-22T02:20:58.906Z,2.00
2023-06-22T02:22:02.072Z,2.00
2023-06-22T02:23:04.318Z,2.00
2023-06-22T02:24:07.594Z,2.00
2023-06-22T02:25:09.904Z,2.00
2023-06-22T02:26:13.365Z,2.00
2023-06-22T02:27:15.575Z,2.00
2023-06-22T02:28:18.875Z,2.00
2023-06-22T02:29:21.067Z,2.00
2023-06-22T02:30:24.270Z,2.00
2023-06-22T02:31:31.729Z,2.00
2023-06-22T02:32:35.647Z,2.00
2023-06-22T02:33:37.928Z,2.00
2023-06-22T02:34:41.152Z,2.00
2023-06-22T02:35:46.735Z,2.00
2023-06-22T02:36:52.928Z,2.00
2023-06-22T02:37:55.496Z,2.00
2023-06-22T02:39:02.297Z,2.00
2023-06-22T02:40:08.041Z,2.00
2023-06-22T02:41:14.235Z,2.00
2023-06-22T02:42:21.740Z,2.00
2023-06-22T02:43:23.980Z,2.00
2023-06-22T02:44:27.165Z,2.00
2023-06-22T02:45:29.849Z,2.00
2023-06-22T02:46:34.397Z,2.00
2023-06-22T02:47:36.718Z,2.00
2023-06-22T02:48:39.942Z,2.00
2023-06-22T02:49:43.006Z,2.00
2023-06-22T02:50:46.323Z,2.00
2023-06-22T02:51:49.440Z,2.00
2023-06-22T02:52:52.677Z,2.00
2023-06-22T02:53:58.823Z,2.00
2023-06-22T02:55:02.241Z,2.00
2023-06-22T02:56:06.625Z,2.00
2023-06-22T02:57:14.906Z,2.00
2023-06-22T02:58:18.208Z,2.00
2023-06-22T02:59:24.553Z,2.00
2023-06-22T03:00:31.932Z,2.00
2023-06-22T03:01:40.921Z,2.00
2023-06-22T03:02:44.602Z,2.00
2023-06-22T03:03:47.216Z,2.00
2023-06-22T03:04:50.959Z,2.00
2023-06-22T03:05:54.116Z,2.00
2023-06-22T03:06:57.330Z,2.00
2023-06-22T03:07:59.704Z,2.00
2023-06-22T03:09:04.978Z,2.00
2023-06-22T03:10:08.423Z,2.00
2023-06-22T03:11:11.595Z,2.00
2023-06-22T03:12:13.799Z,2.00
2023-06-22T03:13:17.939Z,2.00
2023-06-22T03:14:20.118Z,2.00
2023-06-22T03:15:23.629Z,2.00
2023-06-22T03:16:26.038Z,2.00
2023-06-22T03:17:30.786Z,2.00
2023-06-22T03:18:32.917Z,2.00
2023-06-22T03:19:36.389Z,2.00
2023-06-22T03:20:38.851Z,2.00
2023-06-22T03:21:42.734Z,2.00
2023-06-22T03:22:44.968Z,2.00
2023-06-22T03:23:48.179Z,2.00
2023-06-22T03:24:50.365Z,2.00
2023-06-22T03:25:53.561Z,2.00
2023-06-22T03:26:56.045Z,2.00
2023-06-22T03:27:59.218Z,2.00
2023-06-22T03:29:01.745Z,2.00
2023-06-22T03:30:05.629Z,2.00
2023-06-22T03:31:08.044Z,2.00
2023-06-22T03:32:11.245Z,2.00
2023-06-22T03:33:14.839Z,2.00
2023-06-22T03:34:18.005Z,2.00
2023-06-22T03:35:20.180Z,2.00
2023-06-22T03:36:23.483Z,2.00
2023-06-22T03:37:25.791Z,2.00
2023-06-22T03:38:29.040Z,2.00
2023-06-22T03:39:32.214Z,2.00
2023-06-22T03:40:34.444Z,2.00
2023-06-22T03:41:37.693Z,2.00
2023-06-22T03:42:39.890Z,2.00
2023-06-22T03:43:43.402Z,2.00
2023-06-22T03:44:45.766Z,2.00
2023-06-22T03:45:48.952Z,2.00
2023-06-22T03:46:51.421Z,2.00
2023-06-22T03:47:54.719Z,2.00
2023-06-22T03:48:58.396Z,2.00
2023-06-22T03:50:01.610Z,2.00
2023-06-22T03:51:04.214Z,2.00
2023-06-22T03:52:07.975Z,2.00
2023-06-22T03:53:10.178Z,2.00
2023-06-22T03:54:13.375Z,2.00
2023-06-22T03:55:15.574Z,2.00
2023-06-22T03:56:21.549Z,2.00
2023-06-22T03:57:23.751Z,2.00
2023-06-22T03:58:26.959Z,2.00
2023-06-22T03:59:29.205Z,2.00
2023-06-22T04:00:32.461Z,2.00
2023-06-22T04:01:34.795Z,2.00
2023-06-22T04:02:37.968Z,2.00
2023-06-22T04:03:40.310Z,2.00
2023-06-22T04:04:44.893Z,2.00
2023-06-22T04:05:47.580Z,2.00
2023-06-22T04:06:50.787Z,2.00
2023-06-22T04:07:52.956Z,1.50
2023-06-22T04:08:56.114Z,1.00
2023-06-22T04:09:58.273Z,1.00
2023-06-22T04:11:01.415Z,1.00
2023-06-22T04:12:04.154Z,1.00
2023-06-22T04:13:07.275Z,1.00
2023-06-22T04:14:09.430Z,1.00
2023-06-22T04:15:13.215Z,1.00
2023-06-22T04:16:15.594Z,1.00
2023-06-22T04:17:20.424Z,1.00
2023-06-22T04:18:22.613Z,1.00
2023-06-22T04:19:25.819Z,1.00
2023-06-22T04:20:30.214Z,1.00
2023-06-22T04:21:33.763Z,1.00
2023-06-22T04:22:35.932Z,1.00
2023-06-22T04:23:39.124Z,1.00
2023-06-22T04:24:41.338Z,1.00
2023-06-22T04:25:44.554Z,1.00
2023-06-22T04:26:48.084Z,1.00
2023-06-22T04:27:52.075Z,1.00
2023-06-22T04:28:56.731Z,1.00
2023-06-22T04:30:01.581Z,1.00
2023-06-22T04:31:04.128Z,1.00
2023-06-22T04:32:08.679Z,1.00
2023-06-22T04:33:10.787Z,1.00
2023-06-22T04:34:17.498Z,1.00
2023-06-22T04:35:19.857Z,1.00
2023-06-22T04:36:26.175Z,1.00
2023-06-22T04:37:28.529Z,1.00
2023-06-22T04:38:34.306Z,1.00
2023-06-22T04:39:37.084Z,1.00
2023-06-22T04:40:40.248Z,1.00
2023-06-22T04:41:45.363Z,1.00
2023-06-22T04:42:53.365Z,1.00
2023-06-22T04:44:01.018Z,1.00
2023-06-22T04:45:04.628Z,1.00
2023-06-22T04:46:06.806Z,1.00
2023-06-22T04:47:10.414Z,1.00
2023-06-22T04:48:17.469Z,1.00
2023-06-22T04:49:21.015Z,1.00
2023-06-22T04:50:24.715Z,1.00
2023-06-22T04:51:31.778Z,1.00
2023-06-22T04:52:33.981Z,1.00
2023-06-22T04:53:37.234Z,1.00
2023-06-22T04:54:41.519Z,1.00
2023-06-22T04:55:46.856Z,1.00
2023-06-22T04:56:49.252Z,1.00
2023-06-22T04:57:52.386Z,1.00
2023-06-22T04:58:57.036Z,1.00
2023-06-22T05:00:17.606Z,1.00
2023-06-22T05:01:20.725Z,1.00
2023-06-22T05:02:28.934Z,1.00
2023-06-22T05:03:31.356Z,1.00
2023-06-22T05:04:37.091Z,1.00
2023-06-22T05:05:39.632Z,1.00
2023-06-22T05:06:44.217Z,1.00
2023-06-22T05:07:49.467Z,1.00
2023-06-22T05:08:52.583Z,1.00
2023-06-22T05:09:55.711Z,1.00
2023-06-22T05:11:04.913Z,1.00
2023-06-22T05:12:11.413Z,1.00
2023-06-22T05:13:14.028Z,1.00
2023-06-22T05:14:17.289Z,1.00
2023-06-22T05:15:20.553Z,1.00
2023-06-22T05:16:25.363Z,1.00
2023-06-22T05:17:27.705Z,1.00
2023-06-22T05:18:31.544Z,1.00
2023-06-22T05:19:35.267Z,1.00
2023-06-22T05:20:38.653Z,1.00
2023-06-22T05:21:41.839Z,1.00
2023-06-22T05:22:45.384Z,1.00
2023-06-22T05:23:48.561Z,1.00
2023-06-22T05:24:50.724Z,1.00
2023-06-22T05:25:55.317Z,1.00
2023-06-22T05:26:57.608Z,1.00
2023-06-22T05:28:00.815Z,1.00
2023-06-22T05:29:04.208Z,1.00
2023-06-22T05:30:08.993Z,1.00
2023-06-22T05:31:12.344Z,1.00
2023-06-22T05:32:14.555Z,1.00
2023-06-22T05:33:17.765Z,1.00
2023-06-22T05:34:19.980Z,1.00
2023-06-22T05:35:23.132Z,1.00
2023-06-22T05:36:26.209Z,1.00
2023-06-22T05:37:30.585Z,1.00
2023-06-22T05:38:34.450Z,1.00
2023-06-22T05:39:39.561Z,1.00
2023-06-22T05:40:41.750Z,1.00
2023-06-22T05:41:45.314Z,1.00
2023-06-22T05:42:47.502Z,1.00
2023-06-22T05:43:50.603Z,1.00
2023-06-22T05:44:52.900Z,1.00
2023-06-22T05:45:56.085Z,1.00
2023-06-22T05:46:59.312Z,1.00
2023-06-22T05:48:02.682Z,1.00
2023-06-22T05:49:05.945Z,1.00
2023-06-22T05:50:12.385Z,1.00
2023-06-22T05:51:16.528Z,1.00
2023-06-22T05:52:18.713Z,1.00
2023-06-22T05:53:21.949Z,1.00
2023-06-22T05:54:25.488Z,1.00
2023-06-22T05:55:28.682Z,1.00
2023-06-22T05:56:30.865Z,1.00
2023-06-22T05:57:34.020Z,1.00
2023-06-22T05:58:38.006Z,1.00
2023-06-22T05:59:40.192Z,1.00
2023-06-22T06:00:44.262Z,1.00
2023-06-22T06:01:50.965Z,1.00
2023-06-22T06:02:54.348Z,1.00
2023-06-22T06:03:56.768Z,1.00
2023-06-22T06:05:00.060Z,1.00
2023-06-22T06:06:03.752Z,1.00
2023-06-22T06:07:09.704Z,1.00
2023-06-22T06:08:12.476Z,1.00
2023-06-22T06:09:15.830Z,1.00
2023-06-22T06:10:19.324Z,1.00
2023-06-22T06:11:22.821Z,1.00
2023-06-22T06:12:25.127Z,1.00
2023-06-22T06:13:28.440Z,1.00
2023-06-22T06:14:31.658Z,1.00
2023-06-22T06:15:34.977Z,1.00
2023-06-22T06:16:37.331Z,1.00
2023-06-22T06:17:48.030Z,1.00
2023-06-22T06:18:51.863Z,1.00
2023-06-22T06:19:54.245Z,1.00
2023-06-22T06:20:57.564Z,1.00
2023-06-22T06:22:00.108Z,1.00
2023-06-22T06:23:03.472Z,1.00
2023-06-22T06:24:06.206Z,1.00
2023-06-22T06:25:10.262Z,1.00
2023-06-22T06:26:13.795Z,1.00
2023-06-22T06:27:19.112Z,1.00
2023-06-22T06:28:21.346Z,1.00
2023-06-22T06:29:24.910Z,1.00
2023-06-22T06:30:27.422Z,1.00
2023-06-22T06:31:31.640Z,1.00
2023-06-22T06:32:33.935Z,1.00
2023-06-22T06:33:37.450Z,1.00
2023-06-22T06:34:39.744Z,1.00
2023-06-22T06:35:43.007Z,1.00
2023-06-22T06:36:46.259Z,1.00
2023-06-22T06:37:51.547Z,1.00
2023-06-22T06:38:54.761Z,1.00
2023-06-22T06:39:57.056Z,1.00
2023-06-22T06:41:00.969Z,1.00
2023-06-22T06:42:06.009Z,1.00
2023-06-22T06:43:09.480Z,1.00
2023-06-22T06:44:11.705Z,1.00
2023-06-22T06:45:17.079Z,1.00
2023-06-22T06:46:20.930Z,1.00
2023-06-22T06:47:23.141Z,1.00
2023-06-22T06:48:26.335Z,1.00
2023-06-22T06:49:29.412Z,1.00
2023-06-22T06:50:33.016Z,1.00
2023-06-22T06:51:35.545Z,1.00
2023-06-22T06:52:39.386Z,1.00
2023-06-22T06:53:42.826Z,1.00
2023-06-22T06:54:44.987Z,1.00
2023-06-22T06:55:48.300Z,1.17
2023-06-22T06:56:51.091Z,2.00
2023-06-22T06:57:55.674Z,2.00
2023-06-22T06:58:57.899Z,2.00
2023-06-22T07:00:01.126Z,2.00
2023-06-22T07:01:04.507Z,2.00
2023-06-22T07:02:07.809Z,1.67
2023-06-22T07:03:11.044Z,1.00
2023-06-22T07:04:13.243Z,1.00
2023-06-22T07:05:16.689Z,1.00
2023-06-22T07:06:19.970Z,1.00
2023-06-22T07:07:22.336Z,1.00
2023-06-22T07:08:25.549Z,1.00
2023-06-22T07:09:27.811Z,1.00
2023-06-22T07:10:31.671Z,1.00
2023-06-22T07:11:34.813Z,1.00
2023-06-22T07:12:38.060Z,1.00
2023-06-22T07:13:42.559Z,1.00
2023-06-22T07:14:44.871Z,1.00
2023-06-22T07:15:48.096Z,1.00
2023-06-22T07:16:51.302Z,1.17
2023-06-22T07:17:54.473Z,2.00
2023-06-22T07:18:57.729Z,2.00
2023-06-22T07:20:00.054Z,2.00
2023-06-22T07:21:04.891Z,2.00
2023-06-22T07:22:07.155Z,2.00
2023-06-22T07:23:10.321Z,2.00
2023-06-22T07:24:12.499Z,2.00
2023-06-22T07:25:16.720Z,2.00
2023-06-22T07:26:19.078Z,2.00
2023-06-22T07:27:22.495Z,2.00
2023-06-22T07:28:25.771Z,2.00
2023-06-22T07:29:29.330Z,2.00
2023-06-22T07:30:34.397Z,2.00
2023-06-22T07:31:36.874Z,2.00
2023-06-22T07:32:40.359Z,2.00
2023-06-22T07:33:43.531Z,2.00
2023-06-22T07:34:45.774Z,2.00
2023-06-22T07:35:49.736Z,2.00
2023-06-22T07:36:51.946Z,2.00
2023-06-22T07:37:55.033Z,2.00
2023-06-22T07:38:57.231Z,2.00
2023-06-22T07:40:00.484Z,2.00
2023-06-22T07:41:03.568Z,2.00
2023-06-22T07:42:07.416Z,2.00
2023-06-22T07:43:10.575Z,2.00
2023-06-22T07:44:12.795Z,2.00
2023-06-22T07:45:17.612Z,2.00
2023-06-22T07:46:19.800Z,2.00
2023-06-22T07:47:26.511Z,1.83
2023-06-22T07:48:29.729Z,1.00
2023-06-22T07:49:32.880Z,1.00
2023-06-22T07:50:35.055Z,1.00
2023-06-22T07:51:38.674Z,1.00
2023-06-22T07:52:41.008Z,1.00
2023-06-22T07:53:44.584Z,1.00
2023-06-22T07:54:46.835Z,1.00
2023-06-22T07:55:50.387Z,1.00
2023-06-22T07:56:53.853Z,1.00
2023-06-22T07:57:57.039Z,1.00
2023-06-22T07:59:00.296Z,1.00
2023-06-22T08:00:12.440Z,1.00
2023-06-22T08:01:17.895Z,1.00
2023-06-22T08:02:20.318Z,1.00
2023-06-22T08:03:23.589Z,1.00
2023-06-22T08:04:26.031Z,1.00
2023-06-22T08:05:29.246Z,1.00
2023-06-22T08:06:32.517Z,1.00
2023-06-22T08:07:34.701Z,1.00
2023-06-22T08:08:38.005Z,1.00
2023-06-22T08:09:40.204Z,1.00
2023-06-22T08:10:43.571Z,1.00
2023-06-22T08:11:45.766Z,1.00
2023-06-22T08:12:48.911Z,1.00
2023-06-22T08:13:52.144Z,1.00
2023-06-22T08:14:55.349Z,1.00
2023-06-22T08:15:58.559Z,1.00
2023-06-22T08:17:02.137Z,1.00
2023-06-22T08:18:05.719Z,1.67
2023-06-22T08:19:07.974Z,2.00
2023-06-22T08:20:13.256Z,2.00
2023-06-22T08:21:16.851Z,2.00
2023-06-22T08:22:19.973Z,2.00
2023-06-22T08:23:23.109Z,2.00
2023-06-22T08:24:26.222Z,2.00
2023-06-22T08:25:28.700Z,2.00
2023-06-22T08:26:34.475Z,2.00
2023-06-22T08:27:36.820Z,2.00
2023-06-22T08:28:39.962Z,2.00
2023-06-22T08:29:43.233Z,2.00
2023-06-22T08:30:46.431Z,2.00
2023-06-22T08:31:48.639Z,2.00
2023-06-22T08:32:53.256Z,2.00
2023-06-22T08:33:55.453Z,2.00
2023-06-22T08:34:59.484Z,2.00
2023-06-22T08:36:01.695Z,2.00
2023-06-22T08:37:07.507Z,2.00
2023-06-22T08:38:11.879Z,2.00
2023-06-22T08:39:14.060Z,2.00
2023-06-22T08:40:17.227Z,2.00
2023-06-22T08:41:20.471Z,2.00
2023-06-22T08:42:22.816Z,2.00
2023-06-22T08:43:25.979Z,2.00
2023-06-22T08:44:28.406Z,2.00
2023-06-22T08:45:31.580Z,2.00
2023-06-22T08:46:34.830Z,2.00
2023-06-22T08:47:37.176Z,2.00
2023-06-22T08:48:41.714Z,2.00
2023-06-22T08:49:43.901Z,2.00
2023-06-22T08:50:47.128Z,2.00
2023-06-22T08:51:50.668Z,2.00
2023-06-22T08:52:54.067Z,2.00
2023-06-22T08:53:56.308Z,2.00
2023-06-22T08:55:00.359Z,2.00
2023-06-22T08:56:03.553Z,2.00
2023-06-22T08:57:06.418Z,2.00
2023-06-22T08:58:09.605Z,2.00
2023-06-22T08:59:11.980Z,2.00
2023-06-22T09:00:18.479Z,2.00
2023-06-22T09:01:22.234Z,2.00
2023-06-22T09:02:24.626Z,2.00
2023-06-22T09:03:28.371Z,2.00
2023-06-22T09:04:35.653Z,2.00
2023-06-22T09:05:39.815Z,2.00
2023-06-22T09:06:46.072Z,2.00
2023-06-22T09:07:49.560Z,2.00
2023-06-22T09:08:52.971Z,2.00
2023-06-22T09:09:55.278Z,1.17
2023-06-22T09:10:58.481Z,1.00
2023-06-22T09:12:00.646Z,1.00
2023-06-22T09:13:03.878Z,1.00
2023-06-22T09:14:07.587Z,1.00
2023-06-22T09:15:15.626Z,1.00
2023-06-22T09:16:20.075Z,1.00
2023-06-22T09:17:22.850Z,1.00
2023-06-22T09:18:26.078Z,1.00
2023-06-22T09:19:29.314Z,1.00
2023-06-22T09:20:33.961Z,1.00
2023-06-22T09:21:36.270Z,1.00
2023-06-22T09:22:39.599Z,1.00
2023-06-22T09:23:42.884Z,1.00
2023-06-22T09:24:45.088Z,1.00
2023-06-22T09:25:49.091Z,1.00
2023-06-22T09:26:52.577Z,1.00
2023-06-22T09:27:55.775Z,1.00
2023-06-22T09:28:59.006Z,1.00
2023-06-22T09:30:02.216Z,1.00
2023-06-22T09:31:05.502Z,1.00
2023-06-22T09:32:08.601Z,1.00
2023-06-22T09:33:11.980Z,1.00
2023-06-22T09:34:15.232Z,1.00
2023-06-22T09:35:17.576Z,1.00
2023-06-22T09:36:22.241Z,1.00
2023-06-22T09:37:25.447Z,1.00
2023-06-22T09:38:27.637Z,1.00
2023-06-22T09:39:30.939Z,1.00
2023-06-22T09:40:36.645Z,1.00
2023-06-22T09:41:38.911Z,1.00
2023-06-22T09:42:43.615Z,1.00
2023-06-22T09:43:45.852Z,1.00
2023-06-22T09:44:51.391Z,1.00
2023-06-22T09:45:53.750Z,1.00
2023-06-22T09:46:56.970Z,1.00
2023-06-22T09:48:00.266Z,1.00
2023-06-22T09:49:02.609Z,1.00
2023-06-22T09:50:06.657Z,1.00
2023-06-22T09:51:08.962Z,1.00
2023-06-22T09:52:13.552Z,1.00
2023-06-22T09:53:15.856Z,1.00
2023-06-22T09:54:19.303Z,1.00
2023-06-22T09:55:22.498Z,1.00
2023-06-22T09:56:27.514Z,1.00
2023-06-22T09:57:35.038Z,1.00
2023-06-22T09:58:38.280Z,1.00
2023-06-22T09:59:42.213Z,1.00
2023-06-22T10:00:45.518Z,1.00
2023-06-22T10:01:47.709Z,1.00
2023-06-22T10:02:51.710Z,1.00
2023-06-22T10:03:57.273Z,1.00
2023-06-22T10:05:00.933Z,1.00
2023-06-22T10:06:04.738Z,1.00
2023-06-22T10:07:07.207Z,1.00
2023-06-22T10:08:11.691Z,1.00
2023-06-22T10:09:13.894Z,1.00
2023-06-22T10:10:17.356Z,1.00
2023-06-22T10:11:20.665Z,1.00
2023-06-22T10:12:27.697Z,1.00
2023-06-22T10:13:30.839Z,1.00
2023-06-22T10:14:34.017Z,1.00
2023-06-22T10:15:36.253Z,1.00
2023-06-22T10:16:39.475Z,1.00
2023-06-22T10:17:44.697Z,1.00
2023-06-22T10:18:47.891Z,1.00
2023-06-22T10:19:50.065Z,1.00
2023-06-22T10:20:53.922Z,1.00
2023-06-22T10:21:56.588Z,1.00
2023-06-22T10:23:00.178Z,1.00
2023-06-22T10:24:07.368Z,1.00
2023-06-22T10:25:11.558Z,1.00
2023-06-22T10:26:14.717Z,1.00
2023-06-22T10:27:16.976Z,1.00
2023-06-22T10:28:20.138Z,1.00
2023-06-22T10:29:22.295Z,1.00
2023-06-22T10:30:25.547Z,1.00
2023-06-22T10:31:28.600Z,1.00
2023-06-22T10:32:32.021Z,1.00
2023-06-22T10:33:34.304Z,1.00
2023-06-22T10:34:37.591Z,1.00
2023-06-22T10:35:41.173Z,1.00
2023-06-22T10:36:43.537Z,1.00
2023-06-22T10:37:47.867Z,1.00
2023-06-22T10:38:51.350Z,1.00
2023-06-22T10:39:54.864Z,1.00
2023-06-22T10:40:59.425Z,1.00
2023-06-22T10:42:02.678Z,1.00
2023-06-22T10:43:06.576Z,1.00
2023-06-22T10:44:09.672Z,1.00
2023-06-22T10:45:13.264Z,1.00
2023-06-22T10:46:15.407Z,1.00
2023-06-22T10:47:18.643Z,1.00
2023-06-22T10:48:24.530Z,1.00
2023-06-22T10:49:27.695Z,1.00
2023-06-22T10:50:31.157Z,1.00
2023-06-22T10:51:33.797Z,1.00
2023-06-22T10:52:36.949Z,1.00
2023-06-22T10:53:40.094Z,1.00
2023-06-22T10:54:42.514Z,1.00
2023-06-22T10:55:55.562Z,1.00
2023-06-22T10:57:00.420Z,1.00
2023-06-22T10:58:02.606Z,1.00
2023-06-22T10:59:05.794Z,1.00
2023-06-22T11:00:10.186Z,1.00
2023-06-22T11:01:26.705Z,1.00
2023-06-22T11:02:36.503Z,1.00
2023-06-22T11:03:38.922Z,1.00
2023-06-22T11:04:42.291Z,1.00
2023-06-22T11:05:45.523Z,1.00
2023-06-22T11:06:49.746Z,1.00
2023-06-22T11:07:54.244Z,1.00
2023-06-22T11:09:04.220Z,1.00
2023-06-22T11:10:10.367Z,1.00
2023-06-22T11:11:14.080Z,1.00
2023-06-22T11:12:17.353Z,1.00
2023-06-22T11:13:20.581Z,1.00
2023-06-22T11:14:24.174Z,1.00
2023-06-22T11:15:27.344Z,1.00
2023-06-22T11:16:29.533Z,1.00
2023-06-22T11:17:32.886Z,1.00
2023-06-22T11:18:36.113Z,1.00
2023-06-22T11:19:38.301Z,1.00
2023-06-22T11:20:42.010Z,1.00
2023-06-22T11:21:44.259Z,1.00
2023-06-22T11:22:47.381Z,1.00
2023-06-22T11:23:51.596Z,1.00
2023-06-22T11:24:53.922Z,1.00
2023-06-22T11:25:57.446Z,1.00
2023-06-22T11:27:01.058Z,1.00
2023-06-22T11:28:05.001Z,1.00
2023-06-22T11:29:07.236Z,1.00
2023-06-22T11:30:11.168Z,1.00
2023-06-22T11:32:21.141Z,1.00
2023-06-22T11:33:24.400Z,1.00
2023-06-22T11:34:27.165Z,1.00
2023-06-22T11:35:30.365Z,1.00
2023-06-22T11:36:34.449Z,1.00
2023-06-22T11:37:38.830Z,1.00
2023-06-22T11:38:42.070Z,1.00
2023-06-22T11:39:53.340Z,1.00
2023-06-22T11:41:03.405Z,1.00
2023-06-22T11:42:07.673Z,1.00
2023-06-22T11:43:10.825Z,1.00
2023-06-22T11:44:12.971Z,1.00
2023-06-22T11:45:16.136Z,1.00
2023-06-22T11:46:18.433Z,1.00
2023-06-22T11:47:21.656Z,1.00
2023-06-22T11:48:24.945Z,1.00
2023-06-22T11:49:28.097Z,1.00
2023-06-22T11:50:35.462Z,1.00
2023-06-22T11:51:38.601Z,1.00
2023-06-22T11:52:41.783Z,1.00
2023-06-22T11:53:43.978Z,1.00
2023-06-22T11:54:48.052Z,1.00
2023-06-22T11:55:51.205Z,1.00
2023-06-22T11:56:54.413Z,1.00
2023-06-22T11:58:03.547Z,1.00
2023-06-22T11:59:06.963Z,1.00
2023-06-22T12:00:17.516Z,1.00
2023-06-22T12:01:21.033Z,1.00
2023-06-22T12:02:24.297Z,1.00
2023-06-22T12:03:27.600Z,1.00
2023-06-22T12:04:30.244Z,1.00
2023-06-22T12:05:33.387Z,1.00
2023-06-22T12:06:39.308Z,1.00
2023-06-22T12:07:42.650Z,1.00
2023-06-22T12:08:44.874Z,1.00
2023-06-22T12:09:48.033Z,1.00
2023-06-22T12:10:52.175Z,1.00
2023-06-22T12:11:54.359Z,1.00
2023-06-22T12:13:00.991Z,1.00
2023-06-22T12:14:04.217Z,1.00
2023-06-22T12:15:08.552Z,1.00
2023-06-22T12:16:13.345Z,1.00
2023-06-22T12:17:16.624Z,1.00
2023-06-22T12:18:21.856Z,1.00
2023-06-22T12:19:24.951Z,1.00
2023-06-22T12:20:28.394Z,1.00
2023-06-22T12:21:30.805Z,1.00
2023-06-22T12:22:33.948Z,1.00
2023-06-22T12:23:37.108Z,1.00
2023-06-22T12:24:40.199Z,1.00
2023-06-22T12:25:43.411Z,1.00
2023-06-22T12:26:46.592Z,1.00
2023-06-22T12:27:48.725Z,1.00
2023-06-22T12:28:53.181Z,1.00
2023-06-22T12:29:56.295Z,1.00
2023-06-22T12:30:59.494Z,1.00
2023-06-22T12:32:02.647Z,1.00
2023-06-22T12:33:05.849Z,1.00
2023-06-22T12:34:08.978Z,1.00
2023-06-22T12:35:15.058Z,1.00
2023-06-22T12:36:18.653Z,1.00
2023-06-22T12:37:21.020Z,1.00
2023-06-22T12:38:25.953Z,1.00
2023-06-22T12:39:29.119Z,1.00
2023-06-22T12:40:32.490Z,1.00
2023-06-22T12:41:35.004Z,1.00
2023-06-22T12:42:38.290Z,1.00
2023-06-22T12:43:42.451Z,1.00
2023-06-22T12:44:46.908Z,1.00
2023-06-22T12:45:50.210Z,1.00
2023-06-22T12:46:53.483Z,1.00
2023-06-22T12:47:56.685Z,1.00
2023-06-22T12:48:59.030Z,1.00
2023-06-22T12:50:02.275Z,1.00
2023-06-22T12:51:05.416Z,1.00
2023-06-22T12:52:10.890Z,1.00
2023-06-22T12:53:14.045Z,1.00
2023-06-22T12:54:16.327Z,1.00
2023-06-22T12:55:19.501Z,1.00
2023-06-22T12:56:22.618Z,1.00
2023-06-22T12:57:26.622Z,1.00
2023-06-22T12:58:28.783Z,1.00
2023-06-22T12:59:32.104Z,1.00
2023-06-22T13:00:36.672Z,1.00
2023-06-22T13:01:38.862Z,1.00
2023-06-22T13:02:42.055Z,1.00
2023-06-22T13:03:44.380Z,1.00
2023-06-22T13:04:47.621Z,1.00
2023-06-22T13:05:49.832Z,1.00
2023-06-22T13:06:52.960Z,1.00
2023-06-22T13:07:55.815Z,1.00
2023-06-22T13:09:19.610Z,1.00
2023-06-22T13:10:22.346Z,1.00
2023-06-22T13:11:25.519Z,1.00
2023-06-22T13:12:28.727Z,1.00
2023-06-22T13:13:31.920Z,1.00
2023-06-22T13:14:35.094Z,1.00
2023-06-22T13:15:39.548Z,1.00
2023-06-22T13:16:41.737Z,1.00
2023-06-22T13:17:45.031Z,1.00
2023-06-22T13:18:48.184Z,1.00
2023-06-22T13:19:51.381Z,1.00
2023-06-22T13:20:55.835Z,1.00
2023-06-22T13:21:59.011Z,1.00
2023-06-22T13:23:01.170Z,1.00
2023-06-22T13:24:04.680Z,1.00
2023-06-22T13:25:08.177Z,1.00
2023-06-22T13:26:11.301Z,1.00
2023-06-22T13:27:13.457Z,1.00
2023-06-22T13:28:27.797Z,1.00
2023-06-22T13:29:32.322Z,1.00
2023-06-22T13:30:35.595Z,1.00
2023-06-22T13:31:39.965Z,1.00
2023-06-22T13:32:44.226Z,1.00
2023-06-22T13:33:48.982Z,1.00
2023-06-22T13:34:52.129Z,1.00
2023-06-22T13:35:54.301Z,1.00
2023-06-22T13:36:57.443Z,1.00
2023-06-22T13:37:59.581Z,1.00
2023-06-22T13:39:02.765Z,1.00
2023-06-22T13:40:07.611Z,1.00
2023-06-22T13:41:10.946Z,1.00
2023-06-22T13:42:14.410Z,1.00
2023-06-22T13:43:17.920Z,1.00
2023-06-22T13:44:22.581Z,1.00
2023-06-22T13:45:25.762Z,1.00
2023-06-22T13:46:29.018Z,1.00
2023-06-22T13:47:32.781Z,1.00
2023-06-22T13:48:36.038Z,1.00
2023-06-22T13:49:39.211Z,1.00
2023-06-22T13:50:42.336Z,1.00
2023-06-22T13:51:45.495Z,1.00
2023-06-22T13:52:48.648Z,1.00
2023-06-22T13:53:50.866Z,1.00
2023-06-22T13:54:54.401Z,1.00
2023-06-22T13:55:57.197Z,1.00
2023-06-22T13:57:00.378Z,1.00
2023-06-22T13:58:02.755Z,1.00
2023-06-22T13:59:06.574Z,1.00
2023-06-22T14:00:09.801Z,1.00
2023-06-22T14:01:17.634Z,1.00
2023-06-22T14:02:20.223Z,1.00
2023-06-22T14:03:24.738Z,1.00
2023-06-22T14:04:28.193Z,1.00
2023-06-22T14:05:30.427Z,1.00
2023-06-22T14:06:33.709Z,1.00
2023-06-22T14:07:36.010Z,1.00
2023-06-22T14:08:42.152Z,1.00
2023-06-22T14:09:45.564Z,1.00
2023-06-22T14:10:48.756Z,1.00