createdAt,value
2023-02-11T00:00:54.203Z,-4.28
2023-02-11T00:03:25.411Z,-4.32
2023-02-11T00:06:09.047Z,-4.35
2023-02-11T00:08:41.020Z,-4.42
2023-02-11T00:11:15.694Z,-4.54
2023-02-11T00:13:50.221Z,-4.57
2023-02-11T00:16:23.251Z,-4.54
2023-02-11T00:18:54.470Z,-4.55
2023-02-11T00:21:27.257Z,-4.52
2023-02-11T00:24:00.328Z,-4.57
2023-02-11T00:26:33.092Z,-4.54
2023-02-11T00:29:07.786Z,-4.60
2023-02-11T00:31:38.600Z,-4.64
2023-02-11T00:34:09.288Z,-4.71
2023-02-11T00:36:39.907Z,-4.70
2023-02-11T00:39:11.704Z,-4.73
2023-02-11T00:41:42.261Z,-4.68
2023-02-11T00:44:15.721Z,-4.65
2023-02-11T00:46:46.049Z,-4.69
2023-02-11T00:49:16.903Z,-4.61
2023-02-11T00:51:47.654Z,-4.59
2023-02-11T00:54:18.373Z,-4.61
2023-02-11T00:56:49.064Z,-4.63
2023-02-11T00:59:24.187Z,-4.63
2023-02-11T01:01:54.402Z,-4.64
2023-02-11T01:04:24.771Z,-4.64
2023-02-11T01:06:56.156Z,-4.63
2023-02-11T01:09:29.085Z,-4.62
2023-02-11T01:11:59.541Z,-4.63
2023-02-11T01:14:32.845Z,-4.61
2023-02-11T01:17:03.192Z,-4.61
2023-02-11T01:19:33.580Z,-4.61
2023-02-11T01:22:04.179Z,-4.57
2023-02-11T01:24:34.407Z,-4.58
2023-02-11T01:27:04.726Z,-4.60
2023-02-11T01:29:38.078Z,-4.63
2023-02-11T01:32:08.952Z,-4.64
2023-02-11T01:34:39.364Z,-4.67
2023-02-11T01:37:09.961Z,-4.69
2023-02-11T01:39:40.303Z,-4.66
2023-02-11T01:42:10.923Z,-4.66
2023-02-11T01:44:44.589Z,-4.62
2023-02-11T01:47:15.096Z,-4.61
2023-02-11T01:49:49.270Z,-4.58
2023-02-11T01:52:25.451Z,-4.49
2023-02-11T01:55:11.171Z,-4.50
2023-02-11T01:57:45.327Z,-4.49
2023-02-11T02:00:22.118Z,-4.46
2023-02-11T02:02:59.742Z,-4.43
2023-02-11T02:05:36.313Z,-4.44
2023-02-11T02:08:13.432Z,-4.45
2023-02-11T02:10:46.804Z,-4.53
2023-02-11T02:13:18.688Z,-4.52
2023-02-11T02:15:55.350Z,-4.56
2023-02-11T02:18:39.986Z,-4.59
2023-02-11T02:21:48.724Z,-4.66
2023-02-11T02:24:56.850Z,-4.64
2023-02-11T02:27:45.557Z,-4.71
2023-02-11T02:30:41.513Z,-4.79
2023-02-11T02:33:38.101Z,-4.83
2023-02-11T02:36:20.002Z,-4.91
2023-02-11T02:38:56.516Z,-4.97
2023-02-11T02:41:32.256Z,-4.98
2023-02-11T02:44:03.605Z,-4.94
2023-02-11T02:46:36.092Z,-4.94
2023-02-11T02:49:15.982Z,-4.95
2023-02-11T02:52:08.533Z,-4.97
2023-02-11T02:55:12.415Z,-5.04
2023-02-11T02:57:57.275Z,-5.07
2023-02-11T03:00:35.857Z,-5.08
2023-02-11T03:03:19.156Z,-5.07
2023-02-11T03:06:01.741Z,-5.06
2023-02-11T03:08:37.891Z,-5.05
2023-02-11T03:11:10.080Z,-5.06
2023-02-11T03:13:42.362Z,-5.03
2023-02-11T03:16:17.022Z,-5.01
2023-02-11T03:18:53.248Z,-5.00
2023-02-11T03:21:28.259Z,-4.98
2023-02-11T03:24:02.426Z,-5.03
2023-02-11T03:26:40.312Z,-5.03
2023-02-11T03:29:17.662Z,-5.05
2023-02-11T03:31:59.318Z,-5.09
2023-02-11T03:34:35.976Z,-5.12
2023-02-11T03:37:13.394Z,-5.15
2023-02-11T03:39:50.134Z,-5.17
2023-02-11T03:42:22.528Z,-5.16
2023-02-11T03:44:57.491Z,-5.16
2023-02-11T03:47:31.646Z,-5.21
2023-02-11T03:50:05.402Z,-5.25
2023-02-11T03:52:38.900Z,-5.24
2023-02-11T03:55:14.902Z,-5.21
2023-02-11T03:57:45.779Z,-5.14
2023-02-11T04:00:17.729Z,-5.16
2023-02-11T04:02:48.343Z,-5.20
2023-02-11T04:05:20.242Z,-5.22
2023-02-11T04:07:54.050Z,-5.28
2023-02-11T04:10:24.274Z,-5.30
2023-02-11T04:12:54.709Z,-5.34
2023-02-11T04:15:28.389Z,-5.32
2023-02-11T04:17:59.663Z,-5.34
2023-02-11T04:20:30.005Z,-5.28
2023-02-11T04:23:03.219Z,-5.27
2023-02-11T04:25:33.654Z,-5.25
2023-02-11T04:28:04.357Z,-5.21
2023-02-11T04:30:34.651Z,-5.18
2023-02-11T04:33:04.960Z,-5.14
2023-02-11T04:35:35.710Z,-5.07
2023-02-11T04:38:08.885Z,-5.11
2023-02-11T04:40:39.314Z,-5.07
2023-02-11T04:43:09.982Z,-5.03
2023-02-11T04:45:40.734Z,-5.01
2023-02-11T04:48:11.430Z,-4.98
2023-02-11T04:50:41.825Z,-5.00
2023-02-11T04:53:15.178Z,-5.00
2023-02-11T04:55:45.832Z,-5.01
2023-02-11T04:58:16.248Z,-4.97
2023-02-11T05:00:47.031Z,-4.93
2023-02-11T05:03:17.888Z,-4.98
2023-02-11T05:05:48.894Z,-4.97
2023-02-11T05:08:22.494Z,-4.99
2023-02-11T05:10:53.178Z,-4.94
2023-02-11T05:13:23.543Z,-4.96
2023-02-11T05:15:54.341Z,-4.97
2023-02-11T05:18:25.285Z,-5.01
2023-02-11T05:20:56.039Z,-4.98
2023-02-11T05:23:29.359Z,-5.02
2023-02-11T05:25:59.835Z,-5.10
2023-02-11T05:28:30.359Z,-5.16
2023-02-11T05:31:01.189Z,-5.17
2023-02-11T05:33:32.206Z,-5.19
2023-02-11T05:36:03.615Z,-5.23
2023-02-11T05:38:37.619Z,-5.23
2023-02-11T05:41:09.536Z,-5.29
2023-02-11T05:43:40.249Z,-5.25
2023-02-11T05:46:11.167Z,-5.32
2023-02-11T05:48:41.695Z,-5.32
2023-02-11T05:51:14.701Z,-5.37
2023-02-11T05:53:49.402Z,-5.39
2023-02-11T05:56:20.190Z,-5.40
2023-02-11T05:58:50.691Z,-5.41
2023-02-11T06:01:23.029Z,-5.39
2023-02-11T06:03:53.394Z,-5.42
2023-02-11T06:06:23.844Z,-5.41
2023-02-11T06:08:58.052Z,-5.38
2023-02-11T06:11:28.578Z,-5.37
2023-02-11T06:13:59.264Z,-5.34
2023-02-11T06:16:30.015Z,-5.26
2023-02-11T06:19:00.459Z,-5.21
2023-02-11T06:21:43.028Z,-5.16
2023-02-11T06:24:28.569Z,-5.12
2023-02-11T06:27:08.726Z,-5.06
2023-02-11T06:29:39.719Z,-5.03
2023-02-11T06:32:28.189Z,-4.99
2023-02-11T06:35:01.076Z,-4.92
2023-02-11T06:37:31.932Z,-4.89
2023-02-11T06:40:05.194Z,-4.82
2023-02-11T06:42:38.782Z,-4.78
2023-02-11T06:45:14.798Z,-4.78
2023-02-11T06:47:47.874Z,-4.70
2023-02-11T06:50:20.207Z,-4.65
2023-02-11T06:52:52.839Z,-4.58
2023-02-11T06:55:28.055Z,-4.45
2023-02-11T06:58:05.798Z,-4.38
2023-02-11T07:00:38.686Z,-4.28
2023-02-11T07:03:12.456Z,-4.19
2023-02-11T07:05:45.551Z,-4.12
2023-02-11T07:08:17.319Z,-4.02
2023-02-11T07:10:51.200Z,-3.88
2023-02-11T07:13:41.637Z,-3.74
2023-02-11T07:16:19.688Z,-3.56
2023-02-11T07:18:54.457Z,-3.42
2023-02-11T07:21:28.784Z,-3.26
2023-02-11T07:24:02.471Z,-3.06
2023-02-11T07:26:35.834Z,-2.91
2023-02-11T07:29:06.597Z,-2.68
2023-02-11T07:31:37.906Z,-2.40
2023-02-11T07:34:08.971Z,-2.25
2023-02-11T07:36:44.180Z,-2.08
2023-02-11T07:39:16.652Z,-1.88
2023-02-11T07:41:53.468Z,-1.69
2023-02-11T07:44:25.780Z,-1.60
2023-02-11T07:47:00.483Z,-1.32
2023-02-11T07:49:33.918Z,-1.16
2023-02-11T07:52:05.489Z,-1.11
2023-02-11T07:54:39.516Z,-0.95
2023-02-11T07:57:13.863Z,-0.85
2023-02-11T07:59:52.652Z,-0.77
2023-02-11T08:02:25.455Z,-0.71
2023-02-11T08:04:59.490Z,-0.62
2023-02-11T08:07:30.703Z,-0.56
2023-02-11T08:10:15.005Z,-0.45
2023-02-11T08:13:11.922Z,-0.42
2023-02-11T08:15:51.913Z,-0.26
2023-02-11T08:18:23.643Z,-0.19
2023-02-11T08:20:55.442Z,-0.14
2023-02-11T08:23:30.126Z,0.02
2023-02-11T08:28:56.318Z,0.12
2023-02-11T08:34:19.537Z,0.46
2023-02-11T08:36:52.718Z,0.54
2023-02-11T08:39:34.125Z,0.65
2023-02-11T08:42:05.802Z,0.72
2023-02-11T08:44:51.376Z,0.85
2023-02-11T08:47:23.993Z,0.84
2023-02-11T08:49:58.888Z,0.89
2023-02-11T08:52:32.425Z,0.93
2023-02-11T08:55:05.736Z,1.00
2023-02-11T08:57:38.506Z,1.01
2023-02-11T09:00:15.044Z,1.11
2023-02-11T09:02:45.889Z,1.27
2023-02-11T09:05:17.254Z,1.39
2023-02-11T09:07:48.387Z,1.50
2023-02-11T09:10:19.605Z,1.66
2023-02-11T09:12:50.359Z,1.81
2023-02-11T09:15:29.587Z,1.84
2023-02-11T09:18:01.037Z,1.87
2023-02-11T09:20:34.494Z,1.93
2023-02-11T09:23:09.349Z,1.98
2023-02-11T09:25:44.014Z,1.98
2023-02-11T09:28:14.859Z,1.95
2023-02-11T09:33:57.689Z,2.26
2023-02-11T09:36:30.950Z,2.28
2023-02-11T09:39:02.919Z,2.35
2023-02-11T09:41:56.890Z,2.44
2023-02-11T09:44:30.581Z,2.51
2023-02-11T09:47:08.605Z,2.49
2023-02-11T09:49:44.671Z,2.71
2023-02-11T09:52:22.305Z,2.74
2023-02-11T09:55:00.031Z,2.68
2023-02-11T09:57:35.784Z,2.73
2023-02-11T10:00:19.585Z,2.75
2023-02-11T10:03:08.999Z,2.84
2023-02-11T10:05:53.131Z,2.96
2023-02-11T10:08:25.901Z,2.91
2023-02-11T10:11:01.434Z,2.81
2023-02-11T10:13:44.048Z,2.90
2023-02-11T10:16:28.783Z,2.90
2023-02-11T10:19:29.859Z,2.86
2023-02-11T10:22:10.104Z,2.83
2023-02-11T10:24:42.463Z,2.77
2023-02-11T10:27:21.237Z,2.80
2023-02-11T10:29:55.933Z,2.81
2023-02-11T10:32:36.583Z,2.83
2023-02-11T10:35:19.036Z,2.95
2023-02-11T10:37:51.883Z,3.04
2023-02-11T10:40:25.169Z,3.23
2023-02-11T10:42:59.738Z,3.78
2023-02-11T10:45:42.194Z,4.28
2023-02-11T10:48:47.812Z,4.25
2023-02-11T10:51:30.653Z,4.40
2023-02-11T10:54:21.662Z,4.60
2023-02-11T10:56:55.317Z,4.47
2023-02-11T10:59:34.452Z,4.38
2023-02-11T11:02:09.391Z,4.22
2023-02-11T11:04:46.241Z,4.19
2023-02-11T11:07:25.122Z,4.15
2023-02-11T11:10:00.686Z,4.15
2023-02-11T11:12:42.262Z,4.06
2023-02-11T11:15:30.304Z,4.22
2023-02-11T11:18:22.457Z,4.36
2023-02-11T11:21:03.230Z,4.50
2023-02-11T11:23:40.324Z,4.51
2023-02-11T11:26:15.203Z,4.56
2023-02-11T11:28:55.734Z,4.71
2023-02-11T11:31:30.424Z,4.78
2023-02-11T11:34:03.914Z,4.81
2023-02-11T11:36:40.666Z,4.59
2023-02-11T11:39:29.507Z,4.38
2023-02-11T11:42:05.027Z,4.47
2023-02-11T11:44:37.761Z,4.68
2023-02-11T11:47:29.102Z,4.94
2023-02-11T11:50:32.756Z,5.10
2023-02-11T11:53:09.163Z,4.93
2023-02-11T11:55:48.248Z,4.86
2023-02-11T11:58:31.621Z,4.81
2023-02-11T12:01:18.620Z,4.95
2023-02-11T12:04:23.211Z,4.95
2023-02-11T12:07:06.728Z,4.99
2023-02-11T12:09:51.485Z,5.11
2023-02-11T12:12:38.797Z,5.08
2023-02-11T12:15:28.602Z,5.62
2023-02-11T12:18:13.992Z,5.84
2023-02-11T12:21:13.084Z,6.00
2023-02-11T12:23:55.705Z,6.11
2023-02-11T12:26:31.845Z,6.11
2023-02-11T12:29:18.179Z,6.15
2023-02-11T12:32:08.302Z,5.90
2023-02-11T12:34:57.121Z,5.73
2023-02-11T12:37:42.121Z,5.69
2023-02-11T12:43:24.533Z,5.42
2023-02-11T12:46:35.946Z,5.39
2023-02-11T12:49:33.027Z,5.45
2023-02-11T12:52:26.570Z,5.39
2023-02-11T12:55:05.517Z,5.09
2023-02-11T12:57:38.713Z,5.42
2023-02-11T13:00:18.897Z,5.61
2023-02-11T13:03:00.372Z,5.62
2023-02-11T13:05:44.518Z,5.72
2023-02-11T13:08:23.203Z,5.69
2023-02-11T13:10:59.897Z,5.82
2023-02-11T13:13:36.928Z,5.78
2023-02-11T13:16:11.204Z,5.84
2023-02-11T13:19:05.231Z,5.83
2023-02-11T13:22:12.505Z,5.85
2023-02-11T13:24:48.587Z,5.97
2023-02-11T13:27:33.690Z,5.93
2023-02-11T13:30:29.054Z,5.81
2023-02-11T13:33:21.198Z,5.73
2023-02-11T13:36:24.144Z,5.73
2023-02-11T13:39:00.786Z,5.91
2023-02-11T13:41:40.696Z,5.98
2023-02-11T13:44:37.315Z,5.84
2023-02-11T13:47:10.496Z,5.95
2023-02-11T13:49:45.557Z,5.93
2023-02-11T13:52:30.540Z,5.97
2023-02-11T13:55:07.715Z,5.93
2023-02-11T13:57:42.395Z,5.84
2023-02-11T14:01:03.425Z,5.92
2023-02-11T14:03:52.406Z,5.94
2023-02-11T14:07:01.273Z,5.91
2023-02-11T14:10:04.944Z,5.89
2023-02-11T14:12:40.814Z,5.80
2023-02-11T14:15:37.769Z,5.76
2023-02-11T14:18:42.769Z,5.68
2023-02-11T14:24:45.526Z,5.63
2023-02-11T14:27:47.042Z,5.62
2023-02-11T14:30:44.057Z,5.57
2023-02-11T14:33:57.078Z,5.55
2023-02-11T14:37:01.934Z,5.49
2023-02-11T14:39:59.881Z,5.43
2023-02-11T14:42:37.101Z,5.33
2023-02-11T14:45:19.375Z,5.25
2023-02-11T14:50:54.196Z,5.07
2023-02-11T14:53:28.661Z,5.06
2023-02-11T14:56:11.357Z,5.15
2023-02-11T14:58:52.921Z,5.02
2023-02-11T15:01:34.657Z,4.98
2023-02-11T15:04:08.582Z,4.96
2023-02-11T15:06:44.562Z,4.94
2023-02-11T15:09:25.029Z,5.00
2023-02-11T15:12:09.945Z,4.90
2023-02-11T15:15:00.140Z,4.83
2023-02-11T15:20:36.132Z,4.71
2023-02-11T15:23:17.965Z,4.67
2023-02-11T15:25:56.428Z,4.71
2023-02-11T15:28:40.075Z,4.62
2023-02-11T15:31:27.334Z,4.62
2023-02-11T15:33:59.042Z,4.47
2023-02-11T15:36:36.665Z,4.49
2023-02-11T15:39:21.351Z,4.46
2023-02-11T15:41:53.766Z,4.41
2023-02-11T15:44:41.738Z,4.32
2023-02-11T15:47:41.232Z,4.19
2023-02-11T15:50:28.638Z,4.21
2023-02-11T15:53:13.580Z,4.12
2023-02-11T15:55:56.232Z,4.11
2023-02-11T15:58:28.659Z,4.02
2023-02-11T16:01:21.748Z,3.99
2023-02-11T16:04:05.728Z,3.96
2023-02-11T16:06:54.803Z,3.94
2023-02-11T16:12:31.111Z,3.79
2023-02-11T16:15:26.416Z,3.77
2023-02-11T16:18:00.145Z,3.70
2023-02-11T16:20:43.829Z,3.74
2023-02-11T16:23:26.497Z,3.72
2023-02-11T16:26:16.882Z,3.62
2023-02-11T16:31:46.486Z,3.58
2023-02-11T16:34:24.504Z,3.54
2023-02-11T16:36:59.821Z,3.55
2023-02-11T16:39:31.947Z,3.52
2023-02-11T16:42:07.099Z,3.50
2023-02-11T16:44:41.117Z,3.53
2023-02-11T16:47:25.631Z,3.51
2023-02-11T16:49:57.813Z,3.46
2023-02-11T16:52:31.986Z,3.49
2023-02-11T16:55:06.037Z,3.50
2023-02-11T16:57:37.364Z,3.45
2023-02-11T17:00:12.429Z,3.40
2023-02-11T17:02:44.605Z,3.28
2023-02-11T17:05:53.146Z,3.25
2023-02-11T17:08:31.405Z,3.14
2023-02-11T17:11:12.185Z,3.07
2023-02-11T17:13:44.458Z,2.93
2023-02-11T17:16:23.780Z,2.87
2023-02-11T17:18:58.850Z,2.81
2023-02-11T17:21:32.028Z,2.77
2023-02-11T17:24:05.915Z,2.76
2023-02-11T17:26:40.921Z,2.67
2023-02-11T17:29:14.459Z,2.70
2023-02-11T17:31:45.245Z,2.67
2023-02-11T17:34:15.945Z,2.60
2023-02-11T17:36:46.699Z,2.56
2023-02-11T17:39:21.394Z,2.66
2023-02-11T17:41:52.137Z,2.61
2023-02-11T17:44:22.961Z,2.55
2023-02-11T17:46:57.151Z,2.53
2023-02-11T17:49:28.583Z,2.46
2023-02-11T17:51:59.988Z,2.44
2023-02-11T17:54:33.391Z,2.38
2023-02-11T17:57:05.623Z,2.38
2023-02-11T17:59:37.139Z,2.37
2023-02-11T18:02:10.450Z,2.37
2023-02-11T18:04:43.747Z,2.31
2023-02-11T18:07:17.026Z,2.36
2023-02-11T18:09:50.950Z,2.36
2023-02-11T18:12:26.700Z,2.42
2023-02-11T18:14:58.404Z,2.38
2023-02-11T18:17:29.618Z,2.41
2023-02-11T18:20:01.097Z,2.38
2023-02-11T18:22:37.028Z,2.39
2023-02-11T18:25:11.849Z,2.42
2023-02-11T18:27:46.357Z,2.43
2023-02-11T18:30:22.969Z,2.49
2023-02-11T18:32:58.525Z,2.49
2023-02-11T18:35:29.457Z,2.49
2023-02-11T18:38:04.869Z,2.53
2023-02-11T18:40:43.566Z,2.52
2023-02-11T18:43:17.540Z,2.54
2023-02-11T18:45:50.534Z,2.55
2023-02-11T18:48:22.651Z,2.55
2023-02-11T18:50:53.368Z,2.65
2023-02-11T18:53:26.055Z,2.58
2023-02-11T18:56:00.568Z,2.53
2023-02-11T18:58:31.793Z,2.49
2023-02-11T19:01:07.031Z,2.60
2023-02-11T19:03:38.240Z,2.53
2023-02-11T19:06:10.984Z,2.57
2023-02-11T19:08:42.256Z,2.54
2023-02-11T19:11:21.486Z,2.46
2023-02-11T19:13:52.703Z,2.60
2023-02-11T19:16:25.204Z,2.51
2023-02-11T19:18:57.179Z,2.52
2023-02-11T19:21:28.182Z,2.54
2023-02-11T19:24:00.315Z,2.53
2023-02-11T19:26:35.737Z,2.52
2023-02-11T19:29:12.194Z,2.49
2023-02-11T19:31:46.811Z,2.52
2023-02-11T19:34:20.724Z,2.47
2023-02-11T19:36:51.468Z,2.47
2023-02-11T19:39:24.889Z,2.40
2023-02-11T19:41:58.807Z,2.32
2023-02-11T19:44:28.997Z,2.30
2023-02-11T19:47:00.745Z,2.31
2023-02-11T19:49:31.944Z,2.33
2023-02-11T19:52:03.445Z,2.29
2023-02-11T19:54:34.320Z,2.24
2023-02-11T19:57:08.525Z,2.23
2023-02-11T19:59:39.155Z,2.26
2023-02-11T20:02:10.925Z,2.27
2023-02-11T20:04:41.291Z,2.28
2023-02-11T20:07:11.946Z,2.27
2023-02-11T20:09:42.743Z,2.32
2023-02-11T20:12:16.686Z,2.31
2023-02-11T20:14:47.183Z,2.37
2023-02-11T20:17:17.907Z,2.45
2023-02-11T20:19:48.426Z,2.55
2023-02-11T20:22:19.151Z,2.53
2023-02-11T20:24:49.860Z,2.65
2023-02-11T20:27:32.683Z,2.78
2023-02-11T20:30:03.100Z,2.74
2023-02-11T20:32:38.566Z,2.65
2023-02-11T20:35:10.901Z,2.58
2023-02-11T20:37:44.106Z,2.51
2023-02-11T20:40:16.174Z,2.67
2023-02-11T20:42:49.334Z,2.56
2023-02-11T20:45:20.552Z,2.53
2023-02-11T20:47:51.105Z,2.49
2023-02-11T20:50:21.704Z,2.53
2023-02-11T20:52:52.060Z,2.52
2023-02-11T20:55:22.715Z,2.53
2023-02-11T20:57:56.066Z,2.61
2023-02-11T21:00:27.134Z,2.62
2023-02-11T21:02:57.599Z,2.56
2023-02-11T21:05:28.273Z,2.61
2023-02-11T21:07:59.214Z,2.52
2023-02-11T21:10:29.892Z,2.40
2023-02-11T21:13:03.670Z,2.33
2023-02-11T21:15:35.629Z,2.33
2023-02-11T21:18:06.192Z,2.32
2023-02-11T21:20:36.847Z,2.22
2023-02-11T21:23:07.725Z,2.25
2023-02-11T21:25:38.134Z,2.23
2023-02-11T21:28:11.697Z,2.26
2023-02-11T21:30:46.006Z,2.24
2023-02-11T21:33:16.799Z,2.28
2023-02-11T21:35:47.427Z,2.54
2023-02-11T21:38:19.930Z,2.73
2023-02-11T21:40:50.362Z,2.67
2023-02-11T21:43:25.457Z,2.66
2023-02-11T21:45:56.617Z,2.90
2023-02-11T21:48:27.761Z,2.89
2023-02-11T21:50:58.515Z,2.93
2023-02-11T21:53:28.973Z,2.96
2023-02-11T21:56:06.817Z,2.98
2023-02-11T21:58:40.090Z,3.07
2023-02-11T22:01:15.716Z,3.07
2023-02-11T22:03:48.903Z,3.10
2023-02-11T22:06:21.634Z,3.12
2023-02-11T22:08:52.805Z,3.06
2023-02-11T22:11:23.782Z,3.12
2023-02-11T22:14:01.326Z,3.23
2023-02-11T22:16:32.300Z,3.47
2023-02-11T22:19:03.882Z,3.47
2023-02-11T22:21:34.550Z,3.54
2023-02-11T22:24:05.045Z,3.72
2023-02-11T22:26:35.774Z,3.76
2023-02-11T22:29:11.222Z,3.70
2023-02-11T22:31:41.860Z,3.66
2023-02-11T22:34:12.649Z,3.68
2023-02-11T22:36:47.307Z,3.66
2023-02-11T22:39:19.915Z,3.72
2023-02-11T22:41:51.454Z,3.89
2023-02-11T22:44:25.049Z,3.99
2023-02-11T22:46:56.750Z,4.02
2023-02-11T22:49:29.119Z,4.04
2023-02-11T22:51:59.623Z,3.91
2023-02-11T22:54:30.457Z,3.91
2023-02-11T22:57:01.252Z,3.91
2023-02-11T22:59:34.992Z,3.78
2023-02-11T23:02:05.767Z,3.82
2023-02-11T23:04:36.502Z,3.78
2023-02-11T23:07:06.927Z,3.87
2023-02-11T23:09:37.699Z,3.87
2023-02-11T23:12:08.946Z,3.76
2023-02-11T23:14:42.903Z,3.75
2023-02-11T23:17:13.199Z,3.70
2023-02-11T23:19:43.652Z,3.56
2023-02-11T23:22:15.740Z,3.54
2023-02-11T23:24:46.490Z,3.47
2023-02-11T23:27:16.974Z,3.43
2023-02-11T23:29:50.274Z,3.35
2023-02-11T23:32:21.133Z,3.41
2023-02-11T23:34:53.283Z,3.36
2023-02-11T23:37:23.787Z,3.18
2023-02-11T23:39:54.538Z,3.35
2023-02-11T23:42:25.026Z,3.25
2023-02-11T23:44:59.006Z,3.23
2023-02-11T23:47:29.731Z,3.11
2023-02-11T23:50:00.504Z,3.02
2023-02-11T23:52:31.065Z,3.11
2023-02-11T23:55:01.798Z,3.08
2023-02-11T23:57:32.815Z,3.11
