createdAt,value
2022-12-11T00:06:14.676Z,2.02
2022-12-11T00:08:51.680Z,2.03
2022-12-11T00:11:31.685Z,2.02
2022-12-11T00:14:05.069Z,2.02
2022-12-11T00:16:38.698Z,2.01
2022-12-11T00:19:12.168Z,2.00
2022-12-11T00:32:02.710Z,2.00
2022-12-11T00:34:42.742Z,2.01
2022-12-11T00:37:16.257Z,2.02
2022-12-11T00:39:49.736Z,2.01
2022-12-11T00:42:22.964Z,2.00
2022-12-11T00:57:53.668Z,1.98
2022-12-11T01:00:26.939Z,1.97
2022-12-11T01:03:00.766Z,1.98
2022-12-11T01:05:34.197Z,1.97
2022-12-11T01:08:08.824Z,1.99
2022-12-11T01:10:42.099Z,1.96
2022-12-11T01:13:17.652Z,1.95
2022-12-11T01:26:30.658Z,1.96
2022-12-11T01:29:05.863Z,1.95
2022-12-11T01:31:39.731Z,1.96
2022-12-11T01:34:12.968Z,1.96
2022-12-11T01:36:46.688Z,1.95
2022-12-11T01:39:19.973Z,1.95
2022-12-11T01:52:25.680Z,1.95
2022-12-11T01:55:06.666Z,1.93
2022-12-11T01:57:44.803Z,1.93
2022-12-11T02:00:25.655Z,1.92
2022-12-11T02:02:59.015Z,1.91
2022-12-11T02:19:36.660Z,1.87
2022-12-11T02:22:22.839Z,1.88
2022-12-11T02:25:16.647Z,1.87
2022-12-11T02:28:05.850Z,1.85
2022-12-11T02:30:48.709Z,1.85
2022-12-11T02:33:33.992Z,1.85
2022-12-11T02:46:32.608Z,1.83
2022-12-11T02:49:16.663Z,1.83
2022-12-11T02:51:54.513Z,1.84
2022-12-11T02:54:42.660Z,1.85
2022-12-11T02:57:22.874Z,1.83
2022-12-11T03:13:45.652Z,1.79
2022-12-11T03:16:30.498Z,1.80
2022-12-11T03:19:23.655Z,1.77
2022-12-11T03:22:08.658Z,1.76
2022-12-11T03:38:18.724Z,1.73
2022-12-11T03:41:01.180Z,1.70
2022-12-11T03:43:44.626Z,1.69
2022-12-11T03:46:22.098Z,1.69
2022-12-11T03:49:08.636Z,1.70
2022-12-11T03:51:46.375Z,1.70
2022-12-11T03:54:30.661Z,1.69
2022-12-11T04:04:56.596Z,1.64
2022-12-11T04:07:36.644Z,1.65
2022-12-11T04:10:13.141Z,1.65
2022-12-11T04:12:53.638Z,1.63
2022-12-11T04:15:26.864Z,1.65
2022-12-11T04:18:06.664Z,1.64
2022-12-11T04:31:45.654Z,1.61
2022-12-11T04:34:19.211Z,1.62
2022-12-11T04:36:52.613Z,1.62
2022-12-11T04:39:25.864Z,1.62
2022-12-11T04:42:00.168Z,1.61
2022-12-11T04:44:34.043Z,1.60
2022-12-11T05:00:49.711Z,1.57
2022-12-11T05:03:22.914Z,1.55
2022-12-11T05:05:58.635Z,1.54
2022-12-11T05:08:36.385Z,1.53
2022-12-11T05:11:19.620Z,1.51
2022-12-11T05:13:52.857Z,1.52
2022-12-11T05:26:42.590Z,1.54
2022-12-11T05:29:22.595Z,1.53
2022-12-11T05:31:55.868Z,1.54
2022-12-11T05:34:29.624Z,1.53
2022-12-11T05:37:03.178Z,1.53
2022-12-11T05:39:36.628Z,1.53
2022-12-11T05:52:48.619Z,1.48
2022-12-11T05:55:21.864Z,1.48
2022-12-11T05:57:55.624Z,1.47
2022-12-11T06:00:34.367Z,1.43
2022-12-11T06:03:15.667Z,1.42
2022-12-11T06:05:48.898Z,1.41
2022-12-11T06:08:23.740Z,1.40
2022-12-11T06:18:41.581Z,1.35
2022-12-11T06:21:24.627Z,1.35
2022-12-11T06:24:05.015Z,1.36
2022-12-11T06:26:44.591Z,1.34
2022-12-11T06:29:17.895Z,1.36
2022-12-11T06:31:51.652Z,1.36
2022-12-11T06:34:24.941Z,1.36
2022-12-11T06:47:15.565Z,1.32
2022-12-11T06:49:56.164Z,1.31
2022-12-11T06:52:29.930Z,1.31
2022-12-11T06:55:03.599Z,1.32
2022-12-11T06:57:36.908Z,1.33
2022-12-11T07:13:52.609Z,1.33
2022-12-11T07:16:26.231Z,1.31
2022-12-11T07:18:59.613Z,1.30
2022-12-11T07:21:33.059Z,1.28
2022-12-11T07:24:06.588Z,1.27
2022-12-11T07:26:39.933Z,1.26
2022-12-11T07:29:15.612Z,1.26
2022-12-11T07:39:00.551Z,1.27
2022-12-11T07:41:40.591Z,1.27
2022-12-11T07:44:18.056Z,1.28
2022-12-11T07:46:58.596Z,1.27
2022-12-11T07:49:31.867Z,1.25
2022-12-11T07:52:08.211Z,1.27
2022-12-11T07:54:41.951Z,1.27
2022-12-11T08:07:32.565Z,1.29
2022-12-11T08:10:13.636Z,1.28
2022-12-11T08:12:46.941Z,1.31
2022-12-11T08:15:20.585Z,1.32
2022-12-11T08:17:53.845Z,1.32
2022-12-11T08:34:08.666Z,1.34
2022-12-11T08:36:42.042Z,1.35
2022-12-11T08:39:15.588Z,1.35
2022-12-11T08:41:48.859Z,1.35
2022-12-11T08:44:22.576Z,1.37
2022-12-11T08:46:55.997Z,1.37
2022-12-11T08:49:34.633Z,1.38
2022-12-11T08:59:19.611Z,1.40
2022-12-11T09:02:00.642Z,1.39
2022-12-11T09:04:35.916Z,1.39
2022-12-11T09:07:09.577Z,1.40
2022-12-11T09:09:42.849Z,1.41
2022-12-11T09:12:16.573Z,1.41
2022-12-11T09:14:49.975Z,1.42
2022-12-11T09:27:40.540Z,1.45
2022-12-11T09:30:20.602Z,1.47
2022-12-11T09:32:53.829Z,1.46
2022-12-11T09:35:27.584Z,1.48
2022-12-11T09:38:01.019Z,1.49
2022-12-11T09:54:20.567Z,1.56
2022-12-11T09:57:10.259Z,1.56
2022-12-11T10:00:09.633Z,1.57
2022-12-11T10:03:12.948Z,1.56
2022-12-11T10:06:04.775Z,1.58
2022-12-11T10:08:52.806Z,1.57
2022-12-11T10:21:50.520Z,1.58
2022-12-11T10:27:41.469Z,1.56
2022-12-11T10:30:23.608Z,1.58
2022-12-11T10:33:13.485Z,1.59
2022-12-11T10:46:22.561Z,1.66
2022-12-11T10:49:05.560Z,1.67
2022-12-11T10:51:39.666Z,1.70
2022-12-11T10:54:34.541Z,1.72
2022-12-11T10:57:12.833Z,1.68
2022-12-11T10:59:55.554Z,1.74
2022-12-11T11:13:09.543Z,1.77
2022-12-11T11:15:43.126Z,1.74
2022-12-11T11:18:25.541Z,1.73
2022-12-11T11:21:00.689Z,1.71
2022-12-11T11:23:38.707Z,1.69
2022-12-11T11:26:15.503Z,1.67
2022-12-11T11:28:57.559Z,1.64
2022-12-11T11:42:18.584Z,1.63
2022-12-11T11:45:04.969Z,1.64
2022-12-11T11:47:54.575Z,1.66
2022-12-11T11:50:35.200Z,1.66
2022-12-11T11:53:23.543Z,1.65
2022-12-11T12:06:56.544Z,1.66
2022-12-11T12:09:47.244Z,1.63
2022-12-11T12:12:42.661Z,1.63
2022-12-11T12:15:31.831Z,1.64
2022-12-11T12:18:24.580Z,1.65
2022-12-11T12:35:24.538Z,1.57
2022-12-11T12:38:17.524Z,1.56
2022-12-11T12:41:09.937Z,1.54
2022-12-11T12:44:19.601Z,1.52
2022-12-11T12:46:58.975Z,1.51
2022-12-11T12:49:46.550Z,1.50
2022-12-11T13:00:01.508Z,1.44
2022-12-11T13:02:44.541Z,1.42
2022-12-11T13:05:23.584Z,1.45
2022-12-11T13:08:07.548Z,1.43
2022-12-11T13:10:42.884Z,1.41
2022-12-11T13:13:43.806Z,1.41
2022-12-11T13:26:57.557Z,1.35
2022-12-11T13:29:34.593Z,1.35
2022-12-11T13:32:30.525Z,1.31
2022-12-11T13:35:12.147Z,1.32
2022-12-11T13:37:56.532Z,1.31
2022-12-11T13:54:35.489Z,1.28
2022-12-11T13:57:24.499Z,1.27
2022-12-11T13:59:58.230Z,1.26
2022-12-11T14:02:38.601Z,1.26
2022-12-11T14:05:13.513Z,1.25
2022-12-11T14:07:53.602Z,1.25
2022-12-11T14:21:08.525Z,1.17
2022-12-11T14:23:52.587Z,1.15
2022-12-11T14:26:34.567Z,1.12
2022-12-11T14:29:27.759Z,1.11
2022-12-11T14:32:12.537Z,1.09
2022-12-11T14:34:49.232Z,1.09
2022-12-11T14:47:50.477Z,1.08
2022-12-11T14:50:39.507Z,1.09
2022-12-11T14:53:20.501Z,1.06
2022-12-11T14:56:03.569Z,1.04
2022-12-11T14:58:51.253Z,1.05
2022-12-11T15:15:24.237Z,1.02
2022-12-11T15:17:58.179Z,1.02
2022-12-11T15:20:36.304Z,1.02
2022-12-11T15:23:12.884Z,1.02
2022-12-11T15:26:00.504Z,1.00
2022-12-11T15:28:37.258Z,1.00
2022-12-11T15:41:34.462Z,1.03
2022-12-11T15:44:27.489Z,1.01
2022-12-11T15:47:12.182Z,1.00
2022-12-11T15:49:52.494Z,0.99
2022-12-11T15:52:25.890Z,0.98
2022-12-11T15:54:59.528Z,0.97
2022-12-11T16:08:11.545Z,0.95
2022-12-11T16:10:46.112Z,0.97
2022-12-11T16:13:20.568Z,0.95
2022-12-11T16:15:53.924Z,0.91
2022-12-11T16:18:30.598Z,0.90
2022-12-11T16:21:05.859Z,0.87
2022-12-11T16:23:41.546Z,0.88
2022-12-11T16:33:53.475Z,0.84
2022-12-11T16:36:33.481Z,0.83
2022-12-11T16:39:11.303Z,0.83
2022-12-11T16:41:51.493Z,0.83
2022-12-11T16:44:26.177Z,0.84
2022-12-11T16:47:00.516Z,0.84
2022-12-11T16:49:33.911Z,0.82
2022-12-11T17:02:25.480Z,0.79
2022-12-11T17:05:05.517Z,0.81
2022-12-11T17:07:40.008Z,0.80
2022-12-11T17:10:14.474Z,0.80
2022-12-11T17:12:47.736Z,0.80
2022-12-11T17:28:18.504Z,0.78
2022-12-11T17:30:51.735Z,0.76
2022-12-11T17:33:25.486Z,0.74
2022-12-11T17:35:59.522Z,0.74
2022-12-11T17:38:33.530Z,0.74
2022-12-11T17:41:11.418Z,0.72
2022-12-11T17:43:58.465Z,0.70
2022-12-11T17:54:08.479Z,0.70
2022-12-11T17:56:48.516Z,0.68
2022-12-11T17:59:23.743Z,0.69
2022-12-11T18:01:57.504Z,0.66
2022-12-11T18:04:32.385Z,0.67
2022-12-11T18:07:05.465Z,0.67
2022-12-11T18:09:39.703Z,0.67
2022-12-11T18:22:29.429Z,0.66
2022-12-11T18:25:10.974Z,0.67
2022-12-11T18:27:44.779Z,0.64
2022-12-11T18:30:19.468Z,0.64
2022-12-11T18:32:52.973Z,0.66
2022-12-11T18:49:08.462Z,0.67
2022-12-11T18:51:41.812Z,0.64
2022-12-11T18:54:15.456Z,0.62
2022-12-11T18:56:48.749Z,0.60
2022-12-11T18:59:22.462Z,0.58
2022-12-11T19:01:56.298Z,0.57
2022-12-11T19:04:31.515Z,0.56
2022-12-11T19:14:25.424Z,0.53
2022-12-11T19:17:05.473Z,0.55
2022-12-11T19:19:40.746Z,0.54
2022-12-11T19:22:14.449Z,0.55
2022-12-11T19:24:47.909Z,0.55
2022-12-11T19:27:22.556Z,0.56
2022-12-11T19:29:55.756Z,0.56
2022-12-11T19:42:45.436Z,0.55
2022-12-11T19:45:25.493Z,0.53
2022-12-11T19:47:58.728Z,0.55
2022-12-11T19:50:32.451Z,0.54
2022-12-11T19:53:05.743Z,0.52
2022-12-11T20:09:20.486Z,0.47
2022-12-11T20:11:53.744Z,0.45
2022-12-11T20:14:30.454Z,0.45
2022-12-11T20:17:13.792Z,0.47
2022-12-11T20:19:54.436Z,0.47
2022-12-11T20:22:27.696Z,0.46
2022-12-11T20:25:03.440Z,0.43
2022-12-11T20:34:48.423Z,0.45
2022-12-11T20:37:28.453Z,0.45
2022-12-11T20:40:05.631Z,0.43
2022-12-11T20:42:46.442Z,0.42
2022-12-11T20:45:19.737Z,0.41
2022-12-11T20:47:53.528Z,0.39
2022-12-11T21:01:29.911Z,0.39
2022-12-11T21:04:03.750Z,0.39
2022-12-11T21:06:39.501Z,0.39
2022-12-11T21:09:16.044Z,0.35
2022-12-11T21:11:56.444Z,0.37
2022-12-11T21:14:30.966Z,0.35
2022-12-11T21:28:04.413Z,0.34
2022-12-11T21:30:46.436Z,0.33
2022-12-11T21:33:19.796Z,0.33
2022-12-11T21:36:01.993Z,0.32
2022-12-11T21:38:35.846Z,0.34
2022-12-11T21:41:14.454Z,0.35
2022-12-11T21:57:07.388Z,0.36
2022-12-11T21:59:47.448Z,0.37
2022-12-11T22:02:20.885Z,0.36
2022-12-11T22:04:54.478Z,0.36
2022-12-11T22:07:27.747Z,0.34
2022-12-11T22:10:01.426Z,0.34
2022-12-11T22:23:13.462Z,0.32
2022-12-11T22:25:48.172Z,0.32
2022-12-11T22:28:21.475Z,0.30
2022-12-11T22:30:54.703Z,0.29
2022-12-11T22:33:28.446Z,0.30
2022-12-11T22:50:05.424Z,0.30
2022-12-11T22:52:46.408Z,0.31
2022-12-11T22:55:19.651Z,0.30
2022-12-11T22:57:53.435Z,0.29
2022-12-11T23:00:29.933Z,0.29
2022-12-11T23:03:18.443Z,0.30
2022-12-11T23:16:37.461Z,0.27
2022-12-11T23:19:11.752Z,0.26
2022-12-11T23:21:45.404Z,0.26
2022-12-11T23:24:18.656Z,0.25
2022-12-11T23:26:52.413Z,0.24
2022-12-11T23:29:25.847Z,0.24
2022-12-11T23:42:16.369Z,0.26
2022-12-11T23:44:57.168Z,0.25
2022-12-11T23:47:30.736Z,0.23
2022-12-11T23:50:04.432Z,0.23
2022-12-11T23:52:37.721Z,0.22
2022-12-11T23:55:13.722Z,0.22
